createdAt,value
2019-05-22T00:00:32.775Z,0.00
2019-05-22T00:01:32.683Z,0.00
2019-05-22T00:02:32.608Z,0.00
2019-05-22T00:03:32.526Z,0.00
2019-05-22T00:04:32.449Z,0.00
2019-05-22T00:05:32.373Z,0.00
2019-05-22T00:06:32.290Z,0.00
2019-05-22T00:07:32.213Z,0.00
2019-05-22T00:08:32.133Z,0.00
2019-05-22T00:09:32.055Z,0.00
2019-05-22T00:10:31.978Z,0.00
2019-05-22T00:11:31.894Z,0.00
2019-05-22T00:12:45.732Z,0.00
2019-05-22T00:13:31.743Z,0.00
2019-05-22T00:14:31.654Z,0.00
2019-05-22T00:15:31.595Z,0.00
2019-05-22T00:16:31.495Z,0.00
2019-05-22T00:17:31.416Z,0.00
2019-05-22T00:18:31.339Z,0.00
2019-05-22T00:19:31.267Z,0.00
2019-05-22T00:20:31.183Z,0.00
2019-05-22T00:21:31.105Z,0.00
2019-05-22T00:22:31.023Z,0.00
2019-05-22T00:23:30.949Z,0.00
2019-05-22T00:24:30.862Z,0.00
2019-05-22T00:25:33.155Z,0.00
2019-05-22T00:26:30.704Z,0.00
2019-05-22T00:27:30.628Z,0.00
2019-05-22T00:28:30.540Z,0.00
2019-05-22T00:29:30.483Z,0.00
2019-05-22T00:30:30.389Z,0.00
2019-05-22T00:31:30.311Z,0.00
2019-05-22T00:32:30.229Z,0.00
2019-05-22T00:33:30.143Z,0.00
2019-05-22T00:34:30.068Z,0.00
2019-05-22T00:35:29.992Z,0.00
2019-05-22T00:36:29.939Z,0.00
2019-05-22T00:37:29.831Z,0.00
2019-05-22T00:38:29.753Z,0.00
2019-05-22T00:39:29.676Z,0.00
2019-05-22T00:40:29.591Z,0.00
2019-05-22T00:41:29.511Z,0.00
2019-05-22T00:42:29.437Z,0.00
2019-05-22T00:43:29.359Z,0.00
2019-05-22T00:44:29.280Z,0.00
2019-05-22T00:45:29.199Z,0.00
2019-05-22T00:46:29.120Z,0.00
2019-05-22T00:47:29.041Z,0.00
2019-05-22T00:48:28.962Z,0.00
2019-05-22T00:49:28.917Z,0.00
2019-05-22T00:50:28.806Z,0.00
2019-05-22T00:51:28.721Z,0.00
2019-05-22T00:52:28.643Z,0.00
2019-05-22T00:53:28.570Z,0.00
2019-05-22T00:54:28.490Z,0.00
2019-05-22T00:55:28.408Z,0.00
2019-05-22T00:56:28.329Z,0.00
2019-05-22T00:57:28.246Z,0.00
2019-05-22T00:58:28.169Z,0.00
2019-05-22T00:59:28.092Z,0.00
2019-05-22T01:00:28.009Z,0.00
2019-05-22T01:01:27.933Z,0.00
2019-05-22T01:02:27.857Z,0.00
2019-05-22T01:03:27.769Z,0.00
2019-05-22T01:04:27.696Z,0.00
2019-05-22T01:05:27.615Z,0.00
2019-05-22T01:06:27.538Z,0.00
2019-05-22T01:07:27.456Z,0.00
2019-05-22T01:08:27.379Z,0.00
2019-05-22T01:09:27.301Z,0.00
2019-05-22T01:10:27.223Z,0.00
2019-05-22T01:11:27.152Z,0.00
2019-05-22T01:12:27.066Z,0.00
2019-05-22T01:13:26.983Z,0.00
2019-05-22T01:14:40.487Z,0.00
2019-05-22T01:15:26.828Z,0.00
2019-05-22T01:16:26.750Z,0.00
2019-05-22T01:17:26.669Z,0.00
2019-05-22T01:18:26.584Z,0.00
2019-05-22T01:19:26.510Z,0.00
2019-05-22T01:20:26.433Z,0.00
2019-05-22T01:21:26.364Z,0.00
2019-05-22T01:22:26.267Z,0.00
2019-05-22T01:23:26.192Z,0.00
2019-05-22T01:24:26.119Z,0.00
2019-05-22T01:25:26.036Z,0.00
2019-05-22T01:26:25.959Z,0.00
2019-05-22T01:27:25.875Z,0.00
2019-05-22T01:28:25.795Z,0.00
2019-05-22T01:29:25.715Z,0.00
2019-05-22T01:30:25.638Z,0.00
2019-05-22T01:31:25.557Z,0.00
2019-05-22T01:32:25.478Z,0.00
2019-05-22T01:33:25.397Z,0.00
2019-05-22T01:34:25.318Z,0.00
2019-05-22T01:35:25.239Z,0.00
2019-05-22T01:36:25.161Z,0.00
2019-05-22T01:37:25.078Z,0.00
2019-05-22T01:38:25.006Z,0.00
2019-05-22T01:39:24.920Z,0.00
2019-05-22T01:40:24.842Z,0.00
2019-05-22T01:41:24.785Z,0.00
2019-05-22T01:42:24.698Z,0.00
2019-05-22T01:43:24.606Z,0.00
2019-05-22T01:44:24.560Z,0.00
2019-05-22T01:45:24.446Z,0.00
2019-05-22T01:46:24.362Z,0.00
2019-05-22T01:47:24.285Z,0.00
2019-05-22T01:48:24.215Z,0.00
2019-05-22T01:49:24.130Z,0.00
2019-05-22T01:50:24.051Z,0.00
2019-05-22T01:51:23.968Z,0.00
2019-05-22T01:52:23.891Z,0.00
2019-05-22T01:53:23.815Z,0.00
2019-05-22T01:54:23.725Z,0.00
2019-05-22T01:55:23.663Z,0.00
2019-05-22T01:56:23.568Z,0.00
2019-05-22T01:57:23.491Z,0.00
2019-05-22T01:58:23.419Z,0.00
2019-05-22T01:59:23.332Z,0.00
2019-05-22T02:00:23.254Z,0.00
2019-05-22T02:01:23.175Z,0.00
2019-05-22T02:02:23.098Z,0.00
2019-05-22T02:03:23.016Z,0.00
2019-05-22T02:04:22.938Z,0.00
2019-05-22T02:05:22.861Z,0.00
2019-05-22T02:06:22.779Z,0.00
2019-05-22T02:07:22.699Z,0.00
2019-05-22T02:08:22.619Z,0.00
2019-05-22T02:09:22.537Z,0.00
2019-05-22T02:10:22.461Z,0.00
2019-05-22T02:11:22.381Z,0.00
2019-05-22T02:12:22.302Z,0.00
2019-05-22T02:13:22.216Z,0.00
2019-05-22T02:14:22.162Z,0.00
2019-05-22T02:15:22.069Z,0.00
2019-05-22T02:16:21.983Z,0.00
2019-05-22T02:17:21.902Z,0.00
2019-05-22T02:18:21.827Z,0.00
2019-05-22T02:19:21.750Z,0.00
2019-05-22T02:20:21.668Z,0.00
2019-05-22T02:21:21.592Z,0.00
2019-05-22T02:22:21.504Z,0.00
2019-05-22T02:23:21.428Z,0.00
2019-05-22T02:24:21.349Z,0.00
2019-05-22T02:25:21.273Z,0.00
2019-05-22T02:26:21.190Z,0.00
2019-05-22T02:27:21.125Z,0.00
2019-05-22T02:28:21.033Z,0.00
2019-05-22T02:29:20.951Z,0.00
2019-05-22T02:30:20.887Z,0.00
2019-05-22T02:31:20.794Z,0.00
2019-05-22T02:32:20.721Z,0.00
2019-05-22T02:33:20.632Z,0.00
2019-05-22T02:34:20.556Z,0.00
2019-05-22T02:35:20.480Z,0.00
2019-05-22T02:36:20.464Z,0.00
2019-05-22T02:37:20.323Z,0.00
2019-05-22T02:38:20.237Z,0.00
2019-05-22T02:39:20.158Z,0.00
2019-05-22T02:40:20.080Z,0.00
2019-05-22T02:41:20.004Z,0.00
2019-05-22T02:42:19.918Z,0.00
2019-05-22T02:43:19.840Z,0.00
2019-05-22T02:44:19.758Z,0.00
2019-05-22T02:45:19.678Z,0.00
2019-05-22T02:46:19.603Z,0.00
2019-05-22T02:47:21.076Z,0.00
2019-05-22T02:48:19.442Z,0.00
2019-05-22T02:49:19.357Z,0.00
2019-05-22T02:50:19.289Z,0.00
2019-05-22T02:51:19.202Z,0.00
2019-05-22T02:52:19.120Z,0.00
2019-05-22T02:53:19.048Z,0.00
2019-05-22T02:54:18.966Z,0.00
2019-05-22T02:55:18.884Z,0.00
2019-05-22T02:56:18.807Z,0.00
2019-05-22T02:57:18.734Z,0.00
2019-05-22T02:58:18.655Z,0.00
2019-05-22T02:59:18.568Z,0.00
2019-05-22T03:00:18.488Z,0.00
2019-05-22T03:01:18.408Z,0.00
2019-05-22T03:02:18.338Z,0.00
2019-05-22T03:03:18.247Z,0.00
2019-05-22T03:04:18.169Z,0.00
2019-05-22T03:05:18.091Z,0.00
2019-05-22T03:06:18.018Z,0.00
2019-05-22T03:07:17.934Z,0.00
2019-05-22T03:08:17.848Z,0.00
2019-05-22T03:09:17.777Z,0.00
2019-05-22T03:10:17.689Z,0.00
2019-05-22T03:11:17.612Z,0.00
2019-05-22T03:12:17.536Z,0.00
2019-05-22T03:13:17.459Z,0.00
2019-05-22T03:14:17.376Z,0.00
2019-05-22T03:15:17.297Z,0.00
2019-05-22T03:16:17.220Z,0.00
2019-05-22T03:17:17.145Z,0.00
2019-05-22T03:18:17.050Z,0.00
2019-05-22T03:19:16.980Z,0.00
2019-05-22T03:20:16.898Z,0.00
2019-05-22T03:21:16.816Z,0.00
2019-05-22T03:22:16.737Z,0.00
2019-05-22T03:23:16.660Z,0.00
2019-05-22T03:24:16.581Z,0.00
2019-05-22T03:25:16.504Z,0.00
2019-05-22T03:26:16.452Z,0.00
2019-05-22T03:27:16.341Z,0.00
2019-05-22T03:28:16.262Z,0.00
2019-05-22T03:29:16.183Z,0.00
2019-05-22T03:30:16.100Z,0.00
2019-05-22T03:31:16.148Z,0.00
2019-05-22T03:32:15.943Z,0.00
2019-05-22T03:33:15.864Z,0.00
2019-05-22T03:34:15.821Z,0.00
2019-05-22T03:35:15.747Z,0.00
2019-05-22T03:36:15.633Z,0.00
2019-05-22T03:37:15.546Z,0.00
2019-05-22T03:38:15.467Z,0.00
2019-05-22T03:39:15.384Z,0.00
2019-05-22T03:40:15.304Z,0.00
2019-05-22T03:41:15.228Z,0.00
2019-05-22T03:42:15.146Z,0.00
2019-05-22T03:43:15.066Z,0.00
2019-05-22T03:44:14.983Z,0.00
2019-05-22T03:45:14.932Z,0.00
2019-05-22T03:46:14.826Z,0.00
2019-05-22T03:47:14.754Z,0.00
2019-05-22T03:48:14.672Z,0.00
2019-05-22T03:49:28.954Z,0.00
2019-05-22T03:50:14.510Z,0.00
2019-05-22T03:51:14.438Z,5.63
2019-05-22T03:52:14.353Z,5.63
2019-05-22T03:53:14.271Z,5.63
2019-05-22T03:54:14.188Z,5.63
2019-05-22T03:55:14.113Z,5.63
2019-05-22T03:56:14.030Z,5.63
2019-05-22T03:57:13.952Z,5.63
2019-05-22T03:58:13.876Z,5.63
2019-05-22T03:59:13.845Z,5.63
2019-05-22T04:00:13.717Z,5.63
2019-05-22T04:01:13.677Z,5.63
2019-05-22T04:02:13.558Z,5.63
2019-05-22T04:03:13.478Z,5.63
2019-05-22T04:04:13.419Z,5.63
2019-05-22T04:05:13.321Z,5.63
2019-05-22T04:06:13.233Z,5.63
2019-05-22T04:07:13.159Z,5.63
2019-05-22T04:08:13.079Z,11.25
2019-05-22T04:09:13.004Z,11.25
2019-05-22T04:10:12.916Z,11.25
2019-05-22T04:11:12.838Z,11.25
2019-05-22T04:12:12.762Z,5.63
2019-05-22T04:13:12.720Z,5.63
2019-05-22T04:14:12.649Z,11.25
2019-05-22T04:15:12.522Z,5.63
2019-05-22T04:16:12.437Z,11.25
2019-05-22T04:17:12.361Z,11.25
2019-05-22T04:18:12.285Z,11.25
2019-05-22T04:19:12.201Z,11.25
2019-05-22T04:20:12.124Z,5.63
2019-05-22T04:21:12.047Z,11.25
2019-05-22T04:22:11.968Z,11.25
2019-05-22T04:23:11.886Z,11.25
2019-05-22T04:24:11.810Z,11.25
2019-05-22T04:25:11.724Z,5.63
2019-05-22T04:26:11.646Z,5.63
2019-05-22T04:27:11.570Z,5.63
2019-05-22T04:28:11.487Z,5.63
2019-05-22T04:29:11.403Z,5.63
2019-05-22T04:30:11.326Z,11.25
2019-05-22T04:31:11.248Z,11.25
2019-05-22T04:32:11.263Z,11.25
2019-05-22T04:33:11.088Z,11.25
2019-05-22T04:34:11.008Z,11.25
2019-05-22T04:35:10.935Z,11.25
2019-05-22T04:36:10.842Z,11.25
2019-05-22T04:37:10.777Z,11.25
2019-05-22T04:38:10.696Z,11.25
2019-05-22T04:39:10.611Z,16.88
2019-05-22T04:40:10.530Z,16.88
2019-05-22T04:41:10.456Z,11.25
2019-05-22T04:42:10.367Z,11.25
2019-05-22T04:43:10.289Z,16.88
2019-05-22T04:44:10.213Z,16.88
2019-05-22T04:45:10.177Z,11.25
2019-05-22T04:46:10.095Z,11.25
2019-05-22T04:47:09.981Z,16.88
2019-05-22T04:48:09.891Z,16.88
2019-05-22T04:49:09.810Z,16.88
2019-05-22T04:50:09.749Z,16.88
2019-05-22T04:51:09.715Z,16.88
2019-05-22T04:52:09.572Z,16.88
2019-05-22T04:53:09.492Z,16.88
2019-05-22T04:54:09.416Z,22.50
2019-05-22T04:55:09.336Z,22.50
2019-05-22T04:56:09.251Z,22.50
2019-05-22T04:57:09.174Z,22.50
2019-05-22T04:58:09.094Z,22.50
2019-05-22T04:59:09.013Z,22.50
2019-05-22T05:00:08.935Z,22.50
2019-05-22T05:01:08.857Z,28.13
2019-05-22T05:02:08.775Z,22.50
2019-05-22T05:03:08.699Z,22.50
2019-05-22T05:04:08.614Z,22.50
2019-05-22T05:05:08.537Z,22.50
2019-05-22T05:06:08.457Z,28.13
2019-05-22T05:07:08.473Z,28.13
2019-05-22T05:08:08.298Z,28.13
2019-05-22T05:09:08.219Z,33.75
2019-05-22T05:10:08.136Z,28.13
2019-05-22T05:11:08.062Z,28.13
2019-05-22T05:12:07.981Z,33.75
2019-05-22T05:13:07.904Z,33.75
2019-05-22T05:14:07.820Z,39.38
2019-05-22T05:15:07.742Z,39.38
2019-05-22T05:16:07.663Z,33.75
2019-05-22T05:17:07.588Z,33.75
2019-05-22T05:18:07.503Z,39.38
2019-05-22T05:19:07.424Z,45.00
2019-05-22T05:20:20.200Z,39.38
2019-05-22T05:21:07.263Z,39.38
2019-05-22T05:22:07.183Z,39.38
2019-05-22T05:23:07.102Z,45.00
2019-05-22T05:24:07.023Z,39.38
2019-05-22T05:25:06.942Z,39.38
2019-05-22T05:26:06.866Z,28.13
2019-05-22T05:27:07.196Z,28.13
2019-05-22T05:28:06.706Z,33.75
2019-05-22T05:29:06.626Z,33.75
2019-05-22T05:30:15.247Z,50.63
2019-05-22T05:32:11.930Z,45.00
2019-05-22T05:33:11.415Z,45.00
2019-05-22T05:35:05.698Z,56.25
2019-05-22T05:36:05.599Z,56.25
2019-05-22T05:38:10.935Z,56.25
2019-05-22T05:39:10.854Z,61.88
2019-05-22T05:41:04.109Z,78.75
2019-05-22T05:42:04.018Z,73.13
2019-05-22T05:44:08.332Z,61.88
2019-05-22T05:45:08.248Z,50.63
2019-05-22T05:47:12.533Z,39.38
2019-05-22T05:48:12.461Z,39.38
2019-05-22T05:49:12.369Z,33.75
2019-05-22T05:50:12.290Z,33.75
2019-05-22T05:51:12.212Z,28.13
2019-05-22T05:52:12.132Z,28.13
2019-05-22T05:53:12.049Z,28.13
2019-05-22T05:54:11.969Z,39.38
2019-05-22T05:55:11.893Z,33.75
2019-05-22T05:56:11.815Z,33.75
2019-05-22T05:57:11.728Z,33.75
2019-05-22T05:58:11.647Z,50.63
2019-05-22T05:59:11.575Z,45.00
2019-05-22T06:00:11.491Z,33.75
2019-05-22T06:01:11.411Z,33.75
2019-05-22T06:02:11.331Z,45.00
2019-05-22T06:03:11.254Z,39.38
2019-05-22T06:04:11.168Z,50.63
2019-05-22T06:05:11.097Z,73.13
2019-05-22T06:06:11.014Z,61.88
2019-05-22T06:07:10.947Z,56.25
2019-05-22T06:08:10.855Z,56.25
2019-05-22T06:09:10.782Z,45.00
2019-05-22T06:10:10.694Z,50.63
2019-05-22T06:11:10.616Z,50.63
2019-05-22T06:12:10.543Z,73.13
2019-05-22T06:13:10.457Z,67.50
2019-05-22T06:14:10.380Z,50.63
2019-05-22T06:15:10.300Z,45.00
2019-05-22T06:16:10.215Z,50.63
2019-05-22T06:17:10.135Z,50.63
2019-05-22T06:18:10.093Z,50.63
2019-05-22T06:19:09.976Z,61.88
2019-05-22T06:20:09.895Z,56.25
2019-05-22T06:21:09.872Z,61.88
2019-05-22T06:22:09.737Z,56.25
2019-05-22T06:23:09.660Z,56.25
2019-05-22T06:24:09.580Z,56.25
2019-05-22T06:25:09.639Z,56.25
2019-05-22T06:26:09.440Z,67.50
2019-05-22T06:27:09.340Z,56.25
2019-05-22T06:28:09.271Z,84.38
2019-05-22T06:29:09.177Z,78.75
2019-05-22T06:30:09.097Z,73.13
2019-05-22T06:31:09.016Z,84.38
2019-05-22T06:32:08.939Z,95.63
2019-05-22T06:33:08.862Z,84.38
2019-05-22T06:34:08.777Z,78.75
2019-05-22T06:35:08.702Z,67.50
2019-05-22T06:36:08.625Z,67.50
2019-05-22T06:37:08.578Z,67.50
2019-05-22T06:38:08.462Z,67.50
2019-05-22T06:39:08.378Z,84.38
2019-05-22T06:40:08.302Z,78.75
2019-05-22T06:41:08.222Z,78.75
2019-05-22T06:42:08.150Z,84.38
2019-05-22T06:43:08.061Z,95.63
2019-05-22T06:44:07.988Z,118.13
2019-05-22T06:45:07.912Z,73.13
2019-05-22T06:46:07.824Z,78.75
2019-05-22T06:47:07.743Z,78.75
2019-05-22T06:48:07.664Z,95.63
2019-05-22T06:49:07.595Z,90.00
2019-05-22T06:50:07.518Z,101.25
2019-05-22T06:51:19.160Z,101.25
2019-05-22T06:52:07.351Z,90.00
2019-05-22T06:53:09.770Z,101.25
2019-05-22T06:54:07.187Z,78.75
2019-05-22T06:55:07.104Z,78.75
2019-05-22T06:56:07.024Z,101.25
2019-05-22T06:57:06.951Z,118.13
2019-05-22T06:58:06.866Z,129.38
2019-05-22T06:59:06.791Z,90.00
2019-05-22T07:00:14.194Z,95.63
2019-05-22T07:01:06.626Z,101.25
2019-05-22T07:02:06.549Z,112.50
2019-05-22T07:03:06.468Z,112.50
2019-05-22T07:04:06.389Z,112.50
2019-05-22T07:05:06.338Z,101.25
2019-05-22T07:06:06.229Z,90.00
2019-05-22T07:07:06.157Z,90.00
2019-05-22T07:08:06.078Z,95.63
2019-05-22T07:09:05.988Z,112.50
2019-05-22T07:10:05.917Z,106.88
2019-05-22T07:11:05.835Z,140.63
2019-05-22T07:12:05.756Z,157.50
2019-05-22T07:13:05.672Z,106.88
2019-05-22T07:14:05.592Z,95.63
2019-05-22T07:15:05.541Z,101.25
2019-05-22T07:16:05.436Z,84.38
2019-05-22T07:17:05.354Z,90.00
2019-05-22T07:18:05.277Z,73.13
2019-05-22T07:19:05.198Z,67.50
2019-05-22T07:20:05.115Z,73.13
2019-05-22T07:21:05.042Z,90.00
2019-05-22T07:22:04.954Z,84.38
2019-05-22T07:23:04.877Z,73.13
2019-05-22T07:24:04.859Z,78.75
2019-05-22T07:25:04.719Z,84.38
2019-05-22T07:26:04.641Z,84.38
2019-05-22T07:27:04.558Z,78.75
2019-05-22T07:28:04.478Z,78.75
2019-05-22T07:29:05.180Z,78.75
2019-05-22T07:30:04.413Z,90.00
2019-05-22T07:31:04.260Z,90.00
2019-05-22T07:32:04.209Z,84.38
2019-05-22T07:33:04.087Z,95.63
2019-05-22T07:34:04.006Z,84.38
2019-05-22T07:35:03.924Z,84.38
2019-05-22T07:36:16.054Z,84.38
2019-05-22T07:37:03.799Z,95.63
2019-05-22T07:38:03.687Z,95.63
2019-05-22T07:39:03.608Z,95.63
2019-05-22T07:40:03.530Z,95.63
2019-05-22T07:41:03.452Z,101.25
2019-05-22T07:42:03.368Z,101.25
2019-05-22T07:43:03.338Z,78.75
2019-05-22T07:44:03.211Z,78.75
2019-05-22T07:45:03.142Z,78.75
2019-05-22T07:46:03.059Z,73.13
2019-05-22T07:47:02.971Z,78.75
2019-05-22T07:48:03.016Z,95.63
2019-05-22T07:49:02.813Z,95.63
2019-05-22T07:50:02.784Z,84.38
2019-05-22T07:51:02.663Z,84.38
2019-05-22T07:52:02.577Z,95.63
2019-05-22T07:53:02.505Z,129.38
2019-05-22T07:54:02.417Z,129.38
2019-05-22T07:55:02.337Z,118.13
2019-05-22T07:56:02.269Z,106.88
2019-05-22T07:57:02.183Z,112.50
2019-05-22T07:58:02.098Z,123.75
2019-05-22T07:59:02.019Z,118.13
2019-05-22T08:00:01.940Z,112.50
2019-05-22T08:01:01.860Z,90.00
2019-05-22T08:02:01.781Z,84.38
2019-05-22T08:03:01.703Z,90.00
2019-05-22T08:04:01.623Z,78.75
2019-05-22T08:05:01.541Z,78.75
2019-05-22T08:06:01.610Z,84.38
2019-05-22T08:07:01.388Z,73.13
2019-05-22T08:08:01.375Z,67.50
2019-05-22T08:09:01.257Z,67.50
2019-05-22T08:10:01.145Z,73.13
2019-05-22T08:11:01.067Z,78.75
2019-05-22T08:12:00.985Z,78.75
2019-05-22T08:13:00.906Z,90.00
2019-05-22T08:14:00.835Z,112.50
2019-05-22T08:15:00.746Z,140.63
2019-05-22T08:16:00.671Z,123.75
2019-05-22T08:17:00.593Z,95.63
2019-05-22T08:18:00.511Z,106.88
2019-05-22T08:19:00.436Z,106.88
2019-05-22T08:20:00.356Z,118.13
2019-05-22T08:21:00.270Z,101.25
2019-05-22T08:22:07.215Z,146.25
2019-05-22T08:23:00.115Z,163.13
2019-05-22T08:24:00.043Z,180.00
2019-05-22T08:24:59.960Z,157.50
2019-05-22T08:25:59.886Z,151.88
2019-05-22T08:26:59.801Z,135.00
2019-05-22T08:27:59.717Z,123.75
2019-05-22T08:28:59.638Z,146.25
2019-05-22T08:29:59.557Z,140.63
2019-05-22T08:30:59.478Z,129.38
2019-05-22T08:31:59.399Z,112.50
2019-05-22T08:32:59.320Z,135.00
2019-05-22T08:33:59.238Z,140.63
2019-05-22T08:34:59.164Z,146.25
2019-05-22T08:35:59.312Z,140.63
2019-05-22T08:36:59.113Z,123.75
2019-05-22T08:37:58.986Z,135.00
2019-05-22T08:38:58.851Z,140.63
2019-05-22T08:39:58.765Z,151.88
2019-05-22T08:40:58.686Z,157.50
2019-05-22T08:41:58.644Z,174.38
2019-05-22T08:42:58.588Z,151.88
2019-05-22T08:44:15.291Z,140.63
2019-05-22T08:44:58.365Z,146.25
2019-05-22T08:45:58.285Z,146.25
2019-05-22T08:46:58.220Z,146.25
2019-05-22T08:47:58.154Z,151.88
2019-05-22T08:48:58.043Z,163.13
2019-05-22T08:49:57.971Z,163.13
2019-05-22T08:50:57.890Z,140.63
2019-05-22T08:51:57.809Z,135.00
2019-05-22T08:52:57.732Z,163.13
2019-05-22T08:53:57.657Z,163.13
2019-05-22T08:54:57.574Z,157.50
2019-05-22T08:55:57.494Z,140.63
2019-05-22T08:56:57.414Z,174.38
2019-05-22T08:57:57.334Z,163.13
2019-05-22T08:58:57.250Z,140.63
2019-05-22T08:59:57.177Z,157.50
2019-05-22T09:00:57.103Z,163.13
2019-05-22T09:01:57.020Z,174.38
2019-05-22T09:02:56.937Z,185.63
2019-05-22T09:03:56.860Z,191.25
2019-05-22T09:04:56.781Z,208.13
2019-05-22T09:05:56.704Z,191.25
2019-05-22T09:06:56.620Z,208.13
2019-05-22T09:07:56.542Z,241.88
2019-05-22T09:08:56.468Z,253.13
2019-05-22T09:09:56.382Z,264.38
2019-05-22T09:10:56.307Z,264.38
2019-05-22T09:11:56.223Z,247.50
2019-05-22T09:12:56.145Z,241.88
2019-05-22T09:13:56.067Z,258.75
2019-05-22T09:14:55.987Z,270.00
2019-05-22T09:15:55.909Z,241.88
2019-05-22T09:16:55.833Z,219.38
2019-05-22T09:17:55.747Z,219.38
2019-05-22T09:18:55.667Z,247.50
2019-05-22T09:19:55.590Z,253.13
2019-05-22T09:20:55.511Z,247.50
2019-05-22T09:21:55.432Z,253.13
2019-05-22T09:22:55.354Z,275.63
2019-05-22T09:23:55.280Z,275.63
2019-05-22T09:24:55.203Z,281.25
2019-05-22T09:25:55.116Z,270.00
2019-05-22T09:26:55.037Z,253.13
2019-05-22T09:27:54.959Z,281.25
2019-05-22T09:28:54.879Z,264.38
2019-05-22T09:29:54.801Z,208.13
2019-05-22T09:30:54.722Z,286.88
2019-05-22T09:31:54.644Z,275.63
2019-05-22T09:32:54.564Z,230.63
2019-05-22T09:33:54.485Z,236.25
2019-05-22T09:34:54.424Z,275.63
2019-05-22T09:35:54.324Z,253.13
2019-05-22T09:36:54.247Z,236.25
2019-05-22T09:37:54.171Z,230.63
2019-05-22T09:38:54.091Z,213.75
2019-05-22T09:39:54.007Z,196.88
2019-05-22T09:40:53.930Z,219.38
2019-05-22T09:41:53.849Z,196.88
2019-05-22T09:42:53.774Z,219.38
2019-05-22T09:43:53.693Z,247.50
2019-05-22T09:44:53.607Z,253.13
2019-05-22T09:45:53.535Z,247.50
2019-05-22T09:46:53.458Z,230.63
2019-05-22T09:47:53.399Z,241.88
2019-05-22T09:48:53.296Z,303.75
2019-05-22T09:49:53.214Z,264.38
2019-05-22T09:50:53.139Z,247.50
2019-05-22T09:51:53.064Z,241.88
2019-05-22T09:52:57.551Z,208.13
2019-05-22T09:53:52.899Z,208.13
2019-05-22T09:54:52.820Z,230.63
2019-05-22T09:55:52.754Z,202.50
2019-05-22T09:56:52.662Z,225.00
2019-05-22T09:57:52.588Z,230.63
2019-05-22T09:58:52.506Z,174.38
2019-05-22T09:59:52.425Z,208.13
2019-05-22T10:00:52.351Z,208.13
2019-05-22T10:01:52.266Z,168.75
2019-05-22T10:02:52.188Z,219.38
2019-05-22T10:03:52.110Z,230.63
2019-05-22T10:04:52.030Z,230.63
2019-05-22T10:05:52.072Z,230.63
2019-05-22T10:06:51.871Z,219.38
2019-05-22T10:08:00.689Z,219.38
2019-05-22T10:08:51.728Z,208.13
2019-05-22T10:09:51.642Z,225.00
2019-05-22T10:10:51.561Z,270.00
2019-05-22T10:11:51.479Z,247.50
2019-05-22T10:12:51.397Z,281.25
2019-05-22T10:13:51.375Z,303.75
2019-05-22T10:14:51.278Z,264.38
2019-05-22T10:15:51.162Z,286.88
2019-05-22T10:16:51.083Z,225.00
2019-05-22T10:17:51.005Z,208.13
2019-05-22T10:18:53.418Z,196.88
2019-05-22T10:19:50.846Z,168.75
2019-05-22T10:20:50.773Z,185.63
2019-05-22T10:21:50.695Z,151.88
2019-05-22T10:22:50.615Z,151.88
2019-05-22T10:23:50.534Z,185.63
2019-05-22T10:24:51.613Z,191.25
2019-05-22T10:25:50.373Z,174.38
2019-05-22T10:26:50.293Z,180.00
2019-05-22T10:27:50.237Z,213.75
2019-05-22T10:28:50.168Z,275.63
2019-05-22T10:29:50.055Z,298.13
2019-05-22T10:30:49.987Z,286.88
2019-05-22T10:31:49.898Z,315.00
2019-05-22T10:32:49.818Z,258.75
2019-05-22T10:33:52.070Z,275.63
2019-05-22T10:34:49.659Z,230.63
2019-05-22T10:35:49.582Z,208.13
2019-05-22T10:36:49.504Z,219.38
2019-05-22T10:37:49.427Z,213.75
2019-05-22T10:38:49.346Z,168.75
2019-05-22T10:39:49.269Z,151.88
2019-05-22T10:40:49.183Z,157.50
2019-05-22T10:41:49.108Z,185.63
2019-05-22T10:42:49.032Z,230.63
2019-05-22T10:43:48.951Z,270.00
2019-05-22T10:44:48.869Z,270.00
2019-05-22T10:45:48.791Z,281.25
2019-05-22T10:46:48.725Z,315.00
2019-05-22T10:47:48.637Z,326.25
2019-05-22T10:48:48.553Z,354.38
2019-05-22T10:49:48.480Z,382.50
2019-05-22T10:50:48.403Z,399.38
2019-05-22T10:51:48.321Z,393.75
2019-05-22T10:52:53.730Z,399.38
2019-05-22T10:53:48.161Z,511.88
2019-05-22T10:54:48.084Z,607.50
2019-05-22T10:55:48.007Z,624.38
2019-05-22T10:56:47.926Z,528.75
2019-05-22T10:57:47.850Z,410.63
2019-05-22T10:58:47.768Z,337.50
2019-05-22T10:59:47.690Z,275.63
2019-05-22T11:00:47.609Z,230.63
2019-05-22T11:01:47.544Z,202.50
2019-05-22T11:02:47.451Z,191.25
2019-05-22T11:03:47.374Z,185.63
2019-05-22T11:04:47.298Z,185.63
2019-05-22T11:06:03.842Z,168.75
2019-05-22T11:06:47.143Z,180.00
2019-05-22T11:07:47.086Z,208.13
2019-05-22T11:08:46.984Z,208.13
2019-05-22T11:09:46.901Z,236.25
2019-05-22T11:10:46.847Z,320.63
2019-05-22T11:11:46.744Z,292.50
2019-05-22T11:12:46.666Z,236.25
2019-05-22T11:14:00.751Z,185.63
2019-05-22T11:14:46.510Z,129.38
2019-05-22T11:15:46.430Z,140.63
2019-05-22T11:16:46.352Z,135.00
2019-05-22T11:17:46.273Z,118.13
2019-05-22T11:18:46.196Z,151.88
2019-05-22T11:19:46.117Z,247.50
2019-05-22T11:20:46.039Z,421.88
2019-05-22T11:21:45.965Z,495.00
2019-05-22T11:22:45.880Z,545.63
2019-05-22T11:23:52.140Z,585.00
2019-05-22T11:24:45.718Z,568.13
2019-05-22T11:25:45.646Z,506.25
2019-05-22T11:26:45.567Z,438.75
2019-05-22T11:27:45.487Z,534.38
2019-05-22T11:28:45.411Z,618.75
2019-05-22T11:29:45.393Z,568.13
2019-05-22T11:30:52.903Z,562.50
2019-05-22T11:32:49.577Z,573.75
2019-05-22T11:33:49.465Z,742.50
2019-05-22T11:35:53.785Z,455.63
2019-05-22T11:36:53.692Z,348.75
2019-05-22T11:38:58.031Z,601.88
2019-05-22T11:39:57.916Z,635.63
2019-05-22T11:41:52.197Z,618.75
2019-05-22T11:42:52.133Z,528.75
2019-05-22T11:43:52.039Z,388.13
2019-05-22T11:44:51.964Z,495.00
2019-05-22T11:45:51.890Z,556.88
2019-05-22T11:46:51.813Z,450.00
2019-05-22T11:47:51.734Z,421.88
2019-05-22T11:48:51.655Z,410.63
2019-05-22T11:49:51.578Z,360.00
2019-05-22T11:50:51.497Z,450.00
2019-05-22T11:51:51.424Z,461.25
2019-05-22T11:52:51.343Z,472.50
2019-05-22T11:54:07.425Z,416.25
2019-05-22T11:54:51.190Z,376.88
2019-05-22T11:55:51.106Z,399.38
2019-05-22T11:56:50.931Z,438.75
2019-05-22T11:57:50.956Z,433.13
2019-05-22T11:58:50.781Z,376.88
2019-05-22T11:59:50.728Z,399.38
2019-05-22T12:00:50.649Z,382.50
2019-05-22T12:01:50.587Z,286.88
2019-05-22T12:02:50.461Z,326.25
2019-05-22T12:03:50.406Z,343.13
2019-05-22T12:04:50.313Z,343.13
2019-05-22T12:05:50.271Z,337.50
2019-05-22T12:06:53.543Z,292.50
2019-05-22T12:07:50.088Z,315.00
2019-05-22T12:08:50.019Z,444.38
2019-05-22T12:09:49.916Z,416.25
2019-05-22T12:10:49.838Z,365.63
2019-05-22T12:11:49.784Z,388.13
2019-05-22T12:12:49.722Z,343.13
2019-05-22T12:13:49.605Z,286.88
2019-05-22T12:14:49.554Z,343.13
2019-05-22T12:15:49.469Z,337.50
2019-05-22T12:16:52.914Z,331.88
2019-05-22T12:17:49.312Z,360.00
2019-05-22T12:18:49.230Z,365.63
2019-05-22T12:19:49.144Z,337.50
2019-05-22T12:20:49.232Z,270.00
2019-05-22T12:21:48.980Z,264.38
2019-05-22T12:22:49.011Z,286.88
2019-05-22T12:23:48.822Z,258.75
2019-05-22T12:24:48.760Z,230.63
2019-05-22T12:25:48.677Z,191.25
2019-05-22T12:26:48.589Z,174.38
2019-05-22T12:27:48.522Z,146.25
2019-05-22T12:28:48.538Z,129.38
2019-05-22T12:29:48.457Z,157.50
2019-05-22T12:30:48.394Z,146.25
2019-05-22T12:31:48.205Z,140.63
2019-05-22T12:32:48.233Z,146.25
2019-05-22T12:33:48.043Z,168.75
2019-05-22T12:34:49.536Z,185.63
2019-05-22T12:35:47.914Z,174.38
2019-05-22T12:36:51.208Z,157.50
2019-05-22T12:37:47.728Z,163.13
2019-05-22T12:38:47.653Z,157.50
2019-05-22T12:39:47.583Z,140.63
2019-05-22T12:40:47.594Z,151.88
2019-05-22T12:41:47.518Z,140.63
2019-05-22T12:42:47.433Z,168.75
2019-05-22T12:43:47.254Z,185.63
2019-05-22T12:44:47.283Z,185.63
2019-05-22T12:45:47.212Z,174.38
2019-05-22T12:46:47.038Z,140.63
2019-05-22T12:47:46.942Z,135.00
2019-05-22T12:48:46.863Z,151.88
2019-05-22T12:49:46.930Z,140.63
2019-05-22T12:50:46.806Z,168.75
2019-05-22T12:51:46.725Z,191.25
2019-05-22T12:52:46.555Z,185.63
2019-05-22T12:53:46.571Z,174.38
2019-05-22T12:54:51.513Z,151.88
2019-05-22T12:55:46.320Z,146.25
2019-05-22T12:56:46.236Z,135.00
2019-05-22T12:57:46.257Z,151.88
2019-05-22T12:58:46.191Z,123.75
2019-05-22T12:59:45.989Z,129.38