createdAt,value
2017-09-05T00:00:29.018Z,98007.98
2017-09-05T00:01:00.584Z,98001.61
2017-09-05T00:01:32.340Z,98007.19
2017-09-05T00:02:03.909Z,98002.47
2017-09-05T00:02:35.500Z,98003.36
2017-09-05T00:03:07.139Z,98006.29
2017-09-05T00:03:38.713Z,98006.28
2017-09-05T00:04:10.313Z,98003.72
2017-09-05T00:04:41.874Z,98004.14
2017-09-05T00:05:13.520Z,98000.27
2017-09-05T00:05:45.236Z,97998.57
2017-09-05T00:06:16.795Z,98001.55
2017-09-05T00:06:48.522Z,98001.59
2017-09-05T00:07:20.126Z,98001.98
2017-09-05T00:07:54.268Z,97998.14
2017-09-05T00:08:31.700Z,98003.67
2017-09-05T00:09:04.217Z,97999.84
2017-09-05T00:09:45.778Z,97997.34
2017-09-05T00:10:31.140Z,98001.12
2017-09-05T00:11:22.482Z,98000.32
2017-09-05T00:12:11.775Z,98002.45
2017-09-05T00:12:44.267Z,97998.63
2017-09-05T00:13:17.669Z,98007.58
2017-09-05T00:13:59.194Z,98008.84
2017-09-05T00:14:48.601Z,98009.31
2017-09-05T00:15:21.004Z,98004.64
2017-09-05T00:15:55.342Z,98006.34
2017-09-05T00:16:29.754Z,98002.51
2017-09-05T00:17:17.072Z,98002.93
2017-09-05T00:17:50.487Z,98002.52
2017-09-05T00:18:40.848Z,97999.95
2017-09-05T00:19:16.255Z,97997.36
2017-09-05T00:19:48.490Z,98002.93
2017-09-05T00:20:31.824Z,98006.77
2017-09-05T00:21:03.423Z,98006.34
2017-09-05T00:21:37.561Z,98004.21
2017-09-05T00:22:12.279Z,98007.61
2017-09-05T00:22:44.693Z,98001.23
2017-09-05T00:23:16.464Z,98006.34
2017-09-05T00:23:48.038Z,98008.90
2017-09-05T00:24:19.650Z,98006.77
2017-09-05T00:24:51.220Z,98008.90
2017-09-05T00:25:22.806Z,98008.47
2017-09-05T00:25:54.387Z,98008.47
2017-09-05T00:26:25.963Z,98004.21
2017-09-05T00:26:57.585Z,98004.27
2017-09-05T00:27:29.154Z,98004.69
2017-09-05T00:28:00.872Z,98006.39
2017-09-05T00:28:32.441Z,98003.84
2017-09-05T00:29:04.241Z,97997.89
2017-09-05T00:29:35.827Z,97998.75
2017-09-05T00:30:07.430Z,98004.70
2017-09-05T00:30:39.094Z,98003.84
2017-09-05T00:31:10.652Z,98003.84
2017-09-05T00:31:42.336Z,98007.25
2017-09-05T00:32:13.997Z,98009.38
2017-09-05T00:32:45.627Z,98005.97
2017-09-05T00:33:17.250Z,98004.27
2017-09-05T00:33:48.840Z,98002.10
2017-09-05T00:34:20.557Z,98002.56
2017-09-05T00:34:52.300Z,98000.88
2017-09-05T00:35:24.257Z,98002.99
2017-09-05T00:35:55.977Z,98000.45
2017-09-05T00:36:27.583Z,98001.30
2017-09-05T00:36:59.395Z,98001.30
2017-09-05T00:37:31.041Z,97998.36
2017-09-05T00:38:02.612Z,98000.08
2017-09-05T00:38:34.300Z,97998.80
2017-09-05T00:39:05.954Z,97999.17
2017-09-05T00:39:37.580Z,97998.38
2017-09-05T00:40:09.238Z,98000.03
2017-09-05T00:40:40.805Z,98000.88
2017-09-05T00:41:12.373Z,98003.86
2017-09-05T00:41:43.963Z,97997.09
2017-09-05T00:42:15.538Z,98002.63
2017-09-05T00:42:47.238Z,98004.34
2017-09-05T00:43:19.081Z,98000.98
2017-09-05T00:43:50.675Z,98002.25
2017-09-05T00:44:22.430Z,97999.71
2017-09-05T00:44:54.111Z,98003.53
2017-09-05T00:45:25.722Z,98009.07
2017-09-05T00:45:57.405Z,98008.21
2017-09-05T00:46:29.259Z,98005.23
2017-09-05T00:47:00.843Z,98008.21
2017-09-05T00:47:32.440Z,98005.23
2017-09-05T00:48:04.173Z,98004.39
2017-09-05T00:48:35.751Z,98002.27
2017-09-05T00:49:07.502Z,98004.40
2017-09-05T00:49:39.195Z,98003.55
2017-09-05T00:50:10.907Z,98000.61
2017-09-05T00:50:42.691Z,97999.77
2017-09-05T00:51:14.604Z,98003.59
2017-09-05T00:51:46.197Z,98003.59
2017-09-05T00:52:17.772Z,97998.48
2017-09-05T00:52:49.560Z,97998.91
2017-09-05T00:53:21.214Z,98001.04
2017-09-05T00:53:52.826Z,98006.14
2017-09-05T00:54:24.484Z,98007.42
2017-09-05T00:54:56.054Z,98004.02
2017-09-05T00:55:27.757Z,97996.36
2017-09-05T00:55:59.416Z,97993.81
2017-09-05T00:56:30.986Z,97995.95
2017-09-05T00:57:02.799Z,97992.97
2017-09-05T00:57:34.496Z,97993.02
2017-09-05T00:58:06.081Z,97990.04
2017-09-05T00:58:37.747Z,97991.74
2017-09-05T00:59:09.568Z,97993.88
2017-09-05T00:59:41.154Z,97991.32
2017-09-05T01:00:12.865Z,97992.17
2017-09-05T01:00:44.499Z,97987.06
2017-09-05T01:01:16.140Z,97987.54
2017-09-05T01:01:47.780Z,97988.35
2017-09-05T01:02:19.450Z,97986.22
2017-09-05T01:02:51.097Z,97992.18
2017-09-05T01:03:22.742Z,97987.50
2017-09-05T01:03:54.346Z,97984.99
2017-09-05T01:04:25.951Z,97988.81
2017-09-05T01:04:57.619Z,97984.98
2017-09-05T01:05:29.294Z,97986.69
2017-09-05T01:06:00.927Z,97979.03
2017-09-05T01:06:32.523Z,97986.70
2017-09-05T01:07:04.216Z,97982.44
2017-09-05T01:07:35.862Z,97984.52
2017-09-05T01:08:07.480Z,97980.31
2017-09-05T01:08:39.114Z,97980.74
2017-09-05T01:09:10.768Z,97978.18
2017-09-05T01:09:42.402Z,97984.14
2017-09-05T01:10:13.968Z,97983.72
2017-09-05T01:10:45.659Z,97981.59
2017-09-05T01:11:17.343Z,97981.17
2017-09-05T01:11:49.134Z,97982.45
2017-09-05T01:12:20.923Z,97984.15
2017-09-05T01:12:52.560Z,97982.45
2017-09-05T01:13:24.119Z,97983.70
2017-09-05T01:13:55.853Z,97984.99
2017-09-05T01:14:27.428Z,97989.67
2017-09-05T01:14:59.381Z,97985.84
2017-09-05T01:15:30.954Z,97988.82
2017-09-05T01:16:02.748Z,97983.30
2017-09-05T01:16:34.330Z,97987.11
2017-09-05T01:17:05.948Z,97987.97
2017-09-05T01:17:37.640Z,97982.02
2017-09-05T01:18:09.301Z,97985.47
2017-09-05T01:18:40.866Z,97985.00
2017-09-05T01:19:12.681Z,97985.47
2017-09-05T01:19:44.536Z,97983.34
2017-09-05T01:20:16.181Z,97988.87
2017-09-05T01:20:47.803Z,97986.32
2017-09-05T01:21:19.380Z,97988.45
2017-09-05T01:21:51.123Z,97987.59
2017-09-05T01:22:22.849Z,97988.03
2017-09-05T01:22:54.673Z,97982.50
2017-09-05T01:23:26.330Z,97990.58
2017-09-05T01:23:57.958Z,97984.62
2017-09-05T01:24:29.610Z,97990.58
2017-09-05T01:25:01.171Z,97985.05
2017-09-05T01:25:32.925Z,97982.50
2017-09-05T01:26:04.517Z,97990.16
2017-09-05T01:26:36.091Z,97985.05
2017-09-05T01:27:07.826Z,97987.60
2017-09-05T01:27:39.475Z,97989.72
2017-09-05T01:28:11.094Z,97988.02
2017-09-05T01:28:42.734Z,97992.27
2017-09-05T01:29:14.409Z,97988.45
2017-09-05T01:29:46.022Z,97991.84
2017-09-05T01:30:17.668Z,97986.74
2017-09-05T01:30:49.300Z,97990.58
2017-09-05T01:31:20.937Z,97993.55
2017-09-05T01:31:52.589Z,97993.55
2017-09-05T01:32:24.236Z,97991.84
2017-09-05T01:32:55.892Z,97996.96
2017-09-05T01:33:27.538Z,97993.14
2017-09-05T01:33:59.150Z,97991.44
2017-09-05T01:34:30.786Z,97991.86
2017-09-05T01:35:02.445Z,97993.12
2017-09-05T01:35:34.077Z,97996.10
2017-09-05T01:36:05.721Z,97987.17
2017-09-05T01:36:37.386Z,97987.17
2017-09-05T01:37:09.011Z,97993.09
2017-09-05T01:37:40.674Z,97991.79
2017-09-05T01:38:12.461Z,97983.61
2017-09-05T01:38:44.251Z,97983.86
2017-09-05T01:39:15.853Z,97978.76
2017-09-05T01:39:47.520Z,97985.13
2017-09-05T01:40:19.224Z,97988.11
2017-09-05T01:40:51.119Z,97985.59
2017-09-05T01:41:22.765Z,97985.55
2017-09-05T01:41:54.396Z,97985.98
2017-09-05T01:42:26.064Z,97989.45
2017-09-05T01:42:57.691Z,97986.05
2017-09-05T01:43:29.331Z,97986.05
2017-09-05T01:44:00.916Z,97989.45
2017-09-05T01:44:32.611Z,97987.32
2017-09-05T01:45:04.255Z,97990.73
2017-09-05T01:45:35.837Z,97990.73
2017-09-05T01:46:07.556Z,97987.80
2017-09-05T01:46:39.166Z,97988.23
2017-09-05T01:47:10.833Z,97986.95
2017-09-05T01:47:42.479Z,97986.57
2017-09-05T01:48:14.092Z,97990.78
2017-09-05T01:48:45.756Z,97990.78
2017-09-05T01:49:17.426Z,97995.87
2017-09-05T01:49:49.039Z,97987.37
2017-09-05T01:50:20.673Z,97990.34
2017-09-05T01:50:52.337Z,97989.92
2017-09-05T01:51:23.933Z,97990.78
2017-09-05T01:51:55.614Z,97990.35
2017-09-05T01:52:27.287Z,97988.23
2017-09-05T01:52:58.991Z,97981.91
2017-09-05T01:53:30.580Z,97982.33
2017-09-05T01:54:02.220Z,97984.03
2017-09-05T01:54:33.870Z,97981.91
2017-09-05T01:55:05.474Z,97987.91
2017-09-05T01:55:37.101Z,97983.24
2017-09-05T01:56:08.675Z,97983.67
2017-09-05T01:56:40.665Z,97987.08
2017-09-05T01:57:12.436Z,97982.02
2017-09-05T01:57:44.261Z,97982.88
2017-09-05T01:58:15.930Z,97976.53
2017-09-05T01:58:47.561Z,97980.75
2017-09-05T01:59:19.512Z,97984.58
2017-09-05T01:59:51.151Z,97982.48
2017-09-05T02:00:22.781Z,97977.38
2017-09-05T02:00:54.414Z,97978.67
2017-09-05T02:01:26.096Z,97982.92
2017-09-05T02:01:57.729Z,97978.68
2017-09-05T02:02:29.379Z,97978.68
2017-09-05T02:03:01.009Z,97975.74
2017-09-05T02:03:32.609Z,97978.72
2017-09-05T02:04:04.338Z,97974.03
2017-09-05T02:04:36.240Z,97971.49
2017-09-05T02:05:07.835Z,97971.91
2017-09-05T02:05:39.495Z,97974.05
2017-09-05T02:06:11.158Z,97971.91
2017-09-05T02:06:42.804Z,97976.61
2017-09-05T02:07:14.437Z,97972.34
2017-09-05T02:07:46.014Z,97974.48
2017-09-05T02:08:17.729Z,97973.64
2017-09-05T02:08:49.360Z,97976.59
2017-09-05T02:09:21.116Z,97974.05
2017-09-05T02:09:52.974Z,97972.77
2017-09-05T02:10:24.544Z,97974.48
2017-09-05T02:10:56.252Z,97969.38
2017-09-05T02:11:27.932Z,97966.87
2017-09-05T02:11:59.526Z,97970.70
2017-09-05T02:12:31.175Z,97971.98
2017-09-05T02:13:02.813Z,97972.83
2017-09-05T02:13:34.463Z,97968.15
2017-09-05T02:14:06.108Z,97974.11
2017-09-05T02:14:37.729Z,97970.27
2017-09-05T02:15:09.963Z,97977.94
2017-09-05T02:15:41.876Z,97974.11
2017-09-05T02:16:13.594Z,97974.15
2017-09-05T02:16:45.182Z,97971.56
2017-09-05T02:17:16.877Z,97979.64
2017-09-05T02:17:48.616Z,97975.82
2017-09-05T02:18:20.431Z,97973.27
2017-09-05T02:18:52.098Z,97980.11
2017-09-05T02:19:23.754Z,97973.69
2017-09-05T02:19:55.385Z,97978.80
2017-09-05T02:20:27.041Z,97980.53
2017-09-05T02:20:58.691Z,97981.80
2017-09-05T02:21:30.319Z,97980.92
2017-09-05T02:22:01.891Z,97981.33
2017-09-05T02:22:33.700Z,97981.33
2017-09-05T02:23:05.531Z,97987.28
2017-09-05T02:23:37.178Z,97990.69
2017-09-05T02:24:08.835Z,97982.61
2017-09-05T02:24:40.406Z,97981.29
2017-09-05T02:25:11.968Z,97986.81
2017-09-05T02:25:43.757Z,97982.56
2017-09-05T02:26:15.404Z,97983.84
2017-09-05T02:26:47.040Z,97982.56
2017-09-05T02:27:18.691Z,97986.01
2017-09-05T02:27:50.347Z,97988.13
2017-09-05T02:28:21.975Z,97980.44
2017-09-05T02:28:53.612Z,97977.92
2017-09-05T02:29:25.258Z,97985.12
2017-09-05T02:29:56.994Z,97983.45
2017-09-05T02:30:28.858Z,97986.02
2017-09-05T02:31:00.584Z,97979.20
2017-09-05T02:31:32.432Z,97982.19
2017-09-05T02:32:04.083Z,97978.36
2017-09-05T02:32:35.731Z,97975.42
2017-09-05T02:33:07.368Z,97981.34
2017-09-05T02:33:39.004Z,97976.23
2017-09-05T02:34:10.650Z,97981.33
2017-09-05T02:34:42.281Z,97984.73
2017-09-05T02:35:13.863Z,97977.08
2017-09-05T02:35:45.588Z,97976.66
2017-09-05T02:36:17.382Z,97980.02
2017-09-05T02:36:49.163Z,97980.91
2017-09-05T02:37:20.813Z,97975.80
2017-09-05T02:37:52.468Z,97979.20
2017-09-05T02:38:24.097Z,97980.06
2017-09-05T02:38:55.672Z,97977.08
2017-09-05T02:39:27.384Z,97974.95
2017-09-05T02:39:59.016Z,97975.38
2017-09-05T02:40:30.657Z,97977.08
2017-09-05T02:41:02.322Z,97975.39
2017-09-05T02:41:34.092Z,97980.48
2017-09-05T02:42:05.708Z,97976.66
2017-09-05T02:42:37.516Z,97977.09
2017-09-05T02:43:09.162Z,97979.22
2017-09-05T02:43:40.809Z,97978.80
2017-09-05T02:44:12.463Z,97980.11
2017-09-05T02:44:44.079Z,97983.52
2017-09-05T02:45:15.747Z,97985.21
2017-09-05T02:45:47.678Z,97983.52
2017-09-05T02:46:19.275Z,97980.53
2017-09-05T02:46:50.923Z,97979.69
2017-09-05T02:47:22.594Z,97983.05
2017-09-05T02:47:54.278Z,97981.71
2017-09-05T02:48:25.882Z,97978.30
2017-09-05T02:48:57.444Z,97976.98
2017-09-05T02:49:29.185Z,97973.58
2017-09-05T02:50:00.925Z,97983.35
2017-09-05T02:50:33.047Z,97981.66
2017-09-05T02:51:04.636Z,97976.96
2017-09-05T02:51:36.390Z,97977.77
2017-09-05T02:52:08.319Z,97977.34
2017-09-05T02:52:39.966Z,97978.63
2017-09-05T02:53:11.603Z,97977.77
2017-09-05T02:53:43.258Z,97976.05
2017-09-05T02:54:14.877Z,97968.83
2017-09-05T02:54:46.461Z,97973.13
2017-09-05T02:55:18.181Z,97969.31
2017-09-05T02:55:49.807Z,97967.61
2017-09-05T02:56:21.460Z,97970.16
2017-09-05T02:56:53.103Z,97967.19
2017-09-05T02:57:24.692Z,97968.03
2017-09-05T02:57:56.380Z,97969.31
2017-09-05T02:58:28.019Z,97968.47
2017-09-05T02:58:59.620Z,97969.73
2017-09-05T02:59:31.317Z,97974.41
2017-09-05T03:00:02.930Z,97972.67
2017-09-05T03:00:34.625Z,97973.95
2017-09-05T03:01:06.323Z,97977.38
2017-09-05T03:01:38.150Z,97971.00
2017-09-05T03:02:09.835Z,97973.94
2017-09-05T03:02:41.740Z,97970.53
2017-09-05T03:03:13.394Z,97974.79
2017-09-05T03:03:45.040Z,97973.99
2017-09-05T03:04:16.681Z,97980.80
2017-09-05T03:04:48.336Z,97971.07
2017-09-05T03:05:19.957Z,97970.64
2017-09-05T03:05:51.619Z,97968.94
2017-09-05T03:06:23.264Z,97972.34
2017-09-05T03:06:55.308Z,97967.25
2017-09-05T03:07:27.154Z,97970.66
2017-09-05T03:07:58.895Z,97969.00
2017-09-05T03:08:30.745Z,97963.89
2017-09-05T03:09:02.382Z,97968.15
2017-09-05T03:09:34.295Z,97966.87
2017-09-05T03:10:05.872Z,97968.58
2017-09-05T03:10:37.452Z,97965.17
2017-09-05T03:11:09.245Z,97969.86
2017-09-05T03:11:40.880Z,97973.26
2017-09-05T03:12:12.550Z,97968.16
2017-09-05T03:12:44.167Z,97969.05
2017-09-05T03:13:16.113Z,97972.03
2017-09-05T03:13:47.771Z,97973.27
2017-09-05T03:14:19.337Z,97971.59
2017-09-05T03:14:51.050Z,97971.61
2017-09-05T03:15:22.710Z,97974.54
2017-09-05T03:15:54.343Z,97970.33
2017-09-05T03:16:25.994Z,97969.01
2017-09-05T03:16:57.934Z,97976.24
2017-09-05T03:17:29.580Z,97972.84
2017-09-05T03:18:01.158Z,97977.51
2017-09-05T03:18:32.773Z,97977.08
2017-09-05T03:19:04.532Z,97974.09
2017-09-05T03:19:36.110Z,97976.23
2017-09-05T03:20:07.772Z,97978.78
2017-09-05T03:20:39.333Z,97980.05
2017-09-05T03:21:11.069Z,97979.63
2017-09-05T03:21:42.709Z,97980.06
2017-09-05T03:22:14.339Z,97980.11
2017-09-05T03:22:46.000Z,97980.95
2017-09-05T03:23:17.919Z,97980.53
2017-09-05T03:23:53.686Z,97983.09
2017-09-05T03:24:25.578Z,97976.77
2017-09-05T03:24:57.758Z,97982.29
2017-09-05T03:25:29.374Z,97977.19
2017-09-05T03:26:01.075Z,97979.75
2017-09-05T03:26:32.709Z,97978.04
2017-09-05T03:27:04.347Z,97977.98
2017-09-05T03:27:35.990Z,97980.91
2017-09-05T03:28:07.577Z,97983.88
2017-09-05T03:28:39.259Z,97981.70
2017-09-05T03:29:10.962Z,97978.73
2017-09-05T03:29:42.582Z,97978.26
2017-09-05T03:30:14.441Z,97976.16
2017-09-05T03:30:46.016Z,97981.69
2017-09-05T03:31:17.816Z,97984.20
2017-09-05T03:31:49.472Z,97985.91
2017-09-05T03:32:21.085Z,97982.51
2017-09-05T03:32:52.743Z,97983.78
2017-09-05T03:33:24.362Z,97987.17
2017-09-05T03:33:56.000Z,97983.34
2017-09-05T03:34:27.963Z,97987.59
2017-09-05T03:34:59.611Z,97987.17
2017-09-05T03:35:31.264Z,97984.20
2017-09-05T03:36:02.903Z,97985.05
2017-09-05T03:36:34.504Z,97988.45
2017-09-05T03:37:06.158Z,97993.55
2017-09-05T03:37:37.810Z,97985.91
2017-09-05T03:38:09.737Z,97991.00
2017-09-05T03:38:41.301Z,97991.86
2017-09-05T03:39:13.063Z,97984.20
2017-09-05T03:39:45.003Z,97981.66
2017-09-05T03:40:16.633Z,97985.91
2017-09-05T03:40:48.201Z,97986.34
2017-09-05T03:41:19.938Z,97980.38
2017-09-05T03:41:51.559Z,97991.02
2017-09-05T03:42:23.193Z,97983.35
2017-09-05T03:42:54.846Z,97980.38
2017-09-05T03:43:26.427Z,97982.93
2017-09-05T03:43:58.125Z,97981.70
2017-09-05T03:44:30.180Z,97980.43
2017-09-05T03:45:02.021Z,97984.30
2017-09-05T03:45:33.659Z,97977.08
2017-09-05T03:46:05.304Z,97978.36
2017-09-05T03:46:36.865Z,97975.86
2017-09-05T03:47:08.600Z,97983.09
2017-09-05T03:47:40.222Z,97981.40
2017-09-05T03:48:11.871Z,97978.85
2017-09-05T03:48:43.514Z,97974.63
2017-09-05T03:49:15.166Z,97977.19
2017-09-05T03:49:46.800Z,97975.50
2017-09-05T03:50:18.435Z,97980.18
2017-09-05T03:50:50.068Z,97979.76
2017-09-05T03:51:21.717Z,97981.03
2017-09-05T03:51:53.361Z,97979.80
2017-09-05T03:52:24.991Z,97979.38
2017-09-05T03:52:56.666Z,97977.25
2017-09-05T03:53:28.263Z,97982.36
2017-09-05T03:53:59.934Z,97981.93
2017-09-05T03:54:31.570Z,97988.30
2017-09-05T03:55:03.206Z,97983.64
2017-09-05T03:55:34.861Z,97981.08
2017-09-05T03:56:06.450Z,97987.47
2017-09-05T03:56:38.007Z,97983.21
2017-09-05T03:57:09.779Z,97975.56
2017-09-05T03:57:41.412Z,97984.10
2017-09-05T03:58:13.075Z,97978.15
2017-09-05T03:58:44.719Z,97980.66
2017-09-05T03:59:16.416Z,97990.86
2017-09-05T03:59:48.303Z,97981.08
2017-09-05T04:00:19.934Z,97981.50
2017-09-05T04:00:51.570Z,97984.86
2017-09-05T04:01:23.236Z,97983.58
2017-09-05T04:01:54.905Z,97988.26
2017-09-05T04:02:26.495Z,97983.15
2017-09-05T04:02:58.140Z,97986.13
2017-09-05T04:03:29.812Z,97986.13
2017-09-05T04:04:01.469Z,97983.57
2017-09-05T04:04:33.066Z,97986.98
2017-09-05T04:05:05.005Z,97984.85
2017-09-05T04:05:36.657Z,97982.73
2017-09-05T04:06:08.349Z,97985.71
2017-09-05T04:06:40.055Z,97986.14
2017-09-05T04:07:11.887Z,97978.95
2017-09-05T04:07:43.475Z,97981.07
2017-09-05T04:08:15.185Z,97984.05
2017-09-05T04:08:46.836Z,97982.36
2017-09-05T04:09:18.455Z,97973.86
2017-09-05T04:09:50.101Z,97973.01
2017-09-05T04:10:21.757Z,97974.75
2017-09-05T04:10:53.404Z,97974.28
2017-09-05T04:11:25.144Z,97967.95
2017-09-05T04:11:56.730Z,97976.45
2017-09-05T04:12:28.424Z,97977.30
2017-09-05T04:13:00.267Z,97972.63
2017-09-05T04:13:31.900Z,97973.05
2017-09-05T04:14:03.562Z,97974.34
2017-09-05T04:14:35.154Z,97972.64
2017-09-05T04:15:06.765Z,97978.16
2017-09-05T04:15:38.475Z,97983.27
2017-09-05T04:16:10.058Z,97973.11
2017-09-05T04:16:41.786Z,97979.91
2017-09-05T04:17:13.375Z,97973.95
2017-09-05T04:17:45.041Z,97974.37
2017-09-05T04:18:16.684Z,97982.03
2017-09-05T04:18:48.250Z,97978.21
2017-09-05T04:19:19.978Z,97979.48
2017-09-05T04:19:51.569Z,97976.09
2017-09-05T04:20:23.257Z,97980.77
2017-09-05T04:20:54.897Z,97979.06
2017-09-05T04:21:26.546Z,97979.49
2017-09-05T04:21:58.285Z,97982.05
2017-09-05T04:22:29.872Z,97989.70
2017-09-05T04:23:01.469Z,97984.17
2017-09-05T04:23:33.111Z,97981.63
2017-09-05T04:24:04.749Z,97975.66
2017-09-05T04:24:36.402Z,97980.77
2017-09-05T04:25:08.026Z,97980.77
2017-09-05T04:25:39.699Z,97980.77
2017-09-05T04:26:11.320Z,97984.16
2017-09-05T04:26:42.965Z,97987.09
2017-09-05T04:27:14.598Z,97986.66
2017-09-05T04:27:46.259Z,97986.23
2017-09-05T04:28:17.878Z,97982.79
2017-09-05T04:28:49.512Z,97984.95
2017-09-05T04:29:21.177Z,97985.34
2017-09-05T04:29:52.745Z,97990.02
2017-09-05T04:30:24.463Z,97986.98
2017-09-05T04:30:56.090Z,97990.81
2017-09-05T04:31:27.719Z,97992.12
2017-09-05T04:31:59.374Z,97985.33
2017-09-05T04:32:31.006Z,97989.55
2017-09-05T04:33:02.657Z,97987.03
2017-09-05T04:33:34.302Z,97984.48
2017-09-05T04:34:05.941Z,97984.06
2017-09-05T04:34:37.588Z,97993.84
2017-09-05T04:35:09.218Z,97992.56
2017-09-05T04:35:40.867Z,97994.27
2017-09-05T04:36:12.502Z,97999.38
2017-09-05T04:36:44.170Z,97994.26
2017-09-05T04:37:15.801Z,97995.11
2017-09-05T04:37:47.549Z,97987.45
2017-09-05T04:38:19.408Z,97994.22
2017-09-05T04:38:51.030Z,97985.71
2017-09-05T04:39:22.734Z,97991.23
2017-09-05T04:39:54.314Z,97985.70
2017-09-05T04:40:25.967Z,97993.78
2017-09-05T04:40:57.584Z,97987.82
2017-09-05T04:41:29.221Z,97987.78
2017-09-05T04:42:00.862Z,97990.34
2017-09-05T04:42:32.524Z,97988.20
2017-09-05T04:43:04.086Z,97994.16
2017-09-05T04:43:35.783Z,97996.27
2017-09-05T04:44:07.435Z,97993.30
2017-09-05T04:44:39.193Z,97992.02
2017-09-05T04:45:11.050Z,97994.58
2017-09-05T04:45:42.686Z,98000.96
2017-09-05T04:46:14.311Z,97996.28
2017-09-05T04:46:45.982Z,97994.15
2017-09-05T04:47:17.618Z,97998.88
2017-09-05T04:47:49.230Z,98002.23
2017-09-05T04:48:20.896Z,98007.75
2017-09-05T04:48:52.512Z,97995.84
2017-09-05T04:49:24.130Z,97998.78
2017-09-05T04:49:55.816Z,98006.48
2017-09-05T04:50:27.486Z,98003.52
2017-09-05T04:50:59.100Z,98006.91
2017-09-05T04:51:30.689Z,98005.20
2017-09-05T04:52:02.490Z,98005.63
2017-09-05T04:52:34.327Z,97999.67
2017-09-05T04:53:05.986Z,98004.73
2017-09-05T04:53:37.629Z,98003.50
2017-09-05T04:54:09.229Z,98009.89
2017-09-05T04:54:40.823Z,98011.59
2017-09-05T04:55:12.549Z,98009.04
2017-09-05T04:55:44.190Z,98012.88
2017-09-05T04:56:15.829Z,98005.27
2017-09-05T04:56:47.487Z,98009.45
2017-09-05T04:57:19.099Z,98014.14
2017-09-05T04:57:50.742Z,98007.77
2017-09-05T04:58:22.313Z,98014.14
2017-09-05T04:58:53.900Z,98012.45
2017-09-05T04:59:25.687Z,98016.69
2017-09-05T04:59:57.251Z,98014.98
2017-09-05T05:00:29.035Z,98014.98
2017-09-05T05:01:00.923Z,98012.00
2017-09-05T05:01:32.582Z,98014.56
2017-09-05T05:02:04.198Z,98014.13
2017-09-05T05:02:35.850Z,98011.16
2017-09-05T05:03:07.471Z,98009.90
2017-09-05T05:03:39.107Z,98006.91
2017-09-05T05:04:10.779Z,98002.70
2017-09-05T05:04:42.403Z,98013.30
2017-09-05T05:05:14.055Z,98003.94
2017-09-05T05:05:45.681Z,98012.03
2017-09-05T05:06:17.616Z,98007.77
2017-09-05T05:06:49.294Z,98013.72
2017-09-05T05:07:20.863Z,98009.88
2017-09-05T05:07:52.601Z,98013.23
2017-09-05T05:08:24.224Z,98004.72
2017-09-05T05:08:55.846Z,98009.83
2017-09-05T05:09:27.486Z,98007.27
2017-09-05T05:09:59.150Z,98006.80
2017-09-05T05:10:30.786Z,98013.18
2017-09-05T05:11:02.427Z,98016.58
2017-09-05T05:11:34.066Z,98010.64
2017-09-05T05:12:05.721Z,98002.98
2017-09-05T05:12:37.457Z,98010.25
2017-09-05T05:13:09.296Z,98004.73
2017-09-05T05:13:40.943Z,98008.52
2017-09-05T05:14:12.610Z,98007.17
2017-09-05T05:14:44.517Z,98009.30
2017-09-05T05:15:16.459Z,97998.29
2017-09-05T05:15:48.039Z,98002.13
2017-09-05T05:16:19.858Z,98003.45
2017-09-05T05:16:51.661Z,98009.04
2017-09-05T05:17:23.343Z,97999.20
2017-09-05T05:17:55.108Z,98006.44
2017-09-05T05:18:26.947Z,98006.44
2017-09-05T05:18:58.554Z,98000.52
2017-09-05T05:19:30.220Z,98001.34
2017-09-05T05:20:01.876Z,98000.11
2017-09-05T05:20:33.521Z,97996.28
2017-09-05T05:21:05.170Z,97995.42
2017-09-05T05:21:36.790Z,97995.00
2017-09-05T05:22:08.423Z,97992.87
2017-09-05T05:22:40.018Z,97989.90
2017-09-05T05:23:11.724Z,97994.58
2017-09-05T05:23:43.309Z,97992.88
2017-09-05T05:24:14.929Z,97997.14
2017-09-05T05:24:46.687Z,97992.89
2017-09-05T05:25:18.592Z,97990.38
2017-09-05T05:25:50.216Z,97997.98
2017-09-05T05:26:21.902Z,97991.61
2017-09-05T05:26:53.523Z,97998.45
2017-09-05T05:27:25.143Z,97995.44
2017-09-05T05:27:56.794Z,97988.67
2017-09-05T05:28:28.450Z,97991.23
2017-09-05T05:29:00.088Z,97992.08
2017-09-05T05:29:31.713Z,97992.92
2017-09-05T05:30:03.363Z,97989.53
2017-09-05T05:30:34.994Z,97991.66
2017-09-05T05:31:06.634Z,97992.09
2017-09-05T05:31:38.299Z,97992.09
2017-09-05T05:32:09.878Z,97989.16
2017-09-05T05:32:41.681Z,97982.77
2017-09-05T05:33:13.525Z,97992.98
2017-09-05T05:33:45.158Z,97995.53
2017-09-05T05:34:16.809Z,97986.61
2017-09-05T05:34:48.378Z,97985.34
2017-09-05T05:35:20.093Z,97993.41
2017-09-05T05:35:51.747Z,97987.89
2017-09-05T05:36:23.479Z,97986.62
2017-09-05T05:36:55.307Z,97987.89
2017-09-05T05:37:26.968Z,97986.62
2017-09-05T05:37:58.715Z,97984.06
2017-09-05T05:38:30.541Z,97981.98
2017-09-05T05:39:02.460Z,97987.45
2017-09-05T05:39:34.150Z,97982.77
2017-09-05T05:40:05.725Z,97984.48
2017-09-05T05:40:37.412Z,97982.77
2017-09-05T05:41:09.076Z,97984.90
2017-09-05T05:41:40.671Z,97987.45
2017-09-05T05:42:12.363Z,97987.45
2017-09-05T05:42:43.996Z,97988.31
2017-09-05T05:43:15.639Z,97983.20
2017-09-05T05:43:47.270Z,97980.66
2017-09-05T05:44:18.919Z,97985.34
2017-09-05T05:44:50.568Z,97978.52
2017-09-05T05:45:22.214Z,97987.45
2017-09-05T05:45:53.869Z,97978.52
2017-09-05T05:46:25.493Z,97976.83
2017-09-05T05:46:57.077Z,97979.80
2017-09-05T05:47:28.761Z,97978.09
2017-09-05T05:48:00.428Z,97980.18
2017-09-05T05:48:32.061Z,97979.75
2017-09-05T05:49:03.693Z,97984.84
2017-09-05T05:49:35.295Z,97980.59
2017-09-05T05:50:07.069Z,97980.17
2017-09-05T05:50:38.746Z,97976.34
2017-09-05T05:51:10.562Z,97978.90
2017-09-05T05:51:42.344Z,97979.32
2017-09-05T05:52:13.927Z,97978.05
2017-09-05T05:52:45.744Z,97981.81
2017-09-05T05:53:17.455Z,97980.05
2017-09-05T05:53:49.040Z,97974.11
2017-09-05T05:54:20.723Z,97975.81
2017-09-05T05:54:52.374Z,97976.71
2017-09-05T05:55:23.941Z,97977.14
2017-09-05T05:55:55.684Z,97976.34
2017-09-05T05:56:27.294Z,97973.80
2017-09-05T05:56:58.944Z,97974.70
2017-09-05T05:57:30.593Z,97968.75
2017-09-05T05:58:02.253Z,97975.59
2017-09-05T05:58:33.865Z,97973.91
2017-09-05T05:59:05.498Z,97971.78
2017-09-05T05:59:37.055Z,97974.39
2017-09-05T06:00:08.786Z,97980.34
2017-09-05T06:00:40.426Z,97972.31
2017-09-05T06:01:11.997Z,97982.09
2017-09-05T06:01:43.710Z,97974.02
2017-09-05T06:02:15.331Z,97974.91
2017-09-05T06:02:46.907Z,97974.91
2017-09-05T06:03:18.639Z,97979.55
2017-09-05T06:03:50.279Z,97970.56
2017-09-05T06:04:21.936Z,97974.70
2017-09-05T06:04:53.582Z,97971.56
2017-09-05T06:05:25.207Z,97974.21
2017-09-05T06:05:56.884Z,97980.23
2017-09-05T06:06:28.439Z,97974.82
2017-09-05T06:07:00.129Z,97982.99
2017-09-05T06:07:32.104Z,97981.31
2017-09-05T06:08:03.725Z,97983.53
2017-09-05T06:08:35.349Z,97979.33
2017-09-05T06:09:07.004Z,97982.71
2017-09-05T06:09:38.565Z,97982.34
2017-09-05T06:10:10.293Z,97982.80
2017-09-05T06:10:41.953Z,97981.58
2017-09-05T06:11:13.600Z,97981.59
2017-09-05T06:11:45.225Z,97987.55
2017-09-05T06:12:16.854Z,97978.25
2017-09-05T06:12:48.614Z,97982.92
2017-09-05T06:13:20.470Z,97987.22
2017-09-05T06:13:52.120Z,97988.93
2017-09-05T06:14:23.777Z,97983.45
2017-09-05T06:14:56.018Z,97984.30