createdAt,value
2019-06-26T00:00:47.556Z,24.50
2019-06-26T00:03:36.550Z,24.60
2019-06-26T00:06:25.098Z,24.50
2019-06-26T00:09:13.449Z,24.50
2019-06-26T00:12:01.945Z,24.50
2019-06-26T00:14:50.139Z,24.50
2019-06-26T00:17:38.779Z,24.50
2019-06-26T00:20:26.909Z,24.50
2019-06-26T00:23:15.306Z,24.50
2019-06-26T00:26:03.667Z,24.50
2019-06-26T00:28:51.883Z,24.50
2019-06-26T00:31:41.173Z,24.40
2019-06-26T00:34:29.559Z,24.50
2019-06-26T00:37:18.290Z,24.40
2019-06-26T00:40:09.132Z,24.40
2019-06-26T00:42:57.533Z,24.40
2019-06-26T00:45:46.210Z,24.40
2019-06-26T00:48:35.251Z,24.40
2019-06-26T00:51:23.812Z,24.40
2019-06-26T00:54:12.460Z,24.40
2019-06-26T00:57:00.760Z,24.40
2019-06-26T00:59:49.133Z,24.40
2019-06-26T01:02:38.842Z,24.40
2019-06-26T01:05:27.236Z,24.40
2019-06-26T01:08:16.176Z,24.40
2019-06-26T01:11:05.796Z,24.40
2019-06-26T01:13:57.972Z,24.40
2019-06-26T01:16:43.985Z,24.30
2019-06-26T01:19:32.980Z,24.30
2019-06-26T01:22:21.346Z,24.30
2019-06-26T01:25:10.898Z,24.30
2019-06-26T01:27:59.476Z,24.30
2019-06-26T01:30:47.737Z,24.30
2019-06-26T01:33:36.283Z,24.30
2019-06-26T01:36:24.934Z,24.30
2019-06-26T01:39:14.270Z,24.30
2019-06-26T01:42:02.899Z,24.20
2019-06-26T01:44:51.788Z,24.20
2019-06-26T01:47:40.175Z,24.20
2019-06-26T01:50:28.483Z,24.20
2019-06-26T01:53:17.014Z,24.20
2019-06-26T01:56:05.693Z,24.20
2019-06-26T01:58:55.008Z,24.20
2019-06-26T02:01:43.765Z,24.20
2019-06-26T02:04:32.162Z,24.20
2019-06-26T02:07:20.973Z,24.20
2019-06-26T02:10:11.068Z,24.20
2019-06-26T02:12:59.566Z,24.20
2019-06-26T02:15:48.040Z,24.20
2019-06-26T02:18:41.053Z,24.20
2019-06-26T02:21:30.237Z,24.10
2019-06-26T02:24:18.424Z,24.10
2019-06-26T02:27:07.408Z,24.10
2019-06-26T02:29:55.811Z,24.10
2019-06-26T02:32:44.706Z,24.10
2019-06-26T02:35:32.793Z,24.10
2019-06-26T02:38:20.807Z,24.10
2019-06-26T02:41:09.101Z,24.10
2019-06-26T02:43:58.565Z,24.10
2019-06-26T02:46:46.822Z,24.10
2019-06-26T02:49:35.588Z,24.10
2019-06-26T02:52:24.300Z,24.10
2019-06-26T02:55:13.008Z,24.10
2019-06-26T02:58:01.881Z,24.10
2019-06-26T03:00:50.601Z,24.10
2019-06-26T03:03:39.032Z,24.00
2019-06-26T03:06:27.366Z,24.00
2019-06-26T03:09:16.083Z,24.00
2019-06-26T03:12:05.278Z,24.00
2019-06-26T03:15:07.863Z,24.00
2019-06-26T03:17:54.743Z,24.00
2019-06-26T03:20:36.452Z,24.00
2019-06-26T03:23:25.260Z,24.00
2019-06-26T03:26:14.356Z,24.00
2019-06-26T03:29:03.865Z,24.00
2019-06-26T03:31:51.923Z,24.00
2019-06-26T03:34:40.205Z,24.00
2019-06-26T03:37:28.292Z,24.00
2019-06-26T03:40:16.966Z,24.00
2019-06-26T03:43:05.364Z,24.00
2019-06-26T03:45:53.891Z,24.00
2019-06-26T03:48:42.137Z,23.90
2019-06-26T03:51:30.830Z,23.90
2019-06-26T03:54:19.355Z,23.90
2019-06-26T03:57:07.731Z,23.90
2019-06-26T03:59:56.312Z,24.00
2019-06-26T04:02:44.768Z,23.90
2019-06-26T04:05:34.212Z,23.90
2019-06-26T04:08:22.957Z,23.90
2019-06-26T04:11:11.608Z,23.90
2019-06-26T04:13:59.898Z,23.90
2019-06-26T04:16:48.483Z,23.90
2019-06-26T04:19:37.880Z,23.90
2019-06-26T04:22:26.447Z,23.90
2019-06-26T04:25:15.780Z,23.90
2019-06-26T04:28:06.339Z,23.90
2019-06-26T04:30:53.965Z,23.90
2019-06-26T04:33:43.327Z,23.90
2019-06-26T04:36:34.515Z,23.90
2019-06-26T04:39:22.777Z,23.90
2019-06-26T04:42:11.487Z,23.90
2019-06-26T04:44:59.651Z,23.90
2019-06-26T04:47:47.700Z,23.90
2019-06-26T04:50:35.996Z,23.90
2019-06-26T04:53:25.443Z,23.90
2019-06-26T04:56:13.800Z,23.90
2019-06-26T04:59:02.269Z,23.90
2019-06-26T05:01:50.751Z,23.90
2019-06-26T05:04:38.843Z,23.90
2019-06-26T05:07:27.534Z,23.90
2019-06-26T05:10:16.386Z,23.90
2019-06-26T05:13:04.639Z,23.90
2019-06-26T05:15:52.933Z,23.90
2019-06-26T05:18:41.997Z,23.90
2019-06-26T05:21:30.783Z,23.90
2019-06-26T05:24:20.065Z,23.90
2019-06-26T05:27:08.312Z,23.90
2019-06-26T05:29:56.516Z,24.00
2019-06-26T05:32:45.277Z,24.00
2019-06-26T05:35:35.358Z,24.00
2019-06-26T05:38:24.200Z,24.00
2019-06-26T05:41:12.823Z,24.00
2019-06-26T05:44:01.396Z,24.00
2019-06-26T05:46:50.361Z,24.00
2019-06-26T05:49:39.146Z,24.00
2019-06-26T05:52:27.202Z,24.00
2019-06-26T05:55:16.568Z,24.00
2019-06-26T05:58:04.804Z,24.10
2019-06-26T06:00:53.294Z,24.00
2019-06-26T06:03:41.386Z,24.10
2019-06-26T06:06:41.098Z,24.10
2019-06-26T06:09:21.804Z,24.10
2019-06-26T06:12:10.095Z,24.10
2019-06-26T06:14:58.499Z,24.10
2019-06-26T06:17:47.304Z,24.10
2019-06-26T06:20:38.332Z,24.10
2019-06-26T06:23:26.373Z,24.20
2019-06-26T06:26:14.816Z,24.20
2019-06-26T06:29:04.698Z,24.20
2019-06-26T06:31:52.726Z,24.30
2019-06-26T06:34:41.492Z,24.30
2019-06-26T06:37:29.607Z,24.40
2019-06-26T06:40:18.230Z,24.40
2019-06-26T06:43:08.590Z,24.50
2019-06-26T06:45:57.240Z,24.70
2019-06-26T06:48:46.330Z,24.80
2019-06-26T06:51:34.746Z,25.00
2019-06-26T06:54:23.578Z,25.00
2019-06-26T06:57:12.032Z,25.00
2019-06-26T07:00:00.826Z,25.00
2019-06-26T07:02:49.802Z,25.00
2019-06-26T07:05:38.230Z,25.10
2019-06-26T07:08:26.656Z,25.20
2019-06-26T07:11:14.712Z,25.30
2019-06-26T07:14:03.253Z,25.20
2019-06-26T07:16:51.539Z,25.20
2019-06-26T07:19:40.112Z,25.30
2019-06-26T07:22:28.366Z,25.30
2019-06-26T07:25:17.632Z,25.40
2019-06-26T07:28:07.619Z,25.50
2019-06-26T07:30:56.026Z,25.50
2019-06-26T07:33:44.162Z,25.70
2019-06-26T07:36:32.597Z,25.70
2019-06-26T07:39:21.429Z,25.90
2019-06-26T07:42:10.102Z,25.80
2019-06-26T07:44:58.529Z,25.70
2019-06-26T07:47:46.896Z,25.60
2019-06-26T07:50:35.308Z,25.50
2019-06-26T07:53:23.713Z,25.50
2019-06-26T07:56:12.350Z,25.40
2019-06-26T07:59:01.046Z,25.40
2019-06-26T08:01:49.394Z,25.40
2019-06-26T08:04:37.993Z,25.40
2019-06-26T08:07:26.513Z,25.40
2019-06-26T08:10:17.002Z,25.40
2019-06-26T08:13:05.439Z,25.40
2019-06-26T08:15:53.754Z,25.50
2019-06-26T08:18:42.563Z,25.60
2019-06-26T08:21:31.118Z,25.60
2019-06-26T08:24:19.980Z,25.60
2019-06-26T08:27:08.392Z,25.60
2019-06-26T08:29:57.639Z,25.70
2019-06-26T08:32:46.223Z,25.70
2019-06-26T08:35:34.812Z,25.70
2019-06-26T08:38:23.259Z,25.70
2019-06-26T08:41:11.922Z,25.70
2019-06-26T08:44:00.306Z,25.70
2019-06-26T08:46:48.544Z,25.70
2019-06-26T08:49:37.348Z,25.70
2019-06-26T08:52:26.612Z,25.70
2019-06-26T08:55:15.591Z,25.70
2019-06-26T08:58:05.722Z,25.70
2019-06-26T09:00:53.997Z,25.90
2019-06-26T09:03:42.287Z,26.10
2019-06-26T09:06:30.739Z,26.00
2019-06-26T09:09:19.344Z,25.90
2019-06-26T09:12:07.542Z,25.80
2019-06-26T09:14:56.091Z,25.80
2019-06-26T09:17:44.632Z,25.80
2019-06-26T09:20:36.153Z,25.80
2019-06-26T09:23:24.303Z,25.80
2019-06-26T09:26:12.842Z,25.80
2019-06-26T09:29:01.403Z,25.80
2019-06-26T09:31:49.477Z,25.80
2019-06-26T09:34:38.177Z,25.80
2019-06-26T09:37:26.464Z,25.80
2019-06-26T09:40:15.705Z,25.80
2019-06-26T09:43:04.204Z,25.80
2019-06-26T09:45:52.743Z,25.80
2019-06-26T09:48:52.092Z,25.80
2019-06-26T09:51:31.378Z,25.90
2019-06-26T09:54:20.371Z,25.90
2019-06-26T09:57:08.551Z,25.90
2019-06-26T09:59:56.830Z,25.90
2019-06-26T10:02:45.861Z,25.90
2019-06-26T10:05:34.331Z,25.90
2019-06-26T10:08:22.830Z,25.90
2019-06-26T10:11:11.149Z,25.90
2019-06-26T10:14:00.076Z,25.90
2019-06-26T10:16:48.567Z,25.90
2019-06-26T10:19:36.864Z,26.00
2019-06-26T10:22:25.290Z,26.00
2019-06-26T10:25:15.536Z,26.00
2019-06-26T10:28:04.233Z,26.00
2019-06-26T10:30:52.544Z,26.00
2019-06-26T10:33:40.729Z,26.00
2019-06-26T10:36:29.214Z,26.00
2019-06-26T10:39:17.412Z,26.00
2019-06-26T10:42:05.931Z,26.00
2019-06-26T10:44:54.182Z,26.00
2019-06-26T10:47:42.388Z,26.00
2019-06-26T10:50:31.460Z,26.30
2019-06-26T10:53:20.060Z,26.80
2019-06-26T10:56:08.900Z,27.10
2019-06-26T10:58:57.499Z,27.20
2019-06-26T11:01:45.753Z,27.30
2019-06-26T11:04:34.372Z,27.40
2019-06-26T11:07:22.865Z,27.50
2019-06-26T11:10:13.159Z,27.60
2019-06-26T11:13:01.466Z,27.60
2019-06-26T11:15:50.213Z,27.60
2019-06-26T11:18:38.522Z,27.70
2019-06-26T11:21:26.866Z,27.70
2019-06-26T11:24:15.057Z,27.70
2019-06-26T11:27:03.717Z,27.80
2019-06-26T11:29:52.481Z,27.90
2019-06-26T11:32:41.134Z,27.90
2019-06-26T11:35:31.011Z,27.70
2019-06-26T11:38:19.846Z,27.40
2019-06-26T11:41:08.992Z,27.30
2019-06-26T11:43:56.905Z,27.20
2019-06-26T11:46:45.519Z,27.20
2019-06-26T11:49:33.845Z,27.20
2019-06-26T11:52:23.817Z,27.10
2019-06-26T11:55:15.151Z,27.10
2019-06-26T11:58:04.038Z,27.10
2019-06-26T12:00:52.726Z,27.10
2019-06-26T12:03:41.090Z,27.10
2019-06-26T12:06:29.442Z,27.10
2019-06-26T12:09:18.094Z,27.10
2019-06-26T12:12:06.445Z,27.00
2019-06-26T12:14:54.841Z,27.00
2019-06-26T12:17:42.883Z,27.10
2019-06-26T12:20:31.919Z,27.00
2019-06-26T12:23:20.486Z,27.00
2019-06-26T12:26:08.978Z,27.00
2019-06-26T12:28:57.145Z,27.00
2019-06-26T12:31:45.671Z,27.00
2019-06-26T12:34:34.475Z,27.00
2019-06-26T12:37:36.664Z,27.00
2019-06-26T12:40:13.043Z,27.10
2019-06-26T12:43:01.511Z,27.10
2019-06-26T12:45:49.708Z,27.20
2019-06-26T12:48:37.886Z,27.20
2019-06-26T12:51:26.953Z,27.20
2019-06-26T12:54:14.929Z,27.20
2019-06-26T12:57:03.567Z,27.20
2019-06-26T12:59:57.179Z,27.20
2019-06-26T13:02:43.425Z,27.20
2019-06-26T13:05:31.764Z,27.20
2019-06-26T13:08:20.504Z,27.20
2019-06-26T13:11:08.781Z,27.20
2019-06-26T13:14:02.474Z,27.20
2019-06-26T13:16:47.543Z,27.20
2019-06-26T13:19:35.904Z,27.20
2019-06-26T13:22:24.371Z,27.20
2019-06-26T13:25:15.939Z,27.20
2019-06-26T13:28:04.185Z,27.20
2019-06-26T13:30:53.488Z,27.20
2019-06-26T13:33:42.572Z,27.20
2019-06-26T13:36:31.251Z,27.20
2019-06-26T13:39:19.501Z,27.20
2019-06-26T13:42:08.155Z,27.20
2019-06-26T13:44:56.565Z,27.20
2019-06-26T13:47:45.153Z,27.20
2019-06-26T13:50:33.597Z,27.20
2019-06-26T13:53:21.809Z,27.20
2019-06-26T13:56:11.779Z,27.20
2019-06-26T13:59:00.387Z,27.20
2019-06-26T14:01:49.195Z,27.20
2019-06-26T14:04:37.476Z,27.20
2019-06-26T14:07:26.801Z,27.30
2019-06-26T14:10:16.035Z,27.20
2019-06-26T14:13:04.977Z,27.30
2019-06-26T14:15:53.612Z,27.30
2019-06-26T14:18:41.909Z,27.30
2019-06-26T14:21:30.247Z,27.30
2019-06-26T14:24:18.762Z,27.30
2019-06-26T14:27:07.360Z,27.30
2019-06-26T14:29:55.903Z,27.20
2019-06-26T14:32:44.780Z,27.20
2019-06-26T14:35:33.008Z,27.20
2019-06-26T14:38:21.575Z,27.20
2019-06-26T14:41:09.632Z,27.20
2019-06-26T14:43:57.907Z,27.20
2019-06-26T14:46:46.199Z,27.20
2019-06-26T14:49:34.342Z,27.20
2019-06-26T14:52:22.808Z,27.20
2019-06-26T14:55:11.817Z,27.20
2019-06-26T14:58:00.149Z,27.20
2019-06-26T15:00:48.808Z,27.20
2019-06-26T15:03:37.103Z,27.20
2019-06-26T15:06:25.740Z,27.20
2019-06-26T15:09:13.985Z,27.20
2019-06-26T15:12:02.481Z,27.20
2019-06-26T15:14:55.678Z,27.20
2019-06-26T15:17:46.867Z,27.20
2019-06-26T15:20:37.442Z,27.20
2019-06-26T15:23:26.392Z,27.20
2019-06-26T15:26:14.653Z,27.20
2019-06-26T15:29:03.083Z,27.20
2019-06-26T15:31:51.316Z,27.20
2019-06-26T15:34:39.631Z,27.20
2019-06-26T15:37:27.874Z,27.20
2019-06-26T15:40:17.867Z,27.20
2019-06-26T15:43:06.145Z,27.20
2019-06-26T15:45:54.913Z,27.20
2019-06-26T15:48:43.040Z,27.20
2019-06-26T15:51:32.411Z,27.20
2019-06-26T15:54:21.283Z,27.10
2019-06-26T15:57:09.832Z,27.10
2019-06-26T15:59:58.112Z,27.10
2019-06-26T16:02:46.293Z,26.40
2019-06-26T16:05:35.342Z,25.20
2019-06-26T16:08:24.268Z,25.00
2019-06-26T16:11:12.882Z,24.80
2019-06-26T16:14:01.313Z,24.60
2019-06-26T16:16:51.155Z,24.40
2019-06-26T16:19:39.527Z,24.20
2019-06-26T16:22:32.724Z,24.10
2019-06-26T16:25:18.104Z,24.00
2019-06-26T16:28:06.399Z,24.10
2019-06-26T16:30:54.843Z,24.20
2019-06-26T16:33:43.328Z,24.20
2019-06-26T16:36:31.630Z,24.10
2019-06-26T16:39:20.023Z,24.00
2019-06-26T16:42:08.155Z,23.80
2019-06-26T16:44:56.403Z,23.60
2019-06-26T16:47:44.830Z,23.60
2019-06-26T16:50:33.071Z,23.90
2019-06-26T16:53:21.195Z,24.40
2019-06-26T16:56:09.666Z,24.70
2019-06-26T16:58:58.500Z,24.80
2019-06-26T17:01:46.748Z,25.00
2019-06-26T17:04:35.116Z,25.10
2019-06-26T17:07:23.488Z,25.00
2019-06-26T17:10:13.417Z,24.50
2019-06-26T17:13:02.602Z,24.50
2019-06-26T17:15:51.951Z,24.80
2019-06-26T17:18:22.610Z,25.00
2019-06-26T17:21:11.169Z,25.10
2019-06-26T17:24:00.163Z,25.20
2019-06-26T17:26:48.536Z,25.30
2019-06-26T17:29:36.938Z,25.40
2019-06-26T17:32:25.536Z,25.40
2019-06-26T17:35:14.742Z,25.50
2019-06-26T17:38:03.071Z,25.50
2019-06-26T17:40:51.302Z,25.60
2019-06-26T17:43:39.544Z,25.60
2019-06-26T17:46:27.904Z,25.60
2019-06-26T17:49:16.383Z,25.70
2019-06-26T17:52:04.580Z,25.70
2019-06-26T17:54:53.189Z,25.70
2019-06-26T17:57:42.009Z,25.70
2019-06-26T18:00:33.237Z,25.80
2019-06-26T18:03:21.620Z,25.80
2019-06-26T18:06:10.737Z,25.80
2019-06-26T18:08:58.976Z,25.80
2019-06-26T18:11:47.369Z,25.80
2019-06-26T18:14:35.935Z,25.90
2019-06-26T18:17:24.120Z,25.90
2019-06-26T18:20:13.633Z,25.90
2019-06-26T18:23:06.949Z,25.90
2019-06-26T18:25:54.567Z,25.90
2019-06-26T18:28:43.204Z,25.90
2019-06-26T18:31:31.420Z,25.90
2019-06-26T18:34:19.735Z,25.90
2019-06-26T18:37:08.184Z,25.90
2019-06-26T18:39:56.811Z,25.90
2019-06-26T18:42:45.430Z,26.00
2019-06-26T18:45:33.513Z,26.00
2019-06-26T18:48:24.820Z,25.90
2019-06-26T18:51:13.067Z,25.90
2019-06-26T18:54:02.060Z,25.90
2019-06-26T18:56:50.500Z,26.00
2019-06-26T18:59:42.152Z,26.00
2019-06-26T19:02:28.763Z,26.00
2019-06-26T19:05:16.948Z,26.00
2019-06-26T19:08:05.737Z,26.00
2019-06-26T19:10:54.260Z,26.00
2019-06-26T19:13:42.960Z,26.00
2019-06-26T19:16:30.967Z,26.00
2019-06-26T19:19:01.653Z,26.00
2019-06-26T19:21:49.981Z,26.00
2019-06-26T19:24:38.299Z,26.00
2019-06-26T19:27:26.811Z,26.00
2019-06-26T19:30:17.411Z,26.00
2019-06-26T19:33:06.138Z,26.00
2019-06-26T19:35:54.500Z,25.90
2019-06-26T19:38:43.240Z,26.00
2019-06-26T19:41:31.820Z,26.00
2019-06-26T19:44:02.556Z,25.90
2019-06-26T19:46:33.283Z,25.90
2019-06-26T19:49:04.402Z,25.90
2019-06-26T19:51:35.188Z,25.90
2019-06-26T19:54:27.755Z,25.90
2019-06-26T19:57:13.802Z,25.90
2019-06-26T20:00:03.420Z,25.90
2019-06-26T20:02:52.329Z,25.90
2019-06-26T20:05:40.627Z,25.90
2019-06-26T20:08:29.508Z,25.90
2019-06-26T20:11:18.291Z,25.90
2019-06-26T20:14:06.838Z,25.90
2019-06-26T20:16:55.479Z,25.90
2019-06-26T20:19:44.010Z,25.90
2019-06-26T20:22:32.512Z,25.90
2019-06-26T20:25:21.829Z,25.80
2019-06-26T20:28:10.397Z,25.80
2019-06-26T20:30:58.984Z,25.80
2019-06-26T20:33:47.047Z,25.80
2019-06-26T20:36:35.806Z,25.80
2019-06-26T20:39:24.754Z,25.80
2019-06-26T20:42:12.734Z,25.80
2019-06-26T20:45:01.408Z,25.80
2019-06-26T20:47:49.581Z,25.80
2019-06-26T20:50:38.005Z,25.80
2019-06-26T20:53:27.954Z,25.80
2019-06-26T20:56:16.047Z,25.80
2019-06-26T20:59:04.496Z,25.70
2019-06-26T21:01:53.189Z,25.70
2019-06-26T21:04:41.842Z,25.70
2019-06-26T21:07:30.346Z,25.70
2019-06-26T21:10:18.879Z,25.70
2019-06-26T21:13:07.639Z,25.70
2019-06-26T21:15:56.050Z,25.70
2019-06-26T21:18:44.289Z,25.70
2019-06-26T21:21:32.476Z,25.70
2019-06-26T21:24:20.865Z,25.70
2019-06-26T21:27:09.634Z,25.60
2019-06-26T21:29:58.197Z,25.60
2019-06-26T21:32:46.869Z,25.60
2019-06-26T21:35:35.025Z,25.60
2019-06-26T21:38:23.691Z,25.60
2019-06-26T21:41:12.194Z,25.60
2019-06-26T21:44:00.685Z,25.60
2019-06-26T21:46:49.031Z,25.50
2019-06-26T21:49:37.569Z,25.50
2019-06-26T21:52:25.736Z,25.50
2019-06-26T21:55:15.187Z,25.50
2019-06-26T21:58:03.404Z,25.50
2019-06-26T22:00:52.584Z,25.50
2019-06-26T22:03:40.930Z,25.40
2019-06-26T22:06:30.198Z,25.40
2019-06-26T22:09:18.973Z,25.50
2019-06-26T22:12:08.660Z,25.40
2019-06-26T22:14:56.748Z,25.40
2019-06-26T22:17:44.832Z,25.40
2019-06-26T22:20:33.608Z,25.40
2019-06-26T22:23:21.802Z,25.40
2019-06-26T22:26:13.763Z,25.40
2019-06-26T22:29:00.213Z,25.40
2019-06-26T22:31:48.750Z,25.40
2019-06-26T22:34:36.891Z,25.30
2019-06-26T22:37:25.476Z,25.30
2019-06-26T22:40:14.450Z,25.30
2019-06-26T22:43:03.420Z,25.30
2019-06-26T22:45:52.130Z,25.30
2019-06-26T22:48:40.142Z,25.30
2019-06-26T22:51:28.404Z,25.20
2019-06-26T22:54:19.751Z,25.20
2019-06-26T22:57:07.107Z,25.20
2019-06-26T22:59:55.863Z,25.20
2019-06-26T23:02:44.271Z,25.20
2019-06-26T23:05:32.871Z,25.20
2019-06-26T23:08:21.129Z,25.20
2019-06-26T23:11:10.162Z,25.20
2019-06-26T23:13:58.684Z,25.20
2019-06-26T23:16:47.239Z,25.10
2019-06-26T23:19:35.603Z,25.10
2019-06-26T23:22:23.994Z,25.10
2019-06-26T23:25:12.758Z,25.10
2019-06-26T23:28:01.235Z,25.10
2019-06-26T23:30:50.576Z,25.10
2019-06-26T23:33:39.043Z,25.10
2019-06-26T23:36:27.302Z,25.10
2019-06-26T23:39:15.888Z,25.00
2019-06-26T23:42:05.188Z,25.00
2019-06-26T23:44:53.843Z,25.00
2019-06-26T23:47:42.520Z,25.00
2019-06-26T23:50:31.072Z,25.00
2019-06-26T23:53:19.738Z,25.00
2019-06-26T23:56:07.801Z,25.00
2019-06-26T23:58:55.935Z,24.90
