createdAt,value
2022-09-12T00:01:22.538Z,13.52
2022-09-12T00:03:54.073Z,13.49
2022-09-12T00:06:24.898Z,13.43
2022-09-12T00:08:55.269Z,13.40
2022-09-12T00:11:25.055Z,13.44
2022-09-12T00:13:53.581Z,13.50
2022-09-12T00:16:24.538Z,13.55
2022-09-12T00:18:53.860Z,13.55
2022-09-12T00:21:23.587Z,13.68
2022-09-12T00:23:52.105Z,13.74
2022-09-12T00:26:22.083Z,13.76
2022-09-12T00:28:52.328Z,13.79
2022-09-12T00:31:24.264Z,13.81
2022-09-12T00:33:52.773Z,13.81
2022-09-12T00:36:23.234Z,13.83
2022-09-12T00:38:54.845Z,13.81
2022-09-12T00:41:25.534Z,13.75
2022-09-12T00:43:56.442Z,13.63
2022-09-12T00:46:32.813Z,13.65
2022-09-12T00:49:05.006Z,13.67
2022-09-12T00:51:36.243Z,13.65
2022-09-12T00:54:09.592Z,13.57
2022-09-12T00:56:40.970Z,13.59
2022-09-12T00:59:15.673Z,13.61
2022-09-12T01:01:46.129Z,13.59
2022-09-12T01:04:14.823Z,13.60
2022-09-12T01:06:44.940Z,13.59
2022-09-12T01:09:18.365Z,13.59
2022-09-12T01:11:49.019Z,13.60
2022-09-12T01:14:19.432Z,13.59
2022-09-12T01:16:48.693Z,13.66
2022-09-12T01:19:37.949Z,13.63
2022-09-12T01:22:24.433Z,13.70
2022-09-12T01:25:05.676Z,13.63
2022-09-12T01:27:58.803Z,13.62
2022-09-12T01:30:43.242Z,13.60
2022-09-12T01:33:55.968Z,13.60
2022-09-12T01:36:35.281Z,13.60
2022-09-12T01:39:06.869Z,13.62
2022-09-12T01:41:50.127Z,13.61
2022-09-12T01:44:30.631Z,13.59
2022-09-12T01:47:08.626Z,13.74
2022-09-12T01:49:46.462Z,13.77
2022-09-12T01:52:19.791Z,13.86
2022-09-12T01:54:52.737Z,13.81
2022-09-12T01:57:26.586Z,13.89
2022-09-12T02:00:00.494Z,13.94
2022-09-12T02:02:35.426Z,13.96
2022-09-12T02:05:09.948Z,14.01
2022-09-12T02:07:43.358Z,14.13
2022-09-12T02:10:16.232Z,14.09
2022-09-12T02:12:49.121Z,14.07
2022-09-12T02:15:22.056Z,14.03
2022-09-12T02:17:53.435Z,13.96
2022-09-12T02:20:44.380Z,13.86
2022-09-12T02:23:18.277Z,13.72
2022-09-12T02:25:50.053Z,13.55
2022-09-12T02:28:23.587Z,13.35
2022-09-12T02:31:01.693Z,13.17
2022-09-12T02:33:39.700Z,12.98
2022-09-12T02:36:22.107Z,12.94
2022-09-12T02:38:50.576Z,12.96
2022-09-12T02:41:20.917Z,12.98
2022-09-12T02:43:51.577Z,12.93
2022-09-12T02:46:23.936Z,12.90
2022-09-12T02:48:53.681Z,12.87
2022-09-12T02:51:23.746Z,12.84
2022-09-12T02:53:52.339Z,12.77
2022-09-12T02:56:26.037Z,12.71
2022-09-12T02:58:55.750Z,12.72
2022-09-12T03:01:36.181Z,12.82
2022-09-12T03:04:20.631Z,12.90
2022-09-12T03:06:59.870Z,13.06
2022-09-12T03:09:37.987Z,13.22
2022-09-12T03:12:15.474Z,13.28
2022-09-12T03:15:01.812Z,13.25
2022-09-12T03:17:41.962Z,13.32
2022-09-12T03:20:13.146Z,13.29
2022-09-12T03:22:51.321Z,13.25
2022-09-12T03:25:23.511Z,13.15
2022-09-12T03:27:58.693Z,13.04
2022-09-12T03:30:27.457Z,12.95
2022-09-12T03:32:56.721Z,12.93
2022-09-12T03:35:26.808Z,12.95
2022-09-12T03:37:54.948Z,13.14
2022-09-12T03:40:23.169Z,13.17
2022-09-12T03:42:51.441Z,13.21
2022-09-12T03:45:19.603Z,13.26
2022-09-12T03:47:47.772Z,13.30
2022-09-12T03:50:16.000Z,13.32
2022-09-12T03:52:45.481Z,13.30
2022-09-12T03:55:13.732Z,13.30
2022-09-12T03:57:41.744Z,13.31
2022-09-12T04:00:11.036Z,13.32
2022-09-12T04:02:39.080Z,13.32
2022-09-12T04:05:08.340Z,13.41
2022-09-12T04:07:36.507Z,13.49
2022-09-12T04:10:06.856Z,13.51
2022-09-12T04:12:37.889Z,13.55
2022-09-12T04:15:07.550Z,13.67
2022-09-12T04:17:36.184Z,13.65
2022-09-12T04:20:04.642Z,13.65
2022-09-12T04:22:33.460Z,13.71
2022-09-12T04:25:01.622Z,13.81
2022-09-12T04:27:31.125Z,13.89
2022-09-12T04:29:59.682Z,13.91
2022-09-12T04:32:27.749Z,13.95
2022-09-12T04:34:55.777Z,14.03
2022-09-12T04:37:24.742Z,14.07
2022-09-12T04:39:57.893Z,14.13
2022-09-12T04:42:26.420Z,14.22
2022-09-12T04:44:55.937Z,14.26
2022-09-12T04:47:24.285Z,14.78
2022-09-12T04:49:52.544Z,15.60
2022-09-12T04:52:20.572Z,16.46
2022-09-12T04:54:48.622Z,17.24
2022-09-12T04:57:16.992Z,17.56
2022-09-12T04:59:45.395Z,17.72
2022-09-12T05:02:14.982Z,17.90
2022-09-12T05:04:43.138Z,18.10
2022-09-12T05:07:11.803Z,18.59
2022-09-12T05:09:39.945Z,18.95
2022-09-12T05:12:08.559Z,19.33
2022-09-12T05:14:36.942Z,18.74
2022-09-12T05:17:06.297Z,19.18
2022-09-12T05:19:36.027Z,18.33
2022-09-12T05:22:05.139Z,18.61
2022-09-12T05:24:33.220Z,17.11
2022-09-12T05:27:01.309Z,17.12
2022-09-12T05:29:29.603Z,16.69
2022-09-12T05:31:57.841Z,16.57
2022-09-12T05:34:28.011Z,16.26
2022-09-12T05:36:57.481Z,16.13
2022-09-12T05:39:25.810Z,15.89
2022-09-12T05:41:54.438Z,15.70
2022-09-12T05:44:22.604Z,15.46
2022-09-12T05:46:51.473Z,15.94
2022-09-12T05:49:19.594Z,17.06
2022-09-12T05:51:47.803Z,17.63
2022-09-12T05:54:21.371Z,18.15
2022-09-12T05:56:49.583Z,18.35
2022-09-12T05:59:19.660Z,19.16
2022-09-12T06:01:48.689Z,19.32
2022-09-12T06:04:17.464Z,19.06
2022-09-12T06:06:46.969Z,19.04
2022-09-12T06:09:17.867Z,19.40
2022-09-12T06:11:47.142Z,18.94
2022-09-12T06:14:17.225Z,18.93
2022-09-12T06:16:45.421Z,19.51
2022-09-12T06:19:16.706Z,20.34
2022-09-12T06:21:45.441Z,20.51
2022-09-12T06:24:13.531Z,20.48
2022-09-12T06:26:43.871Z,20.67
2022-09-12T06:29:13.493Z,19.29
2022-09-12T06:31:43.284Z,18.87
2022-09-12T06:34:12.972Z,18.82
2022-09-12T06:36:43.086Z,18.13
2022-09-12T06:39:14.259Z,17.91
2022-09-12T06:41:44.675Z,18.11
2022-09-12T06:44:16.310Z,18.81
2022-09-12T06:46:44.772Z,18.53
2022-09-12T06:49:13.392Z,18.42
2022-09-12T06:51:43.414Z,17.96
2022-09-12T06:54:14.193Z,18.28
2022-09-12T06:56:43.825Z,17.96
2022-09-12T06:59:12.070Z,18.15
2022-09-12T07:01:41.266Z,18.24
2022-09-12T07:04:09.750Z,18.29
2022-09-12T07:06:40.038Z,18.57
2022-09-12T07:09:11.906Z,18.34
2022-09-12T07:11:41.629Z,17.95
2022-09-12T07:14:17.030Z,18.10
2022-09-12T07:16:45.664Z,17.40
2022-09-12T07:19:14.090Z,16.94
2022-09-12T07:21:45.953Z,16.92
2022-09-12T07:24:14.125Z,17.16
2022-09-12T07:26:44.253Z,17.87
2022-09-12T07:29:37.019Z,18.29
2022-09-12T07:32:06.299Z,18.76
2022-09-12T07:34:35.434Z,18.71
2022-09-12T07:37:04.064Z,18.55
2022-09-12T07:39:32.526Z,18.18
2022-09-12T07:42:01.139Z,18.43
2022-09-12T07:44:30.707Z,18.77
2022-09-12T07:46:59.117Z,18.89
2022-09-12T07:49:27.376Z,19.10
2022-09-12T07:51:55.509Z,19.32
2022-09-12T07:54:24.239Z,19.41
2022-09-12T07:56:52.706Z,19.36
2022-09-12T07:59:41.514Z,19.44
2022-09-12T08:02:17.053Z,19.37
2022-09-12T08:04:45.640Z,19.10
2022-09-12T08:07:13.755Z,19.43
2022-09-12T08:09:41.834Z,19.23
2022-09-12T08:12:10.319Z,19.23
2022-09-12T08:14:38.433Z,19.44
2022-09-12T08:17:06.858Z,19.62
2022-09-12T08:19:36.293Z,19.49
2022-09-12T08:22:04.707Z,19.34
2022-09-12T08:24:33.761Z,19.45
2022-09-12T08:27:01.892Z,19.45
2022-09-12T08:29:30.084Z,19.65
2022-09-12T08:31:58.213Z,19.59
2022-09-12T08:34:27.065Z,19.50
2022-09-12T08:36:56.675Z,19.59
2022-09-12T08:39:25.096Z,19.79
2022-09-12T08:42:01.889Z,19.67
2022-09-12T08:44:50.371Z,19.38
2022-09-12T08:47:26.918Z,19.36
2022-09-12T08:50:04.533Z,19.46
2022-09-12T08:52:40.503Z,19.71
2022-09-12T08:55:24.586Z,19.87
2022-09-12T08:57:53.063Z,20.06
2022-09-12T09:00:21.961Z,20.16
2022-09-12T09:03:27.119Z,20.40
2022-09-12T09:06:04.328Z,20.58
2022-09-12T09:08:51.398Z,20.52
2022-09-12T09:11:35.219Z,20.01
2022-09-12T09:14:33.274Z,20.23
2022-09-12T09:17:02.018Z,20.60
2022-09-12T09:19:36.523Z,20.83
2022-09-12T09:22:08.323Z,20.61
2022-09-12T09:24:44.087Z,20.63
2022-09-12T09:27:39.482Z,20.67
2022-09-12T09:30:14.162Z,20.28
2022-09-12T09:32:43.376Z,19.83
2022-09-12T09:35:18.479Z,19.95
2022-09-12T09:38:02.022Z,19.86
2022-09-12T09:40:44.681Z,20.30
2022-09-12T09:43:18.511Z,20.67
2022-09-12T09:45:47.991Z,20.71
2022-09-12T09:48:20.208Z,20.78
2022-09-12T09:50:50.249Z,20.73
2022-09-12T09:53:28.421Z,20.16
2022-09-12T09:56:02.646Z,20.38
2022-09-12T09:58:35.586Z,19.91
2022-09-12T10:01:06.435Z,19.63
2022-09-12T10:03:36.242Z,20.18
2022-09-12T10:06:09.393Z,20.43
2022-09-12T10:08:39.366Z,20.35
2022-09-12T10:11:22.980Z,20.05
2022-09-12T10:13:56.996Z,19.76
2022-09-12T10:16:28.194Z,19.34
2022-09-12T10:18:58.062Z,19.14
2022-09-12T10:21:33.373Z,19.17
2022-09-12T10:24:18.506Z,19.14
2022-09-12T10:26:56.444Z,19.41
2022-09-12T10:29:28.919Z,19.52
2022-09-12T10:31:58.927Z,19.67
2022-09-12T10:34:32.586Z,19.95
2022-09-12T10:37:05.808Z,19.94
2022-09-12T10:39:36.110Z,19.98
2022-09-12T10:42:06.871Z,20.34
2022-09-12T10:44:36.315Z,20.87
2022-09-12T10:47:22.585Z,21.56
2022-09-12T10:49:51.136Z,22.08
2022-09-12T10:52:23.646Z,22.13
2022-09-12T10:54:51.937Z,21.97
2022-09-12T10:57:37.991Z,21.33
2022-09-12T11:00:14.515Z,21.23
2022-09-12T11:03:04.072Z,21.07
2022-09-12T11:05:47.425Z,20.91
2022-09-12T11:08:28.215Z,20.27
2022-09-12T11:11:01.097Z,19.96
2022-09-12T11:13:52.694Z,20.06
2022-09-12T11:16:31.202Z,20.23
2022-09-12T11:19:16.738Z,20.43
2022-09-12T11:22:00.229Z,20.40
2022-09-12T11:25:09.941Z,20.22
2022-09-12T11:27:56.524Z,19.72
2022-09-12T11:30:25.995Z,19.73
2022-09-12T11:33:12.806Z,19.80
2022-09-12T11:35:51.866Z,19.71
2022-09-12T11:38:52.810Z,19.65
2022-09-12T11:41:26.384Z,19.80
2022-09-12T11:44:02.729Z,19.77
2022-09-12T11:46:37.456Z,19.93
2022-09-12T11:49:15.758Z,20.37
2022-09-12T11:51:51.910Z,20.79
2022-09-12T11:54:26.925Z,20.96
2022-09-12T11:57:03.647Z,21.37
2022-09-12T11:59:37.041Z,21.16
2022-09-12T12:02:14.445Z,20.53
2022-09-12T12:04:57.146Z,20.32
2022-09-12T12:07:25.020Z,19.84
2022-09-12T12:09:55.790Z,19.65
2022-09-12T12:12:29.130Z,19.49
2022-09-12T12:14:59.168Z,20.19
2022-09-12T12:17:29.836Z,20.21
2022-09-12T12:20:04.937Z,20.18
2022-09-12T12:22:35.199Z,20.18
2022-09-12T12:25:28.860Z,20.42
2022-09-12T12:28:01.961Z,20.41
2022-09-12T12:31:03.914Z,21.11
2022-09-12T12:34:06.096Z,21.58
2022-09-12T12:36:42.490Z,21.89
2022-09-12T12:39:55.806Z,22.19
2022-09-12T12:43:06.513Z,21.78
2022-09-12T12:46:13.054Z,22.00
2022-09-12T12:49:12.272Z,22.34
2022-09-12T12:52:04.498Z,22.44
2022-09-12T12:54:56.331Z,22.15
2022-09-12T12:57:40.726Z,21.63
2022-09-12T13:00:30.074Z,21.15
2022-09-12T13:03:01.063Z,21.11
2022-09-12T13:05:39.706Z,21.18
2022-09-12T13:08:11.611Z,21.17
2022-09-12T13:10:40.282Z,21.14
2022-09-12T13:13:09.896Z,20.91
2022-09-12T13:15:52.799Z,20.82
2022-09-12T13:18:28.847Z,20.80
2022-09-12T13:21:07.333Z,20.71
2022-09-12T13:23:35.880Z,20.64
2022-09-12T13:26:05.177Z,20.68
2022-09-12T13:28:33.277Z,21.02
2022-09-12T13:31:10.903Z,21.45
2022-09-12T13:33:43.922Z,21.90
2022-09-12T13:36:48.486Z,21.89
2022-09-12T13:39:20.482Z,21.98
2022-09-12T13:42:23.216Z,21.84
2022-09-12T13:44:57.260Z,21.54
2022-09-12T13:47:29.670Z,21.30
2022-09-12T13:49:58.510Z,21.07
2022-09-12T13:52:31.868Z,20.83
2022-09-12T13:55:01.924Z,20.67
2022-09-12T13:57:32.986Z,20.54
2022-09-12T14:00:02.623Z,20.42
2022-09-12T14:02:31.497Z,20.22
2022-09-12T14:05:10.693Z,20.06
2022-09-12T14:07:59.474Z,19.84
2022-09-12T14:10:34.209Z,19.75
2022-09-12T14:13:05.621Z,19.72
2022-09-12T14:15:37.300Z,19.69
2022-09-12T14:18:08.790Z,19.56
2022-09-12T14:20:39.582Z,19.56
2022-09-12T14:23:20.252Z,19.47
2022-09-12T14:25:49.594Z,19.39
2022-09-12T14:28:23.671Z,19.60
2022-09-12T14:31:05.068Z,19.75
2022-09-12T14:33:35.733Z,19.89
2022-09-12T14:36:22.098Z,19.77
2022-09-12T14:38:54.477Z,19.74
2022-09-12T14:41:27.726Z,19.80
2022-09-12T14:43:59.494Z,19.88
2022-09-12T14:46:32.110Z,19.71
2022-09-12T14:49:03.511Z,19.85
2022-09-12T14:51:35.087Z,19.88
2022-09-12T14:54:05.082Z,19.74
2022-09-12T14:56:42.443Z,19.70
2022-09-12T14:59:30.062Z,19.63
2022-09-12T15:02:24.398Z,19.52
2022-09-12T15:04:54.464Z,19.50
2022-09-12T15:07:34.839Z,19.71
2022-09-12T15:10:07.389Z,19.77
2022-09-12T15:12:35.460Z,19.91
2022-09-12T15:15:14.914Z,19.94
2022-09-12T15:17:43.372Z,19.91
2022-09-12T15:20:11.888Z,19.82
2022-09-12T15:22:41.429Z,19.85
2022-09-12T15:25:13.580Z,19.70
2022-09-12T15:27:42.414Z,19.65
2022-09-12T15:30:12.745Z,19.61
2022-09-12T15:32:42.144Z,19.61
2022-09-12T15:35:16.568Z,19.65
2022-09-12T15:37:44.853Z,19.67
2022-09-12T15:40:14.452Z,19.68
2022-09-12T15:42:42.972Z,19.64
2022-09-12T15:45:20.126Z,19.66
2022-09-12T15:47:48.364Z,19.67
2022-09-12T15:50:16.878Z,19.64
2022-09-12T15:52:44.992Z,19.65
2022-09-12T15:55:19.320Z,19.61
2022-09-12T15:57:48.092Z,19.50
2022-09-12T16:00:18.429Z,19.42
2022-09-12T16:02:47.404Z,19.40
2022-09-12T16:05:17.605Z,19.34
2022-09-12T16:07:46.394Z,19.31
2022-09-12T16:10:23.365Z,19.25
2022-09-12T16:12:51.788Z,19.18
2022-09-12T16:15:21.830Z,19.10
2022-09-12T16:17:50.462Z,19.01
2022-09-12T16:20:19.385Z,18.94
2022-09-12T16:22:47.989Z,18.87
2022-09-12T16:25:16.209Z,18.81
2022-09-12T16:27:46.523Z,18.69
2022-09-12T16:30:14.853Z,18.58
2022-09-12T16:32:42.976Z,18.50
2022-09-12T16:35:11.291Z,18.42
2022-09-12T16:37:39.365Z,18.36
2022-09-12T16:40:09.450Z,18.25
2022-09-12T16:42:40.738Z,18.21
2022-09-12T16:45:13.516Z,18.10
2022-09-12T16:47:41.766Z,18.02
2022-09-12T16:50:10.305Z,17.96
2022-09-12T16:52:38.371Z,17.88
2022-09-12T16:55:07.513Z,17.76
2022-09-12T16:57:35.649Z,17.67
2022-09-12T17:00:04.631Z,17.58
2022-09-12T17:02:34.164Z,17.52
2022-09-12T17:05:02.336Z,17.42
2022-09-12T17:07:30.623Z,17.32
2022-09-12T17:09:58.864Z,17.23
2022-09-12T17:12:26.961Z,17.18
2022-09-12T17:14:55.057Z,17.13
2022-09-12T17:17:23.388Z,17.11
2022-09-12T17:19:53.496Z,17.12
2022-09-12T17:22:21.726Z,17.03
2022-09-12T17:24:50.341Z,17.00
2022-09-12T17:27:18.494Z,16.93
2022-09-12T17:29:46.702Z,16.84
2022-09-12T17:32:17.553Z,16.77
2022-09-12T17:34:46.201Z,16.70
2022-09-12T17:37:15.744Z,16.63
2022-09-12T17:39:43.845Z,16.58
2022-09-12T17:42:12.193Z,16.63
2022-09-12T17:44:40.684Z,16.63
2022-09-12T17:47:08.821Z,16.50
2022-09-12T17:49:37.974Z,16.50
2022-09-12T17:52:06.174Z,16.44
2022-09-12T17:54:35.772Z,16.33
2022-09-12T17:57:05.212Z,16.27
2022-09-12T17:59:33.398Z,16.24
2022-09-12T18:02:16.406Z,16.25
2022-09-12T18:04:46.736Z,16.22
2022-09-12T18:07:15.388Z,16.20
2022-09-12T18:09:48.173Z,16.13
2022-09-12T18:12:17.689Z,16.03
2022-09-12T18:14:46.191Z,15.99
2022-09-12T18:17:14.816Z,15.97
2022-09-12T18:19:43.862Z,15.97
2022-09-12T18:22:12.067Z,15.96
2022-09-12T18:24:40.211Z,15.92
2022-09-12T18:27:09.916Z,15.93
2022-09-12T18:29:38.273Z,15.86
2022-09-12T18:32:06.992Z,15.73
2022-09-12T18:34:35.537Z,15.82
2022-09-12T18:37:05.750Z,15.83
2022-09-12T18:39:34.100Z,15.87
2022-09-12T18:42:02.494Z,15.87
2022-09-12T18:44:32.311Z,15.93
2022-09-12T18:47:00.906Z,15.88
2022-09-12T18:49:29.425Z,15.89
2022-09-12T18:51:57.887Z,15.92
2022-09-12T18:54:26.506Z,15.88
2022-09-12T18:56:55.071Z,15.83
2022-09-12T18:59:24.583Z,15.74
2022-09-12T19:01:54.431Z,15.71
2022-09-12T19:04:22.878Z,15.70
2022-09-12T19:06:51.949Z,15.66
2022-09-12T19:09:22.140Z,15.57
2022-09-12T19:11:50.651Z,15.66
2022-09-12T19:14:21.002Z,15.60
2022-09-12T19:16:51.168Z,15.55
2022-09-12T19:19:21.693Z,15.49
2022-09-12T19:21:50.200Z,15.44
2022-09-12T19:24:18.811Z,15.40
2022-09-12T19:26:47.685Z,15.33
2022-09-12T19:29:17.102Z,15.23
2022-09-12T19:31:45.927Z,15.21
2022-09-12T19:34:15.045Z,15.22
2022-09-12T19:36:46.766Z,15.22
2022-09-12T19:39:16.624Z,15.22
2022-09-12T19:41:45.248Z,15.27
2022-09-12T19:44:13.593Z,15.37
2022-09-12T19:46:42.089Z,15.31
2022-09-12T19:49:12.223Z,15.31
2022-09-12T19:51:40.913Z,15.41
2022-09-12T19:54:10.724Z,15.46
2022-09-12T19:56:38.956Z,15.45
2022-09-12T19:59:07.240Z,15.39
2022-09-12T20:01:37.282Z,15.33
2022-09-12T20:04:07.061Z,15.30
2022-09-12T20:06:35.273Z,15.31
2022-09-12T20:09:03.791Z,15.33
2022-09-12T20:11:36.099Z,15.27
2022-09-12T20:14:04.507Z,15.18
2022-09-12T20:16:35.798Z,15.20
2022-09-12T20:19:07.260Z,15.28
2022-09-12T20:21:36.350Z,15.11
2022-09-12T20:24:06.511Z,15.08
2022-09-12T20:26:36.239Z,14.93
2022-09-12T20:29:05.496Z,14.83
2022-09-12T20:31:34.668Z,14.71
2022-09-12T20:34:03.149Z,14.73
2022-09-12T20:36:31.369Z,14.66
2022-09-12T20:39:01.420Z,14.60
2022-09-12T20:41:31.526Z,14.46
2022-09-12T20:44:01.097Z,14.32
2022-09-12T20:46:30.351Z,14.12
2022-09-12T20:48:58.966Z,13.88
2022-09-12T20:51:29.794Z,13.66
2022-09-12T20:53:59.070Z,13.48
2022-09-12T20:56:28.670Z,13.27
2022-09-12T20:58:57.408Z,13.17
2022-09-12T21:01:28.269Z,13.03
2022-09-12T21:03:56.417Z,12.87
2022-09-12T21:06:25.054Z,12.66
2022-09-12T21:08:53.169Z,12.51
2022-09-12T21:11:22.138Z,12.41
2022-09-12T21:13:50.433Z,12.34
2022-09-12T21:16:21.585Z,12.23
2022-09-12T21:18:55.188Z,12.07
2022-09-12T21:21:24.403Z,11.99
2022-09-12T21:23:55.468Z,11.93
2022-09-12T21:26:24.366Z,11.92
2022-09-12T21:28:52.483Z,12.00
2022-09-12T21:31:20.659Z,12.12
2022-09-12T21:33:50.483Z,12.33
2022-09-12T21:36:19.050Z,12.32
2022-09-12T21:38:47.089Z,12.39
2022-09-12T21:41:17.239Z,12.45
2022-09-12T21:43:45.969Z,12.51
2022-09-12T21:46:14.447Z,12.45
2022-09-12T21:48:44.085Z,12.39
2022-09-12T21:51:13.545Z,12.36
2022-09-12T21:53:45.196Z,12.23
2022-09-12T21:56:16.890Z,12.07
2022-09-12T21:58:44.956Z,11.93
2022-09-12T22:01:13.663Z,11.84
2022-09-12T22:03:44.836Z,11.77
2022-09-12T22:06:32.815Z,11.71
2022-09-12T22:09:01.087Z,11.58
2022-09-12T22:11:29.191Z,11.50
2022-09-12T22:13:57.485Z,11.39
2022-09-12T22:16:25.566Z,11.29
2022-09-12T22:18:54.069Z,11.27
2022-09-12T22:21:24.596Z,11.21
2022-09-12T22:24:11.672Z,11.11
2022-09-12T22:26:44.484Z,10.99
2022-09-12T22:29:13.420Z,10.99
2022-09-12T22:31:41.590Z,10.96
2022-09-12T22:34:09.773Z,10.88
2022-09-12T22:36:39.108Z,10.89
2022-09-12T22:39:09.485Z,10.86
2022-09-12T22:41:40.358Z,10.83
2022-09-12T22:44:08.665Z,10.75
2022-09-12T22:46:38.033Z,10.70
2022-09-12T22:49:07.056Z,10.60
2022-09-12T22:51:36.150Z,10.51
2022-09-12T22:54:05.826Z,10.47
2022-09-12T22:56:35.563Z,10.56
2022-09-12T22:59:03.832Z,10.52
2022-09-12T23:01:32.375Z,10.46
2022-09-12T23:04:01.252Z,10.47
2022-09-12T23:06:29.423Z,10.44
2022-09-12T23:08:57.585Z,10.40
2022-09-12T23:11:25.811Z,10.30
2022-09-12T23:13:55.776Z,10.26
2022-09-12T23:16:25.805Z,10.30
2022-09-12T23:18:56.169Z,10.26
2022-09-12T23:21:24.447Z,10.21
2022-09-12T23:23:52.594Z,10.13
2022-09-12T23:26:22.884Z,10.07
2022-09-12T23:28:53.316Z,9.97
2022-09-12T23:31:24.071Z,9.98
2022-09-12T23:33:54.242Z,10.07
2022-09-12T23:36:23.000Z,10.16
2022-09-12T23:38:51.275Z,10.15
2022-09-12T23:41:20.522Z,10.08
2022-09-12T23:43:48.740Z,10.04
2022-09-12T23:46:18.267Z,10.08
2022-09-12T23:48:47.961Z,9.97
2022-09-12T23:51:16.474Z,9.95
2022-09-12T23:53:44.714Z,9.89
2022-09-12T23:56:12.924Z,9.87
2022-09-12T23:58:41.078Z,9.89
