createdAt,value
2022-11-08T00:02:25.954Z,99.90
2022-11-08T00:04:52.972Z,99.90
2022-11-08T00:07:38.715Z,99.90
2022-11-08T00:10:25.551Z,99.90
2022-11-08T00:13:11.077Z,99.90
2022-11-08T00:15:38.929Z,99.90
2022-11-08T00:18:07.427Z,99.90
2022-11-08T00:20:34.829Z,99.90
2022-11-08T00:23:01.723Z,99.90
2022-11-08T00:25:28.568Z,99.90
2022-11-08T00:28:00.416Z,99.90
2022-11-08T00:30:37.156Z,99.90
2022-11-08T00:33:10.257Z,99.90
2022-11-08T00:35:39.098Z,99.90
2022-11-08T00:38:07.146Z,99.90
2022-11-08T00:40:36.535Z,99.90
2022-11-08T00:43:04.645Z,99.90
2022-11-08T00:45:36.376Z,99.90
2022-11-08T00:48:05.815Z,99.90
2022-11-08T00:50:32.740Z,99.90
2022-11-08T00:53:00.018Z,99.90
2022-11-08T00:55:27.199Z,99.90
2022-11-08T00:57:59.477Z,99.90
2022-11-08T01:00:28.065Z,99.90
2022-11-08T01:03:13.718Z,99.90
2022-11-08T01:05:42.613Z,99.90
2022-11-08T01:08:11.679Z,99.90
2022-11-08T01:10:45.645Z,99.90
2022-11-08T01:13:12.966Z,99.90
2022-11-08T01:15:43.168Z,99.90
2022-11-08T01:18:11.311Z,99.90
2022-11-08T01:20:45.927Z,99.90
2022-11-08T01:23:13.799Z,99.90
2022-11-08T01:25:43.102Z,99.90
2022-11-08T01:28:11.579Z,99.90
2022-11-08T01:30:40.588Z,99.90
2022-11-08T01:33:08.607Z,99.90
2022-11-08T01:35:36.250Z,99.90
2022-11-08T01:38:03.891Z,99.90
2022-11-08T01:40:31.419Z,99.90
2022-11-08T01:42:58.317Z,99.90
2022-11-08T01:46:02.827Z,99.90
2022-11-08T01:48:29.781Z,99.90
2022-11-08T01:50:59.863Z,99.90
2022-11-08T01:53:29.096Z,99.90
2022-11-08T01:55:56.565Z,99.90
2022-11-08T01:58:28.237Z,99.90
2022-11-08T02:00:55.907Z,99.90
2022-11-08T02:03:23.364Z,99.90
2022-11-08T02:05:50.890Z,99.90
2022-11-08T02:08:37.942Z,99.90
2022-11-08T02:11:05.671Z,99.90
2022-11-08T02:13:35.161Z,99.90
2022-11-08T02:16:01.961Z,99.90
2022-11-08T02:18:31.893Z,99.90
2022-11-08T02:20:59.270Z,99.90
2022-11-08T02:23:47.765Z,99.90
2022-11-08T02:26:16.574Z,99.90
2022-11-08T02:28:45.514Z,99.90
2022-11-08T02:31:13.828Z,99.90
2022-11-08T02:33:41.716Z,99.90
2022-11-08T02:36:12.012Z,99.90
2022-11-08T02:38:41.567Z,99.90
2022-11-08T02:41:08.792Z,99.90
2022-11-08T02:43:35.576Z,99.90
2022-11-08T02:46:02.483Z,99.90
2022-11-08T02:48:29.325Z,99.90
2022-11-08T02:50:56.223Z,99.90
2022-11-08T02:53:23.034Z,99.90
2022-11-08T02:55:49.858Z,99.90
2022-11-08T02:58:17.073Z,99.90
2022-11-08T03:00:44.102Z,99.90
2022-11-08T03:03:10.840Z,99.90
2022-11-08T03:05:37.604Z,99.90
2022-11-08T03:08:04.948Z,99.90
2022-11-08T03:10:31.865Z,99.90
2022-11-08T03:13:03.787Z,99.90
2022-11-08T03:15:31.196Z,99.90
2022-11-08T03:17:59.942Z,99.90
2022-11-08T03:20:32.510Z,99.90
2022-11-08T03:23:03.170Z,99.90
2022-11-08T03:25:30.035Z,99.90
2022-11-08T03:28:01.180Z,99.90
2022-11-08T03:30:27.938Z,99.90
2022-11-08T03:32:54.863Z,99.90
2022-11-08T03:35:21.708Z,99.90
2022-11-08T03:37:56.448Z,99.90
2022-11-08T03:40:24.074Z,99.90
2022-11-08T03:42:50.941Z,99.90
2022-11-08T03:45:17.848Z,99.90
2022-11-08T03:47:46.368Z,99.90
2022-11-08T03:50:14.553Z,99.90
2022-11-08T03:52:42.927Z,99.90
2022-11-08T03:55:10.872Z,99.90
2022-11-08T03:57:39.525Z,99.90
2022-11-08T04:00:08.045Z,99.90
2022-11-08T04:02:35.125Z,99.90
2022-11-08T04:05:02.337Z,99.90
2022-11-08T04:07:29.305Z,99.90
2022-11-08T04:09:56.402Z,99.90
2022-11-08T04:12:42.413Z,99.90
2022-11-08T04:15:15.083Z,99.90
2022-11-08T04:18:01.447Z,99.90
2022-11-08T04:20:47.331Z,99.90
2022-11-08T04:23:15.265Z,99.90
2022-11-08T04:25:42.659Z,99.90
2022-11-08T04:28:09.629Z,99.90
2022-11-08T04:30:36.948Z,99.90
2022-11-08T04:33:05.366Z,99.90
2022-11-08T04:35:32.145Z,99.90
2022-11-08T04:38:00.527Z,99.90
2022-11-08T04:40:29.572Z,99.90
2022-11-08T04:42:56.736Z,99.90
2022-11-08T04:45:23.529Z,99.90
2022-11-08T04:47:50.390Z,99.90
2022-11-08T04:50:17.225Z,99.90
2022-11-08T04:52:50.538Z,99.90
2022-11-08T04:55:17.315Z,99.90
2022-11-08T04:57:44.324Z,99.90
2022-11-08T05:00:11.625Z,99.90
2022-11-08T05:02:38.543Z,99.90
2022-11-08T05:05:06.096Z,99.90
2022-11-08T05:07:41.576Z,99.90
2022-11-08T05:10:08.578Z,99.90
2022-11-08T05:12:35.435Z,99.90
2022-11-08T05:15:09.544Z,99.90
2022-11-08T05:17:36.524Z,99.90
2022-11-08T05:20:24.481Z,99.90
2022-11-08T05:23:11.787Z,99.90
2022-11-08T05:25:39.204Z,99.90
2022-11-08T05:28:06.069Z,99.90
2022-11-08T05:30:37.341Z,99.90
2022-11-08T05:33:04.252Z,99.90
2022-11-08T05:35:36.331Z,99.90
2022-11-08T05:38:06.232Z,99.90
2022-11-08T05:40:37.591Z,99.90
2022-11-08T05:43:04.385Z,99.90
2022-11-08T05:45:31.314Z,99.90
2022-11-08T05:48:05.288Z,99.90
2022-11-08T05:50:38.524Z,99.90
2022-11-08T05:53:05.753Z,99.90
2022-11-08T05:55:32.563Z,99.90
2022-11-08T05:57:59.490Z,99.90
2022-11-08T06:00:26.247Z,99.90
2022-11-08T06:02:53.814Z,99.90
2022-11-08T06:05:27.299Z,99.90
2022-11-08T06:07:54.818Z,99.90
2022-11-08T06:10:21.930Z,99.90
2022-11-08T06:12:48.735Z,99.90
2022-11-08T06:15:15.639Z,99.90
2022-11-08T06:17:42.537Z,99.90
2022-11-08T06:20:12.926Z,99.90
2022-11-08T06:22:39.679Z,99.90
2022-11-08T06:25:06.736Z,99.90
2022-11-08T06:27:33.492Z,99.90
2022-11-08T06:30:00.204Z,99.90
2022-11-08T06:32:26.929Z,99.90
2022-11-08T06:34:53.809Z,99.90
2022-11-08T06:37:20.490Z,99.90
2022-11-08T06:39:48.945Z,99.90
2022-11-08T06:42:17.341Z,99.90
2022-11-08T06:44:44.112Z,99.90
2022-11-08T06:47:11.038Z,99.90
2022-11-08T06:49:37.993Z,99.90
2022-11-08T06:52:05.063Z,99.90
2022-11-08T06:54:32.022Z,99.90
2022-11-08T06:57:00.563Z,99.90
2022-11-08T06:59:37.389Z,99.90
2022-11-08T07:02:04.257Z,99.90
2022-11-08T07:04:31.069Z,99.90
2022-11-08T07:07:03.036Z,99.90
2022-11-08T07:09:30.326Z,99.90
2022-11-08T07:11:57.237Z,99.90
2022-11-08T07:14:24.197Z,99.90
2022-11-08T07:16:51.050Z,99.90
2022-11-08T07:19:22.807Z,99.90
2022-11-08T07:21:49.861Z,99.90
2022-11-08T07:24:16.942Z,99.90
2022-11-08T07:26:43.730Z,99.90
2022-11-08T07:29:15.945Z,99.90
2022-11-08T07:31:45.711Z,99.90
2022-11-08T07:34:13.472Z,99.90
2022-11-08T07:36:40.387Z,99.90
2022-11-08T07:39:07.190Z,99.90
2022-11-08T07:41:34.153Z,99.90
2022-11-08T07:44:00.993Z,99.90
2022-11-08T07:46:30.348Z,99.90
2022-11-08T07:48:58.710Z,99.90
2022-11-08T07:51:25.505Z,99.90
2022-11-08T07:53:53.924Z,99.90
2022-11-08T07:56:20.710Z,99.90
2022-11-08T07:58:47.571Z,99.90
2022-11-08T08:01:14.500Z,99.90
2022-11-08T08:03:41.302Z,99.90
2022-11-08T08:06:08.278Z,99.90
2022-11-08T08:08:35.045Z,99.90
2022-11-08T08:11:02.236Z,99.90
2022-11-08T08:13:29.749Z,99.90
2022-11-08T08:16:01.113Z,99.90
2022-11-08T08:18:29.484Z,99.90
2022-11-08T08:20:56.304Z,99.90
2022-11-08T08:23:23.059Z,99.90
2022-11-08T08:25:49.910Z,99.90
2022-11-08T08:28:16.785Z,99.90
2022-11-08T08:30:43.822Z,99.90
2022-11-08T08:33:31.914Z,99.90
2022-11-08T08:36:01.033Z,99.90
2022-11-08T08:38:28.172Z,99.90
2022-11-08T08:40:54.943Z,99.90
2022-11-08T08:43:22.407Z,99.90
2022-11-08T08:45:49.459Z,99.90
2022-11-08T08:48:16.594Z,99.90
2022-11-08T08:50:43.422Z,99.90
2022-11-08T08:53:10.925Z,99.90
2022-11-08T08:55:39.651Z,99.90
2022-11-08T08:58:06.593Z,99.90
2022-11-08T09:03:21.440Z,99.90
2022-11-08T09:05:48.673Z,99.90
2022-11-08T09:08:15.860Z,99.90
2022-11-08T09:10:43.236Z,99.90
2022-11-08T09:13:10.224Z,99.90
2022-11-08T09:15:39.194Z,99.90
2022-11-08T09:18:06.362Z,99.90
2022-11-08T09:20:33.168Z,99.90
2022-11-08T09:23:03.582Z,99.90
2022-11-08T09:25:30.981Z,99.90
2022-11-08T09:27:57.650Z,99.90
2022-11-08T09:30:24.438Z,99.90
2022-11-08T09:33:03.031Z,99.90
2022-11-08T09:35:30.530Z,99.90
2022-11-08T09:37:58.362Z,99.90
2022-11-08T09:40:38.137Z,99.90
2022-11-08T09:43:43.501Z,99.90
2022-11-08T09:46:23.976Z,99.90
2022-11-08T09:48:52.290Z,99.90
2022-11-08T09:51:23.194Z,99.90
2022-11-08T09:53:59.696Z,99.90
2022-11-08T09:56:36.774Z,99.90
2022-11-08T09:59:20.021Z,99.90
2022-11-08T10:01:49.488Z,99.90
2022-11-08T10:04:19.103Z,99.90
2022-11-08T10:07:16.255Z,99.90
2022-11-08T10:10:11.966Z,99.90
2022-11-08T10:12:45.536Z,99.90
2022-11-08T10:15:25.883Z,99.90
2022-11-08T10:18:50.069Z,99.90
2022-11-08T10:21:19.890Z,99.90
2022-11-08T10:24:14.524Z,99.90
2022-11-08T10:26:45.245Z,99.90
2022-11-08T10:29:23.338Z,99.90
2022-11-08T10:32:00.018Z,99.90
2022-11-08T10:34:34.778Z,99.90
2022-11-08T10:37:06.661Z,99.90
2022-11-08T10:39:42.976Z,99.90
2022-11-08T10:42:34.079Z,99.90
2022-11-08T10:45:00.981Z,99.90
2022-11-08T10:47:31.062Z,99.90
2022-11-08T10:50:03.434Z,99.90
2022-11-08T10:52:35.222Z,99.80
2022-11-08T10:55:05.519Z,97.70
2022-11-08T10:57:32.220Z,97.20
2022-11-08T11:00:21.065Z,95.90
2022-11-08T11:02:58.578Z,96.60
2022-11-08T11:05:31.361Z,97.60
2022-11-08T11:08:08.990Z,99.90
2022-11-08T11:10:38.837Z,99.90
2022-11-08T11:13:18.906Z,99.90
2022-11-08T11:15:52.783Z,99.90
2022-11-08T11:18:27.460Z,99.90
2022-11-08T11:21:02.951Z,99.90
2022-11-08T11:23:36.585Z,99.90
2022-11-08T11:26:04.440Z,99.80
2022-11-08T11:28:31.324Z,99.90
2022-11-08T11:31:05.563Z,99.90
2022-11-08T11:33:33.625Z,99.90
2022-11-08T11:36:10.659Z,99.90
2022-11-08T11:38:53.868Z,99.90
2022-11-08T11:41:37.384Z,99.90
2022-11-08T11:44:29.895Z,99.90
2022-11-08T11:47:05.293Z,99.90
2022-11-08T11:49:32.045Z,99.90
2022-11-08T11:51:58.823Z,99.90
2022-11-08T11:54:31.781Z,99.90
2022-11-08T11:57:05.157Z,99.90
2022-11-08T11:59:43.372Z,99.90
2022-11-08T12:02:39.435Z,99.90
2022-11-08T12:05:45.986Z,99.90
2022-11-08T12:08:22.822Z,99.90
2022-11-08T12:11:03.406Z,99.90
2022-11-08T12:13:51.518Z,99.90
2022-11-08T12:17:02.880Z,99.90
2022-11-08T12:19:58.272Z,99.90
2022-11-08T12:22:53.795Z,99.90
2022-11-08T12:25:32.604Z,99.90
2022-11-08T12:28:08.384Z,99.90
2022-11-08T12:30:57.286Z,99.90
2022-11-08T12:33:59.856Z,99.90
2022-11-08T12:36:57.646Z,99.90
2022-11-08T12:39:48.234Z,99.90
2022-11-08T12:42:25.839Z,99.90
2022-11-08T12:45:19.267Z,99.90
2022-11-08T12:48:17.169Z,99.90
2022-11-08T12:51:07.508Z,99.90
2022-11-08T12:54:04.183Z,99.20
2022-11-08T12:56:39.560Z,98.80
2022-11-08T12:59:22.610Z,97.90
2022-11-08T13:01:50.491Z,97.30
2022-11-08T13:04:33.309Z,96.80
2022-11-08T13:07:39.743Z,96.90
2022-11-08T13:10:20.224Z,96.80
2022-11-08T13:12:57.271Z,96.20
2022-11-08T13:15:25.284Z,95.00
2022-11-08T13:18:07.293Z,94.70
2022-11-08T13:20:50.950Z,93.50
2022-11-08T13:23:33.755Z,93.30
2022-11-08T13:26:26.369Z,92.40
2022-11-08T13:28:54.061Z,92.40
2022-11-08T13:31:34.100Z,92.80
2022-11-08T13:34:15.649Z,92.30
2022-11-08T13:37:13.345Z,93.30
2022-11-08T13:40:00.310Z,94.50
2022-11-08T13:42:35.378Z,95.10
2022-11-08T13:45:23.223Z,95.30
2022-11-08T13:47:53.310Z,96.10
2022-11-08T13:50:29.368Z,97.80
2022-11-08T13:53:20.476Z,97.90
2022-11-08T13:55:58.192Z,98.00
2022-11-08T13:58:40.183Z,97.60
2022-11-08T14:01:22.394Z,97.50
2022-11-08T14:03:50.655Z,97.30
2022-11-08T14:06:33.101Z,97.30
2022-11-08T14:09:47.771Z,97.30
2022-11-08T14:12:29.188Z,97.30
2022-11-08T14:14:58.973Z,97.80
2022-11-08T14:17:33.112Z,98.70
2022-11-08T14:20:18.975Z,99.10
2022-11-08T14:22:49.816Z,99.20
2022-11-08T14:25:26.377Z,99.90
2022-11-08T14:27:53.240Z,99.90
2022-11-08T14:30:23.449Z,99.90
2022-11-08T14:33:18.078Z,99.90
2022-11-08T14:36:08.593Z,99.90
2022-11-08T14:38:47.631Z,99.90
2022-11-08T14:41:24.910Z,99.90
2022-11-08T14:43:53.087Z,99.90
2022-11-08T14:46:35.059Z,99.90
2022-11-08T14:49:13.983Z,99.90
2022-11-08T14:51:41.799Z,99.90
2022-11-08T14:54:21.144Z,99.90
2022-11-08T14:56:50.399Z,99.90
2022-11-08T14:59:18.095Z,99.90
2022-11-08T15:01:49.797Z,99.90
2022-11-08T15:04:19.790Z,99.90
2022-11-08T15:06:56.461Z,99.90
2022-11-08T15:09:35.576Z,99.90
2022-11-08T15:12:07.445Z,99.90
2022-11-08T15:14:36.491Z,99.90
2022-11-08T15:17:04.008Z,99.90
2022-11-08T15:19:44.519Z,99.90
2022-11-08T15:22:32.644Z,99.90
2022-11-08T15:25:25.232Z,99.90
2022-11-08T15:27:54.960Z,99.90
2022-11-08T15:30:30.585Z,99.90
2022-11-08T15:32:57.833Z,99.90
2022-11-08T15:35:30.629Z,99.90
2022-11-08T15:38:22.430Z,99.90
2022-11-08T15:40:54.904Z,99.90
2022-11-08T15:43:38.758Z,99.90
2022-11-08T15:46:06.473Z,99.90
2022-11-08T15:59:05.758Z,99.90
2022-11-08T16:01:32.594Z,99.90
2022-11-08T16:03:59.670Z,99.90
2022-11-08T16:06:27.536Z,99.90
2022-11-08T16:08:54.294Z,99.90
2022-11-08T16:11:23.027Z,99.90
2022-11-08T16:13:51.317Z,99.90
2022-11-08T16:16:18.452Z,99.90
2022-11-08T16:18:45.503Z,99.90
2022-11-08T16:21:13.635Z,99.90
2022-11-08T16:23:41.146Z,99.90
2022-11-08T16:26:17.740Z,99.90
2022-11-08T16:28:44.896Z,99.90
2022-11-08T16:31:15.011Z,99.90
2022-11-08T16:33:43.642Z,99.90
2022-11-08T16:36:21.726Z,99.90
2022-11-08T16:38:51.635Z,99.90
2022-11-08T16:41:19.401Z,99.90
2022-11-08T16:43:46.363Z,99.90
2022-11-08T16:46:14.098Z,99.90
2022-11-08T16:48:46.221Z,99.90
2022-11-08T16:51:18.895Z,99.90
2022-11-08T16:53:47.216Z,99.90
2022-11-08T16:56:14.797Z,99.90
2022-11-08T16:58:42.593Z,99.90
2022-11-08T17:01:16.030Z,99.90
2022-11-08T17:03:43.024Z,99.90
2022-11-08T17:06:16.545Z,99.90
2022-11-08T17:08:44.175Z,99.90
2022-11-08T17:11:22.366Z,99.90
2022-11-08T17:13:50.590Z,99.90
2022-11-08T17:16:18.810Z,99.90
2022-11-08T17:18:52.239Z,99.90
2022-11-08T17:21:43.628Z,99.90
2022-11-08T17:24:08.402Z,99.90
2022-11-08T17:26:35.462Z,99.90
2022-11-08T17:29:02.519Z,99.90
2022-11-08T17:31:29.482Z,99.90
2022-11-08T17:33:56.887Z,99.90
2022-11-08T17:36:24.220Z,99.90
2022-11-08T17:38:51.347Z,99.90
2022-11-08T17:41:18.971Z,99.90
2022-11-08T17:43:45.922Z,99.90
2022-11-08T17:46:12.960Z,99.90
2022-11-08T17:48:40.641Z,99.90
2022-11-08T17:51:08.210Z,99.90
2022-11-08T17:53:35.785Z,99.90
2022-11-08T17:56:06.097Z,99.90
2022-11-08T17:58:34.044Z,99.90
2022-11-08T18:01:03.377Z,99.90
2022-11-08T18:03:31.373Z,99.90
2022-11-08T18:06:04.684Z,99.90
2022-11-08T18:08:33.539Z,99.90
2022-11-08T18:11:01.693Z,99.90
2022-11-08T18:13:29.597Z,99.90
2022-11-08T18:16:07.635Z,99.90
2022-11-08T18:18:35.442Z,99.90
2022-11-08T18:21:02.694Z,99.90
2022-11-08T18:23:30.442Z,99.90
2022-11-08T18:25:57.498Z,99.90
2022-11-08T18:28:25.212Z,99.90
2022-11-08T18:30:52.394Z,99.90
2022-11-08T18:33:20.802Z,99.90
2022-11-08T18:35:48.572Z,99.90
2022-11-08T18:38:15.743Z,99.90
2022-11-08T18:40:48.826Z,99.90
2022-11-08T18:43:20.797Z,99.90
2022-11-08T18:45:47.819Z,99.90
2022-11-08T18:48:14.770Z,99.90
2022-11-08T18:50:41.830Z,99.90
2022-11-08T18:53:09.375Z,99.90
2022-11-08T18:55:36.788Z,99.90
2022-11-08T18:58:04.255Z,99.90
2022-11-08T19:00:31.043Z,99.90
2022-11-08T19:02:57.893Z,99.90
2022-11-08T19:05:24.939Z,99.90
2022-11-08T19:07:51.863Z,99.90
2022-11-08T19:10:19.122Z,99.90
2022-11-08T19:12:46.271Z,99.90
2022-11-08T19:15:13.396Z,99.90
2022-11-08T19:17:40.400Z,99.90
2022-11-08T19:20:08.025Z,99.90
2022-11-08T19:22:34.939Z,99.90
2022-11-08T19:25:02.320Z,99.90
2022-11-08T19:27:29.381Z,99.90
2022-11-08T19:30:00.295Z,99.90
2022-11-08T19:32:27.257Z,99.90
2022-11-08T19:34:54.070Z,99.90
2022-11-08T19:37:20.772Z,99.90
2022-11-08T19:39:48.419Z,99.90
2022-11-08T19:42:15.246Z,99.90
2022-11-08T19:44:42.079Z,99.90
2022-11-08T19:47:09.151Z,99.90
2022-11-08T19:49:37.107Z,99.90
2022-11-08T19:52:04.368Z,99.90
2022-11-08T19:54:31.586Z,99.90
2022-11-08T19:57:06.462Z,99.90
2022-11-08T19:59:33.468Z,99.90
2022-11-08T20:02:00.573Z,99.90
2022-11-08T20:04:28.214Z,99.90
2022-11-08T20:06:55.534Z,99.90
2022-11-08T20:09:27.338Z,99.90
2022-11-08T20:11:57.315Z,99.90
2022-11-08T20:14:24.389Z,99.90
2022-11-08T20:16:53.709Z,99.90
2022-11-08T20:19:21.259Z,99.90
2022-11-08T20:21:49.898Z,99.90
2022-11-08T20:24:17.079Z,99.90
2022-11-08T20:26:44.353Z,99.90
2022-11-08T20:29:11.492Z,99.90
2022-11-08T20:31:39.061Z,99.90
2022-11-08T20:34:09.750Z,99.90
2022-11-08T20:36:37.717Z,99.90
2022-11-08T20:39:07.592Z,99.90
2022-11-08T20:41:37.309Z,99.90
2022-11-08T20:44:05.397Z,99.90
2022-11-08T20:46:33.122Z,99.90
2022-11-08T20:49:01.052Z,99.90
2022-11-08T20:51:30.110Z,99.90
2022-11-08T20:53:58.605Z,99.90
2022-11-08T20:56:25.583Z,99.90
2022-11-08T20:58:52.674Z,99.90
2022-11-08T21:01:22.367Z,99.90
2022-11-08T21:03:49.799Z,99.90
2022-11-08T21:06:20.183Z,99.90
2022-11-08T21:09:13.273Z,99.90
2022-11-08T21:11:35.420Z,99.90
2022-11-08T21:14:03.835Z,99.90
2022-11-08T21:16:38.186Z,99.90
2022-11-08T21:19:10.075Z,99.90
2022-11-08T21:21:37.386Z,99.90
2022-11-08T21:24:04.441Z,99.90
2022-11-08T21:26:36.462Z,99.90
2022-11-08T21:29:04.554Z,99.90
2022-11-08T21:31:31.844Z,99.90
2022-11-08T21:33:59.942Z,99.90
2022-11-08T21:36:27.172Z,99.90
2022-11-08T21:38:54.201Z,99.90
2022-11-08T21:41:21.422Z,99.90
2022-11-08T21:43:48.176Z,99.90
2022-11-08T21:46:23.464Z,99.90
2022-11-08T21:48:57.758Z,99.90
2022-11-08T21:51:25.901Z,99.90
2022-11-08T21:53:55.486Z,99.90
2022-11-08T21:56:24.537Z,99.90
2022-11-08T21:58:51.859Z,99.90
2022-11-08T22:01:19.622Z,99.90
2022-11-08T22:03:47.131Z,99.90
2022-11-08T22:06:14.175Z,99.90
2022-11-08T22:08:40.941Z,99.90
2022-11-08T22:11:07.833Z,99.90
2022-11-08T22:13:34.867Z,99.90
2022-11-08T22:16:01.810Z,99.90
2022-11-08T22:18:50.678Z,99.90
2022-11-08T22:21:34.302Z,99.90
2022-11-08T22:24:01.170Z,99.90
2022-11-08T22:26:28.520Z,99.90
2022-11-08T22:28:56.087Z,99.90
2022-11-08T22:31:22.931Z,99.90
2022-11-08T22:33:49.828Z,99.90
2022-11-08T22:36:19.215Z,99.90
2022-11-08T22:38:47.048Z,99.90
2022-11-08T22:41:18.904Z,99.90
2022-11-08T22:43:46.736Z,99.90
2022-11-08T22:46:14.509Z,99.90
2022-11-08T22:48:41.544Z,99.90
2022-11-08T22:51:09.048Z,99.90
2022-11-08T22:53:36.122Z,99.90
2022-11-08T22:56:09.854Z,99.90
2022-11-08T22:58:39.032Z,99.90
2022-11-08T23:01:06.881Z,99.90
2022-11-08T23:03:34.025Z,99.90
2022-11-08T23:06:00.923Z,99.90
2022-11-08T23:08:28.072Z,99.90
2022-11-08T23:11:14.025Z,99.90
2022-11-08T23:13:59.588Z,99.90
2022-11-08T23:16:32.514Z,99.90
2022-11-08T23:19:18.742Z,99.90
2022-11-08T23:22:04.638Z,99.90
2022-11-08T23:24:31.760Z,99.90
2022-11-08T23:27:21.079Z,99.90
2022-11-08T23:30:07.432Z,99.90
2022-11-08T23:32:34.901Z,99.90
2022-11-08T23:35:02.211Z,99.90
2022-11-08T23:37:29.828Z,99.90
2022-11-08T23:40:15.209Z,99.90
2022-11-08T23:43:00.790Z,99.90
2022-11-08T23:45:27.775Z,99.90
2022-11-08T23:47:54.910Z,99.90
2022-11-08T23:50:21.751Z,99.90
2022-11-08T23:52:48.648Z,99.90
2022-11-08T23:55:15.559Z,99.90
2022-11-08T23:57:42.323Z,99.90
