createdAt,value
2023-05-02T00:01:28.710Z,0.80
2023-05-02T00:03:59.979Z,0.88
2023-05-02T00:06:33.583Z,0.60
2023-05-02T00:09:05.601Z,0.70
2023-05-02T00:11:37.203Z,0.60
2023-05-02T00:14:08.740Z,0.80
2023-05-02T00:16:40.166Z,0.70
2023-05-02T00:21:42.007Z,1.23
2023-05-02T00:26:44.098Z,0.70
2023-05-02T00:31:46.225Z,0.60
2023-05-02T00:34:17.776Z,0.60
2023-05-02T00:36:50.188Z,0.60
2023-05-02T00:39:21.598Z,0.70
2023-05-02T00:44:24.099Z,0.70
2023-05-02T00:46:55.634Z,0.70
2023-05-02T00:49:27.237Z,0.70
2023-05-02T00:51:58.606Z,0.70
2023-05-02T00:54:30.083Z,0.70
2023-05-02T00:57:01.740Z,0.88
2023-05-02T00:59:32.719Z,0.68
2023-05-02T01:02:30.627Z,0.70
2023-05-02T01:05:05.220Z,0.90
2023-05-02T01:07:57.272Z,0.40
2023-05-02T01:11:01.981Z,0.60
2023-05-02T01:13:36.532Z,0.80
2023-05-02T01:16:08.628Z,0.60
2023-05-02T01:18:42.722Z,0.70
2023-05-02T01:21:15.089Z,0.70
2023-05-02T01:23:52.535Z,0.50
2023-05-02T01:26:35.505Z,0.55
2023-05-02T01:29:10.120Z,0.40
2023-05-02T01:31:46.694Z,0.73
2023-05-02T01:34:19.798Z,0.50
2023-05-02T01:36:53.089Z,0.50
2023-05-02T01:39:27.273Z,0.50
2023-05-02T01:41:59.670Z,0.60
2023-05-02T01:44:32.017Z,0.50
2023-05-02T01:47:05.014Z,0.80
2023-05-02T01:49:36.802Z,0.70
2023-05-02T01:52:12.320Z,0.50
2023-05-02T01:54:44.103Z,0.60
2023-05-02T01:57:16.120Z,0.70
2023-05-02T01:59:47.912Z,0.60
2023-05-02T02:02:19.574Z,0.63
2023-05-02T02:04:51.506Z,0.50
2023-05-02T02:07:23.758Z,0.50
2023-05-02T02:09:55.337Z,0.50
2023-05-02T02:12:33.575Z,0.52
2023-05-02T02:15:31.935Z,0.60
2023-05-02T02:18:04.966Z,0.75
2023-05-02T02:20:37.179Z,0.55
2023-05-02T02:23:10.322Z,0.50
2023-05-02T02:25:42.348Z,0.70
2023-05-02T02:28:13.988Z,0.55
2023-05-02T02:33:15.480Z,0.50
2023-05-02T02:35:54.265Z,0.63
2023-05-02T02:38:25.384Z,0.50
2023-05-02T02:40:59.960Z,0.70
2023-05-02T02:44:05.753Z,0.60
2023-05-02T02:47:02.333Z,0.60
2023-05-02T02:49:58.037Z,0.70
2023-05-02T02:52:50.701Z,0.40
2023-05-02T02:55:27.113Z,0.70
2023-05-02T02:58:19.113Z,0.70
2023-05-02T03:00:51.289Z,0.77
2023-05-02T03:03:26.658Z,0.60
2023-05-02T03:05:59.178Z,0.70
2023-05-02T03:08:42.770Z,0.60
2023-05-02T03:11:19.329Z,0.60
2023-05-02T03:13:51.065Z,0.52
2023-05-02T03:16:41.594Z,0.73
2023-05-02T03:19:18.403Z,0.70
2023-05-02T03:21:51.258Z,0.60
2023-05-02T03:24:24.259Z,0.57
2023-05-02T03:27:00.656Z,0.68
2023-05-02T03:29:37.531Z,0.50
2023-05-02T03:32:09.474Z,0.95
2023-05-02T03:34:43.273Z,0.93
2023-05-02T03:37:15.888Z,0.60
2023-05-02T03:39:47.304Z,0.50
2023-05-02T03:42:18.735Z,0.73
2023-05-02T03:44:53.708Z,0.77
2023-05-02T03:47:25.337Z,0.70
2023-05-02T03:49:56.368Z,0.90
2023-05-02T03:52:28.138Z,0.70
2023-05-02T03:54:59.891Z,0.80
2023-05-02T03:57:34.228Z,0.75
2023-05-02T04:02:42.436Z,0.60
2023-05-02T04:05:17.463Z,0.70
2023-05-02T04:07:51.516Z,0.80
2023-05-02T04:13:00.917Z,0.70
2023-05-02T04:15:35.647Z,0.90
2023-05-02T04:18:07.678Z,0.80
2023-05-02T04:20:40.923Z,0.70
2023-05-02T04:23:12.106Z,0.90
2023-05-02T04:25:44.232Z,0.80
2023-05-02T04:28:15.452Z,0.85
2023-05-02T04:30:47.213Z,0.80
2023-05-02T04:33:19.890Z,0.73
2023-05-02T04:35:51.730Z,0.70
2023-05-02T04:38:24.854Z,0.75
2023-05-02T04:40:56.685Z,0.90
2023-05-02T04:43:36.992Z,1.00
2023-05-02T04:46:09.004Z,0.98
2023-05-02T04:48:45.381Z,0.90
2023-05-02T04:51:17.156Z,0.85
2023-05-02T04:53:52.021Z,0.90
2023-05-02T04:56:23.577Z,1.00
2023-05-02T04:58:55.174Z,1.13
2023-05-02T05:03:58.777Z,1.25
2023-05-02T05:06:30.455Z,1.02
2023-05-02T05:09:02.351Z,1.17
2023-05-02T05:16:40.309Z,1.27
2023-05-02T05:19:12.772Z,1.40
2023-05-02T05:21:44.395Z,1.38
2023-05-02T05:24:18.739Z,1.23
2023-05-02T05:26:50.910Z,1.20
2023-05-02T05:29:23.944Z,1.38
2023-05-02T05:31:55.351Z,1.23
2023-05-02T05:34:28.313Z,0.93
2023-05-02T05:37:02.961Z,1.08
2023-05-02T05:39:34.872Z,1.50
2023-05-02T05:42:07.516Z,4.07
2023-05-02T05:44:42.174Z,4.15
2023-05-02T05:47:13.974Z,2.85
2023-05-02T05:52:16.501Z,2.67
2023-05-02T05:54:48.115Z,2.17
2023-05-02T05:59:50.041Z,2.20
2023-05-02T06:02:21.521Z,1.60
2023-05-02T06:04:52.692Z,1.75
2023-05-02T06:07:26.613Z,1.70
2023-05-02T06:09:58.596Z,1.80
2023-05-02T06:12:32.026Z,1.73
2023-05-02T06:15:03.813Z,1.60
2023-05-02T06:20:07.010Z,1.57
2023-05-02T06:22:42.171Z,2.00
2023-05-02T06:25:13.722Z,1.90
2023-05-02T06:27:45.123Z,2.85
2023-05-02T06:30:16.808Z,2.10
2023-05-02T06:32:48.420Z,1.70
2023-05-02T06:37:50.449Z,1.70
2023-05-02T06:42:52.939Z,2.40
2023-05-02T06:45:24.095Z,1.98
2023-05-02T06:47:55.525Z,1.83
2023-05-02T06:50:26.933Z,4.32
2023-05-02T06:52:58.559Z,5.45
2023-05-02T06:55:29.920Z,1.60
2023-05-02T06:58:01.057Z,2.88
2023-05-02T07:00:32.765Z,1.52
2023-05-02T07:03:04.347Z,1.20
2023-05-02T07:05:35.578Z,1.30
2023-05-02T07:08:07.439Z,2.25
2023-05-02T07:10:38.817Z,1.80
2023-05-02T07:13:10.213Z,1.52
2023-05-02T07:15:42.923Z,2.50
2023-05-02T07:18:14.077Z,1.88
2023-05-02T07:23:16.146Z,1.55
2023-05-02T07:25:47.775Z,1.40
2023-05-02T07:28:19.094Z,1.70
2023-05-02T07:30:50.463Z,1.45
2023-05-02T07:35:53.314Z,1.10
2023-05-02T07:38:25.045Z,0.90
2023-05-02T07:43:27.870Z,1.10
2023-05-02T07:45:59.352Z,0.80
2023-05-02T07:51:11.967Z,0.80
2023-05-02T07:53:43.215Z,0.82
2023-05-02T07:56:16.669Z,1.10
2023-05-02T07:58:48.364Z,0.88
2023-05-02T08:01:20.115Z,1.00
2023-05-02T08:03:53.382Z,1.50
2023-05-02T08:06:24.794Z,1.70
2023-05-02T08:08:56.381Z,1.10
2023-05-02T08:11:27.578Z,1.00
2023-05-02T08:13:59.052Z,1.10
2023-05-02T08:16:30.864Z,1.10
2023-05-02T08:19:02.444Z,1.13
2023-05-02T08:21:34.081Z,1.50
2023-05-02T08:24:05.529Z,2.45
2023-05-02T08:26:36.866Z,1.80
2023-05-02T08:29:08.652Z,1.20
2023-05-02T08:31:41.522Z,1.23
2023-05-02T08:34:12.939Z,1.20
2023-05-02T08:36:43.987Z,1.10
2023-05-02T08:39:15.182Z,1.65
2023-05-02T08:41:46.605Z,1.70
2023-05-02T08:46:48.743Z,1.25
2023-05-02T08:49:21.169Z,1.42
2023-05-02T08:51:53.283Z,1.00
2023-05-02T08:54:27.245Z,1.05
2023-05-02T08:57:01.238Z,1.00
2023-05-02T08:59:33.340Z,1.20
2023-05-02T09:02:14.886Z,1.30
2023-05-02T09:04:47.693Z,1.00
2023-05-02T09:07:18.709Z,0.90
2023-05-02T09:09:52.487Z,0.95
2023-05-02T09:12:28.955Z,1.10
2023-05-02T09:15:20.877Z,1.00
2023-05-02T09:17:52.955Z,1.13
2023-05-02T09:20:24.402Z,1.23
2023-05-02T09:22:55.904Z,1.13
2023-05-02T09:25:27.301Z,0.90
2023-05-02T09:28:02.890Z,1.08
2023-05-02T09:30:34.367Z,1.20
2023-05-02T09:33:05.766Z,1.20
2023-05-02T09:35:39.117Z,1.30
2023-05-02T09:38:22.715Z,1.58
2023-05-02T09:40:57.929Z,1.40
2023-05-02T09:43:29.343Z,1.25
2023-05-02T09:48:53.580Z,1.40
2023-05-02T09:51:26.771Z,1.48
2023-05-02T09:53:57.942Z,1.13
2023-05-02T09:56:29.701Z,1.60
2023-05-02T09:59:17.625Z,1.20
2023-05-02T10:01:48.778Z,1.42
2023-05-02T10:04:21.051Z,1.10
2023-05-02T10:06:54.565Z,1.30
2023-05-02T10:09:26.286Z,1.30
2023-05-02T10:11:59.745Z,1.20
2023-05-02T10:14:31.418Z,1.15
2023-05-02T10:20:13.213Z,1.40
2023-05-02T10:22:45.246Z,1.33
2023-05-02T10:25:16.505Z,1.02
2023-05-02T10:27:47.747Z,1.50
2023-05-02T10:30:19.337Z,1.50
2023-05-02T10:32:50.781Z,1.15
2023-05-02T10:35:22.526Z,1.15
2023-05-02T10:40:24.676Z,1.42
2023-05-02T10:42:56.066Z,1.17
2023-05-02T10:48:22.396Z,1.45
2023-05-02T10:50:56.461Z,2.50
2023-05-02T10:53:29.535Z,2.30
2023-05-02T10:56:17.548Z,1.80
2023-05-02T10:58:53.288Z,1.77
2023-05-02T11:01:28.898Z,1.60
2023-05-02T11:04:02.396Z,2.08
2023-05-02T11:07:00.546Z,2.00
2023-05-02T11:09:33.540Z,1.60
2023-05-02T11:12:07.447Z,1.75
2023-05-02T11:14:41.943Z,1.55
2023-05-02T11:17:13.707Z,2.25
2023-05-02T11:19:48.548Z,1.60
2023-05-02T11:22:23.432Z,1.80
2023-05-02T11:24:55.010Z,1.60
2023-05-02T11:27:32.594Z,1.85
2023-05-02T11:30:08.360Z,1.85
2023-05-02T11:32:54.841Z,1.50
2023-05-02T11:35:32.575Z,1.55
2023-05-02T11:38:06.083Z,1.75
2023-05-02T11:40:37.188Z,1.77
2023-05-02T11:43:20.125Z,1.63
2023-05-02T11:45:51.778Z,2.42
2023-05-02T11:48:24.871Z,2.33
2023-05-02T11:51:05.450Z,1.83
2023-05-02T11:53:43.220Z,1.60
2023-05-02T11:56:14.680Z,1.75
2023-05-02T11:58:48.383Z,2.00
2023-05-02T12:01:19.769Z,1.90
2023-05-02T12:03:53.942Z,1.65
2023-05-02T12:06:25.143Z,2.20
2023-05-02T12:09:09.644Z,2.33
2023-05-02T12:11:40.656Z,1.70
2023-05-02T12:14:12.731Z,1.90
2023-05-02T12:16:44.848Z,1.63
2023-05-02T12:19:18.109Z,1.80
2023-05-02T12:21:50.107Z,1.70
2023-05-02T12:26:54.109Z,1.60
2023-05-02T12:29:40.598Z,1.70
2023-05-02T12:32:13.153Z,1.95
2023-05-02T12:34:44.505Z,1.60
2023-05-02T12:37:16.249Z,1.67
2023-05-02T12:39:47.672Z,2.10
2023-05-02T12:42:22.584Z,1.88
2023-05-02T12:44:54.967Z,2.60
2023-05-02T12:47:26.319Z,2.60
2023-05-02T12:50:00.626Z,2.70
2023-05-02T12:52:51.851Z,2.53
2023-05-02T12:55:28.868Z,2.60
2023-05-02T12:58:18.722Z,2.03
2023-05-02T13:00:50.154Z,2.22
2023-05-02T13:03:21.299Z,2.20
2023-05-02T13:05:56.702Z,2.00
2023-05-02T13:08:27.965Z,2.15
2023-05-02T13:10:59.209Z,1.92
2023-05-02T13:16:02.063Z,1.77
2023-05-02T13:18:33.611Z,2.13
2023-05-02T13:21:06.596Z,1.95
2023-05-02T13:23:40.836Z,1.80
2023-05-02T13:26:13.084Z,1.80
2023-05-02T13:28:44.408Z,1.90
2023-05-02T13:31:15.884Z,2.13
2023-05-02T13:36:18.017Z,1.70
2023-05-02T13:38:50.785Z,1.92
2023-05-02T13:41:22.988Z,1.80
2023-05-02T13:43:55.503Z,2.30
2023-05-02T13:46:27.450Z,2.20
2023-05-02T13:51:30.158Z,2.08
2023-05-02T13:54:01.859Z,1.95
2023-05-02T13:56:33.521Z,2.20
2023-05-02T13:59:06.896Z,2.40
2023-05-02T14:01:41.867Z,2.05
2023-05-02T14:04:13.716Z,2.30
2023-05-02T14:06:45.187Z,2.50
2023-05-02T14:09:17.251Z,2.65
2023-05-02T14:11:50.233Z,2.63
2023-05-02T14:14:22.111Z,2.40
2023-05-02T14:16:53.952Z,2.75
2023-05-02T14:19:25.843Z,2.20
2023-05-02T14:21:57.023Z,2.25
2023-05-02T14:24:29.037Z,2.75
2023-05-02T14:27:00.951Z,2.28
2023-05-02T14:29:36.373Z,2.67
2023-05-02T14:32:08.124Z,2.28
2023-05-02T14:34:39.718Z,2.22
2023-05-02T14:37:11.057Z,2.30
2023-05-02T14:39:43.937Z,2.30
2023-05-02T14:42:15.321Z,2.65
2023-05-02T14:44:46.447Z,2.05
2023-05-02T14:47:18.306Z,2.30
2023-05-02T14:49:49.852Z,2.15
2023-05-02T14:52:21.091Z,2.40
2023-05-02T14:54:52.587Z,2.80
2023-05-02T14:57:25.248Z,3.00
2023-05-02T14:59:57.286Z,3.40
2023-05-02T15:02:28.834Z,3.17
2023-05-02T15:05:00.036Z,3.10
2023-05-02T15:07:33.960Z,2.88
2023-05-02T15:12:36.394Z,3.00
2023-05-02T15:15:08.164Z,3.28
2023-05-02T15:17:40.570Z,2.70
2023-05-02T15:20:13.103Z,3.22
2023-05-02T15:22:44.641Z,3.10
2023-05-02T15:25:17.479Z,2.67
2023-05-02T15:27:48.979Z,3.10
2023-05-02T15:30:23.229Z,3.30
2023-05-02T15:32:55.150Z,2.78
2023-05-02T15:37:57.857Z,3.00
2023-05-02T15:40:29.851Z,3.13
2023-05-02T15:43:01.180Z,2.83
2023-05-02T15:45:33.005Z,3.00
2023-05-02T15:50:35.014Z,2.70
2023-05-02T15:53:06.510Z,2.40
2023-05-02T15:58:10.646Z,2.85
2023-05-02T16:00:41.778Z,3.00
2023-05-02T16:03:16.906Z,3.05
2023-05-02T16:05:48.155Z,3.13
2023-05-02T16:08:19.540Z,2.80
2023-05-02T16:10:51.003Z,3.38
2023-05-02T16:13:22.880Z,3.05
2023-05-02T16:15:54.761Z,3.30
2023-05-02T16:18:29.650Z,2.88
2023-05-02T16:21:01.044Z,3.40
2023-05-02T16:23:32.556Z,3.05
2023-05-02T16:26:04.750Z,2.97
2023-05-02T16:28:36.773Z,2.97
2023-05-02T16:33:44.397Z,2.58
2023-05-02T16:36:16.426Z,2.42
2023-05-02T16:38:48.075Z,2.70
2023-05-02T16:41:19.362Z,2.60
2023-05-02T16:43:52.716Z,2.70
2023-05-02T16:46:23.864Z,2.90
2023-05-02T16:48:55.313Z,2.65
2023-05-02T16:51:26.719Z,2.95
2023-05-02T16:53:57.949Z,3.15
2023-05-02T16:56:30.125Z,2.92
2023-05-02T16:59:01.425Z,2.40
2023-05-02T17:01:32.900Z,2.50
2023-05-02T17:06:35.651Z,2.80
2023-05-02T17:09:07.701Z,2.50
2023-05-02T17:11:38.856Z,2.42
2023-05-02T17:14:10.417Z,2.38
2023-05-02T17:16:44.928Z,2.70
2023-05-02T17:19:16.392Z,2.40
2023-05-02T17:21:48.010Z,2.35
2023-05-02T17:24:19.328Z,2.60
2023-05-02T17:26:52.833Z,2.83
2023-05-02T17:29:24.078Z,2.53
2023-05-02T17:31:55.370Z,2.72
2023-05-02T17:34:30.058Z,2.47
2023-05-02T17:37:01.388Z,2.70
2023-05-02T17:39:32.363Z,2.55
2023-05-02T17:42:04.084Z,2.70
2023-05-02T17:47:09.987Z,2.63
2023-05-02T17:49:41.453Z,2.63
2023-05-02T17:52:12.692Z,2.75
2023-05-02T17:54:44.189Z,3.13
2023-05-02T17:57:16.166Z,3.17
2023-05-02T17:59:47.360Z,2.50
2023-05-02T18:02:19.235Z,2.72
2023-05-02T18:04:51.296Z,2.78
2023-05-02T18:07:25.381Z,4.40
2023-05-02T18:09:56.801Z,3.40
2023-05-02T18:12:28.037Z,3.17
2023-05-02T18:17:30.860Z,2.85
2023-05-02T18:20:02.508Z,2.70
2023-05-02T18:22:35.600Z,3.42
2023-05-02T18:25:07.799Z,3.10
2023-05-02T18:27:39.711Z,3.00
2023-05-02T18:30:11.711Z,3.50
2023-05-02T18:32:43.130Z,3.30
2023-05-02T18:35:14.540Z,3.00
2023-05-02T18:37:45.994Z,3.20
2023-05-02T18:40:17.930Z,3.05
2023-05-02T18:42:49.101Z,3.03
2023-05-02T18:45:20.739Z,3.22
2023-05-02T18:47:52.476Z,3.13
2023-05-02T18:50:24.381Z,3.70
2023-05-02T18:52:55.816Z,3.58
2023-05-02T18:55:27.440Z,3.40
2023-05-02T18:57:58.621Z,3.55
2023-05-02T19:03:08.238Z,3.42
2023-05-02T19:05:41.780Z,3.55
2023-05-02T19:08:13.639Z,3.53
2023-05-02T19:13:16.140Z,3.33
2023-05-02T19:15:47.871Z,3.22
2023-05-02T19:18:19.450Z,3.25
2023-05-02T19:20:51.154Z,3.53
2023-05-02T19:25:53.018Z,3.22
2023-05-02T19:28:25.403Z,3.17
2023-05-02T19:30:56.975Z,3.28
2023-05-02T19:33:28.604Z,3.20
2023-05-02T19:35:59.973Z,3.28
2023-05-02T19:38:31.232Z,3.33
2023-05-02T19:41:03.749Z,3.40
2023-05-02T19:43:36.672Z,3.60
2023-05-02T19:46:08.562Z,3.30
2023-05-02T19:51:10.881Z,3.83
2023-05-02T19:53:42.111Z,3.53
2023-05-02T19:56:14.852Z,3.30
2023-05-02T20:01:17.160Z,3.40
2023-05-02T20:03:48.778Z,3.33
2023-05-02T20:06:20.161Z,3.50
2023-05-02T20:13:55.915Z,3.17
2023-05-02T20:16:27.709Z,3.28
2023-05-02T20:21:30.061Z,3.50
2023-05-02T20:24:01.267Z,3.00
2023-05-02T20:26:35.030Z,3.13
2023-05-02T20:29:09.105Z,3.20
2023-05-02T20:31:41.610Z,2.67
2023-05-02T20:34:12.886Z,2.75
2023-05-02T20:36:44.349Z,2.80
2023-05-02T20:39:17.468Z,2.72
2023-05-02T20:41:51.096Z,2.70
2023-05-02T20:44:23.953Z,2.85
2023-05-02T20:46:55.622Z,2.38
2023-05-02T20:49:27.341Z,2.22
2023-05-02T20:51:58.815Z,2.38
2023-05-02T20:57:01.350Z,1.70
2023-05-02T20:59:33.493Z,1.98
2023-05-02T21:02:04.962Z,1.80
2023-05-02T21:04:36.832Z,1.52
2023-05-02T21:07:09.188Z,1.60
2023-05-02T21:09:40.597Z,1.40
2023-05-02T21:12:12.351Z,1.00
2023-05-02T21:14:43.717Z,1.20
2023-05-02T21:17:15.008Z,1.10
2023-05-02T21:19:46.667Z,1.08
2023-05-02T21:22:17.791Z,0.73
2023-05-02T21:24:51.261Z,0.80
2023-05-02T21:27:22.921Z,0.80
2023-05-02T21:29:55.020Z,0.85
2023-05-02T21:32:27.339Z,0.90
2023-05-02T21:35:00.553Z,0.90
2023-05-02T21:37:34.972Z,1.20
2023-05-02T21:40:07.771Z,0.80
2023-05-02T21:42:38.953Z,1.60
2023-05-02T21:45:11.131Z,1.67
2023-05-02T21:47:42.677Z,1.80
2023-05-02T21:52:48.241Z,1.48
2023-05-02T21:55:19.886Z,1.02
2023-05-02T21:57:51.371Z,0.90
2023-05-02T22:00:23.213Z,0.75
2023-05-02T22:02:54.750Z,0.70
2023-05-02T22:05:26.174Z,0.60
2023-05-02T22:07:57.610Z,0.85
2023-05-02T22:10:29.123Z,1.00
2023-05-02T22:13:00.596Z,1.30
2023-05-02T22:15:32.550Z,1.25
2023-05-02T22:20:35.055Z,0.80
2023-05-02T22:23:06.853Z,0.57
2023-05-02T22:28:12.982Z,1.17
2023-05-02T22:30:45.064Z,0.60
2023-05-02T22:33:16.128Z,0.90
2023-05-02T22:38:18.508Z,0.55
2023-05-02T22:43:20.820Z,1.23
2023-05-02T22:45:52.582Z,0.80
2023-05-02T22:48:23.783Z,0.60
2023-05-02T22:53:27.599Z,0.70
2023-05-02T22:55:58.657Z,0.70
2023-05-02T22:58:30.164Z,0.60
2023-05-02T23:01:01.214Z,0.70
2023-05-02T23:03:32.890Z,1.02
2023-05-02T23:06:04.326Z,0.70
2023-05-02T23:11:06.664Z,1.10
2023-05-02T23:16:09.023Z,0.77
2023-05-02T23:18:40.457Z,0.90
2023-05-02T23:21:18.169Z,1.17
2023-05-02T23:23:49.172Z,0.90
2023-05-02T23:26:20.792Z,0.93
2023-05-02T23:28:52.193Z,1.00
2023-05-02T23:31:24.588Z,0.90
2023-05-02T23:33:57.062Z,1.25
2023-05-02T23:36:28.667Z,1.10
2023-05-02T23:39:00.248Z,1.23
2023-05-02T23:44:02.715Z,1.20
2023-05-02T23:46:34.084Z,1.00
2023-05-02T23:49:05.205Z,0.90
2023-05-02T23:51:36.515Z,0.93
2023-05-02T23:54:08.883Z,0.88
2023-05-02T23:56:40.095Z,1.15
2023-05-02T23:59:12.650Z,0.80
