createdAt,value
2023-02-23T00:02:32.813Z,66.30
2023-02-23T00:07:36.931Z,65.75
2023-02-23T00:12:40.343Z,65.55
2023-02-23T00:17:48.004Z,65.64
2023-02-23T00:22:51.346Z,64.87
2023-02-23T00:27:55.066Z,64.57
2023-02-23T00:32:59.762Z,64.90
2023-02-23T00:38:03.605Z,63.55
2023-02-23T00:43:06.869Z,63.89
2023-02-23T00:48:11.784Z,63.43
2023-02-23T00:53:15.397Z,63.22
2023-02-23T00:58:18.644Z,62.65
2023-02-23T01:03:23.389Z,62.96
2023-02-23T01:08:28.136Z,62.76
2023-02-23T01:13:31.405Z,62.58
2023-02-23T01:18:36.970Z,62.18
2023-02-23T01:23:40.233Z,62.63
2023-02-23T01:28:43.480Z,62.09
2023-02-23T01:33:48.220Z,62.36
2023-02-23T01:38:51.462Z,62.02
2023-02-23T01:43:58.994Z,62.43
2023-02-23T01:49:05.264Z,61.96
2023-02-23T01:54:14.718Z,61.81
2023-02-23T01:59:19.138Z,62.52
2023-02-23T02:04:26.046Z,62.00
2023-02-23T02:09:29.525Z,62.02
2023-02-23T02:14:33.468Z,61.88
2023-02-23T02:20:32.847Z,62.38
2023-02-23T02:25:54.079Z,61.30
2023-02-23T02:31:36.360Z,60.84
2023-02-23T02:37:20.306Z,61.40
2023-02-23T02:42:35.576Z,61.38
2023-02-23T02:47:42.331Z,61.83
2023-02-23T02:52:55.516Z,61.66
2023-02-23T02:58:02.378Z,62.01
2023-02-23T03:03:23.249Z,62.26
2023-02-23T03:08:53.319Z,61.66
2023-02-23T03:14:29.796Z,62.22
2023-02-23T03:19:55.374Z,62.45
2023-02-23T03:25:19.245Z,62.67
2023-02-23T03:30:44.635Z,62.39
2023-02-23T03:36:11.127Z,63.56
2023-02-23T03:41:36.733Z,63.22
2023-02-23T03:46:57.253Z,63.87
2023-02-23T03:52:23.768Z,62.92
2023-02-23T03:57:49.696Z,63.74
2023-02-23T04:03:13.119Z,63.77
2023-02-23T04:08:37.812Z,63.42
2023-02-23T04:13:47.595Z,63.41
2023-02-23T04:18:50.941Z,64.55
2023-02-23T04:23:54.090Z,65.13
2023-02-23T04:28:58.620Z,65.22
2023-02-23T04:34:01.789Z,65.19
2023-02-23T04:39:05.116Z,64.89
2023-02-23T04:44:09.661Z,65.56
2023-02-23T04:49:12.853Z,65.95
2023-02-23T04:54:15.984Z,66.40
2023-02-23T04:59:20.503Z,66.99
2023-02-23T05:04:23.927Z,67.17
2023-02-23T05:09:27.182Z,67.12
2023-02-23T05:14:31.772Z,66.79
2023-02-23T05:19:34.919Z,67.67
2023-02-23T05:24:38.193Z,67.88
2023-02-23T05:29:42.878Z,68.82
2023-02-23T05:34:46.009Z,67.41
2023-02-23T05:39:49.314Z,67.77
2023-02-23T05:44:53.944Z,67.86
2023-02-23T05:49:57.198Z,68.31
2023-02-23T05:55:00.482Z,68.27
2023-02-23T06:00:07.436Z,68.25
2023-02-23T06:05:11.098Z,68.47
2023-02-23T06:10:14.599Z,68.61
2023-02-23T06:15:19.461Z,69.32
2023-02-23T06:20:22.957Z,69.28
2023-02-23T06:25:26.234Z,69.35
2023-02-23T06:30:31.054Z,69.12
2023-02-23T06:35:34.506Z,68.85
2023-02-23T06:40:39.154Z,68.78
2023-02-23T06:45:44.088Z,69.12
2023-02-23T06:50:47.348Z,68.87
2023-02-23T06:55:50.538Z,68.85
2023-02-23T07:00:56.958Z,68.75
2023-02-23T07:06:00.197Z,69.06
2023-02-23T07:11:08.583Z,69.16
2023-02-23T07:16:15.079Z,68.61
2023-02-23T07:21:18.602Z,70.17
2023-02-23T07:26:21.957Z,69.40
2023-02-23T07:31:26.963Z,69.43
2023-02-23T07:36:30.175Z,69.74
2023-02-23T07:41:33.366Z,69.70
2023-02-23T07:46:37.972Z,69.90
2023-02-23T07:51:41.544Z,70.27
2023-02-23T07:56:44.973Z,69.56
2023-02-23T08:01:49.514Z,70.61
2023-02-23T08:06:52.679Z,70.01
2023-02-23T08:11:55.797Z,65.89
2023-02-23T08:17:01.848Z,62.09
2023-02-23T08:22:07.268Z,63.14
2023-02-23T08:27:12.925Z,64.00
2023-02-23T08:32:17.675Z,64.52
2023-02-23T08:37:20.917Z,64.88
2023-02-23T08:42:24.085Z,62.53
2023-02-23T08:47:28.700Z,56.51
2023-02-23T08:52:31.843Z,53.44
2023-02-23T08:57:35.037Z,51.11
2023-02-23T09:02:39.819Z,48.63
2023-02-23T09:07:45.233Z,47.40
2023-02-23T09:12:48.484Z,44.15
2023-02-23T09:17:54.601Z,42.00
2023-02-23T09:22:57.786Z,40.04
2023-02-23T09:28:01.005Z,39.34
2023-02-23T09:33:07.504Z,42.97
2023-02-23T09:38:11.219Z,46.81
2023-02-23T09:43:17.623Z,49.13
2023-02-23T09:48:23.840Z,50.26
2023-02-23T09:53:37.101Z,50.91
2023-02-23T09:58:40.916Z,49.58
2023-02-23T10:03:54.453Z,50.58
2023-02-23T10:09:07.732Z,50.52
2023-02-23T10:14:24.476Z,50.38
2023-02-23T10:19:38.274Z,50.38
2023-02-23T10:24:45.550Z,50.16
2023-02-23T10:29:51.599Z,47.40
2023-02-23T10:34:57.682Z,43.60
2023-02-23T10:40:00.855Z,39.25
2023-02-23T10:45:04.096Z,35.34
2023-02-23T10:50:12.657Z,33.25
2023-02-23T10:55:24.717Z,32.91
2023-02-23T11:00:33.001Z,33.75
2023-02-23T11:05:45.602Z,32.99
2023-02-23T11:11:21.936Z,34.43
2023-02-23T11:16:26.866Z,38.07
2023-02-23T11:21:34.673Z,37.77
2023-02-23T11:26:42.063Z,34.17
2023-02-23T11:31:50.201Z,32.00
2023-02-23T11:37:04.747Z,31.08
2023-02-23T11:42:17.117Z,29.74
2023-02-23T11:47:23.121Z,28.00
2023-02-23T11:52:28.911Z,29.89
2023-02-23T11:57:35.303Z,29.06
2023-02-23T12:02:51.101Z,27.46
2023-02-23T12:08:03.993Z,28.56
2023-02-23T12:13:20.724Z,31.36
2023-02-23T12:18:38.382Z,29.58
2023-02-23T12:23:50.361Z,32.26
2023-02-23T12:28:59.631Z,31.96
2023-02-23T12:34:06.337Z,34.34
2023-02-23T12:39:18.659Z,34.72
2023-02-23T12:44:35.557Z,36.05
2023-02-23T12:49:44.626Z,35.08
2023-02-23T12:54:50.071Z,33.33
2023-02-23T13:00:24.147Z,34.80
2023-02-23T13:05:29.713Z,36.08
2023-02-23T13:10:43.655Z,34.33
2023-02-23T13:15:58.593Z,34.41
2023-02-23T13:21:06.780Z,36.90
2023-02-23T13:26:21.081Z,36.41
2023-02-23T13:31:26.987Z,38.08
2023-02-23T13:36:32.643Z,38.54
2023-02-23T13:41:43.004Z,35.46
2023-02-23T13:46:54.617Z,33.45
2023-02-23T13:52:00.635Z,34.67
2023-02-23T13:57:12.504Z,35.83
2023-02-23T14:02:33.302Z,37.75
2023-02-23T14:07:42.985Z,33.84
2023-02-23T14:13:07.820Z,31.19
2023-02-23T14:18:33.846Z,30.74
2023-02-23T14:23:50.201Z,32.80
2023-02-23T14:29:21.555Z,31.41
2023-02-23T14:34:43.256Z,31.01
2023-02-23T14:39:46.825Z,31.32
2023-02-23T14:44:52.825Z,31.20
2023-02-23T14:49:58.457Z,31.27
2023-02-23T14:55:15.703Z,31.04
2023-02-23T15:00:24.210Z,30.36
2023-02-23T15:05:30.439Z,29.78
2023-02-23T15:10:36.774Z,30.07
2023-02-23T15:15:46.618Z,31.10
2023-02-23T15:20:50.511Z,30.33
2023-02-23T15:25:53.890Z,31.71
2023-02-23T15:31:02.383Z,31.06
2023-02-23T15:36:10.757Z,31.58
2023-02-23T15:41:19.907Z,32.85
2023-02-23T15:46:29.753Z,34.47
2023-02-23T15:51:37.696Z,35.57
2023-02-23T15:56:41.288Z,35.58
2023-02-23T16:01:47.209Z,36.30
2023-02-23T16:06:53.283Z,36.48
2023-02-23T16:12:01.607Z,35.82
2023-02-23T16:17:11.974Z,34.10
2023-02-23T16:22:23.292Z,34.43
2023-02-23T16:27:28.402Z,33.54
2023-02-23T16:32:39.668Z,34.45
2023-02-23T16:37:58.314Z,32.75
2023-02-23T16:43:01.475Z,32.05
2023-02-23T16:48:11.615Z,33.57
2023-02-23T16:53:15.456Z,32.83
2023-02-23T16:58:21.059Z,32.43
2023-02-23T17:03:27.423Z,33.63
2023-02-23T17:08:31.837Z,33.75
2023-02-23T17:13:35.514Z,35.19
2023-02-23T17:18:42.932Z,36.73
2023-02-23T17:23:51.118Z,37.04
2023-02-23T17:28:55.065Z,38.20
2023-02-23T17:33:59.748Z,37.96
2023-02-23T17:39:03.238Z,38.45
2023-02-23T17:44:06.431Z,39.22
2023-02-23T17:49:11.139Z,39.28
2023-02-23T17:54:14.322Z,39.48
2023-02-23T17:59:17.460Z,39.43
2023-02-23T18:04:22.026Z,41.30
2023-02-23T18:09:25.164Z,41.17
2023-02-23T18:14:28.364Z,42.76
2023-02-23T18:19:33.071Z,43.89
2023-02-23T18:24:36.429Z,45.39
2023-02-23T18:29:40.015Z,45.43
2023-02-23T18:34:44.564Z,47.74
2023-02-23T18:39:47.675Z,47.19
2023-02-23T18:44:51.050Z,49.57
2023-02-23T18:49:56.747Z,50.75
2023-02-23T18:55:00.000Z,51.06
2023-02-23T19:00:07.197Z,51.18
2023-02-23T19:05:13.021Z,52.01
2023-02-23T19:10:16.558Z,52.54
2023-02-23T19:15:19.940Z,53.19
2023-02-23T19:20:24.637Z,54.27
2023-02-23T19:25:27.775Z,53.90
2023-02-23T19:30:30.965Z,53.92
2023-02-23T19:35:35.473Z,54.88
2023-02-23T19:40:42.761Z,54.91
2023-02-23T19:45:46.919Z,55.99
2023-02-23T19:50:51.775Z,55.79
2023-02-23T19:56:00.610Z,56.23
2023-02-23T20:01:07.889Z,56.94
2023-02-23T20:06:14.082Z,56.71
2023-02-23T20:11:17.421Z,56.71
2023-02-23T20:16:20.680Z,57.09
2023-02-23T20:21:26.866Z,56.98
2023-02-23T20:26:34.517Z,57.39
2023-02-23T20:31:39.677Z,57.99
2023-02-23T20:36:45.516Z,58.90
2023-02-23T20:41:53.498Z,58.84
2023-02-23T20:46:56.913Z,58.70
2023-02-23T20:52:01.484Z,59.19
2023-02-23T20:57:09.145Z,59.69
2023-02-23T21:02:14.101Z,59.42
2023-02-23T21:07:18.684Z,59.94
2023-02-23T21:12:21.933Z,60.42
2023-02-23T21:17:25.048Z,61.02
2023-02-23T21:22:29.673Z,60.72
2023-02-23T21:27:33.163Z,60.73
2023-02-23T21:32:41.360Z,60.71
2023-02-23T21:37:47.010Z,60.67
2023-02-23T21:42:50.910Z,61.05
2023-02-23T21:47:54.056Z,61.87
2023-02-23T21:52:58.972Z,62.80
2023-02-23T21:58:03.169Z,63.38
2023-02-23T22:03:06.413Z,62.96
2023-02-23T22:08:15.716Z,63.15
2023-02-23T22:13:18.837Z,63.29
2023-02-23T22:18:24.334Z,63.23
2023-02-23T22:23:31.462Z,63.29
2023-02-23T22:28:35.655Z,63.16
2023-02-23T22:33:41.704Z,63.75
2023-02-23T22:38:46.884Z,63.95
2023-02-23T22:43:50.601Z,64.65
2023-02-23T22:48:53.766Z,64.96
2023-02-23T22:53:58.271Z,65.36
2023-02-23T22:59:06.122Z,66.38
2023-02-23T23:04:11.184Z,64.96
2023-02-23T23:09:16.701Z,65.65
2023-02-23T23:14:20.505Z,64.67
2023-02-23T23:19:24.804Z,64.58
2023-02-23T23:24:29.485Z,65.19
2023-02-23T23:29:32.828Z,65.11
2023-02-23T23:34:36.003Z,64.56
2023-02-23T23:39:40.670Z,64.37
2023-02-23T23:44:44.509Z,64.77
2023-02-23T23:49:47.717Z,64.89
2023-02-23T23:54:52.300Z,65.38
2023-02-23T23:59:56.441Z,65.79
