createdAt,value
2019-05-16T00:02:10.326Z,10.50
2019-05-16T00:04:40.719Z,10.50
2019-05-16T00:07:23.172Z,10.50
2019-05-16T00:09:53.490Z,10.50
2019-05-16T00:12:29.130Z,10.30
2019-05-16T00:14:59.336Z,10.30
2019-05-16T00:17:29.678Z,10.20
2019-05-16T00:20:00.086Z,10.20
2019-05-16T00:22:33.190Z,10.10
2019-05-16T00:25:08.629Z,10.10
2019-05-16T00:27:39.870Z,10.00
2019-05-16T00:30:10.618Z,9.90
2019-05-16T00:32:41.022Z,9.90
2019-05-16T00:35:11.477Z,9.80
2019-05-16T00:37:41.900Z,9.80
2019-05-16T00:40:18.934Z,9.70
2019-05-16T00:42:49.464Z,9.70
2019-05-16T00:45:19.986Z,9.60
2019-05-16T00:47:50.318Z,9.50
2019-05-16T00:50:20.746Z,9.50
2019-05-16T00:52:51.176Z,9.40
2019-05-16T00:55:21.631Z,9.40
2019-05-16T00:57:52.633Z,9.30
2019-05-16T01:00:49.779Z,9.30
2019-05-16T01:03:20.724Z,9.30
2019-05-16T01:05:51.291Z,9.30
2019-05-16T01:08:21.735Z,9.30
2019-05-16T01:10:52.206Z,9.30
2019-05-16T01:13:22.611Z,8.50
2019-05-16T01:15:52.979Z,9.30
2019-05-16T01:18:23.311Z,9.40
2019-05-16T01:20:53.675Z,9.50
2019-05-16T01:23:24.011Z,9.60
2019-05-16T01:25:54.367Z,9.60
2019-05-16T01:28:24.696Z,9.70
2019-05-16T01:30:55.148Z,9.80
2019-05-16T01:33:27.914Z,9.70
2019-05-16T01:35:58.533Z,9.80
2019-05-16T01:38:29.118Z,9.70
2019-05-16T01:40:59.430Z,9.70
2019-05-16T01:43:29.795Z,9.70
2019-05-16T01:46:00.240Z,9.70
2019-05-16T01:48:30.651Z,9.80
2019-05-16T01:51:03.855Z,9.80
2019-05-16T01:53:34.219Z,9.90
2019-05-16T01:56:04.823Z,9.80
2019-05-16T01:58:35.136Z,9.80
2019-05-16T02:03:38.763Z,9.80
2019-05-16T02:06:09.295Z,9.80
2019-05-16T02:08:39.751Z,9.60
2019-05-16T02:11:10.127Z,9.60
2019-05-16T02:13:40.571Z,9.50
2019-05-16T02:16:10.935Z,9.50
2019-05-16T02:18:41.393Z,9.40
2019-05-16T02:21:11.821Z,9.30
2019-05-16T02:23:42.236Z,9.20
2019-05-16T02:26:12.696Z,9.20
2019-05-16T02:28:43.962Z,9.20
2019-05-16T02:31:15.382Z,9.10
2019-05-16T02:33:46.091Z,9.20
2019-05-16T02:36:17.189Z,9.40
2019-05-16T02:38:51.482Z,9.40
2019-05-16T02:41:21.636Z,9.40
2019-05-16T02:43:51.959Z,9.30
2019-05-16T02:46:22.410Z,9.20
2019-05-16T02:48:53.864Z,9.10
2019-05-16T02:51:24.254Z,9.10
2019-05-16T02:53:54.675Z,9.10
2019-05-16T02:56:25.071Z,9.00
2019-05-16T02:58:55.456Z,9.00
2019-05-16T03:01:25.883Z,9.10
2019-05-16T03:03:56.349Z,9.20
2019-05-16T03:06:27.128Z,9.30
2019-05-16T03:09:04.698Z,9.40
2019-05-16T03:11:34.036Z,9.40
2019-05-16T03:14:05.489Z,9.40
2019-05-16T03:16:41.823Z,9.30
2019-05-16T03:19:13.298Z,9.40
2019-05-16T03:21:44.496Z,9.40
2019-05-16T03:24:15.865Z,9.40
2019-05-16T03:26:46.251Z,9.40
2019-05-16T03:29:16.517Z,9.40
2019-05-16T03:31:46.960Z,9.30
2019-05-16T03:34:24.196Z,9.40
2019-05-16T03:36:54.247Z,9.40
2019-05-16T03:39:21.531Z,9.30
2019-05-16T03:41:51.967Z,9.20
2019-05-16T03:44:22.316Z,9.30
2019-05-16T03:46:52.800Z,9.20
2019-05-16T03:49:23.080Z,9.20
2019-05-16T03:51:53.471Z,9.20
2019-05-16T03:54:23.848Z,9.30
2019-05-16T03:56:54.214Z,9.30
2019-05-16T03:59:24.599Z,9.30
2019-05-16T04:01:54.970Z,9.40
2019-05-16T04:04:25.373Z,9.50
2019-05-16T04:06:55.888Z,9.60
2019-05-16T04:09:26.238Z,9.60
2019-05-16T04:11:56.687Z,9.60
2019-05-16T04:14:27.039Z,9.60
2019-05-16T04:17:01.404Z,9.60
2019-05-16T04:19:32.181Z,9.60
2019-05-16T04:22:02.539Z,9.60
2019-05-16T04:24:32.883Z,9.60
2019-05-16T04:27:03.337Z,9.70
2019-05-16T04:29:33.610Z,9.70
2019-05-16T04:32:04.055Z,9.70
2019-05-16T04:34:34.519Z,9.70
2019-05-16T04:37:11.278Z,9.70
2019-05-16T04:39:41.502Z,9.70
2019-05-16T04:42:12.006Z,9.80
2019-05-16T04:44:42.355Z,9.90
2019-05-16T04:47:12.612Z,9.90
2019-05-16T04:49:42.964Z,9.90
2019-05-16T04:52:13.431Z,9.90
2019-05-16T04:54:43.852Z,10.00
2019-05-16T04:57:14.260Z,10.00
2019-05-16T04:59:44.697Z,10.00
2019-05-16T05:02:15.121Z,10.00
2019-05-16T05:04:45.425Z,9.90
2019-05-16T05:07:15.895Z,10.00
2019-05-16T05:09:46.204Z,9.90
2019-05-16T05:12:16.576Z,9.90
2019-05-16T05:14:46.992Z,10.00
2019-05-16T05:17:17.408Z,10.10
2019-05-16T05:19:50.457Z,10.10
2019-05-16T05:22:20.041Z,10.20
2019-05-16T05:24:50.763Z,10.20
2019-05-16T05:27:22.167Z,10.10
2019-05-16T05:29:52.644Z,10.30
2019-05-16T05:32:22.984Z,10.40
2019-05-16T05:34:53.433Z,10.30
2019-05-16T05:37:24.240Z,10.40
2019-05-16T05:39:54.655Z,10.50
2019-05-16T05:42:24.956Z,10.60
2019-05-16T05:44:55.244Z,10.60
2019-05-16T05:47:25.517Z,10.70
2019-05-16T05:49:55.783Z,10.80
2019-05-16T05:52:26.085Z,11.00
2019-05-16T05:54:56.514Z,11.20
2019-05-16T05:57:26.772Z,11.20
2019-05-16T05:59:57.248Z,11.30
2019-05-16T06:02:27.590Z,11.20
2019-05-16T06:04:59.734Z,11.20
2019-05-16T06:07:30.224Z,11.20
2019-05-16T06:10:00.701Z,11.10
2019-05-16T06:12:34.968Z,10.90
2019-05-16T06:15:09.056Z,11.00
2019-05-16T06:17:41.216Z,11.20
2019-05-16T06:20:16.464Z,11.30
2019-05-16T06:22:59.878Z,11.30
2019-05-16T06:25:31.408Z,11.40
2019-05-16T06:28:03.009Z,11.60
2019-05-16T06:30:33.532Z,11.70
2019-05-16T06:33:05.456Z,11.90
2019-05-16T06:35:35.968Z,11.90
2019-05-16T06:38:12.641Z,12.00
2019-05-16T06:40:43.913Z,12.10
2019-05-16T06:43:14.396Z,12.10
2019-05-16T06:45:44.773Z,12.20
2019-05-16T06:48:15.156Z,12.30
2019-05-16T06:50:46.337Z,12.30
2019-05-16T06:53:16.781Z,12.30
2019-05-16T06:55:47.115Z,12.20
2019-05-16T06:58:17.572Z,12.10
2019-05-16T07:00:51.662Z,12.10
2019-05-16T07:03:20.757Z,12.00
2019-05-16T07:05:51.342Z,12.00
2019-05-16T07:08:22.714Z,11.80
2019-05-16T07:10:53.084Z,11.90
2019-05-16T07:13:23.500Z,11.90
2019-05-16T07:15:53.921Z,11.70
2019-05-16T07:18:24.351Z,11.70
2019-05-16T07:20:54.778Z,11.80
2019-05-16T07:23:25.057Z,11.80
2019-05-16T07:25:55.469Z,11.80
2019-05-16T07:28:25.845Z,11.80
2019-05-16T07:30:56.276Z,12.00
2019-05-16T07:33:26.638Z,12.00
2019-05-16T07:35:57.018Z,12.00
2019-05-16T07:38:27.349Z,12.00
2019-05-16T07:40:59.758Z,12.10
2019-05-16T07:43:30.786Z,12.20
2019-05-16T07:46:03.962Z,12.10
2019-05-16T07:48:34.454Z,12.20
2019-05-16T07:51:04.875Z,12.30
2019-05-16T07:53:35.314Z,12.30
2019-05-16T07:56:05.655Z,12.20
2019-05-16T07:58:36.002Z,12.30
2019-05-16T08:01:09.172Z,12.50
2019-05-16T08:03:43.742Z,12.50
2019-05-16T08:06:11.087Z,12.50
2019-05-16T08:08:41.610Z,12.50
2019-05-16T08:11:12.400Z,12.60
2019-05-16T08:13:42.971Z,12.50
2019-05-16T08:16:13.454Z,12.40
2019-05-16T08:18:45.266Z,12.50
2019-05-16T08:21:16.888Z,12.50
2019-05-16T08:23:50.173Z,12.60
2019-05-16T08:26:21.886Z,12.60
2019-05-16T08:28:51.816Z,12.70
2019-05-16T08:31:22.125Z,12.60
2019-05-16T08:33:54.917Z,12.50
2019-05-16T08:36:24.571Z,12.50
2019-05-16T08:38:54.901Z,12.70
2019-05-16T08:41:25.239Z,12.90
2019-05-16T08:43:55.924Z,12.80
2019-05-16T08:46:26.388Z,12.80
2019-05-16T08:48:56.711Z,12.90
2019-05-16T08:51:27.111Z,12.90
2019-05-16T08:54:01.313Z,13.00
2019-05-16T08:56:31.823Z,13.20
2019-05-16T08:59:03.290Z,13.30
2019-05-16T09:04:05.971Z,13.10
2019-05-16T09:06:36.395Z,13.10
2019-05-16T09:09:26.619Z,13.20
2019-05-16T09:10:15.891Z,13.30
2019-05-16T09:11:44.629Z,13.00
2019-05-16T09:14:11.797Z,13.00
2019-05-16T09:16:42.242Z,13.10
2019-05-16T09:19:12.587Z,13.10
2019-05-16T09:21:42.949Z,13.20
2019-05-16T09:24:13.409Z,13.40
2019-05-16T09:26:43.820Z,13.30
2019-05-16T09:29:16.638Z,13.50
2019-05-16T09:32:07.287Z,13.60
2019-05-16T09:34:18.516Z,13.70
2019-05-16T09:36:48.888Z,13.60
2019-05-16T09:39:19.236Z,13.70
2019-05-16T09:41:54.490Z,13.80
2019-05-16T09:44:21.795Z,14.00
2019-05-16T09:46:52.391Z,14.10
2019-05-16T09:49:24.858Z,14.30
2019-05-16T09:51:56.778Z,14.40
2019-05-16T09:54:27.495Z,14.20
2019-05-16T09:56:57.928Z,14.10
2019-05-16T09:59:28.400Z,14.10
2019-05-16T10:01:58.835Z,14.20
2019-05-16T10:04:29.267Z,14.60
2019-05-16T10:06:59.710Z,14.50
2019-05-16T10:09:40.851Z,14.50
2019-05-16T10:12:14.204Z,14.80
2019-05-16T10:14:34.417Z,14.80
2019-05-16T10:17:04.865Z,14.90
2019-05-16T10:19:36.845Z,15.00
2019-05-16T10:22:07.558Z,14.90
2019-05-16T10:24:38.053Z,15.00
2019-05-16T10:27:08.503Z,15.00
2019-05-16T10:29:38.929Z,15.10
2019-05-16T10:32:09.484Z,15.20
2019-05-16T10:34:39.932Z,15.30
2019-05-16T10:37:10.433Z,15.30
2019-05-16T10:39:40.796Z,15.40
2019-05-16T10:42:24.869Z,15.70
2019-05-16T10:44:44.380Z,15.80
2019-05-16T10:47:17.295Z,15.70
2019-05-16T10:49:47.732Z,15.70
2019-05-16T10:52:18.295Z,16.00
2019-05-16T10:54:58.149Z,16.20
2019-05-16T10:57:21.838Z,16.30
2019-05-16T11:00:05.101Z,16.20
2019-05-16T11:02:24.657Z,16.50
2019-05-16T11:05:08.211Z,16.60
2019-05-16T11:07:29.793Z,16.40
2019-05-16T11:10:03.480Z,16.40
2019-05-16T11:12:46.225Z,16.30
2019-05-16T11:15:10.838Z,16.40
2019-05-16T11:17:37.455Z,16.30
2019-05-16T11:20:08.653Z,16.10
2019-05-16T11:22:39.129Z,16.20
2019-05-16T11:25:20.760Z,16.20
2019-05-16T11:27:41.648Z,16.20
2019-05-16T11:30:12.334Z,16.50
2019-05-16T11:32:42.726Z,16.60
2019-05-16T11:35:13.575Z,16.60
2019-05-16T11:37:46.917Z,16.70
2019-05-16T11:40:18.260Z,16.70
2019-05-16T11:43:03.937Z,17.00
2019-05-16T11:45:22.274Z,17.20
2019-05-16T11:47:52.708Z,17.10
2019-05-16T11:50:23.295Z,16.90
2019-05-16T11:52:53.743Z,17.10
2019-05-16T11:58:30.118Z,17.30
2019-05-16T12:01:00.487Z,17.20
2019-05-16T12:03:31.603Z,17.40
2019-05-16T12:06:20.079Z,17.50
2019-05-16T12:08:50.443Z,17.40
2019-05-16T12:11:20.723Z,17.40
2019-05-16T12:13:51.167Z,17.50
2019-05-16T12:16:39.515Z,17.50
2019-05-16T12:19:09.995Z,17.50
2019-05-16T12:21:40.367Z,17.40
2019-05-16T12:24:10.731Z,17.20
2019-05-16T12:26:42.055Z,16.80
2019-05-16T12:29:12.319Z,16.60
2019-05-16T12:31:55.367Z,16.60
2019-05-16T12:34:16.272Z,16.70
2019-05-16T12:36:47.255Z,16.90
2019-05-16T12:39:17.886Z,16.90
2019-05-16T12:41:49.169Z,17.00
2019-05-16T12:44:19.731Z,16.90
2019-05-16T12:46:49.996Z,17.00
2019-05-16T12:49:20.454Z,17.20
2019-05-16T12:51:50.789Z,17.40
2019-05-16T12:54:21.195Z,17.30
2019-05-16T12:56:51.475Z,17.50
2019-05-16T12:59:21.874Z,17.40
2019-05-16T13:01:52.355Z,17.50
2019-05-16T13:04:22.725Z,17.50
2019-05-16T13:06:53.108Z,17.50
2019-05-16T13:09:23.465Z,17.60
2019-05-16T13:11:53.817Z,17.60
2019-05-16T13:14:24.111Z,17.70
2019-05-16T13:16:54.543Z,17.60
2019-05-16T13:19:32.000Z,17.60
2019-05-16T13:21:57.790Z,17.60
2019-05-16T13:24:28.259Z,17.50
2019-05-16T13:26:58.683Z,17.80
2019-05-16T13:29:29.140Z,17.80
2019-05-16T13:31:59.500Z,17.60
2019-05-16T13:34:29.823Z,17.60
2019-05-16T13:37:00.243Z,17.70
2019-05-16T13:39:31.020Z,17.70
2019-05-16T13:42:01.451Z,17.60
2019-05-16T13:44:31.888Z,17.50
2019-05-16T13:47:02.356Z,17.60
2019-05-16T13:49:32.802Z,17.60
2019-05-16T13:52:03.291Z,17.50
2019-05-16T13:54:33.728Z,17.50
2019-05-16T13:57:06.727Z,17.20
2019-05-16T13:59:37.450Z,17.20
2019-05-16T14:02:08.250Z,17.10
2019-05-16T14:04:39.647Z,17.20
2019-05-16T14:07:09.948Z,17.20
2019-05-16T14:09:40.251Z,16.80
2019-05-16T14:12:10.591Z,16.80
2019-05-16T14:14:42.613Z,16.90
2019-05-16T14:17:14.765Z,17.00
2019-05-16T14:19:47.707Z,16.90
2019-05-16T14:22:17.717Z,16.80
2019-05-16T14:24:48.482Z,16.90
2019-05-16T14:27:18.885Z,17.10
2019-05-16T14:29:49.324Z,17.00
2019-05-16T14:32:20.238Z,17.00
2019-05-16T14:34:51.777Z,17.00
2019-05-16T14:37:22.420Z,16.80
2019-05-16T14:39:52.781Z,17.00
2019-05-16T14:42:23.164Z,16.70
2019-05-16T14:45:06.634Z,16.60
2019-05-16T14:47:27.151Z,16.70
2019-05-16T14:49:57.728Z,16.70
2019-05-16T14:52:28.088Z,16.60
2019-05-16T14:54:58.537Z,16.40
2019-05-16T14:57:28.898Z,16.30
2019-05-16T14:59:59.264Z,16.50
2019-05-16T15:02:29.688Z,16.60
2019-05-16T15:05:00.027Z,16.70
2019-05-16T15:07:30.328Z,16.90
2019-05-16T15:10:02.220Z,17.00
2019-05-16T15:12:33.697Z,16.90
2019-05-16T15:15:19.162Z,16.90
2019-05-16T15:17:37.145Z,16.70
2019-05-16T15:20:08.412Z,16.60
2019-05-16T15:22:38.755Z,16.80
2019-05-16T15:25:10.294Z,16.90
2019-05-16T15:27:40.564Z,16.70
2019-05-16T15:30:13.017Z,16.70
2019-05-16T15:32:43.449Z,16.60
2019-05-16T15:35:14.488Z,16.70
2019-05-16T15:37:47.948Z,16.60
2019-05-16T15:40:18.155Z,16.50
2019-05-16T15:42:48.591Z,16.50
2019-05-16T15:45:34.643Z,16.40
2019-05-16T15:47:53.202Z,16.50
2019-05-16T15:50:23.640Z,16.50
2019-05-16T15:52:58.969Z,16.40
2019-05-16T15:55:27.176Z,16.50
2019-05-16T15:57:57.715Z,16.40
2019-05-16T16:00:42.619Z,16.40
2019-05-16T16:03:13.021Z,16.50
2019-05-16T16:05:43.474Z,16.60
2019-05-16T16:08:13.879Z,16.60
2019-05-16T16:10:47.798Z,16.70
2019-05-16T16:13:19.845Z,16.70
2019-05-16T16:15:54.307Z,16.60
2019-05-16T16:18:22.416Z,16.30
2019-05-16T16:20:52.768Z,16.30
2019-05-16T16:23:23.204Z,16.30
2019-05-16T16:25:53.810Z,16.40
2019-05-16T16:28:26.947Z,16.40
2019-05-16T16:30:57.087Z,16.40
2019-05-16T16:33:30.067Z,16.40
2019-05-16T16:35:59.515Z,16.50
2019-05-16T16:38:29.948Z,16.40
2019-05-16T16:41:01.306Z,16.40
2019-05-16T16:43:31.651Z,16.30
2019-05-16T16:46:08.701Z,16.30
2019-05-16T16:48:34.135Z,16.30
2019-05-16T16:51:06.646Z,16.20
2019-05-16T16:53:37.853Z,16.30
2019-05-16T16:56:08.552Z,16.30
2019-05-16T16:58:39.030Z,16.20
2019-05-16T17:01:09.379Z,16.20
2019-05-16T17:03:39.911Z,16.20
2019-05-16T17:06:10.351Z,16.20
2019-05-16T17:08:40.797Z,16.10
2019-05-16T17:11:11.184Z,16.10
2019-05-16T17:13:41.663Z,16.20
2019-05-16T17:16:21.935Z,16.10
2019-05-16T17:18:44.112Z,16.00
2019-05-16T17:21:16.875Z,16.10
2019-05-16T17:23:46.698Z,16.00
2019-05-16T17:26:16.992Z,15.90
2019-05-16T17:28:47.612Z,15.90
2019-05-16T17:31:17.948Z,15.90
2019-05-16T17:33:48.390Z,15.80
2019-05-16T17:36:18.815Z,15.70
2019-05-16T17:38:49.260Z,15.60
2019-05-16T17:41:19.699Z,15.50
2019-05-16T17:43:51.170Z,15.40
2019-05-16T17:46:33.937Z,15.30
2019-05-16T17:48:54.250Z,15.30
2019-05-16T17:51:26.211Z,15.10
2019-05-16T17:53:57.193Z,14.90
2019-05-16T17:56:27.620Z,14.90
2019-05-16T17:58:57.948Z,14.80
2019-05-16T18:01:28.319Z,14.80
2019-05-16T18:03:58.682Z,14.80
2019-05-16T18:06:29.036Z,14.80
2019-05-16T18:08:59.431Z,14.70
2019-05-16T18:11:29.783Z,14.60
2019-05-16T18:14:00.204Z,14.30
2019-05-16T18:16:51.680Z,14.20
2019-05-16T18:19:07.892Z,14.10
2019-05-16T18:21:38.255Z,14.00
2019-05-16T18:24:08.686Z,13.90
2019-05-16T18:26:39.491Z,13.80
2019-05-16T18:29:09.910Z,13.80
2019-05-16T18:31:40.328Z,13.80
2019-05-16T18:34:10.676Z,13.80
2019-05-16T18:36:41.048Z,13.70
2019-05-16T18:39:11.408Z,13.50
2019-05-16T18:41:41.696Z,13.40
2019-05-16T18:44:12.142Z,13.40
2019-05-16T18:46:42.593Z,13.30
2019-05-16T18:49:12.990Z,13.10
2019-05-16T18:51:43.428Z,13.10
2019-05-16T18:54:13.694Z,12.90
2019-05-16T18:56:44.076Z,12.90
2019-05-16T18:59:16.698Z,12.90
2019-05-16T19:01:47.010Z,12.80
2019-05-16T19:04:17.745Z,12.90
2019-05-16T19:06:48.305Z,12.80
2019-05-16T19:09:19.249Z,12.70
2019-05-16T19:11:49.606Z,12.70
2019-05-16T19:14:20.052Z,12.70
2019-05-16T19:16:50.508Z,12.70
2019-05-16T19:19:20.964Z,12.70
2019-05-16T19:21:51.388Z,12.70
2019-05-16T19:24:21.824Z,12.50
2019-05-16T19:26:52.188Z,12.40
2019-05-16T19:29:22.636Z,12.30
2019-05-16T19:31:52.908Z,12.20
2019-05-16T19:34:23.248Z,12.20
2019-05-16T19:36:53.673Z,12.20
2019-05-16T19:39:26.066Z,12.20
2019-05-16T19:41:57.231Z,12.10
2019-05-16T19:44:27.612Z,12.00
2019-05-16T19:46:57.914Z,12.10
2019-05-16T19:49:28.232Z,12.20
2019-05-16T19:51:58.533Z,12.20
2019-05-16T19:54:28.892Z,12.10
2019-05-16T19:56:59.344Z,12.00
2019-05-16T19:59:29.640Z,12.00
2019-05-16T20:02:04.932Z,12.00
2019-05-16T20:04:38.535Z,12.00
2019-05-16T20:07:14.204Z,12.00
2019-05-16T20:09:49.124Z,12.00
2019-05-16T20:12:22.732Z,11.90
2019-05-16T20:15:07.950Z,11.80
2019-05-16T20:17:33.740Z,11.80
2019-05-16T20:20:11.040Z,11.70
2019-05-16T20:22:46.216Z,11.70
2019-05-16T20:25:22.124Z,11.60
2019-05-16T20:27:54.322Z,11.70
2019-05-16T20:30:31.041Z,11.50
2019-05-16T20:33:09.516Z,11.50
2019-05-16T20:35:46.825Z,11.50
2019-05-16T20:38:20.449Z,11.40
2019-05-16T20:41:00.420Z,11.30
2019-05-16T20:43:36.855Z,11.30
2019-05-16T20:46:16.351Z,11.10
2019-05-16T20:48:50.253Z,11.10
2019-05-16T20:51:27.794Z,11.00
2019-05-16T20:54:07.085Z,11.00
2019-05-16T20:56:42.725Z,11.00
2019-05-16T20:59:19.197Z,11.00
2019-05-16T21:01:53.709Z,11.00
2019-05-16T21:04:28.697Z,11.00
2019-05-16T21:07:08.205Z,11.00
2019-05-16T21:09:38.868Z,11.10
2019-05-16T21:12:18.708Z,11.10
2019-05-16T21:14:56.666Z,11.20
2019-05-16T21:17:31.882Z,11.10
2019-05-16T21:20:07.079Z,11.10
2019-05-16T21:22:38.657Z,11.10
2019-05-16T21:25:12.669Z,11.10
2019-05-16T21:27:49.053Z,11.00
2019-05-16T21:30:22.137Z,11.10
2019-05-16T21:32:57.378Z,11.10
2019-05-16T21:35:31.878Z,11.10
2019-05-16T21:38:16.352Z,11.10
2019-05-16T21:40:46.469Z,11.10
2019-05-16T21:43:16.975Z,11.10
2019-05-16T21:45:47.531Z,11.10
2019-05-16T21:48:19.370Z,11.10
2019-05-16T21:50:49.985Z,11.10
2019-05-16T21:53:20.461Z,11.10
2019-05-16T21:55:50.948Z,11.20
2019-05-16T21:58:21.562Z,11.10
2019-05-16T22:00:56.730Z,11.10
2019-05-16T22:03:28.828Z,11.00
2019-05-16T22:05:59.411Z,11.00
2019-05-16T22:08:29.802Z,11.00
2019-05-16T22:11:01.850Z,11.00
2019-05-16T22:13:33.841Z,11.00
2019-05-16T22:16:05.674Z,11.00
2019-05-16T22:18:38.545Z,10.90
2019-05-16T22:21:08.722Z,10.90
2019-05-16T22:23:39.073Z,10.80
2019-05-16T22:26:09.523Z,10.80
2019-05-16T22:28:39.973Z,10.90
2019-05-16T22:31:12.880Z,10.90
2019-05-16T22:33:43.221Z,10.90
2019-05-16T22:36:13.538Z,10.90
2019-05-16T22:38:43.941Z,10.90
2019-05-16T22:41:17.092Z,10.90
2019-05-16T22:43:47.306Z,10.90
2019-05-16T22:46:18.705Z,10.90
2019-05-16T22:48:49.050Z,10.90
2019-05-16T22:51:19.418Z,10.90
2019-05-16T22:53:49.730Z,10.90
2019-05-16T22:56:20.195Z,10.90
2019-05-16T22:58:50.630Z,10.90
2019-05-16T23:01:21.061Z,10.80
2019-05-16T23:03:51.430Z,10.80
2019-05-16T23:06:21.789Z,10.80
2019-05-16T23:08:52.226Z,10.90
2019-05-16T23:11:22.578Z,10.90
2019-05-16T23:13:52.891Z,10.80
2019-05-16T23:16:23.338Z,10.90
2019-05-16T23:18:53.711Z,10.90
2019-05-16T23:21:24.091Z,10.80
2019-05-16T23:23:54.404Z,10.80
2019-05-16T23:26:26.799Z,10.80
2019-05-16T23:28:56.940Z,10.80
2019-05-16T23:31:27.311Z,10.80
2019-05-16T23:33:57.612Z,10.80
2019-05-16T23:36:28.119Z,10.80
2019-05-16T23:38:58.511Z,10.90
2019-05-16T23:41:28.976Z,10.80
2019-05-16T23:43:59.363Z,10.80
2019-05-16T23:46:29.656Z,10.80
2019-05-16T23:49:00.009Z,10.80
2019-05-16T23:51:31.728Z,10.90
2019-05-16T23:54:02.075Z,10.80
2019-05-16T23:56:33.380Z,10.70
2019-05-16T23:59:06.481Z,10.80
