createdAt,value
2018-03-17T00:02:02.506Z,1.75
2018-03-17T00:04:03.514Z,1.69
2018-03-17T00:06:06.273Z,1.55
2018-03-17T00:08:08.198Z,1.60
2018-03-17T00:10:10.800Z,1.51
2018-03-17T00:12:21.065Z,1.50
2018-03-17T00:14:22.948Z,1.43
2018-03-17T00:16:27.050Z,1.40
2018-03-17T00:18:29.854Z,1.36
2018-03-17T00:20:31.901Z,1.43
2018-03-17T00:22:34.669Z,1.42
2018-03-17T00:24:36.320Z,1.36
2018-03-17T00:26:38.409Z,1.29
2018-03-17T00:28:40.252Z,1.21
2018-03-17T00:30:43.170Z,1.16
2018-03-17T00:32:45.683Z,1.21
2018-03-17T00:34:47.833Z,1.22
2018-03-17T00:36:49.650Z,1.14
2018-03-17T00:38:51.772Z,1.25
2018-03-17T00:40:53.725Z,1.33
2018-03-17T00:42:56.172Z,1.28
2018-03-17T00:44:59.927Z,1.21
2018-03-17T00:47:10.545Z,1.18
2018-03-17T00:49:18.626Z,1.14
2018-03-17T00:51:20.296Z,1.15
2018-03-17T00:53:22.438Z,1.24
2018-03-17T00:55:25.726Z,1.26
2018-03-17T00:57:30.623Z,1.16
2018-03-17T00:59:48.621Z,1.19
2018-03-17T01:01:49.813Z,1.12
2018-03-17T01:03:51.995Z,1.08
2018-03-17T01:05:54.917Z,1.04
2018-03-17T01:08:09.030Z,0.96
2018-03-17T01:10:14.217Z,1.03
2018-03-17T01:12:19.930Z,0.88
2018-03-17T01:14:21.962Z,0.80
2018-03-17T01:16:24.033Z,0.86
2018-03-17T01:18:33.144Z,0.98
2018-03-17T01:20:37.697Z,0.98
2018-03-17T01:22:42.163Z,1.01
2018-03-17T01:24:48.779Z,1.10
2018-03-17T01:26:50.323Z,1.03
2018-03-17T01:28:52.415Z,1.21
2018-03-17T01:30:56.981Z,1.06
2018-03-17T01:32:59.106Z,1.03
2018-03-17T01:35:03.175Z,0.98
2018-03-17T01:37:05.398Z,0.98
2018-03-17T01:39:07.351Z,0.79
2018-03-17T01:41:09.423Z,0.65
2018-03-17T01:43:12.916Z,0.85
2018-03-17T01:45:14.827Z,0.88
2018-03-17T01:47:18.985Z,0.92
2018-03-17T01:49:20.835Z,0.96
2018-03-17T01:51:22.857Z,0.88
2018-03-17T01:53:26.262Z,0.65
2018-03-17T01:55:30.236Z,0.58
2018-03-17T01:57:33.745Z,0.53
2018-03-17T01:59:36.508Z,0.68
2018-03-17T02:01:40.238Z,0.64
2018-03-17T02:03:47.021Z,0.51
2018-03-17T02:05:49.499Z,0.43
2018-03-17T02:07:51.600Z,0.42
2018-03-17T02:09:53.480Z,0.45
2018-03-17T02:11:55.769Z,0.58
2018-03-17T02:13:59.545Z,0.71
2018-03-17T02:16:03.155Z,0.72
2018-03-17T02:18:06.881Z,0.60
2018-03-17T02:20:10.497Z,0.41
2018-03-17T02:22:14.950Z,0.38
2018-03-17T02:24:19.866Z,0.42
2018-03-17T02:26:21.770Z,0.43
2018-03-17T02:28:23.999Z,0.31
2018-03-17T02:30:48.934Z,0.38
2018-03-17T02:32:50.996Z,0.30
2018-03-17T02:34:52.817Z,0.43
2018-03-17T02:37:01.858Z,0.33
2018-03-17T02:39:09.783Z,0.21
2018-03-17T02:41:16.335Z,-0.04
2018-03-17T02:43:19.493Z,0.06
2018-03-17T02:45:21.241Z,-0.01
2018-03-17T02:47:23.475Z,0.09
2018-03-17T02:49:36.309Z,0.05
2018-03-17T02:51:38.168Z,-0.06
2018-03-17T02:53:51.666Z,0.00
2018-03-17T02:55:53.562Z,0.18
2018-03-17T02:58:05.562Z,0.23
2018-03-17T03:00:08.198Z,0.27
2018-03-17T03:02:21.779Z,0.30
2018-03-17T03:04:23.504Z,0.46
2018-03-17T03:06:42.437Z,0.43
2018-03-17T03:08:51.303Z,0.27
2018-03-17T03:10:53.108Z,0.15
2018-03-17T03:12:55.284Z,0.23
2018-03-17T03:14:58.561Z,0.10
2018-03-17T03:17:05.888Z,0.03
2018-03-17T03:19:08.396Z,0.06
2018-03-17T03:21:10.914Z,-0.04
2018-03-17T03:23:16.718Z,0.09
2018-03-17T03:25:21.579Z,0.05
2018-03-17T03:27:23.703Z,0.00
2018-03-17T03:29:50.977Z,0.05
2018-03-17T03:31:52.688Z,0.07
2018-03-17T03:33:54.306Z,0.12
2018-03-17T03:36:20.637Z,0.02
2018-03-17T03:38:22.657Z,0.06
2018-03-17T03:40:24.417Z,0.09
2018-03-17T03:42:42.936Z,0.00
2018-03-17T03:44:51.378Z,-0.01
2018-03-17T03:46:53.612Z,-0.01
2018-03-17T03:48:55.662Z,-0.18
2018-03-17T03:51:22.018Z,-0.16
2018-03-17T03:53:24.425Z,-0.26
2018-03-17T03:55:26.114Z,-0.23
2018-03-17T03:57:52.157Z,-0.13
2018-03-17T03:59:54.029Z,-0.19
2018-03-17T04:01:56.157Z,-0.15
2018-03-17T04:04:21.530Z,-0.22
2018-03-17T04:06:23.162Z,-0.24
2018-03-17T04:08:24.853Z,-0.23
2018-03-17T04:10:51.275Z,-0.24
2018-03-17T04:12:53.403Z,-0.33
2018-03-17T04:14:55.166Z,-0.39
2018-03-17T04:17:21.369Z,-0.36
2018-03-17T04:19:23.692Z,-0.41
2018-03-17T04:21:25.440Z,-0.44
2018-03-17T04:23:30.545Z,-0.48
2018-03-17T04:25:33.406Z,-0.65
2018-03-17T04:27:36.339Z,-0.63
2018-03-17T04:29:38.762Z,-0.47
2018-03-17T04:31:42.878Z,-0.48
2018-03-17T04:33:47.121Z,-0.39
2018-03-17T04:35:50.463Z,-0.41
2018-03-17T04:37:52.298Z,-0.33
2018-03-17T04:39:53.916Z,-0.44
2018-03-17T04:41:55.751Z,-0.65
2018-03-17T04:43:57.660Z,-0.63
2018-03-17T04:46:04.354Z,-0.65
2018-03-17T04:48:20.701Z,-0.63
2018-03-17T04:50:22.377Z,-0.60
2018-03-17T04:52:24.177Z,-0.59
2018-03-17T04:54:26.355Z,-0.68
2018-03-17T04:56:30.218Z,-0.62
2018-03-17T04:58:36.677Z,-0.63
2018-03-17T05:00:39.406Z,-0.70
2018-03-17T05:02:43.448Z,-0.57
2018-03-17T05:04:47.521Z,-0.60
2018-03-17T05:06:51.330Z,-0.68
2018-03-17T05:08:53.510Z,-0.83
2018-03-17T05:10:55.188Z,-0.73
2018-03-17T05:12:58.817Z,-0.60
2018-03-17T05:15:02.258Z,-0.73
2018-03-17T05:17:06.217Z,-0.69
2018-03-17T05:19:09.566Z,-0.63
2018-03-17T05:21:18.203Z,-0.69
2018-03-17T05:23:21.440Z,-0.63
2018-03-17T05:25:23.457Z,-0.75
2018-03-17T05:27:25.220Z,-0.81
2018-03-17T05:29:29.186Z,-0.69
2018-03-17T05:31:31.804Z,-0.80
2018-03-17T05:33:36.240Z,-0.77
2018-03-17T05:35:39.874Z,-0.65
2018-03-17T05:37:46.483Z,-0.62
2018-03-17T05:39:51.505Z,-0.55
2018-03-17T05:41:53.356Z,-0.59
2018-03-17T05:43:55.497Z,-0.47
2018-03-17T05:46:07.990Z,-0.60
2018-03-17T05:48:09.496Z,-0.66
2018-03-17T05:50:13.891Z,-0.77
2018-03-17T05:52:16.977Z,-0.65
2018-03-17T05:54:19.873Z,-0.70
2018-03-17T05:56:22.423Z,-0.72
2018-03-17T05:58:24.175Z,-0.84
2018-03-17T06:00:26.221Z,-0.87
2018-03-17T06:02:35.641Z,-0.95
2018-03-17T06:04:38.472Z,-0.99
2018-03-17T06:06:40.046Z,-0.77
2018-03-17T06:08:44.501Z,-0.83
2018-03-17T06:10:48.206Z,-0.95
2018-03-17T06:13:06.545Z,-0.83
2018-03-17T06:16:31.862Z,-0.97
2018-03-17T06:18:35.807Z,-0.86
2018-03-17T06:20:38.342Z,-0.72
2018-03-17T06:22:40.068Z,-0.65
2018-03-17T06:24:42.176Z,-0.80
2018-03-17T06:26:48.219Z,-0.84
2018-03-17T06:28:50.801Z,-0.80
2018-03-17T06:30:52.831Z,-0.81
2018-03-17T06:32:55.079Z,-0.77
2018-03-17T06:34:58.310Z,-0.78
2018-03-17T06:37:00.276Z,-0.87
2018-03-17T06:39:02.029Z,-0.75
2018-03-17T06:41:04.090Z,-0.68
2018-03-17T06:43:06.976Z,-0.68
2018-03-17T06:45:08.803Z,-0.91
2018-03-17T06:47:10.980Z,-1.07
2018-03-17T06:49:12.776Z,-1.03
2018-03-17T06:51:15.121Z,-1.20
2018-03-17T06:53:16.840Z,-1.12
2018-03-17T06:55:18.979Z,-1.09
2018-03-17T06:57:20.761Z,-1.07
2018-03-17T06:59:23.032Z,-1.07
2018-03-17T07:01:24.850Z,-1.00
2018-03-17T07:03:26.702Z,-0.99
2018-03-17T07:05:29.526Z,-0.91
2018-03-17T07:07:31.727Z,-0.91
2018-03-17T07:09:33.623Z,-0.87
2018-03-17T07:11:35.657Z,-1.03
2018-03-17T07:13:37.630Z,-0.92
2018-03-17T07:15:39.352Z,-0.92
2018-03-17T07:17:41.328Z,-0.81
2018-03-17T07:19:45.183Z,-0.86
2018-03-17T07:21:47.514Z,-0.80
2018-03-17T07:23:49.920Z,-0.65
2018-03-17T07:25:51.912Z,-0.70
2018-03-17T07:27:53.792Z,-0.65
2018-03-17T07:29:58.613Z,-0.65
2018-03-17T07:32:00.348Z,-0.65
2018-03-17T07:34:02.148Z,-0.63
2018-03-17T07:36:04.834Z,-0.69
2018-03-17T07:38:07.316Z,-0.57
2018-03-17T07:40:11.256Z,-0.62
2018-03-17T07:42:15.052Z,-0.77
2018-03-17T07:44:22.969Z,-0.80
2018-03-17T07:46:26.792Z,-0.72
2018-03-17T07:48:28.632Z,-0.50
2018-03-17T07:50:30.711Z,-0.42
2018-03-17T07:52:38.728Z,-0.44
2018-03-17T07:54:42.086Z,-0.65
2018-03-17T07:56:46.463Z,-0.80
2018-03-17T07:58:49.017Z,-0.60
2018-03-17T08:00:52.950Z,-0.63
2018-03-17T08:02:55.792Z,-0.65
2018-03-17T08:04:57.463Z,-0.69
2018-03-17T08:06:59.208Z,-0.78
2018-03-17T08:09:00.906Z,-0.87
2018-03-17T08:11:03.040Z,-0.80
2018-03-17T08:13:04.686Z,-0.69
2018-03-17T08:15:06.449Z,-0.69
2018-03-17T08:17:08.203Z,-0.65
2018-03-17T08:19:09.921Z,-0.68
2018-03-17T08:21:11.661Z,-0.66
2018-03-17T08:23:13.316Z,-0.47
2018-03-17T08:25:15.034Z,-0.50
2018-03-17T08:27:16.764Z,-0.65
2018-03-17T08:29:18.527Z,-0.68
2018-03-17T08:31:20.482Z,-0.60
2018-03-17T08:33:22.478Z,-0.60
2018-03-17T08:35:24.246Z,-0.62
2018-03-17T08:37:26.254Z,-0.62
2018-03-17T08:39:28.047Z,-0.78
2018-03-17T08:41:29.671Z,-1.00
2018-03-17T08:43:31.370Z,-0.95
2018-03-17T08:45:33.101Z,-0.99
2018-03-17T08:47:34.883Z,-0.99
2018-03-17T08:49:36.846Z,-0.92
2018-03-17T08:51:38.452Z,-0.97
2018-03-17T08:53:40.309Z,-1.02
2018-03-17T08:55:42.162Z,-1.05
2018-03-17T08:57:44.129Z,-1.07
2018-03-17T08:59:45.890Z,-0.99
2018-03-17T09:01:47.584Z,-0.91
2018-03-17T09:03:49.325Z,-0.87
2018-03-17T09:05:51.149Z,-0.91
2018-03-17T09:07:52.959Z,-0.91
2018-03-17T09:09:55.097Z,-0.75
2018-03-17T09:11:56.732Z,-0.84
2018-03-17T09:13:59.569Z,-0.68
2018-03-17T09:16:01.493Z,-0.77
2018-03-17T09:18:04.961Z,-0.65
2018-03-17T09:20:07.204Z,-0.18
2018-03-17T09:22:09.418Z,0.21
2018-03-17T09:24:11.279Z,0.24
2018-03-17T09:26:13.073Z,-0.19
2018-03-17T09:28:14.833Z,-0.19
2018-03-17T09:30:16.581Z,-0.33
2018-03-17T09:32:18.263Z,-0.41
2018-03-17T09:34:22.868Z,-0.65
2018-03-17T09:36:24.457Z,-0.63
2018-03-17T09:38:27.621Z,-0.52
2018-03-17T09:40:33.701Z,-0.41
2018-03-17T09:42:46.610Z,-0.29
2018-03-17T09:44:48.302Z,-0.42
2018-03-17T09:46:50.009Z,-0.31
2018-03-17T09:48:53.117Z,-0.37
2018-03-17T09:50:54.953Z,-0.36
2018-03-17T09:52:56.647Z,-0.54
2018-03-17T09:54:58.352Z,-0.63
2018-03-17T09:56:59.858Z,-0.62
2018-03-17T09:59:01.667Z,-0.54
2018-03-17T10:01:03.321Z,-0.62
2018-03-17T10:03:05.069Z,-0.42
2018-03-17T10:05:06.871Z,-0.45
2018-03-17T10:07:08.678Z,-0.51
2018-03-17T10:09:12.123Z,-0.33
2018-03-17T10:11:13.658Z,-0.42
2018-03-17T10:13:15.460Z,-0.39
2018-03-17T10:15:17.222Z,-0.52
2018-03-17T10:17:20.281Z,-0.68
2018-03-17T10:19:21.905Z,-0.66
2018-03-17T10:21:23.691Z,-0.70
2018-03-17T10:23:25.722Z,-0.57
2018-03-17T10:25:27.510Z,-0.51
2018-03-17T10:27:29.203Z,-0.62
2018-03-17T10:29:31.826Z,-0.66
2018-03-17T10:31:33.705Z,-0.63
2018-03-17T10:33:35.880Z,-0.52
2018-03-17T10:35:37.857Z,-0.27
2018-03-17T10:37:39.973Z,-0.39
2018-03-17T10:39:42.392Z,-0.27
2018-03-17T10:41:44.168Z,-0.13
2018-03-17T10:43:46.610Z,-0.15
2018-03-17T10:45:48.107Z,-0.19
2018-03-17T10:47:49.960Z,-0.26
2018-03-17T10:49:51.571Z,-0.23
2018-03-17T10:51:53.280Z,-0.11
2018-03-17T10:53:54.996Z,-0.05
2018-03-17T10:55:56.862Z,0.05
2018-03-17T10:57:58.634Z,-0.12
2018-03-17T11:00:00.643Z,-0.26
2018-03-17T11:02:02.571Z,-0.33
2018-03-17T11:04:05.318Z,-0.59
2018-03-17T11:06:08.063Z,-0.36
2018-03-17T11:08:09.757Z,-0.29
2018-03-17T11:10:11.456Z,0.05
2018-03-17T11:12:13.870Z,0.02
2018-03-17T11:14:15.751Z,-0.09
2018-03-17T11:16:17.468Z,0.00
2018-03-17T11:18:19.170Z,0.12
2018-03-17T11:20:20.952Z,0.21
2018-03-17T11:22:23.291Z,0.15
2018-03-17T11:24:24.906Z,0.10
2018-03-17T11:26:27.166Z,0.21
2018-03-17T11:28:29.361Z,0.38
2018-03-17T11:30:31.151Z,0.34
2018-03-17T11:32:32.880Z,0.42
2018-03-17T11:34:34.412Z,0.39
2018-03-17T11:36:36.092Z,0.30
2018-03-17T11:38:38.116Z,0.07
2018-03-17T11:40:39.828Z,0.24
2018-03-17T11:42:41.493Z,0.36
2018-03-17T11:44:43.877Z,0.36
2018-03-17T11:46:45.956Z,0.38
2018-03-17T11:48:47.597Z,0.30
2018-03-17T11:50:49.488Z,0.43
2018-03-17T11:52:51.885Z,0.43
2018-03-17T11:54:53.589Z,0.48
2018-03-17T11:56:55.298Z,0.43
2018-03-17T11:58:57.507Z,0.42
2018-03-17T12:01:00.782Z,0.42
2018-03-17T12:03:02.923Z,0.43
2018-03-17T12:05:05.280Z,0.58
2018-03-17T12:07:07.518Z,0.36
2018-03-17T12:09:09.066Z,0.43
2018-03-17T12:11:10.732Z,0.43
2018-03-17T12:13:12.700Z,0.61
2018-03-17T12:15:14.948Z,0.70
2018-03-17T12:17:17.216Z,0.80
2018-03-17T12:19:18.799Z,0.79
2018-03-17T12:21:20.442Z,0.83
2018-03-17T12:23:22.358Z,0.80
2018-03-17T12:25:24.905Z,0.96
2018-03-17T12:27:26.527Z,0.94
2018-03-17T12:29:28.241Z,0.94
2018-03-17T12:31:31.294Z,0.85
2018-03-17T12:33:33.572Z,0.68
2018-03-17T12:35:35.884Z,0.76
2018-03-17T12:37:38.061Z,0.68
2018-03-17T12:39:40.261Z,0.92
2018-03-17T12:41:42.328Z,1.04
2018-03-17T12:43:44.044Z,1.12
2018-03-17T12:45:46.185Z,1.29
2018-03-17T12:47:47.833Z,1.39
2018-03-17T12:49:49.993Z,1.25
2018-03-17T12:51:52.184Z,1.12
2018-03-17T12:53:54.367Z,1.22
2018-03-17T12:55:56.033Z,1.43
2018-03-17T12:57:58.927Z,1.36
2018-03-17T13:00:01.764Z,1.60
2018-03-17T13:02:04.935Z,1.60
2018-03-17T13:04:06.622Z,1.71
2018-03-17T13:06:09.012Z,1.52
2018-03-17T13:08:11.164Z,1.51
2018-03-17T13:10:12.968Z,1.44
2018-03-17T13:12:14.555Z,1.46
2018-03-17T13:14:16.068Z,1.62
2018-03-17T13:16:18.077Z,1.69
2018-03-17T13:18:19.672Z,1.62
2018-03-17T13:20:21.383Z,1.46
2018-03-17T13:22:23.946Z,1.43
2018-03-17T13:24:26.825Z,1.40
2018-03-17T13:26:28.458Z,1.24
2018-03-17T13:28:30.800Z,1.32
2018-03-17T13:30:34.034Z,1.42
2018-03-17T13:32:37.165Z,1.37
2018-03-17T13:34:39.284Z,1.46
2018-03-17T13:36:42.951Z,1.57
2018-03-17T13:38:46.231Z,1.62
2018-03-17T13:40:49.817Z,1.64
2018-03-17T13:42:51.284Z,1.68
2018-03-17T13:44:53.599Z,1.82
2018-03-17T13:46:57.544Z,1.62
2018-03-17T13:48:59.282Z,1.68
2018-03-17T13:51:00.922Z,1.71
2018-03-17T13:53:04.204Z,1.60
2018-03-17T13:55:08.747Z,1.42
2018-03-17T13:57:12.194Z,1.36
2018-03-17T13:59:13.697Z,1.14
2018-03-17T14:01:15.450Z,1.01
2018-03-17T14:03:19.407Z,1.06
2018-03-17T14:05:21.597Z,1.03
2018-03-17T14:07:23.957Z,1.08
2018-03-17T14:09:26.199Z,0.97
2018-03-17T14:11:28.533Z,1.00
2018-03-17T14:13:30.153Z,0.97
2018-03-17T14:15:31.923Z,1.03
2018-03-17T14:17:33.694Z,1.10
2018-03-17T14:19:35.554Z,1.01
2018-03-17T14:21:37.427Z,0.86
2018-03-17T14:23:39.330Z,0.79
2018-03-17T14:25:40.965Z,0.75
2018-03-17T14:27:42.923Z,0.79
2018-03-17T14:29:44.669Z,1.00
2018-03-17T14:31:48.092Z,0.90
2018-03-17T14:33:50.060Z,0.85
2018-03-17T14:35:52.303Z,0.79
2018-03-17T14:37:54.566Z,0.79
2018-03-17T14:39:56.943Z,0.79
2018-03-17T14:41:58.629Z,0.85
2018-03-17T14:44:00.728Z,0.89
2018-03-17T14:46:03.192Z,0.79
2018-03-17T14:48:04.919Z,0.67
2018-03-17T14:50:06.544Z,0.60
2018-03-17T14:52:10.715Z,0.60
2018-03-17T14:54:12.394Z,0.82
2018-03-17T14:56:14.631Z,0.80
2018-03-17T14:58:16.263Z,0.82
2018-03-17T15:00:19.472Z,1.03
2018-03-17T15:02:22.678Z,0.94
2018-03-17T15:04:24.192Z,0.86
2018-03-17T15:06:25.816Z,0.79
2018-03-17T15:08:27.534Z,0.82
2018-03-17T15:10:29.147Z,0.79
2018-03-17T15:12:30.898Z,0.83
2018-03-17T15:14:32.559Z,0.97
2018-03-17T15:16:34.434Z,0.96
2018-03-17T15:18:36.254Z,1.10
2018-03-17T15:20:37.992Z,1.08
2018-03-17T15:22:39.908Z,1.10
2018-03-17T15:24:41.868Z,1.12
2018-03-17T15:26:43.625Z,1.19
2018-03-17T15:28:45.352Z,0.92
2018-03-17T15:30:47.624Z,0.75
2018-03-17T15:32:49.428Z,0.70
2018-03-17T15:34:51.169Z,0.71
2018-03-17T15:36:52.899Z,0.86
2018-03-17T15:38:54.656Z,0.92
2018-03-17T15:40:56.515Z,0.79
2018-03-17T15:42:58.392Z,0.70
2018-03-17T15:45:00.053Z,0.58
2018-03-17T15:47:01.872Z,0.57
2018-03-17T15:49:03.617Z,0.58
2018-03-17T15:51:05.429Z,0.53
2018-03-17T15:53:07.168Z,0.64
2018-03-17T15:55:09.056Z,0.60
2018-03-17T15:57:10.771Z,0.39
2018-03-17T15:59:12.518Z,0.45
2018-03-17T16:01:14.390Z,0.38
2018-03-17T16:03:16.338Z,0.42
2018-03-17T16:05:19.424Z,0.38
2018-03-17T16:07:21.313Z,0.58
2018-03-17T16:09:23.016Z,0.60
2018-03-17T16:11:24.807Z,0.58
2018-03-17T16:13:26.678Z,0.58
2018-03-17T16:15:28.677Z,0.52
2018-03-17T16:17:30.802Z,0.48
2018-03-17T16:19:32.718Z,0.49
2018-03-17T16:21:34.451Z,0.60
2018-03-17T16:23:36.278Z,0.57
2018-03-17T16:25:38.007Z,0.42
2018-03-17T16:27:39.607Z,0.52
2018-03-17T16:29:41.436Z,0.51
2018-03-17T16:31:43.267Z,0.36
2018-03-17T16:33:45.325Z,0.41
2018-03-17T16:35:47.072Z,0.52
2018-03-17T16:37:49.041Z,0.31
2018-03-17T16:39:51.343Z,0.39
2018-03-17T16:41:53.109Z,0.43
2018-03-17T16:43:54.993Z,0.41
2018-03-17T16:45:56.913Z,0.39
2018-03-17T16:47:58.774Z,0.39
2018-03-17T16:50:00.676Z,0.31
2018-03-17T16:52:02.664Z,0.10
2018-03-17T16:54:04.638Z,0.21
2018-03-17T16:56:06.371Z,0.30
2018-03-17T16:58:08.462Z,0.27
2018-03-17T17:00:10.014Z,0.31
2018-03-17T17:02:12.192Z,0.27
2018-03-17T17:04:14.358Z,0.28
2018-03-17T17:06:16.093Z,0.15
2018-03-17T17:08:17.788Z,0.20
2018-03-17T17:10:19.806Z,0.39
2018-03-17T17:12:21.716Z,0.61
2018-03-17T17:14:23.388Z,0.46
2018-03-17T17:16:25.358Z,0.31
2018-03-17T17:18:27.177Z,0.31
2018-03-17T17:20:29.398Z,0.45
2018-03-17T17:22:31.632Z,0.15
2018-03-17T17:24:33.864Z,0.27
2018-03-17T17:26:35.878Z,0.27
2018-03-17T17:28:37.727Z,0.31
2018-03-17T17:30:39.669Z,0.41
2018-03-17T17:32:41.508Z,0.42
2018-03-17T17:34:43.314Z,0.39
2018-03-17T17:36:45.112Z,0.49
2018-03-17T17:38:47.043Z,0.53
2018-03-17T17:40:48.815Z,0.48
2018-03-17T17:42:50.716Z,0.41
2018-03-17T17:44:52.797Z,0.42
2018-03-17T17:46:54.535Z,0.13
2018-03-17T17:48:56.298Z,0.21
2018-03-17T17:50:58.066Z,0.02
2018-03-17T17:53:00.130Z,0.23
2018-03-17T17:55:01.958Z,0.12
2018-03-17T17:57:03.752Z,0.20
2018-03-17T17:59:05.537Z,0.12
2018-03-17T18:01:07.330Z,0.09
2018-03-17T18:03:09.176Z,0.12
2018-03-17T18:05:10.942Z,0.05
2018-03-17T18:07:12.741Z,0.09
2018-03-17T18:09:14.594Z,-0.01
2018-03-17T18:11:17.284Z,-0.12
2018-03-17T18:13:19.478Z,-0.16
2018-03-17T18:15:21.381Z,-0.05
2018-03-17T18:17:23.151Z,0.02
2018-03-17T18:19:25.243Z,0.24
2018-03-17T18:21:26.975Z,0.09
2018-03-17T18:23:28.849Z,-0.05
2018-03-17T18:25:31.201Z,-0.06
2018-03-17T18:27:33.124Z,0.03
2018-03-17T18:29:35.118Z,-0.01
2018-03-17T18:31:37.290Z,-0.09
2018-03-17T18:33:38.986Z,0.03
2018-03-17T18:35:40.618Z,-0.05
2018-03-17T18:37:42.488Z,-0.09
2018-03-17T18:39:44.501Z,0.12
2018-03-17T18:41:46.545Z,0.28
2018-03-17T18:43:48.297Z,0.41
2018-03-17T18:45:50.415Z,0.13
2018-03-17T18:47:52.244Z,0.21
2018-03-17T18:49:54.529Z,0.07
2018-03-17T18:51:56.276Z,0.02
2018-03-17T18:53:58.150Z,0.18
2018-03-17T18:56:00.052Z,0.28
2018-03-17T18:58:02.365Z,0.27
2018-03-17T19:00:04.265Z,0.24
2018-03-17T19:02:06.292Z,0.30
2018-03-17T19:04:08.153Z,0.23
2018-03-17T19:06:09.948Z,0.12
2018-03-17T19:08:12.239Z,0.21
2018-03-17T19:10:14.162Z,0.21
2018-03-17T19:12:16.129Z,0.33
2018-03-17T19:14:17.908Z,0.42
2018-03-17T19:16:19.871Z,0.41
2018-03-17T19:18:21.657Z,0.38
2018-03-17T19:20:23.363Z,0.42
2018-03-17T19:22:25.367Z,0.43
2018-03-17T19:24:27.804Z,0.33
2018-03-17T19:26:29.908Z,0.33
2018-03-17T19:28:31.708Z,0.43
2018-03-17T19:30:33.659Z,0.45
2018-03-17T19:32:35.415Z,0.57
2018-03-17T19:34:37.649Z,0.39
2018-03-17T19:36:39.676Z,0.41
2018-03-17T19:38:41.366Z,0.36
2018-03-17T19:40:43.258Z,0.30
2018-03-17T19:42:45.383Z,0.27
2018-03-17T19:44:47.172Z,0.28
2018-03-17T19:46:49.085Z,0.28
2018-03-17T19:48:51.291Z,0.27
2018-03-17T19:50:53.901Z,0.31
2018-03-17T19:52:56.053Z,0.23
2018-03-17T19:54:57.895Z,0.13
2018-03-17T19:56:59.873Z,0.23
2018-03-17T19:59:01.630Z,0.28
2018-03-17T20:01:03.369Z,0.31
2018-03-17T20:03:05.063Z,0.23
2018-03-17T20:05:07.299Z,0.18
2018-03-17T20:07:09.003Z,0.12
2018-03-17T20:09:10.994Z,0.07
2018-03-17T20:11:12.927Z,0.12
2018-03-17T20:13:14.865Z,0.09
2018-03-17T20:15:16.739Z,0.10
2018-03-17T20:17:18.619Z,0.10
2018-03-17T20:19:20.538Z,0.21
2018-03-17T20:21:22.316Z,0.23
2018-03-17T20:23:23.999Z,0.13
2018-03-17T20:25:25.924Z,0.10
2018-03-17T20:27:28.053Z,0.15
2018-03-17T20:29:30.031Z,0.20
2018-03-17T20:31:31.898Z,0.23
2018-03-17T20:33:33.674Z,0.20
2018-03-17T20:35:35.955Z,0.16
2018-03-17T20:37:37.867Z,0.10
2018-03-17T20:39:40.034Z,0.15
2018-03-17T20:41:41.862Z,0.25
2018-03-17T20:43:43.766Z,0.12
2018-03-17T20:45:45.651Z,0.24
2018-03-17T20:47:47.447Z,0.34
2018-03-17T20:49:49.337Z,0.23
2018-03-17T20:51:51.377Z,0.15
2018-03-17T20:53:53.366Z,0.16
2018-03-17T20:55:55.119Z,0.10
2018-03-17T20:57:56.876Z,0.05
2018-03-17T20:59:58.744Z,0.13
2018-03-17T21:02:00.619Z,0.10
2018-03-17T21:04:02.418Z,0.07
2018-03-17T21:06:04.391Z,0.23
2018-03-17T21:08:06.118Z,0.28
2018-03-17T21:10:08.918Z,0.25
2018-03-17T21:12:10.706Z,0.28
2018-03-17T21:14:12.491Z,0.24
2018-03-17T21:16:14.474Z,0.15
2018-03-17T21:18:16.423Z,0.21
2018-03-17T21:20:18.016Z,0.18
2018-03-17T21:22:19.758Z,0.25
2018-03-17T21:24:22.240Z,0.16
2018-03-17T21:26:23.874Z,0.25
2018-03-17T21:28:25.715Z,0.10
2018-03-17T21:30:27.457Z,0.13
2018-03-17T21:32:30.171Z,-0.06
2018-03-17T21:34:33.724Z,0.00
2018-03-17T21:36:37.110Z,0.07
2018-03-17T21:38:39.546Z,-0.09
2018-03-17T21:40:42.098Z,0.24
2018-03-17T21:42:44.025Z,0.09
2018-03-17T21:44:46.125Z,0.10
2018-03-17T21:46:48.269Z,0.16
2018-03-17T21:48:50.304Z,0.13
2018-03-17T21:50:52.240Z,0.13
2018-03-17T21:52:53.965Z,-0.01
2018-03-17T21:54:55.988Z,0.23
2018-03-17T21:56:57.860Z,0.18
2018-03-17T21:58:59.843Z,0.07
2018-03-17T22:01:01.707Z,0.07
2018-03-17T22:03:03.487Z,0.07
2018-03-17T22:05:05.484Z,0.06
2018-03-17T22:07:07.335Z,0.09
2018-03-17T22:09:09.065Z,0.03
2018-03-17T22:11:11.286Z,-0.22
2018-03-17T22:13:13.291Z,-0.18
2018-03-17T22:15:15.122Z,-0.09
2018-03-17T22:17:17.328Z,0.03
2018-03-17T22:19:19.705Z,-0.05
2018-03-17T22:21:21.526Z,-0.04
2018-03-17T22:23:23.250Z,0.06
2018-03-17T22:25:25.184Z,-0.04
2018-03-17T22:27:26.922Z,-0.11
2018-03-17T22:29:28.733Z,-0.08
2018-03-17T22:31:30.477Z,-0.08
2018-03-17T22:33:32.662Z,-0.11
2018-03-17T22:35:34.527Z,-0.01
2018-03-17T22:37:36.661Z,-0.19
2018-03-17T22:39:38.645Z,-0.05
2018-03-17T22:41:40.424Z,-0.16
2018-03-17T22:43:42.290Z,-0.08
2018-03-17T22:45:44.045Z,-0.05
2018-03-17T22:47:45.866Z,-0.06
2018-03-17T22:49:47.709Z,0.05
2018-03-17T22:51:49.420Z,-0.06
2018-03-17T22:53:52.184Z,0.06
2018-03-17T22:55:53.988Z,0.00
2018-03-17T22:57:56.230Z,0.09
2018-03-17T22:59:57.989Z,0.07
2018-03-17T23:01:59.654Z,0.13
2018-03-17T23:04:01.966Z,0.09
2018-03-17T23:06:03.805Z,0.07
2018-03-17T23:08:05.564Z,-0.01
2018-03-17T23:10:07.274Z,-0.13
2018-03-17T23:12:09.676Z,0.02
2018-03-17T23:14:11.432Z,-0.15
2018-03-17T23:16:13.224Z,-0.19
2018-03-17T23:18:14.945Z,-0.13
2018-03-17T23:20:16.901Z,-0.09
2018-03-17T23:22:19.105Z,-0.18
2018-03-17T23:24:21.270Z,-0.06
2018-03-17T23:26:23.463Z,0.12
2018-03-17T23:28:25.306Z,-0.01
2018-03-17T23:30:27.102Z,-0.18
2018-03-17T23:32:28.912Z,-0.19
2018-03-17T23:34:30.975Z,-0.18
2018-03-17T23:36:32.603Z,-0.06
2018-03-17T23:38:34.841Z,-0.18
2018-03-17T23:40:36.692Z,-0.19
2018-03-17T23:42:38.698Z,-0.22
2018-03-17T23:44:40.420Z,-0.18
2018-03-17T23:46:42.103Z,-0.26
2018-03-17T23:48:44.139Z,-0.36
2018-03-17T23:50:46.415Z,-0.36
2018-03-17T23:52:48.095Z,-0.36
2018-03-17T23:54:50.430Z,-0.23
2018-03-17T23:56:52.862Z,-0.16
2018-03-17T23:58:55.042Z,-0.18
