createdAt,value
2022-12-13T00:01:24.468Z,100.00
2022-12-13T00:03:56.038Z,100.00
2022-12-13T00:06:22.584Z,100.00
2022-12-13T00:08:49.326Z,100.00
2022-12-13T00:11:16.469Z,100.00
2022-12-13T00:13:43.807Z,100.00
2022-12-13T00:16:13.502Z,100.00
2022-12-13T00:18:40.390Z,100.00
2022-12-13T00:21:08.347Z,100.00
2022-12-13T00:23:35.855Z,100.00
2022-12-13T00:26:07.985Z,100.00
2022-12-13T00:28:34.429Z,100.00
2022-12-13T00:31:20.051Z,100.00
2022-12-13T00:33:49.238Z,100.00
2022-12-13T00:36:16.934Z,100.00
2022-12-13T00:38:43.467Z,100.00
2022-12-13T00:41:14.847Z,100.00
2022-12-13T00:43:41.395Z,100.00
2022-12-13T00:46:14.671Z,100.00
2022-12-13T00:48:42.099Z,100.00
2022-12-13T00:51:10.051Z,100.00
2022-12-13T00:53:36.998Z,100.00
2022-12-13T00:56:04.524Z,100.00
2022-12-13T00:58:30.963Z,100.00
2022-12-13T01:01:09.765Z,100.00
2022-12-13T01:03:36.803Z,100.00
2022-12-13T01:06:17.569Z,100.00
2022-12-13T01:08:44.964Z,100.00
2022-12-13T01:11:12.050Z,100.00
2022-12-13T01:13:38.997Z,100.00
2022-12-13T01:16:08.436Z,100.00
2022-12-13T01:18:35.587Z,100.00
2022-12-13T01:21:05.106Z,100.00
2022-12-13T01:23:32.265Z,100.00
2022-12-13T01:25:58.774Z,100.00
2022-12-13T01:28:25.668Z,100.00
2022-12-13T01:31:01.332Z,100.00
2022-12-13T01:33:28.519Z,100.00
2022-12-13T01:35:55.066Z,100.00
2022-12-13T01:38:26.248Z,100.00
2022-12-13T01:40:59.337Z,100.00
2022-12-13T01:43:46.994Z,100.00
2022-12-13T01:46:15.112Z,100.00
2022-12-13T01:48:59.324Z,100.00
2022-12-13T01:51:32.017Z,100.00
2022-12-13T01:54:03.195Z,100.00
2022-12-13T01:56:36.877Z,100.00
2022-12-13T01:59:06.836Z,100.00
2022-12-13T02:01:33.991Z,100.00
2022-12-13T02:04:00.513Z,100.00
2022-12-13T02:06:33.957Z,100.00
2022-12-13T02:09:01.618Z,100.00
2022-12-13T02:11:28.875Z,100.00
2022-12-13T02:13:55.370Z,100.00
2022-12-13T02:16:22.946Z,100.00
2022-12-13T02:19:27.354Z,100.00
2022-12-13T02:22:32.871Z,100.00
2022-12-13T02:25:15.049Z,100.00
2022-12-13T02:28:30.314Z,100.00
2022-12-13T02:31:10.963Z,100.00
2022-12-13T02:34:10.424Z,100.00
2022-12-13T02:37:18.122Z,100.00
2022-12-13T02:39:54.133Z,100.00
2022-12-13T02:42:29.540Z,100.00
2022-12-13T02:45:20.244Z,100.00
2022-12-13T02:47:49.715Z,100.00
2022-12-13T02:50:16.953Z,100.00
2022-12-13T02:52:46.503Z,100.00
2022-12-13T02:55:15.962Z,100.00
2022-12-13T02:57:45.422Z,100.00
2022-12-13T03:00:49.454Z,100.00
2022-12-13T03:03:34.685Z,100.00
2022-12-13T03:06:33.929Z,100.00
2022-12-13T03:09:32.997Z,100.00
2022-12-13T03:12:39.381Z,100.00
2022-12-13T03:15:11.753Z,100.00
2022-12-13T03:17:45.570Z,100.00
2022-12-13T03:20:23.308Z,100.00
2022-12-13T03:22:51.544Z,100.00
2022-12-13T03:25:30.577Z,100.00
2022-12-13T03:27:58.131Z,100.00
2022-12-13T03:30:28.285Z,100.00
2022-12-13T03:32:54.724Z,100.00
2022-12-13T03:35:22.270Z,100.00
2022-12-13T03:37:49.576Z,100.00
2022-12-13T03:40:17.012Z,100.00
2022-12-13T03:42:43.485Z,100.00
2022-12-13T03:45:10.225Z,100.00
2022-12-13T03:47:36.658Z,100.00
2022-12-13T03:50:25.292Z,100.00
2022-12-13T03:52:51.849Z,100.00
2022-12-13T03:55:19.229Z,100.00
2022-12-13T03:57:45.736Z,100.00
2022-12-13T04:00:12.901Z,100.00
2022-12-13T04:02:39.654Z,100.00
2022-12-13T04:05:06.584Z,100.00
2022-12-13T04:07:34.316Z,100.00
2022-12-13T04:10:01.504Z,100.00
2022-12-13T04:12:48.558Z,100.00
2022-12-13T04:15:15.645Z,100.00
2022-12-13T04:17:42.520Z,100.00
2022-12-13T04:20:09.545Z,100.00
2022-12-13T04:22:36.091Z,100.00
2022-12-13T04:25:03.840Z,100.00
2022-12-13T04:27:30.709Z,100.00
2022-12-13T04:29:57.258Z,100.00
2022-12-13T04:32:26.051Z,100.00
2022-12-13T04:34:53.549Z,100.00
2022-12-13T04:37:27.892Z,100.00
2022-12-13T04:39:54.329Z,100.00
2022-12-13T04:42:27.532Z,100.00
2022-12-13T04:44:54.334Z,100.00
2022-12-13T04:47:20.857Z,100.00
2022-12-13T04:49:47.956Z,100.00
2022-12-13T04:52:22.553Z,100.00
2022-12-13T04:54:55.755Z,100.00
2022-12-13T04:57:22.814Z,100.00
2022-12-13T04:59:49.315Z,100.00
2022-12-13T05:02:23.313Z,100.00
2022-12-13T05:04:54.103Z,100.00
2022-12-13T05:07:21.149Z,100.00
2022-12-13T05:09:47.781Z,100.00
2022-12-13T05:12:23.046Z,100.00
2022-12-13T05:14:51.439Z,100.00
2022-12-13T05:17:18.033Z,100.00
2022-12-13T05:19:44.715Z,100.00
2022-12-13T05:22:19.703Z,100.00
2022-12-13T05:24:47.212Z,100.00
2022-12-13T05:27:24.994Z,100.00
2022-12-13T05:30:02.806Z,100.00
2022-12-13T05:32:44.069Z,100.00
2022-12-13T05:35:22.838Z,100.00
2022-12-13T05:37:54.998Z,100.00
2022-12-13T05:40:23.265Z,100.00
2022-12-13T05:42:49.799Z,100.00
2022-12-13T05:45:18.723Z,100.00
2022-12-13T05:47:45.817Z,100.00
2022-12-13T05:50:13.497Z,100.00
2022-12-13T05:52:40.157Z,100.00
2022-12-13T05:55:06.912Z,100.00
2022-12-13T05:57:34.172Z,100.00
2022-12-13T06:00:00.822Z,100.00
2022-12-13T06:02:27.650Z,100.00
2022-12-13T06:04:54.233Z,100.00
2022-12-13T06:07:20.959Z,100.00
2022-12-13T06:09:47.521Z,100.00
2022-12-13T06:12:31.031Z,100.00
2022-12-13T06:15:00.842Z,100.00
2022-12-13T06:17:36.220Z,100.00
2022-12-13T06:20:23.824Z,100.00
2022-12-13T06:22:52.161Z,100.00
2022-12-13T06:25:30.566Z,100.00
2022-12-13T06:28:00.943Z,100.00
2022-12-13T06:30:28.518Z,100.00
2022-12-13T06:32:55.153Z,100.00
2022-12-13T06:35:29.518Z,100.00
2022-12-13T06:38:00.875Z,100.00
2022-12-13T06:40:30.154Z,100.00
2022-12-13T06:42:56.714Z,100.00
2022-12-13T06:45:23.225Z,100.00
2022-12-13T06:47:49.678Z,100.00
2022-12-13T06:50:16.344Z,100.00
2022-12-13T06:52:42.782Z,100.00
2022-12-13T06:55:09.738Z,100.00
2022-12-13T06:57:36.203Z,100.00
2022-12-13T07:00:04.977Z,100.00
2022-12-13T07:02:32.605Z,100.00
2022-12-13T07:04:59.162Z,100.00
2022-12-13T07:07:26.277Z,100.00
2022-12-13T07:09:53.595Z,100.00
2022-12-13T07:12:21.098Z,100.00
2022-12-13T07:14:48.496Z,100.00
2022-12-13T07:17:32.565Z,100.00
2022-12-13T07:20:01.508Z,100.00
2022-12-13T07:22:28.384Z,100.00
2022-12-13T07:24:54.856Z,100.00
2022-12-13T07:27:21.263Z,100.00
2022-12-13T07:29:47.721Z,100.00
2022-12-13T07:32:14.428Z,100.00
2022-12-13T07:34:40.925Z,100.00
2022-12-13T07:37:30.323Z,100.00
2022-12-13T07:40:02.553Z,100.00
2022-12-13T07:42:29.794Z,100.00
2022-12-13T07:44:56.272Z,100.00
2022-12-13T07:47:23.385Z,100.00
2022-12-13T07:49:49.890Z,100.00
2022-12-13T07:52:16.355Z,100.00
2022-12-13T07:54:42.835Z,100.00
2022-12-13T07:57:09.295Z,100.00
2022-12-13T07:59:35.740Z,100.00
2022-12-13T08:02:02.294Z,100.00
2022-12-13T08:04:29.558Z,100.00
2022-12-13T08:07:09.482Z,100.00
2022-12-13T08:09:36.844Z,100.00
2022-12-13T08:12:05.244Z,100.00
2022-12-13T08:14:31.781Z,100.00
2022-12-13T08:16:58.289Z,100.00
2022-12-13T08:19:24.832Z,100.00
2022-12-13T08:21:55.019Z,100.00
2022-12-13T08:24:27.513Z,100.00
2022-12-13T08:27:00.959Z,100.00
2022-12-13T08:29:33.149Z,100.00
2022-12-13T08:32:13.055Z,100.00
2022-12-13T08:34:41.278Z,100.00
2022-12-13T08:37:08.216Z,100.00
2022-12-13T08:39:37.425Z,100.00
2022-12-13T08:42:16.122Z,100.00
2022-12-13T08:44:49.880Z,100.00
2022-12-13T08:47:24.748Z,100.00
2022-12-13T08:49:53.518Z,100.00
2022-12-13T08:52:22.310Z,100.00
2022-12-13T08:54:48.815Z,100.00
2022-12-13T08:57:15.708Z,100.00
2022-12-13T08:59:42.195Z,100.00
2022-12-13T09:02:15.360Z,100.00
2022-12-13T09:04:42.727Z,100.00
2022-12-13T09:07:09.546Z,100.00
2022-12-13T09:09:36.955Z,100.00
2022-12-13T09:12:10.695Z,100.00
2022-12-13T09:14:37.996Z,100.00
2022-12-13T09:17:14.717Z,100.00
2022-12-13T09:19:51.030Z,100.00
2022-12-13T09:22:33.595Z,100.00
2022-12-13T09:25:04.411Z,100.00
2022-12-13T09:27:39.512Z,100.00
2022-12-13T09:30:08.605Z,100.00
2022-12-13T09:32:35.227Z,100.00
2022-12-13T09:35:01.918Z,100.00
2022-12-13T09:37:30.085Z,100.00
2022-12-13T09:39:56.582Z,100.00
2022-12-13T09:42:30.827Z,100.00
2022-12-13T09:45:22.257Z,100.00
2022-12-13T09:47:52.458Z,100.00
2022-12-13T09:50:37.767Z,100.00
2022-12-13T09:53:11.937Z,100.00
2022-12-13T09:55:50.069Z,100.00
2022-12-13T09:58:31.732Z,100.00
2022-12-13T10:00:59.301Z,100.00
2022-12-13T10:03:26.588Z,100.00
2022-12-13T10:06:15.217Z,100.00
2022-12-13T10:08:57.859Z,100.00
2022-12-13T10:11:31.639Z,100.00
2022-12-13T10:14:12.464Z,100.00
2022-12-13T10:16:48.943Z,100.00
2022-12-13T10:19:35.453Z,100.00
2022-12-13T10:22:04.705Z,100.00
2022-12-13T10:24:48.275Z,100.00
2022-12-13T10:27:28.069Z,100.00
2022-12-13T10:30:06.619Z,100.00
2022-12-13T10:32:42.644Z,100.00
2022-12-13T10:35:21.998Z,100.00
2022-12-13T10:37:48.591Z,100.00
2022-12-13T10:40:41.000Z,100.00
2022-12-13T10:43:07.545Z,100.00
2022-12-13T10:45:34.250Z,100.00
2022-12-13T10:48:04.187Z,100.00
2022-12-13T10:50:31.955Z,100.00
2022-12-13T10:53:00.613Z,100.00
2022-12-13T10:55:38.061Z,100.00
2022-12-13T10:58:07.392Z,100.00
2022-12-13T11:00:33.937Z,100.00
2022-12-13T11:03:00.413Z,100.00
2022-12-13T11:05:35.260Z,100.00
2022-12-13T11:08:23.392Z,100.00
2022-12-13T11:10:59.211Z,100.00
2022-12-13T11:13:36.730Z,100.00
2022-12-13T11:16:13.473Z,100.00
2022-12-13T11:18:40.531Z,100.00
2022-12-13T11:21:07.846Z,100.00
2022-12-13T11:23:34.316Z,100.00
2022-12-13T11:26:07.239Z,100.00
2022-12-13T11:28:56.183Z,100.00
2022-12-13T11:31:40.049Z,100.00
2022-12-13T11:34:26.199Z,100.00
2022-12-13T11:37:06.152Z,100.00
2022-12-13T11:39:37.875Z,100.00
2022-12-13T11:42:22.358Z,100.00
2022-12-13T11:45:36.545Z,100.00
2022-12-13T11:48:20.919Z,100.00
2022-12-13T11:50:50.837Z,100.00
2022-12-13T11:53:35.761Z,100.00
2022-12-13T11:56:13.526Z,100.00
2022-12-13T12:01:40.444Z,100.00
2022-12-13T12:04:12.849Z,100.00
2022-12-13T12:06:47.420Z,100.00
2022-12-13T12:09:20.788Z,100.00
2022-12-13T12:12:12.844Z,100.00
2022-12-13T12:14:46.609Z,100.00
2022-12-13T12:17:16.161Z,100.00
2022-12-13T12:19:46.748Z,100.00
2022-12-13T12:22:24.601Z,100.00
2022-12-13T12:25:03.993Z,100.00
2022-12-13T12:27:35.308Z,100.00
2022-12-13T12:30:08.554Z,100.00
2022-12-13T12:32:57.938Z,100.00
2022-12-13T12:35:55.508Z,100.00
2022-12-13T12:38:41.249Z,100.00
2022-12-13T12:41:45.512Z,100.00
2022-12-13T12:44:31.365Z,100.00
2022-12-13T12:51:05.870Z,100.00
2022-12-13T12:53:50.571Z,100.00
2022-12-13T12:56:23.188Z,100.00
2022-12-13T12:59:09.805Z,100.00
2022-12-13T13:01:45.441Z,100.00
2022-12-13T13:04:22.482Z,100.00
2022-12-13T13:07:25.639Z,100.00
2022-12-13T13:09:54.991Z,100.00
2022-12-13T13:12:29.307Z,100.00
2022-12-13T13:14:57.875Z,100.00
2022-12-13T13:17:24.372Z,100.00
2022-12-13T13:20:15.242Z,100.00
2022-12-13T13:22:44.215Z,100.00
2022-12-13T13:25:40.137Z,100.00
2022-12-13T13:28:22.216Z,99.56
2022-12-13T13:31:08.986Z,100.00
2022-12-13T13:33:41.430Z,100.00
2022-12-13T13:36:08.992Z,100.00
2022-12-13T13:39:01.654Z,100.00
2022-12-13T13:41:55.036Z,100.00
2022-12-13T13:44:46.496Z,100.00
2022-12-13T13:47:18.915Z,100.00
2022-12-13T13:50:13.144Z,100.00
2022-12-13T13:53:20.221Z,100.00
2022-12-13T13:56:11.194Z,100.00
2022-12-13T13:58:52.819Z,100.00
2022-12-13T14:01:32.393Z,100.00
2022-12-13T14:04:26.035Z,100.00
2022-12-13T14:07:14.278Z,100.00
2022-12-13T14:09:57.973Z,100.00
2022-12-13T14:12:27.348Z,100.00
2022-12-13T14:15:15.970Z,100.00
2022-12-13T14:17:48.442Z,100.00
2022-12-13T14:20:17.829Z,100.00
2022-12-13T14:23:04.714Z,100.00
2022-12-13T14:25:42.257Z,100.00
2022-12-13T14:28:19.855Z,100.00
2022-12-13T14:30:47.799Z,100.00
2022-12-13T14:33:25.225Z,100.00
2022-12-13T14:35:59.865Z,100.00
2022-12-13T14:38:29.105Z,100.00
2022-12-13T14:41:01.592Z,100.00
2022-12-13T14:43:33.785Z,100.00
2022-12-13T14:46:05.729Z,100.00
2022-12-13T14:48:55.928Z,100.00
2022-12-13T14:51:31.042Z,100.00
2022-12-13T14:53:58.644Z,100.00
2022-12-13T14:56:28.876Z,100.00
2022-12-13T14:58:58.270Z,100.00
2022-12-13T15:01:35.617Z,100.00
2022-12-13T15:04:21.130Z,100.00
2022-12-13T15:06:55.156Z,100.00
2022-12-13T15:09:22.590Z,100.00
2022-12-13T15:11:49.156Z,100.00
2022-12-13T15:14:18.604Z,100.00
2022-12-13T15:16:55.843Z,100.00
2022-12-13T15:19:30.183Z,100.00
2022-12-13T15:22:07.219Z,100.00
2022-12-13T15:24:40.914Z,100.00
2022-12-13T15:27:08.452Z,100.00
2022-12-13T15:29:36.749Z,100.00
2022-12-13T15:32:04.045Z,100.00
2022-12-13T15:34:31.093Z,100.00
2022-12-13T15:37:29.021Z,100.00
2022-12-13T15:40:00.911Z,100.00
2022-12-13T15:42:33.990Z,100.00
2022-12-13T15:45:03.616Z,100.00
2022-12-13T15:47:30.200Z,100.00
2022-12-13T15:50:01.605Z,100.00
2022-12-13T15:52:30.562Z,100.00
2022-12-13T15:55:08.241Z,100.00
2022-12-13T15:57:55.554Z,100.00
2022-12-13T16:00:29.587Z,100.00
2022-12-13T16:03:09.340Z,100.00
2022-12-13T16:05:40.553Z,100.00
2022-12-13T16:08:18.048Z,100.00
2022-12-13T16:10:49.810Z,100.00
2022-12-13T16:13:39.966Z,100.00
2022-12-13T16:16:35.140Z,100.00
2022-12-13T16:19:01.610Z,100.00
2022-12-13T16:21:28.950Z,100.00
2022-12-13T16:23:55.665Z,100.00
2022-12-13T16:26:29.384Z,100.00
2022-12-13T16:29:00.585Z,100.00
2022-12-13T16:31:35.304Z,100.00
2022-12-13T16:34:03.201Z,100.00
2022-12-13T16:36:30.206Z,100.00
2022-12-13T16:38:56.741Z,100.00
2022-12-13T16:41:23.837Z,100.00
2022-12-13T16:43:56.547Z,100.00
2022-12-13T16:47:18.023Z,100.00
2022-12-13T16:49:22.010Z,100.00
2022-12-13T16:51:49.398Z,100.00
2022-12-13T16:54:17.438Z,100.00
2022-12-13T16:56:43.933Z,100.00
2022-12-13T16:59:19.245Z,100.00
2022-12-13T17:01:46.413Z,100.00
2022-12-13T17:04:19.615Z,100.00
2022-12-13T17:06:47.497Z,100.00
2022-12-13T17:09:13.912Z,100.00
2022-12-13T17:11:40.375Z,100.00
2022-12-13T17:14:07.118Z,100.00
2022-12-13T17:16:33.622Z,100.00
2022-12-13T17:19:00.082Z,100.00
2022-12-13T17:21:28.472Z,100.00
2022-12-13T17:23:56.336Z,100.00
2022-12-13T17:26:23.323Z,100.00
2022-12-13T17:28:50.641Z,100.00
2022-12-13T17:31:17.811Z,100.00
2022-12-13T17:33:44.813Z,100.00
2022-12-13T17:36:13.616Z,100.00
2022-12-13T17:38:47.438Z,100.00
2022-12-13T17:41:15.694Z,100.00
2022-12-13T17:43:43.222Z,100.00
2022-12-13T17:46:14.167Z,100.00
2022-12-13T17:48:42.024Z,100.00
2022-12-13T17:51:10.484Z,100.00
2022-12-13T17:53:39.311Z,100.00
2022-12-13T17:56:08.240Z,100.00
2022-12-13T17:58:35.425Z,100.00
2022-12-13T18:01:16.606Z,100.00
2022-12-13T18:03:43.647Z,100.00
2022-12-13T18:06:10.874Z,100.00
2022-12-13T18:08:38.940Z,100.00
2022-12-13T18:13:55.033Z,100.00
2022-12-13T18:16:25.890Z,100.00
2022-12-13T18:18:55.869Z,100.00
2022-12-13T18:21:23.992Z,100.00
2022-12-13T18:23:55.428Z,100.00
2022-12-13T18:26:23.770Z,100.00
2022-12-13T18:28:50.229Z,100.00
2022-12-13T18:31:20.104Z,100.00
2022-12-13T18:33:47.855Z,100.00
2022-12-13T18:36:14.848Z,100.00
2022-12-13T18:38:42.287Z,100.00
2022-12-13T18:41:14.738Z,100.00
2022-12-13T18:43:42.787Z,100.00
2022-12-13T18:46:10.161Z,100.00
2022-12-13T18:48:36.944Z,100.00
2022-12-13T18:51:07.885Z,100.00
2022-12-13T18:53:35.539Z,100.00
2022-12-13T18:56:18.397Z,100.00
2022-12-13T18:58:46.723Z,100.00
2022-12-13T19:01:15.532Z,100.00
2022-12-13T19:03:44.556Z,100.00
2022-12-13T19:06:15.702Z,100.00
2022-12-13T19:08:42.306Z,100.00
2022-12-13T19:11:08.801Z,100.00
2022-12-13T19:13:35.277Z,100.00
2022-12-13T19:16:08.334Z,100.00
2022-12-13T19:18:36.055Z,100.00
2022-12-13T19:21:02.837Z,100.00
2022-12-13T19:23:29.837Z,100.00
2022-12-13T19:25:56.623Z,100.00
2022-12-13T19:28:23.115Z,100.00
2022-12-13T19:30:49.563Z,100.00
2022-12-13T19:33:17.307Z,100.00
2022-12-13T19:35:46.477Z,100.00
2022-12-13T19:38:13.878Z,100.00
2022-12-13T19:40:42.296Z,100.00
2022-12-13T19:43:09.249Z,100.00
2022-12-13T19:45:35.730Z,100.00
2022-12-13T19:48:02.381Z,100.00
2022-12-13T19:50:29.515Z,100.00
2022-12-13T19:52:56.055Z,100.00
2022-12-13T19:55:22.521Z,100.00
2022-12-13T19:57:49.038Z,100.00
2022-12-13T20:00:15.970Z,100.00
2022-12-13T20:02:42.507Z,100.00
2022-12-13T20:05:09.365Z,100.00
2022-12-13T20:07:36.024Z,100.00
2022-12-13T20:10:02.976Z,100.00
2022-12-13T20:12:29.482Z,100.00
2022-12-13T20:14:56.172Z,100.00
2022-12-13T20:17:22.604Z,100.00
2022-12-13T20:19:49.045Z,100.00
2022-12-13T20:22:15.630Z,100.00
2022-12-13T20:24:42.062Z,100.00
2022-12-13T20:27:08.554Z,100.00
2022-12-13T20:29:35.034Z,100.00
2022-12-13T20:32:01.553Z,100.00
2022-12-13T20:34:28.194Z,100.00
2022-12-13T20:36:54.639Z,100.00
2022-12-13T20:39:21.162Z,100.00
2022-12-13T20:41:47.747Z,100.00
2022-12-13T20:44:14.574Z,100.00
2022-12-13T20:46:41.258Z,100.00
2022-12-13T20:49:09.260Z,100.00
2022-12-13T20:51:37.976Z,100.00
2022-12-13T20:54:04.862Z,100.00
2022-12-13T20:56:35.001Z,100.00
2022-12-13T20:59:02.876Z,100.00
2022-12-13T21:01:33.283Z,100.00
2022-12-13T21:04:01.678Z,100.00
2022-12-13T21:06:29.617Z,100.00
2022-12-13T21:09:02.262Z,100.00
2022-12-13T21:11:31.655Z,100.00
2022-12-13T21:14:17.014Z,100.00
2022-12-13T21:16:51.395Z,100.00
2022-12-13T21:19:26.444Z,100.00
2022-12-13T21:21:53.992Z,100.00
2022-12-13T21:24:22.406Z,100.00
2022-12-13T21:26:49.256Z,100.00
2022-12-13T21:29:18.489Z,100.00
2022-12-13T21:31:49.186Z,100.00
2022-12-13T21:34:17.093Z,100.00
2022-12-13T21:36:45.742Z,100.00
2022-12-13T21:39:15.198Z,100.00
2022-12-13T21:41:42.740Z,100.00
2022-12-13T21:44:14.529Z,100.00
2022-12-13T21:47:10.830Z,100.00
2022-12-13T21:49:28.223Z,100.00
2022-12-13T21:51:55.142Z,100.00
2022-12-13T21:54:22.735Z,100.00
2022-12-13T21:57:07.825Z,100.00
2022-12-13T21:59:34.365Z,100.00
2022-12-13T22:02:13.631Z,100.00
2022-12-13T22:04:41.548Z,100.00
2022-12-13T22:07:10.577Z,100.00
2022-12-13T22:09:37.613Z,100.00
2022-12-13T22:12:19.030Z,99.42
2022-12-13T22:14:46.262Z,99.16
2022-12-13T22:17:12.915Z,99.65
2022-12-13T22:19:39.760Z,94.74
2022-12-13T22:22:06.923Z,95.30
2022-12-13T22:24:33.802Z,96.04
2022-12-13T22:27:00.608Z,96.07
2022-12-13T22:29:27.351Z,95.56
2022-12-13T22:31:53.898Z,92.43
2022-12-13T22:34:20.384Z,95.94
2022-12-13T22:36:46.857Z,93.18
2022-12-13T22:39:19.059Z,92.94
2022-12-13T22:41:46.488Z,95.10
2022-12-13T22:44:13.829Z,95.83
2022-12-13T22:46:40.985Z,95.04
2022-12-13T22:49:08.345Z,92.54
2022-12-13T22:51:35.474Z,93.53
2022-12-13T22:54:02.230Z,93.96
2022-12-13T22:56:28.774Z,96.75
2022-12-13T22:58:57.278Z,97.94
2022-12-13T23:01:26.724Z,99.43
2022-12-13T23:03:53.620Z,100.00
2022-12-13T23:06:23.397Z,99.56
2022-12-13T23:08:52.530Z,98.94
2022-12-13T23:11:37.788Z,99.32
2022-12-13T23:14:07.790Z,99.26
2022-12-13T23:16:35.122Z,97.46
2022-12-13T23:19:39.121Z,99.74
2022-12-13T23:21:49.687Z,92.56
2022-12-13T23:24:16.391Z,93.45
2022-12-13T23:26:42.957Z,92.59
2022-12-13T23:29:09.742Z,93.98
2022-12-13T23:31:39.601Z,96.74
2022-12-13T23:34:06.669Z,96.96
2022-12-13T23:36:34.083Z,96.49
2022-12-13T23:39:02.148Z,99.57
2022-12-13T23:41:33.665Z,100.00
2022-12-13T23:44:01.060Z,99.81
2022-12-13T23:46:30.407Z,100.00
2022-12-13T23:48:58.415Z,100.00
2022-12-13T23:51:25.869Z,100.00
2022-12-13T23:53:53.199Z,100.00
2022-12-13T23:56:20.843Z,100.00
2022-12-13T23:58:48.074Z,100.00
