createdAt,value
2019-01-06T00:01:33.713Z,9.13
2019-01-06T00:04:20.656Z,6.70
2019-01-06T00:07:07.581Z,5.70
2019-01-06T00:09:54.549Z,7.90
2019-01-06T00:12:41.560Z,7.97
2019-01-06T00:15:28.487Z,6.70
2019-01-06T00:18:15.461Z,8.97
2019-01-06T00:23:41.845Z,9.70
2019-01-06T00:26:17.695Z,6.57
2019-01-06T00:29:04.566Z,8.80
2019-01-06T00:31:51.585Z,9.00
2019-01-06T00:34:38.589Z,9.00
2019-01-06T00:37:19.935Z,8.53
2019-01-06T00:40:09.303Z,8.03
2019-01-06T00:42:56.263Z,6.60
2019-01-06T00:45:44.423Z,7.40
2019-01-06T00:48:31.374Z,6.83
2019-01-06T00:51:18.348Z,7.17
2019-01-06T00:54:06.710Z,6.77
2019-01-06T00:56:53.721Z,7.50
2019-01-06T00:59:40.620Z,6.37
2019-01-06T01:02:27.500Z,7.07
2019-01-06T01:05:14.434Z,7.47
2019-01-06T01:08:01.322Z,8.40
2019-01-06T01:10:48.311Z,7.03
2019-01-06T01:13:35.244Z,5.67
2019-01-06T01:16:22.130Z,8.07
2019-01-06T01:19:12.086Z,7.07
2019-01-06T01:21:59.008Z,7.83
2019-01-06T01:25:00.507Z,8.97
2019-01-06T01:27:34.544Z,10.77
2019-01-06T01:30:21.593Z,10.83
2019-01-06T01:33:08.457Z,9.87
2019-01-06T01:35:55.447Z,8.87
2019-01-06T01:38:42.382Z,8.23
2019-01-06T01:41:29.357Z,6.73
2019-01-06T01:44:16.292Z,7.70
2019-01-06T01:47:03.219Z,8.70
2019-01-06T01:49:50.081Z,9.87
2019-01-06T01:52:36.971Z,8.63
2019-01-06T01:55:23.948Z,10.97
2019-01-06T01:58:10.826Z,9.73
2019-01-06T02:00:57.768Z,12.33
2019-01-06T02:03:44.679Z,7.87
2019-01-06T02:06:31.591Z,7.00
2019-01-06T02:09:18.612Z,9.70
2019-01-06T02:12:05.485Z,5.80
2019-01-06T02:14:52.422Z,9.17
2019-01-06T02:17:39.304Z,6.43
2019-01-06T02:20:28.632Z,8.07
2019-01-06T02:23:15.496Z,5.77
2019-01-06T02:26:02.401Z,6.37
2019-01-06T02:28:51.385Z,5.87
2019-01-06T02:31:38.285Z,5.73
2019-01-06T02:34:25.234Z,5.87
2019-01-06T02:37:12.123Z,6.33
2019-01-06T02:40:01.101Z,7.33
2019-01-06T02:42:44.943Z,10.50
2019-01-06T02:45:31.808Z,8.70
2019-01-06T02:48:18.695Z,8.07
2019-01-06T02:51:05.650Z,5.07
2019-01-06T02:53:52.601Z,7.43
2019-01-06T02:56:39.484Z,5.27
2019-01-06T02:59:26.421Z,9.27
2019-01-06T03:02:13.381Z,6.50
2019-01-06T03:05:00.396Z,7.77
2019-01-06T03:07:47.348Z,8.23
2019-01-06T03:10:32.876Z,7.80
2019-01-06T03:13:21.747Z,8.30
2019-01-06T03:16:08.678Z,7.87
2019-01-06T03:18:55.638Z,10.77
2019-01-06T03:21:42.509Z,10.50
2019-01-06T03:24:29.460Z,10.50
2019-01-06T03:27:16.381Z,8.43
2019-01-06T03:30:03.338Z,16.83
2019-01-06T03:35:42.486Z,14.90
2019-01-06T03:38:29.483Z,14.70
2019-01-06T03:41:16.441Z,13.97
2019-01-06T03:44:03.390Z,11.00
2019-01-06T03:46:50.359Z,12.53
2019-01-06T03:49:37.313Z,13.03
2019-01-06T03:52:24.201Z,13.33
2019-01-06T03:58:18.709Z,9.83
2019-01-06T04:01:05.661Z,12.33
2019-01-06T04:03:52.603Z,9.30
2019-01-06T04:06:39.551Z,13.07
2019-01-06T04:09:26.636Z,10.07
2019-01-06T04:12:13.504Z,7.93
2019-01-06T04:15:00.412Z,9.73
2019-01-06T04:20:59.311Z,5.33
2019-01-06T04:26:27.381Z,6.03
2019-01-06T04:29:14.285Z,9.23
2019-01-06T04:31:55.172Z,9.87
2019-01-06T04:34:42.104Z,9.27
2019-01-06T04:37:23.891Z,5.80
2019-01-06T04:40:10.844Z,5.43
2019-01-06T04:42:57.784Z,5.93
2019-01-06T04:45:44.650Z,7.60
2019-01-06T04:48:31.564Z,6.00
2019-01-06T04:51:18.502Z,8.03
2019-01-06T04:54:20.314Z,8.23
2019-01-06T04:56:54.176Z,7.43
2019-01-06T04:59:41.109Z,6.50
2019-01-06T05:02:28.015Z,6.93
2019-01-06T05:05:14.967Z,5.23
2019-01-06T05:08:03.643Z,6.77
2019-01-06T05:10:50.960Z,5.27
2019-01-06T05:13:37.929Z,7.67
2019-01-06T05:16:24.913Z,3.50
2019-01-06T05:19:11.800Z,4.17
2019-01-06T05:21:58.813Z,3.20
2019-01-06T05:24:45.745Z,5.87
2019-01-06T05:27:32.728Z,3.33
2019-01-06T05:30:19.605Z,3.27
2019-01-06T05:33:06.620Z,4.33
2019-01-06T05:35:53.572Z,4.20
2019-01-06T05:38:38.466Z,3.77
2019-01-06T05:41:25.396Z,5.17
2019-01-06T05:44:12.273Z,4.20
2019-01-06T05:46:59.238Z,3.60
2019-01-06T05:49:46.231Z,3.63
2019-01-06T05:52:25.319Z,3.70
2019-01-06T05:55:12.297Z,2.87
2019-01-06T05:57:59.253Z,2.80
2019-01-06T06:00:46.259Z,3.03
2019-01-06T06:03:33.273Z,2.23
2019-01-06T06:06:20.306Z,2.20
2019-01-06T06:09:07.183Z,2.70
2019-01-06T06:11:54.093Z,2.57
2019-01-06T06:14:40.977Z,2.50
2019-01-06T06:17:27.976Z,2.97
2019-01-06T06:20:15.132Z,4.33
2019-01-06T06:23:02.045Z,1.97
2019-01-06T06:25:49.245Z,4.00
2019-01-06T06:28:36.287Z,1.83
2019-01-06T06:31:25.929Z,5.40
2019-01-06T06:34:12.812Z,3.50
2019-01-06T06:36:59.692Z,5.17
2019-01-06T06:39:46.666Z,2.87
2019-01-06T06:42:33.896Z,4.77
2019-01-06T06:45:20.814Z,2.70
2019-01-06T06:48:07.777Z,2.63
2019-01-06T06:50:54.717Z,4.90
2019-01-06T06:53:41.747Z,2.63
2019-01-06T06:56:47.726Z,2.97
2019-01-06T06:59:34.657Z,2.47
2019-01-06T07:02:40.653Z,3.73
2019-01-06T07:05:27.632Z,2.33
2019-01-06T07:08:14.593Z,2.10
2019-01-06T07:11:01.505Z,4.17
2019-01-06T07:13:48.474Z,2.97
2019-01-06T07:16:54.565Z,4.10
2019-01-06T07:22:45.029Z,2.07
2019-01-06T07:25:21.523Z,4.20
2019-01-06T07:28:14.187Z,4.90
2019-01-06T07:31:01.119Z,3.30
2019-01-06T07:33:48.092Z,3.23
2019-01-06T07:36:35.067Z,5.87
2019-01-06T07:39:22.014Z,6.40
2019-01-06T07:42:08.988Z,4.73
2019-01-06T07:44:45.433Z,7.30
2019-01-06T07:47:32.403Z,4.97
2019-01-06T07:50:19.509Z,4.00
2019-01-06T07:53:06.384Z,5.73
2019-01-06T07:55:53.290Z,7.47
2019-01-06T07:58:40.222Z,4.67
2019-01-06T08:01:27.177Z,4.77
2019-01-06T08:04:14.244Z,6.33
2019-01-06T08:07:01.242Z,9.33
2019-01-06T08:09:48.187Z,6.03
2019-01-06T08:12:34.455Z,4.83
2019-01-06T08:15:21.337Z,5.40
2019-01-06T08:18:08.248Z,7.23
2019-01-06T08:20:55.199Z,5.03
2019-01-06T08:23:42.654Z,6.23
2019-01-06T08:26:29.524Z,4.20
2019-01-06T08:29:16.443Z,6.47
2019-01-06T08:32:03.505Z,3.70
2019-01-06T08:34:50.544Z,5.60
2019-01-06T08:37:37.900Z,5.50
2019-01-06T08:40:24.957Z,5.40
2019-01-06T08:43:11.932Z,3.73
2019-01-06T08:48:53.063Z,6.17
2019-01-06T08:51:55.423Z,3.40
2019-01-06T08:54:42.388Z,3.30
2019-01-06T08:57:29.296Z,3.47
2019-01-06T09:00:16.285Z,3.13
2019-01-06T09:03:03.165Z,4.60
2019-01-06T09:05:50.162Z,4.23
2019-01-06T09:08:37.137Z,3.27
2019-01-06T09:11:24.041Z,3.60
2019-01-06T09:14:11.058Z,3.33
2019-01-06T09:16:59.856Z,3.53
2019-01-06T09:19:50.618Z,3.30
2019-01-06T09:22:42.432Z,4.37
2019-01-06T09:25:43.502Z,4.20
2019-01-06T09:28:18.265Z,3.70
2019-01-06T09:31:05.142Z,3.57
2019-01-06T09:33:52.024Z,3.80
2019-01-06T09:36:38.937Z,4.20
2019-01-06T09:39:26.064Z,3.60
2019-01-06T09:42:13.002Z,3.57
2019-01-06T09:45:14.461Z,3.70
2019-01-06T09:47:48.571Z,4.33
2019-01-06T09:50:35.534Z,3.53
2019-01-06T09:53:22.600Z,4.80
2019-01-06T09:56:09.564Z,4.07
2019-01-06T09:58:56.501Z,4.33
2019-01-06T10:01:43.692Z,4.20
2019-01-06T10:04:35.042Z,4.13
2019-01-06T10:07:14.479Z,4.90
2019-01-06T10:10:01.485Z,5.37
2019-01-06T10:12:39.581Z,4.53
2019-01-06T10:15:26.540Z,4.33
2019-01-06T10:18:13.437Z,5.43
2019-01-06T10:21:00.322Z,4.13
2019-01-06T10:23:47.269Z,4.37
2019-01-06T10:26:34.200Z,5.10
2019-01-06T10:29:21.182Z,4.93
2019-01-06T10:32:08.486Z,5.20
2019-01-06T10:34:55.462Z,4.93
2019-01-06T10:37:42.351Z,5.47
2019-01-06T10:40:29.354Z,5.17
2019-01-06T10:43:16.258Z,6.03
2019-01-06T10:46:03.231Z,5.60
2019-01-06T10:48:52.205Z,6.03
2019-01-06T10:51:40.181Z,5.77
2019-01-06T10:54:27.196Z,8.53
2019-01-06T10:57:14.099Z,6.57
2019-01-06T11:00:01.129Z,8.70
2019-01-06T11:02:48.141Z,6.57
2019-01-06T11:05:35.049Z,8.00
2019-01-06T11:08:22.004Z,6.63
2019-01-06T11:11:09.006Z,6.13
2019-01-06T11:13:55.947Z,5.90
2019-01-06T11:16:42.812Z,5.90
2019-01-06T11:19:29.816Z,6.10
2019-01-06T11:22:16.817Z,6.00
2019-01-06T11:25:03.768Z,7.37
2019-01-06T11:27:50.712Z,6.73
2019-01-06T11:30:38.873Z,6.13
2019-01-06T11:33:25.781Z,6.13
2019-01-06T11:36:12.792Z,5.33
2019-01-06T11:39:00.721Z,5.87
2019-01-06T11:41:45.967Z,4.30
2019-01-06T11:44:34.735Z,5.20
2019-01-06T11:47:21.706Z,4.87
2019-01-06T11:50:08.651Z,4.80
2019-01-06T11:52:55.625Z,5.73
2019-01-06T11:55:42.565Z,4.77
2019-01-06T11:58:29.532Z,4.43
2019-01-06T12:01:16.441Z,4.33
2019-01-06T12:04:05.784Z,5.73
2019-01-06T12:06:52.687Z,5.80
2019-01-06T12:09:39.573Z,5.87
2019-01-06T12:12:26.560Z,4.83
2019-01-06T12:15:13.453Z,9.27
2019-01-06T12:18:00.456Z,6.87
2019-01-06T12:20:47.433Z,6.70
2019-01-06T12:23:34.410Z,7.50
2019-01-06T12:26:21.407Z,7.37
2019-01-06T12:29:08.329Z,6.80
2019-01-06T12:31:55.291Z,6.53
2019-01-06T12:37:20.345Z,5.70
2019-01-06T12:40:07.208Z,6.50
2019-01-06T12:42:55.812Z,5.30
2019-01-06T12:45:42.715Z,5.20
2019-01-06T12:48:48.644Z,6.17
2019-01-06T12:51:43.266Z,5.50
2019-01-06T12:54:21.966Z,5.40
2019-01-06T12:57:08.835Z,6.00
2019-01-06T12:59:55.746Z,5.40
2019-01-06T13:02:42.749Z,4.70
2019-01-06T13:05:29.647Z,4.53
2019-01-06T13:08:16.608Z,5.27
2019-01-06T13:11:03.524Z,5.87
2019-01-06T13:13:50.428Z,7.07
2019-01-06T13:16:31.635Z,5.20
2019-01-06T13:19:18.573Z,8.37
2019-01-06T13:22:05.460Z,6.00
2019-01-06T13:24:52.342Z,4.70
2019-01-06T13:27:39.315Z,5.10
2019-01-06T13:30:26.986Z,4.60
2019-01-06T13:33:13.928Z,3.97
2019-01-06T13:36:02.660Z,3.80
2019-01-06T13:38:49.604Z,4.83
2019-01-06T13:41:36.565Z,4.13
2019-01-06T13:44:23.504Z,4.90
2019-01-06T13:47:10.461Z,4.27
2019-01-06T13:49:57.536Z,5.10
2019-01-06T13:52:44.534Z,4.93
2019-01-06T13:55:31.500Z,4.33
2019-01-06T13:58:18.476Z,5.90
2019-01-06T14:03:57.980Z,5.63
2019-01-06T14:06:33.728Z,4.93
2019-01-06T14:09:20.732Z,5.20
2019-01-06T14:12:01.028Z,5.07
2019-01-06T14:14:48.072Z,7.77
2019-01-06T14:17:35.072Z,6.07
2019-01-06T14:20:22.390Z,5.30
2019-01-06T14:23:09.308Z,5.87
2019-01-06T14:25:56.331Z,6.07
2019-01-06T14:28:43.311Z,6.27
2019-01-06T14:31:30.381Z,5.73
2019-01-06T14:34:17.223Z,5.10
2019-01-06T14:37:04.175Z,6.07
2019-01-06T14:39:51.068Z,5.70
2019-01-06T14:42:37.980Z,5.53
2019-01-06T14:45:24.845Z,5.77
2019-01-06T14:48:11.839Z,5.73
2019-01-06T14:50:58.941Z,5.33
2019-01-06T14:53:45.997Z,7.43
2019-01-06T14:56:32.884Z,5.43
2019-01-06T14:59:19.864Z,5.20
2019-01-06T15:02:06.776Z,5.53
2019-01-06T15:04:53.719Z,7.03
2019-01-06T15:07:40.709Z,4.70
2019-01-06T15:10:27.581Z,4.47
2019-01-06T15:13:14.804Z,5.60
2019-01-06T15:16:01.680Z,4.10
2019-01-06T15:18:48.648Z,6.60
2019-01-06T15:21:38.311Z,5.40
2019-01-06T15:24:25.296Z,4.90
2019-01-06T15:27:12.333Z,4.57
2019-01-06T15:29:59.384Z,4.77
2019-01-06T15:32:46.419Z,5.07
2019-01-06T15:35:33.441Z,5.57
2019-01-06T15:41:14.824Z,5.20
2019-01-06T15:44:01.706Z,5.40
2019-01-06T15:46:48.908Z,5.73
2019-01-06T15:49:36.063Z,5.07
2019-01-06T15:52:23.033Z,4.37
2019-01-06T15:55:10.040Z,5.53
2019-01-06T15:57:57.109Z,5.03
2019-01-06T16:00:46.821Z,6.17
2019-01-06T16:03:33.795Z,6.47
2019-01-06T16:06:20.663Z,7.90
2019-01-06T16:09:07.573Z,5.90
2019-01-06T16:11:55.085Z,6.30
2019-01-06T16:14:42.061Z,6.43
2019-01-06T16:17:29.086Z,6.57
2019-01-06T16:20:16.148Z,5.60
2019-01-06T16:23:03.096Z,5.57
2019-01-06T16:26:05.253Z,5.63
2019-01-06T16:28:30.893Z,5.63
2019-01-06T16:31:17.794Z,5.40
2019-01-06T16:34:04.794Z,5.00
2019-01-06T16:36:51.716Z,4.70
2019-01-06T16:39:38.671Z,5.50
2019-01-06T16:42:26.035Z,4.70
2019-01-06T16:45:12.974Z,4.10
2019-01-06T16:47:59.954Z,4.27
2019-01-06T16:50:46.942Z,4.20
2019-01-06T16:53:33.926Z,3.90
2019-01-06T16:56:20.953Z,4.93
2019-01-06T16:59:07.964Z,4.20
2019-01-06T17:01:54.827Z,4.00
2019-01-06T17:04:41.858Z,4.10
2019-01-06T17:07:29.669Z,3.73
2019-01-06T17:10:17.842Z,3.80
2019-01-06T17:12:59.884Z,4.00
2019-01-06T17:15:42.734Z,3.43
2019-01-06T17:18:29.676Z,4.13
2019-01-06T17:21:16.578Z,3.73
2019-01-06T17:24:03.476Z,4.10
2019-01-06T17:27:09.488Z,3.77
2019-01-06T17:29:56.442Z,3.40
2019-01-06T17:32:43.413Z,3.60
2019-01-06T17:35:30.356Z,3.93
2019-01-06T17:38:18.329Z,3.77
2019-01-06T17:41:08.856Z,3.50
2019-01-06T17:43:55.755Z,3.70
2019-01-06T17:46:42.892Z,3.80
2019-01-06T17:49:29.802Z,3.93
2019-01-06T17:52:16.812Z,3.80
2019-01-06T17:55:03.765Z,4.10
2019-01-06T17:57:50.729Z,3.70
2019-01-06T18:00:37.623Z,4.00
2019-01-06T18:03:17.723Z,3.50
2019-01-06T18:05:56.435Z,4.20
2019-01-06T18:08:43.424Z,3.80
2019-01-06T18:11:30.423Z,3.87
2019-01-06T18:14:17.367Z,4.00
2019-01-06T18:17:04.292Z,3.53
2019-01-06T18:19:51.271Z,4.03
2019-01-06T18:25:46.663Z,4.30
2019-01-06T18:28:24.572Z,4.00
2019-01-06T18:31:11.523Z,4.30
2019-01-06T18:33:58.536Z,4.10
2019-01-06T18:36:45.424Z,4.50
2019-01-06T18:39:32.416Z,4.77
2019-01-06T18:42:19.357Z,4.13
2019-01-06T18:45:09.165Z,4.47
2019-01-06T18:47:48.588Z,4.20
2019-01-06T18:50:35.505Z,4.00
2019-01-06T18:53:22.492Z,4.37
2019-01-06T18:56:09.496Z,4.17
2019-01-06T18:58:56.816Z,4.87
2019-01-06T19:01:43.684Z,4.50
2019-01-06T19:04:30.581Z,4.27
2019-01-06T19:07:17.496Z,3.90
2019-01-06T19:10:04.487Z,4.43
2019-01-06T19:12:51.435Z,4.30
2019-01-06T19:15:38.372Z,4.37
2019-01-06T19:18:25.309Z,4.10
2019-01-06T19:21:12.234Z,3.97
2019-01-06T19:23:59.180Z,4.40
2019-01-06T19:26:46.268Z,4.20
2019-01-06T19:29:33.208Z,4.43
2019-01-06T19:32:20.262Z,4.80
2019-01-06T19:35:06.031Z,4.87
2019-01-06T19:37:52.907Z,4.90
2019-01-06T19:40:39.808Z,4.53
2019-01-06T19:43:26.695Z,4.87
2019-01-06T19:49:02.446Z,4.73
2019-01-06T19:51:49.474Z,4.17
2019-01-06T19:54:36.453Z,4.40
2019-01-06T19:57:25.891Z,4.47
2019-01-06T20:00:12.785Z,5.67
2019-01-06T20:02:59.751Z,4.80
2019-01-06T20:05:46.792Z,4.53
2019-01-06T20:08:33.795Z,4.50
2019-01-06T20:11:20.736Z,5.43
2019-01-06T20:14:07.698Z,5.47
2019-01-06T20:16:54.568Z,5.77
2019-01-06T20:19:41.583Z,5.10
2019-01-06T20:22:28.530Z,5.40
2019-01-06T20:25:09.688Z,4.90
2019-01-06T20:27:56.571Z,4.67
2019-01-06T20:30:37.956Z,6.73
2019-01-06T20:33:24.904Z,5.73
2019-01-06T20:36:11.784Z,6.33
2019-01-06T20:38:58.657Z,5.43
2019-01-06T20:41:45.643Z,6.60
2019-01-06T20:44:32.625Z,5.60
2019-01-06T20:47:19.551Z,5.70
2019-01-06T20:50:06.442Z,4.40
2019-01-06T20:52:53.390Z,4.30
2019-01-06T20:55:40.275Z,4.20
2019-01-06T20:58:27.299Z,4.20
2019-01-06T21:01:14.469Z,5.27
2019-01-06T21:04:04.334Z,4.53
2019-01-06T21:06:51.267Z,4.60
2019-01-06T21:09:38.221Z,4.43
2019-01-06T21:12:25.206Z,4.63
2019-01-06T21:15:12.090Z,4.67
2019-01-06T21:17:59.083Z,3.83
2019-01-06T21:20:46.047Z,4.93
2019-01-06T21:23:32.948Z,4.20
2019-01-06T21:26:19.953Z,4.80
2019-01-06T21:29:06.829Z,4.97
2019-01-06T21:31:53.776Z,5.37
2019-01-06T21:34:40.774Z,5.10
2019-01-06T21:37:27.758Z,6.00
2019-01-06T21:40:14.687Z,5.03
2019-01-06T21:46:07.689Z,4.80
2019-01-06T21:48:54.645Z,4.57
2019-01-06T21:51:41.598Z,5.17
2019-01-06T21:54:28.570Z,4.93
2019-01-06T21:57:15.541Z,4.40
2019-01-06T22:00:02.424Z,4.20
2019-01-06T22:02:47.292Z,4.60
2019-01-06T22:05:34.155Z,4.73
2019-01-06T22:08:21.063Z,4.20
2019-01-06T22:11:08.020Z,4.97
2019-01-06T22:13:55.009Z,4.40
2019-01-06T22:16:41.961Z,4.33
2019-01-06T22:19:29.023Z,4.40
2019-01-06T22:22:15.995Z,4.40
2019-01-06T22:25:02.948Z,4.07
2019-01-06T22:30:55.923Z,4.57
2019-01-06T22:33:42.876Z,4.30
2019-01-06T22:36:29.883Z,4.10
2019-01-06T22:39:16.793Z,4.13
2019-01-06T22:42:03.664Z,5.37
2019-01-06T22:44:50.553Z,4.33
2019-01-06T22:47:37.509Z,3.83
2019-01-06T22:50:24.429Z,4.13
2019-01-06T22:53:11.316Z,4.00
2019-01-06T22:55:58.284Z,4.13
2019-01-06T22:58:45.144Z,3.90
2019-01-06T23:04:12.704Z,4.00
2019-01-06T23:06:59.628Z,3.70
2019-01-06T23:09:46.584Z,4.03
2019-01-06T23:12:33.516Z,4.47
2019-01-06T23:18:26.443Z,3.53
2019-01-06T23:21:32.436Z,3.20
2019-01-06T23:24:19.400Z,3.80
2019-01-06T23:27:06.398Z,3.60
2019-01-06T23:29:53.347Z,3.80
2019-01-06T23:32:40.376Z,3.63
2019-01-06T23:35:27.256Z,3.30
2019-01-06T23:38:14.172Z,3.60
2019-01-06T23:41:01.056Z,3.90
2019-01-06T23:43:47.969Z,3.37
2019-01-06T23:46:34.905Z,3.30
2019-01-06T23:49:21.864Z,4.30
2019-01-06T23:52:08.740Z,3.40
2019-01-06T23:54:55.616Z,3.17
2019-01-06T23:57:35.937Z,3.40
