createdAt,value
2019-05-03T00:02:41.714Z,96123.82
2019-05-03T00:05:29.538Z,96124.30
2019-05-03T00:08:03.931Z,96114.08
2019-05-03T00:10:35.311Z,96118.59
2019-05-03T00:13:09.941Z,96110.53
2019-05-03T00:16:14.030Z,96114.56
2019-05-03T00:18:44.333Z,96110.16
2019-05-03T00:21:14.582Z,96110.75
2019-05-03T00:23:44.914Z,96112.98
2019-05-03T00:26:15.203Z,96116.11
2019-05-03T00:28:45.392Z,96119.31
2019-05-03T00:31:15.573Z,96125.06
2019-05-03T00:33:47.475Z,96122.00
2019-05-03T00:36:33.337Z,96113.09
2019-05-03T00:39:34.462Z,96106.86
2019-05-03T00:42:04.638Z,96106.52
2019-05-03T00:44:35.096Z,96095.39
2019-05-03T00:47:05.368Z,96098.94
2019-05-03T00:49:35.548Z,96101.63
2019-05-03T00:52:05.771Z,96104.31
2019-05-03T00:54:36.016Z,96103.94
2019-05-03T00:57:06.195Z,96110.64
2019-05-03T00:59:36.499Z,96103.11
2019-05-03T01:02:06.786Z,96105.41
2019-05-03T01:04:37.005Z,96109.81
2019-05-03T01:07:07.185Z,96108.47
2019-05-03T01:09:37.476Z,96115.30
2019-05-03T01:12:07.645Z,96104.07
2019-05-03T01:14:39.330Z,96100.42
2019-05-03T01:17:11.612Z,96105.90
2019-05-03T01:19:42.649Z,96104.07
2019-05-03T01:22:12.977Z,96103.22
2019-05-03T01:24:43.192Z,96108.58
2019-05-03T01:27:13.419Z,96095.30
2019-05-03T01:29:43.610Z,96095.30
2019-05-03T01:32:13.829Z,96094.44
2019-05-03T01:34:44.066Z,96081.02
2019-05-03T01:37:14.388Z,96085.55
2019-05-03T01:39:44.912Z,96090.41
2019-05-03T01:42:15.211Z,96083.35
2019-05-03T01:44:45.508Z,96059.67
2019-05-03T01:47:21.991Z,96060.53
2019-05-03T01:50:02.850Z,96057.47
2019-05-03T01:52:36.257Z,96073.09
2019-05-03T01:55:06.578Z,96067.87
2019-05-03T01:57:37.863Z,96064.70
2019-05-03T02:00:11.761Z,96071.03
2019-05-03T02:02:55.715Z,96077.75
2019-05-03T02:05:46.585Z,96088.48
2019-05-03T02:08:21.883Z,96087.14
2019-05-03T02:10:51.885Z,96086.28
2019-05-03T02:13:22.905Z,96096.53
2019-05-03T02:15:53.221Z,96100.22
2019-05-03T02:18:25.005Z,96101.56
2019-05-03T02:20:55.323Z,96096.20
2019-05-03T02:23:25.557Z,96092.65
2019-05-03T02:25:59.013Z,96087.28
2019-05-03T02:28:27.648Z,96091.31
2019-05-03T02:30:57.863Z,96093.61
2019-05-03T02:33:28.050Z,96085.08
2019-05-03T02:35:58.265Z,96086.08
2019-05-03T02:38:29.020Z,96083.39
2019-05-03T02:40:59.247Z,96082.87
2019-05-03T02:43:36.454Z,96077.02
2019-05-03T02:46:25.815Z,96069.97
2019-05-03T02:49:02.093Z,96064.09
2019-05-03T02:51:32.454Z,96069.45
2019-05-03T02:54:05.418Z,96073.86
2019-05-03T02:56:35.774Z,96064.09
2019-05-03T02:59:06.512Z,96064.36
2019-05-03T03:01:36.783Z,96062.30
2019-05-03T03:04:06.984Z,96072.31
2019-05-03T03:06:37.230Z,96063.89
2019-05-03T03:09:07.686Z,96075.48
2019-05-03T03:11:39.131Z,96075.63
2019-05-03T03:14:10.762Z,96081.75
2019-05-03T03:16:41.007Z,96087.36
2019-05-03T03:19:11.197Z,96087.36
2019-05-03T03:21:46.358Z,96081.64
2019-05-03T03:24:17.085Z,96085.67
2019-05-03T03:26:47.673Z,96087.02
2019-05-03T03:29:18.542Z,96094.93
2019-05-03T03:32:37.939Z,96094.93
2019-05-03T03:35:20.750Z,96091.25
2019-05-03T03:37:49.353Z,96100.53
2019-05-03T03:40:19.638Z,96103.94
2019-05-03T03:42:49.944Z,96102.09
2019-05-03T03:45:25.282Z,96100.27
2019-05-03T03:47:56.271Z,96112.58
2019-05-03T03:50:27.865Z,96106.21
2019-05-03T03:52:58.037Z,96114.64
2019-05-03T03:55:30.015Z,96108.28
2019-05-03T03:58:00.236Z,96114.51
2019-05-03T04:00:30.526Z,96112.20
2019-05-03T04:03:01.020Z,96105.83
2019-05-03T04:05:31.262Z,96108.52
2019-05-03T04:08:01.628Z,96113.75
2019-05-03T04:10:31.930Z,96119.50
2019-05-03T04:13:02.181Z,96122.52
2019-05-03T04:15:49.994Z,96123.04
2019-05-03T04:18:26.320Z,96120.70
2019-05-03T04:20:57.168Z,96124.24
2019-05-03T04:23:27.351Z,96121.80
2019-05-03T04:25:59.506Z,96122.14
2019-05-03T04:28:29.966Z,96125.20
2019-05-03T04:31:00.282Z,96123.34
2019-05-03T04:33:31.303Z,96122.38
2019-05-03T04:36:01.585Z,96127.99
2019-05-03T04:38:31.776Z,96132.84
2019-05-03T04:41:02.031Z,96135.42
2019-05-03T04:43:32.244Z,96136.25
2019-05-03T04:46:16.544Z,96140.21
2019-05-03T04:48:47.115Z,96147.27
2019-05-03T04:51:17.332Z,96156.53
2019-05-03T04:53:55.719Z,96161.90
2019-05-03T04:56:26.264Z,96163.48
2019-05-03T04:58:56.458Z,96167.03
2019-05-03T05:01:26.669Z,96168.72
2019-05-03T05:03:56.859Z,96169.95
2019-05-03T05:06:28.038Z,96180.56
2019-05-03T05:08:58.286Z,96182.63
2019-05-03T05:11:29.608Z,96195.91
2019-05-03T05:13:59.999Z,96200.80
2019-05-03T05:16:30.422Z,96197.12
2019-05-03T05:19:05.594Z,96207.38
2019-05-03T05:21:45.696Z,96215.30
2019-05-03T05:24:15.932Z,96220.19
2019-05-03T05:26:51.728Z,96226.42
2019-05-03T05:29:25.369Z,96232.14
2019-05-03T05:31:55.686Z,96228.63
2019-05-03T05:34:25.964Z,96242.41
2019-05-03T05:36:56.140Z,96245.09
2019-05-03T05:39:26.375Z,96249.98
2019-05-03T05:41:56.613Z,96254.48
2019-05-03T05:44:26.934Z,96259.37
2019-05-03T05:47:16.367Z,96265.09
2019-05-03T05:50:14.957Z,96265.96
2019-05-03T05:52:45.365Z,96273.05
2019-05-03T05:55:25.157Z,96272.19
2019-05-03T05:58:15.590Z,96269.02
2019-05-03T06:01:05.509Z,96274.40
2019-05-03T06:03:36.309Z,96280.49
2019-05-03T06:06:08.501Z,96276.95
2019-05-03T06:08:57.639Z,96287.56
2019-05-03T06:11:41.828Z,96279.98
2019-05-03T06:14:18.916Z,96287.56
2019-05-03T06:17:10.808Z,96290.97
2019-05-03T06:19:45.002Z,96295.72
2019-05-03T06:22:38.666Z,96298.89
2019-05-03T06:25:18.250Z,96300.13
2019-05-03T06:27:49.428Z,96306.84
2019-05-03T06:30:35.163Z,96305.37
2019-05-03T06:33:06.402Z,96308.05
2019-05-03T06:35:36.585Z,96311.09
2019-05-03T06:38:06.878Z,96311.09
2019-05-03T06:40:37.084Z,96309.27
2019-05-03T06:43:09.782Z,96310.13
2019-05-03T06:45:41.167Z,96317.19
2019-05-03T06:48:11.277Z,96317.19
2019-05-03T06:50:41.520Z,96318.53
2019-05-03T06:53:12.976Z,96319.77
2019-05-03T06:55:45.495Z,96319.77
2019-05-03T06:58:30.033Z,96317.56
2019-05-03T07:00:55.479Z,96321.46
2019-05-03T07:03:39.874Z,96316.95
2019-05-03T07:06:47.209Z,96320.98
2019-05-03T07:09:28.777Z,96319.16
2019-05-03T07:11:58.959Z,96314.61
2019-05-03T07:14:29.164Z,96317.81
2019-05-03T07:16:59.435Z,96317.67
2019-05-03T07:19:29.698Z,96318.16
2019-05-03T07:21:59.932Z,96313.98
2019-05-03T07:24:30.116Z,96314.50
2019-05-03T07:27:00.360Z,96318.88
2019-05-03T07:29:30.739Z,96313.02
2019-05-03T07:32:02.541Z,96320.60
2019-05-03T07:34:34.916Z,96317.40
2019-05-03T07:37:05.911Z,96314.23
2019-05-03T07:39:36.264Z,96315.09
2019-05-03T07:42:06.494Z,96316.30
2019-05-03T07:44:36.709Z,96317.64
2019-05-03T07:47:06.901Z,96322.05
2019-05-03T07:49:37.067Z,96324.23
2019-05-03T07:52:07.244Z,96323.74
2019-05-03T07:54:37.630Z,96326.43
2019-05-03T07:57:27.541Z,96323.74
2019-05-03T07:59:57.769Z,96330.84
2019-05-03T08:02:31.140Z,96333.02
2019-05-03T08:05:01.319Z,96338.39
2019-05-03T08:07:32.402Z,96336.56
2019-05-03T08:10:05.280Z,96338.28
2019-05-03T08:12:34.945Z,96340.45
2019-05-03T08:15:05.428Z,96332.91
2019-05-03T08:17:35.632Z,96337.28
2019-05-03T08:20:06.023Z,96333.25
2019-05-03T08:22:37.287Z,96335.08
2019-05-03T08:25:07.583Z,96336.42
2019-05-03T08:27:37.841Z,96335.94
2019-05-03T08:30:11.162Z,96331.05
2019-05-03T08:32:59.051Z,96327.40
2019-05-03T08:35:35.590Z,96334.46
2019-05-03T08:38:05.881Z,96338.49
2019-05-03T08:40:41.849Z,96331.77
2019-05-03T08:43:12.999Z,96330.33
2019-05-03T08:45:44.745Z,96331.67
2019-05-03T08:48:15.305Z,96337.88
2019-05-03T08:50:46.481Z,96326.30
2019-05-03T08:53:16.739Z,96323.09
2019-05-03T08:55:46.949Z,96323.09
2019-05-03T08:58:17.250Z,96329.81
2019-05-03T09:00:47.530Z,96331.16
2019-05-03T09:03:17.788Z,96327.13
2019-05-03T09:05:48.072Z,96327.13
2019-05-03T09:08:18.416Z,96324.44
2019-05-03T09:10:59.036Z,96324.81
2019-05-03T09:13:44.985Z,96322.13
2019-05-03T09:16:15.409Z,96318.09
2019-05-03T09:18:45.597Z,96318.95
2019-05-03T09:21:15.775Z,96320.30
2019-05-03T09:23:46.075Z,96321.13
2019-05-03T09:26:16.566Z,96314.41
2019-05-03T09:28:46.768Z,96318.82
2019-05-03T09:31:16.993Z,96314.79
2019-05-03T09:33:47.189Z,96314.30
2019-05-03T09:36:17.451Z,96308.93
2019-05-03T09:38:47.868Z,96306.34
2019-05-03T09:41:18.045Z,96305.00
2019-05-03T09:43:48.223Z,96304.66
2019-05-03T09:46:19.318Z,96302.31
2019-05-03T09:48:49.557Z,96305.86
2019-05-03T09:51:19.922Z,96303.17
2019-05-03T09:53:55.588Z,96297.94
2019-05-03T09:56:48.047Z,96305.00
2019-05-03T09:59:15.418Z,96308.20
2019-05-03T10:01:45.853Z,96301.97
2019-05-03T10:04:18.011Z,96306.00
2019-05-03T10:06:48.860Z,96308.31
2019-05-03T10:09:19.103Z,96315.03
2019-05-03T10:11:49.355Z,96313.20
2019-05-03T10:14:19.658Z,96312.00
2019-05-03T10:17:10.806Z,96312.34
2019-05-03T10:19:41.127Z,96307.97
2019-05-03T10:22:11.308Z,96307.97
2019-05-03T10:24:41.560Z,96305.28
2019-05-03T10:27:11.752Z,96306.14
2019-05-03T10:29:41.960Z,96307.10
2019-05-03T10:32:19.863Z,96304.07
2019-05-03T10:34:58.958Z,96315.65
2019-05-03T10:37:32.010Z,96312.61
2019-05-03T10:40:07.236Z,96315.78
2019-05-03T10:42:35.732Z,96322.50
2019-05-03T10:45:06.174Z,96327.53
2019-05-03T10:47:36.450Z,96327.02
2019-05-03T10:50:08.248Z,96334.25
2019-05-03T10:52:44.685Z,96343.28
2019-05-03T10:55:15.881Z,96343.28
2019-05-03T10:57:49.040Z,96353.69
2019-05-03T11:00:42.598Z,96364.91
2019-05-03T11:02:59.565Z,96365.40
2019-05-03T11:05:29.900Z,96369.91
2019-05-03T11:08:02.416Z,96369.43
2019-05-03T11:10:32.720Z,96373.59
2019-05-03T11:13:02.893Z,96367.84
2019-05-03T11:15:34.972Z,96362.47
2019-05-03T11:18:05.690Z,96363.81
2019-05-03T11:20:36.656Z,96362.98
2019-05-03T11:23:07.288Z,96360.78
2019-05-03T11:25:37.551Z,96366.63
2019-05-03T11:28:14.492Z,96364.42
2019-05-03T11:30:53.160Z,96377.03
2019-05-03T11:33:25.895Z,96373.48
2019-05-03T11:36:18.203Z,96375.80
2019-05-03T11:38:48.807Z,96371.66
2019-05-03T11:41:29.559Z,96373.11
2019-05-03T11:43:52.529Z,96368.73
2019-05-03T11:46:24.759Z,96371.42
2019-05-03T11:48:54.918Z,96368.34
2019-05-03T11:51:25.127Z,96364.31
2019-05-03T11:53:55.441Z,96363.35
2019-05-03T11:56:26.115Z,96362.49
2019-05-03T11:58:56.293Z,96358.94
2019-05-03T12:01:45.425Z,96353.22
2019-05-03T12:04:15.681Z,96354.91
2019-05-03T12:06:48.880Z,96353.56
2019-05-03T12:09:19.207Z,96350.88
2019-05-03T12:11:49.462Z,96355.05
2019-05-03T12:14:19.726Z,96351.39
2019-05-03T12:17:13.056Z,96353.35
2019-05-03T12:19:31.437Z,96354.69
2019-05-03T12:22:05.783Z,96361.92
2019-05-03T12:24:36.435Z,96362.03
2019-05-03T12:27:06.980Z,96358.00
2019-05-03T12:29:37.154Z,96351.06
2019-05-03T12:32:07.443Z,96353.38
2019-05-03T12:34:37.682Z,96350.34
2019-05-03T12:37:07.930Z,96347.75
2019-05-03T12:39:38.093Z,96342.38
2019-05-03T12:42:08.294Z,96343.37
2019-05-03T12:44:38.839Z,96340.21
2019-05-03T12:47:09.188Z,96332.88
2019-05-03T12:49:39.492Z,96332.88
2019-05-03T12:52:10.784Z,96327.85
2019-05-03T12:54:41.351Z,96330.05
2019-05-03T12:57:11.579Z,96322.48
2019-05-03T13:00:06.282Z,96325.03
2019-05-03T13:02:44.650Z,96323.34
2019-05-03T13:05:15.496Z,96322.86
2019-05-03T13:07:50.393Z,96317.97
2019-05-03T13:10:23.150Z,96315.28
2019-05-03T13:12:53.419Z,96316.25
2019-05-03T13:15:24.519Z,96314.42
2019-05-03T13:17:55.382Z,96309.53
2019-05-03T13:20:25.769Z,96310.88
2019-05-03T13:22:56.056Z,96306.84
2019-05-03T13:25:26.214Z,96307.70
2019-05-03T13:27:56.458Z,96305.50
2019-05-03T13:30:29.267Z,96299.64
2019-05-03T13:32:58.047Z,96296.09
2019-05-03T13:35:28.394Z,96297.44
2019-05-03T13:37:58.570Z,96303.19
2019-05-03T13:40:28.734Z,96303.33
2019-05-03T13:43:03.541Z,96306.84
2019-05-03T13:45:30.906Z,96306.50
2019-05-03T13:48:01.154Z,96304.16
2019-05-03T13:50:31.399Z,96299.41
2019-05-03T13:53:01.620Z,96299.67
2019-05-03T13:55:32.536Z,96306.52
2019-05-03T13:58:05.234Z,96310.17
2019-05-03T14:00:36.456Z,96305.07
2019-05-03T14:03:06.741Z,96306.17
2019-05-03T14:05:36.917Z,96308.12
2019-05-03T14:08:07.348Z,96308.74
2019-05-03T14:10:37.540Z,96307.53
2019-05-03T14:13:07.785Z,96309.97
2019-05-03T14:15:38.739Z,96304.22
2019-05-03T14:18:09.093Z,96301.33
2019-05-03T14:21:05.191Z,96302.39
2019-05-03T14:23:54.337Z,96304.21
2019-05-03T14:26:24.721Z,96310.20
2019-05-03T14:28:55.073Z,96313.02
2019-05-03T14:31:25.372Z,96325.45
2019-05-03T14:33:56.499Z,96334.98
2019-05-03T14:36:26.838Z,96337.80
2019-05-03T14:38:57.068Z,96346.81
2019-05-03T14:41:27.433Z,96338.41
2019-05-03T14:43:57.616Z,96347.81
2019-05-03T14:46:32.569Z,96343.30
2019-05-03T14:48:59.846Z,96343.17
2019-05-03T14:51:30.103Z,96339.00
2019-05-03T14:54:00.997Z,96343.03
2019-05-03T14:56:45.325Z,96350.95
2019-05-03T14:59:22.769Z,96352.30
2019-05-03T15:02:09.493Z,96358.53
2019-05-03T15:04:40.021Z,96361.22
2019-05-03T15:07:10.204Z,96361.70
2019-05-03T15:09:40.453Z,96359.52
2019-05-03T15:12:10.783Z,96358.53
2019-05-03T15:14:40.968Z,96362.94
2019-05-03T15:17:11.265Z,96365.97
2019-05-03T15:19:41.449Z,96375.23
2019-05-03T15:22:11.761Z,96368.94
2019-05-03T15:24:42.023Z,96366.25
2019-05-03T15:27:12.281Z,96372.48
2019-05-03T15:29:44.706Z,96377.73
2019-05-03T15:32:15.490Z,96377.73
2019-05-03T15:34:45.812Z,96383.09
2019-05-03T15:37:16.118Z,96386.13
2019-05-03T15:39:47.357Z,96381.14
2019-05-03T15:42:18.709Z,96378.45
2019-05-03T15:45:06.526Z,96375.29
2019-05-03T15:47:41.290Z,96377.98
2019-05-03T15:50:11.647Z,96381.48
2019-05-03T15:52:41.960Z,96377.98
2019-05-03T15:55:12.379Z,96375.29
2019-05-03T15:57:44.709Z,96372.09
2019-05-03T16:00:17.151Z,96373.33
2019-05-03T16:02:47.463Z,96372.47
2019-05-03T16:05:17.705Z,96372.82
2019-05-03T16:07:48.015Z,96372.34
2019-05-03T16:10:18.256Z,96371.48
2019-05-03T16:12:48.765Z,96363.80
2019-05-03T16:15:19.985Z,96364.66
2019-05-03T16:17:52.016Z,96375.75
2019-05-03T16:20:25.127Z,96372.20
2019-05-03T16:22:55.750Z,96375.27
2019-05-03T16:25:36.300Z,96373.45
2019-05-03T16:28:25.088Z,96371.59
2019-05-03T16:30:58.520Z,96372.11
2019-05-03T16:33:29.005Z,96369.77
2019-05-03T16:35:59.314Z,96369.77
2019-05-03T16:38:29.621Z,96374.66
2019-05-03T16:40:59.881Z,96375.00
2019-05-03T16:43:30.168Z,96375.87
2019-05-03T16:46:00.405Z,96373.19
2019-05-03T16:48:30.712Z,96373.19
2019-05-03T16:51:00.907Z,96370.88
2019-05-03T16:53:31.160Z,96372.09
2019-05-03T16:56:03.438Z,96364.03
2019-05-03T16:58:35.404Z,96368.06
2019-05-03T17:01:05.734Z,96372.95
2019-05-03T17:03:45.708Z,96371.09
2019-05-03T17:06:29.887Z,96374.77
2019-05-03T17:09:17.689Z,96371.95
2019-05-03T17:12:09.413Z,96370.98
2019-05-03T17:14:42.328Z,96371.47
2019-05-03T17:17:18.183Z,96369.64
2019-05-03T17:19:51.163Z,96376.36
2019-05-03T17:22:26.592Z,96379.05
2019-05-03T17:24:59.646Z,96387.11
2019-05-03T17:27:30.121Z,96391.48
2019-05-03T17:30:00.440Z,96389.66
2019-05-03T17:32:30.954Z,96388.66
2019-05-03T17:35:01.301Z,96385.02
2019-05-03T17:37:34.678Z,96379.64
2019-05-03T17:40:22.317Z,96380.50
2019-05-03T17:43:01.974Z,96375.00
2019-05-03T17:45:37.999Z,96374.62
2019-05-03T17:48:09.771Z,96380.37
2019-05-03T17:50:40.097Z,96377.30
2019-05-03T17:53:47.718Z,96381.72
2019-05-03T17:56:44.419Z,96386.61
2019-05-03T17:59:25.446Z,96387.81
2019-05-03T18:02:23.796Z,96393.19
2019-05-03T18:05:15.901Z,96396.73
2019-05-03T18:07:56.312Z,96389.64
2019-05-03T18:10:28.707Z,96392.81
2019-05-03T18:12:58.955Z,96397.35
2019-05-03T18:15:29.162Z,96395.49
2019-05-03T18:17:59.436Z,96397.83
2019-05-03T18:20:29.721Z,96403.08
2019-05-03T18:23:00.354Z,96401.86
2019-05-03T18:25:30.542Z,96408.09
2019-05-03T18:28:00.844Z,96403.55
2019-05-03T18:30:31.095Z,96407.97
2019-05-03T18:33:01.518Z,96420.05
2019-05-03T18:35:31.800Z,96423.09
2019-05-03T18:38:01.992Z,96425.91
2019-05-03T18:40:35.308Z,96426.52
2019-05-03T18:43:14.917Z,96431.03
2019-05-03T18:46:02.602Z,96430.91
2019-05-03T18:48:32.964Z,96438.12
2019-05-03T18:51:05.318Z,96439.13
2019-05-03T18:53:35.222Z,96441.06
2019-05-03T18:56:05.552Z,96448.89
2019-05-03T18:58:35.827Z,96453.14
2019-05-03T19:01:06.173Z,96453.87
2019-05-03T19:03:36.456Z,96453.77
2019-05-03T19:06:08.186Z,96451.08
2019-05-03T19:09:00.380Z,96458.02
2019-05-03T19:11:40.440Z,96455.23
2019-05-03T19:14:12.103Z,96458.03
2019-05-03T19:16:52.160Z,96460.94
2019-05-03T19:19:25.349Z,96458.38
2019-05-03T19:21:56.083Z,96464.73
2019-05-03T19:24:26.386Z,96466.06
2019-05-03T19:26:56.757Z,96464.97
2019-05-03T19:29:27.477Z,96468.52
2019-05-03T19:31:58.326Z,96469.00
2019-05-03T19:34:44.443Z,96470.69
2019-05-03T19:37:05.262Z,96479.48
2019-05-03T19:39:35.748Z,96471.80
2019-05-03T19:42:06.014Z,96477.05
2019-05-03T19:44:37.029Z,96471.44
2019-05-03T19:47:07.527Z,96477.02
2019-05-03T19:49:37.859Z,96478.61
2019-05-03T19:52:09.276Z,96481.55
2019-05-03T19:54:40.150Z,96472.48
2019-05-03T19:57:12.203Z,96479.08
2019-05-03T19:59:56.337Z,96476.29
2019-05-03T20:02:35.183Z,96473.08
2019-05-03T20:05:27.189Z,96479.19
2019-05-03T20:08:07.783Z,96483.12
2019-05-03T20:10:38.873Z,96479.44
2019-05-03T20:13:09.322Z,96475.41
2019-05-03T20:15:40.528Z,96489.61
2019-05-03T20:18:10.934Z,96478.85
2019-05-03T20:20:41.659Z,96483.13
2019-05-03T20:23:12.032Z,96479.09
2019-05-03T20:25:42.329Z,96476.76
2019-05-03T20:28:12.515Z,96474.45
2019-05-03T20:30:45.184Z,96475.80
2019-05-03T20:33:16.030Z,96479.69
2019-05-03T20:35:46.365Z,96484.11
2019-05-03T20:38:16.794Z,96482.14
2019-05-03T20:40:47.139Z,96486.17
2019-05-03T20:43:45.299Z,96483.22
2019-05-03T20:46:18.994Z,96492.50
2019-05-03T20:48:51.544Z,96492.88
2019-05-03T20:51:21.846Z,96490.53
2019-05-03T20:53:52.100Z,96492.74
2019-05-03T20:56:22.344Z,96493.95
2019-05-03T20:58:52.517Z,96494.81
2019-05-03T21:01:22.823Z,96495.20
2019-05-03T21:03:54.354Z,96496.02
2019-05-03T21:06:35.139Z,96497.27
2019-05-03T21:08:56.658Z,96499.82
2019-05-03T21:11:27.859Z,96496.75
2019-05-03T21:13:58.029Z,96506.89
2019-05-03T21:16:37.788Z,96498.00
2019-05-03T21:19:21.663Z,96502.75
2019-05-03T21:22:05.561Z,96503.10
2019-05-03T21:25:00.009Z,96507.14
2019-05-03T21:27:30.239Z,96505.80
2019-05-03T21:30:00.563Z,96512.38
2019-05-03T21:32:30.912Z,96516.53
2019-05-03T21:35:01.724Z,96517.63
2019-05-03T21:37:31.978Z,96521.53
2019-05-03T21:40:02.186Z,96514.80
2019-05-03T21:42:32.577Z,96527.30
2019-05-03T21:45:04.690Z,96530.47
2019-05-03T21:47:56.801Z,96533.64
2019-05-03T21:50:27.017Z,96530.95
2019-05-03T21:53:05.849Z,96538.53
2019-05-03T21:55:35.638Z,96537.19
2019-05-03T21:58:06.054Z,96533.16
2019-05-03T22:00:47.483Z,96536.71
2019-05-03T22:03:17.801Z,96536.71
2019-05-03T22:05:55.049Z,96538.41
2019-05-03T22:08:19.969Z,96539.75
2019-05-03T22:10:50.154Z,96545.51
2019-05-03T22:13:20.404Z,96539.75
2019-05-03T22:15:55.407Z,96540.13
2019-05-03T22:18:27.266Z,96536.20
2019-05-03T22:21:15.088Z,96538.41
2019-05-03T22:24:14.832Z,96544.27
2019-05-03T22:26:59.873Z,96538.05
2019-05-03T22:29:30.126Z,96542.09
2019-05-03T22:32:00.390Z,96541.23
2019-05-03T22:34:30.743Z,96542.58
2019-05-03T22:37:01.105Z,96541.36
2019-05-03T22:39:31.359Z,96540.02
2019-05-03T22:42:01.657Z,96541.84
2019-05-03T22:44:35.487Z,96542.70
2019-05-03T22:47:06.550Z,96535.60
2019-05-03T22:49:37.301Z,96529.73
2019-05-03T22:52:07.634Z,96528.88
2019-05-03T22:54:37.817Z,96529.36
2019-05-03T22:57:08.161Z,96529.73
2019-05-03T22:59:38.461Z,96524.50
2019-05-03T23:02:08.902Z,96527.53
2019-05-03T23:04:41.339Z,96525.33
2019-05-03T23:07:11.599Z,96519.94
2019-05-03T23:09:41.771Z,96518.73
2019-05-03T23:12:12.086Z,96515.91
2019-05-03T23:14:42.267Z,96519.11
2019-05-03T23:17:12.599Z,96509.70
2019-05-03T23:19:44.948Z,96516.42
2019-05-03T23:22:24.479Z,96515.08
2019-05-03T23:24:54.921Z,96511.88
2019-05-03T23:27:26.261Z,96505.15
2019-05-03T23:29:56.428Z,96504.32
2019-05-03T23:32:26.773Z,96506.01
2019-05-03T23:34:57.964Z,96506.49
2019-05-03T23:37:28.190Z,96507.84
2019-05-03T23:39:58.377Z,96496.25
2019-05-03T23:42:28.810Z,96497.94
2019-05-03T23:45:02.174Z,96498.56
2019-05-03T23:47:41.329Z,96490.97
2019-05-03T23:50:15.287Z,96494.17
2019-05-03T23:52:45.782Z,96496.87
2019-05-03T23:55:25.233Z,96494.04
2019-05-03T23:57:55.825Z,96486.83
