createdAt,value
2019-01-16T00:00:35.565Z,100.00
2019-01-16T00:03:30.099Z,100.00
2019-01-16T00:06:20.825Z,100.00
2019-01-16T00:09:14.641Z,100.00
2019-01-16T00:12:01.204Z,100.00
2019-01-16T00:14:58.095Z,100.00
2019-01-16T00:18:04.675Z,100.00
2019-01-16T00:20:52.804Z,100.00
2019-01-16T00:23:43.280Z,100.00
2019-01-16T00:26:22.420Z,100.00
2019-01-16T00:29:13.005Z,100.00
2019-01-16T00:31:55.132Z,100.00
2019-01-16T00:34:42.124Z,100.00
2019-01-16T00:37:45.985Z,100.00
2019-01-16T00:40:34.211Z,100.00
2019-01-16T00:43:19.805Z,100.00
2019-01-16T00:46:06.699Z,100.00
2019-01-16T00:48:44.927Z,100.00
2019-01-16T00:51:35.455Z,100.00
2019-01-16T00:54:22.154Z,100.00
2019-01-16T00:57:08.609Z,100.00
2019-01-16T00:59:50.350Z,100.00
2019-01-16T01:02:30.877Z,100.00
2019-01-16T01:05:22.295Z,100.00
2019-01-16T01:08:10.458Z,100.00
2019-01-16T01:10:56.845Z,100.00
2019-01-16T01:13:36.822Z,100.00
2019-01-16T01:16:37.015Z,100.00
2019-01-16T01:19:30.750Z,100.00
2019-01-16T01:22:27.973Z,100.00
2019-01-16T01:25:34.464Z,100.00
2019-01-16T01:28:20.791Z,100.00
2019-01-16T01:31:07.757Z,100.00
2019-01-16T01:33:54.348Z,100.00
2019-01-16T01:36:41.560Z,100.00
2019-01-16T01:39:41.419Z,100.00
2019-01-16T01:42:35.439Z,100.00
2019-01-16T01:45:31.083Z,100.00
2019-01-16T01:48:39.984Z,100.00
2019-01-16T01:51:23.276Z,100.00
2019-01-16T01:54:21.390Z,100.00
2019-01-16T01:57:09.528Z,100.00
2019-01-16T01:59:57.651Z,100.00
2019-01-16T02:02:44.557Z,100.00
2019-01-16T02:05:42.022Z,100.00
2019-01-16T02:08:32.851Z,100.00
2019-01-16T02:11:38.968Z,100.00
2019-01-16T02:14:36.017Z,100.00
2019-01-16T02:17:34.861Z,100.00
2019-01-16T02:20:39.887Z,100.00
2019-01-16T02:23:21.261Z,100.00
2019-01-16T02:26:24.143Z,100.00
2019-01-16T02:29:10.568Z,100.00
2019-01-16T02:31:55.186Z,100.00
2019-01-16T02:34:45.733Z,100.00
2019-01-16T02:37:31.478Z,100.00
2019-01-16T02:40:22.528Z,100.00
2019-01-16T02:42:58.759Z,100.00
2019-01-16T02:45:45.504Z,100.00
2019-01-16T02:48:29.484Z,100.00
2019-01-16T02:51:17.562Z,100.00
2019-01-16T02:54:00.938Z,100.00
2019-01-16T02:56:51.812Z,100.00
2019-01-16T02:59:48.604Z,100.00
2019-01-16T03:02:39.611Z,100.00
2019-01-16T03:05:27.607Z,100.00
2019-01-16T03:08:12.961Z,100.00
2019-01-16T03:11:03.783Z,100.00
2019-01-16T03:13:54.950Z,100.00
2019-01-16T03:16:55.412Z,100.00
2019-01-16T03:19:36.612Z,100.00
2019-01-16T03:22:39.997Z,100.00
2019-01-16T03:25:30.626Z,100.00
2019-01-16T03:28:24.375Z,100.00
2019-01-16T03:31:13.363Z,100.00
2019-01-16T03:34:07.248Z,100.00
2019-01-16T03:36:54.244Z,100.00
2019-01-16T03:39:41.050Z,100.00
2019-01-16T03:42:27.498Z,100.00
2019-01-16T03:45:14.739Z,100.00
2019-01-16T03:48:01.571Z,100.00
2019-01-16T03:51:04.737Z,100.00
2019-01-16T03:53:52.914Z,100.00
2019-01-16T03:56:44.067Z,100.00
2019-01-16T03:59:27.336Z,100.00
2019-01-16T04:02:24.569Z,100.00
2019-01-16T04:05:12.619Z,100.00
2019-01-16T04:08:05.680Z,100.00
2019-01-16T04:11:01.202Z,100.00
2019-01-16T04:13:57.981Z,100.00
2019-01-16T04:16:40.098Z,100.00
2019-01-16T04:19:34.494Z,100.00
2019-01-16T04:22:21.654Z,100.00
2019-01-16T04:25:08.273Z,100.00
2019-01-16T04:27:54.801Z,100.00
2019-01-16T04:30:41.238Z,100.00
2019-01-16T04:33:27.642Z,100.00
2019-01-16T04:36:10.640Z,100.00
2019-01-16T04:39:01.492Z,100.00
2019-01-16T04:41:48.085Z,100.00
2019-01-16T04:44:38.626Z,100.00
2019-01-16T04:47:21.812Z,100.00
2019-01-16T04:49:59.053Z,100.00
2019-01-16T04:52:50.216Z,100.00
2019-01-16T04:55:37.162Z,100.00
2019-01-16T04:58:24.332Z,100.00
2019-01-16T05:01:10.881Z,100.00
2019-01-16T05:04:03.194Z,100.00
2019-01-16T05:06:57.746Z,100.00
2019-01-16T05:09:43.925Z,100.00
2019-01-16T05:12:47.175Z,100.00
2019-01-16T05:15:50.521Z,100.00
2019-01-16T05:18:53.810Z,100.00
2019-01-16T05:21:47.772Z,100.00
2019-01-16T05:24:35.079Z,100.00
2019-01-16T05:27:32.188Z,100.00
2019-01-16T05:30:18.557Z,100.00
2019-01-16T05:33:21.499Z,100.00
2019-01-16T05:36:12.733Z,100.00
2019-01-16T05:38:59.392Z,100.00
2019-01-16T05:41:36.020Z,100.00
2019-01-16T05:44:22.682Z,100.00
2019-01-16T05:47:09.234Z,100.00
2019-01-16T05:49:53.668Z,100.00
2019-01-16T05:52:40.595Z,100.00
2019-01-16T05:55:28.038Z,100.00
2019-01-16T05:58:21.979Z,100.00
2019-01-16T06:01:09.959Z,100.00
2019-01-16T06:03:58.223Z,100.00
2019-01-16T06:06:48.986Z,100.00
2019-01-16T06:09:36.959Z,100.00
2019-01-16T06:12:25.237Z,99.52
2019-01-16T06:15:20.768Z,99.68
2019-01-16T06:18:07.604Z,99.84
2019-01-16T06:21:08.549Z,99.43
2019-01-16T06:24:05.859Z,99.27
2019-01-16T06:26:48.872Z,99.35
2019-01-16T06:29:40.051Z,99.28
2019-01-16T06:32:40.427Z,98.94
2019-01-16T06:35:27.440Z,98.81
2019-01-16T06:38:10.899Z,98.50
2019-01-16T06:40:59.092Z,98.44
2019-01-16T06:43:46.221Z,98.15
2019-01-16T06:46:28.961Z,97.93
2019-01-16T06:49:10.562Z,98.01
2019-01-16T06:51:54.014Z,97.88
2019-01-16T06:54:44.694Z,97.53
2019-01-16T06:57:50.804Z,97.67
2019-01-16T07:00:36.465Z,97.46
2019-01-16T07:03:24.952Z,97.49
2019-01-16T07:06:31.172Z,97.89
2019-01-16T07:09:21.807Z,96.95
2019-01-16T07:12:05.002Z,96.92
2019-01-16T07:14:51.653Z,96.82
2019-01-16T07:17:57.987Z,96.45
2019-01-16T07:20:46.262Z,96.26
2019-01-16T07:23:37.704Z,95.97
2019-01-16T07:26:28.989Z,95.94
2019-01-16T07:29:19.744Z,95.67
2019-01-16T07:32:06.848Z,95.54
2019-01-16T07:34:54.766Z,95.06
2019-01-16T07:37:30.747Z,95.36
2019-01-16T07:40:36.999Z,94.93
2019-01-16T07:43:27.987Z,94.56
2019-01-16T07:46:19.429Z,94.70
2019-01-16T07:49:10.050Z,94.65
2019-01-16T07:51:56.655Z,95.21
2019-01-16T07:54:47.530Z,94.29
2019-01-16T07:57:34.642Z,94.07
2019-01-16T08:00:33.877Z,94.26
2019-01-16T08:03:24.703Z,94.43
2019-01-16T08:06:08.274Z,94.32
2019-01-16T08:09:00.800Z,94.87
2019-01-16T08:11:47.782Z,94.26
2019-01-16T08:14:45.646Z,93.80
2019-01-16T08:17:33.505Z,93.89
2019-01-16T08:20:15.411Z,93.97
2019-01-16T08:23:13.575Z,93.94
2019-01-16T08:26:07.913Z,94.12
2019-01-16T08:29:07.867Z,94.33
2019-01-16T08:31:51.569Z,94.06
2019-01-16T08:34:58.212Z,94.09
2019-01-16T08:37:49.178Z,94.14
2019-01-16T08:40:36.121Z,93.67
2019-01-16T08:43:30.555Z,93.85
2019-01-16T08:46:18.602Z,93.54
2019-01-16T08:49:18.910Z,93.68
2019-01-16T08:52:22.519Z,93.81
2019-01-16T08:55:11.307Z,93.90
2019-01-16T08:57:57.966Z,93.37
2019-01-16T09:00:52.113Z,93.29
2019-01-16T09:03:39.154Z,93.36
2019-01-16T09:06:29.770Z,93.65
2019-01-16T09:09:24.024Z,93.89
2019-01-16T09:12:15.207Z,93.70
2019-01-16T09:15:14.902Z,93.69
2019-01-16T09:17:54.095Z,94.73
2019-01-16T09:20:55.210Z,95.02
2019-01-16T09:23:49.305Z,95.07
2019-01-16T09:26:46.400Z,95.48
2019-01-16T09:29:37.312Z,95.36
2019-01-16T09:32:25.756Z,95.99
2019-01-16T09:35:20.327Z,96.34
2019-01-16T09:38:06.858Z,96.67
2019-01-16T09:40:53.184Z,96.92
2019-01-16T09:43:56.369Z,97.46
2019-01-16T09:46:42.940Z,98.09
2019-01-16T09:49:30.172Z,97.77
2019-01-16T09:52:26.859Z,97.99
2019-01-16T09:55:14.046Z,98.50
2019-01-16T09:58:10.931Z,98.70
2019-01-16T10:00:58.964Z,99.30
2019-01-16T10:03:56.276Z,99.87
2019-01-16T10:06:54.005Z,100.00
2019-01-16T10:09:50.898Z,100.00
2019-01-16T10:12:37.754Z,99.67
2019-01-16T10:15:29.590Z,99.46
2019-01-16T10:18:09.424Z,99.55
2019-01-16T10:20:57.515Z,99.27
2019-01-16T10:23:55.283Z,98.81
2019-01-16T10:26:46.483Z,98.43
2019-01-16T10:29:25.729Z,98.41
2019-01-16T10:32:12.375Z,98.25
2019-01-16T10:35:00.733Z,98.21
2019-01-16T10:37:51.954Z,98.23
2019-01-16T10:40:33.994Z,97.75
2019-01-16T10:43:24.849Z,97.23
2019-01-16T10:46:11.505Z,97.29
2019-01-16T10:48:57.828Z,97.50
2019-01-16T10:51:44.281Z,97.30
2019-01-16T10:54:41.034Z,97.55
2019-01-16T10:57:42.638Z,97.22
2019-01-16T11:00:30.495Z,97.43
2019-01-16T11:03:11.240Z,97.70
2019-01-16T11:05:59.309Z,97.74
2019-01-16T11:08:48.266Z,97.52
2019-01-16T11:11:43.160Z,97.38
2019-01-16T11:14:29.802Z,97.30
2019-01-16T11:17:16.541Z,98.26
2019-01-16T11:20:03.618Z,98.17
2019-01-16T11:23:00.648Z,98.12
2019-01-16T11:25:54.713Z,98.41
2019-01-16T11:28:45.388Z,98.82
2019-01-16T11:31:48.861Z,99.61
2019-01-16T11:34:44.963Z,99.41
2019-01-16T11:37:35.684Z,99.73
2019-01-16T11:40:27.282Z,99.66
2019-01-16T11:43:16.193Z,99.65
2019-01-16T11:46:03.868Z,99.48
2019-01-16T11:49:10.304Z,99.17
2019-01-16T11:52:04.406Z,98.81
2019-01-16T11:54:48.105Z,98.70
2019-01-16T11:57:44.836Z,98.53
2019-01-16T12:00:26.052Z,99.02
2019-01-16T12:03:05.339Z,98.25
2019-01-16T12:05:52.408Z,97.88
2019-01-16T12:08:39.368Z,97.54
2019-01-16T12:11:27.046Z,97.53
2019-01-16T12:14:16.830Z,97.86
2019-01-16T12:17:04.530Z,97.77
2019-01-16T12:19:51.556Z,97.44
2019-01-16T12:22:33.818Z,97.79
2019-01-16T12:25:29.343Z,97.50
2019-01-16T12:28:23.370Z,97.49
2019-01-16T12:31:20.325Z,97.26
2019-01-16T12:34:08.246Z,96.92
2019-01-16T12:37:14.486Z,97.33
2019-01-16T12:40:01.487Z,97.06
2019-01-16T12:42:49.636Z,97.34
2019-01-16T12:45:39.397Z,96.81
2019-01-16T12:48:22.303Z,96.49
2019-01-16T12:51:33.637Z,96.16
2019-01-16T12:54:10.882Z,96.24
2019-01-16T12:57:07.275Z,96.21
2019-01-16T12:59:55.341Z,95.96
2019-01-16T13:02:43.411Z,95.57
2019-01-16T13:05:28.238Z,95.14
2019-01-16T13:08:34.434Z,94.81
2019-01-16T13:11:25.535Z,95.23
2019-01-16T13:14:16.131Z,95.08
2019-01-16T13:16:58.836Z,94.41
2019-01-16T13:20:05.411Z,94.20
2019-01-16T13:22:56.037Z,93.98
2019-01-16T13:25:53.435Z,93.71
2019-01-16T13:28:47.053Z,93.02
2019-01-16T13:31:43.886Z,92.78
2019-01-16T13:34:42.974Z,92.25
2019-01-16T13:37:19.443Z,92.33
2019-01-16T13:40:19.514Z,92.47
2019-01-16T13:42:58.775Z,92.09
2019-01-16T13:45:49.714Z,92.27
2019-01-16T13:48:32.574Z,92.53
2019-01-16T13:51:32.340Z,91.96
2019-01-16T13:54:29.029Z,91.84
2019-01-16T13:57:17.900Z,91.42
2019-01-16T14:00:06.587Z,91.70
2019-01-16T14:02:50.716Z,91.78
2019-01-16T14:05:39.155Z,91.72
2019-01-16T14:08:33.695Z,91.47
2019-01-16T14:11:20.504Z,92.21
2019-01-16T14:14:27.720Z,91.64
2019-01-16T14:17:24.913Z,91.72
2019-01-16T14:20:12.942Z,91.72
2019-01-16T14:22:59.648Z,91.75
2019-01-16T14:25:47.742Z,91.64
2019-01-16T14:28:34.457Z,91.75
2019-01-16T14:31:16.675Z,91.93
2019-01-16T14:34:03.764Z,91.55
2019-01-16T14:37:06.658Z,91.64
2019-01-16T14:40:10.528Z,91.22
2019-01-16T14:42:57.055Z,91.60
2019-01-16T14:45:45.433Z,91.78
2019-01-16T14:48:33.566Z,91.47
2019-01-16T14:51:27.093Z,92.03
2019-01-16T14:54:31.057Z,91.67
2019-01-16T14:57:16.042Z,91.52
2019-01-16T15:00:03.322Z,91.69
2019-01-16T15:02:53.219Z,91.88
2019-01-16T15:05:47.155Z,91.54
2019-01-16T15:08:30.073Z,91.74
2019-01-16T15:11:28.701Z,92.46
2019-01-16T15:14:16.894Z,93.17
2019-01-16T15:17:10.824Z,93.21
2019-01-16T15:19:58.019Z,93.24
2019-01-16T15:22:51.624Z,93.02
2019-01-16T15:25:37.890Z,92.77
2019-01-16T15:28:29.200Z,92.84
2019-01-16T15:31:19.919Z,93.03
2019-01-16T15:34:07.583Z,93.02
2019-01-16T15:37:01.489Z,93.37
2019-01-16T15:39:56.551Z,92.57
2019-01-16T15:42:38.301Z,92.54
2019-01-16T15:45:40.604Z,92.62
2019-01-16T15:48:39.227Z,92.78
2019-01-16T15:51:25.622Z,92.94
2019-01-16T15:54:12.519Z,93.04
2019-01-16T15:57:03.471Z,92.86
2019-01-16T15:59:40.192Z,92.65
2019-01-16T16:02:26.980Z,92.72
2019-01-16T16:05:23.624Z,92.41
2019-01-16T16:08:11.643Z,92.34
2019-01-16T16:11:03.968Z,92.25
2019-01-16T16:13:44.493Z,91.76
2019-01-16T16:16:34.003Z,92.20
2019-01-16T16:19:34.226Z,91.99
2019-01-16T16:22:34.523Z,91.78
2019-01-16T16:25:34.938Z,91.93
2019-01-16T16:28:23.276Z,91.76
2019-01-16T16:30:59.273Z,91.88
2019-01-16T16:33:53.163Z,91.55
2019-01-16T16:36:41.365Z,91.82
2019-01-16T16:39:28.273Z,91.96
2019-01-16T16:42:03.580Z,91.82
2019-01-16T16:44:57.176Z,91.56
2019-01-16T16:47:45.245Z,91.55
2019-01-16T16:50:36.099Z,91.95
2019-01-16T16:53:33.728Z,91.78
2019-01-16T16:56:20.756Z,91.94
2019-01-16T16:59:26.821Z,92.23
2019-01-16T17:02:26.648Z,92.10
2019-01-16T17:05:08.523Z,91.77
2019-01-16T17:08:11.604Z,91.44
2019-01-16T17:10:58.038Z,91.73
2019-01-16T17:13:49.014Z,90.99
2019-01-16T17:16:35.618Z,90.54
2019-01-16T17:19:26.857Z,90.30
2019-01-16T17:22:14.096Z,89.76
2019-01-16T17:25:11.228Z,89.43
2019-01-16T17:28:02.001Z,89.35
2019-01-16T17:30:49.306Z,88.75
2019-01-16T17:33:44.290Z,88.64
2019-01-16T17:36:31.306Z,88.58
2019-01-16T17:39:31.577Z,89.42
2019-01-16T17:42:08.451Z,90.85
2019-01-16T17:45:02.526Z,92.00
2019-01-16T17:47:49.717Z,92.59
2019-01-16T17:50:40.863Z,93.08
2019-01-16T17:53:20.565Z,93.69
2019-01-16T17:56:08.962Z,94.95
2019-01-16T17:59:02.954Z,96.02
2019-01-16T18:01:59.680Z,96.27
2019-01-16T18:04:55.157Z,96.38
2019-01-16T18:07:43.195Z,96.80
2019-01-16T18:10:36.974Z,97.25
2019-01-16T18:13:28.090Z,97.39
2019-01-16T18:16:16.693Z,97.55
2019-01-16T18:19:02.289Z,98.37
2019-01-16T18:21:50.216Z,98.26
2019-01-16T18:24:37.675Z,98.32
2019-01-16T18:27:28.830Z,98.24
2019-01-16T18:30:22.590Z,98.09
2019-01-16T18:33:13.525Z,97.81
2019-01-16T18:36:00.011Z,97.18
2019-01-16T18:38:48.093Z,96.94
2019-01-16T18:41:26.980Z,96.35
2019-01-16T18:44:04.232Z,96.52
2019-01-16T18:46:58.309Z,96.06
2019-01-16T18:49:46.468Z,95.94
2019-01-16T18:52:29.753Z,95.59
2019-01-16T18:55:27.293Z,95.52
2019-01-16T18:58:16.103Z,95.61
2019-01-16T19:01:10.145Z,95.52
2019-01-16T19:03:53.152Z,95.00
2019-01-16T19:06:52.923Z,94.86
2019-01-16T19:09:45.519Z,94.87
2019-01-16T19:12:32.460Z,94.47
2019-01-16T19:15:16.791Z,94.67
2019-01-16T19:18:13.742Z,94.23
2019-01-16T19:20:58.162Z,93.80
2019-01-16T19:23:46.274Z,93.51
2019-01-16T19:26:32.712Z,93.24
2019-01-16T19:29:21.141Z,92.71
2019-01-16T19:32:09.438Z,91.93
2019-01-16T19:35:05.206Z,91.58
2019-01-16T19:38:11.640Z,91.32
2019-01-16T19:41:11.584Z,91.01
2019-01-16T19:44:14.624Z,90.97
2019-01-16T19:47:02.818Z,90.22
2019-01-16T19:49:45.283Z,90.18
2019-01-16T19:52:22.881Z,89.88
2019-01-16T19:55:16.893Z,89.88
2019-01-16T19:57:59.029Z,89.22
2019-01-16T20:00:55.167Z,89.33
2019-01-16T20:03:38.872Z,89.29
2019-01-16T20:06:36.450Z,89.09
2019-01-16T20:09:30.380Z,89.26
2019-01-16T20:12:17.318Z,89.66
2019-01-16T20:14:55.516Z,90.03
2019-01-16T20:17:42.633Z,90.55
2019-01-16T20:20:27.776Z,91.21
2019-01-16T20:23:11.795Z,91.66
2019-01-16T20:25:59.990Z,91.76
2019-01-16T20:28:44.135Z,91.88
2019-01-16T20:31:31.099Z,92.20
2019-01-16T20:34:19.580Z,91.96
2019-01-16T20:37:13.301Z,92.45
2019-01-16T20:40:01.481Z,92.98
2019-01-16T20:42:58.793Z,93.91
2019-01-16T20:45:56.803Z,94.14
2019-01-16T20:48:37.191Z,94.15
2019-01-16T20:51:24.138Z,94.57
2019-01-16T20:54:21.252Z,94.42
2019-01-16T20:56:59.735Z,94.95
2019-01-16T20:59:50.612Z,94.52
2019-01-16T21:02:41.880Z,94.08
2019-01-16T21:05:48.203Z,94.05
2019-01-16T21:08:31.877Z,93.65
2019-01-16T21:11:19.840Z,93.24
2019-01-16T21:14:04.682Z,92.80
2019-01-16T21:17:04.344Z,92.04
2019-01-16T21:19:55.287Z,91.72
2019-01-16T21:22:42.454Z,91.82
2019-01-16T21:25:36.861Z,92.41
2019-01-16T21:28:25.104Z,92.55
2019-01-16T21:31:06.389Z,92.30
2019-01-16T21:33:52.812Z,93.00
2019-01-16T21:36:43.835Z,93.40
2019-01-16T21:39:26.163Z,93.65
2019-01-16T21:42:14.354Z,93.67
2019-01-16T21:45:10.941Z,94.58
2019-01-16T21:48:01.920Z,94.81
2019-01-16T21:50:48.501Z,94.86
2019-01-16T21:53:31.771Z,94.54
2019-01-16T21:56:10.776Z,94.70
2019-01-16T21:58:58.844Z,94.78
2019-01-16T22:02:01.791Z,94.66
2019-01-16T22:04:53.107Z,94.32
2019-01-16T22:07:50.073Z,93.83
2019-01-16T22:10:38.743Z,93.69
2019-01-16T22:13:17.243Z,93.88
2019-01-16T22:16:03.796Z,94.29
2019-01-16T22:18:51.831Z,94.58
2019-01-16T22:21:47.796Z,94.65
2019-01-16T22:24:34.651Z,94.99
2019-01-16T22:27:32.852Z,95.23
2019-01-16T22:30:16.001Z,95.71
2019-01-16T22:33:04.013Z,96.31
2019-01-16T22:35:50.527Z,96.74
2019-01-16T22:38:47.440Z,96.87
2019-01-16T22:41:27.941Z,97.15
2019-01-16T22:44:21.825Z,97.06
2019-01-16T22:47:09.291Z,96.98
2019-01-16T22:49:51.009Z,96.86
2019-01-16T22:52:32.589Z,96.91
2019-01-16T22:55:19.653Z,97.61
2019-01-16T22:58:04.445Z,97.63
2019-01-16T23:01:01.332Z,98.05
2019-01-16T23:03:53.493Z,98.80
2019-01-16T23:06:57.178Z,99.39
2019-01-16T23:09:43.687Z,100.00
2019-01-16T23:12:30.205Z,100.00
2019-01-16T23:15:38.197Z,100.00
2019-01-16T23:18:25.131Z,100.00
2019-01-16T23:21:13.176Z,100.00
2019-01-16T23:24:04.837Z,100.00
2019-01-16T23:27:04.945Z,100.00
2019-01-16T23:29:51.439Z,100.00
2019-01-16T23:32:54.411Z,100.00
2019-01-16T23:35:48.415Z,100.00
2019-01-16T23:38:36.334Z,100.00
2019-01-16T23:41:23.455Z,100.00
2019-01-16T23:44:21.626Z,100.00
2019-01-16T23:47:07.989Z,100.00
2019-01-16T23:50:01.842Z,100.00
2019-01-16T23:52:52.634Z,100.00
2019-01-16T23:55:49.753Z,100.00
2019-01-16T23:58:49.951Z,100.00
