createdAt,value
2019-02-27T00:01:17.583Z,142.13
2019-02-27T00:03:43.853Z,135.37
2019-02-27T00:06:09.861Z,137.87
2019-02-27T00:08:36.056Z,127.03
2019-02-27T00:11:02.375Z,137.43
2019-02-27T00:13:28.538Z,130.90
2019-02-27T00:15:54.911Z,130.20
2019-02-27T00:18:23.783Z,127.33
2019-02-27T00:20:48.924Z,125.00
2019-02-27T00:23:14.962Z,120.17
2019-02-27T00:25:41.016Z,120.63
2019-02-27T00:28:07.065Z,141.97
2019-02-27T00:30:33.207Z,130.10
2019-02-27T00:32:59.270Z,126.70
2019-02-27T00:35:25.339Z,139.10
2019-02-27T00:37:52.618Z,137.43
2019-02-27T00:40:18.862Z,129.10
2019-02-27T00:42:44.908Z,127.30
2019-02-27T00:45:10.926Z,130.40
2019-02-27T00:47:37.115Z,138.97
2019-02-27T00:50:06.550Z,124.03
2019-02-27T00:52:32.895Z,130.83
2019-02-27T00:54:58.951Z,123.73
2019-02-27T00:57:24.962Z,128.53
2019-02-27T00:59:51.009Z,132.10
2019-02-27T01:02:19.952Z,138.77
2019-02-27T01:04:45.057Z,140.23
2019-02-27T01:07:11.715Z,128.07
2019-02-27T01:09:39.548Z,125.33
2019-02-27T01:12:05.712Z,126.70
2019-02-27T01:14:31.836Z,133.70
2019-02-27T01:16:57.958Z,128.53
2019-02-27T01:19:23.989Z,116.27
2019-02-27T01:21:50.066Z,127.57
2019-02-27T01:24:17.412Z,118.13
2019-02-27T01:26:44.082Z,125.50
2019-02-27T01:29:10.234Z,124.87
2019-02-27T01:31:36.254Z,129.13
2019-02-27T01:34:02.367Z,127.40
2019-02-27T01:36:28.390Z,120.50
2019-02-27T01:38:54.527Z,128.87
2019-02-27T01:41:24.350Z,117.93
2019-02-27T01:43:48.503Z,109.97
2019-02-27T01:46:14.578Z,111.90
2019-02-27T01:49:00.490Z,115.20
2019-02-27T01:51:28.183Z,113.50
2019-02-27T01:53:54.515Z,116.20
2019-02-27T01:56:20.662Z,117.23
2019-02-27T01:58:46.817Z,116.20
2019-02-27T02:01:20.878Z,116.67
2019-02-27T02:03:47.609Z,113.67
2019-02-27T02:06:14.267Z,118.57
2019-02-27T02:08:40.357Z,106.97
2019-02-27T02:11:06.697Z,111.17
2019-02-27T02:13:48.807Z,110.77
2019-02-27T02:16:21.650Z,117.33
2019-02-27T02:19:24.945Z,108.93
2019-02-27T02:21:57.723Z,109.70
2019-02-27T02:24:46.887Z,111.10
2019-02-27T02:27:24.235Z,103.73
2019-02-27T02:30:30.006Z,104.30
2019-02-27T02:33:12.571Z,98.10
2019-02-27T02:35:50.693Z,105.27
2019-02-27T02:38:55.223Z,96.47
2019-02-27T02:41:46.274Z,101.40
2019-02-27T02:44:30.385Z,98.43
2019-02-27T02:47:03.424Z,95.67
2019-02-27T02:49:42.512Z,103.40
2019-02-27T02:52:26.914Z,100.17
2019-02-27T02:55:13.823Z,89.03
2019-02-27T02:58:07.986Z,88.37
2019-02-27T03:00:43.021Z,92.30
2019-02-27T03:03:19.386Z,79.50
2019-02-27T03:06:09.331Z,86.43
2019-02-27T03:08:56.383Z,93.23
2019-02-27T03:11:35.110Z,93.50
2019-02-27T03:14:38.836Z,83.37
2019-02-27T03:17:17.902Z,87.13
2019-02-27T03:19:46.358Z,93.13
2019-02-27T03:22:32.390Z,78.07
2019-02-27T03:25:04.219Z,77.73
2019-02-27T03:27:46.588Z,84.23
2019-02-27T03:30:36.868Z,85.53
2019-02-27T03:33:23.200Z,83.13
2019-02-27T03:36:03.339Z,89.63
2019-02-27T03:39:00.239Z,87.60
2019-02-27T03:41:36.977Z,80.60
2019-02-27T03:44:20.735Z,82.10
2019-02-27T03:46:54.961Z,81.90
2019-02-27T03:49:30.700Z,76.13
2019-02-27T03:52:18.326Z,79.87
2019-02-27T03:54:58.032Z,76.47
2019-02-27T03:57:39.513Z,76.17
2019-02-27T04:00:18.068Z,75.17
2019-02-27T04:02:56.631Z,78.03
2019-02-27T04:05:46.257Z,70.80
2019-02-27T04:08:32.969Z,76.07
2019-02-27T04:10:59.161Z,77.33
2019-02-27T04:13:27.765Z,75.63
2019-02-27T04:15:54.387Z,73.83
2019-02-27T04:18:20.653Z,69.73
2019-02-27T04:20:50.161Z,71.60
2019-02-27T04:23:14.916Z,70.47
2019-02-27T04:25:41.389Z,73.20
2019-02-27T04:28:07.509Z,65.13
2019-02-27T04:30:33.869Z,76.87
2019-02-27T04:32:59.887Z,70.67
2019-02-27T04:35:26.575Z,64.93
2019-02-27T04:37:54.410Z,70.13
2019-02-27T04:40:21.014Z,78.80
2019-02-27T04:42:49.090Z,68.90
2019-02-27T04:45:15.112Z,77.80
2019-02-27T04:47:41.134Z,72.43
2019-02-27T04:50:10.905Z,71.37
2019-02-27T04:52:35.514Z,73.90
2019-02-27T04:55:01.551Z,74.67
2019-02-27T04:57:28.102Z,75.23
2019-02-27T04:59:54.332Z,79.70
2019-02-27T05:02:20.449Z,72.73
2019-02-27T05:04:46.870Z,76.47
2019-02-27T05:07:12.900Z,76.17
2019-02-27T05:09:38.945Z,69.47
2019-02-27T05:12:05.076Z,66.63
2019-02-27T05:14:31.226Z,73.17
2019-02-27T05:16:57.404Z,75.07
2019-02-27T05:19:25.288Z,75.17
2019-02-27T05:21:52.449Z,75.40
2019-02-27T05:24:19.280Z,78.97
2019-02-27T05:26:45.354Z,75.00
2019-02-27T05:29:11.415Z,74.63
2019-02-27T05:31:40.730Z,72.03
2019-02-27T05:34:06.929Z,80.40
2019-02-27T05:36:33.895Z,77.13
2019-02-27T05:39:00.115Z,75.53
2019-02-27T05:41:26.215Z,85.37
2019-02-27T05:43:54.458Z,78.17
2019-02-27T05:46:20.551Z,76.50
2019-02-27T05:48:46.571Z,72.57
2019-02-27T05:51:12.633Z,71.10
2019-02-27T05:53:38.713Z,79.53
2019-02-27T05:56:04.810Z,77.57
2019-02-27T05:58:31.244Z,72.50
2019-02-27T06:00:57.741Z,76.57
2019-02-27T06:03:41.545Z,66.33
2019-02-27T06:06:11.488Z,70.60
2019-02-27T06:08:38.068Z,76.00
2019-02-27T06:11:03.997Z,74.03
2019-02-27T06:13:30.122Z,81.67
2019-02-27T06:15:56.211Z,67.90
2019-02-27T06:18:23.657Z,74.43
2019-02-27T06:20:51.807Z,69.87
2019-02-27T06:23:18.048Z,74.57
2019-02-27T06:25:44.182Z,70.57
2019-02-27T06:28:23.601Z,76.30
2019-02-27T06:30:49.681Z,77.10
2019-02-27T06:33:17.827Z,70.93
2019-02-27T06:35:43.928Z,77.30
2019-02-27T06:38:10.263Z,71.33
2019-02-27T06:40:36.761Z,70.87
2019-02-27T06:43:03.018Z,72.00
2019-02-27T06:45:29.364Z,66.20
2019-02-27T06:47:55.417Z,74.60
2019-02-27T06:50:25.274Z,67.87
2019-02-27T06:52:49.613Z,77.00
2019-02-27T06:55:15.800Z,73.53
2019-02-27T06:57:42.353Z,72.03
2019-02-27T07:00:19.812Z,67.60
2019-02-27T07:02:46.063Z,70.80
2019-02-27T07:05:13.599Z,65.10
2019-02-27T07:07:40.472Z,73.13
2019-02-27T07:10:09.675Z,73.40
2019-02-27T07:12:35.810Z,62.97
2019-02-27T07:15:02.628Z,61.40
2019-02-27T07:17:29.230Z,67.93
2019-02-27T07:19:59.084Z,68.53
2019-02-27T07:22:29.330Z,64.60
2019-02-27T07:24:53.149Z,59.17
2019-02-27T07:27:19.584Z,62.53
2019-02-27T07:29:45.714Z,56.60
2019-02-27T07:32:11.829Z,63.93
2019-02-27T07:34:38.416Z,61.95
2019-02-27T07:37:04.662Z,56.53
2019-02-27T07:39:32.856Z,58.50
2019-02-27T07:41:59.294Z,50.20
2019-02-27T07:44:25.480Z,52.67
2019-02-27T07:46:51.691Z,50.03
2019-02-27T07:49:17.754Z,46.50
2019-02-27T07:51:44.772Z,49.77
2019-02-27T07:54:10.904Z,53.53
2019-02-27T07:56:36.932Z,52.10
2019-02-27T07:59:03.068Z,50.77
2019-02-27T08:01:29.168Z,50.80
2019-02-27T08:03:55.320Z,51.47
2019-02-27T08:06:23.469Z,42.77
2019-02-27T08:08:49.303Z,50.00
2019-02-27T08:11:15.373Z,47.17
2019-02-27T08:13:41.515Z,45.07
2019-02-27T08:16:07.586Z,49.80
2019-02-27T08:18:36.601Z,45.60
2019-02-27T08:21:01.584Z,46.60
2019-02-27T08:23:27.760Z,42.50
2019-02-27T08:25:53.808Z,45.03
2019-02-27T08:28:20.977Z,42.53
2019-02-27T08:30:47.083Z,47.30
2019-02-27T08:33:15.140Z,44.47
2019-02-27T08:35:41.084Z,40.00
2019-02-27T08:38:07.207Z,40.93
2019-02-27T08:40:33.350Z,44.50
2019-02-27T08:42:59.355Z,43.47
2019-02-27T08:45:27.128Z,42.77
2019-02-27T08:47:54.162Z,37.03
2019-02-27T08:50:22.757Z,39.77
2019-02-27T08:52:51.530Z,44.50
2019-02-27T08:55:20.026Z,36.70
2019-02-27T08:57:45.947Z,37.53
2019-02-27T09:00:17.168Z,31.47
2019-02-27T09:02:43.388Z,32.27
2019-02-27T09:05:09.560Z,33.80
2019-02-27T09:07:36.475Z,33.00
2019-02-27T09:10:09.345Z,33.67
2019-02-27T09:12:35.434Z,29.20
2019-02-27T09:15:01.751Z,33.40
2019-02-27T09:17:27.926Z,33.93
2019-02-27T09:19:54.290Z,33.00
2019-02-27T09:22:20.413Z,31.67
2019-02-27T09:24:46.602Z,28.30
2019-02-27T09:27:12.743Z,33.10
2019-02-27T09:29:38.857Z,26.83
2019-02-27T09:32:05.026Z,25.43
2019-02-27T09:34:31.163Z,25.30
2019-02-27T09:36:57.455Z,23.40
2019-02-27T09:39:23.611Z,22.40
2019-02-27T09:41:51.252Z,24.93
2019-02-27T09:44:17.526Z,25.33
2019-02-27T09:46:43.702Z,20.30
2019-02-27T09:49:09.851Z,17.40
2019-02-27T09:51:35.942Z,17.10
2019-02-27T09:54:02.000Z,19.30
2019-02-27T09:56:29.107Z,21.80
2019-02-27T09:58:55.892Z,16.17
2019-02-27T10:01:21.929Z,14.00
2019-02-27T10:03:48.045Z,13.83
2019-02-27T10:06:14.335Z,19.50
2019-02-27T10:08:40.501Z,12.17
2019-02-27T10:11:06.954Z,11.90
2019-02-27T10:13:35.538Z,15.87
2019-02-27T10:16:01.731Z,12.10
2019-02-27T10:18:29.213Z,11.83
2019-02-27T10:20:55.306Z,12.63
2019-02-27T10:23:21.978Z,13.03
2019-02-27T10:25:49.843Z,12.73
2019-02-27T10:28:16.077Z,10.40
2019-02-27T10:30:42.200Z,10.60
2019-02-27T10:33:11.194Z,12.87
2019-02-27T10:35:38.401Z,11.73
2019-02-27T10:38:04.872Z,15.13
2019-02-27T10:40:31.000Z,10.90
2019-02-27T10:42:57.178Z,9.73
2019-02-27T10:45:23.495Z,11.47
2019-02-27T10:47:49.997Z,10.20
2019-02-27T10:50:16.237Z,9.50
2019-02-27T10:52:42.533Z,10.87
2019-02-27T10:55:16.836Z,11.23
2019-02-27T10:57:42.995Z,10.70
2019-02-27T11:00:13.172Z,9.93
2019-02-27T11:02:39.542Z,9.97
2019-02-27T11:05:06.635Z,9.23
2019-02-27T11:07:32.734Z,9.93
2019-02-27T11:09:58.863Z,9.83
2019-02-27T11:12:26.904Z,10.53
2019-02-27T11:14:53.141Z,10.93
2019-02-27T11:17:20.342Z,10.90
2019-02-27T11:19:46.970Z,10.10
2019-02-27T11:22:13.203Z,10.97
2019-02-27T11:24:39.342Z,11.33
2019-02-27T11:27:06.081Z,10.50
2019-02-27T11:29:33.151Z,9.57
2019-02-27T11:32:00.713Z,9.83
2019-02-27T11:34:26.921Z,9.20
2019-02-27T11:36:53.351Z,9.20
2019-02-27T11:39:19.955Z,8.90
2019-02-27T11:41:48.373Z,9.10
2019-02-27T11:44:14.941Z,9.40
2019-02-27T11:46:41.235Z,9.33
2019-02-27T11:49:07.581Z,9.40
2019-02-27T11:51:33.910Z,10.73
2019-02-27T11:54:00.186Z,10.70
2019-02-27T11:56:26.418Z,9.33
2019-02-27T11:58:55.436Z,10.77
2019-02-27T12:01:22.121Z,9.23
2019-02-27T12:03:48.981Z,9.03
2019-02-27T12:06:15.311Z,9.63
2019-02-27T12:08:41.558Z,11.23
2019-02-27T12:11:09.711Z,9.73
2019-02-27T12:13:35.742Z,9.93
2019-02-27T12:16:02.174Z,10.63
2019-02-27T12:18:28.231Z,11.90
2019-02-27T12:20:54.598Z,10.20
2019-02-27T12:23:20.781Z,12.00
2019-02-27T12:25:47.311Z,8.83
2019-02-27T12:28:15.184Z,10.50
2019-02-27T12:30:41.408Z,10.73
2019-02-27T12:33:07.718Z,9.57
2019-02-27T12:35:34.973Z,10.80
2019-02-27T12:38:01.325Z,10.03
2019-02-27T12:40:27.639Z,9.90
2019-02-27T12:42:54.188Z,8.73
2019-02-27T12:45:26.841Z,9.23
2019-02-27T12:47:54.100Z,8.97
2019-02-27T12:50:21.457Z,9.87
2019-02-27T12:52:48.276Z,9.67
2019-02-27T12:55:15.665Z,9.43
2019-02-27T12:57:42.005Z,9.10
2019-02-27T13:00:11.803Z,9.50
2019-02-27T13:02:39.788Z,10.97
2019-02-27T13:05:10.270Z,11.43
2019-02-27T13:07:36.430Z,11.97
2019-02-27T13:10:24.484Z,10.43
2019-02-27T13:12:51.946Z,11.63
2019-02-27T13:15:25.759Z,11.23
2019-02-27T13:17:56.542Z,10.57
2019-02-27T13:20:29.041Z,10.93
2019-02-27T13:22:55.289Z,10.90
2019-02-27T13:25:23.837Z,11.20
2019-02-27T13:27:49.396Z,14.57
2019-02-27T13:30:18.908Z,14.10
2019-02-27T13:32:45.086Z,15.97
2019-02-27T13:35:12.374Z,11.23
2019-02-27T13:37:38.402Z,12.50
2019-02-27T13:40:11.453Z,13.07
2019-02-27T13:42:37.693Z,13.17
2019-02-27T13:45:12.626Z,14.53
2019-02-27T13:47:35.972Z,14.93
2019-02-27T13:50:04.062Z,11.27
2019-02-27T13:52:30.516Z,12.10
2019-02-27T13:54:56.605Z,12.23
2019-02-27T13:57:25.713Z,21.23
2019-02-27T13:59:51.047Z,15.23
2019-02-27T14:02:17.349Z,14.07
2019-02-27T14:04:43.634Z,12.40
2019-02-27T14:07:10.036Z,12.83
2019-02-27T14:09:41.507Z,12.87
2019-02-27T14:12:08.340Z,12.67
2019-02-27T14:14:35.792Z,32.53
2019-02-27T14:17:01.925Z,24.53
2019-02-27T14:19:28.425Z,34.87
2019-02-27T14:21:56.090Z,55.83
2019-02-27T14:24:22.693Z,23.77
2019-02-27T14:26:48.963Z,31.73
2019-02-27T14:29:15.116Z,16.30
2019-02-27T14:31:43.401Z,17.17
2019-02-27T14:34:09.256Z,22.30
2019-02-27T14:36:35.541Z,17.73
2019-02-27T14:39:04.167Z,19.90
2019-02-27T14:41:32.444Z,12.90
2019-02-27T14:43:58.644Z,14.47
2019-02-27T14:46:24.937Z,14.90
2019-02-27T14:48:52.423Z,14.93
2019-02-27T14:51:19.417Z,15.47
2019-02-27T14:53:45.442Z,14.20
2019-02-27T14:56:11.489Z,14.10
2019-02-27T14:58:38.109Z,15.07
2019-02-27T15:01:05.970Z,14.07
2019-02-27T15:03:31.995Z,15.27
2019-02-27T15:05:58.145Z,14.30
2019-02-27T15:08:25.214Z,15.23
2019-02-27T15:10:52.173Z,16.80
2019-02-27T15:13:18.285Z,17.13
2019-02-27T15:15:45.277Z,15.43
2019-02-27T15:18:11.501Z,18.80
2019-02-27T15:20:40.422Z,19.93
2019-02-27T15:23:05.633Z,16.73
2019-02-27T15:25:32.074Z,18.50
2019-02-27T15:27:59.923Z,16.13
2019-02-27T15:30:30.223Z,15.73
2019-02-27T15:32:56.451Z,20.73
2019-02-27T15:35:22.651Z,18.50
2019-02-27T15:37:49.276Z,15.90
2019-02-27T15:40:20.662Z,19.07
2019-02-27T15:42:46.856Z,18.40
2019-02-27T15:45:17.982Z,17.20
2019-02-27T15:47:44.690Z,18.13
2019-02-27T15:50:16.435Z,19.03
2019-02-27T15:52:42.749Z,20.47
2019-02-27T15:55:10.917Z,19.60
2019-02-27T15:57:37.115Z,19.83
2019-02-27T16:00:07.059Z,24.97
2019-02-27T16:02:34.056Z,19.90
2019-02-27T16:05:01.804Z,19.27
2019-02-27T16:07:27.999Z,20.43
2019-02-27T16:09:54.111Z,17.17
2019-02-27T16:12:20.125Z,19.87
2019-02-27T16:14:47.951Z,20.07
2019-02-27T16:17:14.313Z,20.07
2019-02-27T16:19:42.117Z,17.03
2019-02-27T16:22:08.431Z,18.67
2019-02-27T16:24:34.453Z,22.60
2019-02-27T16:27:01.387Z,17.60
2019-02-27T16:29:28.220Z,18.57
2019-02-27T16:31:54.654Z,19.60
2019-02-27T16:34:20.778Z,20.60
2019-02-27T16:36:47.059Z,20.07
2019-02-27T16:39:13.855Z,21.00
2019-02-27T16:41:40.006Z,22.50
2019-02-27T16:44:06.292Z,25.50
2019-02-27T16:46:32.512Z,21.30
2019-02-27T16:48:58.617Z,24.63
2019-02-27T16:51:26.896Z,23.20
2019-02-27T16:53:53.226Z,22.50
2019-02-27T16:56:19.423Z,26.93
2019-02-27T16:58:45.457Z,20.37
2019-02-27T17:01:11.580Z,21.30
2019-02-27T17:03:38.160Z,22.13
2019-02-27T17:06:04.207Z,23.60
2019-02-27T17:08:32.998Z,22.37
2019-02-27T17:10:59.762Z,24.90
2019-02-27T17:13:26.453Z,24.10
2019-02-27T17:15:52.613Z,22.07
2019-02-27T17:18:18.830Z,42.40
2019-02-27T17:20:46.565Z,21.50
2019-02-27T17:23:12.966Z,20.13
2019-02-27T17:25:39.070Z,24.97
2019-02-27T17:28:05.125Z,31.23
2019-02-27T17:30:37.716Z,23.63
2019-02-27T17:33:05.407Z,23.90
2019-02-27T17:35:31.547Z,22.97
2019-02-27T17:37:58.351Z,20.70
2019-02-27T17:40:24.724Z,20.93
2019-02-27T17:42:54.527Z,23.53
2019-02-27T17:45:25.113Z,25.50
2019-02-27T17:47:51.427Z,24.17
2019-02-27T17:50:18.270Z,20.60
2019-02-27T17:52:48.718Z,24.50
2019-02-27T17:55:17.018Z,23.37
2019-02-27T17:57:43.692Z,22.73
2019-02-27T18:00:20.275Z,23.03
2019-02-27T18:02:48.924Z,19.93
2019-02-27T18:05:15.154Z,27.67
2019-02-27T18:07:42.749Z,28.40
2019-02-27T18:10:10.762Z,26.83
2019-02-27T18:12:36.902Z,24.53
2019-02-27T18:15:06.988Z,24.47
2019-02-27T18:17:34.852Z,26.50
2019-02-27T18:20:03.047Z,25.63
2019-02-27T18:22:29.710Z,22.97
2019-02-27T18:24:55.900Z,25.70
2019-02-27T18:27:24.707Z,30.60
2019-02-27T18:29:50.055Z,33.07
2019-02-27T18:32:16.250Z,30.03
2019-02-27T18:34:42.524Z,47.87
2019-02-27T18:37:08.740Z,36.50
2019-02-27T18:39:36.532Z,32.00
2019-02-27T18:42:03.180Z,30.67
2019-02-27T18:44:29.504Z,30.00
2019-02-27T18:46:56.221Z,29.30
2019-02-27T18:49:23.760Z,39.33
2019-02-27T18:51:51.470Z,29.53
2019-02-27T18:54:21.788Z,27.93
2019-02-27T18:56:45.643Z,27.47
2019-02-27T18:59:11.976Z,38.10
2019-02-27T19:01:41.351Z,29.97
2019-02-27T19:04:06.631Z,30.30
2019-02-27T19:06:33.572Z,31.83
2019-02-27T19:09:00.733Z,26.40
2019-02-27T19:11:26.899Z,28.70
2019-02-27T19:13:53.063Z,31.93
2019-02-27T19:16:20.718Z,28.07
2019-02-27T19:18:47.143Z,28.20
2019-02-27T19:21:13.362Z,27.47
2019-02-27T19:23:42.871Z,22.40
2019-02-27T19:26:09.422Z,22.60
2019-02-27T19:28:36.340Z,25.83
2019-02-27T19:31:02.752Z,24.00
2019-02-27T19:33:32.508Z,23.00
2019-02-27T19:35:58.961Z,28.10
2019-02-27T19:38:25.144Z,24.53
2019-02-27T19:40:53.130Z,29.50
2019-02-27T19:43:20.987Z,24.57
2019-02-27T19:45:48.377Z,24.60
2019-02-27T19:48:14.537Z,26.00
2019-02-27T19:50:45.334Z,26.13
2019-02-27T19:53:08.870Z,23.57
2019-02-27T19:55:34.960Z,23.50
2019-02-27T19:58:01.087Z,22.87
2019-02-27T20:00:34.938Z,23.97
2019-02-27T20:03:01.503Z,25.57
2019-02-27T20:05:29.021Z,29.03
2019-02-27T20:07:55.372Z,26.70
2019-02-27T20:10:21.513Z,22.20
2019-02-27T20:12:52.766Z,24.47
2019-02-27T20:15:20.616Z,22.80
2019-02-27T20:17:46.989Z,25.93
2019-02-27T20:20:14.501Z,24.53
2019-02-27T20:22:41.299Z,25.00
2019-02-27T20:25:10.277Z,24.70
2019-02-27T20:27:36.579Z,20.93
2019-02-27T20:30:06.028Z,24.03
2019-02-27T20:32:32.119Z,22.07
2019-02-27T20:34:59.793Z,27.00
2019-02-27T20:37:26.018Z,22.43
2019-02-27T20:39:52.057Z,24.10
2019-02-27T20:42:38.045Z,23.53
2019-02-27T20:45:10.495Z,20.97
2019-02-27T20:47:36.647Z,23.57
2019-02-27T20:50:06.355Z,25.67
2019-02-27T20:52:32.479Z,27.87
2019-02-27T20:54:59.886Z,24.47
2019-02-27T20:57:27.565Z,24.77
2019-02-27T21:00:00.750Z,22.30
2019-02-27T21:02:23.863Z,22.53
2019-02-27T21:04:49.914Z,26.10
2019-02-27T21:07:22.198Z,22.97
2019-02-27T21:09:45.146Z,26.10
2019-02-27T21:12:11.994Z,26.50
2019-02-27T21:14:38.216Z,21.57
2019-02-27T21:17:04.556Z,27.33
2019-02-27T21:19:30.706Z,22.90
2019-02-27T21:21:56.855Z,21.53
2019-02-27T21:24:22.883Z,20.40
2019-02-27T21:26:48.916Z,23.97
2019-02-27T21:29:15.134Z,21.13
2019-02-27T21:31:41.233Z,20.00
2019-02-27T21:34:07.314Z,22.70
2019-02-27T21:36:36.493Z,21.53
2019-02-27T21:39:02.757Z,24.67
2019-02-27T21:41:28.877Z,21.17
2019-02-27T21:43:56.654Z,23.40
2019-02-27T21:46:22.950Z,20.37
2019-02-27T21:48:49.074Z,25.30
2019-02-27T21:51:15.201Z,21.13
2019-02-27T21:53:41.305Z,23.40
2019-02-27T21:56:07.363Z,22.93
2019-02-27T21:58:33.398Z,23.63
2019-02-27T22:00:59.914Z,24.00
2019-02-27T22:03:25.935Z,23.03
2019-02-27T22:05:52.994Z,22.90
2019-02-27T22:08:19.913Z,22.90
2019-02-27T22:10:45.952Z,27.30
2019-02-27T22:13:11.995Z,23.70
2019-02-27T22:15:38.066Z,22.33
2019-02-27T22:18:04.116Z,28.23
2019-02-27T22:20:30.164Z,25.10
2019-02-27T22:22:56.428Z,23.03
2019-02-27T22:25:22.646Z,25.77
2019-02-27T22:27:48.950Z,24.80
2019-02-27T22:30:16.843Z,24.53
2019-02-27T22:32:47.747Z,22.70
2019-02-27T22:35:11.216Z,24.20
2019-02-27T22:37:37.220Z,24.93
2019-02-27T22:40:07.494Z,23.83
2019-02-27T22:42:33.681Z,22.73
2019-02-27T22:45:00.671Z,22.63
2019-02-27T22:47:27.755Z,24.97
2019-02-27T22:49:54.204Z,23.03
2019-02-27T22:52:20.893Z,22.60
2019-02-27T22:54:47.146Z,25.27
2019-02-27T22:57:13.326Z,26.13
2019-02-27T22:59:39.479Z,27.90
2019-02-27T23:02:05.842Z,24.20
2019-02-27T23:04:32.802Z,26.87
2019-02-27T23:06:59.308Z,27.37
2019-02-27T23:09:25.899Z,26.90
2019-02-27T23:11:54.688Z,27.13
2019-02-27T23:14:20.979Z,24.57
2019-02-27T23:16:47.045Z,28.30
2019-02-27T23:19:13.202Z,23.60
2019-02-27T23:21:39.602Z,23.53
2019-02-27T23:24:07.108Z,26.77
2019-02-27T23:26:33.675Z,28.47
2019-02-27T23:28:59.816Z,28.67
2019-02-27T23:31:27.493Z,27.97
2019-02-27T23:33:53.632Z,24.70
2019-02-27T23:36:22.120Z,30.03
2019-02-27T23:38:47.990Z,31.40
2019-02-27T23:41:14.143Z,28.43
2019-02-27T23:43:40.304Z,28.43
2019-02-27T23:46:06.456Z,29.23
2019-02-27T23:48:35.894Z,28.70
2019-02-27T23:51:00.599Z,31.47
2019-02-27T23:53:27.866Z,30.80
2019-02-27T23:55:54.045Z,31.60
2019-02-27T23:58:20.438Z,34.80
