createdAt,value
2022-09-22T00:02:11.039Z,6.17
2022-09-22T00:05:13.607Z,6.05
2022-09-22T00:08:16.048Z,6.13
2022-09-22T00:11:20.028Z,6.93
2022-09-22T00:14:24.238Z,6.13
2022-09-22T00:17:26.352Z,8.17
2022-09-22T00:20:28.487Z,6.32
2022-09-22T00:23:31.926Z,5.80
2022-09-22T00:26:35.746Z,5.80
2022-09-22T00:29:37.881Z,9.05
2022-09-22T00:32:40.014Z,6.73
2022-09-22T00:35:42.124Z,5.90
2022-09-22T00:38:44.549Z,5.60
2022-09-22T00:41:48.172Z,6.93
2022-09-22T00:44:50.655Z,5.32
2022-09-22T00:47:53.186Z,6.70
2022-09-22T00:50:56.156Z,6.32
2022-09-22T00:53:59.228Z,5.70
2022-09-22T00:57:09.685Z,6.30
2022-09-22T01:00:12.456Z,5.82
2022-09-22T01:03:16.901Z,6.67
2022-09-22T01:06:21.775Z,10.75
2022-09-22T01:09:24.304Z,7.45
2022-09-22T01:12:27.908Z,6.22
2022-09-22T01:15:30.127Z,7.07
2022-09-22T01:18:49.480Z,6.33
2022-09-22T01:22:00.371Z,5.45
2022-09-22T01:25:21.235Z,7.63
2022-09-22T01:28:23.315Z,7.10
2022-09-22T01:31:38.983Z,7.18
2022-09-22T01:35:16.842Z,8.93
2022-09-22T01:38:25.384Z,7.55
2022-09-22T01:41:46.621Z,11.30
2022-09-22T01:44:54.002Z,8.07
2022-09-22T01:48:09.148Z,10.25
2022-09-22T01:51:17.471Z,7.87
2022-09-22T01:54:22.336Z,9.55
2022-09-22T01:57:33.826Z,6.80
2022-09-22T02:00:38.146Z,7.10
2022-09-22T02:03:46.862Z,6.45
2022-09-22T02:07:03.253Z,10.63
2022-09-22T02:10:07.879Z,7.82
2022-09-22T02:13:09.980Z,7.88
2022-09-22T02:16:14.463Z,7.07
2022-09-22T02:19:18.875Z,9.15
2022-09-22T02:22:21.040Z,7.40
2022-09-22T02:25:26.337Z,7.97
2022-09-22T02:28:29.494Z,8.35
2022-09-22T02:31:34.231Z,7.43
2022-09-22T02:34:36.417Z,7.38
2022-09-22T02:37:54.795Z,7.47
2022-09-22T02:41:03.923Z,8.18
2022-09-22T02:44:13.542Z,6.57
2022-09-22T02:47:32.439Z,8.80
2022-09-22T02:50:35.095Z,8.48
2022-09-22T02:53:37.429Z,8.77
2022-09-22T02:56:39.534Z,7.63
2022-09-22T02:59:41.746Z,9.55
2022-09-22T03:02:43.855Z,8.10
2022-09-22T03:05:45.970Z,7.53
2022-09-22T03:08:48.088Z,7.77
2022-09-22T03:11:50.283Z,7.65
2022-09-22T03:14:52.493Z,8.18
2022-09-22T03:17:54.613Z,9.32
2022-09-22T03:20:56.716Z,7.20
2022-09-22T03:23:58.944Z,7.33
2022-09-22T03:27:01.311Z,9.60
2022-09-22T03:30:04.816Z,7.85
2022-09-22T03:33:07.089Z,9.27
2022-09-22T03:36:09.241Z,8.25
2022-09-22T03:39:11.375Z,6.47
2022-09-22T03:42:13.529Z,7.72
2022-09-22T03:45:15.757Z,7.95
2022-09-22T03:48:18.399Z,7.63
2022-09-22T03:51:20.559Z,10.20
2022-09-22T03:54:22.872Z,7.97
2022-09-22T03:57:25.451Z,10.85
2022-09-22T04:00:28.574Z,10.20
2022-09-22T04:03:31.096Z,11.02
2022-09-22T04:06:33.939Z,11.63
2022-09-22T04:09:36.038Z,12.30
2022-09-22T04:12:38.440Z,10.07
2022-09-22T04:15:41.125Z,11.73
2022-09-22T04:18:43.772Z,11.27
2022-09-22T04:21:45.901Z,11.73
2022-09-22T04:24:48.080Z,12.17
2022-09-22T04:27:50.376Z,11.20
2022-09-22T04:30:52.578Z,10.00
2022-09-22T04:33:54.741Z,16.42
2022-09-22T04:36:57.507Z,12.90
2022-09-22T04:40:00.439Z,12.03
2022-09-22T04:43:02.604Z,12.07
2022-09-22T04:46:05.074Z,11.80
2022-09-22T04:49:07.332Z,14.00
2022-09-22T04:52:09.848Z,12.82
2022-09-22T04:55:13.201Z,13.27
2022-09-22T04:58:15.492Z,11.45
2022-09-22T05:01:18.606Z,12.57
2022-09-22T05:04:21.173Z,12.30
2022-09-22T05:07:23.635Z,11.40
2022-09-22T05:10:26.739Z,10.83
2022-09-22T05:13:30.314Z,11.10
2022-09-22T05:16:34.048Z,10.23
2022-09-22T05:19:37.095Z,12.52
2022-09-22T05:22:40.155Z,12.40
2022-09-22T05:25:42.588Z,11.60
2022-09-22T05:28:44.833Z,15.32
2022-09-22T05:31:47.337Z,23.13
2022-09-22T05:34:49.607Z,24.45
2022-09-22T05:37:52.392Z,24.70
2022-09-22T05:40:54.558Z,23.93
2022-09-22T05:43:56.739Z,24.40
2022-09-22T05:46:59.759Z,24.15
2022-09-22T05:50:02.296Z,22.30
2022-09-22T05:53:09.000Z,19.92
2022-09-22T05:56:11.370Z,19.07
2022-09-22T05:59:13.831Z,18.80
2022-09-22T06:02:25.534Z,15.27
2022-09-22T06:05:28.197Z,16.42
2022-09-22T06:08:30.984Z,13.88
2022-09-22T06:11:33.439Z,12.63
2022-09-22T06:14:35.653Z,10.70
2022-09-22T06:17:37.941Z,9.57
2022-09-22T06:20:41.256Z,11.93
2022-09-22T06:23:43.622Z,10.70
2022-09-22T06:26:46.122Z,10.73
2022-09-22T06:29:48.303Z,9.57
2022-09-22T06:32:54.162Z,9.65
2022-09-22T06:35:58.743Z,11.20
2022-09-22T06:39:01.404Z,9.32
2022-09-22T06:42:07.472Z,8.70
2022-09-22T06:45:10.196Z,8.57
2022-09-22T06:48:14.297Z,8.02
2022-09-22T06:51:22.692Z,8.18
2022-09-22T06:54:26.557Z,8.63
2022-09-22T06:57:34.294Z,8.40
2022-09-22T07:00:41.301Z,7.13
2022-09-22T07:03:44.577Z,6.32
2022-09-22T07:06:47.214Z,8.05
2022-09-22T07:09:51.332Z,5.97
2022-09-22T07:12:54.463Z,6.87
2022-09-22T07:16:02.679Z,6.05
2022-09-22T07:19:05.909Z,6.03
2022-09-22T07:22:08.290Z,6.15
2022-09-22T07:25:10.600Z,5.85
2022-09-22T07:28:15.782Z,5.63
2022-09-22T07:31:18.097Z,7.95
2022-09-22T07:34:21.107Z,5.05
2022-09-22T07:37:24.458Z,4.88
2022-09-22T07:40:26.914Z,5.30
2022-09-22T07:43:29.491Z,5.60
2022-09-22T07:46:32.682Z,5.32
2022-09-22T07:49:40.364Z,5.85
2022-09-22T07:52:55.872Z,6.47
2022-09-22T07:56:15.139Z,5.53
2022-09-22T07:59:24.031Z,6.10
2022-09-22T08:02:35.137Z,4.63
2022-09-22T08:05:39.517Z,6.82
2022-09-22T08:08:43.524Z,4.30
2022-09-22T08:11:48.619Z,4.93
2022-09-22T08:14:52.021Z,5.27
2022-09-22T08:18:01.865Z,3.95
2022-09-22T08:21:04.449Z,4.78
2022-09-22T08:24:07.905Z,6.05
2022-09-22T08:27:10.130Z,4.82
2022-09-22T08:30:12.621Z,4.47
2022-09-22T08:33:15.091Z,3.50
2022-09-22T08:36:17.685Z,4.82
2022-09-22T08:39:22.465Z,4.05
2022-09-22T08:42:29.122Z,4.40
2022-09-22T08:45:33.492Z,4.27
2022-09-22T08:48:58.467Z,4.50
2022-09-22T08:52:28.720Z,6.18
2022-09-22T08:55:32.916Z,3.53
2022-09-22T08:59:07.401Z,4.03
2022-09-22T09:02:29.058Z,3.87
2022-09-22T09:05:42.031Z,4.40
2022-09-22T09:09:05.475Z,4.28
2022-09-22T09:12:10.602Z,3.95
2022-09-22T09:15:20.388Z,4.05
2022-09-22T09:18:29.551Z,3.70
2022-09-22T09:21:34.517Z,3.05
2022-09-22T09:28:07.983Z,4.13
2022-09-22T09:31:29.381Z,4.60
2022-09-22T09:34:35.281Z,4.17
2022-09-22T09:37:38.450Z,4.13
2022-09-22T09:40:42.151Z,4.65
2022-09-22T09:43:47.514Z,5.55
2022-09-22T09:46:51.694Z,5.22
2022-09-22T09:50:00.633Z,5.47
2022-09-22T09:53:18.166Z,5.68
2022-09-22T09:56:30.766Z,5.88
2022-09-22T09:59:55.487Z,4.70
2022-09-22T10:03:07.610Z,6.25
2022-09-22T10:06:11.892Z,5.13
2022-09-22T10:09:24.192Z,3.90
2022-09-22T10:12:33.181Z,6.07
2022-09-22T10:15:37.288Z,4.53
2022-09-22T10:18:40.758Z,4.63
2022-09-22T10:21:43.133Z,4.50
2022-09-22T10:24:59.045Z,5.50
2022-09-22T10:28:03.139Z,4.20
2022-09-22T10:31:06.250Z,5.25
2022-09-22T10:34:28.166Z,5.25
2022-09-22T10:37:32.179Z,5.73
2022-09-22T10:40:36.273Z,4.80
2022-09-22T10:43:53.730Z,4.22
2022-09-22T10:47:15.101Z,7.47
2022-09-22T10:50:38.286Z,5.82
2022-09-22T10:53:46.021Z,6.17
2022-09-22T10:56:53.508Z,5.15
2022-09-22T10:59:59.124Z,5.03
2022-09-22T11:03:22.967Z,6.30
2022-09-22T11:07:02.996Z,6.43
2022-09-22T11:10:56.717Z,4.80
2022-09-22T11:14:02.251Z,5.30
2022-09-22T11:17:23.784Z,5.80
2022-09-22T11:20:37.335Z,4.75
2022-09-22T11:24:00.127Z,5.35
2022-09-22T11:27:03.265Z,5.47
2022-09-22T11:30:15.113Z,6.57
2022-09-22T11:33:36.528Z,4.57
2022-09-22T11:36:39.102Z,5.07
2022-09-22T11:40:08.224Z,4.75
2022-09-22T11:43:10.896Z,4.90
2022-09-22T11:46:22.010Z,4.75
2022-09-22T11:49:24.614Z,5.57
2022-09-22T11:52:26.930Z,6.07
2022-09-22T11:55:43.388Z,6.97
2022-09-22T11:58:55.840Z,6.60
2022-09-22T12:02:10.038Z,6.60
2022-09-22T12:05:27.163Z,5.18
2022-09-22T12:08:33.200Z,5.13
2022-09-22T12:11:37.971Z,4.50
2022-09-22T12:14:42.750Z,5.00
2022-09-22T12:17:49.971Z,3.65
2022-09-22T12:21:08.292Z,3.80
2022-09-22T12:24:14.128Z,3.40
2022-09-22T12:27:25.920Z,4.35
2022-09-22T12:30:28.658Z,4.63
2022-09-22T12:33:36.564Z,5.00
2022-09-22T12:36:40.319Z,4.45
2022-09-22T12:39:44.860Z,3.60
2022-09-22T12:42:50.913Z,4.05
2022-09-22T12:45:55.155Z,4.67
2022-09-22T12:48:58.063Z,4.28
2022-09-22T12:52:00.747Z,4.75
2022-09-22T12:55:52.763Z,4.80
2022-09-22T12:58:55.252Z,4.57
2022-09-22T13:02:16.272Z,4.67
2022-09-22T13:05:25.894Z,5.10
2022-09-22T13:08:32.005Z,5.15
2022-09-22T13:11:53.436Z,4.38
2022-09-22T13:15:01.015Z,6.85
2022-09-22T13:18:03.557Z,6.20
2022-09-22T13:21:05.946Z,6.47
2022-09-22T13:24:18.626Z,6.18
2022-09-22T13:27:21.947Z,5.32
2022-09-22T13:30:24.357Z,5.45
2022-09-22T13:33:28.402Z,5.40
2022-09-22T13:36:32.293Z,6.50
2022-09-22T13:39:36.476Z,4.72
2022-09-22T13:42:43.659Z,4.55
2022-09-22T13:45:46.410Z,4.40
2022-09-22T13:48:49.309Z,5.80
2022-09-22T13:51:57.642Z,6.25
2022-09-22T13:55:12.870Z,6.25
2022-09-22T13:58:19.232Z,5.22
2022-09-22T14:01:22.931Z,5.03
2022-09-22T14:04:27.360Z,6.57
2022-09-22T14:07:31.095Z,5.53
2022-09-22T14:10:33.762Z,5.25
2022-09-22T14:13:56.302Z,6.00
2022-09-22T14:17:00.829Z,4.78
2022-09-22T14:20:04.791Z,6.23
2022-09-22T14:23:12.178Z,5.40
2022-09-22T14:26:20.236Z,5.25
2022-09-22T14:29:27.245Z,5.25
2022-09-22T14:32:44.522Z,6.03
2022-09-22T14:35:47.580Z,6.27
2022-09-22T14:39:07.629Z,4.60
2022-09-22T14:42:20.562Z,6.25
2022-09-22T14:45:23.026Z,4.57
2022-09-22T14:48:28.390Z,4.40
2022-09-22T14:51:36.928Z,4.67
2022-09-22T14:54:39.762Z,4.32
2022-09-22T14:57:49.290Z,5.68
2022-09-22T15:01:20.845Z,5.30
2022-09-22T15:04:23.336Z,6.57
2022-09-22T15:07:29.124Z,4.00
2022-09-22T15:10:32.331Z,4.47
2022-09-22T15:13:39.487Z,4.80
2022-09-22T15:16:43.350Z,4.72
2022-09-22T15:19:49.130Z,4.50
2022-09-22T15:22:54.086Z,5.00
2022-09-22T15:25:56.420Z,4.30
2022-09-22T15:29:02.689Z,4.30
2022-09-22T15:32:07.257Z,4.78
2022-09-22T15:35:09.785Z,5.78
2022-09-22T15:38:17.348Z,4.80
2022-09-22T15:41:19.592Z,5.22
2022-09-22T15:44:22.397Z,5.28
2022-09-22T15:47:25.915Z,5.85
2022-09-22T15:50:29.523Z,6.00
2022-09-22T15:53:32.608Z,5.97
2022-09-22T15:56:34.883Z,6.78
2022-09-22T15:59:38.534Z,5.65
2022-09-22T16:02:40.901Z,4.85
2022-09-22T16:05:43.478Z,5.32
2022-09-22T16:08:51.538Z,8.03
2022-09-22T16:11:54.988Z,7.43
2022-09-22T16:14:57.215Z,8.85
2022-09-22T16:17:59.460Z,7.65
2022-09-22T16:21:20.399Z,6.53
2022-09-22T16:24:22.928Z,5.97
2022-09-22T16:27:25.160Z,7.53
2022-09-22T16:30:28.052Z,6.25
2022-09-22T16:33:30.634Z,5.60
2022-09-22T16:36:33.876Z,5.35
2022-09-22T16:39:36.887Z,6.33
2022-09-22T16:42:39.755Z,7.43
2022-09-22T16:46:00.936Z,6.85
2022-09-22T16:49:11.987Z,7.60
2022-09-22T16:52:14.485Z,7.60
2022-09-22T16:55:16.685Z,8.70
2022-09-22T16:58:18.847Z,7.47
2022-09-22T17:01:21.683Z,9.13
2022-09-22T17:04:24.018Z,9.50
2022-09-22T17:07:26.307Z,9.57
2022-09-22T17:10:29.136Z,9.40
2022-09-22T17:13:32.883Z,8.63
2022-09-22T17:16:36.141Z,10.63
2022-09-22T17:19:38.330Z,10.63
2022-09-22T17:22:41.130Z,10.57
2022-09-22T17:25:46.759Z,12.07
2022-09-22T17:28:50.789Z,12.07
2022-09-22T17:31:56.491Z,17.02
2022-09-22T17:34:59.960Z,19.15
2022-09-22T17:38:02.404Z,16.60
2022-09-22T17:41:10.027Z,16.93
2022-09-22T17:44:12.892Z,13.45
2022-09-22T17:47:33.841Z,12.82
2022-09-22T17:50:54.412Z,12.48
2022-09-22T17:54:15.467Z,14.30
2022-09-22T17:57:17.671Z,13.33
2022-09-22T18:00:21.407Z,13.63
2022-09-22T18:03:23.674Z,11.45
2022-09-22T18:06:25.878Z,13.00
2022-09-22T18:09:31.151Z,16.08
2022-09-22T18:12:34.231Z,14.53
2022-09-22T18:15:36.626Z,14.13
2022-09-22T18:18:40.951Z,14.20
2022-09-22T18:21:45.641Z,14.88
2022-09-22T18:24:49.620Z,13.63
2022-09-22T18:27:53.259Z,12.67
2022-09-22T18:30:55.471Z,11.93
2022-09-22T18:33:58.235Z,10.00
2022-09-22T18:37:01.179Z,11.27
2022-09-22T18:40:03.691Z,11.38
2022-09-22T18:43:10.157Z,10.43
2022-09-22T18:46:19.949Z,10.55
2022-09-22T18:49:22.745Z,10.32
2022-09-22T18:52:25.617Z,9.65
2022-09-22T18:55:27.786Z,9.60
2022-09-22T18:58:29.929Z,10.17
2022-09-22T19:01:35.726Z,12.60
2022-09-22T19:04:39.142Z,12.25
2022-09-22T19:07:44.138Z,13.75
2022-09-22T19:10:47.832Z,11.60
2022-09-22T19:13:53.712Z,14.00
2022-09-22T19:16:55.955Z,13.77
2022-09-22T19:19:58.280Z,17.30
2022-09-22T19:23:00.456Z,12.60
2022-09-22T19:26:02.673Z,14.10
2022-09-22T19:29:05.625Z,14.47
2022-09-22T19:32:07.815Z,13.63
2022-09-22T19:35:10.175Z,13.73
2022-09-22T19:38:12.461Z,13.48
2022-09-22T19:41:14.627Z,16.48
2022-09-22T19:44:17.633Z,13.33
2022-09-22T19:47:20.345Z,13.63
2022-09-22T19:50:22.800Z,16.95
2022-09-22T19:53:25.824Z,11.73
2022-09-22T19:56:28.005Z,14.70
2022-09-22T19:59:30.243Z,14.97
2022-09-22T20:02:33.120Z,28.17
2022-09-22T20:05:36.988Z,29.48
2022-09-22T20:08:39.371Z,31.25
2022-09-22T20:11:42.908Z,31.80
2022-09-22T20:14:45.845Z,29.70
2022-09-22T20:17:48.157Z,29.67
2022-09-22T20:20:53.967Z,29.98
2022-09-22T20:23:56.246Z,24.98
2022-09-22T20:26:58.468Z,25.35
2022-09-22T20:30:01.171Z,24.67
2022-09-22T20:33:03.472Z,23.75
2022-09-22T20:36:06.560Z,24.85
2022-09-22T20:39:10.028Z,24.30
2022-09-22T20:42:13.853Z,26.27
2022-09-22T20:45:16.457Z,22.27
2022-09-22T20:48:18.977Z,24.17
2022-09-22T20:51:22.237Z,26.75
2022-09-22T20:54:27.415Z,22.80
2022-09-22T20:57:32.807Z,20.17
2022-09-22T21:00:35.095Z,23.73
2022-09-22T21:03:38.193Z,21.42
2022-09-22T21:06:40.429Z,23.65
2022-09-22T21:10:01.380Z,21.52
2022-09-22T21:13:04.043Z,26.50
2022-09-22T21:16:06.345Z,23.00
2022-09-22T21:19:08.553Z,25.27
2022-09-22T21:22:10.893Z,25.83
2022-09-22T21:25:13.262Z,25.60
2022-09-22T21:28:15.435Z,24.67
2022-09-22T21:31:17.723Z,27.07
2022-09-22T21:34:20.002Z,29.45
2022-09-22T21:37:23.435Z,37.78
2022-09-22T21:40:25.645Z,35.42
2022-09-22T21:43:28.568Z,38.28
2022-09-22T21:46:30.934Z,32.13
2022-09-22T21:49:33.164Z,33.22
2022-09-22T21:52:37.050Z,33.72
2022-09-22T21:55:39.238Z,30.33
2022-09-22T21:58:42.793Z,26.80
2022-09-22T22:01:45.362Z,25.83
2022-09-22T22:04:47.611Z,22.25
2022-09-22T22:07:50.010Z,17.95
2022-09-22T22:11:06.881Z,22.55
2022-09-22T22:14:12.650Z,23.40
2022-09-22T22:17:14.810Z,24.10
2022-09-22T22:20:17.010Z,24.90
2022-09-22T22:23:19.473Z,25.73
2022-09-22T22:26:25.655Z,30.13
2022-09-22T22:29:31.640Z,37.03
2022-09-22T22:32:34.125Z,29.90
2022-09-22T22:35:36.278Z,29.00
2022-09-22T22:38:39.373Z,30.98
2022-09-22T22:41:41.545Z,29.60
2022-09-22T22:44:43.676Z,25.70
2022-09-22T22:47:46.086Z,23.73
2022-09-22T22:50:48.313Z,22.55
2022-09-22T22:53:51.088Z,23.83
2022-09-22T22:56:53.259Z,21.90
2022-09-22T22:59:57.175Z,26.75
2022-09-22T23:02:59.757Z,21.23
2022-09-22T23:06:02.412Z,18.77
2022-09-22T23:09:05.467Z,20.63
2022-09-22T23:12:10.884Z,20.13
2022-09-22T23:15:13.659Z,18.92
2022-09-22T23:18:20.667Z,22.23
2022-09-22T23:21:23.423Z,26.02
2022-09-22T23:24:25.594Z,21.52
2022-09-22T23:27:28.450Z,21.17
2022-09-22T23:30:33.056Z,19.58
2022-09-22T23:33:39.624Z,19.43
2022-09-22T23:36:41.912Z,21.98
2022-09-22T23:39:44.051Z,19.25
2022-09-22T23:42:47.941Z,18.20
2022-09-22T23:45:50.884Z,25.45
2022-09-22T23:48:53.162Z,22.20
2022-09-22T23:51:55.309Z,21.40
2022-09-22T23:54:57.657Z,19.88
2022-09-22T23:57:59.875Z,20.75
