createdAt,value
2019-02-27T00:01:23.613Z,6.27
2019-02-27T00:03:52.057Z,6.80
2019-02-27T00:06:19.717Z,6.90
2019-02-27T00:08:48.066Z,7.23
2019-02-27T00:11:16.026Z,6.10
2019-02-27T00:13:44.202Z,7.90
2019-02-27T00:16:12.153Z,6.80
2019-02-27T00:18:39.812Z,7.40
2019-02-27T00:21:10.161Z,8.13
2019-02-27T00:23:37.170Z,7.37
2019-02-27T00:26:08.800Z,8.80
2019-02-27T00:28:34.482Z,7.00
2019-02-27T00:31:02.703Z,7.10
2019-02-27T00:33:30.867Z,8.07
2019-02-27T00:35:58.601Z,7.73
2019-02-27T00:38:26.498Z,5.30
2019-02-27T00:40:54.564Z,6.80
2019-02-27T00:43:22.640Z,5.03
2019-02-27T00:45:50.645Z,7.40
2019-02-27T00:48:18.600Z,6.17
2019-02-27T00:50:46.497Z,8.67
2019-02-27T00:53:14.456Z,7.33
2019-02-27T00:55:42.108Z,7.70
2019-02-27T00:58:10.167Z,6.30
2019-02-27T01:00:39.349Z,7.70
2019-02-27T01:03:07.733Z,6.50
2019-02-27T01:05:35.780Z,9.13
2019-02-27T01:08:03.889Z,8.03
2019-02-27T01:10:31.838Z,7.80
2019-02-27T01:12:59.581Z,8.03
2019-02-27T01:15:27.506Z,8.70
2019-02-27T01:17:57.453Z,7.00
2019-02-27T01:20:25.321Z,8.57
2019-02-27T01:22:52.976Z,9.17
2019-02-27T01:25:23.061Z,7.20
2019-02-27T01:27:50.837Z,6.10
2019-02-27T01:30:18.774Z,6.93
2019-02-27T01:32:46.770Z,6.53
2019-02-27T01:35:17.810Z,6.47
2019-02-27T01:37:44.423Z,6.70
2019-02-27T01:40:17.518Z,6.73
2019-02-27T01:42:42.481Z,5.67
2019-02-27T01:45:11.806Z,8.67
2019-02-27T01:47:40.054Z,6.90
2019-02-27T01:50:27.053Z,7.23
2019-02-27T01:52:54.733Z,6.07
2019-02-27T01:55:22.667Z,7.10
2019-02-27T01:57:50.453Z,7.70
2019-02-27T02:00:23.058Z,8.70
2019-02-27T02:02:48.282Z,6.63
2019-02-27T02:05:15.947Z,6.23
2019-02-27T02:07:45.813Z,5.80
2019-02-27T02:10:13.790Z,5.43
2019-02-27T02:12:42.272Z,5.83
2019-02-27T02:15:12.468Z,10.30
2019-02-27T02:17:59.578Z,6.80
2019-02-27T02:20:45.847Z,4.90
2019-02-27T02:23:18.028Z,5.70
2019-02-27T02:26:01.338Z,5.03
2019-02-27T02:28:48.892Z,5.33
2019-02-27T02:31:22.098Z,5.40
2019-02-27T02:34:07.814Z,7.20
2019-02-27T02:36:39.007Z,5.70
2019-02-27T02:39:19.475Z,8.37
2019-02-27T02:41:54.946Z,6.27
2019-02-27T02:44:41.701Z,7.63
2019-02-27T02:47:25.962Z,5.60
2019-02-27T02:50:17.423Z,5.00
2019-02-27T02:52:52.605Z,6.10
2019-02-27T02:55:48.839Z,6.10
2019-02-27T02:58:19.070Z,6.87
2019-02-27T03:00:49.340Z,7.03
2019-02-27T03:03:29.358Z,6.10
2019-02-27T03:06:11.564Z,7.53
2019-02-27T03:08:54.972Z,5.77
2019-02-27T03:11:26.280Z,9.83
2019-02-27T03:14:02.750Z,5.57
2019-02-27T03:16:41.144Z,4.10
2019-02-27T03:19:14.062Z,6.53
2019-02-27T03:22:09.981Z,6.73
2019-02-27T03:24:55.581Z,4.13
2019-02-27T03:27:45.610Z,6.20
2019-02-27T03:30:36.261Z,6.43
2019-02-27T03:33:30.522Z,7.63
2019-02-27T03:36:19.829Z,4.50
2019-02-27T03:38:59.134Z,4.57
2019-02-27T03:41:44.118Z,5.30
2019-02-27T03:44:29.780Z,4.27
2019-02-27T03:47:17.087Z,5.10
2019-02-27T03:50:07.510Z,3.50
2019-02-27T03:53:10.615Z,3.60
2019-02-27T03:55:42.638Z,4.03
2019-02-27T03:58:35.298Z,3.80
2019-02-27T04:01:10.959Z,4.03
2019-02-27T04:03:56.815Z,4.30
2019-02-27T04:06:34.612Z,4.33
2019-02-27T04:09:02.837Z,6.40
2019-02-27T04:11:30.822Z,6.27
2019-02-27T04:14:04.731Z,4.60
2019-02-27T04:16:30.481Z,5.37
2019-02-27T04:19:02.966Z,3.70
2019-02-27T04:21:28.510Z,8.40
2019-02-27T04:23:56.169Z,4.97
2019-02-27T04:26:24.451Z,4.50
2019-02-27T04:28:52.770Z,6.50
2019-02-27T04:31:20.802Z,3.57
2019-02-27T04:33:49.145Z,4.73
2019-02-27T04:36:16.832Z,4.77
2019-02-27T04:38:44.897Z,3.87
2019-02-27T04:41:12.920Z,4.90
2019-02-27T04:43:41.298Z,4.23
2019-02-27T04:46:09.669Z,7.47
2019-02-27T04:48:37.620Z,6.13
2019-02-27T04:51:06.125Z,5.33
2019-02-27T04:53:33.889Z,3.90
2019-02-27T04:56:01.556Z,3.90
2019-02-27T04:58:31.218Z,4.50
2019-02-27T05:00:59.351Z,4.37
2019-02-27T05:03:28.610Z,5.33
2019-02-27T05:05:56.425Z,6.23
2019-02-27T05:08:26.884Z,4.87
2019-02-27T05:10:54.574Z,5.27
2019-02-27T05:13:22.537Z,5.17
2019-02-27T05:15:50.897Z,4.07
2019-02-27T05:18:18.837Z,4.13
2019-02-27T05:20:46.738Z,3.90
2019-02-27T05:23:14.669Z,5.60
2019-02-27T05:25:42.341Z,4.33
2019-02-27T05:28:10.658Z,4.83
2019-02-27T05:30:39.235Z,5.87
2019-02-27T05:33:08.002Z,4.23
2019-02-27T05:35:35.705Z,4.60
2019-02-27T05:38:03.862Z,6.60
2019-02-27T05:40:32.451Z,12.30
2019-02-27T05:43:00.096Z,7.10
2019-02-27T05:45:31.169Z,5.40
2019-02-27T05:47:57.982Z,5.80
2019-02-27T05:50:26.010Z,5.57
2019-02-27T05:52:53.961Z,6.90
2019-02-27T05:55:21.965Z,4.70
2019-02-27T05:57:50.472Z,4.67
2019-02-27T06:00:19.262Z,5.67
2019-02-27T06:02:47.077Z,5.50
2019-02-27T06:05:14.829Z,5.90
2019-02-27T06:07:42.921Z,5.20
2019-02-27T06:10:12.076Z,5.20
2019-02-27T06:12:40.772Z,6.37
2019-02-27T06:15:10.429Z,4.87
2019-02-27T06:17:43.383Z,5.33
2019-02-27T06:20:08.575Z,7.27
2019-02-27T06:22:36.716Z,6.30
2019-02-27T06:25:04.598Z,5.00
2019-02-27T06:27:32.265Z,6.20
2019-02-27T06:30:00.541Z,4.87
2019-02-27T06:32:28.890Z,4.90
2019-02-27T06:34:59.093Z,5.23
2019-02-27T06:37:26.966Z,14.10
2019-02-27T06:39:55.160Z,5.77
2019-02-27T06:42:22.909Z,13.73
2019-02-27T06:44:51.221Z,5.43
2019-02-27T06:47:19.233Z,6.03
2019-02-27T06:49:49.011Z,6.03
2019-02-27T06:52:16.970Z,8.73
2019-02-27T06:54:44.656Z,6.90
2019-02-27T06:57:12.656Z,4.87
2019-02-27T06:59:40.338Z,14.20
2019-02-27T07:02:07.981Z,10.57
2019-02-27T07:04:36.479Z,8.53
2019-02-27T07:07:05.594Z,8.43
2019-02-27T07:09:34.169Z,9.20
2019-02-27T07:12:01.816Z,10.60
2019-02-27T07:14:29.842Z,7.90
2019-02-27T07:16:57.918Z,10.60
2019-02-27T07:19:25.905Z,12.73
2019-02-27T07:21:53.898Z,12.10
2019-02-27T07:24:22.192Z,8.60
2019-02-27T07:26:50.755Z,9.80
2019-02-27T07:29:21.691Z,9.83
2019-02-27T07:31:49.566Z,9.03
2019-02-27T07:34:17.966Z,11.43
2019-02-27T07:36:45.613Z,8.83
2019-02-27T07:39:13.873Z,9.50
2019-02-27T07:41:41.525Z,9.90
2019-02-27T07:44:10.055Z,10.90
2019-02-27T07:46:38.054Z,8.90
2019-02-27T07:49:06.050Z,9.57
2019-02-27T07:51:33.702Z,9.33
2019-02-27T07:54:03.916Z,10.03
2019-02-27T07:56:31.758Z,10.17
2019-02-27T07:58:59.698Z,9.93
2019-02-27T08:01:27.650Z,10.60
2019-02-27T08:03:55.574Z,10.30
2019-02-27T08:06:23.886Z,7.60
2019-02-27T08:08:54.659Z,9.30
2019-02-27T08:11:21.857Z,9.80
2019-02-27T08:13:49.834Z,8.00
2019-02-27T08:16:17.842Z,9.33
2019-02-27T08:18:46.221Z,10.97
2019-02-27T08:21:14.410Z,8.73
2019-02-27T08:23:42.679Z,13.73
2019-02-27T08:26:11.363Z,10.40
2019-02-27T08:28:39.031Z,15.13
2019-02-27T08:31:07.303Z,9.53
2019-02-27T08:33:35.625Z,10.90
2019-02-27T08:36:03.314Z,11.70
2019-02-27T08:38:31.921Z,9.53
2019-02-27T08:40:59.600Z,11.60
2019-02-27T08:43:28.166Z,10.93
2019-02-27T08:45:56.282Z,11.10
2019-02-27T08:48:24.037Z,8.80
2019-02-27T08:50:52.052Z,11.33
2019-02-27T08:53:19.965Z,9.47
2019-02-27T08:55:48.009Z,11.10
2019-02-27T08:58:16.293Z,9.07
2019-02-27T09:00:47.086Z,10.90
2019-02-27T09:03:20.421Z,13.53
2019-02-27T09:05:43.797Z,14.67
2019-02-27T09:08:12.369Z,9.00
2019-02-27T09:10:40.329Z,10.07
2019-02-27T09:13:08.290Z,13.60
2019-02-27T09:15:36.242Z,9.83
2019-02-27T09:18:04.277Z,16.07
2019-02-27T09:20:32.573Z,17.90
2019-02-27T09:23:01.114Z,10.87
2019-02-27T09:25:29.128Z,12.43
2019-02-27T09:27:57.089Z,8.70
2019-02-27T09:30:28.844Z,9.67
2019-02-27T09:32:54.479Z,10.50
2019-02-27T09:35:22.490Z,14.87
2019-02-27T09:37:51.428Z,12.23
2019-02-27T09:40:20.034Z,10.43
2019-02-27T09:42:50.320Z,9.90
2019-02-27T09:45:18.881Z,11.17
2019-02-27T09:47:47.353Z,10.97
2019-02-27T09:50:22.794Z,12.10
2019-02-27T09:52:51.074Z,9.63
2019-02-27T09:55:20.400Z,9.70
2019-02-27T09:57:48.868Z,9.77
2019-02-27T10:00:26.694Z,15.30
2019-02-27T10:02:54.786Z,8.60
2019-02-27T10:05:22.734Z,9.30
2019-02-27T10:07:51.351Z,10.57
2019-02-27T10:10:20.087Z,11.27
2019-02-27T10:12:47.758Z,9.10
2019-02-27T10:15:15.953Z,13.30
2019-02-27T10:17:44.287Z,10.00
2019-02-27T10:20:12.653Z,9.43
2019-02-27T10:22:40.689Z,11.07
2019-02-27T10:25:08.815Z,10.70
2019-02-27T10:27:37.293Z,9.70
2019-02-27T10:30:11.313Z,9.40
2019-02-27T10:32:36.701Z,12.33
2019-02-27T10:35:04.985Z,9.00
2019-02-27T10:37:33.068Z,11.80
2019-02-27T10:40:01.567Z,7.90
2019-02-27T10:42:29.789Z,12.43
2019-02-27T10:44:58.386Z,10.97
2019-02-27T10:47:26.401Z,8.20
2019-02-27T10:49:54.709Z,10.07
2019-02-27T10:52:24.313Z,9.27
2019-02-27T10:54:52.692Z,10.57
2019-02-27T10:57:20.609Z,9.53
2019-02-27T10:59:48.634Z,9.07
2019-02-27T11:02:16.759Z,9.10
2019-02-27T11:04:45.082Z,6.40
2019-02-27T11:07:13.223Z,8.80
2019-02-27T11:09:42.716Z,8.80
2019-02-27T11:12:10.705Z,10.83
2019-02-27T11:14:39.351Z,7.17
2019-02-27T11:17:06.993Z,9.77
2019-02-27T11:19:35.099Z,6.73
2019-02-27T11:22:03.418Z,7.70
2019-02-27T11:24:31.393Z,9.13
2019-02-27T11:26:59.767Z,9.93
2019-02-27T11:29:27.772Z,8.03
2019-02-27T11:31:55.421Z,8.97
2019-02-27T11:34:23.442Z,8.10
2019-02-27T11:36:51.714Z,9.30
2019-02-27T11:39:20.058Z,10.67
2019-02-27T11:41:48.511Z,10.80
2019-02-27T11:44:17.087Z,9.93
2019-02-27T11:46:44.757Z,8.30
2019-02-27T11:49:13.073Z,11.60
2019-02-27T11:51:41.413Z,7.70
2019-02-27T11:54:09.203Z,10.40
2019-02-27T11:56:37.233Z,7.73
2019-02-27T11:59:04.880Z,5.47
2019-02-27T12:01:33.117Z,7.27
2019-02-27T12:04:00.776Z,9.30
2019-02-27T12:06:29.053Z,7.77
2019-02-27T12:08:59.585Z,6.33
2019-02-27T12:11:26.365Z,7.63
2019-02-27T12:13:54.882Z,7.90
2019-02-27T12:16:22.621Z,7.10
2019-02-27T12:18:50.901Z,6.83
2019-02-27T12:21:18.570Z,7.67
2019-02-27T12:23:46.266Z,8.73
2019-02-27T12:26:14.870Z,7.37
2019-02-27T12:28:42.719Z,6.13
2019-02-27T12:31:11.097Z,5.20
2019-02-27T12:33:40.029Z,6.30
2019-02-27T12:36:08.991Z,7.97
2019-02-27T12:38:39.336Z,5.90
2019-02-27T12:41:06.560Z,5.40
2019-02-27T12:43:34.837Z,6.90
2019-02-27T12:46:02.772Z,6.60
2019-02-27T12:48:31.048Z,5.40
2019-02-27T12:51:03.415Z,4.73
2019-02-27T12:53:28.460Z,6.70
2019-02-27T12:55:56.377Z,6.60
2019-02-27T12:58:25.256Z,3.93
2019-02-27T13:00:53.589Z,4.43
2019-02-27T13:03:22.049Z,3.73
2019-02-27T13:05:50.350Z,4.27
2019-02-27T13:08:18.875Z,6.23
2019-02-27T13:10:48.677Z,4.60
2019-02-27T13:13:17.021Z,5.40
2019-02-27T13:15:44.950Z,4.07
2019-02-27T13:18:13.573Z,6.10
2019-02-27T13:20:43.041Z,7.37
2019-02-27T13:23:11.137Z,4.20
2019-02-27T13:25:39.049Z,5.07
2019-02-27T13:28:07.545Z,12.67
2019-02-27T13:30:35.878Z,5.10
2019-02-27T13:33:04.153Z,4.63
2019-02-27T13:35:32.197Z,5.30
2019-02-27T13:38:00.238Z,3.43
2019-02-27T13:40:27.960Z,2.90
2019-02-27T13:42:56.265Z,2.80
2019-02-27T13:45:24.535Z,3.10
2019-02-27T13:47:52.893Z,4.50
2019-02-27T13:50:23.588Z,3.30
2019-02-27T13:52:50.772Z,3.20
2019-02-27T13:55:18.817Z,3.33
2019-02-27T13:57:47.227Z,3.47
2019-02-27T14:00:20.551Z,8.93
2019-02-27T14:02:46.254Z,2.77
2019-02-27T14:05:14.374Z,2.40
2019-02-27T14:07:42.050Z,2.50
2019-02-27T14:10:09.946Z,2.57
2019-02-27T14:12:38.291Z,1.97
2019-02-27T14:15:07.001Z,1.93
2019-02-27T14:17:35.382Z,1.87
2019-02-27T14:20:05.238Z,3.10
2019-02-27T14:22:32.736Z,1.83
2019-02-27T14:25:01.233Z,2.00
2019-02-27T14:27:29.415Z,2.57
2019-02-27T14:29:57.337Z,5.47
2019-02-27T14:32:25.273Z,2.10
2019-02-27T14:34:53.627Z,1.83
2019-02-27T14:37:21.288Z,1.60
2019-02-27T14:39:48.941Z,1.93
2019-02-27T14:42:16.923Z,2.70
2019-02-27T14:44:44.885Z,1.90
2019-02-27T14:47:16.432Z,2.20
2019-02-27T14:49:42.856Z,2.97
2019-02-27T14:52:14.039Z,2.37
2019-02-27T14:54:40.465Z,2.33
2019-02-27T14:57:08.396Z,2.47
2019-02-27T14:59:36.390Z,3.93
2019-02-27T15:02:04.445Z,2.20
2019-02-27T15:04:33.382Z,2.70
2019-02-27T15:07:01.246Z,2.60
2019-02-27T15:09:29.350Z,2.60
2019-02-27T15:11:57.642Z,1.63
2019-02-27T15:14:25.580Z,5.80
2019-02-27T15:16:54.120Z,2.50
2019-02-27T15:19:21.865Z,2.10
2019-02-27T15:21:49.794Z,1.70
2019-02-27T15:24:17.753Z,2.23
2019-02-27T15:26:50.372Z,3.63
2019-02-27T15:29:16.013Z,5.50
2019-02-27T15:31:44.290Z,1.57
2019-02-27T15:34:12.901Z,1.93
2019-02-27T15:36:40.881Z,1.77
2019-02-27T15:39:08.648Z,4.40
2019-02-27T15:41:36.986Z,1.67
2019-02-27T15:44:05.266Z,3.10
2019-02-27T15:46:33.750Z,1.40
2019-02-27T15:49:01.705Z,1.83
2019-02-27T15:51:32.469Z,2.00
2019-02-27T15:53:59.046Z,1.93
2019-02-27T15:56:27.266Z,1.30
2019-02-27T15:58:54.920Z,2.40
2019-02-27T16:01:24.720Z,1.30
2019-02-27T16:03:53.180Z,1.50
2019-02-27T16:06:20.844Z,1.60
2019-02-27T16:08:48.499Z,1.03
2019-02-27T16:11:17.382Z,4.83
2019-02-27T16:13:45.453Z,1.33
2019-02-27T16:16:13.460Z,1.20
2019-02-27T16:18:41.501Z,1.27
2019-02-27T16:21:09.448Z,1.13
2019-02-27T16:23:38.146Z,1.43
2019-02-27T16:26:06.244Z,1.30
2019-02-27T16:28:34.192Z,1.20
2019-02-27T16:31:05.952Z,1.27
2019-02-27T16:33:31.825Z,1.53
2019-02-27T16:35:59.869Z,1.50
2019-02-27T16:38:28.331Z,1.10
2019-02-27T16:40:57.606Z,1.03
2019-02-27T16:43:25.573Z,1.20
2019-02-27T16:45:53.881Z,2.90
2019-02-27T16:48:22.172Z,1.40
2019-02-27T16:50:50.464Z,3.83
2019-02-27T16:53:19.486Z,2.40
2019-02-27T16:55:48.121Z,1.60
2019-02-27T16:58:16.636Z,1.27
2019-02-27T17:00:44.597Z,3.67
2019-02-27T17:03:13.422Z,5.90
2019-02-27T17:05:43.075Z,4.27
2019-02-27T17:08:12.192Z,5.60
2019-02-27T17:10:40.221Z,4.33
2019-02-27T17:13:08.161Z,6.43
2019-02-27T17:15:36.500Z,4.97
2019-02-27T17:18:04.320Z,2.93
2019-02-27T17:20:32.513Z,3.63
2019-02-27T17:23:00.488Z,4.23
2019-02-27T17:25:29.961Z,3.03
2019-02-27T17:27:58.209Z,5.73
2019-02-27T17:30:27.256Z,1.80
2019-02-27T17:32:55.775Z,2.60
2019-02-27T17:35:24.246Z,1.80
2019-02-27T17:37:52.606Z,2.03
2019-02-27T17:40:20.553Z,2.47
2019-02-27T17:42:53.171Z,1.27
2019-02-27T17:45:18.957Z,1.43
2019-02-27T17:47:47.022Z,1.30
2019-02-27T17:50:14.784Z,1.13
2019-02-27T17:52:42.709Z,1.87
2019-02-27T17:55:10.867Z,1.00
2019-02-27T17:57:38.977Z,1.20
2019-02-27T18:00:08.455Z,1.20
2019-02-27T18:02:36.375Z,1.10
2019-02-27T18:05:04.680Z,4.40
2019-02-27T18:07:34.522Z,2.40
2019-02-27T18:10:02.694Z,2.00
2019-02-27T18:12:30.693Z,1.30
2019-02-27T18:14:58.706Z,2.30
2019-02-27T18:17:26.654Z,1.50
2019-02-27T18:19:54.943Z,1.27
2019-02-27T18:22:23.238Z,2.03
2019-02-27T18:24:50.900Z,2.13
2019-02-27T18:27:18.920Z,4.87
2019-02-27T18:29:47.262Z,9.90
2019-02-27T18:32:15.156Z,6.60
2019-02-27T18:34:43.164Z,9.00
2019-02-27T18:37:11.116Z,6.50
2019-02-27T18:39:38.838Z,5.40
2019-02-27T18:42:07.350Z,6.93
2019-02-27T18:44:38.337Z,5.53
2019-02-27T18:47:05.349Z,5.73
2019-02-27T18:49:33.314Z,3.10
2019-02-27T18:52:06.353Z,5.30
2019-02-27T18:54:32.805Z,4.53
2019-02-27T18:57:00.837Z,3.93
2019-02-27T18:59:30.225Z,2.97
2019-02-27T19:01:58.301Z,3.63
2019-02-27T19:04:26.617Z,4.07
2019-02-27T19:06:55.006Z,7.30
2019-02-27T19:09:23.381Z,6.03
2019-02-27T19:11:51.603Z,7.50
2019-02-27T19:14:19.557Z,5.00
2019-02-27T19:16:47.217Z,4.77
2019-02-27T19:19:15.302Z,6.47
2019-02-27T19:21:43.044Z,4.43
2019-02-27T19:24:11.384Z,3.83
2019-02-27T19:26:41.729Z,5.00
2019-02-27T19:29:09.680Z,5.73
2019-02-27T19:31:37.336Z,5.43
2019-02-27T19:34:07.401Z,6.60
2019-02-27T19:36:34.992Z,6.43
2019-02-27T19:39:03.278Z,4.97
2019-02-27T19:41:31.568Z,4.17
2019-02-27T19:43:59.849Z,8.17
2019-02-27T19:46:28.470Z,4.63
2019-02-27T19:48:56.194Z,5.17
2019-02-27T19:51:24.349Z,4.77
2019-02-27T19:53:52.649Z,6.27
2019-02-27T19:56:20.401Z,5.33
2019-02-27T19:58:48.260Z,3.70
2019-02-27T20:01:17.738Z,3.93
2019-02-27T20:03:45.652Z,6.13
2019-02-27T20:06:14.137Z,5.63
2019-02-27T20:08:45.434Z,4.27
2019-02-27T20:11:11.886Z,5.80
2019-02-27T20:13:39.940Z,3.90
2019-02-27T20:16:08.217Z,7.70
2019-02-27T20:18:36.455Z,9.83
2019-02-27T20:21:04.268Z,7.30
2019-02-27T20:23:32.223Z,9.17
2019-02-27T20:26:00.383Z,8.27
2019-02-27T20:28:29.111Z,14.07
2019-02-27T20:30:58.084Z,10.03
2019-02-27T20:33:26.414Z,12.53
2019-02-27T20:35:55.782Z,12.33
2019-02-27T20:38:24.505Z,11.50
2019-02-27T20:40:54.407Z,9.83
2019-02-27T20:43:29.123Z,10.70
2019-02-27T20:45:54.253Z,9.53
2019-02-27T20:48:22.929Z,12.90
2019-02-27T20:50:51.345Z,9.13
2019-02-27T20:53:20.944Z,9.57
2019-02-27T20:55:49.025Z,7.80
2019-02-27T20:58:17.543Z,5.13
2019-02-27T21:00:45.579Z,6.63
2019-02-27T21:03:13.237Z,5.33
2019-02-27T21:05:42.013Z,7.27
2019-02-27T21:08:09.808Z,6.87
2019-02-27T21:10:37.941Z,7.47
2019-02-27T21:13:06.199Z,7.20
2019-02-27T21:15:34.970Z,7.00
2019-02-27T21:18:03.232Z,13.50
2019-02-27T21:20:32.903Z,13.87
2019-02-27T21:23:01.283Z,9.20
2019-02-27T21:25:29.953Z,8.73
2019-02-27T21:27:58.053Z,10.17
2019-02-27T21:30:26.392Z,8.20
2019-02-27T21:32:54.410Z,7.70
2019-02-27T21:35:22.069Z,6.93
2019-02-27T21:37:51.025Z,8.30
2019-02-27T21:40:18.858Z,11.67
2019-02-27T21:42:46.922Z,11.53
2019-02-27T21:45:15.497Z,9.00
2019-02-27T21:47:43.161Z,15.50
2019-02-27T21:50:11.953Z,9.00
2019-02-27T21:52:40.256Z,13.10
2019-02-27T21:55:12.557Z,8.70
2019-02-27T21:57:37.969Z,6.20
2019-02-27T22:00:06.138Z,9.20
2019-02-27T22:02:33.881Z,9.47
2019-02-27T22:05:02.259Z,8.40
2019-02-27T22:07:33.411Z,10.73
2019-02-27T22:10:00.285Z,9.20
2019-02-27T22:12:28.018Z,6.47
2019-02-27T22:14:56.298Z,11.63
2019-02-27T22:17:24.226Z,8.03
2019-02-27T22:19:53.640Z,8.73
2019-02-27T22:22:21.921Z,7.47
2019-02-27T22:24:52.267Z,10.03
2019-02-27T22:27:19.315Z,8.13
2019-02-27T22:29:47.315Z,9.20
2019-02-27T22:32:15.538Z,15.17
2019-02-27T22:34:43.823Z,10.27
2019-02-27T22:37:12.122Z,8.20
2019-02-27T22:39:40.174Z,13.10
2019-02-27T22:42:08.397Z,8.47
2019-02-27T22:44:36.388Z,7.87
2019-02-27T22:47:04.421Z,10.37
2019-02-27T22:49:32.892Z,10.30
2019-02-27T22:52:00.677Z,9.90
2019-02-27T22:54:28.749Z,14.23
2019-02-27T22:56:56.796Z,9.77
2019-02-27T22:59:24.467Z,9.77
2019-02-27T23:01:53.284Z,9.70
2019-02-27T23:04:21.213Z,9.27
2019-02-27T23:06:49.229Z,10.83
2019-02-27T23:09:17.566Z,16.17
2019-02-27T23:11:45.482Z,9.77
2019-02-27T23:14:13.873Z,9.93
2019-02-27T23:16:41.534Z,10.60
2019-02-27T23:19:12.068Z,7.90
2019-02-27T23:21:39.326Z,11.13
2019-02-27T23:24:09.974Z,8.97
2019-02-27T23:26:37.334Z,7.93
2019-02-27T23:29:05.768Z,9.03
2019-02-27T23:31:34.757Z,14.33
2019-02-27T23:34:03.098Z,13.10
2019-02-27T23:36:31.101Z,7.33
2019-02-27T23:38:59.119Z,10.63
2019-02-27T23:41:29.016Z,10.30
2019-02-27T23:43:56.416Z,11.03
2019-02-27T23:46:24.442Z,14.17
2019-02-27T23:48:53.041Z,17.10
2019-02-27T23:51:21.086Z,12.50
2019-02-27T23:53:49.609Z,11.90
2019-02-27T23:56:20.220Z,13.83
2019-02-27T23:58:46.920Z,12.70
