createdAt,value
2022-10-27T00:00:39.734Z,14.23
2022-10-27T00:03:06.775Z,13.90
2022-10-27T00:05:34.782Z,14.43
2022-10-27T00:08:01.751Z,12.82
2022-10-27T00:10:28.801Z,13.15
2022-10-27T00:12:55.768Z,13.55
2022-10-27T00:15:22.764Z,12.80
2022-10-27T00:17:49.692Z,11.77
2022-10-27T00:20:16.685Z,12.75
2022-10-27T00:22:43.622Z,11.23
2022-10-27T00:25:10.469Z,12.43
2022-10-27T00:27:37.481Z,11.60
2022-10-27T00:30:04.866Z,10.90
2022-10-27T00:32:31.793Z,11.95
2022-10-27T00:34:58.688Z,12.13
2022-10-27T00:37:25.625Z,11.35
2022-10-27T00:39:52.507Z,11.15
2022-10-27T00:42:19.422Z,11.45
2022-10-27T00:44:47.525Z,11.05
2022-10-27T00:47:27.278Z,11.10
2022-10-27T00:50:14.294Z,10.40
2022-10-27T00:52:47.389Z,10.82
2022-10-27T00:55:16.759Z,9.85
2022-10-27T01:00:15.578Z,9.75
2022-10-27T01:02:42.665Z,10.27
2022-10-27T01:05:15.694Z,10.38
2022-10-27T01:07:43.961Z,10.15
2022-10-27T01:10:11.375Z,9.38
2022-10-27T01:12:38.299Z,9.20
2022-10-27T01:15:05.849Z,10.23
2022-10-27T01:17:43.044Z,9.80
2022-10-27T01:20:28.612Z,9.60
2022-10-27T01:23:25.567Z,9.30
2022-10-27T01:26:06.824Z,8.45
2022-10-27T01:28:36.796Z,8.73
2022-10-27T01:31:22.164Z,9.23
2022-10-27T01:33:55.154Z,9.48
2022-10-27T01:36:35.798Z,8.90
2022-10-27T01:39:06.872Z,8.70
2022-10-27T01:44:13.488Z,8.68
2022-10-27T01:46:41.415Z,8.25
2022-10-27T01:49:08.606Z,8.23
2022-10-27T01:51:35.756Z,8.13
2022-10-27T01:54:03.107Z,8.18
2022-10-27T01:56:56.227Z,8.18
2022-10-27T02:00:10.902Z,7.63
2022-10-27T02:02:58.532Z,7.22
2022-10-27T02:05:52.438Z,7.70
2022-10-27T02:08:42.589Z,7.78
2022-10-27T02:11:10.856Z,7.22
2022-10-27T02:13:44.132Z,7.32
2022-10-27T02:16:24.520Z,6.93
2022-10-27T02:19:06.424Z,7.05
2022-10-27T02:21:34.974Z,7.03
2022-10-27T02:24:03.291Z,7.40
2022-10-27T02:26:51.325Z,6.95
2022-10-27T02:29:35.401Z,6.60
2022-10-27T02:32:05.752Z,6.40
2022-10-27T02:34:33.632Z,6.47
2022-10-27T02:37:00.722Z,6.85
2022-10-27T02:39:27.641Z,6.13
2022-10-27T02:41:54.601Z,5.78
2022-10-27T02:44:21.583Z,5.95
2022-10-27T02:46:51.551Z,5.85
2022-10-27T02:49:20.114Z,6.30
2022-10-27T02:51:47.032Z,5.68
2022-10-27T02:54:13.946Z,5.97
2022-10-27T02:56:40.899Z,6.60
2022-10-27T02:59:07.861Z,5.47
2022-10-27T03:01:34.960Z,5.68
2022-10-27T03:04:02.056Z,5.43
2022-10-27T03:06:28.984Z,5.45
2022-10-27T03:08:55.908Z,5.65
2022-10-27T03:11:22.810Z,4.93
2022-10-27T03:13:49.809Z,5.50
2022-10-27T03:16:16.892Z,5.35
2022-10-27T03:18:43.813Z,5.78
2022-10-27T03:21:10.754Z,5.32
2022-10-27T03:23:37.596Z,4.90
2022-10-27T03:26:04.673Z,4.80
2022-10-27T03:28:35.501Z,5.07
2022-10-27T03:31:03.533Z,4.68
2022-10-27T03:33:30.416Z,4.95
2022-10-27T03:35:58.192Z,4.90
2022-10-27T03:38:25.319Z,4.30
2022-10-27T03:40:53.220Z,4.82
2022-10-27T03:43:20.168Z,4.32
2022-10-27T03:45:50.476Z,4.68
2022-10-27T03:48:17.561Z,5.15
2022-10-27T03:50:49.826Z,4.78
2022-10-27T03:53:17.852Z,4.03
2022-10-27T03:55:44.807Z,4.30
2022-10-27T03:58:17.102Z,4.50
2022-10-27T04:00:44.597Z,4.20
2022-10-27T04:03:11.874Z,4.50
2022-10-27T04:05:38.897Z,4.20
2022-10-27T04:08:06.067Z,4.50
2022-10-27T04:10:33.115Z,4.45
2022-10-27T04:13:00.646Z,4.03
2022-10-27T04:15:28.620Z,4.05
2022-10-27T04:17:57.311Z,4.25
2022-10-27T04:22:52.680Z,4.00
2022-10-27T04:25:19.761Z,4.13
2022-10-27T04:27:46.618Z,3.70
2022-10-27T04:30:13.612Z,3.85
2022-10-27T04:32:40.553Z,3.63
2022-10-27T04:35:08.450Z,3.90
2022-10-27T04:37:35.505Z,3.50
2022-10-27T04:40:02.505Z,3.35
2022-10-27T04:42:29.430Z,3.30
2022-10-27T04:44:56.325Z,3.60
2022-10-27T04:47:23.269Z,3.45
2022-10-27T04:49:50.159Z,3.22
2022-10-27T04:52:17.054Z,3.30
2022-10-27T04:54:44.804Z,2.95
2022-10-27T04:57:11.758Z,3.20
2022-10-27T04:59:38.683Z,3.60
2022-10-27T05:02:05.612Z,3.28
2022-10-27T05:04:32.545Z,3.60
2022-10-27T05:06:59.492Z,3.83
2022-10-27T05:09:26.392Z,3.30
2022-10-27T05:11:53.304Z,3.05
2022-10-27T05:14:20.213Z,3.10
2022-10-27T05:16:47.214Z,3.00
2022-10-27T05:19:14.152Z,3.03
2022-10-27T05:21:41.107Z,3.78
2022-10-27T05:24:08.274Z,3.95
2022-10-27T05:26:37.893Z,3.20
2022-10-27T05:29:05.176Z,2.90
2022-10-27T05:31:32.236Z,3.20
2022-10-27T05:36:27.033Z,3.08
2022-10-27T05:38:53.963Z,2.30
2022-10-27T05:41:20.892Z,3.03
2022-10-27T05:43:48.355Z,2.70
2022-10-27T05:46:15.381Z,2.80
2022-10-27T05:48:42.591Z,2.45
2022-10-27T05:51:09.634Z,2.70
2022-10-27T05:53:36.657Z,2.60
2022-10-27T05:56:03.675Z,2.47
2022-10-27T05:58:30.643Z,2.80
2022-10-27T06:00:59.699Z,2.60
2022-10-27T06:03:26.879Z,2.65
2022-10-27T06:05:54.192Z,2.53
2022-10-27T06:08:32.297Z,2.75
2022-10-27T06:10:59.863Z,2.92
2022-10-27T06:13:56.217Z,2.35
2022-10-27T06:16:35.708Z,2.38
2022-10-27T06:19:13.885Z,2.45
2022-10-27T06:21:41.059Z,2.65
2022-10-27T06:24:08.191Z,2.20
2022-10-27T06:26:35.143Z,2.97
2022-10-27T06:29:02.205Z,2.15
2022-10-27T06:31:29.321Z,2.60
2022-10-27T06:33:56.180Z,5.47
2022-10-27T06:36:23.221Z,4.47
2022-10-27T06:38:51.232Z,2.88
2022-10-27T06:41:18.601Z,2.53
2022-10-27T06:43:45.534Z,2.40
2022-10-27T06:46:12.431Z,4.07
2022-10-27T06:48:39.515Z,2.38
2022-10-27T06:51:06.580Z,3.05
2022-10-27T06:53:33.460Z,2.47
2022-10-27T06:56:00.368Z,2.35
2022-10-27T06:58:27.258Z,2.65
2022-10-27T07:00:54.207Z,4.78
2022-10-27T07:03:21.129Z,46.65
2022-10-27T07:05:49.032Z,58.80
2022-10-27T07:08:16.171Z,50.13
2022-10-27T07:10:43.108Z,42.22
2022-10-27T07:13:10.030Z,35.92
2022-10-27T07:15:38.377Z,31.48
2022-10-27T07:18:07.409Z,25.65
2022-10-27T07:20:35.427Z,21.63
2022-10-27T07:23:02.849Z,18.50
2022-10-27T07:25:31.156Z,26.35
2022-10-27T07:27:58.630Z,39.63
2022-10-27T07:30:28.800Z,32.95
2022-10-27T07:32:56.372Z,30.85
2022-10-27T07:35:24.012Z,27.60
2022-10-27T07:37:51.520Z,24.95
2022-10-27T07:40:20.505Z,22.42
2022-10-27T07:42:49.196Z,21.20
2022-10-27T07:45:17.851Z,18.35
2022-10-27T07:47:50.559Z,18.27
2022-10-27T07:50:18.911Z,16.52
2022-10-27T07:52:48.225Z,14.88
2022-10-27T07:55:16.172Z,15.15
2022-10-27T07:57:43.542Z,15.68
2022-10-27T08:00:13.556Z,13.88
2022-10-27T08:02:40.930Z,13.07
2022-10-27T08:05:08.677Z,12.73
2022-10-27T08:07:35.843Z,12.68
2022-10-27T08:10:03.256Z,13.02
2022-10-27T08:12:30.154Z,12.32
2022-10-27T08:15:00.517Z,11.80
2022-10-27T08:19:58.007Z,11.30
2022-10-27T08:22:24.998Z,10.93
2022-10-27T08:24:51.922Z,9.45
2022-10-27T08:27:18.912Z,9.50
2022-10-27T08:29:45.898Z,8.93
2022-10-27T08:32:12.833Z,9.18
2022-10-27T08:34:39.789Z,8.30
2022-10-27T08:37:06.769Z,8.55
2022-10-27T08:39:33.719Z,8.27
2022-10-27T08:42:13.125Z,8.35
2022-10-27T08:45:01.638Z,7.88
2022-10-27T08:47:29.080Z,8.65
2022-10-27T08:50:26.082Z,7.80
2022-10-27T08:53:09.957Z,7.70
2022-10-27T08:55:42.387Z,7.18
2022-10-27T08:58:33.888Z,7.55
2022-10-27T09:01:05.371Z,7.15
2022-10-27T09:03:53.531Z,6.78
2022-10-27T09:06:46.821Z,6.70
2022-10-27T09:09:28.929Z,6.40
2022-10-27T09:12:26.944Z,6.60
2022-10-27T09:15:14.896Z,6.43
2022-10-27T09:18:03.693Z,6.13
2022-10-27T09:20:56.235Z,5.60
2022-10-27T09:23:30.540Z,5.32
2022-10-27T09:25:59.168Z,5.88
2022-10-27T09:28:40.744Z,5.28
2022-10-27T09:31:13.725Z,5.40
2022-10-27T09:34:06.150Z,5.32
2022-10-27T09:36:33.735Z,5.47
2022-10-27T09:39:00.681Z,6.57
2022-10-27T09:41:27.699Z,5.78
2022-10-27T09:43:58.669Z,4.97
2022-10-27T09:46:28.379Z,5.22
2022-10-27T09:49:06.974Z,5.32
2022-10-27T09:51:51.526Z,5.20
2022-10-27T09:54:42.939Z,4.10
2022-10-27T09:57:19.548Z,4.40
2022-10-27T10:00:01.969Z,4.10
2022-10-27T10:02:34.797Z,4.13
2022-10-27T10:05:02.917Z,5.85
2022-10-27T10:07:38.757Z,4.80
2022-10-27T10:10:36.429Z,4.68
2022-10-27T10:13:07.065Z,4.03
2022-10-27T10:15:38.081Z,4.15
2022-10-27T10:18:05.447Z,3.42
2022-10-27T10:20:33.954Z,3.33
2022-10-27T10:23:18.788Z,3.85
2022-10-27T10:25:47.514Z,4.43
2022-10-27T10:28:33.845Z,6.45
2022-10-27T10:31:02.656Z,3.75
2022-10-27T10:33:33.954Z,4.57
2022-10-27T10:36:02.894Z,6.38
2022-10-27T10:38:39.373Z,7.50
2022-10-27T10:41:13.038Z,6.00
2022-10-27T10:43:40.665Z,9.10
2022-10-27T10:46:19.168Z,8.40
2022-10-27T10:48:53.463Z,10.90
2022-10-27T10:51:31.613Z,9.50
2022-10-27T10:54:05.877Z,9.32
2022-10-27T10:56:35.896Z,8.02
2022-10-27T10:59:06.975Z,9.23
2022-10-27T11:01:47.697Z,7.10
2022-10-27T11:04:18.233Z,10.23
2022-10-27T11:06:59.718Z,10.45
2022-10-27T11:09:51.041Z,9.18
2022-10-27T11:12:44.761Z,6.72
2022-10-27T11:15:26.037Z,9.70
2022-10-27T11:17:56.695Z,24.85
2022-10-27T11:20:30.611Z,39.55
2022-10-27T11:22:57.817Z,33.70
2022-10-27T11:25:34.965Z,27.63
2022-10-27T11:28:20.512Z,23.67
2022-10-27T11:31:12.381Z,20.63
2022-10-27T11:36:58.532Z,22.30
2022-10-27T11:39:31.984Z,17.13
2022-10-27T11:42:12.824Z,15.00
2022-10-27T11:44:51.354Z,18.15
2022-10-27T11:47:24.726Z,23.63
2022-10-27T11:50:13.125Z,30.13
2022-10-27T11:52:49.019Z,26.58
2022-10-27T11:55:21.333Z,25.20
2022-10-27T11:57:52.860Z,25.52
2022-10-27T12:00:26.095Z,23.63
2022-10-27T12:03:30.649Z,21.27
2022-10-27T12:06:12.247Z,19.98
2022-10-27T12:09:01.664Z,19.45
2022-10-27T12:12:01.178Z,20.20
2022-10-27T12:17:08.191Z,17.95
2022-10-27T12:19:41.684Z,19.63
2022-10-27T12:22:17.613Z,17.00
2022-10-27T12:24:51.332Z,18.15
2022-10-27T12:27:46.473Z,16.30
2022-10-27T12:30:23.280Z,17.00
2022-10-27T12:33:10.122Z,15.63
2022-10-27T12:36:28.119Z,15.43
2022-10-27T12:39:29.065Z,15.70
2022-10-27T12:42:01.601Z,15.15
2022-10-27T12:44:35.398Z,13.50
2022-10-27T12:47:18.722Z,14.07
2022-10-27T12:50:14.311Z,13.68
2022-10-27T12:52:50.984Z,13.18
2022-10-27T12:58:48.257Z,12.30
2022-10-27T13:01:18.281Z,13.30
2022-10-27T13:03:58.695Z,12.52
2022-10-27T13:07:05.618Z,12.45
2022-10-27T13:09:43.710Z,11.95
2022-10-27T13:12:22.720Z,11.00
2022-10-27T13:15:27.254Z,12.18
2022-10-27T13:18:25.197Z,12.13
2022-10-27T13:21:10.095Z,11.40
2022-10-27T13:23:47.515Z,11.55
2022-10-27T13:26:22.872Z,11.18
2022-10-27T13:28:56.756Z,11.82
2022-10-27T13:31:25.605Z,10.63
2022-10-27T13:33:58.639Z,10.60
2022-10-27T13:36:27.853Z,10.77
2022-10-27T13:39:17.954Z,11.02
2022-10-27T13:42:03.530Z,10.50
2022-10-27T13:44:38.490Z,10.15
2022-10-27T13:47:05.912Z,10.52
2022-10-27T13:49:48.567Z,9.57
2022-10-27T13:52:19.978Z,10.27
2022-10-27T13:55:04.581Z,10.40
2022-10-27T13:57:54.303Z,10.18
2022-10-27T14:00:24.538Z,10.07
2022-10-27T14:03:22.617Z,12.07
2022-10-27T14:05:49.961Z,9.45
2022-10-27T14:08:32.126Z,9.77
2022-10-27T14:11:09.725Z,9.25
2022-10-27T14:13:42.993Z,9.45
2022-10-27T14:16:22.124Z,8.85
2022-10-27T14:19:07.076Z,8.93
2022-10-27T14:21:37.324Z,8.98
2022-10-27T14:24:07.676Z,8.90
2022-10-27T14:26:38.349Z,8.27
2022-10-27T14:29:07.215Z,16.20
2022-10-27T14:31:35.821Z,22.67
2022-10-27T14:34:38.393Z,16.80
2022-10-27T14:37:05.364Z,14.77
2022-10-27T14:39:34.700Z,12.90
2022-10-27T14:42:05.070Z,12.45
2022-10-27T14:44:33.457Z,12.15
2022-10-27T14:47:12.837Z,12.68
2022-10-27T14:49:48.497Z,12.50
2022-10-27T14:52:43.751Z,12.05
2022-10-27T14:55:37.862Z,12.02
2022-10-27T14:58:06.223Z,11.90
2022-10-27T15:00:35.694Z,10.82
2022-10-27T15:03:05.387Z,12.90
2022-10-27T15:05:37.352Z,11.60
2022-10-27T15:08:12.697Z,11.32
2022-10-27T15:10:49.586Z,11.70
2022-10-27T15:13:23.686Z,10.90
2022-10-27T15:15:54.484Z,10.60
2022-10-27T15:18:40.690Z,10.48
2022-10-27T15:21:36.328Z,10.50
2022-10-27T15:24:14.247Z,10.18
2022-10-27T15:26:49.770Z,11.57
2022-10-27T15:29:23.637Z,10.73
2022-10-27T15:32:00.722Z,9.20
2022-10-27T15:38:43.101Z,9.05
2022-10-27T15:41:52.279Z,9.57
2022-10-27T15:44:26.196Z,8.77
2022-10-27T15:46:53.295Z,8.90
2022-10-27T15:49:26.522Z,9.73
2022-10-27T15:51:54.077Z,11.32
2022-10-27T15:54:43.278Z,8.60
2022-10-27T15:57:30.148Z,9.48
2022-10-27T16:00:17.961Z,8.25
2022-10-27T16:02:48.370Z,9.27
2022-10-27T16:05:30.201Z,8.20
2022-10-27T16:08:00.640Z,10.77
2022-10-27T16:10:28.544Z,10.27
2022-10-27T16:12:55.989Z,10.55
2022-10-27T16:15:27.664Z,8.40
2022-10-27T16:17:59.917Z,8.77
2022-10-27T16:20:29.009Z,8.15
2022-10-27T16:22:56.602Z,12.85
2022-10-27T16:25:33.910Z,9.75
2022-10-27T16:28:26.157Z,8.65
2022-10-27T16:31:33.440Z,8.48
2022-10-27T16:34:34.444Z,9.38
2022-10-27T16:37:30.070Z,7.97
2022-10-27T16:40:31.322Z,8.13
2022-10-27T16:43:09.244Z,7.43
2022-10-27T16:45:39.423Z,8.07
2022-10-27T16:48:18.242Z,7.05
2022-10-27T16:50:51.390Z,7.15
2022-10-27T16:53:46.934Z,8.20
2022-10-27T16:56:58.733Z,6.80
2022-10-27T16:59:41.740Z,7.03
2022-10-27T17:02:24.131Z,8.32
2022-10-27T17:04:51.242Z,11.68
2022-10-27T17:08:21.011Z,14.63
2022-10-27T17:11:11.822Z,19.08
2022-10-27T17:14:07.391Z,25.10
2022-10-27T17:16:56.973Z,29.65
2022-10-27T17:24:10.561Z,27.95
2022-10-27T17:26:56.708Z,30.40
2022-10-27T17:29:35.687Z,32.03
2022-10-27T17:32:36.996Z,27.65
2022-10-27T17:38:35.478Z,28.77
2022-10-27T17:41:23.984Z,34.22
2022-10-27T17:46:44.644Z,30.13
2022-10-27T17:49:47.737Z,27.00
2022-10-27T17:52:35.106Z,29.38
2022-10-27T17:55:10.923Z,26.10
2022-10-27T17:57:41.015Z,26.92
2022-10-27T18:00:08.859Z,44.75
2022-10-27T18:02:52.662Z,36.95
2022-10-27T18:05:20.135Z,30.42
2022-10-27T18:07:47.227Z,27.25
2022-10-27T18:10:14.328Z,31.30
2022-10-27T18:13:08.277Z,25.73
2022-10-27T18:15:38.194Z,21.70
2022-10-27T18:18:05.198Z,21.80
2022-10-27T18:20:34.003Z,29.30
2022-10-27T18:23:26.477Z,23.15
2022-10-27T18:26:03.558Z,22.70
2022-10-27T18:29:15.393Z,20.30
2022-10-27T18:31:54.096Z,19.38
2022-10-27T18:34:25.767Z,20.63
2022-10-27T18:36:52.861Z,19.95
2022-10-27T18:39:19.976Z,19.42
2022-10-27T18:45:05.645Z,78.63
2022-10-27T18:47:57.457Z,62.00
2022-10-27T18:50:29.535Z,47.75
2022-10-27T18:52:56.508Z,42.88
2022-10-27T18:55:35.046Z,38.88
2022-10-27T18:58:10.443Z,34.95
2022-10-27T19:04:12.414Z,28.85
2022-10-27T19:06:44.042Z,28.70
2022-10-27T19:09:56.447Z,32.10
2022-10-27T19:16:34.969Z,23.40
2022-10-27T19:19:35.605Z,23.38
2022-10-27T19:22:28.590Z,25.05
2022-10-27T19:25:07.954Z,22.33
2022-10-27T19:28:22.930Z,20.88
2022-10-27T19:31:07.836Z,21.60
2022-10-27T19:33:50.763Z,22.55
2022-10-27T19:36:50.057Z,20.35
2022-10-27T19:41:44.646Z,18.00
2022-10-27T19:44:30.610Z,18.27
2022-10-27T19:47:01.658Z,16.58
2022-10-27T19:49:28.781Z,16.58
2022-10-27T19:51:58.461Z,35.45
2022-10-27T19:54:27.759Z,87.97
2022-10-27T19:56:54.699Z,70.88
2022-10-27T19:59:25.962Z,52.38
2022-10-27T20:01:54.272Z,41.33
2022-10-27T20:04:52.966Z,35.90
2022-10-27T20:07:56.089Z,32.38
2022-10-27T20:10:23.554Z,28.23
2022-10-27T20:12:50.868Z,28.70
2022-10-27T20:15:46.419Z,26.75
2022-10-27T20:18:13.440Z,26.75
2022-10-27T20:20:42.968Z,25.08
2022-10-27T20:26:48.266Z,23.63
2022-10-27T20:29:24.161Z,24.42
2022-10-27T20:31:57.198Z,24.73
2022-10-27T20:34:30.513Z,22.90
2022-10-27T20:37:02.806Z,22.83
2022-10-27T20:39:32.222Z,21.90
2022-10-27T20:42:04.694Z,22.77
2022-10-27T20:48:26.561Z,72.75
2022-10-27T20:51:48.135Z,53.65
2022-10-27T20:54:32.722Z,42.38
2022-10-27T20:56:59.734Z,38.22
2022-10-27T20:59:35.697Z,34.80
2022-10-27T21:02:18.048Z,34.22
2022-10-27T21:04:48.843Z,32.83
2022-10-27T21:07:39.568Z,31.25
2022-10-27T21:10:17.632Z,29.70
2022-10-27T21:12:47.632Z,28.30
2022-10-27T21:15:17.308Z,28.25
2022-10-27T21:17:44.408Z,27.23
2022-10-27T21:20:12.196Z,24.85
2022-10-27T21:23:11.150Z,25.95
2022-10-27T21:29:10.958Z,23.83
2022-10-27T21:31:49.101Z,22.52
2022-10-27T21:34:16.521Z,21.25
2022-10-27T21:37:03.872Z,21.52
2022-10-27T21:42:40.208Z,21.83
2022-10-27T21:45:11.946Z,20.55
2022-10-27T21:48:05.317Z,19.58
2022-10-27T21:50:32.417Z,19.42
2022-10-27T21:52:59.478Z,82.82
2022-10-27T21:55:26.579Z,82.03
2022-10-27T21:58:39.705Z,64.28
2022-10-27T22:01:43.567Z,43.97
2022-10-27T22:04:13.124Z,33.05
2022-10-27T22:07:03.831Z,30.15
2022-10-27T22:09:30.848Z,27.77
2022-10-27T22:12:09.964Z,27.42
2022-10-27T22:14:42.734Z,26.60
2022-10-27T22:17:13.123Z,25.92
2022-10-27T22:19:56.267Z,27.10
2022-10-27T22:23:13.722Z,26.05
2022-10-27T22:26:00.640Z,112.35
2022-10-27T22:29:14.184Z,92.40
2022-10-27T22:31:59.148Z,63.25
2022-10-27T22:34:50.885Z,46.05
2022-10-27T22:37:26.025Z,39.55
2022-10-27T22:43:22.299Z,34.13
2022-10-27T22:46:04.666Z,33.05
2022-10-27T22:48:38.083Z,31.33
2022-10-27T22:51:22.484Z,29.58
2022-10-27T22:54:01.043Z,28.70
2022-10-27T22:56:45.548Z,28.02
2022-10-27T22:59:29.426Z,26.23
2022-10-27T23:02:05.757Z,25.75
2022-10-27T23:07:36.673Z,24.65
2022-10-27T23:15:43.637Z,24.08
2022-10-27T23:18:37.044Z,22.88
2022-10-27T23:21:15.975Z,23.00
2022-10-27T23:24:01.615Z,21.20
2022-10-27T23:29:35.910Z,20.98
2022-10-27T23:32:14.538Z,21.30
2022-10-27T23:38:27.846Z,20.27
2022-10-27T23:41:18.119Z,19.60
2022-10-27T23:44:07.045Z,19.58
2022-10-27T23:47:15.192Z,18.48
2022-10-27T23:49:42.737Z,18.83
2022-10-27T23:52:10.249Z,17.58
2022-10-27T23:54:39.678Z,19.10
2022-10-27T23:57:08.905Z,18.67
2022-10-27T23:59:53.804Z,18.42
