createdAt,value
2019-03-08T00:01:59.926Z,7.79
2019-03-08T00:04:30.592Z,7.77
2019-03-08T00:07:01.155Z,7.72
2019-03-08T00:09:31.669Z,7.67
2019-03-08T00:12:02.614Z,7.58
2019-03-08T00:14:33.588Z,7.57
2019-03-08T00:17:04.377Z,7.43
2019-03-08T00:19:34.968Z,7.43
2019-03-08T00:22:06.791Z,7.40
2019-03-08T00:24:37.546Z,7.37
2019-03-08T00:27:08.345Z,7.31
2019-03-08T00:29:39.265Z,7.24
2019-03-08T00:32:11.179Z,7.22
2019-03-08T00:34:41.924Z,7.17
2019-03-08T00:37:12.502Z,7.18
2019-03-08T00:39:43.180Z,7.11
2019-03-08T00:42:13.941Z,7.10
2019-03-08T00:44:44.642Z,7.11
2019-03-08T00:47:15.474Z,7.13
2019-03-08T00:49:46.098Z,7.13
2019-03-08T00:52:16.949Z,7.08
2019-03-08T00:54:48.886Z,7.04
2019-03-08T00:57:19.524Z,7.04
2019-03-08T00:59:50.509Z,7.05
2019-03-08T01:02:22.666Z,7.07
2019-03-08T01:04:53.284Z,7.05
2019-03-08T01:07:24.048Z,7.05
2019-03-08T01:09:55.199Z,7.03
2019-03-08T01:12:26.042Z,7.03
2019-03-08T01:14:56.442Z,7.03
2019-03-08T01:17:27.289Z,7.06
2019-03-08T01:19:59.140Z,7.03
2019-03-08T01:22:29.779Z,7.05
2019-03-08T01:25:00.783Z,7.01
2019-03-08T01:27:32.752Z,7.02
2019-03-08T01:30:05.223Z,6.95
2019-03-08T01:32:36.293Z,6.94
2019-03-08T01:35:06.927Z,6.89
2019-03-08T01:37:37.634Z,6.87
2019-03-08T01:40:10.073Z,6.87
2019-03-08T01:42:41.259Z,6.89
2019-03-08T01:45:12.932Z,6.88
2019-03-08T01:47:43.676Z,6.92
2019-03-08T01:50:14.574Z,6.88
2019-03-08T01:52:45.647Z,6.91
2019-03-08T01:55:16.336Z,6.90
2019-03-08T01:57:47.188Z,6.91
2019-03-08T02:00:18.938Z,6.92
2019-03-08T02:02:49.500Z,6.91
2019-03-08T02:05:20.716Z,6.92
2019-03-08T02:07:52.538Z,6.96
2019-03-08T02:10:23.259Z,6.98
2019-03-08T02:12:53.925Z,7.01
2019-03-08T02:15:24.731Z,7.07
2019-03-08T02:17:55.764Z,7.11
2019-03-08T02:20:26.398Z,7.12
2019-03-08T02:22:57.139Z,7.13
2019-03-08T02:25:28.010Z,7.11
2019-03-08T02:27:59.205Z,7.10
2019-03-08T02:30:30.067Z,7.10
2019-03-08T02:33:00.643Z,7.13
2019-03-08T02:35:31.395Z,7.07
2019-03-08T02:38:01.956Z,7.04
2019-03-08T02:40:34.125Z,6.93
2019-03-08T02:43:09.692Z,6.91
2019-03-08T02:45:40.407Z,6.84
2019-03-08T02:48:11.151Z,6.83
2019-03-08T02:50:42.366Z,6.83
2019-03-08T02:53:12.951Z,6.87
2019-03-08T02:55:43.524Z,6.82
2019-03-08T02:58:15.387Z,6.78
2019-03-08T03:00:46.825Z,6.74
2019-03-08T03:03:18.203Z,6.76
2019-03-08T03:05:49.174Z,6.72
2019-03-08T03:08:20.068Z,6.55
2019-03-08T03:10:51.401Z,6.53
2019-03-08T03:13:22.121Z,6.56
2019-03-08T03:15:53.494Z,6.62
2019-03-08T03:18:25.127Z,6.65
2019-03-08T03:20:56.053Z,6.72
2019-03-08T03:23:26.777Z,6.69
2019-03-08T03:25:57.408Z,6.72
2019-03-08T03:28:28.204Z,6.71
2019-03-08T03:30:59.490Z,6.72
2019-03-08T03:33:30.238Z,6.71
2019-03-08T03:36:01.036Z,6.62
2019-03-08T03:38:31.576Z,6.56
2019-03-08T03:41:02.534Z,6.56
2019-03-08T03:43:33.422Z,6.52
2019-03-08T03:46:04.102Z,6.56
2019-03-08T03:48:35.072Z,6.60
2019-03-08T03:51:05.727Z,6.57
2019-03-08T03:53:36.176Z,6.56
2019-03-08T03:56:07.110Z,6.52
2019-03-08T03:58:38.135Z,6.53
2019-03-08T04:01:39.771Z,6.54
2019-03-08T04:04:10.913Z,6.47
2019-03-08T04:06:41.734Z,6.48
2019-03-08T04:09:15.649Z,6.48
2019-03-08T04:11:46.338Z,6.50
2019-03-08T04:14:17.179Z,6.53
2019-03-08T04:16:47.929Z,6.48
2019-03-08T04:19:19.276Z,6.46
2019-03-08T04:21:50.036Z,6.43
2019-03-08T04:24:21.161Z,6.43
2019-03-08T04:26:53.159Z,6.50
2019-03-08T04:29:26.394Z,6.59
2019-03-08T04:31:57.411Z,6.67
2019-03-08T04:34:28.383Z,6.72
2019-03-08T04:36:59.310Z,6.75
2019-03-08T04:39:30.558Z,6.73
2019-03-08T04:42:01.101Z,6.81
2019-03-08T04:44:32.023Z,6.89
2019-03-08T04:47:04.346Z,6.81
2019-03-08T04:49:34.904Z,6.95
2019-03-08T04:52:06.219Z,6.86
2019-03-08T04:54:36.905Z,6.86
2019-03-08T04:57:07.531Z,6.88
2019-03-08T04:59:38.443Z,6.96
2019-03-08T05:02:09.199Z,7.10
2019-03-08T05:04:40.374Z,7.22
2019-03-08T05:07:12.634Z,7.33
2019-03-08T05:09:43.607Z,7.35
2019-03-08T05:12:14.166Z,7.62
2019-03-08T05:14:44.940Z,7.86
2019-03-08T05:17:17.691Z,8.00
2019-03-08T05:19:48.556Z,8.21
2019-03-08T05:22:19.377Z,8.39
2019-03-08T05:24:51.504Z,8.54
2019-03-08T05:27:22.166Z,8.65
2019-03-08T05:29:52.927Z,8.75
2019-03-08T05:32:23.675Z,8.99
2019-03-08T05:34:54.480Z,8.99
2019-03-08T05:37:25.225Z,9.29
2019-03-08T05:39:55.830Z,9.29
2019-03-08T05:42:26.976Z,9.64
2019-03-08T05:44:57.731Z,9.90
2019-03-08T05:47:28.512Z,9.90
2019-03-08T05:49:59.275Z,10.29
2019-03-08T05:52:30.369Z,10.70
2019-03-08T05:55:01.380Z,11.15
2019-03-08T05:57:32.215Z,11.63
2019-03-08T06:00:03.561Z,12.16
2019-03-08T06:02:34.424Z,12.57
2019-03-08T06:05:05.264Z,13.18
2019-03-08T06:07:38.779Z,13.90
2019-03-08T06:10:37.851Z,14.45
2019-03-08T06:13:08.769Z,14.97
2019-03-08T06:15:40.001Z,16.19
2019-03-08T06:18:11.816Z,17.19
2019-03-08T06:20:42.668Z,18.04
2019-03-08T06:23:13.532Z,19.19
2019-03-08T06:25:45.854Z,20.25
2019-03-08T06:28:17.910Z,19.98
2019-03-08T06:30:48.687Z,20.38
2019-03-08T06:33:19.384Z,20.21
2019-03-08T06:35:51.458Z,20.64
2019-03-08T06:38:22.194Z,20.36
2019-03-08T06:40:53.055Z,19.51
2019-03-08T06:43:24.085Z,19.11
2019-03-08T06:45:55.806Z,18.99
2019-03-08T06:48:26.613Z,18.26
2019-03-08T06:50:57.252Z,16.96
2019-03-08T06:53:27.991Z,16.10
2019-03-08T06:55:58.842Z,15.24
2019-03-08T07:01:27.648Z,14.29
2019-03-08T07:03:58.184Z,13.48
2019-03-08T07:06:29.948Z,12.89
2019-03-08T07:09:00.786Z,12.45
2019-03-08T07:11:33.186Z,12.17
2019-03-08T07:14:04.021Z,11.86
2019-03-08T07:16:35.826Z,11.74
2019-03-08T07:19:06.782Z,11.52
2019-03-08T07:21:50.070Z,11.45
2019-03-08T07:24:45.721Z,11.21
2019-03-08T07:27:35.285Z,11.19
2019-03-08T07:30:22.246Z,11.02
2019-03-08T07:33:11.689Z,11.09
2019-03-08T07:36:07.958Z,10.95
2019-03-08T07:39:10.148Z,11.13
2019-03-08T07:42:03.055Z,11.16
2019-03-08T07:44:54.456Z,11.31
2019-03-08T07:47:46.814Z,11.54
2019-03-08T07:50:39.344Z,11.84
2019-03-08T07:53:34.771Z,12.20
2019-03-08T07:56:42.971Z,12.19
2019-03-08T07:59:43.405Z,12.45
2019-03-08T08:02:33.299Z,12.65
2019-03-08T08:05:41.249Z,12.84
2019-03-08T08:08:28.227Z,13.04
2019-03-08T08:11:17.509Z,13.29
2019-03-08T08:14:04.818Z,13.53
2019-03-08T08:16:43.424Z,13.41
2019-03-08T08:19:23.790Z,13.06
2019-03-08T08:22:13.102Z,13.06
2019-03-08T08:25:17.796Z,13.04
2019-03-08T08:28:13.313Z,13.13
2019-03-08T08:31:02.287Z,13.25
2019-03-08T08:33:55.143Z,12.94
2019-03-08T08:36:43.182Z,12.84
2019-03-08T08:39:27.518Z,12.92
2019-03-08T08:42:26.405Z,12.73
2019-03-08T08:45:15.274Z,12.56
2019-03-08T08:48:04.329Z,12.38
2019-03-08T08:51:02.496Z,12.60
2019-03-08T08:53:55.150Z,12.64
2019-03-08T08:56:44.524Z,12.49
2019-03-08T08:59:40.561Z,12.48
2019-03-08T09:02:21.419Z,12.58
2019-03-08T09:05:13.983Z,12.59
2019-03-08T09:08:03.537Z,12.63
2019-03-08T09:11:08.284Z,12.57
2019-03-08T09:13:46.070Z,12.61
2019-03-08T09:16:40.682Z,12.39
2019-03-08T09:19:49.910Z,12.52
2019-03-08T09:22:34.371Z,12.73
2019-03-08T09:25:29.876Z,12.73
2019-03-08T09:28:23.863Z,12.95
2019-03-08T09:31:10.875Z,12.99
2019-03-08T09:34:03.324Z,13.20
2019-03-08T09:36:40.414Z,13.52
2019-03-08T09:39:30.146Z,13.75
2019-03-08T09:42:10.334Z,13.80
2019-03-08T09:44:58.196Z,13.94
2019-03-08T09:47:46.938Z,14.19
2019-03-08T09:50:31.007Z,14.29
2019-03-08T09:53:11.760Z,14.34
2019-03-08T09:55:48.349Z,14.48
2019-03-08T09:58:36.781Z,14.53
2019-03-08T10:01:21.562Z,14.54
2019-03-08T10:04:14.611Z,14.75
2019-03-08T10:07:10.232Z,14.75
2019-03-08T10:09:58.770Z,14.93
2019-03-08T10:12:51.347Z,14.98
2019-03-08T10:15:33.887Z,15.07
2019-03-08T10:18:26.069Z,15.07
2019-03-08T10:21:08.388Z,15.06
2019-03-08T10:23:47.332Z,15.18
2019-03-08T10:26:35.544Z,15.31
2019-03-08T10:29:23.455Z,15.30
2019-03-08T10:32:37.394Z,15.22
2019-03-08T10:35:24.124Z,15.09
2019-03-08T10:38:11.479Z,15.32
2019-03-08T10:41:03.817Z,15.48
2019-03-08T10:43:51.748Z,15.40
2019-03-08T10:46:29.780Z,15.57
2019-03-08T10:49:19.537Z,15.73
2019-03-08T10:52:05.842Z,15.86
2019-03-08T10:55:14.571Z,15.98
2019-03-08T10:57:57.727Z,16.00
2019-03-08T11:00:35.069Z,16.07
2019-03-08T11:03:17.908Z,16.22
2019-03-08T11:05:57.955Z,16.21
2019-03-08T11:08:47.319Z,16.20
2019-03-08T11:11:36.440Z,16.32
2019-03-08T11:14:17.226Z,16.30
2019-03-08T11:17:01.116Z,16.22
2019-03-08T11:19:49.461Z,16.27
2019-03-08T11:22:34.241Z,16.27
2019-03-08T11:25:34.779Z,16.23
2019-03-08T11:28:21.697Z,16.24
2019-03-08T11:31:14.215Z,16.28
2019-03-08T11:33:56.011Z,16.43
2019-03-08T11:36:49.065Z,16.50
2019-03-08T11:39:46.630Z,16.63
2019-03-08T11:42:48.303Z,16.65
2019-03-08T11:45:36.348Z,16.58
2019-03-08T11:48:25.515Z,16.45
2019-03-08T11:51:14.256Z,16.32
2019-03-08T11:54:15.521Z,16.20
2019-03-08T11:57:03.245Z,16.20
2019-03-08T11:59:50.972Z,16.14
2019-03-08T12:02:38.726Z,16.28
2019-03-08T12:05:37.104Z,16.38
2019-03-08T12:08:17.332Z,16.54
2019-03-08T12:11:02.837Z,16.65
2019-03-08T12:14:11.687Z,16.73
2019-03-08T12:17:13.221Z,16.85
2019-03-08T12:20:02.283Z,16.81
2019-03-08T12:22:40.078Z,16.94
2019-03-08T12:25:33.047Z,16.68
2019-03-08T12:28:22.433Z,16.50
2019-03-08T12:31:09.341Z,16.54
2019-03-08T12:33:57.072Z,16.59
2019-03-08T12:36:41.417Z,16.55
2019-03-08T12:39:18.473Z,16.53
2019-03-08T12:41:55.006Z,16.47
2019-03-08T12:44:47.423Z,16.35
2019-03-08T12:47:54.713Z,16.01
2019-03-08T12:50:47.268Z,15.86
2019-03-08T12:53:40.007Z,15.78
2019-03-08T12:56:41.264Z,15.76
2019-03-08T12:59:28.992Z,15.65
2019-03-08T13:02:27.720Z,15.67
2019-03-08T13:05:16.850Z,15.77
2019-03-08T13:08:09.090Z,15.49
2019-03-08T13:10:39.322Z,15.43
2019-03-08T13:13:09.580Z,15.45
2019-03-08T13:15:40.069Z,15.32
2019-03-08T13:18:10.340Z,15.10
2019-03-08T13:20:40.789Z,14.90
2019-03-08T13:23:11.210Z,15.04
2019-03-08T13:25:41.660Z,15.08
2019-03-08T13:28:11.942Z,14.87
2019-03-08T13:30:42.331Z,14.65
2019-03-08T13:33:12.711Z,14.53
2019-03-08T13:35:42.955Z,14.47
2019-03-08T13:38:13.184Z,14.50
2019-03-08T13:40:43.472Z,14.49
2019-03-08T13:43:13.642Z,14.52
2019-03-08T13:45:43.827Z,14.50
2019-03-08T13:48:14.527Z,14.11
2019-03-08T13:50:45.016Z,13.88
2019-03-08T13:53:15.433Z,13.99
2019-03-08T13:55:46.959Z,14.06
2019-03-08T13:58:17.181Z,14.08
2019-03-08T14:00:47.733Z,14.24
2019-03-08T14:03:17.947Z,14.30
2019-03-08T14:05:48.259Z,14.24
2019-03-08T14:08:18.914Z,14.29
2019-03-08T14:10:49.248Z,14.24
2019-03-08T14:13:19.842Z,14.23
2019-03-08T14:15:50.339Z,14.39
2019-03-08T14:18:20.650Z,14.42
2019-03-08T14:20:50.768Z,14.47
2019-03-08T14:23:21.547Z,14.50
2019-03-08T14:25:51.826Z,14.55
2019-03-08T14:28:22.287Z,14.62
2019-03-08T14:31:14.417Z,14.60
2019-03-08T14:33:44.734Z,14.60
2019-03-08T14:36:15.141Z,14.63
2019-03-08T14:38:45.360Z,14.28
2019-03-08T14:41:41.731Z,14.40
2019-03-08T14:44:37.551Z,14.47
2019-03-08T14:47:13.648Z,14.44
2019-03-08T14:49:44.396Z,14.46
2019-03-08T14:52:14.651Z,14.35
2019-03-08T14:54:46.614Z,14.31
2019-03-08T14:57:26.844Z,14.35
2019-03-08T14:59:53.074Z,14.26
2019-03-08T15:02:22.658Z,14.24
2019-03-08T15:04:53.193Z,14.18
2019-03-08T15:07:23.518Z,14.15
2019-03-08T15:09:54.291Z,14.22
2019-03-08T15:12:25.108Z,14.24
2019-03-08T15:14:55.711Z,14.26
2019-03-08T15:17:26.727Z,14.19
2019-03-08T15:19:57.374Z,14.22
2019-03-08T15:22:28.119Z,14.22
2019-03-08T15:24:58.903Z,14.20
2019-03-08T15:27:29.448Z,14.15
2019-03-08T15:30:00.719Z,14.07
2019-03-08T15:32:31.517Z,14.07
2019-03-08T15:35:01.985Z,14.02
2019-03-08T15:37:33.351Z,13.99
2019-03-08T15:40:03.989Z,14.00
2019-03-08T15:42:36.700Z,13.92
2019-03-08T15:45:08.848Z,13.93
2019-03-08T15:47:39.399Z,13.94
2019-03-08T15:50:12.236Z,13.91
2019-03-08T15:52:42.706Z,13.88
2019-03-08T15:55:14.030Z,13.81
2019-03-08T15:57:44.444Z,13.79
2019-03-08T16:00:18.124Z,13.59
2019-03-08T16:02:48.534Z,13.65
2019-03-08T16:05:19.593Z,13.54
2019-03-08T16:07:52.287Z,13.53
2019-03-08T16:10:42.698Z,13.51
2019-03-08T16:13:13.383Z,13.47
2019-03-08T16:15:43.916Z,13.41
2019-03-08T16:18:14.383Z,13.35
2019-03-08T16:20:45.014Z,13.34
2019-03-08T16:23:15.547Z,13.29
2019-03-08T16:25:47.861Z,13.28
2019-03-08T16:28:18.348Z,13.25
2019-03-08T16:30:52.087Z,13.23
2019-03-08T16:33:32.332Z,13.13
2019-03-08T16:36:13.314Z,12.99
2019-03-08T16:39:20.576Z,13.01
2019-03-08T16:42:07.829Z,13.00
2019-03-08T16:44:48.741Z,12.98
2019-03-08T16:47:42.547Z,12.95
2019-03-08T16:50:28.781Z,12.93
2019-03-08T16:53:17.841Z,12.82
2019-03-08T16:56:05.065Z,12.83
2019-03-08T16:58:50.965Z,12.82
2019-03-08T17:01:39.098Z,12.76
2019-03-08T17:04:40.661Z,12.77
2019-03-08T17:07:18.818Z,12.73
2019-03-08T17:10:06.931Z,12.78
2019-03-08T17:12:56.590Z,12.71
2019-03-08T17:15:51.209Z,12.68
2019-03-08T17:18:43.737Z,12.67
2019-03-08T17:21:45.300Z,12.74
2019-03-08T17:24:33.571Z,12.76
2019-03-08T17:27:13.492Z,12.74
2019-03-08T17:29:50.450Z,12.75
2019-03-08T17:32:45.376Z,12.76
2019-03-08T17:35:37.726Z,12.80
2019-03-08T17:38:36.216Z,12.77
2019-03-08T17:41:43.918Z,12.79
2019-03-08T17:44:34.006Z,12.83
2019-03-08T17:47:17.238Z,12.85
2019-03-08T17:50:24.614Z,12.83
2019-03-08T17:53:23.219Z,12.89
2019-03-08T17:56:16.888Z,13.04
2019-03-08T17:59:05.757Z,13.18
2019-03-08T18:02:01.169Z,13.39
2019-03-08T18:04:53.906Z,13.55
2019-03-08T18:07:53.233Z,13.63
2019-03-08T18:10:57.112Z,13.72
2019-03-08T18:13:40.027Z,13.74
2019-03-08T18:16:14.851Z,13.84
2019-03-08T18:19:16.110Z,13.93
2019-03-08T18:22:09.368Z,13.96
2019-03-08T18:24:51.458Z,13.93
2019-03-08T18:27:40.946Z,13.87
2019-03-08T18:30:29.690Z,13.87
2019-03-08T18:33:28.174Z,13.63
2019-03-08T18:36:17.462Z,13.61
2019-03-08T18:38:55.754Z,13.53
2019-03-08T18:41:48.008Z,13.46
2019-03-08T18:44:38.099Z,13.44
2019-03-08T18:47:39.700Z,13.50
2019-03-08T18:50:25.344Z,13.52
2019-03-08T18:53:29.870Z,13.50
2019-03-08T18:56:31.319Z,13.52
2019-03-08T18:59:26.429Z,13.62
2019-03-08T19:02:15.802Z,13.64
2019-03-08T19:05:08.042Z,13.53
2019-03-08T19:08:09.592Z,13.61
2019-03-08T19:10:56.207Z,13.74
2019-03-08T19:13:52.028Z,13.83
2019-03-08T19:16:47.134Z,13.90
2019-03-08T19:19:34.831Z,13.97
2019-03-08T19:22:26.617Z,14.15
2019-03-08T19:25:08.811Z,14.21
2019-03-08T19:27:56.535Z,14.21
2019-03-08T19:30:40.782Z,14.29
2019-03-08T19:33:35.899Z,14.26
2019-03-08T19:36:26.806Z,14.22
2019-03-08T19:39:16.079Z,14.24
2019-03-08T19:41:58.175Z,14.20
2019-03-08T19:44:54.107Z,14.09
2019-03-08T19:47:45.636Z,14.10
2019-03-08T19:50:34.823Z,14.11
2019-03-08T19:53:14.651Z,14.12
2019-03-08T19:56:04.202Z,14.03
2019-03-08T19:58:54.307Z,14.05
2019-03-08T20:01:41.825Z,14.17
2019-03-08T20:04:20.554Z,14.23
2019-03-08T20:07:09.816Z,14.23
2019-03-08T20:10:02.272Z,14.26
2019-03-08T20:12:50.433Z,14.20
2019-03-08T20:15:42.920Z,14.08
2019-03-08T20:18:29.577Z,14.13
2019-03-08T20:21:33.997Z,14.19
2019-03-08T20:24:22.753Z,14.25
2019-03-08T20:27:18.504Z,14.19
2019-03-08T20:30:02.739Z,14.03
2019-03-08T20:32:48.765Z,13.77
2019-03-08T20:38:37.306Z,13.61
2019-03-08T20:41:14.719Z,13.71
2019-03-08T20:43:53.676Z,13.86
2019-03-08T20:46:44.758Z,14.00
2019-03-08T20:49:15.272Z,14.24
2019-03-08T20:51:45.782Z,14.42
2019-03-08T20:54:16.311Z,14.59
2019-03-08T20:56:47.036Z,14.63
2019-03-08T20:59:17.381Z,14.66
2019-03-08T21:01:47.807Z,14.70
2019-03-08T21:04:18.501Z,14.74
2019-03-08T21:06:48.760Z,14.82
2019-03-08T21:09:19.277Z,14.84
2019-03-08T21:11:50.083Z,14.85
2019-03-08T21:14:22.177Z,14.80
2019-03-08T21:16:52.893Z,14.72
2019-03-08T21:19:23.908Z,14.63
2019-03-08T21:21:54.734Z,14.61
2019-03-08T21:24:25.326Z,14.54
2019-03-08T21:26:55.850Z,14.50
2019-03-08T21:29:26.732Z,14.51
2019-03-08T21:31:57.480Z,14.53
2019-03-08T21:34:28.952Z,14.55
2019-03-08T21:36:59.541Z,14.42
2019-03-08T21:39:30.111Z,14.42
2019-03-08T21:42:00.657Z,14.42
2019-03-08T21:44:31.348Z,14.39
2019-03-08T21:47:01.885Z,14.42
2019-03-08T21:49:32.820Z,14.40
2019-03-08T21:52:03.483Z,14.35
2019-03-08T21:54:33.819Z,14.27
2019-03-08T21:57:04.795Z,14.12
2019-03-08T21:59:35.519Z,14.12
2019-03-08T22:02:06.605Z,14.12
2019-03-08T22:04:50.430Z,13.87
2019-03-08T22:07:22.587Z,13.64
2019-03-08T22:10:04.657Z,13.52
2019-03-08T22:12:35.176Z,13.48
2019-03-08T22:15:06.590Z,13.34
2019-03-08T22:17:37.482Z,13.17
2019-03-08T22:20:08.201Z,13.12
2019-03-08T22:22:38.887Z,13.07
2019-03-08T22:25:10.497Z,13.02
2019-03-08T22:27:41.264Z,13.03
2019-03-08T22:30:14.645Z,12.85
2019-03-08T22:32:45.337Z,12.82
2019-03-08T22:35:15.889Z,12.73
2019-03-08T22:37:46.465Z,12.69
2019-03-08T22:40:17.176Z,12.56
2019-03-08T22:42:48.074Z,12.36
2019-03-08T22:45:18.612Z,12.23
2019-03-08T22:47:49.360Z,12.20
2019-03-08T22:50:20.565Z,12.20
2019-03-08T22:52:51.297Z,12.20
2019-03-08T22:55:21.875Z,12.06
2019-03-08T22:57:52.575Z,11.88
2019-03-08T23:00:59.838Z,11.76
2019-03-08T23:03:30.829Z,11.76
2019-03-08T23:06:03.780Z,11.66
2019-03-08T23:08:35.010Z,11.57
2019-03-08T23:11:05.908Z,11.56
2019-03-08T23:13:36.598Z,11.45
2019-03-08T23:16:07.417Z,11.37
2019-03-08T23:18:37.960Z,11.44
2019-03-08T23:21:09.881Z,11.40
2019-03-08T23:23:40.179Z,11.27
2019-03-08T23:26:11.523Z,11.26
2019-03-08T23:28:55.851Z,11.21
2019-03-08T23:31:30.585Z,11.20
2019-03-08T23:34:02.791Z,11.14
2019-03-08T23:36:34.204Z,11.16
2019-03-08T23:39:06.913Z,11.14
2019-03-08T23:41:37.578Z,11.12
2019-03-08T23:44:08.253Z,11.04
2019-03-08T23:46:40.016Z,11.03
2019-03-08T23:49:10.803Z,11.07
2019-03-08T23:51:41.952Z,10.99
2019-03-08T23:54:12.909Z,10.99
2019-03-08T23:56:43.814Z,10.95
2019-03-08T23:59:14.650Z,10.92
