createdAt,value
2018-05-06T00:00:26.267Z,0.00
2018-05-06T00:01:26.221Z,0.00
2018-05-06T00:02:26.149Z,0.00
2018-05-06T00:03:26.122Z,0.00
2018-05-06T00:04:26.109Z,0.00
2018-05-06T00:05:26.043Z,0.00
2018-05-06T00:06:26.000Z,0.00
2018-05-06T00:07:25.948Z,0.00
2018-05-06T00:08:25.888Z,0.00
2018-05-06T00:09:25.870Z,0.00
2018-05-06T00:10:25.820Z,0.00
2018-05-06T00:11:25.765Z,0.00
2018-05-06T00:12:25.740Z,0.00
2018-05-06T00:13:25.711Z,0.00
2018-05-06T00:14:25.634Z,0.00
2018-05-06T00:15:25.609Z,0.00
2018-05-06T00:16:25.554Z,0.00
2018-05-06T00:17:25.497Z,0.00
2018-05-06T00:18:25.479Z,0.00
2018-05-06T00:19:25.440Z,0.00
2018-05-06T00:20:25.393Z,0.00
2018-05-06T00:21:25.346Z,0.00
2018-05-06T00:22:25.305Z,0.00
2018-05-06T00:23:25.230Z,0.00
2018-05-06T00:24:25.192Z,0.00
2018-05-06T00:25:25.145Z,0.00
2018-05-06T00:26:25.123Z,0.00
2018-05-06T00:27:25.106Z,0.00
2018-05-06T00:28:25.016Z,0.00
2018-05-06T00:29:24.974Z,0.00
2018-05-06T00:30:24.951Z,0.00
2018-05-06T00:31:24.889Z,0.00
2018-05-06T00:32:24.842Z,0.00
2018-05-06T00:33:24.826Z,0.00
2018-05-06T00:34:24.791Z,0.00
2018-05-06T00:35:24.721Z,0.00
2018-05-06T00:36:24.679Z,0.00
2018-05-06T00:37:24.635Z,0.00
2018-05-06T00:38:24.588Z,0.00
2018-05-06T00:39:24.535Z,0.00
2018-05-06T00:40:24.503Z,0.00
2018-05-06T00:41:24.472Z,0.00
2018-05-06T00:42:24.415Z,0.00
2018-05-06T00:43:24.385Z,0.00
2018-05-06T00:44:24.320Z,0.00
2018-05-06T00:45:24.268Z,0.00
2018-05-06T00:46:24.297Z,0.00
2018-05-06T00:47:24.224Z,0.00
2018-05-06T00:48:24.138Z,0.00
2018-05-06T00:49:24.135Z,0.00
2018-05-06T00:50:24.065Z,0.00
2018-05-06T00:51:24.005Z,0.00
2018-05-06T00:52:23.976Z,0.00
2018-05-06T00:53:23.954Z,0.00
2018-05-06T00:54:23.885Z,0.00
2018-05-06T00:55:23.849Z,0.00
2018-05-06T00:56:23.832Z,0.00
2018-05-06T00:57:23.743Z,0.00
2018-05-06T00:58:23.704Z,0.00
2018-05-06T00:59:23.677Z,0.00
2018-05-06T01:00:23.626Z,0.00
2018-05-06T01:01:23.589Z,0.00
2018-05-06T01:02:23.520Z,0.00
2018-05-06T01:03:23.521Z,0.00
2018-05-06T01:04:23.448Z,0.00
2018-05-06T01:05:23.431Z,0.00
2018-05-06T01:06:23.349Z,0.00
2018-05-06T01:07:23.335Z,0.00
2018-05-06T01:08:23.302Z,0.00
2018-05-06T01:09:23.258Z,0.00
2018-05-06T01:10:23.172Z,0.00
2018-05-06T01:11:23.155Z,0.00
2018-05-06T01:12:23.086Z,0.00
2018-05-06T01:13:23.052Z,0.00
2018-05-06T01:14:22.998Z,0.00
2018-05-06T01:15:22.954Z,0.00
2018-05-06T01:16:22.911Z,0.00
2018-05-06T01:17:22.888Z,0.00
2018-05-06T01:18:22.843Z,0.00
2018-05-06T01:19:22.787Z,0.00
2018-05-06T01:20:22.750Z,0.00
2018-05-06T01:21:22.705Z,0.00
2018-05-06T01:22:22.676Z,0.00
2018-05-06T01:23:22.641Z,0.00
2018-05-06T01:24:22.565Z,0.00
2018-05-06T01:25:22.541Z,0.00
2018-05-06T01:26:22.487Z,0.00
2018-05-06T01:27:22.429Z,0.00
2018-05-06T01:28:22.425Z,0.00
2018-05-06T01:29:22.355Z,0.00
2018-05-06T01:30:22.303Z,0.00
2018-05-06T01:31:22.277Z,0.00
2018-05-06T01:32:22.222Z,0.00
2018-05-06T01:33:22.190Z,0.00
2018-05-06T01:34:22.147Z,0.00
2018-05-06T01:35:22.089Z,0.00
2018-05-06T01:36:22.068Z,0.00
2018-05-06T01:37:22.015Z,0.00
2018-05-06T01:38:21.952Z,0.00
2018-05-06T01:39:21.901Z,0.00
2018-05-06T01:40:21.886Z,0.00
2018-05-06T01:41:21.820Z,0.00
2018-05-06T01:42:21.813Z,0.00
2018-05-06T01:43:21.747Z,0.00
2018-05-06T01:44:21.696Z,0.00
2018-05-06T01:45:21.653Z,0.00
2018-05-06T01:46:21.621Z,0.00
2018-05-06T01:47:21.571Z,0.00
2018-05-06T01:48:21.525Z,0.00
2018-05-06T01:49:21.473Z,0.00
2018-05-06T01:50:21.438Z,0.00
2018-05-06T01:51:21.398Z,0.00
2018-05-06T01:52:21.355Z,0.00
2018-05-06T01:53:21.305Z,0.00
2018-05-06T01:54:21.252Z,0.00
2018-05-06T01:55:21.223Z,0.00
2018-05-06T01:56:21.170Z,0.00
2018-05-06T01:57:21.119Z,0.00
2018-05-06T01:58:21.065Z,0.00
2018-05-06T01:59:21.057Z,0.00
2018-05-06T02:00:20.991Z,0.00
2018-05-06T02:01:20.946Z,0.00
2018-05-06T02:02:20.896Z,0.00
2018-05-06T02:03:20.865Z,0.00
2018-05-06T02:04:20.809Z,0.00
2018-05-06T02:05:20.783Z,0.00
2018-05-06T02:06:20.720Z,0.00
2018-05-06T02:07:20.696Z,0.00
2018-05-06T02:08:20.640Z,0.00
2018-05-06T02:09:20.605Z,0.00
2018-05-06T02:10:20.558Z,0.00
2018-05-06T02:11:20.507Z,0.00
2018-05-06T02:12:20.462Z,0.00
2018-05-06T02:13:20.447Z,0.00
2018-05-06T02:14:20.359Z,0.00
2018-05-06T02:15:20.323Z,0.00
2018-05-06T02:16:20.311Z,0.00
2018-05-06T02:17:20.243Z,0.00
2018-05-06T02:18:20.226Z,0.00
2018-05-06T02:19:20.142Z,0.00
2018-05-06T02:20:20.109Z,0.00
2018-05-06T02:21:20.067Z,0.00
2018-05-06T02:22:20.051Z,0.00
2018-05-06T02:23:20.004Z,0.00
2018-05-06T02:24:19.960Z,0.00
2018-05-06T02:25:19.904Z,0.00
2018-05-06T02:26:19.853Z,0.00
2018-05-06T02:27:19.802Z,0.00
2018-05-06T02:28:19.782Z,0.00
2018-05-06T02:29:19.704Z,0.00
2018-05-06T02:30:19.653Z,0.00
2018-05-06T02:31:19.611Z,0.00
2018-05-06T02:32:19.564Z,0.00
2018-05-06T02:33:19.549Z,0.00
2018-05-06T02:34:19.502Z,0.00
2018-05-06T02:35:19.441Z,0.00
2018-05-06T02:36:19.410Z,0.00
2018-05-06T02:37:19.344Z,0.00
2018-05-06T02:38:19.300Z,0.00
2018-05-06T02:39:19.279Z,0.00
2018-05-06T02:40:19.220Z,0.00
2018-05-06T02:41:19.188Z,0.00
2018-05-06T02:42:19.127Z,0.00
2018-05-06T02:43:19.077Z,0.00
2018-05-06T02:44:19.059Z,0.00
2018-05-06T02:45:19.036Z,0.00
2018-05-06T02:46:18.959Z,0.00
2018-05-06T02:47:18.938Z,0.00
2018-05-06T02:48:18.871Z,0.00
2018-05-06T02:49:18.819Z,0.00
2018-05-06T02:50:18.794Z,0.00
2018-05-06T02:51:18.762Z,0.00
2018-05-06T02:52:18.690Z,0.00
2018-05-06T02:53:18.650Z,0.00
2018-05-06T02:54:18.612Z,0.00
2018-05-06T02:55:18.556Z,0.00
2018-05-06T02:56:18.511Z,0.00
2018-05-06T02:57:18.481Z,0.00
2018-05-06T02:58:18.459Z,0.00
2018-05-06T02:59:18.381Z,0.00
2018-05-06T03:00:18.327Z,0.00
2018-05-06T03:01:18.310Z,0.00
2018-05-06T03:02:18.250Z,0.00
2018-05-06T03:03:18.743Z,0.00
2018-05-06T03:04:18.163Z,0.00
2018-05-06T03:05:18.115Z,0.00
2018-05-06T03:06:18.100Z,0.00
2018-05-06T03:07:18.044Z,0.00
2018-05-06T03:08:17.982Z,0.00
2018-05-06T03:09:17.978Z,0.00
2018-05-06T03:10:17.911Z,0.00
2018-05-06T03:11:17.857Z,0.00
2018-05-06T03:12:17.834Z,0.00
2018-05-06T03:13:17.805Z,0.00
2018-05-06T03:14:17.733Z,0.00
2018-05-06T03:15:17.668Z,0.00
2018-05-06T03:16:17.642Z,0.00
2018-05-06T03:17:17.587Z,0.00
2018-05-06T03:18:17.539Z,0.00
2018-05-06T03:19:17.497Z,0.00
2018-05-06T03:20:17.480Z,0.00
2018-05-06T03:21:17.422Z,0.00
2018-05-06T03:22:17.402Z,0.00
2018-05-06T03:23:17.320Z,0.00
2018-05-06T03:24:17.277Z,0.00
2018-05-06T03:25:17.245Z,0.00
2018-05-06T03:26:17.195Z,0.00
2018-05-06T03:27:17.169Z,0.00
2018-05-06T03:28:17.100Z,0.00
2018-05-06T03:29:17.068Z,0.00
2018-05-06T03:30:17.022Z,0.00
2018-05-06T03:31:16.974Z,0.00
2018-05-06T03:32:16.934Z,0.00
2018-05-06T03:33:16.886Z,0.00
2018-05-06T03:34:16.851Z,0.00
2018-05-06T03:35:16.775Z,0.00
2018-05-06T03:36:16.740Z,0.00
2018-05-06T03:37:16.711Z,0.00
2018-05-06T03:38:16.651Z,0.00
2018-05-06T03:39:16.622Z,0.00
2018-05-06T03:40:16.574Z,0.00
2018-05-06T03:41:16.534Z,0.00
2018-05-06T03:42:16.479Z,0.00
2018-05-06T03:43:16.433Z,0.00
2018-05-06T03:44:16.386Z,0.00
2018-05-06T03:45:16.356Z,0.00
2018-05-06T03:46:16.309Z,0.00
2018-05-06T03:47:16.271Z,0.00
2018-05-06T03:48:16.218Z,0.00
2018-05-06T03:49:16.187Z,0.00
2018-05-06T03:50:16.133Z,0.00
2018-05-06T03:51:16.117Z,0.00
2018-05-06T03:52:16.045Z,0.00
2018-05-06T03:53:15.991Z,0.00
2018-05-06T03:54:15.957Z,0.00
2018-05-06T03:55:15.915Z,0.00
2018-05-06T03:56:15.841Z,0.00
2018-05-06T03:57:15.812Z,0.00
2018-05-06T03:58:15.775Z,0.00
2018-05-06T03:59:15.709Z,0.00
2018-05-06T04:00:15.690Z,0.00
2018-05-06T04:01:15.631Z,0.00
2018-05-06T04:02:15.600Z,0.00
2018-05-06T04:03:15.525Z,0.00
2018-05-06T04:04:15.500Z,0.00
2018-05-06T04:05:15.454Z,0.00
2018-05-06T04:06:15.436Z,0.00
2018-05-06T04:07:15.378Z,0.00
2018-05-06T04:08:15.307Z,0.00
2018-05-06T04:09:15.263Z,0.00
2018-05-06T04:10:15.258Z,0.00
2018-05-06T04:11:15.185Z,0.00
2018-05-06T04:12:15.170Z,0.00
2018-05-06T04:13:15.135Z,0.00
2018-05-06T04:14:15.081Z,0.00
2018-05-06T04:15:15.002Z,0.00
2018-05-06T04:16:14.958Z,0.00
2018-05-06T04:17:14.933Z,0.00
2018-05-06T04:18:14.877Z,0.00
2018-05-06T04:19:14.844Z,0.00
2018-05-06T04:20:14.783Z,0.00
2018-05-06T04:21:14.841Z,0.00
2018-05-06T04:22:14.725Z,0.00
2018-05-06T04:23:14.682Z,0.00
2018-05-06T04:24:14.609Z,0.00
2018-05-06T04:25:14.645Z,0.00
2018-05-06T04:26:14.558Z,0.00
2018-05-06T04:27:14.476Z,0.00
2018-05-06T04:28:14.445Z,0.00
2018-05-06T04:29:14.372Z,0.00
2018-05-06T04:30:14.327Z,0.00
2018-05-06T04:31:14.324Z,0.00
2018-05-06T04:32:14.264Z,0.00
2018-05-06T04:33:14.217Z,0.00
2018-05-06T04:34:14.163Z,0.00
2018-05-06T04:35:14.119Z,0.00
2018-05-06T04:36:14.067Z,0.00
2018-05-06T04:37:14.026Z,0.00
2018-05-06T04:38:14.011Z,0.00
2018-05-06T04:39:13.932Z,0.00
2018-05-06T04:40:13.924Z,0.00
2018-05-06T04:41:13.837Z,0.00
2018-05-06T04:42:13.821Z,0.00
2018-05-06T04:43:13.793Z,0.00
2018-05-06T04:44:13.854Z,0.00
2018-05-06T04:45:13.672Z,0.00
2018-05-06T04:46:13.627Z,0.00
2018-05-06T04:47:13.578Z,0.00
2018-05-06T04:48:13.533Z,0.00
2018-05-06T04:49:13.494Z,0.00
2018-05-06T04:50:13.463Z,0.00
2018-05-06T04:51:13.417Z,0.00
2018-05-06T04:52:13.345Z,0.00
2018-05-06T04:53:13.326Z,0.00
2018-05-06T04:54:13.273Z,0.00
2018-05-06T04:55:13.233Z,0.00
2018-05-06T04:56:13.193Z,0.00
2018-05-06T04:57:13.157Z,0.00
2018-05-06T04:58:13.090Z,0.00
2018-05-06T04:59:13.053Z,0.00
2018-05-06T05:00:13.019Z,0.00
2018-05-06T05:01:12.955Z,0.00
2018-05-06T05:02:12.902Z,0.00
2018-05-06T05:03:12.879Z,0.00
2018-05-06T05:04:12.815Z,0.00
2018-05-06T05:05:12.808Z,0.00
2018-05-06T05:06:12.724Z,0.00
2018-05-06T05:07:12.692Z,0.00
2018-05-06T05:08:12.643Z,0.00
2018-05-06T05:09:12.608Z,0.00
2018-05-06T05:10:12.571Z,0.00
2018-05-06T05:11:12.521Z,0.00
2018-05-06T05:12:12.445Z,0.00
2018-05-06T05:13:12.430Z,0.00
2018-05-06T05:14:12.366Z,0.00
2018-05-06T05:15:12.321Z,0.00
2018-05-06T05:16:12.270Z,0.00
2018-05-06T05:17:12.245Z,0.00
2018-05-06T05:18:12.225Z,0.00
2018-05-06T05:19:12.131Z,0.00
2018-05-06T05:20:12.090Z,0.00
2018-05-06T05:21:12.045Z,0.00
2018-05-06T05:22:12.563Z,0.00
2018-05-06T05:23:11.969Z,0.00
2018-05-06T05:24:11.937Z,0.00
2018-05-06T05:25:11.881Z,0.00
2018-05-06T05:26:11.840Z,0.00
2018-05-06T05:27:11.812Z,0.00
2018-05-06T05:28:11.772Z,0.00
2018-05-06T05:29:11.718Z,0.00
2018-05-06T05:30:11.642Z,0.00
2018-05-06T05:31:11.595Z,0.00
2018-05-06T05:32:11.581Z,0.00
2018-05-06T05:33:11.534Z,0.00
2018-05-06T05:34:11.513Z,0.00
2018-05-06T05:35:11.433Z,0.00
2018-05-06T05:36:11.402Z,0.00
2018-05-06T05:37:11.344Z,0.00
2018-05-06T05:38:11.310Z,0.00
2018-05-06T05:39:11.265Z,0.00
2018-05-06T05:40:11.245Z,0.00
2018-05-06T05:41:11.183Z,0.00
2018-05-06T05:42:11.101Z,0.00
2018-05-06T05:43:11.090Z,0.00
2018-05-06T05:44:11.042Z,0.00
2018-05-06T05:45:10.973Z,0.00
2018-05-06T05:46:10.941Z,0.00
2018-05-06T05:47:10.910Z,0.00
2018-05-06T05:48:10.839Z,0.00
2018-05-06T05:49:10.818Z,0.00
2018-05-06T05:50:10.774Z,0.00
2018-05-06T05:51:10.704Z,0.00
2018-05-06T05:52:10.687Z,0.00
2018-05-06T05:53:10.618Z,0.00
2018-05-06T05:54:10.570Z,0.00
2018-05-06T05:55:10.547Z,0.00
2018-05-06T05:56:10.514Z,0.00
2018-05-06T05:57:10.462Z,0.00
2018-05-06T05:58:10.392Z,0.00
2018-05-06T05:59:10.359Z,0.00
2018-05-06T06:00:10.301Z,0.00
2018-05-06T06:01:10.251Z,0.00
2018-05-06T06:02:10.226Z,0.00
2018-05-06T06:03:10.194Z,0.00
2018-05-06T06:04:10.131Z,0.00
2018-05-06T06:05:10.077Z,0.00
2018-05-06T06:06:10.033Z,0.00
2018-05-06T06:07:10.002Z,0.00
2018-05-06T06:08:09.950Z,0.00
2018-05-06T06:09:09.905Z,0.00
2018-05-06T06:10:09.867Z,0.00
2018-05-06T06:11:09.840Z,0.00
2018-05-06T06:12:09.807Z,0.00
2018-05-06T06:13:09.732Z,0.00
2018-05-06T06:14:09.689Z,0.00
2018-05-06T06:15:09.671Z,0.00
2018-05-06T06:16:09.600Z,0.00
2018-05-06T06:17:09.565Z,0.00
2018-05-06T06:18:09.498Z,0.00
2018-05-06T06:19:09.466Z,0.00
2018-05-06T06:20:09.439Z,0.00
2018-05-06T06:21:09.391Z,0.00
2018-05-06T06:22:09.339Z,0.00
2018-05-06T06:23:09.267Z,0.00
2018-05-06T06:24:09.235Z,0.00
2018-05-06T06:25:09.184Z,0.00
2018-05-06T06:26:09.152Z,0.00
2018-05-06T06:27:09.110Z,0.00
2018-05-06T06:28:09.065Z,0.00
2018-05-06T06:29:09.030Z,0.00
2018-05-06T06:30:08.985Z,0.00
2018-05-06T06:31:08.941Z,0.00
2018-05-06T06:32:08.898Z,0.00
2018-05-06T06:33:08.864Z,0.00
2018-05-06T06:34:08.779Z,0.00
2018-05-06T06:35:08.778Z,0.00
2018-05-06T06:36:08.702Z,0.00
2018-05-06T06:37:08.675Z,0.00
2018-05-06T06:38:08.610Z,0.00
2018-05-06T06:39:08.581Z,0.00
2018-05-06T06:40:08.528Z,0.00
2018-05-06T06:41:08.475Z,0.00
2018-05-06T06:42:08.449Z,0.00
2018-05-06T06:43:08.406Z,0.00
2018-05-06T06:44:08.347Z,0.00
2018-05-06T06:45:08.304Z,0.00
2018-05-06T06:46:08.263Z,0.00
2018-05-06T06:47:08.206Z,0.00
2018-05-06T06:48:08.207Z,0.00
2018-05-06T06:49:08.125Z,0.00
2018-05-06T06:50:08.094Z,0.00
2018-05-06T06:51:08.062Z,0.00
2018-05-06T06:52:07.985Z,0.00
2018-05-06T06:53:07.945Z,0.00
2018-05-06T06:54:07.912Z,0.00
2018-05-06T06:55:07.847Z,0.00
2018-05-06T06:56:07.826Z,0.00
2018-05-06T06:57:07.780Z,0.00
2018-05-06T06:58:07.736Z,0.00
2018-05-06T06:59:07.669Z,0.00
2018-05-06T07:00:07.644Z,0.00
2018-05-06T07:01:07.584Z,0.00
2018-05-06T07:02:07.542Z,0.00
2018-05-06T07:03:07.489Z,0.00
2018-05-06T07:04:07.470Z,0.00
2018-05-06T07:05:07.414Z,0.00
2018-05-06T07:06:07.352Z,0.00
2018-05-06T07:07:07.337Z,0.00
2018-05-06T07:08:07.258Z,0.00
2018-05-06T07:09:07.239Z,0.00
2018-05-06T07:10:07.178Z,0.00
2018-05-06T07:11:07.138Z,0.00
2018-05-06T07:12:07.078Z,0.00
2018-05-06T07:13:07.083Z,0.00
2018-05-06T07:14:06.986Z,0.00
2018-05-06T07:15:06.940Z,0.00
2018-05-06T07:16:06.920Z,0.00
2018-05-06T07:17:06.861Z,0.00
2018-05-06T07:18:06.824Z,0.00
2018-05-06T07:19:06.789Z,0.00
2018-05-06T07:20:06.746Z,0.00
2018-05-06T07:21:06.708Z,0.00
2018-05-06T07:22:06.658Z,0.00
2018-05-06T07:23:06.604Z,0.00
2018-05-06T07:24:06.565Z,0.00
2018-05-06T07:25:06.536Z,0.00
2018-05-06T07:26:06.470Z,0.00
2018-05-06T07:27:06.424Z,0.00
2018-05-06T07:28:06.396Z,0.00
2018-05-06T07:29:06.319Z,0.00
2018-05-06T07:30:06.270Z,0.00
2018-05-06T07:31:06.240Z,0.00
2018-05-06T07:32:06.209Z,0.00
2018-05-06T07:33:06.151Z,0.00
2018-05-06T07:34:06.107Z,0.00
2018-05-06T07:35:06.071Z,0.00
2018-05-06T07:36:06.048Z,0.00
2018-05-06T07:37:05.958Z,0.00
2018-05-06T07:38:05.934Z,0.00
2018-05-06T07:39:05.893Z,0.00
2018-05-06T07:40:05.837Z,0.00
2018-05-06T07:41:05.800Z,0.00
2018-05-06T07:42:05.748Z,0.00
2018-05-06T07:43:05.707Z,0.00
2018-05-06T07:44:05.690Z,0.00
2018-05-06T07:45:05.620Z,0.00
2018-05-06T07:46:05.568Z,0.00
2018-05-06T07:47:05.530Z,0.00
2018-05-06T07:48:05.478Z,0.00
2018-05-06T07:49:05.482Z,0.00
2018-05-06T07:50:05.405Z,0.00
2018-05-06T07:51:05.356Z,0.00
2018-05-06T07:52:05.316Z,0.00
2018-05-06T07:53:05.253Z,0.00
2018-05-06T07:54:05.192Z,0.00
2018-05-06T07:55:05.163Z,0.00
2018-05-06T07:56:05.117Z,0.00
2018-05-06T07:57:05.082Z,0.00
2018-05-06T07:58:05.045Z,0.00
2018-05-06T07:59:05.008Z,0.00
2018-05-06T08:00:04.952Z,0.00
2018-05-06T08:01:04.908Z,0.00
2018-05-06T08:02:04.847Z,0.00
2018-05-06T08:03:04.818Z,0.00
2018-05-06T08:04:04.759Z,0.00
2018-05-06T08:05:04.704Z,0.00
2018-05-06T08:06:04.688Z,0.00
2018-05-06T08:07:04.626Z,0.00
2018-05-06T08:08:04.599Z,0.00
2018-05-06T08:09:04.524Z,0.00
2018-05-06T08:10:04.502Z,0.00
2018-05-06T08:11:04.447Z,0.00
2018-05-06T08:12:04.414Z,0.00
2018-05-06T08:13:04.347Z,0.00
2018-05-06T08:14:04.338Z,0.00
2018-05-06T08:15:04.275Z,0.00
2018-05-06T08:16:04.235Z,0.00
2018-05-06T08:17:04.172Z,0.00
2018-05-06T08:18:04.126Z,0.00
2018-05-06T08:19:04.079Z,0.00
2018-05-06T08:20:04.036Z,0.00
2018-05-06T08:21:03.979Z,0.00
2018-05-06T08:22:03.953Z,0.00
2018-05-06T08:23:03.927Z,0.00
2018-05-06T08:24:03.862Z,0.00
2018-05-06T08:25:03.831Z,0.00
2018-05-06T08:26:03.804Z,0.00
2018-05-06T08:27:03.746Z,0.00
2018-05-06T08:28:03.695Z,0.00
2018-05-06T08:29:03.667Z,0.00
2018-05-06T08:30:03.598Z,0.00
2018-05-06T08:31:03.610Z,0.00
2018-05-06T08:32:03.516Z,0.00
2018-05-06T08:33:03.464Z,0.00
2018-05-06T08:34:03.423Z,0.00
2018-05-06T08:35:03.365Z,0.00
2018-05-06T08:36:03.323Z,0.00
2018-05-06T08:37:03.288Z,0.00
2018-05-06T08:38:03.236Z,0.00
2018-05-06T08:39:03.186Z,0.00
2018-05-06T08:40:03.147Z,0.00
2018-05-06T08:41:03.135Z,0.00
2018-05-06T08:42:03.071Z,0.00
2018-05-06T08:43:03.026Z,0.00
2018-05-06T08:44:02.977Z,0.00
2018-05-06T08:45:02.954Z,0.00
2018-05-06T08:46:02.884Z,0.00
2018-05-06T08:47:02.855Z,0.00
2018-05-06T08:48:02.782Z,0.00
2018-05-06T08:49:02.749Z,0.00
2018-05-06T08:50:02.693Z,0.00
2018-05-06T08:51:02.644Z,0.00
2018-05-06T08:52:02.590Z,0.00
2018-05-06T08:53:02.560Z,0.00
2018-05-06T08:54:02.514Z,0.00
2018-05-06T08:55:02.470Z,0.00
2018-05-06T08:56:02.436Z,0.00
2018-05-06T08:57:02.394Z,0.00
2018-05-06T08:58:02.348Z,0.00
2018-05-06T08:59:02.288Z,0.00
2018-05-06T09:00:02.230Z,0.00
2018-05-06T09:01:02.240Z,0.00
2018-05-06T09:02:02.170Z,0.00
2018-05-06T09:03:02.116Z,0.00
2018-05-06T09:04:02.077Z,0.00
2018-05-06T09:05:02.015Z,0.00
2018-05-06T09:06:01.986Z,4.00
2018-05-06T09:07:01.927Z,0.00
2018-05-06T09:08:01.898Z,4.00
2018-05-06T09:09:01.870Z,0.00
2018-05-06T09:10:01.809Z,0.00
2018-05-06T09:11:01.764Z,8.00
2018-05-06T09:12:01.705Z,4.00
2018-05-06T09:13:01.683Z,8.00
2018-05-06T09:14:01.634Z,12.00
2018-05-06T09:15:01.582Z,12.00
2018-05-06T09:16:01.513Z,16.00
2018-05-06T09:17:01.495Z,20.00
2018-05-06T09:18:01.422Z,24.00
2018-05-06T09:19:01.417Z,28.00
2018-05-06T09:20:01.345Z,32.00
2018-05-06T09:21:01.328Z,36.00
2018-05-06T09:22:01.322Z,44.00
2018-05-06T09:23:01.224Z,52.00
2018-05-06T09:24:01.167Z,60.00
2018-05-06T09:25:01.132Z,68.00
2018-05-06T09:26:01.090Z,80.00
2018-05-06T09:27:01.017Z,96.00
2018-05-06T09:28:01.005Z,108.00
2018-05-06T09:29:00.938Z,128.00
2018-05-06T09:30:00.902Z,144.00
2018-05-06T09:31:00.864Z,164.00
2018-05-06T09:32:00.826Z,188.00
2018-05-06T09:33:00.756Z,224.00
2018-05-06T09:34:00.707Z,252.00
2018-05-06T09:35:00.656Z,284.00
2018-05-06T09:36:00.625Z,312.00
2018-05-06T09:37:00.585Z,336.00
2018-05-06T09:38:00.522Z,372.00
2018-05-06T09:39:00.990Z,412.00
2018-05-06T09:40:00.446Z,448.00
2018-05-06T09:41:00.438Z,484.00
2018-05-06T09:42:00.368Z,532.00
2018-05-06T09:43:00.324Z,588.00
2018-05-06T09:44:00.259Z,652.00
2018-05-06T09:45:00.222Z,728.00
2018-05-06T09:46:00.185Z,800.00
2018-05-06T09:47:00.147Z,868.00
2018-05-06T09:48:00.087Z,944.00
2018-05-06T09:49:00.047Z,1028.00
2018-05-06T09:50:00.011Z,1104.00
2018-05-06T09:50:59.963Z,1328.00
2018-05-06T09:51:59.918Z,1656.00
2018-05-06T09:52:59.859Z,1764.00
2018-05-06T09:53:59.833Z,1796.00
2018-05-06T09:54:59.788Z,1976.00
2018-05-06T09:55:59.719Z,2088.00
2018-05-06T09:56:59.696Z,1876.00
2018-05-06T09:57:59.626Z,1820.00
2018-05-06T09:58:59.587Z,1832.00
2018-05-06T09:59:59.534Z,1828.00
2018-05-06T10:00:59.540Z,1912.00
2018-05-06T10:01:59.462Z,2044.00
2018-05-06T10:02:59.404Z,2124.00
2018-05-06T10:03:59.373Z,2176.00
2018-05-06T10:04:59.325Z,2316.00
2018-05-06T10:05:59.320Z,2240.00
2018-05-06T10:06:59.259Z,2292.00
2018-05-06T10:07:59.227Z,2512.00
2018-05-06T10:08:59.136Z,2640.00
2018-05-06T10:09:59.114Z,2772.00
2018-05-06T10:10:59.066Z,2952.00
2018-05-06T10:11:59.011Z,3148.00
2018-05-06T10:12:58.986Z,3416.00
2018-05-06T10:13:58.927Z,3456.00
2018-05-06T10:14:58.871Z,3532.00
2018-05-06T10:15:58.852Z,3800.00
2018-05-06T10:16:58.793Z,3948.00
2018-05-06T10:17:58.752Z,5704.00
2018-05-06T10:18:58.724Z,4804.00
2018-05-06T10:19:58.667Z,3968.00
2018-05-06T10:20:58.647Z,3804.00
2018-05-06T10:21:58.599Z,3840.00
2018-05-06T10:22:58.534Z,3780.00
2018-05-06T10:23:58.489Z,3600.00
2018-05-06T10:24:58.428Z,3624.00
2018-05-06T10:25:58.437Z,3512.00
2018-05-06T10:26:58.356Z,3584.00
2018-05-06T10:27:58.319Z,2740.00
2018-05-06T10:28:58.283Z,4104.00
2018-05-06T10:29:58.221Z,4000.00
2018-05-06T10:30:58.161Z,2256.00
2018-05-06T10:31:58.127Z,2092.00
2018-05-06T10:32:58.102Z,1832.00
2018-05-06T10:33:58.061Z,1712.00
2018-05-06T10:34:57.991Z,1808.00
2018-05-06T10:35:57.962Z,1772.00
2018-05-06T10:36:57.922Z,1688.00
2018-05-06T10:37:57.870Z,1740.00
2018-05-06T10:38:57.828Z,2260.00
2018-05-06T10:39:57.810Z,1876.00
2018-05-06T10:40:57.753Z,1976.00
2018-05-06T10:41:57.682Z,2928.00
2018-05-06T10:42:57.665Z,3468.00
2018-05-06T10:43:57.708Z,1824.00
2018-05-06T10:44:57.564Z,1676.00
2018-05-06T10:45:57.517Z,1704.00
2018-05-06T10:46:57.515Z,1748.00
2018-05-06T10:47:57.442Z,1752.00
2018-05-06T10:48:58.054Z,1756.00
2018-05-06T10:49:57.361Z,1780.00
2018-05-06T10:50:57.308Z,1980.00
2018-05-06T10:51:57.260Z,2152.00
2018-05-06T10:52:57.223Z,2348.00
2018-05-06T10:53:57.197Z,2196.00
2018-05-06T10:54:57.122Z,2368.00
2018-05-06T10:55:57.064Z,2480.00
2018-05-06T10:56:57.056Z,2256.00
2018-05-06T10:57:57.063Z,2268.00
2018-05-06T10:58:56.957Z,2616.00
2018-05-06T10:59:56.913Z,2584.00
2018-05-06T11:00:56.889Z,2684.00
2018-05-06T11:01:56.799Z,3208.00
2018-05-06T11:02:56.767Z,4040.00
2018-05-06T11:03:56.809Z,4836.00
2018-05-06T11:04:56.674Z,5496.00
2018-05-06T11:05:56.637Z,4388.00
2018-05-06T11:06:56.619Z,5484.00
2018-05-06T11:07:56.573Z,7328.00
2018-05-06T11:08:56.492Z,6660.00
2018-05-06T11:09:56.451Z,6560.00
2018-05-06T11:10:56.442Z,6092.00
2018-05-06T11:11:56.377Z,5308.00
2018-05-06T11:12:56.344Z,6068.00
2018-05-06T11:13:56.295Z,5312.00
2018-05-06T11:14:56.232Z,4892.00
2018-05-06T11:15:56.208Z,5796.00
2018-05-06T11:16:56.183Z,6900.00
2018-05-06T11:17:56.191Z,6164.00
2018-05-06T11:18:56.064Z,5184.00
2018-05-06T11:19:56.006Z,4668.00
2018-05-06T11:20:55.979Z,4164.00
2018-05-06T11:21:55.932Z,4048.00
2018-05-06T11:22:55.886Z,4204.00
2018-05-06T11:23:55.832Z,4960.00
2018-05-06T11:24:55.786Z,4580.00
2018-05-06T11:25:55.764Z,4884.00
2018-05-06T11:26:55.705Z,5088.00
2018-05-06T11:27:55.667Z,5364.00
2018-05-06T11:28:55.632Z,6284.00
2018-05-06T11:29:55.569Z,6352.00
2018-05-06T11:30:55.541Z,6216.00
2018-05-06T11:31:55.491Z,5924.00
2018-05-06T11:32:55.461Z,6772.00
2018-05-06T11:33:55.401Z,7268.00
2018-05-06T11:34:55.380Z,7340.00
2018-05-06T11:35:55.346Z,7584.00
2018-05-06T11:36:55.287Z,7972.00
2018-05-06T11:37:55.245Z,8196.00
2018-05-06T11:38:55.186Z,7976.00
2018-05-06T11:39:55.137Z,7388.00
2018-05-06T11:40:55.169Z,6436.00
2018-05-06T11:41:55.075Z,6264.00
2018-05-06T11:42:55.008Z,6604.00
2018-05-06T11:43:54.989Z,7504.00
2018-05-06T11:44:54.937Z,7260.00
2018-05-06T11:45:54.906Z,7200.00
2018-05-06T11:46:54.870Z,7512.00
2018-05-06T11:47:54.813Z,7548.00
2018-05-06T11:48:54.742Z,7276.00
2018-05-06T11:49:54.705Z,7088.00
2018-05-06T11:50:54.683Z,7748.00
2018-05-06T11:51:54.652Z,7816.00
2018-05-06T11:52:54.575Z,7532.00
2018-05-06T11:53:54.554Z,7444.00
2018-05-06T11:54:54.510Z,6932.00
2018-05-06T11:55:54.451Z,7116.00
2018-05-06T11:56:54.419Z,6492.00
2018-05-06T11:57:54.373Z,6772.00
2018-05-06T11:58:54.329Z,6580.00
2018-05-06T11:59:54.282Z,6680.00
2018-05-06T12:00:54.225Z,6828.00
2018-05-06T12:01:54.178Z,7196.00
2018-05-06T12:02:54.151Z,7756.00
2018-05-06T12:03:54.111Z,8020.00
2018-05-06T12:04:54.064Z,7964.00
2018-05-06T12:05:54.026Z,7552.00
2018-05-06T12:06:53.986Z,7244.00
2018-05-06T12:07:53.940Z,7340.00
2018-05-06T12:08:53.917Z,7536.00
2018-05-06T12:09:53.888Z,7188.00
2018-05-06T12:10:53.839Z,7128.00
2018-05-06T12:11:53.787Z,7292.00
2018-05-06T12:12:53.761Z,7112.00
2018-05-06T12:13:53.692Z,6620.00
2018-05-06T12:14:53.664Z,6296.00
2018-05-06T12:15:53.625Z,6236.00
2018-05-06T12:16:53.570Z,6260.00
2018-05-06T12:17:53.524Z,6640.00
2018-05-06T12:18:53.458Z,6704.00
2018-05-06T12:19:53.422Z,6896.00
2018-05-06T12:20:53.386Z,6992.00
2018-05-06T12:21:53.406Z,7256.00
2018-05-06T12:22:53.301Z,7364.00
2018-05-06T12:23:53.288Z,7280.00
2018-05-06T12:24:53.230Z,7380.00
2018-05-06T12:25:53.185Z,7368.00
2018-05-06T12:26:53.146Z,7336.00
2018-05-06T12:27:53.107Z,7308.00
2018-05-06T12:28:53.047Z,7244.00
2018-05-06T12:29:53.031Z,7356.00
2018-05-06T12:30:52.976Z,7456.00
2018-05-06T12:31:52.907Z,7416.00
2018-05-06T12:32:52.905Z,7308.00
2018-05-06T12:33:52.831Z,7436.00
2018-05-06T12:34:52.781Z,7412.00
2018-05-06T12:35:52.759Z,7552.00
2018-05-06T12:36:52.708Z,7468.00
2018-05-06T12:37:52.666Z,7348.00
2018-05-06T12:38:52.609Z,7236.00
2018-05-06T12:39:52.593Z,7216.00
2018-05-06T12:40:52.540Z,7096.00
2018-05-06T12:41:52.496Z,6992.00
2018-05-06T12:42:52.443Z,6972.00
2018-05-06T12:43:52.407Z,6876.00
2018-05-06T12:44:52.381Z,6868.00
2018-05-06T12:45:52.314Z,6816.00
2018-05-06T12:46:52.296Z,6752.00
2018-05-06T12:47:52.230Z,6800.00
2018-05-06T12:48:52.226Z,6772.00
2018-05-06T12:49:52.172Z,6536.00
2018-05-06T12:50:52.139Z,6672.00
2018-05-06T12:51:52.094Z,5592.00
2018-05-06T12:52:52.054Z,6728.00
2018-05-06T12:53:52.003Z,6804.00
2018-05-06T12:54:51.949Z,6560.00
2018-05-06T12:55:52.466Z,5196.00
2018-05-06T12:56:51.890Z,5660.00