createdAt,value
2022-08-01T00:01:33.145Z,2.40
2022-08-01T00:04:01.525Z,2.30
2022-08-01T00:06:30.229Z,2.80
2022-08-01T00:08:58.726Z,2.20
2022-08-01T00:11:27.111Z,2.60
2022-08-01T00:13:56.003Z,2.20
2022-08-01T00:16:24.380Z,2.40
2022-08-01T00:18:53.344Z,2.30
2022-08-01T00:21:22.012Z,2.30
2022-08-01T00:23:50.530Z,2.70
2022-08-01T00:26:19.676Z,2.30
2022-08-01T00:28:48.023Z,2.30
2022-08-01T00:31:16.359Z,2.60
2022-08-01T00:33:44.720Z,2.60
2022-08-01T00:36:13.110Z,2.70
2022-08-01T00:38:41.446Z,2.40
2022-08-01T00:41:09.892Z,2.20
2022-08-01T00:43:38.339Z,2.10
2022-08-01T00:46:06.784Z,2.20
2022-08-01T00:48:35.140Z,2.30
2022-08-01T00:51:05.996Z,2.10
2022-08-01T00:53:51.340Z,1.90
2022-08-01T00:56:26.874Z,1.80
2022-08-01T00:58:56.877Z,1.70
2022-08-01T01:01:25.649Z,1.70
2022-08-01T01:04:08.335Z,1.70
2022-08-01T01:06:56.062Z,1.80
2022-08-01T01:09:47.073Z,1.80
2022-08-01T01:12:36.042Z,1.90
2022-08-01T01:15:16.963Z,2.00
2022-08-01T01:17:54.445Z,2.00
2022-08-01T01:20:29.505Z,2.10
2022-08-01T01:22:57.727Z,1.60
2022-08-01T01:25:38.369Z,1.70
2022-08-01T01:33:32.945Z,1.70
2022-08-01T01:36:07.542Z,1.80
2022-08-01T01:38:45.669Z,1.70
2022-08-01T01:41:17.012Z,1.80
2022-08-01T01:43:47.555Z,1.80
2022-08-01T01:46:20.379Z,1.90
2022-08-01T01:48:49.988Z,2.00
2022-08-01T01:51:22.217Z,1.50
2022-08-01T01:53:52.578Z,1.90
2022-08-01T01:56:21.963Z,1.70
2022-08-01T01:58:54.134Z,1.70
2022-08-01T02:01:58.238Z,1.70
2022-08-01T02:04:15.760Z,1.90
2022-08-01T02:06:48.067Z,1.60
2022-08-01T02:09:20.647Z,2.00
2022-08-01T02:12:07.236Z,2.00
2022-08-01T02:14:41.271Z,1.90
2022-08-01T02:17:16.750Z,2.00
2022-08-01T02:19:45.891Z,1.80
2022-08-01T02:22:28.957Z,1.90
2022-08-01T02:25:12.556Z,1.80
2022-08-01T02:28:04.931Z,1.80
2022-08-01T02:30:36.564Z,2.10
2022-08-01T02:33:15.633Z,1.80
2022-08-01T02:36:30.781Z,2.00
2022-08-01T02:38:43.667Z,2.00
2022-08-01T02:41:18.479Z,1.90
2022-08-01T02:43:53.455Z,2.00
2022-08-01T02:46:34.726Z,1.90
2022-08-01T02:49:06.279Z,2.00
2022-08-01T02:51:37.307Z,1.80
2022-08-01T02:54:09.254Z,2.00
2022-08-01T02:56:41.363Z,1.90
2022-08-01T02:59:15.582Z,2.10
2022-08-01T03:01:46.707Z,2.00
2022-08-01T03:04:18.992Z,2.10
2022-08-01T03:06:48.411Z,1.90
2022-08-01T03:09:18.175Z,1.90
2022-08-01T03:11:49.424Z,2.00
2022-08-01T03:14:21.271Z,2.10
2022-08-01T03:16:53.850Z,2.10
2022-08-01T03:19:25.421Z,2.10
2022-08-01T03:21:57.014Z,2.10
2022-08-01T03:24:27.486Z,2.20
2022-08-01T03:26:57.869Z,2.10
2022-08-01T03:29:31.047Z,2.30
2022-08-01T03:32:01.288Z,2.40
2022-08-01T03:34:31.016Z,2.20
2022-08-01T03:37:34.150Z,2.30
2022-08-01T03:40:10.614Z,2.20
2022-08-01T03:42:46.699Z,2.20
2022-08-01T03:45:37.861Z,2.20
2022-08-01T03:48:19.024Z,2.20
2022-08-01T03:50:51.654Z,2.30
2022-08-01T03:53:26.076Z,2.80
2022-08-01T03:55:55.597Z,2.40
2022-08-01T03:58:24.926Z,2.50
2022-08-01T04:00:53.867Z,2.20
2022-08-01T04:03:23.899Z,2.60
2022-08-01T04:05:52.330Z,3.00
2022-08-01T04:08:20.697Z,3.80
2022-08-01T04:10:50.438Z,3.30
2022-08-01T04:13:19.040Z,3.10
2022-08-01T04:15:47.360Z,2.60
2022-08-01T04:18:15.710Z,2.50
2022-08-01T04:20:44.088Z,2.30
2022-08-01T04:23:17.321Z,2.60
2022-08-01T04:25:47.489Z,2.30
2022-08-01T04:28:18.279Z,2.40
2022-08-01T04:33:18.699Z,2.40
2022-08-01T04:36:02.638Z,2.50
2022-08-01T04:38:37.837Z,3.00
2022-08-01T04:41:09.675Z,2.20
2022-08-01T04:43:39.656Z,2.40
2022-08-01T04:46:09.674Z,2.30
2022-08-01T04:48:39.960Z,2.50
2022-08-01T04:51:18.661Z,2.20
2022-08-01T04:53:47.085Z,2.20
2022-08-01T04:56:16.047Z,2.10
2022-08-01T04:58:45.024Z,2.00
2022-08-01T05:01:14.715Z,2.10
2022-08-01T05:03:43.071Z,3.00
2022-08-01T05:06:11.400Z,1.90
2022-08-01T05:08:39.691Z,1.80
2022-08-01T05:11:08.002Z,2.10
2022-08-01T05:13:37.034Z,1.90
2022-08-01T05:16:05.508Z,1.80
2022-08-01T05:18:34.219Z,1.80
2022-08-01T05:21:03.602Z,1.60
2022-08-01T05:23:41.943Z,1.80
2022-08-01T05:26:14.643Z,1.70
2022-08-01T05:28:43.687Z,1.50
2022-08-01T05:31:12.133Z,1.50
2022-08-01T05:33:40.430Z,1.90
2022-08-01T05:36:08.759Z,1.80
2022-08-01T05:38:37.152Z,1.50
2022-08-01T05:41:05.921Z,1.40
2022-08-01T05:43:34.487Z,1.80
2022-08-01T05:46:02.952Z,1.60
2022-08-01T05:48:31.661Z,1.80
2022-08-01T05:51:00.012Z,1.70
2022-08-01T05:53:28.438Z,1.80
2022-08-01T05:55:57.281Z,1.70
2022-08-01T05:58:25.634Z,1.70
2022-08-01T06:00:54.068Z,1.60
2022-08-01T06:03:22.456Z,1.60
2022-08-01T06:05:53.030Z,1.80
2022-08-01T06:10:49.779Z,1.70
2022-08-01T06:13:18.403Z,1.80
2022-08-01T06:15:47.396Z,1.60
2022-08-01T06:18:16.522Z,1.80
2022-08-01T06:20:44.982Z,1.70
2022-08-01T06:23:31.542Z,2.00
2022-08-01T06:26:00.980Z,2.10
2022-08-01T06:28:29.872Z,2.00
2022-08-01T06:31:00.373Z,2.00
2022-08-01T06:33:29.213Z,2.10
2022-08-01T06:35:57.668Z,2.00
2022-08-01T06:38:26.075Z,2.20
2022-08-01T06:40:54.449Z,1.80
2022-08-01T06:43:22.823Z,2.00
2022-08-01T06:45:51.345Z,2.10
2022-08-01T06:48:19.863Z,2.00
2022-08-01T06:50:48.221Z,1.90
2022-08-01T06:53:16.623Z,1.80
2022-08-01T06:55:45.055Z,3.90
2022-08-01T06:58:13.373Z,3.40
2022-08-01T07:00:43.510Z,2.40
2022-08-01T07:03:11.878Z,2.90
2022-08-01T07:05:40.160Z,2.30
2022-08-01T07:08:08.482Z,2.90
2022-08-01T07:10:36.847Z,2.40
2022-08-01T07:13:05.228Z,2.50
2022-08-01T07:15:33.698Z,2.00
2022-08-01T07:18:05.002Z,2.20
2022-08-01T07:20:37.686Z,2.60
2022-08-01T07:23:08.246Z,2.00
2022-08-01T07:25:36.562Z,2.00
2022-08-01T07:28:05.286Z,1.60
2022-08-01T07:30:33.862Z,1.70
2022-08-01T07:33:02.597Z,1.70
2022-08-01T07:35:31.041Z,1.80
2022-08-01T07:37:59.388Z,3.00
2022-08-01T07:40:27.794Z,1.60
2022-08-01T07:42:56.327Z,1.90
2022-08-01T07:45:25.457Z,1.70
2022-08-01T07:47:54.279Z,1.50
2022-08-01T07:50:22.688Z,1.10
2022-08-01T07:52:51.055Z,1.50
2022-08-01T07:55:19.441Z,1.80
2022-08-01T07:57:47.788Z,1.70
2022-08-01T08:00:17.056Z,2.00
2022-08-01T08:02:45.953Z,1.80
2022-08-01T08:05:14.377Z,1.80
2022-08-01T08:07:42.733Z,1.90
2022-08-01T08:10:11.148Z,1.90
2022-08-01T08:12:39.683Z,1.60
2022-08-01T08:15:08.669Z,1.40
2022-08-01T08:17:37.139Z,1.40
2022-08-01T08:20:10.158Z,1.30
2022-08-01T08:22:38.897Z,1.60
2022-08-01T08:25:08.546Z,1.40
2022-08-01T08:27:37.946Z,1.40
2022-08-01T08:30:12.288Z,1.50
2022-08-01T08:32:40.879Z,2.70
2022-08-01T08:35:11.943Z,1.80
2022-08-01T08:37:47.283Z,1.60
2022-08-01T08:40:17.325Z,1.40
2022-08-01T08:42:47.566Z,1.50
2022-08-01T08:45:16.016Z,1.40
2022-08-01T08:47:47.719Z,1.80
2022-08-01T08:50:17.077Z,1.50
2022-08-01T08:52:47.430Z,1.50
2022-08-01T08:55:17.971Z,1.60
2022-08-01T08:57:49.176Z,1.50
2022-08-01T09:00:18.584Z,1.30
2022-08-01T09:02:50.392Z,1.30
2022-08-01T09:05:20.325Z,1.30
2022-08-01T09:07:48.764Z,2.40
2022-08-01T09:10:17.171Z,2.80
2022-08-01T09:13:14.139Z,2.00
2022-08-01T09:15:46.483Z,1.60
2022-08-01T09:18:33.402Z,1.50
2022-08-01T09:21:11.037Z,1.60
2022-08-01T09:23:53.912Z,1.80
2022-08-01T09:26:35.682Z,1.60
2022-08-01T09:29:07.426Z,1.40
2022-08-01T09:31:47.401Z,1.40
2022-08-01T09:34:25.023Z,1.60
2022-08-01T09:36:57.191Z,1.60
2022-08-01T09:39:29.661Z,1.30
2022-08-01T09:42:02.311Z,1.40
2022-08-01T09:44:42.960Z,5.60
2022-08-01T09:47:15.669Z,1.50
2022-08-01T09:49:51.844Z,1.50
2022-08-01T09:52:25.679Z,1.20
2022-08-01T09:54:57.540Z,1.40
2022-08-01T09:57:27.498Z,1.20
2022-08-01T10:00:00.502Z,1.20
2022-08-01T10:02:38.940Z,1.30
2022-08-01T10:05:10.719Z,1.30
2022-08-01T10:08:07.987Z,1.10
2022-08-01T10:10:37.530Z,1.10
2022-08-01T10:13:09.829Z,1.50
2022-08-01T10:15:38.881Z,1.50
2022-08-01T10:18:16.683Z,1.10
2022-08-01T10:20:49.780Z,1.40
2022-08-01T10:23:18.612Z,1.50
2022-08-01T10:25:50.226Z,1.30
2022-08-01T10:28:24.102Z,1.60
2022-08-01T10:30:53.642Z,1.50
2022-08-01T10:33:51.061Z,1.40
2022-08-01T10:36:14.209Z,1.90
2022-08-01T10:38:42.508Z,1.40
2022-08-01T10:41:16.455Z,1.50
2022-08-01T10:43:46.933Z,1.30
2022-08-01T10:46:16.216Z,1.70
2022-08-01T10:51:51.690Z,1.70
2022-08-01T10:54:14.548Z,1.30
2022-08-01T10:56:49.043Z,1.40
2022-08-01T10:59:49.153Z,1.30
2022-08-01T11:02:11.423Z,1.60
2022-08-01T11:05:01.604Z,1.60
2022-08-01T11:10:44.457Z,1.40
2022-08-01T11:13:13.837Z,1.80
2022-08-01T11:15:50.214Z,1.50
2022-08-01T11:18:30.810Z,1.30
2022-08-01T11:21:57.314Z,1.30
2022-08-01T11:23:55.000Z,1.30
2022-08-01T11:26:29.473Z,1.20
2022-08-01T11:29:27.409Z,1.30
2022-08-01T11:32:25.800Z,1.70
2022-08-01T11:34:57.706Z,1.50
2022-08-01T11:37:31.027Z,1.40
2022-08-01T11:40:20.114Z,1.80
2022-08-01T11:43:13.372Z,1.40
2022-08-01T11:45:52.583Z,1.30
2022-08-01T11:48:27.611Z,2.10
2022-08-01T11:50:58.470Z,1.60
2022-08-01T11:53:31.177Z,2.30
2022-08-01T11:56:00.466Z,1.30
2022-08-01T11:58:30.727Z,3.30
2022-08-01T12:01:00.030Z,1.50
2022-08-01T12:03:33.456Z,1.30
2022-08-01T12:06:02.667Z,1.40
2022-08-01T12:08:37.726Z,1.70
2022-08-01T12:11:07.144Z,1.30
2022-08-01T12:13:44.254Z,1.30
2022-08-01T12:16:13.191Z,1.30
2022-08-01T12:18:43.715Z,1.60
2022-08-01T12:21:12.107Z,1.30
2022-08-01T12:23:40.691Z,1.40
2022-08-01T12:26:09.001Z,1.50
2022-08-01T12:28:57.364Z,1.50
2022-08-01T12:31:33.989Z,1.20
2022-08-01T12:34:31.275Z,1.40
2022-08-01T12:37:04.005Z,1.40
2022-08-01T12:39:34.358Z,1.30
2022-08-01T12:42:02.810Z,1.30
2022-08-01T12:44:32.420Z,1.10
2022-08-01T12:47:03.007Z,1.30
2022-08-01T12:49:33.739Z,1.20
2022-08-01T12:52:03.176Z,1.40
2022-08-01T12:54:31.734Z,1.50
2022-08-01T12:57:00.278Z,1.60
2022-08-01T12:59:30.190Z,1.40
2022-08-01T13:02:09.792Z,1.70
2022-08-01T13:04:58.045Z,1.90
2022-08-01T13:07:45.317Z,1.70
2022-08-01T13:10:16.914Z,1.70
2022-08-01T13:12:57.931Z,1.90
2022-08-01T13:15:32.082Z,1.60
2022-08-01T13:18:03.510Z,1.50
2022-08-01T13:20:36.540Z,1.30
2022-08-01T13:23:18.168Z,1.30
2022-08-01T13:26:05.365Z,1.40
2022-08-01T13:28:35.006Z,1.40
2022-08-01T13:31:08.724Z,1.30
2022-08-01T13:33:44.996Z,1.20
2022-08-01T13:36:18.735Z,1.30
2022-08-01T13:39:15.173Z,1.40
2022-08-01T13:41:44.302Z,1.30
2022-08-01T13:44:12.713Z,1.30
2022-08-01T13:46:49.322Z,1.20
2022-08-01T13:49:19.288Z,1.40
2022-08-01T13:51:51.170Z,1.30
2022-08-01T13:54:19.846Z,1.50
2022-08-01T13:56:48.285Z,1.30
2022-08-01T13:59:16.664Z,1.30
2022-08-01T14:01:46.068Z,1.50
2022-08-01T14:04:14.816Z,1.40
2022-08-01T14:06:43.243Z,1.50
2022-08-01T14:09:18.094Z,1.30
2022-08-01T14:11:47.353Z,1.20
2022-08-01T14:14:15.751Z,1.40
2022-08-01T14:16:46.132Z,1.30
2022-08-01T14:21:42.824Z,1.30
2022-08-01T14:24:11.249Z,1.30
2022-08-01T14:26:39.655Z,1.40
2022-08-01T14:29:08.028Z,1.40
2022-08-01T14:31:36.631Z,1.50
2022-08-01T14:34:04.992Z,1.40
2022-08-01T14:36:38.167Z,1.30
2022-08-01T14:39:08.103Z,1.40
2022-08-01T14:41:43.298Z,1.30
2022-08-01T14:44:13.898Z,1.50
2022-08-01T14:46:57.342Z,1.50
2022-08-01T14:49:26.742Z,1.50
2022-08-01T14:51:55.241Z,1.80
2022-08-01T14:54:29.261Z,1.40
2022-08-01T14:56:58.097Z,1.50
2022-08-01T14:59:26.555Z,1.40
2022-08-01T15:01:54.923Z,1.40
2022-08-01T15:04:23.640Z,1.50
2022-08-01T15:06:52.005Z,1.60
2022-08-01T15:09:20.547Z,3.50
2022-08-01T15:11:48.922Z,2.70
2022-08-01T15:14:35.802Z,1.30
2022-08-01T15:17:04.444Z,1.40
2022-08-01T15:19:32.754Z,1.60
2022-08-01T15:22:01.668Z,1.40
2022-08-01T15:24:30.132Z,1.40
2022-08-01T15:26:58.697Z,1.60
2022-08-01T15:29:27.210Z,1.50
2022-08-01T15:31:56.595Z,1.50
2022-08-01T15:34:25.016Z,1.40
2022-08-01T15:36:53.510Z,1.40
2022-08-01T15:39:22.244Z,2.00
2022-08-01T15:41:50.722Z,1.50
2022-08-01T15:44:22.886Z,1.90
2022-08-01T15:46:51.908Z,1.80
2022-08-01T15:49:23.398Z,1.40
2022-08-01T15:51:51.923Z,1.50
2022-08-01T15:54:20.255Z,1.70
2022-08-01T15:56:48.702Z,1.80
2022-08-01T15:59:17.627Z,3.60
2022-08-01T16:01:46.698Z,1.70
2022-08-01T16:04:21.298Z,1.60
2022-08-01T16:06:55.573Z,1.40
2022-08-01T16:09:24.355Z,1.70
2022-08-01T16:11:55.363Z,1.50
2022-08-01T16:14:23.678Z,1.60
2022-08-01T16:16:53.175Z,1.40
2022-08-01T16:19:22.138Z,1.60
2022-08-01T16:21:51.937Z,1.70
2022-08-01T16:24:20.527Z,1.80
2022-08-01T16:26:48.853Z,1.90
2022-08-01T16:29:17.270Z,1.50
2022-08-01T16:31:53.055Z,1.60
2022-08-01T16:34:28.260Z,1.50
2022-08-01T16:36:57.422Z,1.80
2022-08-01T16:39:25.907Z,1.70
2022-08-01T16:41:55.374Z,1.60
2022-08-01T16:44:28.597Z,1.60
2022-08-01T16:47:04.862Z,1.60
2022-08-01T16:49:33.743Z,2.00
2022-08-01T16:52:02.123Z,4.90
2022-08-01T16:54:30.507Z,2.30
2022-08-01T16:57:07.733Z,2.80
2022-08-01T16:59:41.251Z,2.00
2022-08-01T17:02:11.284Z,1.80
2022-08-01T17:04:39.807Z,1.90
2022-08-01T17:07:08.540Z,1.70
2022-08-01T17:09:42.800Z,2.00
2022-08-01T17:12:21.882Z,1.90
2022-08-01T17:14:51.418Z,2.30
2022-08-01T17:17:20.356Z,1.90
2022-08-01T17:19:49.872Z,1.60
2022-08-01T17:22:19.058Z,2.00
2022-08-01T17:24:47.833Z,2.20
2022-08-01T17:27:16.494Z,2.30
2022-08-01T17:29:45.517Z,1.90
2022-08-01T17:32:14.820Z,2.20
2022-08-01T17:34:43.422Z,2.10
2022-08-01T17:37:12.333Z,2.20
2022-08-01T17:39:40.696Z,2.00
2022-08-01T17:42:11.106Z,2.00
2022-08-01T17:49:54.424Z,2.00
2022-08-01T17:52:24.072Z,1.90
2022-08-01T17:54:57.578Z,1.90
2022-08-01T17:57:27.183Z,2.00
2022-08-01T17:59:56.342Z,2.20
2022-08-01T18:02:26.075Z,2.10
2022-08-01T18:04:54.532Z,2.00
2022-08-01T18:08:01.614Z,2.10
2022-08-01T18:10:12.001Z,1.90
2022-08-01T18:12:41.280Z,2.30
2022-08-01T18:15:10.150Z,2.00
2022-08-01T18:17:44.046Z,2.10
2022-08-01T18:20:13.192Z,2.60
2022-08-01T18:22:41.997Z,2.00
2022-08-01T18:25:10.571Z,2.10
2022-08-01T18:28:22.487Z,2.30
2022-08-01T18:30:27.787Z,2.20
2022-08-01T18:32:56.320Z,1.90
2022-08-01T18:35:51.580Z,2.30
2022-08-01T18:38:14.647Z,2.20
2022-08-01T18:40:44.138Z,2.50
2022-08-01T18:43:13.089Z,2.40
2022-08-01T18:45:43.129Z,2.40
2022-08-01T18:48:12.212Z,2.60
2022-08-01T18:50:40.605Z,2.30
2022-08-01T18:53:09.328Z,2.30
2022-08-01T18:55:37.910Z,2.30
2022-08-01T18:58:06.232Z,2.50
2022-08-01T19:00:34.872Z,2.40
2022-08-01T19:03:04.474Z,2.20
2022-08-01T19:05:34.808Z,2.40
2022-08-01T19:08:07.521Z,2.30
2022-08-01T19:10:37.113Z,2.10
2022-08-01T19:13:05.900Z,2.60
2022-08-01T19:15:35.327Z,2.20
2022-08-01T19:18:04.957Z,2.50
2022-08-01T19:20:33.379Z,2.20
2022-08-01T19:23:21.675Z,2.20
2022-08-01T19:25:55.149Z,2.30
2022-08-01T19:28:25.763Z,2.10
2022-08-01T19:30:56.069Z,2.10
2022-08-01T19:33:27.107Z,2.50
2022-08-01T19:35:56.299Z,2.50
2022-08-01T19:38:26.192Z,2.50
2022-08-01T19:40:55.736Z,2.70
2022-08-01T19:43:25.010Z,2.20
2022-08-01T19:45:55.232Z,2.20
2022-08-01T19:48:23.653Z,2.30
2022-08-01T19:50:54.096Z,2.30
2022-08-01T19:53:24.347Z,2.50
2022-08-01T19:55:53.546Z,2.20
2022-08-01T19:58:27.768Z,2.60
2022-08-01T20:00:57.212Z,2.40
2022-08-01T20:03:28.471Z,2.50
2022-08-01T20:05:57.012Z,2.20
2022-08-01T20:08:26.348Z,2.40
2022-08-01T20:10:54.760Z,2.20
2022-08-01T20:13:24.061Z,2.80
2022-08-01T20:15:54.547Z,2.90
2022-08-01T20:18:23.977Z,2.50
2022-08-01T20:20:54.504Z,2.40
2022-08-01T20:25:58.517Z,2.10
2022-08-01T20:28:29.506Z,2.50
2022-08-01T20:31:05.338Z,2.60
2022-08-01T20:33:39.497Z,2.60
2022-08-01T20:36:12.215Z,2.50
2022-08-01T20:38:55.423Z,2.40
2022-08-01T20:41:27.586Z,2.60
2022-08-01T20:43:59.525Z,2.40
2022-08-01T20:46:30.009Z,2.50
2022-08-01T20:48:59.077Z,2.40
2022-08-01T20:51:29.009Z,2.30
2022-08-01T20:53:58.875Z,2.70
2022-08-01T20:56:53.417Z,2.50
2022-08-01T20:59:55.179Z,2.40
2022-08-01T21:02:43.131Z,2.50
2022-08-01T21:05:12.955Z,2.50
2022-08-01T21:07:50.302Z,3.50
2022-08-01T21:10:21.202Z,3.30
2022-08-01T21:13:14.859Z,3.70
2022-08-01T21:16:22.090Z,4.20
2022-08-01T21:19:21.634Z,3.60
2022-08-01T21:22:26.872Z,2.60
2022-08-01T21:25:07.269Z,2.30
2022-08-01T21:27:36.367Z,2.50
2022-08-01T21:30:10.004Z,3.10
2022-08-01T21:32:42.802Z,2.50
2022-08-01T21:35:15.892Z,2.40
2022-08-01T21:37:51.803Z,2.40
2022-08-01T21:40:24.127Z,2.70
2022-08-01T21:45:27.503Z,2.30
2022-08-01T21:47:58.112Z,2.60
2022-08-01T21:53:15.123Z,2.60
2022-08-01T21:55:55.786Z,2.40
2022-08-01T21:58:52.511Z,2.50
2022-08-01T22:01:32.945Z,2.20
2022-08-01T22:04:19.713Z,2.40
2022-08-01T22:06:50.157Z,2.60
2022-08-01T22:09:21.035Z,2.30
2022-08-01T22:12:01.376Z,2.40
2022-08-01T22:14:33.714Z,2.40
2022-08-01T22:17:02.403Z,2.40
2022-08-01T22:19:45.045Z,2.40
2022-08-01T22:22:44.263Z,2.10
2022-08-01T22:25:04.866Z,2.50
2022-08-01T22:28:06.244Z,2.40
2022-08-01T22:30:21.982Z,2.40
2022-08-01T22:33:07.840Z,2.60
2022-08-01T22:35:40.491Z,2.40
2022-08-01T22:38:09.682Z,2.30
2022-08-01T22:40:44.553Z,3.60
2022-08-01T22:43:22.836Z,2.40
2022-08-01T22:46:34.099Z,2.40
2022-08-01T22:49:16.166Z,2.50
2022-08-01T22:51:54.993Z,2.40
2022-08-01T22:54:39.050Z,2.40
2022-08-01T22:57:31.451Z,2.30
2022-08-01T23:00:04.305Z,2.40
2022-08-01T23:02:37.560Z,2.90
2022-08-01T23:05:12.327Z,3.20
2022-08-01T23:07:49.641Z,2.60
2022-08-01T23:10:23.357Z,2.70
2022-08-01T23:12:53.381Z,2.40
2022-08-01T23:15:23.258Z,2.60
2022-08-01T23:17:52.414Z,2.50
2022-08-01T23:20:21.756Z,2.50
2022-08-01T23:22:51.502Z,2.40
2022-08-01T23:25:19.830Z,2.40
2022-08-01T23:27:51.402Z,2.40
2022-08-01T23:30:35.661Z,2.40
2022-08-01T23:33:04.289Z,2.50
2022-08-01T23:35:38.716Z,2.50
2022-08-01T23:38:10.375Z,2.30
2022-08-01T23:40:39.157Z,2.50
2022-08-01T23:43:16.797Z,2.50
2022-08-01T23:46:03.230Z,2.60
2022-08-01T23:48:37.353Z,2.20
2022-08-01T23:51:06.881Z,2.40
2022-08-01T23:53:38.345Z,2.70
2022-08-01T23:56:07.399Z,2.50
2022-08-01T23:58:35.750Z,2.60
