createdAt,value
2018-12-04T00:01:32.420Z,38.63
2018-12-04T00:04:07.674Z,42.00
2018-12-04T00:06:44.350Z,43.17
2018-12-04T00:09:19.538Z,48.23
2018-12-04T00:11:54.867Z,44.80
2018-12-04T00:14:31.151Z,52.30
2018-12-04T00:17:06.775Z,46.23
2018-12-04T00:19:42.628Z,47.23
2018-12-04T00:22:17.958Z,47.53
2018-12-04T00:24:52.705Z,42.60
2018-12-04T00:27:28.485Z,41.30
2018-12-04T00:30:04.918Z,41.40
2018-12-04T00:32:40.055Z,37.13
2018-12-04T00:35:15.246Z,40.53
2018-12-04T00:37:51.455Z,42.40
2018-12-04T00:40:27.502Z,40.67
2018-12-04T00:43:04.067Z,38.03
2018-12-04T00:45:42.003Z,34.03
2018-12-04T00:48:17.065Z,38.60
2018-12-04T00:50:53.544Z,37.87
2018-12-04T00:53:29.888Z,37.90
2018-12-04T00:56:06.652Z,37.77
2018-12-04T00:58:42.136Z,31.40
2018-12-04T01:01:17.605Z,24.73
2018-12-04T01:03:54.185Z,24.77
2018-12-04T01:06:30.193Z,29.23
2018-12-04T01:09:06.295Z,28.03
2018-12-04T01:11:41.977Z,22.60
2018-12-04T01:14:16.974Z,23.40
2018-12-04T01:16:51.985Z,20.23
2018-12-04T01:19:30.601Z,18.77
2018-12-04T01:22:06.145Z,18.33
2018-12-04T01:24:42.024Z,23.20
2018-12-04T01:27:17.507Z,20.90
2018-12-04T01:29:52.740Z,14.67
2018-12-04T01:32:28.243Z,14.43
2018-12-04T01:35:03.576Z,14.37
2018-12-04T01:37:38.441Z,15.60
2018-12-04T01:40:14.377Z,19.27
2018-12-04T01:42:50.042Z,18.12
2018-12-04T01:45:25.256Z,17.03
2018-12-04T01:48:00.806Z,20.53
2018-12-04T01:50:35.966Z,17.03
2018-12-04T01:53:10.925Z,22.07
2018-12-04T01:55:46.653Z,13.07
2018-12-04T01:58:22.286Z,15.77
2018-12-04T02:00:58.155Z,15.27
2018-12-04T02:03:33.077Z,15.37
2018-12-04T02:06:08.453Z,11.93
2018-12-04T02:08:43.976Z,20.57
2018-12-04T02:11:19.764Z,22.73
2018-12-04T02:13:56.508Z,23.18
2018-12-04T02:16:31.374Z,15.95
2018-12-04T02:19:07.207Z,12.93
2018-12-04T02:21:44.306Z,15.83
2018-12-04T02:24:20.174Z,13.57
2018-12-04T02:26:58.116Z,12.78
2018-12-04T02:29:35.294Z,14.78
2018-12-04T02:32:10.318Z,9.95
2018-12-04T02:34:47.463Z,9.45
2018-12-04T02:37:23.003Z,7.80
2018-12-04T02:39:58.038Z,10.13
2018-12-04T02:42:35.672Z,10.23
2018-12-04T02:45:10.981Z,7.67
2018-12-04T02:47:46.238Z,8.88
2018-12-04T02:50:21.410Z,11.43
2018-12-04T02:52:56.686Z,11.05
2018-12-04T02:55:31.756Z,9.40
2018-12-04T02:58:08.805Z,7.93
2018-12-04T03:00:46.783Z,5.65
2018-12-04T03:03:24.379Z,7.50
2018-12-04T03:05:59.998Z,8.98
2018-12-04T03:09:04.210Z,8.20
2018-12-04T03:11:38.555Z,6.22
2018-12-04T03:14:12.398Z,6.00
2018-12-04T03:16:46.775Z,8.28
2018-12-04T03:19:21.762Z,6.70
2018-12-04T03:21:56.174Z,7.45
2018-12-04T03:24:29.815Z,6.05
2018-12-04T03:27:04.047Z,7.58
2018-12-04T03:29:39.025Z,8.53
2018-12-04T03:32:13.020Z,6.97
2018-12-04T03:34:47.177Z,6.78
2018-12-04T03:37:21.064Z,6.33
2018-12-04T03:39:55.392Z,7.22
2018-12-04T03:42:29.116Z,5.58
2018-12-04T03:45:05.328Z,9.90
2018-12-04T03:47:40.720Z,7.58
2018-12-04T03:50:15.363Z,9.20
2018-12-04T03:52:50.904Z,6.60
2018-12-04T03:55:25.123Z,5.90
2018-12-04T03:57:59.865Z,8.40
2018-12-04T04:00:34.868Z,6.08
2018-12-04T04:03:10.693Z,6.15
2018-12-04T04:05:44.792Z,5.12
2018-12-04T04:08:19.299Z,6.62
2018-12-04T04:10:53.223Z,7.30
2018-12-04T04:13:27.691Z,6.37
2018-12-04T04:16:04.919Z,5.92
2018-12-04T04:18:39.328Z,6.92
2018-12-04T04:21:13.030Z,6.97
2018-12-04T04:23:48.096Z,5.78
2018-12-04T04:26:23.056Z,6.28
2018-12-04T04:28:57.284Z,6.15
2018-12-04T04:31:34.461Z,6.78
2018-12-04T04:34:09.401Z,7.97
2018-12-04T04:36:43.115Z,5.90
2018-12-04T04:39:17.083Z,5.45
2018-12-04T04:41:51.580Z,7.95
2018-12-04T04:44:25.593Z,6.28
2018-12-04T04:47:00.128Z,6.97
2018-12-04T04:50:04.380Z,6.20
2018-12-04T04:52:38.989Z,5.25
2018-12-04T04:55:14.175Z,5.97
2018-12-04T04:57:56.181Z,5.90
2018-12-04T05:00:30.073Z,7.40
2018-12-04T05:03:06.011Z,8.65
2018-12-04T05:05:41.790Z,6.47
2018-12-04T05:08:16.633Z,8.53
2018-12-04T05:10:50.681Z,8.30
2018-12-04T05:13:26.262Z,8.53
2018-12-04T05:16:00.137Z,9.65
2018-12-04T05:18:34.906Z,9.63
2018-12-04T05:21:09.330Z,8.70
2018-12-04T05:23:43.306Z,9.25
2018-12-04T05:26:18.198Z,9.65
2018-12-04T05:28:52.254Z,9.50
2018-12-04T05:31:27.476Z,13.03
2018-12-04T05:34:02.447Z,7.65
2018-12-04T05:36:39.661Z,7.65
2018-12-04T05:39:13.828Z,11.35
2018-12-04T05:41:48.585Z,10.70
2018-12-04T05:44:22.646Z,8.25
2018-12-04T05:46:56.698Z,9.58
2018-12-04T05:49:31.077Z,9.95
2018-12-04T05:52:07.997Z,11.65
2018-12-04T05:54:42.874Z,13.73
2018-12-04T05:57:17.318Z,10.85
2018-12-04T05:59:53.170Z,9.63
2018-12-04T06:02:27.094Z,9.65
2018-12-04T06:05:02.264Z,12.53
2018-12-04T06:07:37.947Z,9.68
2018-12-04T06:10:13.285Z,8.70
2018-12-04T06:12:47.828Z,10.55
2018-12-04T06:15:21.798Z,12.68
2018-12-04T06:17:57.146Z,8.10
2018-12-04T06:20:32.962Z,8.85
2018-12-04T06:23:08.908Z,8.78
2018-12-04T06:25:43.458Z,9.90
2018-12-04T06:28:17.718Z,10.70
2018-12-04T06:30:53.927Z,11.48
2018-12-04T06:33:27.865Z,12.78
2018-12-04T06:36:01.765Z,12.53
2018-12-04T06:38:36.391Z,11.65
2018-12-04T06:41:12.353Z,9.83
2018-12-04T06:43:46.254Z,9.75
2018-12-04T06:46:20.438Z,11.85
2018-12-04T06:48:55.230Z,10.88
2018-12-04T06:51:30.166Z,10.68
2018-12-04T06:54:03.933Z,10.98
2018-12-04T06:56:38.085Z,11.53
2018-12-04T06:59:12.213Z,9.48
2018-12-04T07:01:46.670Z,14.20
2018-12-04T07:04:21.466Z,11.73
2018-12-04T07:06:55.601Z,10.43
2018-12-04T07:09:31.269Z,9.18
2018-12-04T07:12:05.638Z,11.28
2018-12-04T07:14:39.419Z,10.10
2018-12-04T07:17:16.328Z,10.75
2018-12-04T07:19:50.406Z,13.43
2018-12-04T07:22:24.858Z,11.22
2018-12-04T07:24:58.750Z,47.00
2018-12-04T07:27:34.748Z,105.10
2018-12-04T07:30:09.800Z,55.10
2018-12-04T07:32:44.514Z,23.35
2018-12-04T07:35:21.190Z,15.15
2018-12-04T07:38:00.881Z,12.33
2018-12-04T07:40:36.105Z,10.70
2018-12-04T07:43:12.929Z,14.78
2018-12-04T07:45:46.890Z,11.38
2018-12-04T07:48:20.912Z,10.23
2018-12-04T07:50:56.704Z,13.88
2018-12-04T07:53:30.468Z,15.53
2018-12-04T07:56:04.257Z,12.37
2018-12-04T07:58:38.380Z,11.22
2018-12-04T08:01:15.321Z,10.77
2018-12-04T08:03:56.332Z,9.35
2018-12-04T08:06:33.091Z,9.45
2018-12-04T08:09:13.252Z,9.58
2018-12-04T08:11:50.880Z,11.00
2018-12-04T08:14:27.957Z,11.63
2018-12-04T08:17:09.993Z,14.10
2018-12-04T08:19:51.821Z,8.40
2018-12-04T08:22:29.670Z,9.38
2018-12-04T08:25:11.075Z,7.92
2018-12-04T08:27:49.590Z,7.97
2018-12-04T08:30:28.870Z,8.33
2018-12-04T08:33:14.136Z,7.80
2018-12-04T08:35:55.831Z,8.35
2018-12-04T08:38:33.965Z,7.97
2018-12-04T08:41:10.582Z,9.50
2018-12-04T08:43:49.233Z,7.78
2018-12-04T08:46:25.639Z,9.10
2018-12-04T08:49:05.367Z,7.87
2018-12-04T08:51:44.629Z,9.57
2018-12-04T08:54:25.198Z,7.87
2018-12-04T08:57:08.533Z,8.65
2018-12-04T08:59:47.478Z,7.33
2018-12-04T09:02:30.401Z,9.68
2018-12-04T09:05:09.394Z,8.53
2018-12-04T09:07:48.028Z,9.17
2018-12-04T09:10:23.729Z,9.28
2018-12-04T09:13:06.969Z,11.33
2018-12-04T09:15:44.305Z,8.93
2018-12-04T09:18:23.323Z,8.00
2018-12-04T09:21:14.752Z,9.63
2018-12-04T09:23:53.354Z,9.05
2018-12-04T09:26:32.742Z,8.38
2018-12-04T09:29:09.896Z,8.53
2018-12-04T09:31:47.756Z,9.50
2018-12-04T09:34:29.683Z,9.03
2018-12-04T09:37:08.291Z,10.77
2018-12-04T09:39:49.731Z,10.33
2018-12-04T09:42:25.210Z,10.78
2018-12-04T09:44:59.110Z,12.95
2018-12-04T09:47:35.798Z,9.38
2018-12-04T09:50:10.700Z,10.00
2018-12-04T09:52:45.215Z,18.53
2018-12-04T09:55:18.922Z,10.13
2018-12-04T09:57:52.934Z,8.20
2018-12-04T10:00:27.042Z,13.55
2018-12-04T10:03:02.638Z,9.15
2018-12-04T10:05:36.666Z,9.33
2018-12-04T10:08:10.782Z,11.10
2018-12-04T10:10:45.227Z,9.10
2018-12-04T10:13:19.356Z,8.70
2018-12-04T10:15:54.291Z,9.83
2018-12-04T10:18:28.782Z,9.70
2018-12-04T10:21:02.973Z,9.33
2018-12-04T10:23:36.800Z,9.45
2018-12-04T10:26:10.777Z,9.15
2018-12-04T10:28:46.901Z,8.93
2018-12-04T10:31:23.998Z,11.40
2018-12-04T10:33:59.068Z,8.77
2018-12-04T10:36:34.851Z,9.10
2018-12-04T10:39:11.002Z,9.38
2018-12-04T10:41:47.447Z,10.97
2018-12-04T10:44:24.889Z,10.63
2018-12-04T10:47:01.925Z,12.77
2018-12-04T10:49:37.223Z,10.07
2018-12-04T10:52:11.236Z,10.43
2018-12-04T10:54:46.214Z,9.57
2018-12-04T10:57:22.893Z,9.57
2018-12-04T10:59:56.873Z,8.70
2018-12-04T11:02:33.157Z,12.53
2018-12-04T11:05:08.045Z,9.97
2018-12-04T11:07:43.296Z,10.40
2018-12-04T11:10:18.735Z,12.93
2018-12-04T11:12:54.933Z,12.70
2018-12-04T11:15:31.237Z,10.63
2018-12-04T11:18:05.494Z,10.35
2018-12-04T11:20:39.468Z,10.10
2018-12-04T11:23:14.977Z,12.47
2018-12-04T11:25:49.029Z,11.95
2018-12-04T11:28:24.446Z,11.57
2018-12-04T11:30:59.018Z,12.80
2018-12-04T11:33:33.127Z,11.03
2018-12-04T11:36:07.993Z,15.43
2018-12-04T11:38:41.640Z,13.10
2018-12-04T11:41:16.156Z,14.60
2018-12-04T11:43:52.963Z,12.60
2018-12-04T11:46:27.872Z,10.63
2018-12-04T11:49:02.604Z,12.20
2018-12-04T11:51:38.364Z,11.93
2018-12-04T11:54:14.517Z,9.73
2018-12-04T11:56:51.295Z,9.93
2018-12-04T11:59:25.333Z,12.03
2018-12-04T12:01:59.123Z,10.00
2018-12-04T12:04:33.560Z,10.67
2018-12-04T12:07:07.186Z,9.77
2018-12-04T12:09:41.593Z,11.10
2018-12-04T12:12:17.547Z,10.90
2018-12-04T12:14:52.673Z,10.67
2018-12-04T12:17:26.790Z,10.47
2018-12-04T12:20:00.696Z,14.70
2018-12-04T12:27:38.104Z,10.33
2018-12-04T12:30:13.588Z,12.33
2018-12-04T12:32:49.104Z,12.53
2018-12-04T12:35:23.082Z,10.55
2018-12-04T12:37:57.504Z,11.10
2018-12-04T12:40:32.540Z,14.60
2018-12-04T12:43:06.147Z,12.53
2018-12-04T12:45:41.353Z,11.13
2018-12-04T12:48:15.132Z,10.95
2018-12-04T12:50:51.005Z,9.77
2018-12-04T12:53:26.631Z,10.67
2018-12-04T12:56:01.601Z,11.90
2018-12-04T12:58:37.169Z,10.60
2018-12-04T13:01:13.216Z,11.63
2018-12-04T13:03:47.131Z,14.00
2018-12-04T13:06:22.142Z,14.77
2018-12-04T13:08:57.456Z,14.53
2018-12-04T13:11:31.165Z,13.18
2018-12-04T13:14:05.905Z,13.67
2018-12-04T13:16:39.887Z,12.93
2018-12-04T13:19:14.222Z,13.57
2018-12-04T13:21:48.432Z,13.87
2018-12-04T13:24:22.534Z,13.60
2018-12-04T13:26:56.390Z,13.20
2018-12-04T13:29:30.245Z,12.97
2018-12-04T13:32:04.731Z,11.67
2018-12-04T13:34:39.788Z,13.07
2018-12-04T13:37:14.068Z,14.07
2018-12-04T13:39:48.274Z,13.13
2018-12-04T13:42:22.804Z,14.27
2018-12-04T13:44:57.117Z,13.70
2018-12-04T13:47:31.378Z,12.68
2018-12-04T13:50:06.539Z,12.63
2018-12-04T13:52:40.484Z,15.33
2018-12-04T13:55:14.643Z,14.00
2018-12-04T13:57:50.764Z,13.93
2018-12-04T14:00:25.946Z,14.23
2018-12-04T14:03:00.362Z,13.07
2018-12-04T14:05:34.323Z,14.93
2018-12-04T14:08:10.194Z,16.13
2018-12-04T14:10:44.452Z,18.97
2018-12-04T14:13:18.373Z,15.23
2018-12-04T14:15:52.274Z,15.43
2018-12-04T14:18:26.027Z,16.53
2018-12-04T14:21:00.294Z,16.87
2018-12-04T14:23:34.505Z,16.37
2018-12-04T14:26:09.517Z,16.87
2018-12-04T14:28:43.540Z,17.73
2018-12-04T14:31:17.641Z,17.03
2018-12-04T14:33:51.413Z,18.60
2018-12-04T14:36:26.348Z,19.63
2018-12-04T14:39:00.420Z,18.37
2018-12-04T14:41:37.595Z,18.53
2018-12-04T14:44:12.802Z,17.67
2018-12-04T14:46:48.434Z,18.40
2018-12-04T14:49:23.179Z,19.07
2018-12-04T14:51:57.211Z,20.33
2018-12-04T14:54:31.374Z,22.10
2018-12-04T14:57:06.757Z,22.63
2018-12-04T14:59:41.925Z,21.03
2018-12-04T15:02:16.195Z,20.70
2018-12-04T15:04:50.191Z,19.30
2018-12-04T15:07:25.162Z,21.37
2018-12-04T15:09:59.196Z,19.57
2018-12-04T15:12:33.532Z,19.30
2018-12-04T15:15:07.705Z,20.57
2018-12-04T15:17:42.219Z,19.70
2018-12-04T15:20:15.899Z,17.83
2018-12-04T15:22:50.390Z,17.60
2018-12-04T15:25:24.467Z,19.17
2018-12-04T15:27:58.880Z,19.87
2018-12-04T15:30:33.634Z,17.97
2018-12-04T15:33:07.334Z,19.57
2018-12-04T15:35:42.561Z,22.77
2018-12-04T15:38:17.429Z,20.47
2018-12-04T15:40:51.389Z,21.27
2018-12-04T15:43:25.314Z,23.70
2018-12-04T15:45:59.365Z,20.93
2018-12-04T15:48:33.433Z,21.83
2018-12-04T15:51:07.528Z,22.80
2018-12-04T15:53:41.831Z,22.83
2018-12-04T15:56:15.791Z,23.50
2018-12-04T15:58:49.906Z,23.93
2018-12-04T16:01:23.776Z,26.57
2018-12-04T16:03:57.752Z,25.00
2018-12-04T16:06:31.669Z,27.27
2018-12-04T16:09:05.912Z,26.37
2018-12-04T16:11:40.900Z,27.37
2018-12-04T16:14:15.128Z,27.67
2018-12-04T16:16:49.594Z,27.47
2018-12-04T16:19:24.616Z,26.63
2018-12-04T16:21:58.958Z,27.83
2018-12-04T16:24:33.333Z,26.90
2018-12-04T16:27:06.992Z,26.20
2018-12-04T16:29:41.229Z,26.13
2018-12-04T16:32:15.243Z,25.57
2018-12-04T16:34:49.738Z,26.63
2018-12-04T16:37:23.735Z,28.65
2018-12-04T16:39:58.368Z,26.90
2018-12-04T16:42:32.828Z,25.80
2018-12-04T16:45:07.095Z,26.40
2018-12-04T16:47:42.755Z,24.83
2018-12-04T16:50:17.063Z,29.07
2018-12-04T16:52:51.204Z,24.97
2018-12-04T16:55:25.368Z,26.30
2018-12-04T16:58:00.327Z,24.60
2018-12-04T17:00:34.287Z,26.50
2018-12-04T17:03:08.135Z,27.67
2018-12-04T17:05:42.174Z,24.77
2018-12-04T17:08:17.678Z,29.83
2018-12-04T17:10:51.591Z,27.03
2018-12-04T17:13:29.895Z,25.47
2018-12-04T17:16:03.805Z,25.77
2018-12-04T17:18:38.125Z,27.13
2018-12-04T17:21:12.925Z,28.00
2018-12-04T17:23:47.466Z,27.87
2018-12-04T17:26:21.345Z,26.47
2018-12-04T17:28:55.636Z,27.97
2018-12-04T17:31:29.860Z,27.50
2018-12-04T17:34:04.034Z,26.67
2018-12-04T17:36:39.178Z,25.40
2018-12-04T17:39:15.911Z,25.83
2018-12-04T17:41:50.161Z,24.50
2018-12-04T17:44:24.358Z,26.10
2018-12-04T17:46:58.599Z,25.80
2018-12-04T17:49:35.067Z,25.67
2018-12-04T17:52:09.247Z,26.47
2018-12-04T17:54:43.390Z,24.40
2018-12-04T17:57:17.231Z,27.07
2018-12-04T17:59:51.424Z,24.87
2018-12-04T18:02:27.438Z,23.70
2018-12-04T18:05:01.695Z,23.80
2018-12-04T18:07:35.785Z,25.13
2018-12-04T18:10:10.805Z,25.90
2018-12-04T18:12:44.882Z,30.40
2018-12-04T18:15:19.312Z,31.30
2018-12-04T18:17:53.366Z,31.90
2018-12-04T18:20:28.485Z,30.03
2018-12-04T18:23:02.681Z,32.03
2018-12-04T18:25:39.181Z,31.33
2018-12-04T18:28:13.784Z,28.97
2018-12-04T18:30:48.261Z,30.23
2018-12-04T18:33:22.292Z,29.47
2018-12-04T18:35:57.412Z,29.53
2018-12-04T18:38:32.558Z,29.83
2018-12-04T18:41:07.340Z,29.03
2018-12-04T18:43:41.768Z,31.57
2018-12-04T18:46:16.536Z,35.70
2018-12-04T18:48:51.132Z,37.33
2018-12-04T18:51:26.731Z,42.47
2018-12-04T18:54:00.633Z,48.37
2018-12-04T18:56:34.961Z,46.63
2018-12-04T18:59:09.753Z,42.10
2018-12-04T19:01:48.584Z,41.67
2018-12-04T19:04:29.642Z,44.30
2018-12-04T19:07:06.177Z,44.53
2018-12-04T19:09:45.345Z,41.87
2018-12-04T19:12:20.426Z,37.43
2018-12-04T19:14:55.686Z,36.53
2018-12-04T19:17:31.371Z,34.87
2018-12-04T19:20:05.901Z,37.57
2018-12-04T19:22:42.053Z,40.60
2018-12-04T19:25:16.607Z,35.50
2018-12-04T19:27:50.419Z,34.20
2018-12-04T19:30:28.553Z,31.93
2018-12-04T19:33:08.165Z,37.10
2018-12-04T19:35:42.487Z,31.93
2018-12-04T19:38:16.830Z,31.50
2018-12-04T19:40:51.205Z,30.63
2018-12-04T19:43:25.911Z,29.90
2018-12-04T19:46:06.373Z,31.63
2018-12-04T19:48:41.236Z,33.33
2018-12-04T19:51:16.866Z,33.50
2018-12-04T19:53:53.999Z,29.83
2018-12-04T19:56:29.374Z,30.23
2018-12-04T19:59:03.635Z,33.67
2018-12-04T20:01:38.932Z,31.17
2018-12-04T20:04:13.975Z,31.93
2018-12-04T20:06:49.057Z,31.40
2018-12-04T20:09:25.877Z,31.43
2018-12-04T20:12:00.048Z,31.63
2018-12-04T20:14:34.367Z,37.53
2018-12-04T20:17:08.153Z,36.70
2018-12-04T20:19:44.398Z,35.27
2018-12-04T20:22:18.404Z,35.43
2018-12-04T20:24:52.711Z,35.33
2018-12-04T20:27:27.362Z,35.37
2018-12-04T20:30:02.524Z,33.40
2018-12-04T20:32:36.427Z,33.63
2018-12-04T20:35:10.739Z,32.53
2018-12-04T20:37:47.588Z,31.77
2018-12-04T20:40:22.338Z,32.50
2018-12-04T20:42:56.415Z,34.78
2018-12-04T20:45:30.767Z,36.23
2018-12-04T20:48:08.189Z,34.97
2018-12-04T20:50:42.879Z,35.33
2018-12-04T20:53:16.858Z,36.17
2018-12-04T20:55:51.187Z,35.87
2018-12-04T20:58:25.055Z,35.10
2018-12-04T21:00:59.947Z,36.07
2018-12-04T21:03:36.302Z,37.33
2018-12-04T21:06:10.003Z,36.23
2018-12-04T21:08:45.219Z,35.30
2018-12-04T21:11:19.092Z,34.50
2018-12-04T21:13:54.245Z,33.87
2018-12-04T21:16:28.505Z,31.77
2018-12-04T21:19:02.245Z,32.83
2018-12-04T21:21:36.690Z,33.03
2018-12-04T21:24:10.886Z,41.60
2018-12-04T21:26:45.680Z,38.97
2018-12-04T21:29:23.418Z,35.43
2018-12-04T21:32:04.518Z,32.87
2018-12-04T21:34:48.336Z,33.30
2018-12-04T21:37:24.615Z,32.80
2018-12-04T21:40:02.306Z,32.90
2018-12-04T21:42:40.469Z,32.60
2018-12-04T21:45:19.310Z,33.10
2018-12-04T21:48:02.743Z,31.63
2018-12-04T21:50:38.635Z,33.70
2018-12-04T21:53:12.997Z,33.00
2018-12-04T21:55:48.151Z,35.03
2018-12-04T21:58:22.397Z,33.33
2018-12-04T22:00:57.664Z,34.77
2018-12-04T22:03:31.855Z,32.97
2018-12-04T22:06:07.079Z,32.13
2018-12-04T22:08:42.543Z,31.13
2018-12-04T22:11:16.993Z,33.17
2018-12-04T22:13:52.494Z,36.23
2018-12-04T22:16:26.392Z,35.80
2018-12-04T22:19:00.442Z,33.77
2018-12-04T22:21:34.915Z,32.07
2018-12-04T22:24:09.338Z,30.57
2018-12-04T22:26:43.296Z,36.73
2018-12-04T22:29:17.667Z,36.57
2018-12-04T22:31:52.561Z,33.60
2018-12-04T22:34:28.639Z,34.30
2018-12-04T22:37:02.763Z,31.87
2018-12-04T22:39:36.690Z,29.40
2018-12-04T22:42:11.751Z,28.97
2018-12-04T22:44:46.544Z,31.13
2018-12-04T22:47:22.909Z,31.30
2018-12-04T22:49:56.855Z,30.47
2018-12-04T22:52:31.992Z,31.87
2018-12-04T22:55:06.355Z,29.40
2018-12-04T22:57:40.359Z,31.47
2018-12-04T23:00:37.530Z,30.37
2018-12-04T23:03:11.766Z,28.13
2018-12-04T23:05:45.446Z,29.02
2018-12-04T23:08:20.208Z,32.23
2018-12-04T23:10:54.367Z,32.30
2018-12-04T23:13:28.646Z,30.53
2018-12-04T23:16:02.688Z,30.53
2018-12-04T23:18:38.685Z,33.53
2018-12-04T23:21:14.557Z,32.13
2018-12-04T23:23:49.039Z,28.73
2018-12-04T23:26:22.993Z,30.07
2018-12-04T23:28:57.122Z,29.33
2018-12-04T23:31:32.378Z,29.77
2018-12-04T23:34:06.778Z,26.70
2018-12-04T23:36:42.539Z,31.83
2018-12-04T23:39:16.818Z,31.20
2018-12-04T23:41:52.319Z,29.17
2018-12-04T23:44:27.537Z,24.60
2018-12-04T23:47:01.720Z,25.23
2018-12-04T23:49:36.148Z,27.10
2018-12-04T23:52:11.001Z,24.70
2018-12-04T23:54:47.224Z,25.57
2018-12-04T23:57:21.591Z,28.50
2018-12-04T23:59:56.925Z,33.87
