createdAt,value
2023-03-17T00:01:54.995Z,67.83
2023-03-17T00:04:24.605Z,66.94
2023-03-17T00:06:52.938Z,66.92
2023-03-17T00:09:22.439Z,66.38
2023-03-17T00:11:50.248Z,64.32
2023-03-17T00:14:18.994Z,62.98
2023-03-17T00:16:50.351Z,61.74
2023-03-17T00:19:24.358Z,60.79
2023-03-17T00:21:51.819Z,60.78
2023-03-17T00:24:18.798Z,60.29
2023-03-17T00:26:46.318Z,59.94
2023-03-17T00:29:13.884Z,59.29
2023-03-17T00:31:48.530Z,59.25
2023-03-17T00:34:19.006Z,58.64
2023-03-17T00:36:49.822Z,58.77
2023-03-17T00:39:17.296Z,58.54
2023-03-17T00:41:44.421Z,58.25
2023-03-17T00:44:12.043Z,57.69
2023-03-17T00:46:41.664Z,57.86
2023-03-17T00:49:22.238Z,57.74
2023-03-17T00:51:50.153Z,57.57
2023-03-17T00:54:19.528Z,57.59
2023-03-17T00:56:48.422Z,58.00
2023-03-17T00:59:24.377Z,57.83
2023-03-17T01:01:52.267Z,57.64
2023-03-17T01:04:21.106Z,57.58
2023-03-17T01:06:49.695Z,57.41
2023-03-17T01:09:20.487Z,57.03
2023-03-17T01:11:48.840Z,57.23
2023-03-17T01:14:16.911Z,57.14
2023-03-17T01:16:44.826Z,57.02
2023-03-17T01:19:13.494Z,57.10
2023-03-17T01:21:40.924Z,57.27
2023-03-17T01:24:08.562Z,57.69
2023-03-17T01:26:35.551Z,57.30
2023-03-17T01:29:02.530Z,57.33
2023-03-17T01:31:29.694Z,56.92
2023-03-17T01:33:56.947Z,56.86
2023-03-17T01:36:24.162Z,56.99
2023-03-17T01:38:51.699Z,56.95
2023-03-17T01:41:20.965Z,57.24
2023-03-17T01:43:48.165Z,57.24
2023-03-17T01:46:21.100Z,57.79
2023-03-17T01:48:54.231Z,58.05
2023-03-17T01:51:47.125Z,59.89
2023-03-17T01:54:24.781Z,62.13
2023-03-17T01:56:53.927Z,63.69
2023-03-17T01:59:27.354Z,63.36
2023-03-17T02:02:01.510Z,65.28
2023-03-17T02:04:29.873Z,65.80
2023-03-17T02:06:58.948Z,63.74
2023-03-17T02:09:28.287Z,63.37
2023-03-17T02:11:56.468Z,65.35
2023-03-17T02:14:23.827Z,62.26
2023-03-17T02:16:50.918Z,61.32
2023-03-17T02:19:17.827Z,60.87
2023-03-17T02:21:56.994Z,60.16
2023-03-17T02:24:38.033Z,60.17
2023-03-17T02:27:16.724Z,59.39
2023-03-17T02:29:46.574Z,59.24
2023-03-17T02:32:17.853Z,59.66
2023-03-17T02:34:46.612Z,59.56
2023-03-17T02:37:14.173Z,59.23
2023-03-17T02:39:41.685Z,59.37
2023-03-17T02:42:09.638Z,59.11
2023-03-17T02:44:36.656Z,59.05
2023-03-17T02:47:03.635Z,58.90
2023-03-17T02:49:31.853Z,59.28
2023-03-17T02:51:58.794Z,59.16
2023-03-17T02:54:26.663Z,59.43
2023-03-17T02:56:53.590Z,59.44
2023-03-17T02:59:20.823Z,59.34
2023-03-17T03:01:48.699Z,59.11
2023-03-17T03:04:15.626Z,59.31
2023-03-17T03:06:44.805Z,59.06
2023-03-17T03:09:12.005Z,59.83
2023-03-17T03:11:39.720Z,59.24
2023-03-17T03:14:08.251Z,59.19
2023-03-17T03:16:35.199Z,58.92
2023-03-17T03:19:02.342Z,58.82
2023-03-17T03:21:29.362Z,59.08
2023-03-17T03:23:56.331Z,58.82
2023-03-17T03:26:23.317Z,58.72
2023-03-17T03:28:50.740Z,58.74
2023-03-17T03:31:17.773Z,58.65
2023-03-17T03:33:44.889Z,58.96
2023-03-17T03:36:12.121Z,59.11
2023-03-17T03:38:39.401Z,58.98
2023-03-17T03:41:06.455Z,59.00
2023-03-17T03:43:33.352Z,59.71
2023-03-17T03:46:00.860Z,59.53
2023-03-17T03:48:28.214Z,59.57
2023-03-17T03:50:59.172Z,59.19
2023-03-17T03:53:26.636Z,58.86
2023-03-17T03:55:54.190Z,59.27
2023-03-17T03:58:21.793Z,59.34
2023-03-17T04:00:48.734Z,59.25
2023-03-17T04:03:16.141Z,60.12
2023-03-17T04:05:43.348Z,60.15
2023-03-17T04:08:11.447Z,60.12
2023-03-17T04:10:38.377Z,59.93
2023-03-17T04:13:05.612Z,59.64
2023-03-17T04:15:32.518Z,59.66
2023-03-17T04:17:59.396Z,59.21
2023-03-17T04:20:26.367Z,59.70
2023-03-17T04:22:53.602Z,59.21
2023-03-17T04:25:20.538Z,59.26
2023-03-17T04:27:47.568Z,58.93
2023-03-17T04:30:14.903Z,58.95
2023-03-17T04:32:42.080Z,58.95
2023-03-17T04:35:14.196Z,58.68
2023-03-17T04:37:41.677Z,59.06
2023-03-17T04:40:10.156Z,58.95
2023-03-17T04:42:37.980Z,59.38
2023-03-17T04:45:06.508Z,59.57
2023-03-17T04:47:33.871Z,59.57
2023-03-17T04:50:01.649Z,59.42
2023-03-17T04:52:28.790Z,59.32
2023-03-17T04:54:55.945Z,59.36
2023-03-17T04:57:24.596Z,59.18
2023-03-17T04:59:51.810Z,59.01
2023-03-17T05:02:19.126Z,59.34
2023-03-17T05:04:46.891Z,59.14
2023-03-17T05:07:14.261Z,59.36
2023-03-17T05:09:42.071Z,59.29
2023-03-17T05:12:10.053Z,59.10
2023-03-17T05:14:37.830Z,59.03
2023-03-17T05:17:04.875Z,58.96
2023-03-17T05:19:32.113Z,59.04
2023-03-17T05:21:59.063Z,58.84
2023-03-17T05:24:26.138Z,59.14
2023-03-17T05:26:53.033Z,59.79
2023-03-17T05:29:20.198Z,59.02
2023-03-17T05:31:47.580Z,59.27
2023-03-17T05:34:16.066Z,58.87
2023-03-17T05:36:43.713Z,59.11
2023-03-17T05:39:11.232Z,59.04
2023-03-17T05:41:39.202Z,58.51
2023-03-17T05:44:06.659Z,59.03
2023-03-17T05:46:33.602Z,58.64
2023-03-17T05:49:00.891Z,58.60
2023-03-17T05:51:27.804Z,58.66
2023-03-17T05:53:55.636Z,58.68
2023-03-17T05:56:22.933Z,58.50
2023-03-17T05:58:49.830Z,58.89
2023-03-17T06:01:16.857Z,58.72
2023-03-17T06:03:43.791Z,59.50
2023-03-17T06:06:10.950Z,59.65
2023-03-17T06:08:37.904Z,58.65
2023-03-17T06:11:04.896Z,58.83
2023-03-17T06:13:31.800Z,58.79
2023-03-17T06:15:58.737Z,58.75
2023-03-17T06:18:25.897Z,58.57
2023-03-17T06:20:53.049Z,58.23
2023-03-17T06:23:20.154Z,58.19
2023-03-17T06:25:47.806Z,58.46
2023-03-17T06:28:14.798Z,58.79
2023-03-17T06:30:41.722Z,58.24
2023-03-17T06:33:08.931Z,58.21
2023-03-17T06:35:36.185Z,59.57
2023-03-17T06:38:03.662Z,58.80
2023-03-17T06:40:30.739Z,61.90
2023-03-17T06:42:57.802Z,61.55
2023-03-17T06:45:24.715Z,61.49
2023-03-17T06:47:51.631Z,63.10
2023-03-17T06:50:18.684Z,62.79
2023-03-17T06:52:46.892Z,63.07
2023-03-17T06:55:14.120Z,62.97
2023-03-17T06:57:41.094Z,63.41
2023-03-17T07:00:10.148Z,63.75
2023-03-17T07:02:37.309Z,62.62
2023-03-17T07:05:04.709Z,63.95
2023-03-17T07:07:31.804Z,64.33
2023-03-17T07:09:58.823Z,64.51
2023-03-17T07:12:26.132Z,64.53
2023-03-17T07:14:53.080Z,64.67
2023-03-17T07:17:20.416Z,64.66
2023-03-17T07:19:47.317Z,64.76
2023-03-17T07:22:14.437Z,64.36
2023-03-17T07:24:44.918Z,63.47
2023-03-17T07:27:11.839Z,64.47
2023-03-17T07:30:05.282Z,64.61
2023-03-17T07:32:33.089Z,62.95
2023-03-17T07:35:00.324Z,60.86
2023-03-17T07:37:27.436Z,59.66
2023-03-17T07:39:54.386Z,58.37
2023-03-17T07:42:21.893Z,58.14
2023-03-17T07:44:49.064Z,57.85
2023-03-17T07:47:16.067Z,57.79
2023-03-17T07:49:43.231Z,57.96
2023-03-17T07:52:11.533Z,57.40
2023-03-17T07:54:42.271Z,56.53
2023-03-17T07:57:10.282Z,56.53
2023-03-17T07:59:38.361Z,58.10
2023-03-17T08:02:05.761Z,60.06
2023-03-17T08:04:32.822Z,60.95
2023-03-17T08:06:59.718Z,63.17
2023-03-17T08:09:27.233Z,63.29
2023-03-17T08:11:54.128Z,63.57
2023-03-17T08:14:21.363Z,64.96
2023-03-17T08:16:48.385Z,64.52
2023-03-17T08:19:15.368Z,64.36
2023-03-17T08:21:43.018Z,63.75
2023-03-17T08:24:09.994Z,63.83
2023-03-17T08:26:37.793Z,64.40
2023-03-17T08:29:08.242Z,64.17
2023-03-17T08:31:35.989Z,63.88
2023-03-17T08:34:03.401Z,64.00
2023-03-17T08:36:30.811Z,63.26
2023-03-17T08:38:58.125Z,62.50
2023-03-17T08:41:27.590Z,62.42
2023-03-17T08:43:55.547Z,62.13
2023-03-17T08:46:28.413Z,59.71
2023-03-17T08:48:57.020Z,57.84
2023-03-17T08:51:26.854Z,55.53
2023-03-17T08:53:55.073Z,57.12
2023-03-17T08:56:22.842Z,58.25
2023-03-17T08:58:50.992Z,58.75
2023-03-17T09:01:21.044Z,59.87
2023-03-17T09:03:48.029Z,59.58
2023-03-17T09:06:15.786Z,60.01
2023-03-17T09:08:45.319Z,60.53
2023-03-17T09:11:14.940Z,59.25
2023-03-17T09:13:42.186Z,57.44
2023-03-17T09:16:10.097Z,54.19
2023-03-17T09:18:37.108Z,53.35
2023-03-17T09:21:04.212Z,53.78
2023-03-17T09:23:31.604Z,54.22
2023-03-17T09:25:58.641Z,54.51
2023-03-17T09:28:25.586Z,55.41
2023-03-17T09:30:53.043Z,56.25
2023-03-17T09:33:20.078Z,57.36
2023-03-17T09:35:47.063Z,57.82
2023-03-17T09:38:13.971Z,58.70
2023-03-17T09:41:06.169Z,59.00
2023-03-17T09:43:47.542Z,59.02
2023-03-17T09:46:50.726Z,59.71
2023-03-17T09:49:21.059Z,60.30
2023-03-17T09:51:49.627Z,59.89
2023-03-17T09:54:38.327Z,61.28
2023-03-17T09:57:11.989Z,61.02
2023-03-17T10:00:01.523Z,60.54
2023-03-17T10:02:33.654Z,60.00
2023-03-17T10:05:12.769Z,60.18
2023-03-17T10:07:49.623Z,60.83
2023-03-17T10:10:35.575Z,60.38
2023-03-17T10:13:16.521Z,60.17
2023-03-17T10:15:53.182Z,58.20
2023-03-17T10:18:25.361Z,57.97
2023-03-17T10:21:06.523Z,56.02
2023-03-17T10:23:35.845Z,55.53
2023-03-17T10:26:08.365Z,52.80
2023-03-17T10:28:38.860Z,53.09
2023-03-17T10:31:16.843Z,53.82
2023-03-17T10:33:47.076Z,56.00
2023-03-17T10:36:17.723Z,57.13
2023-03-17T10:38:54.311Z,59.08
2023-03-17T10:41:24.898Z,58.93
2023-03-17T10:43:52.055Z,58.86
2023-03-17T10:46:22.446Z,58.65
2023-03-17T10:48:53.341Z,57.89
2023-03-17T10:51:32.911Z,55.31
2023-03-17T10:54:11.124Z,55.24
2023-03-17T10:56:42.353Z,54.71
2023-03-17T10:59:17.458Z,53.38
2023-03-17T11:01:50.193Z,54.88
2023-03-17T11:04:28.685Z,54.84
2023-03-17T11:06:58.518Z,53.61
2023-03-17T11:09:28.169Z,51.75
2023-03-17T11:12:21.430Z,51.72
2023-03-17T11:14:49.427Z,53.39
2023-03-17T11:17:21.248Z,54.15
2023-03-17T11:20:04.564Z,53.82
2023-03-17T11:22:34.164Z,54.10
2023-03-17T11:25:04.527Z,54.60
2023-03-17T11:27:35.646Z,52.42
2023-03-17T11:30:14.261Z,51.65
2023-03-17T11:32:58.180Z,53.12
2023-03-17T11:35:53.271Z,54.40
2023-03-17T11:38:24.776Z,55.35
2023-03-17T11:41:13.990Z,55.82
2023-03-17T11:44:13.802Z,58.28
2023-03-17T11:47:14.300Z,59.35
2023-03-17T11:49:44.754Z,57.95
2023-03-17T11:52:28.625Z,58.74
2023-03-17T11:55:24.712Z,59.37
2023-03-17T11:58:05.747Z,59.58
2023-03-17T12:00:37.524Z,60.39
2023-03-17T12:03:19.583Z,61.01
2023-03-17T12:05:52.056Z,60.72
2023-03-17T12:08:54.323Z,60.51
2023-03-17T12:11:28.200Z,59.93
2023-03-17T12:14:08.157Z,61.28
2023-03-17T12:16:57.898Z,61.50
2023-03-17T12:19:28.432Z,62.54
2023-03-17T12:22:01.361Z,62.38
2023-03-17T12:25:00.658Z,62.93
2023-03-17T12:27:32.729Z,62.14
2023-03-17T12:30:05.593Z,62.83
2023-03-17T12:33:10.967Z,62.07
2023-03-17T12:35:41.099Z,61.86
2023-03-17T12:38:25.707Z,62.54
2023-03-17T12:41:29.954Z,63.40
2023-03-17T12:44:10.115Z,64.17
2023-03-17T12:46:46.103Z,63.08
2023-03-17T12:49:19.066Z,63.56
2023-03-17T12:51:55.007Z,63.25
2023-03-17T12:54:27.583Z,63.25
2023-03-17T12:57:02.944Z,63.49
2023-03-17T12:59:31.391Z,63.35
2023-03-17T13:02:15.732Z,63.42
2023-03-17T13:04:58.145Z,64.61
2023-03-17T13:08:11.086Z,64.19
2023-03-17T13:10:48.761Z,64.44
2023-03-17T13:13:23.554Z,64.64
2023-03-17T13:15:58.296Z,64.98
2023-03-17T13:18:47.352Z,65.96
2023-03-17T13:21:18.836Z,65.28
2023-03-17T13:24:19.202Z,65.09
2023-03-17T13:26:56.469Z,64.54
2023-03-17T13:29:46.430Z,63.78
2023-03-17T13:32:34.355Z,63.97
2023-03-17T13:35:01.810Z,63.08
2023-03-17T13:37:33.711Z,62.88
2023-03-17T13:40:07.965Z,63.50
2023-03-17T13:42:48.375Z,64.00
2023-03-17T13:45:32.305Z,63.31
2023-03-17T13:48:27.495Z,64.35
2023-03-17T13:51:09.661Z,63.73
2023-03-17T13:53:41.630Z,64.27
2023-03-17T13:56:26.870Z,64.33
2023-03-17T13:59:02.476Z,64.66
2023-03-17T14:01:37.686Z,65.38
2023-03-17T14:04:15.361Z,65.78
2023-03-17T14:06:42.647Z,66.14
2023-03-17T14:09:28.389Z,64.91
2023-03-17T14:12:00.135Z,63.74
2023-03-17T14:14:33.560Z,63.13
2023-03-17T14:17:36.078Z,63.24
2023-03-17T14:20:08.741Z,64.58
2023-03-17T14:22:47.896Z,65.17
2023-03-17T14:25:20.685Z,65.35
2023-03-17T14:27:57.108Z,65.15
2023-03-17T14:30:29.772Z,65.12
2023-03-17T14:32:59.721Z,64.53
2023-03-17T14:35:31.425Z,64.44
2023-03-17T14:37:59.660Z,64.23
2023-03-17T14:40:30.348Z,65.02
2023-03-17T14:42:57.534Z,65.00
2023-03-17T14:45:30.030Z,64.18
2023-03-17T14:47:57.266Z,63.58
2023-03-17T14:50:33.056Z,64.60
2023-03-17T14:53:01.061Z,66.62
2023-03-17T14:55:38.407Z,66.49
2023-03-17T14:58:31.394Z,66.22
2023-03-17T15:01:15.664Z,65.23
2023-03-17T15:03:56.543Z,64.07
2023-03-17T15:06:24.991Z,64.38
2023-03-17T15:08:52.785Z,64.73
2023-03-17T15:11:26.238Z,64.37
2023-03-17T15:14:03.602Z,64.09
2023-03-17T15:16:35.012Z,64.81
2023-03-17T15:19:09.256Z,65.37
2023-03-17T15:21:40.942Z,65.88
2023-03-17T15:24:35.159Z,66.23
2023-03-17T15:27:18.349Z,66.12
2023-03-17T15:29:47.527Z,65.18
2023-03-17T15:32:20.447Z,65.08
2023-03-17T15:34:48.365Z,65.47
2023-03-17T15:37:16.853Z,65.78
2023-03-17T15:39:44.087Z,65.97
2023-03-17T15:42:11.161Z,66.01
2023-03-17T15:44:38.110Z,66.54
2023-03-17T15:47:05.528Z,66.23
2023-03-17T15:49:32.450Z,66.20
2023-03-17T15:51:59.323Z,66.82
2023-03-17T15:54:26.296Z,66.16
2023-03-17T15:56:53.156Z,65.58
2023-03-17T15:59:20.107Z,65.92
2023-03-17T16:01:47.204Z,66.34
2023-03-17T16:04:14.391Z,66.21
2023-03-17T16:06:41.984Z,66.66
2023-03-17T16:09:15.617Z,66.61
2023-03-17T16:11:42.671Z,67.72
2023-03-17T16:14:10.733Z,68.42
2023-03-17T16:16:41.519Z,68.83
2023-03-17T16:19:15.014Z,68.60
2023-03-17T16:21:42.640Z,68.21
2023-03-17T16:24:18.023Z,67.88
2023-03-17T16:26:45.031Z,68.20
2023-03-17T16:29:16.301Z,68.88
2023-03-17T16:31:46.784Z,68.52
2023-03-17T16:34:19.912Z,68.44
2023-03-17T16:36:48.596Z,68.25
2023-03-17T16:39:22.525Z,67.60
2023-03-17T16:41:50.791Z,67.10
2023-03-17T16:44:21.094Z,66.53
2023-03-17T16:46:48.605Z,66.98
2023-03-17T16:49:17.725Z,66.62
2023-03-17T16:51:45.119Z,66.27
2023-03-17T16:54:12.872Z,67.46
2023-03-17T16:56:41.367Z,66.90
2023-03-17T16:59:16.182Z,67.51
2023-03-17T17:01:43.198Z,67.89
2023-03-17T17:04:11.314Z,67.95
2023-03-17T17:06:38.417Z,68.61
2023-03-17T17:09:05.426Z,68.32
2023-03-17T17:11:32.504Z,68.26
2023-03-17T17:13:59.957Z,68.17
2023-03-17T17:16:33.244Z,67.84
2023-03-17T17:19:01.345Z,68.58
2023-03-17T17:21:28.808Z,68.44
2023-03-17T17:23:56.015Z,69.36
2023-03-17T17:26:23.456Z,69.08
2023-03-17T17:28:50.531Z,69.96
2023-03-17T17:31:17.587Z,69.71
2023-03-17T17:33:44.585Z,70.42
2023-03-17T17:36:16.951Z,70.25
2023-03-17T17:38:44.577Z,69.95
2023-03-17T17:41:12.604Z,70.31
2023-03-17T17:43:40.389Z,70.92
2023-03-17T17:46:18.544Z,71.45
2023-03-17T17:48:46.150Z,70.84
2023-03-17T17:51:13.231Z,71.14
2023-03-17T17:53:40.457Z,71.10
2023-03-17T17:56:08.486Z,70.94
2023-03-17T17:58:35.518Z,71.40
2023-03-17T18:01:04.827Z,70.89
2023-03-17T18:03:32.268Z,71.20
2023-03-17T18:05:59.538Z,70.86
2023-03-17T18:08:27.174Z,71.24
2023-03-17T18:10:55.815Z,71.35
2023-03-17T18:13:23.627Z,71.00
2023-03-17T18:15:51.032Z,71.45
2023-03-17T18:18:18.246Z,72.35
2023-03-17T18:20:45.181Z,71.47
2023-03-17T18:23:12.335Z,71.71
2023-03-17T18:25:39.339Z,71.90
2023-03-17T18:28:06.418Z,71.38
2023-03-17T18:30:35.310Z,71.53
2023-03-17T18:33:09.926Z,72.10
2023-03-17T18:35:37.861Z,71.46
2023-03-17T18:38:04.934Z,72.07
2023-03-17T18:40:31.952Z,72.13
2023-03-17T18:42:58.895Z,72.95
2023-03-17T18:45:26.002Z,72.48
2023-03-17T18:47:53.037Z,72.21
2023-03-17T18:50:22.049Z,72.43
2023-03-17T18:52:50.133Z,72.21
2023-03-17T18:55:17.250Z,72.25
2023-03-17T18:57:45.025Z,72.44
2023-03-17T19:00:16.457Z,72.50
2023-03-17T19:02:43.773Z,72.49
2023-03-17T19:05:11.945Z,72.85
2023-03-17T19:07:40.755Z,72.83
2023-03-17T19:10:09.833Z,72.43
2023-03-17T19:12:37.438Z,72.52
2023-03-17T19:15:06.407Z,72.69
2023-03-17T19:17:33.815Z,72.21
2023-03-17T19:20:01.238Z,72.15
2023-03-17T19:22:28.221Z,71.95
2023-03-17T19:24:55.568Z,72.04
2023-03-17T19:27:22.464Z,72.63
2023-03-17T19:29:49.562Z,72.33
2023-03-17T19:32:17.445Z,72.47
2023-03-17T19:34:44.735Z,72.78
2023-03-17T19:37:11.737Z,72.83
2023-03-17T19:39:38.718Z,72.54
2023-03-17T19:42:05.922Z,71.93
2023-03-17T19:44:33.785Z,72.27
2023-03-17T19:47:05.240Z,71.73
2023-03-17T19:49:34.158Z,71.83
2023-03-17T19:52:01.676Z,71.55
2023-03-17T19:54:28.681Z,71.58
2023-03-17T19:56:55.786Z,71.16
2023-03-17T19:59:23.197Z,70.66
2023-03-17T20:01:50.682Z,70.49
2023-03-17T20:04:19.646Z,70.76
2023-03-17T20:06:46.975Z,70.51
2023-03-17T20:09:14.645Z,70.05
2023-03-17T20:11:41.674Z,69.85
2023-03-17T20:14:08.851Z,69.88
2023-03-17T20:16:36.650Z,69.10
2023-03-17T20:19:04.139Z,68.64
2023-03-17T20:21:31.472Z,68.72
2023-03-17T20:23:58.513Z,68.77
2023-03-17T20:26:25.750Z,68.73
2023-03-17T20:28:53.912Z,68.87
2023-03-17T20:31:20.907Z,68.66
2023-03-17T20:33:48.179Z,68.36
2023-03-17T20:36:15.204Z,68.84
2023-03-17T20:38:43.873Z,68.74
2023-03-17T20:41:16.135Z,68.54
2023-03-17T20:43:44.026Z,68.21
2023-03-17T20:46:17.357Z,68.64
2023-03-17T20:48:46.886Z,68.21
2023-03-17T20:51:17.329Z,68.56
2023-03-17T20:53:46.697Z,68.09
2023-03-17T20:56:19.983Z,68.21
2023-03-17T20:58:48.648Z,68.73
2023-03-17T21:01:18.228Z,68.57
2023-03-17T21:03:47.625Z,68.51
2023-03-17T21:06:15.316Z,68.55
2023-03-17T21:08:42.512Z,68.59
2023-03-17T21:11:16.621Z,68.33
2023-03-17T21:13:44.830Z,68.60
2023-03-17T21:16:24.089Z,68.42
2023-03-17T21:18:51.694Z,68.35
2023-03-17T21:21:20.393Z,68.30
2023-03-17T21:23:47.422Z,68.50
2023-03-17T21:26:15.041Z,68.34
2023-03-17T21:28:42.782Z,68.88
2023-03-17T21:31:12.314Z,69.01
2023-03-17T21:33:42.554Z,68.79
2023-03-17T21:36:10.126Z,69.43
2023-03-17T21:38:37.775Z,69.13
2023-03-17T21:41:33.337Z,68.81
2023-03-17T21:44:02.161Z,68.87
2023-03-17T21:46:31.769Z,68.88
2023-03-17T21:48:59.483Z,68.88
2023-03-17T21:51:27.476Z,69.20
2023-03-17T21:53:54.754Z,69.23
2023-03-17T21:56:22.451Z,69.40
2023-03-17T21:58:50.027Z,69.58
2023-03-17T22:01:23.251Z,69.75
2023-03-17T22:03:55.054Z,69.16
2023-03-17T22:06:22.845Z,68.62
2023-03-17T22:08:52.026Z,68.73
2023-03-17T22:11:20.154Z,68.94
2023-03-17T22:13:47.934Z,68.16
2023-03-17T22:16:16.753Z,68.51
2023-03-17T22:18:44.793Z,68.18
2023-03-17T22:21:15.208Z,68.57
2023-03-17T22:23:42.559Z,68.43
2023-03-17T22:26:13.461Z,68.91
2023-03-17T22:28:48.564Z,68.32
2023-03-17T22:31:24.802Z,68.53
2023-03-17T22:33:55.417Z,68.57
2023-03-17T22:36:23.530Z,68.72
2023-03-17T22:38:53.621Z,68.76
2023-03-17T22:41:23.732Z,69.15
2023-03-17T22:43:51.645Z,69.09
2023-03-17T22:46:19.398Z,69.59
2023-03-17T22:48:48.862Z,69.93
2023-03-17T22:51:22.000Z,69.52
2023-03-17T22:53:52.716Z,69.85
2023-03-17T22:56:20.398Z,69.84
2023-03-17T22:58:47.938Z,69.85
2023-03-17T23:01:17.054Z,70.10
2023-03-17T23:03:45.341Z,70.16
2023-03-17T23:06:13.349Z,70.16
2023-03-17T23:08:42.900Z,70.64
2023-03-17T23:11:16.513Z,69.68
2023-03-17T23:13:45.409Z,70.24
2023-03-17T23:16:12.772Z,70.63
2023-03-17T23:18:40.023Z,70.34
2023-03-17T23:21:09.020Z,70.39
2023-03-17T23:23:38.291Z,70.71
2023-03-17T23:26:06.593Z,71.01
2023-03-17T23:28:33.540Z,71.38
2023-03-17T23:31:02.840Z,71.41
2023-03-17T23:33:30.377Z,71.59
2023-03-17T23:35:57.333Z,71.73
2023-03-17T23:38:24.361Z,71.88
2023-03-17T23:40:51.848Z,71.99
2023-03-17T23:43:19.643Z,71.78
2023-03-17T23:45:46.650Z,71.86
2023-03-17T23:48:13.776Z,72.30
2023-03-17T23:50:41.928Z,71.80
2023-03-17T23:53:09.742Z,71.75
2023-03-17T23:55:36.769Z,71.64
2023-03-17T23:58:03.810Z,71.53
