createdAt,value
2022-10-14T00:01:09.908Z,13.00
2022-10-14T00:03:38.490Z,12.90
2022-10-14T00:06:12.411Z,12.90
2022-10-14T00:08:43.453Z,12.90
2022-10-14T00:11:18.858Z,13.00
2022-10-14T00:13:46.222Z,13.00
2022-10-14T00:16:22.200Z,12.90
2022-10-14T00:18:50.036Z,12.90
2022-10-14T00:21:17.596Z,13.00
2022-10-14T00:23:45.361Z,12.90
2022-10-14T00:26:24.298Z,13.00
2022-10-14T00:28:52.361Z,13.00
2022-10-14T00:31:20.291Z,13.00
2022-10-14T00:33:48.244Z,13.00
2022-10-14T00:36:18.070Z,13.00
2022-10-14T00:38:47.835Z,13.00
2022-10-14T00:41:18.521Z,13.00
2022-10-14T00:43:54.382Z,13.00
2022-10-14T00:46:21.943Z,12.90
2022-10-14T00:48:52.629Z,13.00
2022-10-14T00:51:20.516Z,13.00
2022-10-14T00:53:49.550Z,12.90
2022-10-14T00:56:19.597Z,12.90
2022-10-14T00:58:46.651Z,12.90
2022-10-14T01:01:13.650Z,12.90
2022-10-14T01:03:40.917Z,12.90
2022-10-14T01:06:36.046Z,12.90
2022-10-14T01:09:36.592Z,12.90
2022-10-14T01:12:38.647Z,12.90
2022-10-14T01:15:20.638Z,12.80
2022-10-14T01:18:34.721Z,12.80
2022-10-14T01:21:12.529Z,12.80
2022-10-14T01:23:50.407Z,12.80
2022-10-14T01:26:35.580Z,12.80
2022-10-14T01:29:40.000Z,12.80
2022-10-14T01:32:13.308Z,12.80
2022-10-14T01:34:52.472Z,12.80
2022-10-14T01:37:24.419Z,12.90
2022-10-14T01:39:58.796Z,12.90
2022-10-14T01:42:33.799Z,12.90
2022-10-14T01:45:12.433Z,12.90
2022-10-14T01:47:39.832Z,12.90
2022-10-14T01:50:14.743Z,12.90
2022-10-14T01:52:47.082Z,12.90
2022-10-14T01:55:19.702Z,12.90
2022-10-14T01:57:49.798Z,12.80
2022-10-14T02:00:17.158Z,12.90
2022-10-14T02:02:44.378Z,12.90
2022-10-14T02:05:21.489Z,12.90
2022-10-14T02:07:57.689Z,12.90
2022-10-14T02:10:28.212Z,12.80
2022-10-14T02:13:36.486Z,12.80
2022-10-14T02:16:25.314Z,12.80
2022-10-14T02:19:00.668Z,12.80
2022-10-14T02:21:39.946Z,12.80
2022-10-14T02:24:20.787Z,12.80
2022-10-14T02:26:50.189Z,12.90
2022-10-14T02:29:20.155Z,12.90
2022-10-14T02:31:48.568Z,12.90
2022-10-14T02:34:20.960Z,12.90
2022-10-14T02:36:49.244Z,12.90
2022-10-14T02:39:27.293Z,12.90
2022-10-14T02:41:54.173Z,12.90
2022-10-14T02:44:21.337Z,12.80
2022-10-14T02:46:48.637Z,12.90
2022-10-14T02:49:16.833Z,12.90
2022-10-14T02:51:44.308Z,12.90
2022-10-14T02:54:11.704Z,12.90
2022-10-14T02:56:38.828Z,12.90
2022-10-14T02:59:05.751Z,12.90
2022-10-14T03:01:37.320Z,13.00
2022-10-14T03:04:05.894Z,13.00
2022-10-14T03:06:33.164Z,13.00
2022-10-14T03:09:00.657Z,13.00
2022-10-14T03:11:27.680Z,13.00
2022-10-14T03:14:01.401Z,13.00
2022-10-14T03:16:28.477Z,13.00
2022-10-14T03:18:55.872Z,13.00
2022-10-14T03:21:38.613Z,13.10
2022-10-14T03:24:11.573Z,13.10
2022-10-14T03:26:39.240Z,13.10
2022-10-14T03:29:06.298Z,13.00
2022-10-14T03:31:53.119Z,13.00
2022-10-14T03:34:26.837Z,13.10
2022-10-14T03:37:03.886Z,13.10
2022-10-14T03:39:32.316Z,13.10
2022-10-14T03:42:04.201Z,13.00
2022-10-14T03:44:40.976Z,13.10
2022-10-14T03:47:15.840Z,13.00
2022-10-14T03:49:44.448Z,13.00
2022-10-14T03:52:21.835Z,13.00
2022-10-14T03:54:59.922Z,13.10
2022-10-14T03:57:27.713Z,13.00
2022-10-14T03:59:57.395Z,13.00
2022-10-14T04:02:29.758Z,13.00
2022-10-14T04:05:00.867Z,13.00
2022-10-14T04:07:28.311Z,13.00
2022-10-14T04:09:57.593Z,13.00
2022-10-14T04:12:24.920Z,13.10
2022-10-14T04:14:59.815Z,13.10
2022-10-14T04:17:31.716Z,13.10
2022-10-14T04:20:02.738Z,13.10
2022-10-14T04:22:30.047Z,13.00
2022-10-14T04:24:57.050Z,13.00
2022-10-14T04:27:23.928Z,13.00
2022-10-14T04:29:59.764Z,13.00
2022-10-14T04:32:34.178Z,13.00
2022-10-14T04:35:02.025Z,13.10
2022-10-14T04:37:30.790Z,13.00
2022-10-14T04:40:06.255Z,13.10
2022-10-14T04:42:38.822Z,13.10
2022-10-14T04:45:12.894Z,13.10
2022-10-14T04:47:49.408Z,13.00
2022-10-14T04:50:20.194Z,13.10
2022-10-14T04:53:06.892Z,13.00
2022-10-14T04:55:38.690Z,13.10
2022-10-14T04:58:05.681Z,13.00
2022-10-14T05:00:39.323Z,13.00
2022-10-14T05:03:21.985Z,13.10
2022-10-14T05:05:51.168Z,13.10
2022-10-14T05:08:19.145Z,13.00
2022-10-14T05:10:49.164Z,13.10
2022-10-14T05:13:27.185Z,13.10
2022-10-14T05:16:00.081Z,13.10
2022-10-14T05:18:27.681Z,13.10
2022-10-14T05:20:59.971Z,13.10
2022-10-14T05:23:38.982Z,13.00
2022-10-14T05:26:06.260Z,13.10
2022-10-14T05:28:34.600Z,13.10
2022-10-14T05:31:01.485Z,13.10
2022-10-14T05:33:30.573Z,13.10
2022-10-14T05:35:59.637Z,13.20
2022-10-14T05:38:34.620Z,13.10
2022-10-14T05:41:03.106Z,13.10
2022-10-14T05:43:32.700Z,13.10
2022-10-14T05:46:01.907Z,13.10
2022-10-14T05:48:33.980Z,13.10
2022-10-14T05:51:03.348Z,13.10
2022-10-14T05:53:32.792Z,13.10
2022-10-14T05:56:08.369Z,13.10
2022-10-14T05:58:37.735Z,13.10
2022-10-14T06:01:08.383Z,13.10
2022-10-14T06:03:38.427Z,13.20
2022-10-14T06:06:06.175Z,13.20
2022-10-14T06:08:33.214Z,13.20
2022-10-14T06:11:04.302Z,13.20
2022-10-14T06:13:31.295Z,13.10
2022-10-14T06:16:06.273Z,13.20
2022-10-14T06:18:37.122Z,13.20
2022-10-14T06:21:05.812Z,13.20
2022-10-14T06:23:34.220Z,13.20
2022-10-14T06:26:04.994Z,13.20
2022-10-14T06:28:32.294Z,13.20
2022-10-14T06:30:59.093Z,13.30
2022-10-14T06:33:27.918Z,13.30
2022-10-14T06:35:57.598Z,13.30
2022-10-14T06:38:24.678Z,13.30
2022-10-14T06:40:52.716Z,13.30
2022-10-14T06:43:20.618Z,13.30
2022-10-14T06:45:48.144Z,13.30
2022-10-14T06:48:15.534Z,13.30
2022-10-14T06:50:42.781Z,13.30
2022-10-14T06:53:09.549Z,13.40
2022-10-14T06:55:36.353Z,13.40
2022-10-14T06:58:03.249Z,13.40
2022-10-14T07:00:30.134Z,13.40
2022-10-14T07:02:59.419Z,13.40
2022-10-14T07:05:26.870Z,13.50
2022-10-14T07:07:53.780Z,13.40
2022-10-14T07:10:20.739Z,13.40
2022-10-14T07:12:47.535Z,13.40
2022-10-14T07:15:14.510Z,13.40
2022-10-14T07:17:41.495Z,13.50
2022-10-14T07:20:08.714Z,13.50
2022-10-14T07:22:38.769Z,13.50
2022-10-14T07:25:06.790Z,13.60
2022-10-14T07:27:33.670Z,13.60
2022-10-14T07:30:02.025Z,13.70
2022-10-14T07:32:28.798Z,13.70
2022-10-14T07:34:55.663Z,13.80
2022-10-14T07:37:23.090Z,13.80
2022-10-14T07:39:50.195Z,13.80
2022-10-14T07:42:17.073Z,13.80
2022-10-14T07:44:45.846Z,13.80
2022-10-14T07:47:13.369Z,13.90
2022-10-14T07:49:40.168Z,13.90
2022-10-14T07:52:07.663Z,13.90
2022-10-14T07:57:13.563Z,14.00
2022-10-14T07:59:40.432Z,14.00
2022-10-14T08:02:07.309Z,14.00
2022-10-14T08:04:34.265Z,14.10
2022-10-14T08:07:01.391Z,14.00
2022-10-14T08:09:28.403Z,14.10
2022-10-14T08:11:55.229Z,14.10
2022-10-14T08:14:22.164Z,14.10
2022-10-14T08:16:48.921Z,14.10
2022-10-14T08:19:16.031Z,14.20
2022-10-14T08:21:43.759Z,14.30
2022-10-14T08:24:11.377Z,14.30
2022-10-14T08:26:40.063Z,14.40
2022-10-14T08:29:10.770Z,14.40
2022-10-14T08:31:38.052Z,14.40
2022-10-14T08:34:05.044Z,14.50
2022-10-14T08:36:32.120Z,14.50
2022-10-14T08:38:59.356Z,14.60
2022-10-14T08:41:40.505Z,14.60
2022-10-14T08:44:25.563Z,14.60
2022-10-14T08:47:09.308Z,14.60
2022-10-14T08:49:51.258Z,14.70
2022-10-14T08:52:24.757Z,14.70
2022-10-14T08:54:57.602Z,14.90
2022-10-14T08:57:32.020Z,14.90
2022-10-14T08:59:59.093Z,15.00
2022-10-14T09:02:42.633Z,15.00
2022-10-14T09:05:24.757Z,15.10
2022-10-14T09:07:55.301Z,15.10
2022-10-14T09:10:34.850Z,15.10
2022-10-14T09:13:33.218Z,15.10
2022-10-14T09:16:22.959Z,15.10
2022-10-14T09:19:02.713Z,15.00
2022-10-14T09:21:53.345Z,15.00
2022-10-14T09:24:27.996Z,14.90
2022-10-14T09:26:58.382Z,15.00
2022-10-14T09:29:34.373Z,15.00
2022-10-14T09:32:16.909Z,15.00
2022-10-14T09:34:50.758Z,15.10
2022-10-14T09:37:35.607Z,15.10
2022-10-14T09:40:17.914Z,15.10
2022-10-14T09:42:44.751Z,15.10
2022-10-14T09:45:17.658Z,15.10
2022-10-14T09:48:07.743Z,15.10
2022-10-14T09:50:48.390Z,15.10
2022-10-14T09:53:26.438Z,15.00
2022-10-14T09:56:00.507Z,15.10
2022-10-14T09:58:46.422Z,15.00
2022-10-14T10:01:22.969Z,15.00
2022-10-14T10:03:52.032Z,15.00
2022-10-14T10:06:23.448Z,15.00
2022-10-14T10:08:53.257Z,15.00
2022-10-14T10:11:38.111Z,15.00
2022-10-14T10:14:24.288Z,15.00
2022-10-14T10:17:11.278Z,14.90
2022-10-14T10:19:45.765Z,15.00
2022-10-14T10:22:29.476Z,15.00
2022-10-14T10:25:02.216Z,15.00
2022-10-14T10:27:52.715Z,15.00
2022-10-14T10:30:28.022Z,14.90
2022-10-14T10:33:09.917Z,14.90
2022-10-14T10:35:37.111Z,14.80
2022-10-14T10:38:23.585Z,14.80
2022-10-14T10:41:25.753Z,14.80
2022-10-14T10:43:57.387Z,14.80
2022-10-14T10:46:41.465Z,14.80
2022-10-14T10:49:14.258Z,14.80
2022-10-14T10:51:49.599Z,14.80
2022-10-14T10:54:25.607Z,14.90
2022-10-14T10:56:59.400Z,15.00
2022-10-14T10:59:35.456Z,15.10
2022-10-14T11:02:38.122Z,15.10
2022-10-14T11:05:10.863Z,15.10
2022-10-14T11:08:11.824Z,15.10
2022-10-14T11:11:16.349Z,15.10
2022-10-14T11:14:00.137Z,15.10
2022-10-14T11:16:40.433Z,15.10
2022-10-14T11:19:14.940Z,15.10
2022-10-14T11:21:54.330Z,15.10
2022-10-14T11:24:54.641Z,15.10
2022-10-14T11:27:31.667Z,15.00
2022-10-14T11:30:15.686Z,15.00
2022-10-14T11:33:04.318Z,15.00
2022-10-14T11:35:57.925Z,15.10
2022-10-14T11:38:59.833Z,15.10
2022-10-14T11:41:35.576Z,15.10
2022-10-14T11:44:27.014Z,15.20
2022-10-14T11:46:58.543Z,15.10
2022-10-14T11:49:32.452Z,15.10
2022-10-14T11:52:07.763Z,15.10
2022-10-14T11:54:50.550Z,15.10
2022-10-14T11:57:41.805Z,15.10
2022-10-14T12:00:48.192Z,15.10
2022-10-14T12:03:33.784Z,15.10
2022-10-14T12:06:13.991Z,15.10
2022-10-14T12:08:55.295Z,15.20
2022-10-14T12:11:35.152Z,15.10
2022-10-14T12:14:15.161Z,15.10
2022-10-14T12:16:46.316Z,15.20
2022-10-14T12:19:17.496Z,15.20
2022-10-14T12:22:11.084Z,15.20
2022-10-14T12:24:41.924Z,15.20
2022-10-14T12:27:12.061Z,15.20
2022-10-14T12:29:42.685Z,15.30
2022-10-14T12:32:31.148Z,15.30
2022-10-14T12:35:01.305Z,15.40
2022-10-14T12:37:43.006Z,15.40
2022-10-14T12:40:13.015Z,15.40
2022-10-14T12:43:03.627Z,15.40
2022-10-14T12:45:34.124Z,15.30
2022-10-14T12:48:26.342Z,15.30
2022-10-14T12:51:10.206Z,15.30
2022-10-14T12:53:40.693Z,15.20
2022-10-14T12:56:08.231Z,15.30
2022-10-14T12:58:55.124Z,15.30
2022-10-14T13:01:22.216Z,15.30
2022-10-14T13:06:42.354Z,15.20
2022-10-14T13:09:12.187Z,15.20
2022-10-14T13:11:59.192Z,15.30
2022-10-14T13:14:30.116Z,15.30
2022-10-14T13:17:24.382Z,15.30
2022-10-14T13:19:52.181Z,15.30
2022-10-14T13:22:31.424Z,15.40
2022-10-14T13:25:17.507Z,15.40
2022-10-14T13:28:04.134Z,15.50
2022-10-14T13:30:37.503Z,15.70
2022-10-14T13:33:40.195Z,15.90
2022-10-14T13:36:34.712Z,15.90
2022-10-14T13:39:01.909Z,15.90
2022-10-14T13:41:31.456Z,16.10
2022-10-14T13:44:00.324Z,16.10
2022-10-14T13:46:35.258Z,16.10
2022-10-14T13:49:08.431Z,16.00
2022-10-14T13:51:59.956Z,16.00
2022-10-14T13:54:28.591Z,16.00
2022-10-14T14:00:38.122Z,15.90
2022-10-14T14:02:40.114Z,15.90
2022-10-14T14:05:14.332Z,15.90
2022-10-14T14:10:31.533Z,15.80
2022-10-14T14:13:03.602Z,15.90
2022-10-14T14:15:30.580Z,15.90
2022-10-14T14:17:57.417Z,15.90
2022-10-14T14:20:29.173Z,16.10
2022-10-14T14:22:58.625Z,16.00
2022-10-14T14:25:46.466Z,15.90
2022-10-14T14:28:18.132Z,16.00
2022-10-14T14:30:55.129Z,16.00
2022-10-14T14:33:29.833Z,16.10
2022-10-14T14:36:05.838Z,16.10
2022-10-14T14:38:35.396Z,16.10
2022-10-14T14:41:02.153Z,16.10
2022-10-14T14:43:34.570Z,16.20
2022-10-14T14:46:03.888Z,16.20
2022-10-14T14:48:32.740Z,16.20
2022-10-14T14:51:01.045Z,16.20
2022-10-14T14:53:31.868Z,16.20
2022-10-14T14:56:14.511Z,16.20
2022-10-14T14:58:50.394Z,16.20
2022-10-14T15:01:23.525Z,16.20
2022-10-14T15:04:13.341Z,16.10
2022-10-14T15:06:51.500Z,16.10
2022-10-14T15:09:30.592Z,16.10
2022-10-14T15:11:59.905Z,16.00
2022-10-14T15:14:55.240Z,16.00
2022-10-14T15:17:34.533Z,16.00
2022-10-14T15:20:04.558Z,15.90
2022-10-14T15:22:38.736Z,15.80
2022-10-14T15:25:23.484Z,15.70
2022-10-14T15:28:01.704Z,15.80
2022-10-14T15:30:53.921Z,15.80
2022-10-14T15:33:23.734Z,15.80
2022-10-14T15:36:03.472Z,15.70
2022-10-14T15:40:58.157Z,15.60
2022-10-14T15:43:26.928Z,15.50
2022-10-14T15:46:18.425Z,15.50
2022-10-14T15:48:54.939Z,15.50
2022-10-14T15:51:23.605Z,15.50
2022-10-14T15:53:51.858Z,15.50
2022-10-14T15:56:20.925Z,15.50
2022-10-14T15:58:48.065Z,15.50
2022-10-14T16:01:20.419Z,15.50
2022-10-14T16:03:48.880Z,15.40
2022-10-14T16:06:17.078Z,15.30
2022-10-14T16:08:44.087Z,15.30
2022-10-14T16:11:26.976Z,15.30
2022-10-14T16:13:53.896Z,15.30
2022-10-14T16:16:35.113Z,15.20
2022-10-14T16:19:05.385Z,15.20
2022-10-14T16:21:33.522Z,15.20
2022-10-14T16:24:02.274Z,15.10
2022-10-14T16:26:29.486Z,15.10
2022-10-14T16:28:57.073Z,15.00
2022-10-14T16:31:24.470Z,15.00
2022-10-14T16:33:56.807Z,14.90
2022-10-14T16:36:26.175Z,14.80
2022-10-14T16:38:55.221Z,14.80
2022-10-14T16:41:22.319Z,14.70
2022-10-14T16:43:49.133Z,14.70
2022-10-14T16:46:17.634Z,14.60
2022-10-14T16:48:45.385Z,14.60
2022-10-14T16:51:12.254Z,14.50
2022-10-14T16:53:41.970Z,14.50
2022-10-14T16:56:37.500Z,14.50
2022-10-14T16:59:05.290Z,14.40
2022-10-14T17:01:32.571Z,14.30
2022-10-14T17:03:59.729Z,14.30
2022-10-14T17:06:27.097Z,14.20
2022-10-14T17:08:54.763Z,14.20
2022-10-14T17:11:21.915Z,14.10
2022-10-14T17:13:52.875Z,14.10
2022-10-14T17:16:19.885Z,14.10
2022-10-14T17:21:33.634Z,14.00
2022-10-14T17:24:04.453Z,14.00
2022-10-14T17:26:33.095Z,13.90
2022-10-14T17:29:00.586Z,13.90
2022-10-14T17:31:28.994Z,13.90
2022-10-14T17:33:55.943Z,13.80
2022-10-14T17:36:27.734Z,13.70
2022-10-14T17:38:55.740Z,13.70
2022-10-14T17:41:23.903Z,13.60
2022-10-14T17:43:51.762Z,13.60
2022-10-14T17:46:23.382Z,13.50
2022-10-14T17:48:52.000Z,13.50
2022-10-14T17:51:22.925Z,13.50
2022-10-14T17:53:52.447Z,13.60
2022-10-14T17:56:19.285Z,13.60
2022-10-14T17:58:46.119Z,13.60
2022-10-14T18:01:16.180Z,13.70
2022-10-14T18:03:44.673Z,13.70
2022-10-14T18:06:12.643Z,13.70
2022-10-14T18:08:41.221Z,13.70
2022-10-14T18:11:10.821Z,13.70
2022-10-14T18:16:27.925Z,13.70
2022-10-14T18:18:54.965Z,13.60
2022-10-14T18:21:21.785Z,13.60
2022-10-14T18:23:49.701Z,13.60
2022-10-14T18:26:19.018Z,13.50
2022-10-14T18:28:48.755Z,13.50
2022-10-14T18:31:24.905Z,13.40
2022-10-14T18:33:52.929Z,13.40
2022-10-14T18:36:23.034Z,13.40
2022-10-14T18:38:55.199Z,13.40
2022-10-14T18:41:22.822Z,13.40
2022-10-14T18:43:50.379Z,13.40
2022-10-14T18:46:22.318Z,13.40
2022-10-14T18:48:51.463Z,13.30
2022-10-14T18:51:21.068Z,13.30
2022-10-14T18:53:48.644Z,13.30
2022-10-14T18:56:18.202Z,13.30
2022-10-14T18:58:46.642Z,13.30
2022-10-14T19:01:17.148Z,13.30
2022-10-14T19:03:44.856Z,13.40
2022-10-14T19:06:13.441Z,13.30
2022-10-14T19:08:42.648Z,13.40
2022-10-14T19:11:16.305Z,13.50
2022-10-14T19:13:45.347Z,13.50
2022-10-14T19:16:18.420Z,13.50
2022-10-14T19:18:45.304Z,13.50
2022-10-14T19:21:16.345Z,13.50
2022-10-14T19:23:44.236Z,13.60
2022-10-14T19:26:22.667Z,13.50
2022-10-14T19:28:50.098Z,13.50
2022-10-14T19:31:19.756Z,13.50
2022-10-14T19:33:47.701Z,13.40
2022-10-14T19:36:17.128Z,13.30
2022-10-14T19:38:57.648Z,13.30
2022-10-14T19:41:26.100Z,13.30
2022-10-14T19:43:54.121Z,13.20
2022-10-14T19:46:27.448Z,13.20
2022-10-14T19:49:04.972Z,13.20
2022-10-14T19:51:32.948Z,13.20
2022-10-14T19:54:00.242Z,13.10
2022-10-14T19:56:28.094Z,13.10
2022-10-14T19:58:57.163Z,13.10
2022-10-14T20:01:27.365Z,13.00
2022-10-14T20:03:55.212Z,13.10
2022-10-14T20:06:23.008Z,13.10
2022-10-14T20:08:50.145Z,13.00
2022-10-14T20:11:19.654Z,13.00
2022-10-14T20:13:47.031Z,13.00
2022-10-14T20:54:01.874Z,12.60
2022-10-14T20:56:32.036Z,12.60
2022-10-14T20:59:00.676Z,12.60
2022-10-14T21:01:29.354Z,12.70
2022-10-14T21:03:56.643Z,12.70
2022-10-14T21:06:24.777Z,12.70
2022-10-14T21:08:52.360Z,12.70
2022-10-14T21:11:22.974Z,12.70
2022-10-14T21:13:58.478Z,12.70
2022-10-14T21:16:28.205Z,12.70
2022-10-14T21:19:00.464Z,12.70
2022-10-14T21:21:31.418Z,12.70
2022-10-14T21:23:59.484Z,12.70
2022-10-14T21:26:27.093Z,12.70
2022-10-14T21:28:54.133Z,12.70
2022-10-14T21:31:21.372Z,12.70
2022-10-14T21:33:53.759Z,12.70
2022-10-14T21:36:20.584Z,12.80
2022-10-14T21:38:47.443Z,12.70
2022-10-14T21:41:14.452Z,12.70
2022-10-14T21:43:41.862Z,12.70
2022-10-14T21:46:12.781Z,12.70
2022-10-14T21:48:41.001Z,12.70
2022-10-14T21:51:16.477Z,12.80
2022-10-14T21:53:44.975Z,12.70
2022-10-14T21:56:13.972Z,12.80
2022-10-14T21:58:40.890Z,12.70
2022-10-14T22:01:15.924Z,12.70
2022-10-14T22:03:44.741Z,12.70
2022-10-14T22:06:14.537Z,12.70
2022-10-14T22:08:44.043Z,12.70
2022-10-14T22:11:21.470Z,12.60
2022-10-14T22:13:49.230Z,12.60
2022-10-14T22:16:19.625Z,12.60
2022-10-14T22:18:51.242Z,12.60
2022-10-14T22:21:23.616Z,12.60
2022-10-14T22:23:51.207Z,12.60
2022-10-14T22:26:23.215Z,12.50
2022-10-14T22:28:57.450Z,12.60
2022-10-14T22:31:24.547Z,12.60
2022-10-14T22:33:51.914Z,12.60
2022-10-14T22:36:24.143Z,12.60
2022-10-14T22:38:52.969Z,12.60
2022-10-14T22:41:21.028Z,12.70
2022-10-14T22:43:58.332Z,12.70
2022-10-14T22:46:28.247Z,12.70
2022-10-14T22:48:56.275Z,12.70
2022-10-14T22:51:30.572Z,12.70
2022-10-14T22:53:57.381Z,12.70
2022-10-14T22:56:26.382Z,12.70
2022-10-14T22:58:54.693Z,12.70
2022-10-14T23:01:22.589Z,12.60
2022-10-14T23:03:49.802Z,12.60
2022-10-14T23:06:17.154Z,12.60
2022-10-14T23:08:44.211Z,12.50
2022-10-14T23:11:15.379Z,12.50
2022-10-14T23:13:42.842Z,12.50
2022-10-14T23:16:13.693Z,12.50
2022-10-14T23:21:21.256Z,12.50
2022-10-14T23:23:49.001Z,12.60
2022-10-14T23:26:20.321Z,12.50
2022-10-14T23:29:09.038Z,12.50
2022-10-14T23:31:37.112Z,12.50
2022-10-14T23:34:06.422Z,12.50
2022-10-14T23:36:33.921Z,12.50
2022-10-14T23:39:00.774Z,12.50
2022-10-14T23:41:28.046Z,12.40
2022-10-14T23:43:56.790Z,12.40
2022-10-14T23:46:24.068Z,12.30
2022-10-14T23:49:01.208Z,12.30
2022-10-14T23:51:35.625Z,12.30
2022-10-14T23:54:02.692Z,12.30
2022-10-14T23:56:29.625Z,12.30
2022-10-14T23:58:56.471Z,12.30
