createdAt,value
2019-04-21T00:03:56.655Z,8.90
2019-04-21T00:09:26.080Z,8.43
2019-04-21T00:14:18.384Z,7.93
2019-04-21T00:19:24.917Z,8.77
2019-04-21T00:24:41.421Z,8.57
2019-04-21T00:29:51.841Z,7.90
2019-04-21T00:34:50.414Z,8.43
2019-04-21T00:40:13.197Z,9.03
2019-04-21T00:45:11.967Z,8.57
2019-04-21T00:50:25.713Z,8.33
2019-04-21T01:00:49.780Z,8.50
2019-04-21T01:10:52.775Z,9.30
2019-04-21T01:16:06.886Z,8.93
2019-04-21T01:20:52.960Z,9.17
2019-04-21T01:26:12.203Z,9.63
2019-04-21T01:31:25.846Z,8.83
2019-04-21T01:36:33.338Z,8.80
2019-04-21T01:41:46.236Z,8.67
2019-04-21T01:46:45.727Z,8.70
2019-04-21T01:52:15.854Z,9.53
2019-04-21T01:57:17.763Z,9.00
2019-04-21T02:02:32.544Z,10.20
2019-04-21T02:07:39.249Z,8.77
2019-04-21T02:12:46.008Z,9.90
2019-04-21T02:17:57.482Z,9.43
2019-04-21T02:28:15.795Z,9.93
2019-04-21T02:38:39.330Z,9.87
2019-04-21T02:43:42.580Z,10.17
2019-04-21T02:48:55.463Z,9.40
2019-04-21T02:54:11.915Z,9.77
2019-04-21T02:59:17.097Z,10.67
2019-04-21T03:04:34.888Z,9.63
2019-04-21T03:09:39.179Z,10.33
2019-04-21T03:30:45.005Z,9.57
2019-04-21T03:40:18.613Z,10.40
2019-04-21T03:45:42.426Z,10.87
2019-04-21T03:55:53.197Z,11.43
2019-04-21T04:01:24.056Z,10.63
2019-04-21T04:27:20.888Z,11.60
2019-04-21T04:32:24.433Z,11.07
2019-04-21T04:37:32.947Z,11.10
2019-04-21T04:47:50.768Z,10.50
2019-04-21T05:03:05.456Z,10.80
2019-04-21T05:08:28.658Z,11.03
2019-04-21T05:13:26.155Z,10.97
2019-04-21T05:18:35.110Z,11.67
2019-04-21T05:23:25.682Z,11.07
2019-04-21T05:28:31.698Z,10.80
2019-04-21T05:33:54.254Z,11.07
2019-04-21T05:39:23.420Z,10.77
2019-04-21T05:44:43.106Z,10.30
2019-04-21T05:50:01.224Z,10.30
2019-04-21T05:55:11.000Z,11.00
2019-04-21T06:00:36.490Z,10.17
2019-04-21T06:05:35.045Z,9.40
2019-04-21T06:10:34.956Z,10.20
2019-04-21T06:15:44.614Z,9.13
2019-04-21T06:20:49.211Z,9.87
2019-04-21T06:31:19.753Z,10.37
2019-04-21T06:41:31.465Z,9.63
2019-04-21T06:46:35.205Z,9.30
2019-04-21T06:51:37.134Z,9.43
2019-04-21T06:56:51.572Z,9.97
2019-04-21T07:01:56.708Z,9.87
2019-04-21T07:06:59.366Z,9.27
2019-04-21T07:12:07.482Z,9.73
2019-04-21T07:17:24.695Z,9.27
2019-04-21T07:22:32.374Z,8.70
2019-04-21T07:27:35.248Z,8.87
2019-04-21T07:32:40.135Z,8.60
2019-04-21T07:37:48.110Z,8.93
2019-04-21T07:42:53.789Z,8.50
2019-04-21T07:48:00.942Z,8.73
2019-04-21T07:53:21.156Z,8.60
2019-04-21T07:58:33.078Z,8.83
2019-04-21T08:03:34.966Z,9.27
2019-04-21T08:08:42.369Z,9.00
2019-04-21T08:13:50.306Z,7.97
2019-04-21T08:18:53.518Z,8.30
2019-04-21T08:24:00.218Z,7.70
2019-04-21T08:29:21.493Z,7.90
2019-04-21T08:34:22.628Z,7.43
2019-04-21T08:39:28.887Z,8.60
2019-04-21T08:44:43.642Z,7.50
2019-04-21T08:49:41.560Z,7.93
2019-04-21T08:54:48.133Z,7.57
2019-04-21T09:00:21.881Z,7.73
2019-04-21T09:05:25.326Z,7.60
2019-04-21T09:10:35.367Z,7.60
2019-04-21T09:15:41.910Z,6.70
2019-04-21T09:20:52.214Z,8.47
2019-04-21T09:26:00.420Z,6.57
2019-04-21T09:30:52.183Z,7.20
2019-04-21T09:35:58.806Z,7.67
2019-04-21T09:40:59.778Z,6.87
2019-04-21T09:46:06.154Z,7.20
2019-04-21T09:51:12.968Z,7.37
2019-04-21T09:56:31.211Z,7.00
2019-04-21T10:01:36.820Z,7.57
2019-04-21T10:06:34.909Z,7.63
2019-04-21T10:11:41.685Z,7.30
2019-04-21T10:17:04.856Z,8.53
2019-04-21T10:22:10.710Z,8.07
2019-04-21T10:27:19.024Z,7.37
2019-04-21T10:32:25.414Z,7.13
2019-04-21T10:37:42.861Z,7.27
2019-04-21T10:42:40.407Z,7.20
2019-04-21T10:47:47.239Z,6.57
2019-04-21T10:53:06.919Z,7.40
2019-04-21T10:58:20.283Z,7.17
2019-04-21T11:03:40.388Z,6.70
2019-04-21T11:08:50.318Z,5.87
2019-04-21T11:13:54.727Z,5.63
2019-04-21T11:19:00.455Z,5.50
2019-04-21T11:24:06.071Z,5.80
2019-04-21T11:29:12.846Z,4.83
2019-04-21T11:34:18.775Z,4.60
2019-04-21T11:39:42.202Z,5.60
2019-04-21T11:44:39.735Z,5.20
2019-04-21T11:49:45.320Z,5.30
2019-04-21T11:54:50.959Z,5.30
2019-04-21T11:59:57.581Z,5.17
2019-04-21T12:05:03.599Z,4.90
2019-04-21T12:10:09.263Z,5.10
2019-04-21T12:15:14.696Z,5.30
2019-04-21T12:20:20.909Z,4.60
2019-04-21T12:25:29.753Z,5.00
2019-04-21T12:30:35.733Z,5.30
2019-04-21T12:35:41.852Z,5.33
2019-04-21T12:40:48.558Z,5.20
2019-04-21T12:45:54.205Z,5.57
2019-04-21T12:50:59.813Z,5.03
2019-04-21T12:56:05.540Z,5.53
2019-04-21T13:01:11.089Z,5.40
2019-04-21T13:06:16.512Z,4.93
2019-04-21T13:11:23.281Z,5.20
2019-04-21T13:16:29.487Z,4.63
2019-04-21T13:21:36.125Z,4.33
2019-04-21T13:26:47.239Z,4.77
2019-04-21T13:31:49.966Z,4.20
2019-04-21T13:36:55.440Z,4.73
2019-04-21T13:42:12.280Z,4.37
2019-04-21T13:47:10.350Z,4.37
2019-04-21T13:52:16.032Z,4.33
2019-04-21T13:57:22.696Z,4.40
2019-04-21T14:02:29.007Z,3.93
2019-04-21T14:07:34.486Z,4.13
2019-04-21T14:12:40.520Z,4.03
2019-04-21T14:17:46.763Z,3.90
2019-04-21T14:22:52.423Z,4.27
2019-04-21T14:27:58.064Z,3.50
2019-04-21T14:33:04.472Z,4.27
2019-04-21T14:38:10.831Z,3.83
2019-04-21T14:43:16.535Z,4.07
2019-04-21T14:48:41.186Z,3.90
2019-04-21T14:54:05.906Z,4.60
2019-04-21T14:59:12.905Z,4.23
2019-04-21T15:04:19.365Z,4.17
2019-04-21T15:09:25.565Z,4.30
2019-04-21T15:14:31.862Z,4.93
2019-04-21T15:19:38.365Z,4.50
2019-04-21T15:24:44.526Z,4.53
2019-04-21T15:29:51.061Z,4.40
2019-04-21T15:34:56.677Z,4.37
2019-04-21T15:40:17.180Z,4.50
2019-04-21T15:45:10.527Z,4.10
2019-04-21T15:50:18.141Z,4.50
2019-04-21T15:55:41.248Z,4.63
2019-04-21T16:00:54.454Z,4.80
2019-04-21T16:06:01.409Z,4.60
2019-04-21T16:11:09.235Z,4.63
2019-04-21T16:16:14.639Z,4.33
2019-04-21T16:21:20.157Z,4.33
2019-04-21T16:26:26.760Z,4.57
2019-04-21T16:31:32.315Z,4.67
2019-04-21T16:36:38.067Z,8.90
2019-04-21T16:41:44.608Z,4.77
2019-04-21T16:46:51.643Z,4.20
2019-04-21T16:52:16.121Z,4.00
2019-04-21T16:57:35.673Z,4.20
2019-04-21T17:02:46.279Z,3.87
2019-04-21T17:07:55.719Z,3.93
2019-04-21T17:13:04.304Z,4.03
2019-04-21T17:18:33.094Z,3.77
2019-04-21T17:23:25.392Z,4.10
2019-04-21T17:28:34.368Z,3.77
2019-04-21T17:33:43.471Z,4.37
2019-04-21T17:38:52.270Z,4.27
2019-04-21T17:44:00.380Z,3.90
2019-04-21T17:49:08.559Z,4.40
2019-04-21T17:54:34.245Z,3.77
2019-04-21T18:05:02.311Z,4.30
2019-04-21T18:10:15.978Z,3.97
2019-04-21T18:15:10.236Z,4.20
2019-04-21T18:20:01.820Z,4.07
2019-04-21T18:25:20.252Z,4.53
2019-04-21T18:30:46.590Z,4.63
2019-04-21T18:36:30.284Z,4.67
2019-04-21T18:41:34.498Z,4.13
2019-04-21T18:47:10.626Z,5.23
2019-04-21T18:52:06.819Z,4.80
2019-04-21T18:57:17.493Z,5.13
2019-04-21T19:02:17.501Z,5.23
2019-04-21T19:07:37.891Z,5.23
2019-04-21T19:13:09.164Z,6.00
2019-04-21T19:22:57.053Z,5.17
2019-04-21T19:28:12.131Z,5.77
2019-04-21T19:33:14.070Z,6.13
2019-04-21T19:38:10.105Z,5.67
2019-04-21T19:43:35.661Z,5.90
2019-04-21T19:48:45.021Z,6.10
2019-04-21T19:53:41.676Z,5.90
2019-04-21T19:58:39.114Z,5.63
2019-04-21T20:03:43.158Z,6.83
2019-04-21T20:09:09.619Z,9.43
2019-04-21T20:14:45.043Z,7.30
2019-04-21T20:19:08.513Z,8.43
2019-04-21T20:24:16.088Z,7.83
2019-04-21T20:29:38.970Z,7.53
2019-04-21T20:34:46.139Z,8.57
2019-04-21T20:39:42.852Z,8.03
2019-04-21T20:45:16.169Z,8.63
2019-04-21T20:50:03.357Z,7.33
2019-04-21T20:55:04.875Z,7.03
2019-04-21T21:00:19.287Z,7.83
2019-04-21T21:05:23.069Z,7.20
2019-04-21T21:10:34.713Z,7.63
2019-04-21T21:15:35.924Z,7.80
2019-04-21T21:20:49.692Z,7.63
2019-04-21T21:25:57.226Z,8.20
2019-04-21T21:31:04.289Z,7.13
2019-04-21T21:36:10.709Z,8.23
2019-04-21T21:41:13.280Z,8.17
2019-04-21T21:46:26.367Z,7.37
2019-04-21T21:51:21.388Z,7.37
2019-04-21T21:56:22.598Z,8.37
2019-04-21T22:01:35.778Z,8.13
2019-04-21T22:06:43.371Z,8.57
2019-04-21T22:11:44.260Z,8.20
2019-04-21T22:17:07.711Z,8.77
2019-04-21T22:22:13.984Z,8.20
2019-04-21T22:27:05.376Z,8.00
2019-04-21T22:32:17.363Z,10.17
2019-04-21T22:37:36.765Z,7.60
2019-04-21T22:42:30.579Z,7.67
2019-04-21T22:47:35.788Z,7.50
2019-04-21T22:52:39.697Z,6.00
2019-04-21T22:57:49.850Z,6.40
2019-04-21T23:02:56.117Z,5.60
2019-04-21T23:08:03.746Z,6.20
2019-04-21T23:13:13.366Z,5.77
2019-04-21T23:18:30.722Z,5.83
2019-04-21T23:23:44.219Z,5.33
2019-04-21T23:28:50.779Z,5.80
2019-04-21T23:33:37.015Z,5.20
2019-04-21T23:38:47.265Z,5.57
2019-04-21T23:43:53.102Z,6.10
2019-04-21T23:49:12.454Z,5.37
2019-04-21T23:54:05.073Z,5.40
2019-04-21T23:59:14.277Z,5.60
