createdAt,value
2019-04-10T00:02:13.629Z,92775.27
2019-04-10T00:04:43.249Z,92773.86
2019-04-10T00:07:15.125Z,92772.63
2019-04-10T00:09:43.366Z,92766.38
2019-04-10T00:12:12.173Z,92772.39
2019-04-10T00:14:41.030Z,92770.20
2019-04-10T00:17:09.645Z,92774.57
2019-04-10T00:19:38.224Z,92769.14
2019-04-10T00:22:06.568Z,92772.65
2019-04-10T00:24:34.464Z,92767.99
2019-04-10T00:27:04.077Z,92765.76
2019-04-10T00:29:32.341Z,92761.15
2019-04-10T00:32:02.191Z,92760.33
2019-04-10T00:34:31.848Z,92758.59
2019-04-10T00:36:59.774Z,92760.70
2019-04-10T00:39:28.675Z,92758.92
2019-04-10T00:41:57.373Z,92754.31
2019-04-10T00:44:25.900Z,92758.59
2019-04-10T00:46:54.834Z,92755.17
2019-04-10T00:49:23.943Z,92755.99
2019-04-10T00:51:52.178Z,92754.31
2019-04-10T00:54:21.694Z,92751.70
2019-04-10T00:56:50.592Z,92755.59
2019-04-10T00:59:19.936Z,92749.78
2019-04-10T01:01:48.629Z,92749.78
2019-04-10T01:04:16.926Z,92748.27
2019-04-10T01:06:45.009Z,92740.23
2019-04-10T01:09:13.208Z,92741.05
2019-04-10T01:11:41.480Z,92745.20
2019-04-10T01:14:09.705Z,92736.19
2019-04-10T01:16:37.840Z,92736.77
2019-04-10T01:19:06.050Z,92731.34
2019-04-10T01:21:34.630Z,92726.36
2019-04-10T01:24:03.607Z,92728.17
2019-04-10T01:26:32.309Z,92729.95
2019-04-10T01:29:01.109Z,92717.25
2019-04-10T01:31:29.721Z,92722.86
2019-04-10T01:33:58.591Z,92721.59
2019-04-10T01:36:27.089Z,92717.76
2019-04-10T01:38:55.433Z,92712.73
2019-04-10T01:41:23.944Z,92719.53
2019-04-10T01:43:52.259Z,92713.60
2019-04-10T01:46:20.941Z,92714.51
2019-04-10T01:48:49.272Z,92715.28
2019-04-10T01:51:17.900Z,92712.78
2019-04-10T01:53:46.656Z,92709.98
2019-04-10T01:56:22.024Z,92708.38
2019-04-10T01:58:47.682Z,92708.01
2019-04-10T02:01:22.454Z,92706.91
2019-04-10T02:03:50.007Z,92706.91
2019-04-10T02:06:18.901Z,92702.78
2019-04-10T02:08:47.809Z,92700.73
2019-04-10T02:11:15.893Z,92701.05
2019-04-10T02:13:44.586Z,92699.91
2019-04-10T02:16:12.225Z,92697.81
2019-04-10T02:18:40.134Z,92699.13
2019-04-10T02:21:07.966Z,92695.06
2019-04-10T02:23:36.481Z,92693.91
2019-04-10T02:26:07.440Z,92693.78
2019-04-10T02:28:36.194Z,92691.73
2019-04-10T02:31:04.903Z,92688.67
2019-04-10T02:33:33.727Z,92683.94
2019-04-10T02:36:03.745Z,92682.98
2019-04-10T02:38:48.942Z,92685.46
2019-04-10T02:41:03.493Z,92683.48
2019-04-10T02:43:31.661Z,92680.48
2019-04-10T02:46:01.997Z,92678.46
2019-04-10T02:48:31.909Z,92682.80
2019-04-10T02:51:01.869Z,92684.84
2019-04-10T02:53:31.561Z,92684.02
2019-04-10T02:56:00.520Z,92680.32
2019-04-10T02:58:29.929Z,92681.59
2019-04-10T03:00:59.089Z,92683.33
2019-04-10T03:03:27.639Z,92688.80
2019-04-10T03:05:56.587Z,92695.52
2019-04-10T03:08:43.094Z,92690.70
2019-04-10T03:11:01.670Z,92689.83
2019-04-10T03:13:29.484Z,92690.14
2019-04-10T03:16:00.006Z,92690.06
2019-04-10T03:18:28.862Z,92695.55
2019-04-10T03:20:56.468Z,92690.97
2019-04-10T03:23:25.201Z,92691.30
2019-04-10T03:25:53.614Z,92692.17
2019-04-10T03:28:22.967Z,92691.30
2019-04-10T03:30:50.984Z,92688.55
2019-04-10T03:33:33.107Z,92694.16
2019-04-10T03:36:00.601Z,92691.69
2019-04-10T03:38:29.938Z,92692.83
2019-04-10T03:40:58.778Z,92695.88
2019-04-10T03:43:27.893Z,92694.48
2019-04-10T03:45:57.132Z,92689.95
2019-04-10T03:48:25.444Z,92696.52
2019-04-10T03:50:54.293Z,92700.42
2019-04-10T03:53:23.247Z,92697.09
2019-04-10T03:55:53.645Z,92700.92
2019-04-10T03:58:23.130Z,92693.92
2019-04-10T04:00:52.205Z,92695.77
2019-04-10T04:03:20.739Z,92696.72
2019-04-10T04:05:49.064Z,92694.34
2019-04-10T04:08:17.635Z,92691.05
2019-04-10T04:10:46.024Z,92694.05
2019-04-10T04:13:15.279Z,92696.47
2019-04-10T04:15:44.415Z,92696.52
2019-04-10T04:18:13.011Z,92696.97
2019-04-10T04:20:41.266Z,92696.89
2019-04-10T04:23:09.717Z,92691.87
2019-04-10T04:25:38.672Z,92693.02
2019-04-10T04:28:07.032Z,92698.63
2019-04-10T04:30:36.036Z,92696.64
2019-04-10T04:33:04.778Z,92697.42
2019-04-10T04:35:34.513Z,92698.95
2019-04-10T04:38:03.373Z,92704.91
2019-04-10T04:40:31.710Z,92697.22
2019-04-10T04:43:00.199Z,92704.80
2019-04-10T04:45:29.707Z,92705.57
2019-04-10T04:47:58.240Z,92702.20
2019-04-10T04:50:27.067Z,92710.67
2019-04-10T04:52:55.314Z,92706.64
2019-04-10T04:55:23.687Z,92712.72
2019-04-10T04:57:53.380Z,92714.05
2019-04-10T05:00:23.657Z,92710.22
2019-04-10T05:02:52.287Z,92713.55
2019-04-10T05:05:20.962Z,92713.55
2019-04-10T05:07:57.166Z,92714.75
2019-04-10T05:10:19.231Z,92718.45
2019-04-10T05:12:47.921Z,92719.36
2019-04-10T05:15:16.414Z,92721.91
2019-04-10T05:17:45.029Z,92722.03
2019-04-10T05:20:13.425Z,92720.92
2019-04-10T05:22:41.678Z,92725.98
2019-04-10T05:25:11.142Z,92721.66
2019-04-10T05:27:39.791Z,92728.03
2019-04-10T05:30:08.497Z,92728.90
2019-04-10T05:32:37.558Z,92722.15
2019-04-10T05:35:08.105Z,92722.85
2019-04-10T05:37:35.911Z,92726.75
2019-04-10T05:40:05.520Z,92725.08
2019-04-10T05:42:35.199Z,92722.97
2019-04-10T05:45:03.315Z,92726.23
2019-04-10T05:47:32.394Z,92728.08
2019-04-10T05:50:00.534Z,92730.50
2019-04-10T05:52:28.922Z,92732.69
2019-04-10T05:54:57.808Z,92733.43
2019-04-10T05:57:26.791Z,92728.90
2019-04-10T05:59:54.701Z,92740.83
2019-04-10T06:02:23.279Z,92737.58
2019-04-10T06:04:51.851Z,92740.70
2019-04-10T06:07:21.139Z,92739.16
2019-04-10T06:09:55.831Z,92740.98
2019-04-10T06:12:20.336Z,92743.80
2019-04-10T06:14:48.741Z,92739.06
2019-04-10T06:17:16.502Z,92740.80
2019-04-10T06:19:45.455Z,92737.92
2019-04-10T06:22:14.600Z,92737.67
2019-04-10T06:24:43.198Z,92732.80
2019-04-10T06:27:12.241Z,92746.56
2019-04-10T06:29:41.319Z,92740.08
2019-04-10T06:32:09.656Z,92739.33
2019-04-10T06:34:39.304Z,92733.11
2019-04-10T06:37:08.447Z,92737.60
2019-04-10T06:39:37.214Z,92739.03
2019-04-10T06:42:06.615Z,92741.95
2019-04-10T06:44:36.303Z,92736.37
2019-04-10T06:47:04.448Z,92736.06
2019-04-10T06:49:33.210Z,92727.19
2019-04-10T06:52:01.935Z,92730.30
2019-04-10T06:54:30.987Z,92730.78
2019-04-10T06:57:00.647Z,92729.51
2019-04-10T06:59:30.469Z,92723.09
2019-04-10T07:02:13.126Z,92721.86
2019-04-10T07:04:41.457Z,92726.59
2019-04-10T07:07:06.294Z,92734.12
2019-04-10T07:09:30.365Z,92735.50
2019-04-10T07:12:01.366Z,92743.03
2019-04-10T07:14:29.190Z,92746.41
2019-04-10T07:17:00.682Z,92750.57
2019-04-10T07:19:28.151Z,92760.05
2019-04-10T07:21:58.963Z,92762.59
2019-04-10T07:24:27.111Z,92760.27
2019-04-10T07:27:00.209Z,92758.70
2019-04-10T07:29:27.728Z,92758.70
2019-04-10T07:31:56.043Z,92760.73
2019-04-10T07:34:26.949Z,92761.47
2019-04-10T07:36:55.982Z,92757.52
2019-04-10T07:39:28.066Z,92760.58
2019-04-10T07:41:55.740Z,92758.57
2019-04-10T07:44:24.022Z,92760.39
2019-04-10T07:46:53.270Z,92752.34
2019-04-10T07:49:22.112Z,92757.20
2019-04-10T07:51:51.935Z,92753.58
2019-04-10T07:54:21.324Z,92752.50
2019-04-10T07:56:51.499Z,92767.05
2019-04-10T07:59:20.564Z,92769.23
2019-04-10T08:01:49.494Z,92767.83
2019-04-10T08:04:18.320Z,92772.98
2019-04-10T08:06:46.845Z,92780.52
2019-04-10T08:09:15.296Z,92783.89
2019-04-10T08:11:43.330Z,92779.97
2019-04-10T08:14:12.656Z,92773.88
2019-04-10T08:16:41.431Z,92776.50
2019-04-10T08:19:10.391Z,92765.70
2019-04-10T08:21:38.711Z,92771.30
2019-04-10T08:24:07.454Z,92778.90
2019-04-10T08:26:36.670Z,92790.06
2019-04-10T08:29:05.630Z,92788.53
2019-04-10T08:31:34.045Z,92788.75
2019-04-10T08:34:03.195Z,92791.89
2019-04-10T08:36:31.895Z,92796.20
2019-04-10T08:39:00.309Z,92790.86
2019-04-10T08:41:29.661Z,92793.12
2019-04-10T08:43:58.901Z,92793.52
2019-04-10T08:46:28.149Z,92793.39
2019-04-10T08:48:58.003Z,92800.73
2019-04-10T08:51:27.585Z,92797.91
2019-04-10T08:53:56.845Z,92798.81
2019-04-10T08:56:24.847Z,92800.76
2019-04-10T08:58:52.802Z,92801.32
2019-04-10T09:01:20.994Z,92802.34
2019-04-10T09:03:49.152Z,92807.28
2019-04-10T09:06:17.893Z,92807.13
2019-04-10T09:08:46.552Z,92805.53
2019-04-10T09:11:18.537Z,92806.61
2019-04-10T09:13:46.415Z,92803.23
2019-04-10T09:16:14.368Z,92804.59
2019-04-10T09:18:42.630Z,92802.91
2019-04-10T09:21:11.181Z,92804.51
2019-04-10T09:23:45.604Z,92805.64
2019-04-10T09:26:09.360Z,92806.35
2019-04-10T09:28:38.203Z,92801.80
2019-04-10T09:31:07.278Z,92795.84
2019-04-10T09:33:36.946Z,92791.17
2019-04-10T09:36:05.220Z,92786.84
2019-04-10T09:38:34.778Z,92786.58
2019-04-10T09:41:03.733Z,92800.75
2019-04-10T09:43:34.115Z,92803.33
2019-04-10T09:46:02.292Z,92809.83
2019-04-10T09:48:35.768Z,92802.70
2019-04-10T09:51:05.472Z,92812.66
2019-04-10T09:53:34.971Z,92808.61
2019-04-10T09:56:03.191Z,92810.44
2019-04-10T09:58:31.845Z,92817.72
2019-04-10T10:01:02.982Z,92814.60
2019-04-10T10:03:34.586Z,92822.97
2019-04-10T10:06:03.603Z,92823.48
2019-04-10T10:08:31.973Z,92829.36
2019-04-10T10:11:00.398Z,92826.45
2019-04-10T10:13:28.346Z,92823.00
2019-04-10T10:15:57.121Z,92828.11
2019-04-10T10:18:25.891Z,92824.52
2019-04-10T10:20:55.060Z,92821.08
2019-04-10T10:23:22.911Z,92828.70
2019-04-10T10:25:51.176Z,92819.41
2019-04-10T10:28:19.429Z,92825.98
2019-04-10T10:30:49.369Z,92826.77
2019-04-10T10:33:17.733Z,92829.37
2019-04-10T10:35:47.490Z,92829.31
2019-04-10T10:38:15.851Z,92829.53
2019-04-10T10:40:46.240Z,92835.34
2019-04-10T10:43:13.766Z,92833.23
2019-04-10T10:45:42.943Z,92843.78
2019-04-10T10:48:11.602Z,92838.48
2019-04-10T10:50:39.834Z,92837.97
2019-04-10T10:53:08.175Z,92834.44
2019-04-10T10:55:36.452Z,92837.68
2019-04-10T10:58:03.959Z,92838.53
2019-04-10T11:00:33.423Z,92842.30
2019-04-10T11:03:03.652Z,92839.87
2019-04-10T11:05:33.270Z,92842.24
2019-04-10T11:08:02.791Z,92832.94
2019-04-10T11:10:31.446Z,92833.45
2019-04-10T11:13:00.071Z,92834.45
2019-04-10T11:15:28.962Z,92831.90
2019-04-10T11:17:57.845Z,92823.91
2019-04-10T11:20:26.127Z,92834.00
2019-04-10T11:22:55.818Z,92835.74
2019-04-10T11:25:26.038Z,92829.02
2019-04-10T11:27:54.339Z,92830.89
2019-04-10T11:30:22.741Z,92836.78
2019-04-10T11:32:52.436Z,92841.17
2019-04-10T11:35:24.283Z,92844.23
2019-04-10T11:37:56.174Z,92848.36
2019-04-10T11:40:26.418Z,92856.00
2019-04-10T11:42:55.443Z,92851.27
2019-04-10T11:45:26.152Z,92850.44
2019-04-10T11:47:56.453Z,92853.39
2019-04-10T11:50:25.647Z,92854.42
2019-04-10T11:52:56.742Z,92857.80
2019-04-10T11:57:54.710Z,92860.41
2019-04-10T12:00:45.286Z,92858.69
2019-04-10T12:03:10.200Z,92859.72
2019-04-10T12:08:32.384Z,92867.13
2019-04-10T12:13:10.843Z,92867.06
2019-04-10T12:15:38.777Z,92870.44
2019-04-10T12:18:06.861Z,92872.93
2019-04-10T12:20:35.482Z,92874.82
2019-04-10T12:23:04.873Z,92870.59
2019-04-10T12:25:34.728Z,92869.88
2019-04-10T12:28:03.662Z,92875.95
2019-04-10T12:30:32.199Z,92878.08
2019-04-10T12:33:01.083Z,92874.03
2019-04-10T12:35:31.938Z,92880.80
2019-04-10T12:38:06.291Z,92881.73
2019-04-10T12:40:30.838Z,92886.27
2019-04-10T12:42:58.848Z,92886.70
2019-04-10T12:45:27.084Z,92891.91
2019-04-10T12:47:56.529Z,92887.16
2019-04-10T12:50:24.932Z,92890.02
2019-04-10T12:52:52.737Z,92883.89
2019-04-10T12:55:22.556Z,92884.52
2019-04-10T12:57:51.134Z,92879.30
2019-04-10T13:00:25.704Z,92879.48
2019-04-10T13:02:54.560Z,92882.07
2019-04-10T13:05:22.536Z,92883.27
2019-04-10T13:07:51.899Z,92876.46
2019-04-10T13:10:20.604Z,92880.02
2019-04-10T13:12:49.327Z,92877.97
2019-04-10T13:15:19.206Z,92883.31
2019-04-10T13:17:47.709Z,92883.73
2019-04-10T13:20:17.672Z,92884.88
2019-04-10T13:22:46.447Z,92884.78
2019-04-10T13:25:16.295Z,92889.73
2019-04-10T13:27:45.203Z,92882.41
2019-04-10T13:30:14.689Z,92883.00
2019-04-10T13:32:42.962Z,92894.09
2019-04-10T13:35:11.660Z,92891.44
2019-04-10T13:37:41.439Z,92891.30
2019-04-10T13:40:11.133Z,92891.70
2019-04-10T13:42:41.071Z,92894.53
2019-04-10T13:45:10.845Z,92893.83
2019-04-10T13:47:42.792Z,92892.16
2019-04-10T13:50:12.720Z,92894.84
2019-04-10T13:52:42.684Z,92892.38
2019-04-10T13:55:11.684Z,92891.38
2019-04-10T13:57:39.752Z,92891.22
2019-04-10T14:00:11.626Z,92900.17
2019-04-10T14:02:40.102Z,92894.36
2019-04-10T14:05:11.611Z,92898.33
2019-04-10T14:07:40.182Z,92897.30
2019-04-10T14:10:10.577Z,92892.48
2019-04-10T14:12:39.098Z,92896.91
2019-04-10T14:15:07.795Z,92896.86
2019-04-10T14:17:35.661Z,92892.70
2019-04-10T14:20:04.735Z,92897.48
2019-04-10T14:22:35.173Z,92892.17
2019-04-10T14:25:03.154Z,92893.84
2019-04-10T14:27:32.085Z,92897.47
2019-04-10T14:30:00.823Z,92897.47
2019-04-10T14:32:35.526Z,92902.01
2019-04-10T14:35:05.652Z,92901.19
2019-04-10T14:37:34.234Z,92906.29
2019-04-10T14:40:02.558Z,92905.64
2019-04-10T14:42:31.175Z,92903.25
2019-04-10T14:44:59.371Z,92904.33
2019-04-10T14:47:29.694Z,92908.81
2019-04-10T14:49:59.567Z,92905.52
2019-04-10T14:52:29.245Z,92905.48
2019-04-10T14:54:58.013Z,92912.81
2019-04-10T14:57:27.221Z,92906.09
2019-04-10T14:59:56.041Z,92910.22
2019-04-10T15:02:24.461Z,92912.64
2019-04-10T15:04:53.195Z,92915.78
2019-04-10T15:07:21.842Z,92906.30
2019-04-10T15:09:50.367Z,92915.45
2019-04-10T15:12:18.641Z,92916.48
2019-04-10T15:14:48.202Z,92927.77
2019-04-10T15:17:18.923Z,92925.13
2019-04-10T15:19:49.823Z,92927.36
2019-04-10T15:22:17.828Z,92928.83
2019-04-10T15:24:51.905Z,92930.16
2019-04-10T15:27:19.605Z,92934.44
2019-04-10T15:29:47.539Z,92931.62
2019-04-10T15:32:16.758Z,92936.86
2019-04-10T15:34:46.021Z,92936.48
2019-04-10T15:37:15.196Z,92939.20
2019-04-10T15:39:44.869Z,92935.19
2019-04-10T15:42:14.234Z,92933.69
2019-04-10T15:44:42.825Z,92940.45
2019-04-10T15:47:18.348Z,92935.53
2019-04-10T15:49:43.281Z,92938.09
2019-04-10T15:52:12.112Z,92931.52
2019-04-10T15:54:40.484Z,92938.02
2019-04-10T15:57:09.018Z,92943.45
2019-04-10T15:59:38.734Z,92947.93
2019-04-10T16:02:07.792Z,92946.31
2019-04-10T16:04:36.559Z,92940.38
2019-04-10T16:07:04.744Z,92944.00
2019-04-10T16:09:44.893Z,92948.44
2019-04-10T16:12:14.960Z,92949.52
2019-04-10T16:14:44.320Z,92950.50
2019-04-10T16:17:35.192Z,92956.44
2019-04-10T16:20:35.197Z,92954.85
2019-04-10T16:23:33.414Z,92960.38
2019-04-10T16:26:02.880Z,92960.38
2019-04-10T16:28:31.457Z,92963.07
2019-04-10T16:31:01.327Z,92963.00
2019-04-10T16:33:30.007Z,92966.48
2019-04-10T16:35:59.048Z,92971.11
2019-04-10T16:38:28.640Z,92966.94
2019-04-10T16:40:59.007Z,92969.56
2019-04-10T16:43:28.579Z,92967.13
2019-04-10T16:45:57.291Z,92971.37
2019-04-10T16:48:28.138Z,92972.12
2019-04-10T16:50:56.968Z,92968.77
2019-04-10T16:53:29.838Z,92977.33
2019-04-10T16:55:59.331Z,92975.27
2019-04-10T16:58:27.967Z,92977.82
2019-04-10T17:00:56.394Z,92983.75
2019-04-10T17:03:27.527Z,92979.58
2019-04-10T17:05:55.806Z,92979.66
2019-04-10T17:08:24.437Z,92981.27
2019-04-10T17:10:53.729Z,92984.76
2019-04-10T17:13:22.451Z,92984.20
2019-04-10T17:15:51.768Z,92982.14
2019-04-10T17:18:21.257Z,92988.97
2019-04-10T17:20:50.967Z,92991.97
2019-04-10T17:23:20.579Z,92988.63
2019-04-10T17:25:49.082Z,92991.18
2019-04-10T17:28:18.516Z,92994.59
2019-04-10T17:30:47.247Z,92995.45
2019-04-10T17:33:16.569Z,93004.45
2019-04-10T17:35:45.865Z,92999.08
2019-04-10T17:38:14.275Z,93006.84
2019-04-10T17:40:50.643Z,93005.23
2019-04-10T17:43:14.689Z,93016.27
2019-04-10T17:45:42.988Z,93010.44
2019-04-10T17:48:11.705Z,93016.81
2019-04-10T17:50:39.873Z,93012.27
2019-04-10T17:53:09.620Z,93020.37
2019-04-10T17:55:38.359Z,93025.02
2019-04-10T17:58:07.419Z,93021.20
2019-04-10T18:00:39.870Z,93024.61
2019-04-10T18:03:10.938Z,93022.13
2019-04-10T18:05:39.953Z,93024.61
2019-04-10T18:08:08.461Z,93031.06
2019-04-10T18:10:44.675Z,93039.20
2019-04-10T18:13:08.477Z,93036.27
2019-04-10T18:15:36.466Z,93031.64
2019-04-10T18:18:05.344Z,93037.61
2019-04-10T18:20:36.056Z,93044.02
2019-04-10T18:23:05.007Z,93044.40
2019-04-10T18:25:34.025Z,93046.95
2019-04-10T18:28:03.401Z,93042.81
2019-04-10T18:30:33.970Z,93047.95
2019-04-10T18:33:03.464Z,93053.98
2019-04-10T18:35:33.654Z,93058.26
2019-04-10T18:38:01.667Z,93064.25
2019-04-10T18:40:31.675Z,93069.84
2019-04-10T18:43:00.616Z,93070.34
2019-04-10T18:45:30.926Z,93077.59
2019-04-10T18:48:00.408Z,93077.66
2019-04-10T18:50:28.924Z,93075.30
2019-04-10T18:52:57.455Z,93080.02
2019-04-10T18:55:26.204Z,93080.16
2019-04-10T18:57:54.954Z,93081.52
2019-04-10T19:00:42.812Z,93090.23
2019-04-10T19:03:49.120Z,93088.64
2019-04-10T19:06:16.345Z,93089.59
2019-04-10T19:08:44.077Z,93088.61
2019-04-10T19:11:21.169Z,93088.98
2019-04-10T19:13:42.603Z,93096.25
2019-04-10T19:16:10.953Z,93096.37
2019-04-10T19:18:39.883Z,93096.06
2019-04-10T19:21:09.749Z,93101.19
2019-04-10T19:23:37.983Z,93103.35
2019-04-10T19:26:09.517Z,93102.68
2019-04-10T19:28:38.481Z,93103.54
2019-04-10T19:31:18.904Z,93109.91
2019-04-10T19:33:41.564Z,93107.90
2019-04-10T19:36:09.820Z,93108.50
2019-04-10T19:38:38.594Z,93108.88
2019-04-10T19:41:20.035Z,93106.80
2019-04-10T19:43:38.062Z,93109.80
2019-04-10T19:46:08.534Z,93116.27
2019-04-10T19:48:36.774Z,93113.72
2019-04-10T19:51:05.802Z,93111.49
2019-04-10T19:53:35.304Z,93117.06
2019-04-10T19:56:04.454Z,93119.22
2019-04-10T19:58:32.853Z,93119.44
2019-04-10T20:01:03.245Z,93122.52
2019-04-10T20:03:32.155Z,93129.71
2019-04-10T20:06:01.194Z,93130.33
2019-04-10T20:08:31.359Z,93131.96
2019-04-10T20:11:00.336Z,93133.65
2019-04-10T20:13:29.046Z,93133.65
2019-04-10T20:15:58.621Z,93133.44
2019-04-10T20:18:26.885Z,93126.72
2019-04-10T20:20:55.504Z,93126.60
2019-04-10T20:23:24.195Z,93126.06
2019-04-10T20:25:52.957Z,93124.59
2019-04-10T20:28:21.230Z,93132.73
2019-04-10T20:30:52.316Z,93129.55
2019-04-10T20:33:20.786Z,93126.36
2019-04-10T20:35:48.953Z,93127.05
2019-04-10T20:38:17.644Z,93126.22
2019-04-10T20:40:46.397Z,93134.13
2019-04-10T20:43:15.138Z,93134.13
2019-04-10T20:45:43.408Z,93135.05
2019-04-10T20:48:12.142Z,93143.69
2019-04-10T20:50:41.779Z,93142.38
2019-04-10T20:53:11.547Z,93139.86
2019-04-10T20:55:40.308Z,93142.77
2019-04-10T20:58:09.110Z,93142.41
2019-04-10T21:00:40.872Z,93148.09
2019-04-10T21:03:09.429Z,93151.38
2019-04-10T21:05:37.941Z,93146.53
2019-04-10T21:08:06.615Z,93149.79
2019-04-10T21:10:35.574Z,93147.09
2019-04-10T21:13:04.498Z,93150.09
2019-04-10T21:15:33.413Z,93147.25
2019-04-10T21:18:02.622Z,93152.72
2019-04-10T21:20:32.405Z,93151.45
2019-04-10T21:23:03.428Z,93150.63
2019-04-10T21:25:31.583Z,93154.86
2019-04-10T21:28:00.355Z,93155.86
2019-04-10T21:30:54.920Z,93146.31
2019-04-10T21:33:40.809Z,93149.92
2019-04-10T21:36:09.669Z,93150.70
2019-04-10T21:38:38.754Z,93151.09
2019-04-10T21:41:08.756Z,93150.20
2019-04-10T21:43:37.429Z,93153.74
2019-04-10T21:46:06.169Z,93155.54
2019-04-10T21:48:35.041Z,93150.03
2019-04-10T21:51:04.568Z,93153.66
2019-04-10T21:53:34.454Z,93151.58
2019-04-10T21:56:04.112Z,93147.01
2019-04-10T21:58:32.454Z,93149.34
2019-04-10T22:01:03.626Z,93151.12
2019-04-10T22:03:32.259Z,93149.53
2019-04-10T22:06:15.704Z,93152.33
2019-04-10T22:08:49.982Z,93151.28
2019-04-10T22:11:19.146Z,93156.50
2019-04-10T22:13:48.499Z,93154.03
2019-04-10T22:16:18.494Z,93155.23
2019-04-10T22:18:47.860Z,93150.97
2019-04-10T22:21:16.588Z,93154.86
2019-04-10T22:23:44.766Z,93153.05
2019-04-10T22:26:13.811Z,93156.80
2019-04-10T22:28:42.006Z,93157.26
2019-04-10T22:31:11.667Z,93156.04
2019-04-10T22:33:40.495Z,93155.67
2019-04-10T22:36:08.731Z,93154.84
2019-04-10T22:38:37.805Z,93160.78
2019-04-10T22:41:19.778Z,93163.00
2019-04-10T22:43:37.048Z,93164.66
2019-04-10T22:46:05.687Z,93159.48
2019-04-10T22:48:34.330Z,93164.23
2019-04-10T22:51:03.392Z,93169.33
2019-04-10T22:53:31.428Z,93166.98
2019-04-10T22:56:00.441Z,93166.80
2019-04-10T22:58:28.871Z,93165.66
2019-04-10T23:00:57.989Z,93170.88
2019-04-10T23:03:26.283Z,93163.06
2019-04-10T23:05:54.207Z,93160.22
2019-04-10T23:08:23.141Z,93169.62
2019-04-10T23:10:51.154Z,93171.68
2019-04-10T23:13:18.692Z,93168.88
2019-04-10T23:15:47.389Z,93167.22
2019-04-10T23:18:15.664Z,93173.83
2019-04-10T23:20:43.938Z,93173.12
2019-04-10T23:23:12.066Z,93179.45
2019-04-10T23:25:40.545Z,93173.61
2019-04-10T23:28:09.537Z,93175.08
2019-04-10T23:30:39.220Z,93178.76
2019-04-10T23:33:08.053Z,93182.41
2019-04-10T23:35:35.979Z,93176.94
2019-04-10T23:38:07.035Z,93183.79
2019-04-10T23:40:35.034Z,93184.81
2019-04-10T23:43:11.222Z,93190.70
2019-04-10T23:45:33.567Z,93183.40
2019-04-10T23:48:01.986Z,93188.04
2019-04-10T23:50:30.357Z,93196.92
2019-04-10T23:53:00.226Z,93193.06
2019-04-10T23:55:30.120Z,93190.89
2019-04-10T23:57:59.767Z,93189.11
