createdAt,value
2023-04-11T00:00:01.321Z,86.65
2023-04-11T00:02:28.226Z,86.69
2023-04-11T00:04:57.412Z,87.05
2023-04-11T00:07:24.462Z,87.58
2023-04-11T00:09:51.518Z,87.88
2023-04-11T00:12:18.480Z,87.90
2023-04-11T00:14:45.814Z,88.42
2023-04-11T00:17:17.780Z,88.75
2023-04-11T00:19:46.379Z,88.91
2023-04-11T00:22:15.791Z,88.52
2023-04-11T00:24:42.469Z,88.59
2023-04-11T00:27:09.314Z,88.62
2023-04-11T00:29:37.176Z,88.35
2023-04-11T00:32:04.506Z,88.62
2023-04-11T00:34:31.707Z,88.63
2023-04-11T00:36:58.467Z,88.86
2023-04-11T00:39:26.687Z,89.00
2023-04-11T00:41:53.610Z,89.28
2023-04-11T00:44:20.288Z,89.18
2023-04-11T00:46:47.064Z,89.29
2023-04-11T00:49:14.938Z,89.13
2023-04-11T00:51:41.636Z,89.16
2023-04-11T00:54:10.533Z,89.28
2023-04-11T00:56:37.923Z,89.18
2023-04-11T00:59:04.691Z,88.98
2023-04-11T01:01:36.512Z,89.02
2023-04-11T01:04:03.784Z,88.76
2023-04-11T01:06:32.634Z,88.85
2023-04-11T01:08:59.926Z,89.01
2023-04-11T01:11:27.201Z,89.23
2023-04-11T01:13:54.491Z,89.29
2023-04-11T01:16:21.968Z,89.39
2023-04-11T01:18:49.795Z,89.36
2023-04-11T01:21:19.569Z,89.36
2023-04-11T01:23:49.082Z,89.65
2023-04-11T01:26:16.466Z,89.46
2023-04-11T01:28:43.171Z,89.50
2023-04-11T01:31:09.920Z,89.46
2023-04-11T01:33:36.993Z,89.73
2023-04-11T01:36:03.981Z,89.53
2023-04-11T01:38:30.785Z,89.79
2023-04-11T01:40:59.101Z,89.89
2023-04-11T01:43:25.788Z,89.75
2023-04-11T01:45:53.058Z,89.69
2023-04-11T01:48:20.905Z,89.61
2023-04-11T01:50:47.726Z,89.56
2023-04-11T01:53:14.952Z,89.27
2023-04-11T01:55:41.794Z,89.05
2023-04-11T01:58:08.455Z,88.90
2023-04-11T02:00:37.413Z,88.90
2023-04-11T02:03:05.454Z,89.01
2023-04-11T02:05:32.913Z,89.01
2023-04-11T02:07:59.810Z,89.13
2023-04-11T02:10:26.509Z,88.88
2023-04-11T02:12:53.153Z,88.69
2023-04-11T02:15:20.007Z,88.62
2023-04-11T02:17:46.835Z,88.61
2023-04-11T02:20:14.465Z,88.55
2023-04-11T02:22:41.825Z,88.63
2023-04-11T02:25:08.893Z,88.64
2023-04-11T02:27:35.861Z,88.76
2023-04-11T02:30:06.129Z,88.42
2023-04-11T02:32:40.878Z,88.54
2023-04-11T02:35:10.713Z,88.46
2023-04-11T02:37:37.627Z,88.32
2023-04-11T02:40:05.149Z,88.50
2023-04-11T02:42:31.910Z,88.38
2023-04-11T02:44:58.586Z,88.00
2023-04-11T02:47:25.533Z,87.83
2023-04-11T02:49:52.417Z,88.01
2023-04-11T02:52:19.827Z,87.97
2023-04-11T02:54:46.866Z,88.05
2023-04-11T02:57:13.729Z,88.26
2023-04-11T02:59:40.500Z,88.28
2023-04-11T03:02:07.200Z,88.13
2023-04-11T03:04:34.028Z,88.39
2023-04-11T03:07:00.773Z,88.05
2023-04-11T03:09:27.771Z,87.89
2023-04-11T03:11:54.684Z,88.11
2023-04-11T03:14:21.430Z,88.14
2023-04-11T03:16:48.081Z,88.21
2023-04-11T03:19:14.901Z,87.92
2023-04-11T03:21:41.578Z,87.65
2023-04-11T03:24:08.430Z,87.44
2023-04-11T03:26:35.239Z,87.57
2023-04-11T03:29:01.880Z,88.06
2023-04-11T03:31:30.536Z,88.10
2023-04-11T03:33:59.445Z,88.03
2023-04-11T03:36:29.746Z,88.08
2023-04-11T03:38:56.652Z,87.83
2023-04-11T03:41:23.554Z,87.89
2023-04-11T03:43:50.317Z,87.92
2023-04-11T03:46:18.079Z,88.01
2023-04-11T03:48:47.242Z,88.06
2023-04-11T03:51:13.971Z,87.95
2023-04-11T03:53:40.850Z,88.02
2023-04-11T03:56:08.203Z,87.83
2023-04-11T03:58:34.818Z,87.66
2023-04-11T04:01:02.867Z,87.62
2023-04-11T04:03:29.888Z,87.48
2023-04-11T04:05:57.023Z,87.38
2023-04-11T04:08:23.747Z,87.64
2023-04-11T04:10:50.492Z,87.75
2023-04-11T04:13:17.331Z,87.64
2023-04-11T04:15:44.111Z,87.65
2023-04-11T04:18:10.947Z,87.18
2023-04-11T04:20:37.700Z,87.02
2023-04-11T04:23:04.849Z,87.08
2023-04-11T04:25:31.618Z,87.22
2023-04-11T04:28:01.058Z,87.02
2023-04-11T04:30:29.118Z,87.08
2023-04-11T04:33:01.569Z,87.61
2023-04-11T04:35:28.433Z,87.49
2023-04-11T04:37:55.193Z,87.51
2023-04-11T04:40:22.875Z,87.26
2023-04-11T04:42:58.802Z,86.96
2023-04-11T04:45:26.769Z,86.65
2023-04-11T04:47:53.423Z,86.16
2023-04-11T04:50:21.400Z,85.67
2023-04-11T04:52:59.091Z,84.88
2023-04-11T04:55:26.207Z,84.10
2023-04-11T04:57:52.962Z,83.13
2023-04-11T05:00:22.503Z,82.11
2023-04-11T05:02:49.988Z,81.42
2023-04-11T05:05:16.938Z,80.54
2023-04-11T05:07:43.954Z,79.52
2023-04-11T05:10:10.939Z,77.84
2023-04-11T05:12:37.710Z,76.39
2023-04-11T05:15:04.826Z,75.01
2023-04-11T05:17:32.022Z,74.90
2023-04-11T05:19:58.762Z,74.24
2023-04-11T05:22:25.490Z,73.40
2023-04-11T05:24:52.111Z,73.85
2023-04-11T05:27:19.501Z,73.10
2023-04-11T05:29:46.470Z,73.01
2023-04-11T05:32:14.210Z,71.95
2023-04-11T05:35:02.378Z,71.83
2023-04-11T05:37:31.473Z,71.81
2023-04-11T05:39:58.763Z,72.46
2023-04-11T05:42:25.626Z,71.81
2023-04-11T05:44:52.261Z,71.83
2023-04-11T05:47:18.877Z,71.13
2023-04-11T05:49:45.678Z,69.88
2023-04-11T05:52:12.382Z,69.08
2023-04-11T05:54:39.147Z,68.63
2023-04-11T05:57:07.815Z,69.06
2023-04-11T05:59:34.833Z,68.09
2023-04-11T06:02:03.055Z,67.69
2023-04-11T06:04:30.093Z,68.24
2023-04-11T06:06:57.038Z,67.11
2023-04-11T06:09:23.888Z,66.59
2023-04-11T06:11:50.831Z,67.34
2023-04-11T06:14:17.563Z,68.11
2023-04-11T06:16:44.384Z,68.94
2023-04-11T06:19:11.197Z,69.04
2023-04-11T06:21:38.191Z,69.39
2023-04-11T06:24:08.858Z,69.03
2023-04-11T06:26:35.801Z,69.58
2023-04-11T06:29:06.608Z,69.64
2023-04-11T06:31:33.948Z,69.21
2023-04-11T06:34:01.712Z,69.12
2023-04-11T06:36:28.847Z,69.40
2023-04-11T06:38:55.636Z,69.42
2023-04-11T06:41:22.410Z,68.95
2023-04-11T06:43:49.215Z,68.62
2023-04-11T06:46:15.925Z,68.65
2023-04-11T06:48:42.748Z,68.79
2023-04-11T06:51:10.709Z,69.22
2023-04-11T06:53:37.582Z,68.96
2023-04-11T06:56:04.733Z,68.70
2023-04-11T06:58:31.495Z,68.09
2023-04-11T07:00:58.419Z,67.99
2023-04-11T07:03:25.412Z,67.44
2023-04-11T07:05:52.581Z,67.12
2023-04-11T07:08:19.310Z,67.92
2023-04-11T07:10:47.032Z,67.83
2023-04-11T07:13:13.739Z,67.45
2023-04-11T07:15:40.385Z,67.72
2023-04-11T07:18:07.216Z,68.94
2023-04-11T07:20:34.527Z,68.96
2023-04-11T07:23:01.283Z,69.03
2023-04-11T07:25:30.858Z,68.79
2023-04-11T07:27:57.941Z,69.10
2023-04-11T07:30:24.727Z,69.73
2023-04-11T07:32:51.643Z,68.63
2023-04-11T07:35:18.926Z,68.83
2023-04-11T07:37:45.731Z,68.41
2023-04-11T07:40:16.133Z,68.76
2023-04-11T07:42:42.860Z,68.34
2023-04-11T07:45:09.835Z,68.25
2023-04-11T07:47:36.885Z,67.95
2023-04-11T07:50:04.830Z,67.83
2023-04-11T07:52:31.933Z,67.04
2023-04-11T07:54:59.084Z,67.29
2023-04-11T07:57:25.814Z,66.98
2023-04-11T07:59:52.643Z,66.61
2023-04-11T08:02:19.760Z,66.18
2023-04-11T08:04:46.733Z,65.44
2023-04-11T08:07:13.735Z,65.00
2023-04-11T08:09:42.101Z,64.95
2023-04-11T08:12:09.274Z,64.48
2023-04-11T08:14:36.952Z,64.72
2023-04-11T08:17:04.623Z,64.61
2023-04-11T08:19:34.917Z,64.19
2023-04-11T08:22:01.794Z,63.55
2023-04-11T08:24:28.514Z,63.74
2023-04-11T08:26:55.236Z,63.57
2023-04-11T08:29:24.035Z,63.79
2023-04-11T08:31:50.758Z,64.16
2023-04-11T08:34:17.426Z,64.54
2023-04-11T08:36:45.625Z,64.27
2023-04-11T08:39:12.471Z,64.44
2023-04-11T08:41:39.763Z,64.80
2023-04-11T08:44:11.927Z,63.70
2023-04-11T08:46:42.590Z,62.98
2023-04-11T08:49:10.156Z,63.69
2023-04-11T08:51:38.477Z,63.94
2023-04-11T08:54:06.369Z,62.55
2023-04-11T08:56:35.008Z,62.64
2023-04-11T08:59:02.594Z,62.95
2023-04-11T09:01:35.381Z,63.41
2023-04-11T09:04:05.611Z,64.39
2023-04-11T09:06:33.881Z,64.61
2023-04-11T09:09:05.353Z,64.45
2023-04-11T09:11:51.294Z,64.58
2023-04-11T09:14:18.019Z,64.57
2023-04-11T09:16:56.932Z,64.24
2023-04-11T09:19:25.285Z,64.09
2023-04-11T09:21:54.149Z,64.27
2023-04-11T09:24:20.938Z,63.66
2023-04-11T09:26:47.823Z,63.54
2023-04-11T09:29:40.425Z,63.39
2023-04-11T09:32:07.723Z,62.00
2023-04-11T09:34:37.861Z,61.59
2023-04-11T09:37:04.986Z,61.93
2023-04-11T09:39:32.624Z,60.87
2023-04-11T09:41:59.456Z,60.50
2023-04-11T09:44:38.323Z,59.77
2023-04-11T09:47:05.623Z,58.77
2023-04-11T09:49:35.202Z,58.77
2023-04-11T09:52:02.587Z,59.58
2023-04-11T09:54:32.202Z,58.49
2023-04-11T09:56:59.539Z,58.25
2023-04-11T09:59:27.682Z,58.29
2023-04-11T10:01:55.017Z,57.91
2023-04-11T10:04:23.000Z,57.80
2023-04-11T10:07:06.023Z,57.89
2023-04-11T10:09:33.566Z,57.62
2023-04-11T10:12:00.618Z,58.08
2023-04-11T10:14:39.670Z,57.70
2023-04-11T10:17:16.934Z,57.56
2023-04-11T10:19:46.049Z,58.37
2023-04-11T10:22:41.777Z,58.92
2023-04-11T10:25:22.145Z,58.52
2023-04-11T10:27:50.661Z,58.33
2023-04-11T10:30:17.532Z,59.00
2023-04-11T10:33:21.390Z,58.78
2023-04-11T10:36:03.199Z,57.64
2023-04-11T10:38:43.477Z,58.05
2023-04-11T10:41:28.210Z,58.79
2023-04-11T10:44:13.677Z,59.28
2023-04-11T10:46:55.538Z,58.92
2023-04-11T10:49:32.704Z,59.07
2023-04-11T10:52:17.747Z,58.38
2023-04-11T10:54:48.061Z,57.47
2023-04-11T10:57:14.746Z,57.52
2023-04-11T10:59:44.564Z,57.20
2023-04-11T11:02:11.441Z,57.69
2023-04-11T11:04:39.339Z,57.28
2023-04-11T11:07:08.561Z,56.78
2023-04-11T11:09:56.899Z,56.81
2023-04-11T11:12:23.826Z,55.96
2023-04-11T11:14:50.514Z,55.50
2023-04-11T11:17:17.535Z,55.04
2023-04-11T11:19:46.072Z,54.38
2023-04-11T11:22:16.530Z,53.82
2023-04-11T11:24:43.635Z,54.37
2023-04-11T11:27:25.326Z,54.24
2023-04-11T11:29:52.905Z,54.40
2023-04-11T11:32:26.671Z,54.80
2023-04-11T11:34:53.619Z,55.30
2023-04-11T11:37:21.541Z,56.12
2023-04-11T11:39:49.488Z,56.73
2023-04-11T11:42:16.799Z,57.48
2023-04-11T11:44:43.560Z,57.74
2023-04-11T11:47:17.682Z,58.39
2023-04-11T11:49:54.401Z,59.73
2023-04-11T11:52:42.277Z,58.74
2023-04-11T11:55:18.107Z,59.08
2023-04-11T11:57:46.593Z,59.57
2023-04-11T12:00:15.105Z,60.07
2023-04-11T12:02:45.125Z,60.31
2023-04-11T12:05:12.555Z,60.62
2023-04-11T12:07:40.003Z,61.27
2023-04-11T12:10:09.307Z,61.78
2023-04-11T12:12:41.218Z,61.31
2023-04-11T12:15:12.078Z,61.57
2023-04-11T12:17:40.153Z,61.13
2023-04-11T12:20:08.501Z,61.26
2023-04-11T12:22:35.773Z,60.05
2023-04-11T12:25:10.783Z,60.02
2023-04-11T12:27:38.763Z,59.93
2023-04-11T12:30:06.870Z,60.33
2023-04-11T12:32:34.325Z,60.62
2023-04-11T12:35:02.987Z,60.80
2023-04-11T12:37:32.402Z,61.00
2023-04-11T12:39:59.374Z,60.90
2023-04-11T12:42:27.382Z,60.47
2023-04-11T12:44:54.617Z,60.49
2023-04-11T12:47:21.613Z,58.84
2023-04-11T12:49:48.511Z,56.38
2023-04-11T12:52:15.322Z,54.52
2023-04-11T12:54:42.328Z,54.42
2023-04-11T12:57:12.536Z,55.46
2023-04-11T12:59:39.529Z,55.20
2023-04-11T13:02:06.565Z,54.69
2023-04-11T13:04:33.541Z,55.04
2023-04-11T13:07:01.002Z,54.80
2023-04-11T13:09:34.424Z,54.08
2023-04-11T13:12:04.479Z,54.33
2023-04-11T13:14:31.224Z,54.48
2023-04-11T13:16:57.945Z,54.12
2023-04-11T13:19:24.715Z,54.06
2023-04-11T13:21:51.423Z,54.33
2023-04-11T13:24:18.217Z,54.50
2023-04-11T13:26:48.252Z,53.74
2023-04-11T13:29:15.329Z,53.78
2023-04-11T13:31:42.637Z,53.73
2023-04-11T13:34:09.378Z,54.12
2023-04-11T13:36:37.159Z,51.00
2023-04-11T13:39:04.212Z,49.06
2023-04-11T13:41:32.650Z,47.65
2023-04-11T13:43:59.422Z,46.22
2023-04-11T13:46:26.451Z,46.09
2023-04-11T13:48:53.214Z,45.62
2023-04-11T13:51:19.948Z,45.69
2023-04-11T13:53:48.684Z,46.38
2023-04-11T13:56:15.535Z,46.52
2023-04-11T13:58:42.343Z,46.13
2023-04-11T14:01:09.124Z,45.74
2023-04-11T14:03:36.073Z,45.31
2023-04-11T14:06:03.633Z,45.11
2023-04-11T14:08:30.543Z,45.39
2023-04-11T14:10:57.190Z,46.04
2023-04-11T14:13:24.048Z,45.87
2023-04-11T14:16:04.875Z,45.34
2023-04-11T14:18:36.149Z,44.34
2023-04-11T14:21:04.930Z,42.96
2023-04-11T14:23:31.759Z,42.96
2023-04-11T14:25:59.449Z,42.80
2023-04-11T14:28:26.793Z,42.46
2023-04-11T14:30:54.365Z,42.84
2023-04-11T14:33:21.282Z,43.15
2023-04-11T14:35:48.268Z,43.53
2023-04-11T14:38:16.086Z,43.33
2023-04-11T14:40:43.105Z,43.77
2023-04-11T14:43:11.872Z,44.01
2023-04-11T14:45:38.674Z,44.15
2023-04-11T14:48:05.607Z,44.37
2023-04-11T14:50:32.838Z,44.27
2023-04-11T14:52:59.534Z,44.26
2023-04-11T14:55:26.291Z,44.75
2023-04-11T14:57:55.318Z,44.38
2023-04-11T15:00:25.137Z,44.50
2023-04-11T15:02:57.679Z,44.67
2023-04-11T15:05:24.604Z,44.58
2023-04-11T15:07:52.783Z,44.70
2023-04-11T15:10:22.431Z,44.93
2023-04-11T15:12:49.576Z,45.17
2023-04-11T15:15:16.936Z,45.40
2023-04-11T15:17:49.116Z,45.62
2023-04-11T15:20:17.045Z,46.00
2023-04-11T15:22:46.033Z,45.86
2023-04-11T15:25:16.980Z,46.33
2023-04-11T15:27:44.071Z,46.66
2023-04-11T15:30:11.603Z,46.33
2023-04-11T15:32:44.895Z,46.81
2023-04-11T15:35:11.661Z,46.65
2023-04-11T15:37:38.357Z,47.19
2023-04-11T15:40:06.400Z,47.67
2023-04-11T15:42:35.654Z,48.15
2023-04-11T15:45:02.815Z,48.97
2023-04-11T15:47:30.451Z,49.56
2023-04-11T15:49:59.135Z,50.45
2023-04-11T15:52:25.901Z,51.17
2023-04-11T15:54:52.689Z,51.51
2023-04-11T15:57:19.728Z,52.24
2023-04-11T15:59:46.657Z,52.42
2023-04-11T16:02:15.499Z,53.17
2023-04-11T16:04:47.276Z,53.94
2023-04-11T16:07:18.595Z,54.61
2023-04-11T16:09:45.726Z,55.22
2023-04-11T16:12:12.649Z,55.41
2023-04-11T16:14:39.293Z,55.92
2023-04-11T16:17:06.357Z,56.44
2023-04-11T16:19:33.181Z,57.01
2023-04-11T16:22:04.926Z,57.55
2023-04-11T16:24:34.033Z,58.12
2023-04-11T16:27:01.231Z,59.15
2023-04-11T16:29:27.910Z,60.02
2023-04-11T16:31:55.350Z,60.71
2023-04-11T16:34:25.208Z,61.52
2023-04-11T16:36:52.486Z,62.61
2023-04-11T16:39:19.378Z,63.19
2023-04-11T16:41:46.112Z,64.10
2023-04-11T16:44:13.440Z,64.57
2023-04-11T16:46:43.746Z,65.41
2023-04-11T16:49:11.153Z,66.16
2023-04-11T16:51:38.357Z,66.81
2023-04-11T16:54:09.998Z,67.48
2023-04-11T16:56:37.464Z,67.94
2023-04-11T16:59:05.238Z,68.32
2023-04-11T17:01:32.253Z,68.77
2023-04-11T17:03:59.134Z,69.19
2023-04-11T17:06:27.285Z,69.63
2023-04-11T17:08:57.248Z,69.91
2023-04-11T17:11:24.046Z,70.52
2023-04-11T17:13:51.064Z,70.52
2023-04-11T17:16:18.411Z,70.95
2023-04-11T17:18:45.321Z,71.43
2023-04-11T17:21:12.103Z,71.60
2023-04-11T17:23:42.487Z,71.53
2023-04-11T17:26:12.126Z,71.77
2023-04-11T17:28:40.059Z,71.87
2023-04-11T17:31:14.365Z,71.85
2023-04-11T17:33:42.020Z,71.73
2023-04-11T17:36:10.769Z,71.78
2023-04-11T17:38:38.572Z,72.05
2023-04-11T17:41:14.317Z,72.12
2023-04-11T17:43:41.502Z,72.25
2023-04-11T17:46:09.292Z,72.23
2023-04-11T17:48:36.597Z,72.24
2023-04-11T17:51:05.820Z,72.87
2023-04-11T17:53:33.045Z,73.53
2023-04-11T17:56:04.835Z,73.88
2023-04-11T17:58:32.099Z,74.97
2023-04-11T18:00:58.827Z,75.52
2023-04-11T18:03:26.286Z,76.07
2023-04-11T18:05:54.715Z,76.79
2023-04-11T18:08:28.697Z,77.11
2023-04-11T18:11:00.341Z,77.58
2023-04-11T18:13:27.701Z,78.05
2023-04-11T18:15:54.585Z,78.28
2023-04-11T18:18:21.434Z,78.57
2023-04-11T18:20:48.429Z,78.71
2023-04-11T18:23:15.381Z,78.97
2023-04-11T18:25:45.276Z,79.07
2023-04-11T18:28:11.908Z,79.66
2023-04-11T18:30:38.594Z,79.81
2023-04-11T18:33:05.435Z,80.38
2023-04-11T18:35:32.196Z,80.43
2023-04-11T18:38:00.250Z,80.77
2023-04-11T18:40:27.814Z,81.30
2023-04-11T18:42:58.287Z,81.57
2023-04-11T18:45:25.951Z,81.77
2023-04-11T18:47:53.183Z,82.31
2023-04-11T18:50:20.513Z,82.49
2023-04-11T18:52:52.045Z,82.64
2023-04-11T18:55:21.733Z,82.67
2023-04-11T18:57:49.111Z,82.95
2023-04-11T19:00:19.062Z,83.31
2023-04-11T19:02:47.021Z,83.15
2023-04-11T19:05:14.654Z,82.90
2023-04-11T19:07:45.805Z,82.58
2023-04-11T19:10:12.895Z,82.60
2023-04-11T19:12:43.161Z,82.62
2023-04-11T19:15:10.608Z,82.36
2023-04-11T19:17:38.771Z,82.46
2023-04-11T19:20:16.845Z,82.32
2023-04-11T19:22:43.682Z,82.60
2023-04-11T19:25:12.013Z,82.93
2023-04-11T19:27:41.585Z,83.12
2023-04-11T19:30:10.363Z,83.02
2023-04-11T19:32:38.876Z,82.73
2023-04-11T19:35:08.920Z,82.55
2023-04-11T19:37:36.511Z,82.63
2023-04-11T19:40:07.463Z,82.72
2023-04-11T19:42:37.262Z,82.53
2023-04-11T19:45:05.154Z,82.79
2023-04-11T19:47:32.862Z,82.90
2023-04-11T19:50:01.255Z,82.96
2023-04-11T19:52:29.018Z,82.94
2023-04-11T19:54:56.721Z,83.04
2023-04-11T19:57:25.708Z,82.75
2023-04-11T19:59:52.634Z,83.05
2023-04-11T20:02:19.392Z,83.18
2023-04-11T20:04:46.379Z,83.05
2023-04-11T20:07:13.327Z,82.99
2023-04-11T20:09:40.094Z,83.21
2023-04-11T20:12:07.340Z,82.91
2023-04-11T20:14:34.504Z,82.93
2023-04-11T20:17:01.495Z,83.07
2023-04-11T20:19:29.881Z,83.03
2023-04-11T20:21:56.693Z,83.33
2023-04-11T20:24:24.096Z,83.44
2023-04-11T20:26:51.351Z,83.42
2023-04-11T20:29:18.412Z,83.31
2023-04-11T20:31:45.139Z,83.64
2023-04-11T20:34:17.761Z,83.75
2023-04-11T20:36:44.928Z,83.73
2023-04-11T20:39:11.586Z,83.64
2023-04-11T20:41:40.607Z,83.80
2023-04-11T20:44:07.755Z,84.22
2023-04-11T20:46:39.652Z,84.08
2023-04-11T20:49:07.061Z,84.43
2023-04-11T20:51:34.784Z,84.25
2023-04-11T20:54:01.559Z,84.33
2023-04-11T20:56:35.444Z,84.26
2023-04-11T20:59:02.954Z,84.65
2023-04-11T21:01:32.949Z,84.69
2023-04-11T21:04:03.474Z,84.67
2023-04-11T21:06:31.947Z,84.63
2023-04-11T21:09:06.046Z,84.45
2023-04-11T21:11:33.285Z,84.77
2023-04-11T21:14:00.134Z,84.93
2023-04-11T21:16:26.964Z,84.89
2023-04-11T21:18:53.665Z,85.04
2023-04-11T21:21:20.914Z,85.10
2023-04-11T21:23:47.638Z,85.01
2023-04-11T21:26:14.336Z,85.09
2023-04-11T21:28:41.142Z,85.08
2023-04-11T21:31:07.831Z,85.07
2023-04-11T21:33:34.616Z,85.45
2023-04-11T21:36:01.791Z,85.69
2023-04-11T21:38:29.204Z,85.60
2023-04-11T21:40:57.061Z,85.70
2023-04-11T21:43:24.262Z,85.76
2023-04-11T21:45:51.040Z,85.74
2023-04-11T21:48:17.830Z,85.94
2023-04-11T21:50:45.993Z,85.79
2023-04-11T21:53:14.301Z,86.13
2023-04-11T21:55:47.554Z,86.08
2023-04-11T21:58:27.949Z,85.74
2023-04-11T22:00:56.284Z,85.88
2023-04-11T22:03:23.693Z,85.95
2023-04-11T22:05:52.624Z,86.17
2023-04-11T22:08:20.491Z,85.93
2023-04-11T22:10:48.349Z,85.98
2023-04-11T22:13:17.431Z,86.10
2023-04-11T22:15:45.233Z,86.12
2023-04-11T22:18:12.534Z,85.97
2023-04-11T22:20:43.825Z,86.15
2023-04-11T22:23:13.280Z,86.11
2023-04-11T22:25:44.253Z,86.12
2023-04-11T22:28:15.755Z,86.09
2023-04-11T22:30:44.398Z,85.98
2023-04-11T22:33:13.866Z,86.01
2023-04-11T22:35:40.777Z,85.79
2023-04-11T22:38:07.594Z,85.74
2023-04-11T22:40:35.220Z,85.80
2023-04-11T22:43:05.721Z,85.84
2023-04-11T22:45:36.920Z,85.96
2023-04-11T22:48:04.708Z,85.71
2023-04-11T22:50:39.210Z,85.85
2023-04-11T22:53:06.102Z,86.18
2023-04-11T22:55:35.775Z,86.45
2023-04-11T22:58:03.751Z,86.37
2023-04-11T23:00:30.427Z,86.37
2023-04-11T23:02:59.887Z,86.34
2023-04-11T23:05:26.819Z,86.37
2023-04-11T23:07:53.459Z,86.17
2023-04-11T23:10:21.133Z,86.61
2023-04-11T23:12:49.651Z,86.63
2023-04-11T23:15:17.557Z,86.38
2023-04-11T23:17:58.979Z,86.41
2023-04-11T23:20:25.798Z,86.50
2023-04-11T23:22:52.471Z,86.50
2023-04-11T23:25:19.318Z,86.63
2023-04-11T23:27:46.213Z,86.82
2023-04-11T23:30:15.224Z,86.86
2023-04-11T23:32:43.035Z,86.76
2023-04-11T23:35:09.976Z,86.97
2023-04-11T23:37:36.791Z,87.09
2023-04-11T23:40:11.093Z,87.00
2023-04-11T23:42:39.234Z,86.86
2023-04-11T23:45:07.320Z,86.96
2023-04-11T23:47:34.861Z,86.96
2023-04-11T23:50:02.926Z,87.02
2023-04-11T23:52:30.587Z,87.30
2023-04-11T23:54:57.497Z,86.99
2023-04-11T23:57:24.926Z,87.27
2023-04-11T23:59:51.535Z,87.30
