createdAt,value
2018-11-14T00:01:50.254Z,18.43
2018-11-14T00:04:18.626Z,16.23
2018-11-14T00:06:47.002Z,14.00
2018-11-14T00:09:15.393Z,9.00
2018-11-14T00:11:43.767Z,11.90
2018-11-14T00:14:12.139Z,11.03
2018-11-14T00:16:40.518Z,12.50
2018-11-14T00:19:08.899Z,16.83
2018-11-14T00:21:37.275Z,13.10
2018-11-14T00:24:05.988Z,15.10
2018-11-14T00:26:34.450Z,10.67
2018-11-14T00:29:02.820Z,16.90
2018-11-14T00:31:31.210Z,10.93
2018-11-14T00:33:59.595Z,11.67
2018-11-14T00:36:27.963Z,15.23
2018-11-14T00:38:56.365Z,13.93
2018-11-14T00:41:24.734Z,14.83
2018-11-14T00:43:53.108Z,20.80
2018-11-14T00:46:21.495Z,12.63
2018-11-14T00:48:50.087Z,12.97
2018-11-14T00:51:18.563Z,15.90
2018-11-14T00:53:46.950Z,17.67
2018-11-14T00:56:15.328Z,16.10
2018-11-14T00:58:43.906Z,14.47
2018-11-14T01:01:12.426Z,17.80
2018-11-14T01:03:40.793Z,19.70
2018-11-14T01:06:09.161Z,17.23
2018-11-14T01:08:37.548Z,19.23
2018-11-14T01:11:05.930Z,19.83
2018-11-14T01:13:34.306Z,16.43
2018-11-14T01:16:02.684Z,13.97
2018-11-14T01:18:31.077Z,12.53
2018-11-14T01:20:59.457Z,15.60
2018-11-14T01:23:28.039Z,16.57
2018-11-14T01:25:56.511Z,20.07
2018-11-14T01:28:24.888Z,18.93
2018-11-14T01:30:53.271Z,19.40
2018-11-14T01:33:21.865Z,13.60
2018-11-14T01:35:50.378Z,16.00
2018-11-14T01:38:18.724Z,18.73
2018-11-14T01:40:47.101Z,18.20
2018-11-14T01:43:15.700Z,19.70
2018-11-14T01:45:44.184Z,21.57
2018-11-14T01:48:12.548Z,16.70
2018-11-14T01:50:40.931Z,16.90
2018-11-14T01:53:09.327Z,15.27
2018-11-14T01:55:37.717Z,18.23
2018-11-14T01:58:06.087Z,16.67
2018-11-14T02:00:34.514Z,16.37
2018-11-14T02:03:02.918Z,18.53
2018-11-14T02:05:31.287Z,17.73
2018-11-14T02:07:59.676Z,9.60
2018-11-14T02:10:28.047Z,15.20
2018-11-14T02:12:56.413Z,12.30
2018-11-14T02:15:24.805Z,19.33
2018-11-14T02:17:53.431Z,17.37
2018-11-14T02:20:21.867Z,19.13
2018-11-14T02:22:50.263Z,19.97
2018-11-14T02:25:18.648Z,18.03
2018-11-14T02:27:47.018Z,16.40
2018-11-14T02:30:17.092Z,19.07
2018-11-14T02:32:45.466Z,18.10
2018-11-14T02:35:13.838Z,18.33
2018-11-14T02:37:43.254Z,20.17
2018-11-14T02:40:15.880Z,18.67
2018-11-14T02:42:44.307Z,16.47
2018-11-14T02:45:13.032Z,17.07
2018-11-14T02:47:41.404Z,16.50
2018-11-14T02:50:11.479Z,29.33
2018-11-14T02:52:39.946Z,18.60
2018-11-14T02:55:08.834Z,18.73
2018-11-14T02:57:37.227Z,12.83
2018-11-14T03:00:07.154Z,23.60
2018-11-14T03:02:35.530Z,18.60
2018-11-14T03:05:04.022Z,25.77
2018-11-14T03:07:32.398Z,17.13
2018-11-14T03:10:00.779Z,21.63
2018-11-14T03:12:29.211Z,17.43
2018-11-14T03:14:57.543Z,18.93
2018-11-14T03:17:25.917Z,18.60
2018-11-14T03:19:54.307Z,14.63
2018-11-14T03:22:22.683Z,22.47
2018-11-14T03:24:51.063Z,24.50
2018-11-14T03:27:19.446Z,19.40
2018-11-14T03:29:47.832Z,14.60
2018-11-14T03:32:16.203Z,18.93
2018-11-14T03:34:44.595Z,22.87
2018-11-14T03:37:12.967Z,22.90
2018-11-14T03:39:41.338Z,25.10
2018-11-14T03:42:19.776Z,31.17
2018-11-14T03:44:48.380Z,20.97
2018-11-14T03:47:16.835Z,25.87
2018-11-14T03:49:45.220Z,25.00
2018-11-14T03:52:13.598Z,22.37
2018-11-14T03:54:41.971Z,24.57
2018-11-14T03:57:10.367Z,27.83
2018-11-14T03:59:38.749Z,25.10
2018-11-14T04:02:07.240Z,23.80
2018-11-14T04:04:35.838Z,28.17
2018-11-14T04:07:04.659Z,24.00
2018-11-14T04:09:33.465Z,30.80
2018-11-14T04:12:02.334Z,26.23
2018-11-14T04:14:30.798Z,25.07
2018-11-14T04:16:59.388Z,23.73
2018-11-14T04:19:28.080Z,30.40
2018-11-14T04:21:56.546Z,29.10
2018-11-14T04:24:24.941Z,31.03
2018-11-14T04:26:53.326Z,28.90
2018-11-14T04:29:21.925Z,31.27
2018-11-14T04:31:50.396Z,27.53
2018-11-14T04:34:18.800Z,34.03
2018-11-14T04:36:47.170Z,31.07
2018-11-14T04:39:15.550Z,32.00
2018-11-14T04:41:43.938Z,36.23
2018-11-14T04:44:12.539Z,34.47
2018-11-14T04:46:41.011Z,37.40
2018-11-14T04:49:09.603Z,43.00
2018-11-14T04:51:38.075Z,32.40
2018-11-14T04:54:06.459Z,39.90
2018-11-14T04:56:34.847Z,36.17
2018-11-14T04:59:03.227Z,37.13
2018-11-14T05:01:31.612Z,35.73
2018-11-14T05:04:00.211Z,32.73
2018-11-14T05:06:28.688Z,28.40
2018-11-14T05:08:57.072Z,41.33
2018-11-14T05:11:25.516Z,37.23
2018-11-14T05:13:53.884Z,38.97
2018-11-14T05:16:22.547Z,41.10
2018-11-14T05:18:50.943Z,35.33
2018-11-14T05:21:19.327Z,36.50
2018-11-14T05:23:47.708Z,50.28
2018-11-14T05:26:16.311Z,40.37
2018-11-14T05:28:44.774Z,44.07
2018-11-14T05:31:13.158Z,38.17
2018-11-14T05:33:41.547Z,45.17
2018-11-14T05:36:09.931Z,39.57
2018-11-14T05:38:38.351Z,37.57
2018-11-14T05:41:06.744Z,40.07
2018-11-14T05:43:35.327Z,36.50
2018-11-14T05:46:03.790Z,42.50
2018-11-14T05:48:32.203Z,36.07
2018-11-14T05:51:00.579Z,50.03
2018-11-14T05:53:28.946Z,49.33
2018-11-14T05:55:57.336Z,49.17
2018-11-14T05:58:25.727Z,61.10
2018-11-14T06:00:54.310Z,65.00
2018-11-14T06:03:22.799Z,59.87
2018-11-14T06:05:51.166Z,57.73
2018-11-14T06:08:19.544Z,62.97
2018-11-14T06:10:48.157Z,60.30
2018-11-14T06:13:16.623Z,63.57
2018-11-14T06:15:44.991Z,71.70
2018-11-14T06:18:13.370Z,66.17
2018-11-14T06:20:41.755Z,73.93
2018-11-14T06:23:10.123Z,71.73
2018-11-14T06:25:39.046Z,68.83
2018-11-14T06:28:08.591Z,84.93
2018-11-14T06:30:37.525Z,79.00
2018-11-14T06:33:06.917Z,70.93
2018-11-14T06:35:35.316Z,67.93
2018-11-14T06:38:03.895Z,71.27
2018-11-14T06:40:32.512Z,77.03
2018-11-14T06:43:00.891Z,72.10
2018-11-14T06:45:30.716Z,78.27
2018-11-14T06:47:59.961Z,81.43
2018-11-14T06:50:28.336Z,81.00
2018-11-14T06:53:02.147Z,81.97
2018-11-14T06:55:30.528Z,77.47
2018-11-14T06:57:58.895Z,81.70
2018-11-14T07:00:28.440Z,80.00
2018-11-14T07:02:57.356Z,77.60
2018-11-14T07:05:25.791Z,77.97
2018-11-14T07:07:54.197Z,73.40
2018-11-14T07:10:26.718Z,75.90
2018-11-14T07:12:59.479Z,77.65
2018-11-14T07:15:27.876Z,75.67
2018-11-14T07:17:56.355Z,80.23
2018-11-14T07:20:26.879Z,77.07
2018-11-14T07:22:55.513Z,77.57
2018-11-14T07:25:24.205Z,69.77
2018-11-14T07:27:52.689Z,73.83
2018-11-14T07:30:23.092Z,76.43
2018-11-14T07:32:52.975Z,70.37
2018-11-14T07:35:21.387Z,73.47
2018-11-14T07:38:35.376Z,71.70
2018-11-14T07:41:05.244Z,68.87
2018-11-14T07:43:34.625Z,66.27
2018-11-14T07:46:03.195Z,69.93
2018-11-14T07:48:32.046Z,75.57
2018-11-14T07:51:00.826Z,83.43
2018-11-14T07:53:29.499Z,72.83
2018-11-14T07:55:58.193Z,76.93
2018-11-14T07:58:26.658Z,80.87
2018-11-14T08:00:55.523Z,79.13
2018-11-14T08:03:24.241Z,76.07
2018-11-14T08:05:52.990Z,76.63
2018-11-14T08:08:21.479Z,72.17
2018-11-14T08:10:50.043Z,82.33
2018-11-14T08:13:21.792Z,77.83
2018-11-14T08:15:52.029Z,72.17
2018-11-14T08:18:20.499Z,70.53
2018-11-14T08:20:49.126Z,72.30
2018-11-14T08:23:17.600Z,68.23
2018-11-14T08:25:46.066Z,64.67
2018-11-14T08:28:14.755Z,62.93
2018-11-14T08:30:43.836Z,66.47
2018-11-14T08:33:12.159Z,71.97
2018-11-14T08:35:40.763Z,65.33
2018-11-14T08:38:09.747Z,66.00
2018-11-14T08:40:38.148Z,67.50
2018-11-14T08:43:06.775Z,62.97
2018-11-14T08:45:35.503Z,64.63
2018-11-14T08:48:04.440Z,69.13
2018-11-14T08:50:33.023Z,71.63
2018-11-14T08:53:01.558Z,65.60
2018-11-14T08:55:29.944Z,64.17
2018-11-14T08:57:58.395Z,64.77
2018-11-14T09:00:27.586Z,66.77
2018-11-14T09:02:55.978Z,56.10
2018-11-14T09:05:24.590Z,51.77
2018-11-14T09:07:53.173Z,50.17
2018-11-14T09:10:23.649Z,49.50
2018-11-14T09:12:52.292Z,52.70
2018-11-14T09:15:21.954Z,65.17
2018-11-14T09:17:50.395Z,48.67
2018-11-14T09:20:20.956Z,55.03
2018-11-14T09:22:49.363Z,53.43
2018-11-14T09:25:19.996Z,52.67
2018-11-14T09:27:48.455Z,52.63
2018-11-14T09:30:18.586Z,60.73
2018-11-14T09:32:47.199Z,52.73
2018-11-14T09:35:17.299Z,56.40
2018-11-14T09:37:45.922Z,59.93
2018-11-14T09:40:15.568Z,53.37
2018-11-14T09:42:43.945Z,47.73
2018-11-14T09:45:13.856Z,41.93
2018-11-14T09:47:42.584Z,47.17
2018-11-14T09:50:14.220Z,42.73
2018-11-14T09:52:43.358Z,48.87
2018-11-14T09:55:12.340Z,44.37
2018-11-14T09:57:41.509Z,47.70
2018-11-14T10:00:11.789Z,45.57
2018-11-14T10:02:40.698Z,49.63
2018-11-14T10:05:10.438Z,50.97
2018-11-14T10:07:39.299Z,50.17
2018-11-14T10:10:08.922Z,51.63
2018-11-14T10:12:37.729Z,56.87
2018-11-14T10:15:08.357Z,50.23
2018-11-14T10:17:36.921Z,49.13
2018-11-14T10:20:06.210Z,48.77
2018-11-14T10:22:34.590Z,51.83
2018-11-14T10:25:03.118Z,47.73
2018-11-14T10:27:31.876Z,46.87
2018-11-14T10:30:00.370Z,48.77
2018-11-14T10:32:28.791Z,47.80
2018-11-14T10:34:57.182Z,47.77
2018-11-14T10:37:25.569Z,44.17
2018-11-14T10:39:54.188Z,48.47
2018-11-14T10:42:22.745Z,46.57
2018-11-14T10:44:51.950Z,44.83
2018-11-14T10:47:20.539Z,54.03
2018-11-14T10:49:49.038Z,49.37
2018-11-14T10:52:17.467Z,45.13
2018-11-14T10:54:46.063Z,51.80
2018-11-14T10:57:14.773Z,54.50
2018-11-14T10:59:43.238Z,53.00
2018-11-14T11:02:17.226Z,55.53
2018-11-14T11:04:51.160Z,57.30
2018-11-14T11:08:29.131Z,60.17
2018-11-14T11:11:03.121Z,65.80
2018-11-14T11:13:37.006Z,55.57
2018-11-14T11:16:10.979Z,58.40
2018-11-14T11:18:39.396Z,55.83
2018-11-14T11:21:07.992Z,62.60
2018-11-14T11:23:36.556Z,55.30
2018-11-14T11:26:04.926Z,51.83
2018-11-14T11:28:33.324Z,54.07
2018-11-14T11:31:01.907Z,51.90
2018-11-14T11:33:30.609Z,50.87
2018-11-14T11:35:59.073Z,48.97
2018-11-14T11:38:27.688Z,46.27
2018-11-14T11:40:56.917Z,43.20
2018-11-14T11:43:25.309Z,45.90
2018-11-14T11:45:53.687Z,46.87
2018-11-14T11:48:22.106Z,43.90
2018-11-14T11:50:50.597Z,38.17
2018-11-14T11:53:18.924Z,44.63
2018-11-14T11:55:47.323Z,44.60
2018-11-14T11:58:15.923Z,43.20
2018-11-14T12:00:44.600Z,45.60
2018-11-14T12:03:13.023Z,47.13
2018-11-14T12:05:41.771Z,52.10
2018-11-14T12:08:10.399Z,53.10
2018-11-14T12:10:38.906Z,49.13
2018-11-14T12:13:07.283Z,51.40
2018-11-14T12:15:35.656Z,45.60
2018-11-14T12:18:04.070Z,46.43
2018-11-14T12:20:32.488Z,38.30
2018-11-14T12:23:01.481Z,41.90
2018-11-14T12:25:30.111Z,46.67
2018-11-14T12:27:58.808Z,37.57
2018-11-14T12:30:27.361Z,40.93
2018-11-14T12:32:55.916Z,36.70
2018-11-14T12:35:24.406Z,37.67
2018-11-14T12:37:52.808Z,36.07
2018-11-14T12:40:21.221Z,33.47
2018-11-14T12:42:49.806Z,33.57
2018-11-14T12:45:18.922Z,30.40
2018-11-14T12:47:47.347Z,34.97
2018-11-14T12:50:15.997Z,34.77
2018-11-14T12:52:44.655Z,31.97
2018-11-14T12:55:15.431Z,32.53
2018-11-14T12:57:44.092Z,39.50
2018-11-14T13:00:14.108Z,31.20
2018-11-14T13:02:42.856Z,34.50
2018-11-14T13:05:12.414Z,33.77
2018-11-14T13:07:41.015Z,31.43
2018-11-14T13:10:10.756Z,26.40
2018-11-14T13:12:39.468Z,31.33
2018-11-14T13:15:10.039Z,27.73
2018-11-14T13:17:38.631Z,29.63
2018-11-14T13:20:08.880Z,29.43
2018-11-14T13:22:37.303Z,32.13
2018-11-14T13:25:07.299Z,28.43
2018-11-14T13:27:36.019Z,28.03
2018-11-14T13:30:06.484Z,29.40
2018-11-14T13:32:34.998Z,33.37
2018-11-14T13:35:03.642Z,37.20
2018-11-14T13:37:32.075Z,32.17
2018-11-14T13:40:01.336Z,37.70
2018-11-14T13:42:29.751Z,35.67
2018-11-14T13:44:58.399Z,32.83
2018-11-14T13:47:26.930Z,32.30
2018-11-14T13:49:55.763Z,29.93
2018-11-14T13:52:24.395Z,30.63
2018-11-14T13:54:52.898Z,35.30
2018-11-14T13:57:22.934Z,32.93
2018-11-14T13:59:51.718Z,34.50
2018-11-14T14:02:20.155Z,31.03
2018-11-14T14:04:48.623Z,32.80
2018-11-14T14:07:17.014Z,35.27
2018-11-14T14:09:45.542Z,33.07
2018-11-14T14:12:13.950Z,45.67
2018-11-14T14:14:42.419Z,37.07
2018-11-14T14:17:13.615Z,38.47
2018-11-14T14:19:43.391Z,38.40
2018-11-14T14:22:13.108Z,40.00
2018-11-14T14:24:41.523Z,31.37
2018-11-14T14:27:09.911Z,32.90
2018-11-14T14:29:38.505Z,35.53
2018-11-14T14:32:06.991Z,36.83
2018-11-14T14:34:35.384Z,38.57
2018-11-14T14:37:03.988Z,31.07
2018-11-14T14:39:32.687Z,37.50
2018-11-14T14:42:01.163Z,37.83
2018-11-14T14:44:29.559Z,34.40
2018-11-14T14:46:58.167Z,40.73
2018-11-14T14:49:26.831Z,36.53
2018-11-14T14:51:55.403Z,43.17
2018-11-14T14:54:23.815Z,45.13
2018-11-14T14:56:52.456Z,43.97
2018-11-14T14:59:20.946Z,43.30
2018-11-14T15:01:50.565Z,39.70
2018-11-14T15:04:19.156Z,39.97
2018-11-14T15:06:47.819Z,44.10
2018-11-14T15:09:16.244Z,39.17
2018-11-14T15:11:45.056Z,51.03
2018-11-14T15:14:13.446Z,46.60
2018-11-14T15:16:41.855Z,40.40
2018-11-14T15:19:10.547Z,38.07
2018-11-14T15:21:39.018Z,39.20
2018-11-14T15:24:07.410Z,40.17
2018-11-14T15:26:35.831Z,47.77
2018-11-14T15:29:04.731Z,46.93
2018-11-14T15:31:33.883Z,41.60
2018-11-14T15:34:02.279Z,48.50
2018-11-14T15:36:30.671Z,41.17
2018-11-14T15:38:59.059Z,46.57
2018-11-14T15:41:27.512Z,45.63
2018-11-14T15:43:55.879Z,40.53
2018-11-14T15:46:24.512Z,45.50
2018-11-14T15:48:53.023Z,45.20
2018-11-14T15:51:21.397Z,45.20
2018-11-14T15:53:49.795Z,44.13
2018-11-14T15:56:18.387Z,40.03
2018-11-14T15:58:47.063Z,38.07
2018-11-14T16:01:15.576Z,42.33
2018-11-14T16:03:44.176Z,48.33
2018-11-14T16:06:12.855Z,47.53
2018-11-14T16:08:41.343Z,42.30
2018-11-14T16:11:09.731Z,40.03
2018-11-14T16:13:38.319Z,41.73
2018-11-14T16:16:06.803Z,39.10
2018-11-14T16:18:35.219Z,41.63
2018-11-14T16:21:03.610Z,42.43
2018-11-14T16:23:32.055Z,42.37
2018-11-14T16:26:00.438Z,48.43
2018-11-14T16:28:28.849Z,44.40
2018-11-14T16:30:57.279Z,55.07
2018-11-14T16:33:25.951Z,45.23
2018-11-14T16:35:54.448Z,43.40
2018-11-14T16:38:22.875Z,49.37
2018-11-14T16:40:51.357Z,42.57
2018-11-14T16:43:19.744Z,47.47
2018-11-14T16:45:48.150Z,49.50
2018-11-14T16:48:16.533Z,48.80
2018-11-14T16:50:45.022Z,46.73
2018-11-14T16:53:13.428Z,50.03
2018-11-14T16:55:41.858Z,52.27
2018-11-14T16:58:10.187Z,46.10
2018-11-14T17:00:38.901Z,49.00
2018-11-14T17:03:07.375Z,43.87
2018-11-14T17:05:35.779Z,42.83
2018-11-14T17:08:04.170Z,45.93
2018-11-14T17:10:32.756Z,54.90
2018-11-14T17:13:01.859Z,41.17
2018-11-14T17:15:30.311Z,35.63
2018-11-14T17:17:58.959Z,46.50
2018-11-14T17:20:27.499Z,40.53
2018-11-14T17:22:56.303Z,37.73
2018-11-14T17:25:24.855Z,40.53
2018-11-14T17:27:53.335Z,38.70
2018-11-14T17:30:24.046Z,42.27
2018-11-14T17:32:53.071Z,43.70
2018-11-14T17:35:21.755Z,37.77
2018-11-14T17:37:50.254Z,40.87
2018-11-14T17:40:22.201Z,42.87
2018-11-14T17:42:51.670Z,34.43
2018-11-14T17:45:24.498Z,34.90
2018-11-14T17:47:53.418Z,42.43
2018-11-14T17:50:24.413Z,37.10
2018-11-14T17:52:53.658Z,40.80
2018-11-14T17:55:22.906Z,33.00
2018-11-14T17:57:51.348Z,39.43
2018-11-14T18:00:21.959Z,30.27
2018-11-14T18:02:50.643Z,37.50
2018-11-14T18:05:20.358Z,36.40
2018-11-14T18:07:49.356Z,29.37
2018-11-14T18:10:19.254Z,30.40
2018-11-14T18:12:59.116Z,39.93
2018-11-14T18:15:27.659Z,34.20
2018-11-14T18:17:56.672Z,36.23
2018-11-14T18:20:26.627Z,37.87
2018-11-14T18:22:55.314Z,49.93
2018-11-14T18:25:23.912Z,43.47
2018-11-14T18:27:53.226Z,42.23
2018-11-14T18:30:22.942Z,41.20
2018-11-14T18:32:51.987Z,38.10
2018-11-14T18:35:21.185Z,33.47
2018-11-14T18:37:50.431Z,48.87
2018-11-14T18:40:21.219Z,38.67
2018-11-14T18:42:49.634Z,42.30
2018-11-14T18:45:20.563Z,37.40
2018-11-14T18:47:49.134Z,34.07
2018-11-14T18:50:18.210Z,38.20
2018-11-14T18:52:47.411Z,31.77
2018-11-14T18:55:17.411Z,40.80
2018-11-14T18:57:46.220Z,41.93
2018-11-14T19:00:16.569Z,34.57
2018-11-14T19:02:45.282Z,35.47
2018-11-14T19:05:14.576Z,28.17
2018-11-14T19:07:43.271Z,36.77
2018-11-14T19:10:12.446Z,39.10
2018-11-14T19:12:41.433Z,45.33
2018-11-14T19:15:19.320Z,36.03
2018-11-14T19:17:48.012Z,38.17
2018-11-14T19:20:18.109Z,44.50
2018-11-14T19:22:46.951Z,47.87
2018-11-14T19:25:16.939Z,67.40
2018-11-14T19:27:46.027Z,55.50
2018-11-14T19:30:15.978Z,48.67
2018-11-14T19:32:45.854Z,32.97
2018-11-14T19:35:14.982Z,41.20
2018-11-14T19:37:44.537Z,38.00
2018-11-14T19:40:18.997Z,39.23
2018-11-14T19:42:47.882Z,39.13
2018-11-14T19:45:18.379Z,45.23
2018-11-14T19:47:47.058Z,42.30
2018-11-14T19:50:16.758Z,41.80
2018-11-14T19:52:45.487Z,43.40
2018-11-14T19:55:15.197Z,46.50
2018-11-14T19:57:44.606Z,38.20
2018-11-14T20:00:14.403Z,34.10
2018-11-14T20:02:43.076Z,39.97
2018-11-14T20:05:12.853Z,37.27
2018-11-14T20:07:41.238Z,32.57
2018-11-14T20:10:11.773Z,33.20
2018-11-14T20:12:40.123Z,31.87
2018-11-14T20:15:10.056Z,36.43
2018-11-14T20:17:38.915Z,35.23
2018-11-14T20:20:08.779Z,33.33
2018-11-14T20:22:37.158Z,37.60
2018-11-14T20:25:06.275Z,30.80
2018-11-14T20:27:35.312Z,32.57
2018-11-14T20:30:04.288Z,29.97
2018-11-14T20:32:32.746Z,32.47
2018-11-14T20:35:01.151Z,43.93
2018-11-14T20:37:29.575Z,41.17
2018-11-14T20:39:57.964Z,33.27
2018-11-14T20:42:26.365Z,35.40
2018-11-14T20:44:54.758Z,36.77
2018-11-14T20:47:23.149Z,37.77
2018-11-14T20:49:51.539Z,42.27
2018-11-14T20:52:19.923Z,35.63
2018-11-14T20:54:48.312Z,36.23
2018-11-14T20:57:16.867Z,34.57
2018-11-14T20:59:45.256Z,33.00
2018-11-14T21:02:13.640Z,34.17
2018-11-14T21:04:42.059Z,39.13
2018-11-14T21:07:10.451Z,34.60
2018-11-14T21:09:38.910Z,31.70
2018-11-14T21:12:07.289Z,37.70
2018-11-14T21:14:35.691Z,33.90
2018-11-14T21:17:04.090Z,32.60
2018-11-14T21:19:32.706Z,31.40
2018-11-14T21:22:01.167Z,35.50
2018-11-14T21:24:29.555Z,31.00
2018-11-14T21:26:57.953Z,25.90
2018-11-14T21:29:26.344Z,29.60
2018-11-14T21:31:55.034Z,29.73
2018-11-14T21:34:23.526Z,25.03
2018-11-14T21:36:51.916Z,31.00
2018-11-14T21:39:20.307Z,30.90
2018-11-14T21:41:48.995Z,33.47
2018-11-14T21:44:17.479Z,30.33
2018-11-14T21:46:45.881Z,35.83
2018-11-14T21:49:19.800Z,28.40
2018-11-14T21:51:48.188Z,29.87
2018-11-14T21:54:16.800Z,29.13
2018-11-14T21:56:45.286Z,21.17
2018-11-14T21:59:13.676Z,29.60
2018-11-14T22:01:42.171Z,27.43
2018-11-14T22:04:10.698Z,26.80
2018-11-14T22:06:39.300Z,28.63
2018-11-14T22:09:10.295Z,23.77
2018-11-14T22:11:39.060Z,25.73
2018-11-14T22:14:07.598Z,21.90
2018-11-14T22:16:36.189Z,26.27
2018-11-14T22:19:05.200Z,31.00
2018-11-14T22:21:34.190Z,28.03
2018-11-14T22:24:03.230Z,22.50
2018-11-14T22:26:31.628Z,27.10
2018-11-14T22:29:00.465Z,25.53
2018-11-14T22:31:28.915Z,27.90
2018-11-14T22:33:57.299Z,24.30
2018-11-14T22:36:25.675Z,25.70
2018-11-14T22:38:54.054Z,23.97
2018-11-14T22:41:22.479Z,22.80
2018-11-14T22:43:51.067Z,28.10
2018-11-14T22:46:19.551Z,21.37
2018-11-14T22:48:47.938Z,22.87
2018-11-14T22:51:16.310Z,22.27
2018-11-14T22:53:44.902Z,30.13
2018-11-14T22:56:13.374Z,25.70
2018-11-14T22:58:41.747Z,24.07
2018-11-14T23:01:10.135Z,28.70
2018-11-14T23:03:38.733Z,26.40
2018-11-14T23:06:07.190Z,28.33
2018-11-14T23:08:35.585Z,22.80
2018-11-14T23:11:03.979Z,25.10
2018-11-14T23:13:32.563Z,30.87
2018-11-14T23:16:01.230Z,21.77
2018-11-14T23:18:29.708Z,24.87
2018-11-14T23:20:58.087Z,22.93
2018-11-14T23:23:26.467Z,26.47
2018-11-14T23:25:55.071Z,26.20
2018-11-14T23:28:23.539Z,25.17
2018-11-14T23:30:51.911Z,26.57
2018-11-14T23:33:20.512Z,26.40
2018-11-14T23:35:48.979Z,24.00
2018-11-14T23:38:17.359Z,19.17
2018-11-14T23:40:45.829Z,23.70
2018-11-14T23:43:14.231Z,24.27
2018-11-14T23:45:42.823Z,20.97
2018-11-14T23:48:11.303Z,27.17
2018-11-14T23:50:39.747Z,28.27
2018-11-14T23:53:08.142Z,30.27
2018-11-14T23:55:36.531Z,28.23
2018-11-14T23:58:05.002Z,21.33
