createdAt,value
2023-02-09T00:00:50.104Z,84.86
2023-02-09T00:01:49.640Z,84.96
2023-02-09T00:03:42.632Z,84.73
2023-02-09T00:04:42.525Z,84.45
2023-02-09T00:06:48.509Z,84.82
2023-02-09T00:07:46.528Z,84.64
2023-02-09T00:09:50.504Z,84.35
2023-02-09T00:10:50.513Z,84.26
2023-02-09T00:12:54.998Z,85.11
2023-02-09T00:13:54.544Z,84.82
2023-02-09T00:15:58.655Z,85.01
2023-02-09T00:16:58.594Z,84.82
2023-02-09T00:19:03.098Z,85.20
2023-02-09T00:20:02.628Z,85.20
2023-02-09T00:22:06.595Z,85.49
2023-02-09T00:23:06.590Z,85.39
2023-02-09T00:25:11.097Z,85.20
2023-02-09T00:26:10.595Z,85.77
2023-02-09T00:28:14.614Z,85.39
2023-02-09T00:29:14.594Z,86.24
2023-02-09T00:31:19.261Z,85.96
2023-02-09T00:32:18.650Z,85.86
2023-02-09T00:33:18.666Z,86.33
2023-02-09T00:34:18.691Z,86.43
2023-02-09T00:35:18.685Z,86.43
2023-02-09T00:36:18.707Z,86.24
2023-02-09T00:37:18.746Z,86.24
2023-02-09T00:38:18.732Z,86.52
2023-02-09T00:39:18.747Z,86.43
2023-02-09T00:40:18.767Z,86.52
2023-02-09T00:41:18.782Z,86.62
2023-02-09T00:42:18.783Z,86.43
2023-02-09T00:43:18.801Z,86.15
2023-02-09T00:44:18.815Z,86.05
2023-02-09T00:45:18.832Z,86.52
2023-02-09T00:46:18.895Z,86.33
2023-02-09T00:47:18.871Z,86.15
2023-02-09T00:48:18.872Z,86.15
2023-02-09T00:49:18.881Z,86.24
2023-02-09T00:50:18.895Z,86.43
2023-02-09T00:51:18.912Z,86.33
2023-02-09T00:52:18.930Z,86.24
2023-02-09T00:53:18.938Z,86.24
2023-02-09T00:54:18.956Z,86.62
2023-02-09T00:55:18.965Z,86.43
2023-02-09T00:56:18.979Z,86.52
2023-02-09T00:57:18.993Z,85.96
2023-02-09T00:58:19.005Z,86.33
2023-02-09T00:59:19.027Z,86.24
2023-02-09T01:00:19.046Z,86.24
2023-02-09T01:01:19.127Z,86.33
2023-02-09T01:02:19.065Z,86.43
2023-02-09T01:03:19.071Z,86.05
2023-02-09T01:04:19.096Z,86.43
2023-02-09T01:05:19.100Z,86.15
2023-02-09T01:06:19.111Z,86.33
2023-02-09T01:07:19.128Z,86.33
2023-02-09T01:08:19.141Z,86.24
2023-02-09T01:09:19.151Z,86.24
2023-02-09T01:10:19.166Z,86.15
2023-02-09T01:11:19.178Z,86.33
2023-02-09T01:12:19.198Z,86.24
2023-02-09T01:13:19.206Z,86.33
2023-02-09T01:14:19.221Z,86.24
2023-02-09T01:15:19.233Z,86.24
2023-02-09T01:16:19.291Z,86.33
2023-02-09T01:17:19.262Z,86.15
2023-02-09T01:18:19.275Z,86.62
2023-02-09T01:19:19.286Z,86.33
2023-02-09T01:20:19.299Z,86.33
2023-02-09T01:21:19.313Z,86.15
2023-02-09T01:22:19.323Z,85.96
2023-02-09T01:23:19.336Z,86.52
2023-02-09T01:24:19.356Z,86.52
2023-02-09T01:25:19.378Z,86.33
2023-02-09T01:26:19.383Z,86.24
2023-02-09T01:27:19.399Z,86.33
2023-02-09T01:28:19.441Z,86.52
2023-02-09T01:29:19.420Z,86.62
2023-02-09T01:30:19.437Z,87.28
2023-02-09T01:31:19.730Z,87.28
2023-02-09T01:32:19.465Z,87.28
2023-02-09T01:33:19.476Z,87.28
2023-02-09T01:34:19.518Z,86.99
2023-02-09T01:35:19.504Z,87.28
2023-02-09T01:36:19.530Z,86.99
2023-02-09T01:37:19.532Z,87.09
2023-02-09T01:38:19.553Z,86.99
2023-02-09T01:39:19.560Z,87.28
2023-02-09T01:40:19.574Z,87.47
2023-02-09T01:41:19.593Z,87.47
2023-02-09T01:42:19.634Z,87.09
2023-02-09T01:43:19.617Z,86.90
2023-02-09T01:44:19.631Z,87.47
2023-02-09T01:45:19.643Z,87.09
2023-02-09T01:46:19.689Z,87.37
2023-02-09T01:47:19.676Z,87.28
2023-02-09T01:48:19.685Z,87.28
2023-02-09T01:49:19.704Z,87.37
2023-02-09T01:50:19.733Z,86.90
2023-02-09T01:51:19.730Z,87.18
2023-02-09T01:52:19.739Z,87.09
2023-02-09T01:53:19.753Z,87.18
2023-02-09T01:54:19.767Z,87.09
2023-02-09T01:55:19.782Z,86.90
2023-02-09T01:56:19.797Z,87.28
2023-02-09T01:57:19.809Z,87.28
2023-02-09T01:58:19.842Z,87.09
2023-02-09T01:59:19.833Z,86.99
2023-02-09T02:00:19.847Z,87.09
2023-02-09T02:01:19.886Z,87.18
2023-02-09T02:02:19.873Z,86.99
2023-02-09T02:03:19.891Z,87.56
2023-02-09T02:04:19.902Z,87.28
2023-02-09T02:05:19.921Z,87.28
2023-02-09T02:06:19.930Z,87.94
2023-02-09T02:07:19.945Z,87.37
2023-02-09T02:08:19.958Z,87.85
2023-02-09T02:09:19.968Z,87.56
2023-02-09T02:10:19.982Z,88.23
2023-02-09T02:11:19.994Z,88.04
2023-02-09T02:12:20.009Z,88.13
2023-02-09T02:13:20.046Z,88.23
2023-02-09T02:14:20.033Z,88.23
2023-02-09T02:15:20.051Z,88.23
2023-02-09T02:16:20.060Z,88.32
2023-02-09T02:17:20.087Z,87.56
2023-02-09T02:18:20.086Z,88.23
2023-02-09T02:19:20.101Z,88.23
2023-02-09T02:20:20.113Z,88.04
2023-02-09T02:21:20.128Z,88.23
2023-02-09T02:22:20.133Z,88.32
2023-02-09T02:23:20.148Z,87.85
2023-02-09T02:24:20.167Z,88.23
2023-02-09T02:25:20.194Z,87.75
2023-02-09T02:26:20.193Z,88.23
2023-02-09T02:27:20.212Z,87.94
2023-02-09T02:28:20.346Z,88.23
2023-02-09T02:29:20.242Z,88.13
2023-02-09T02:30:20.307Z,88.23
2023-02-09T02:31:20.365Z,88.09
2023-02-09T02:32:20.272Z,88.09
2023-02-09T02:33:20.293Z,87.94
2023-02-09T02:34:20.303Z,88.13
2023-02-09T02:35:20.320Z,88.04
2023-02-09T02:36:20.323Z,88.18
2023-02-09T02:37:20.343Z,88.37
2023-02-09T02:38:20.346Z,88.46
2023-02-09T02:39:20.365Z,88.28
2023-02-09T02:40:20.384Z,88.93
2023-02-09T02:41:20.399Z,88.65
2023-02-09T02:42:20.409Z,88.37
2023-02-09T02:43:20.418Z,88.37
2023-02-09T02:44:20.433Z,88.65
2023-02-09T02:45:20.446Z,88.65
2023-02-09T02:46:20.514Z,88.93
2023-02-09T02:47:20.477Z,88.75
2023-02-09T02:48:20.494Z,88.75
2023-02-09T02:49:20.502Z,89.31
2023-02-09T02:50:20.537Z,89.03
2023-02-09T02:51:20.529Z,89.12
2023-02-09T02:52:20.543Z,89.22
2023-02-09T02:53:20.561Z,89.03
2023-02-09T02:54:20.575Z,88.93
2023-02-09T02:55:20.590Z,89.12
2023-02-09T02:56:20.596Z,89.50
2023-02-09T02:57:20.612Z,89.78
2023-02-09T02:58:20.624Z,89.78
2023-02-09T02:59:20.641Z,89.88
2023-02-09T03:00:20.660Z,89.69
2023-02-09T03:01:20.688Z,88.93
2023-02-09T03:02:20.678Z,89.59
2023-02-09T03:03:20.693Z,89.03
2023-02-09T03:04:20.708Z,89.69
2023-02-09T03:05:20.731Z,89.50
2023-02-09T03:06:20.738Z,89.59
2023-02-09T03:07:20.744Z,89.78
2023-02-09T03:08:20.760Z,89.97
2023-02-09T03:09:20.772Z,89.59
2023-02-09T03:10:20.784Z,90.45
2023-02-09T03:11:20.803Z,90.73
2023-02-09T03:12:20.814Z,90.73
2023-02-09T03:13:20.823Z,91.11
2023-02-09T03:14:20.836Z,91.30
2023-02-09T03:15:20.848Z,91.49
2023-02-09T03:16:20.884Z,91.30
2023-02-09T03:17:20.876Z,91.77
2023-02-09T03:18:20.895Z,92.14
2023-02-09T03:19:20.901Z,92.05
2023-02-09T03:20:20.922Z,91.67
2023-02-09T03:21:20.930Z,92.43
2023-02-09T03:22:20.938Z,92.24
2023-02-09T03:23:20.950Z,92.43
2023-02-09T03:24:20.967Z,91.96
2023-02-09T03:25:20.980Z,92.24
2023-02-09T03:26:20.993Z,92.24
2023-02-09T03:27:21.025Z,92.33
2023-02-09T03:28:21.088Z,92.71
2023-02-09T03:29:21.041Z,92.90
2023-02-09T03:30:21.153Z,92.90
2023-02-09T03:31:21.207Z,93.28
2023-02-09T03:32:21.071Z,93.09
2023-02-09T03:33:21.125Z,93.18
2023-02-09T03:34:21.092Z,93.09
2023-02-09T03:35:21.111Z,92.99
2023-02-09T03:36:21.120Z,93.09
2023-02-09T03:37:21.132Z,93.47
2023-02-09T03:38:21.153Z,93.47
2023-02-09T03:39:21.156Z,93.94
2023-02-09T03:40:21.175Z,93.47
2023-02-09T03:41:21.184Z,93.75
2023-02-09T03:42:21.195Z,93.75
2023-02-09T03:43:21.216Z,93.66
2023-02-09T03:44:21.243Z,94.13
2023-02-09T03:45:21.239Z,94.32
2023-02-09T03:46:21.339Z,94.13
2023-02-09T03:47:21.279Z,94.22
2023-02-09T03:48:21.277Z,93.75
2023-02-09T03:49:21.285Z,94.51
2023-02-09T03:50:21.301Z,93.56
2023-02-09T03:51:21.311Z,93.66
2023-02-09T03:52:21.325Z,93.94
2023-02-09T03:53:21.335Z,93.66
2023-02-09T03:54:21.347Z,93.84
2023-02-09T03:55:21.361Z,93.56
2023-02-09T03:56:21.369Z,93.66
2023-02-09T03:57:21.387Z,93.84
2023-02-09T03:58:21.412Z,93.47
2023-02-09T03:59:21.419Z,93.56
2023-02-09T04:00:21.431Z,93.66
2023-02-09T04:01:21.493Z,93.56
2023-02-09T04:02:21.509Z,93.75
2023-02-09T04:03:21.467Z,93.56
2023-02-09T04:04:21.477Z,93.84
2023-02-09T04:05:21.518Z,93.75
2023-02-09T04:06:21.498Z,93.75
2023-02-09T04:07:21.516Z,93.84
2023-02-09T04:08:21.526Z,93.75
2023-02-09T04:09:21.536Z,94.22
2023-02-09T04:10:21.548Z,93.66
2023-02-09T04:11:23.421Z,93.61
2023-02-09T04:12:21.574Z,94.74
2023-02-09T04:13:21.588Z,94.65
2023-02-09T04:14:21.615Z,93.99
2023-02-09T04:15:21.610Z,94.18
2023-02-09T04:16:21.688Z,94.36
2023-02-09T04:17:21.669Z,94.36
2023-02-09T04:18:21.693Z,94.65
2023-02-09T04:19:21.661Z,94.74
2023-02-09T04:20:21.673Z,95.03
2023-02-09T04:21:21.692Z,95.03
2023-02-09T04:22:21.697Z,94.93
2023-02-09T04:23:21.712Z,95.31
2023-02-09T04:24:21.771Z,95.40
2023-02-09T04:25:21.733Z,95.50
2023-02-09T04:26:21.772Z,95.50
2023-02-09T04:27:21.762Z,96.06
2023-02-09T04:28:21.794Z,95.68
2023-02-09T04:29:21.789Z,95.59
2023-02-09T04:30:21.803Z,95.97
2023-02-09T04:31:21.944Z,96.44
2023-02-09T04:32:21.840Z,96.15
2023-02-09T04:33:21.861Z,95.97
2023-02-09T04:34:21.853Z,96.72
2023-02-09T04:35:21.866Z,96.53
2023-02-09T04:36:21.881Z,96.34
2023-02-09T04:37:21.896Z,96.06
2023-02-09T04:38:21.921Z,96.81
2023-02-09T04:39:21.913Z,96.81
2023-02-09T04:40:21.929Z,96.81
2023-02-09T04:41:21.941Z,96.72
2023-02-09T04:42:21.978Z,96.34
2023-02-09T04:43:21.965Z,96.53
2023-02-09T04:44:21.979Z,97.29
2023-02-09T04:45:21.993Z,96.81
2023-02-09T04:46:22.005Z,97.10
2023-02-09T04:47:22.018Z,97.00
2023-02-09T04:48:22.035Z,97.10
2023-02-09T04:49:22.041Z,97.48
2023-02-09T04:50:22.055Z,97.48
2023-02-09T04:51:22.067Z,97.67
2023-02-09T04:52:22.080Z,97.67
2023-02-09T04:53:22.127Z,97.48
2023-02-09T04:54:22.110Z,97.57
2023-02-09T04:55:22.116Z,97.57
2023-02-09T04:56:22.134Z,97.85
2023-02-09T04:57:22.142Z,97.38
2023-02-09T04:58:22.157Z,97.48
2023-02-09T04:59:22.172Z,97.48
2023-02-09T05:00:22.179Z,96.91
2023-02-09T05:01:22.220Z,97.29
2023-02-09T05:02:22.205Z,96.91
2023-02-09T05:03:24.615Z,96.91
2023-02-09T05:04:22.232Z,97.10
2023-02-09T05:05:22.247Z,97.48
2023-02-09T05:06:22.265Z,97.57
2023-02-09T05:07:22.268Z,97.57
2023-02-09T05:08:22.279Z,97.19
2023-02-09T05:09:22.301Z,97.48
2023-02-09T05:10:22.301Z,97.48
2023-02-09T05:11:24.190Z,97.57
2023-02-09T05:12:22.340Z,97.48
2023-02-09T05:13:22.343Z,97.48
2023-02-09T05:14:22.359Z,97.38
2023-02-09T05:15:22.366Z,97.48
2023-02-09T05:16:22.502Z,97.85
2023-02-09T05:17:22.391Z,97.76
2023-02-09T05:18:22.408Z,97.76
2023-02-09T05:19:22.418Z,98.14
2023-02-09T05:20:22.436Z,98.23
2023-02-09T05:21:22.438Z,98.14
2023-02-09T05:22:22.457Z,97.38
2023-02-09T05:23:22.469Z,97.95
2023-02-09T05:24:22.482Z,97.29
2023-02-09T05:25:22.561Z,98.14
2023-02-09T05:26:22.537Z,97.29
2023-02-09T05:27:22.519Z,97.38
2023-02-09T05:28:22.564Z,97.10
2023-02-09T05:29:22.553Z,97.38
2023-02-09T05:30:22.557Z,97.34
2023-02-09T05:31:22.722Z,97.95
2023-02-09T05:32:22.644Z,97.53
2023-02-09T05:33:22.603Z,97.43
2023-02-09T05:34:22.612Z,97.53
2023-02-09T05:35:22.631Z,97.72
2023-02-09T05:36:22.654Z,97.62
2023-02-09T05:37:22.646Z,97.72
2023-02-09T05:38:22.659Z,97.72
2023-02-09T05:39:22.671Z,97.53
2023-02-09T05:40:22.683Z,97.53
2023-02-09T05:41:22.695Z,97.43
2023-02-09T05:42:22.706Z,97.62
2023-02-09T05:43:22.739Z,97.53
2023-02-09T05:44:22.731Z,97.62
2023-02-09T05:45:22.745Z,97.62
2023-02-09T05:46:22.810Z,97.05
2023-02-09T05:47:22.770Z,96.96
2023-02-09T05:48:22.781Z,97.15
2023-02-09T05:49:22.806Z,96.96
2023-02-09T05:50:22.820Z,96.96
2023-02-09T05:51:22.822Z,97.24
2023-02-09T05:52:22.840Z,96.96
2023-02-09T05:53:22.849Z,97.24
2023-02-09T05:54:22.870Z,96.39
2023-02-09T05:55:22.894Z,96.20
2023-02-09T05:56:22.899Z,96.58
2023-02-09T05:57:22.896Z,96.44
2023-02-09T05:58:22.906Z,96.44
2023-02-09T05:59:22.919Z,96.53
2023-02-09T06:00:22.933Z,96.77
2023-02-09T06:01:22.945Z,96.63
2023-02-09T06:02:23.007Z,96.63
2023-02-09T06:03:23.064Z,96.34
2023-02-09T06:04:22.983Z,96.63
2023-02-09T06:05:22.996Z,97.19
2023-02-09T06:06:23.014Z,96.81
2023-02-09T06:07:23.034Z,97.00
2023-02-09T06:08:23.033Z,97.00
2023-02-09T06:09:23.042Z,97.00
2023-02-09T06:10:23.056Z,97.10
2023-02-09T06:11:23.084Z,97.10
2023-02-09T06:12:23.083Z,97.19
2023-02-09T06:13:23.092Z,97.10
2023-02-09T06:14:23.104Z,96.91
2023-02-09T06:15:23.179Z,96.91
2023-02-09T06:16:23.152Z,97.29
2023-02-09T06:17:23.142Z,97.67
2023-02-09T06:18:23.157Z,97.76
2023-02-09T06:19:23.172Z,97.53
2023-02-09T06:20:23.190Z,97.24
2023-02-09T06:21:23.201Z,97.53
2023-02-09T06:22:23.210Z,97.72
2023-02-09T06:23:23.222Z,97.72
2023-02-09T06:24:23.256Z,97.53
2023-02-09T06:25:23.257Z,97.62
2023-02-09T06:26:23.272Z,97.62
2023-02-09T06:27:23.264Z,97.34
2023-02-09T06:28:23.363Z,97.19
2023-02-09T06:29:23.294Z,97.10
2023-02-09T06:30:23.309Z,97.10
2023-02-09T06:31:23.446Z,97.05
2023-02-09T06:32:23.336Z,97.53
2023-02-09T06:33:23.345Z,97.81
2023-02-09T06:34:23.362Z,97.72
2023-02-09T06:35:23.372Z,97.81
2023-02-09T06:36:23.384Z,97.81
2023-02-09T06:37:23.399Z,97.72
2023-02-09T06:38:23.413Z,97.05
2023-02-09T06:39:23.423Z,96.96
2023-02-09T06:40:23.438Z,97.34
2023-02-09T06:41:23.445Z,96.77
2023-02-09T06:42:23.462Z,97.05
2023-02-09T06:43:23.483Z,96.49
2023-02-09T06:44:23.492Z,96.96
2023-02-09T06:45:23.504Z,96.68
2023-02-09T06:46:23.569Z,96.58
2023-02-09T06:47:23.527Z,96.58
2023-02-09T06:48:23.536Z,96.39
2023-02-09T06:49:23.549Z,96.39
2023-02-09T06:50:23.564Z,96.68
2023-02-09T06:51:23.576Z,96.77
2023-02-09T06:52:23.589Z,96.77
2023-02-09T06:53:23.601Z,96.77
2023-02-09T06:54:23.608Z,96.30
2023-02-09T06:55:23.627Z,96.39
2023-02-09T06:56:23.645Z,96.77
2023-02-09T06:57:23.669Z,96.58
2023-02-09T06:58:23.665Z,96.58
2023-02-09T06:59:23.685Z,96.77
2023-02-09T07:00:23.691Z,96.77
2023-02-09T07:01:23.739Z,96.68
2023-02-09T07:02:23.739Z,96.77
2023-02-09T07:03:23.730Z,96.49
2023-02-09T07:04:23.755Z,96.11
2023-02-09T07:05:23.757Z,96.58
2023-02-09T07:06:23.767Z,96.49
2023-02-09T07:07:25.477Z,96.58
2023-02-09T07:08:23.794Z,96.58
2023-02-09T07:09:23.806Z,96.68
2023-02-09T07:10:23.819Z,96.77
2023-02-09T07:11:23.832Z,96.68
2023-02-09T07:12:23.848Z,96.77
2023-02-09T07:13:23.860Z,96.58
2023-02-09T07:14:23.878Z,96.58
2023-02-09T07:15:23.884Z,96.58
2023-02-09T07:16:24.010Z,96.58
2023-02-09T07:17:23.912Z,96.49
2023-02-09T07:18:23.921Z,96.68
2023-02-09T07:19:23.934Z,96.20
2023-02-09T07:20:23.981Z,96.68
2023-02-09T07:21:23.954Z,96.58
2023-02-09T07:22:23.973Z,96.58
2023-02-09T07:23:24.002Z,96.68
2023-02-09T07:24:24.001Z,96.58
2023-02-09T07:25:24.020Z,96.49
2023-02-09T07:26:24.051Z,96.49
2023-02-09T07:27:24.050Z,97.24
2023-02-09T07:28:24.107Z,97.15
2023-02-09T07:29:24.064Z,97.05
2023-02-09T07:30:24.076Z,96.68
2023-02-09T07:31:24.269Z,96.68
2023-02-09T07:32:24.106Z,96.96
2023-02-09T07:33:24.115Z,97.05
2023-02-09T07:34:24.128Z,97.24
2023-02-09T07:35:24.140Z,97.05
2023-02-09T07:36:24.156Z,96.77
2023-02-09T07:37:24.165Z,97.15
2023-02-09T07:38:24.182Z,97.15
2023-02-09T07:39:24.195Z,97.53
2023-02-09T07:40:24.217Z,97.72
2023-02-09T07:41:24.218Z,97.53
2023-02-09T07:42:24.231Z,97.81
2023-02-09T07:43:24.253Z,97.72
2023-02-09T07:44:24.257Z,97.34
2023-02-09T07:45:24.270Z,97.15
2023-02-09T07:46:24.360Z,97.15
2023-02-09T07:47:24.299Z,96.86
2023-02-09T07:48:24.318Z,96.86
2023-02-09T07:49:24.331Z,97.15
2023-02-09T07:50:24.335Z,97.20
2023-02-09T07:51:24.349Z,96.39
2023-02-09T07:52:24.360Z,96.73
2023-02-09T07:53:24.381Z,96.73
2023-02-09T07:54:24.388Z,96.16
2023-02-09T07:55:24.412Z,96.44
2023-02-09T07:56:24.412Z,96.25
2023-02-09T07:57:24.426Z,96.16
2023-02-09T07:58:24.438Z,95.31
2023-02-09T07:59:24.465Z,95.78
2023-02-09T08:00:24.481Z,95.40
2023-02-09T08:01:24.521Z,95.68
2023-02-09T08:02:24.802Z,95.68
2023-02-09T08:03:24.511Z,95.50
2023-02-09T08:04:24.525Z,95.50
2023-02-09T08:05:24.602Z,95.40
2023-02-09T08:06:36.254Z,95.12
2023-02-09T08:07:24.568Z,95.50
2023-02-09T08:08:24.582Z,95.12
2023-02-09T08:09:24.593Z,95.50
2023-02-09T08:10:24.609Z,95.40
2023-02-09T08:11:24.621Z,94.84
2023-02-09T08:12:24.696Z,94.65
2023-02-09T08:13:24.646Z,94.93
2023-02-09T08:14:24.667Z,94.32
2023-02-09T08:15:24.679Z,94.22
2023-02-09T08:16:24.777Z,94.60
2023-02-09T08:17:24.711Z,94.41
2023-02-09T08:18:24.722Z,93.84
2023-02-09T08:19:24.733Z,93.94
2023-02-09T08:20:24.748Z,94.03
2023-02-09T08:21:24.779Z,93.37
2023-02-09T08:22:24.777Z,93.56
2023-02-09T08:23:24.794Z,93.75
2023-02-09T08:24:24.807Z,93.09
2023-02-09T08:25:24.818Z,92.99
2023-02-09T08:26:24.836Z,92.99
2023-02-09T08:27:24.860Z,93.37
2023-02-09T08:28:38.319Z,93.18
2023-02-09T08:29:24.878Z,92.99
2023-02-09T08:30:24.895Z,92.99
2023-02-09T08:31:25.015Z,92.33
2023-02-09T08:32:24.931Z,92.24
2023-02-09T08:33:24.952Z,91.81
2023-02-09T08:34:24.953Z,91.86
2023-02-09T08:35:24.968Z,92.19
2023-02-09T08:36:24.986Z,92.19
2023-02-09T08:37:25.033Z,91.72
2023-02-09T08:38:25.014Z,91.91
2023-02-09T08:39:25.048Z,90.96
2023-02-09T08:40:25.079Z,90.96
2023-02-09T08:41:25.058Z,90.86
2023-02-09T08:42:25.074Z,90.30
2023-02-09T08:43:25.087Z,90.68
2023-02-09T08:44:25.117Z,89.83
2023-02-09T08:45:25.263Z,90.11
2023-02-09T08:46:25.321Z,89.83
2023-02-09T08:47:25.151Z,90.11
2023-02-09T08:48:25.165Z,89.73
2023-02-09T08:49:25.182Z,89.54
2023-02-09T08:50:25.198Z,90.01
2023-02-09T08:51:25.222Z,89.83
2023-02-09T08:52:25.234Z,89.17
2023-02-09T08:53:25.246Z,88.93
2023-02-09T08:54:25.266Z,88.83
2023-02-09T08:55:25.280Z,88.83
2023-02-09T08:56:25.295Z,88.55
2023-02-09T08:57:38.131Z,88.93
2023-02-09T08:58:25.354Z,88.26
2023-02-09T08:59:25.338Z,88.26
2023-02-09T09:00:25.374Z,87.98
2023-02-09T09:01:25.437Z,87.88
2023-02-09T09:02:25.386Z,87.51
2023-02-09T09:03:25.421Z,87.79
2023-02-09T09:04:25.440Z,87.23
2023-02-09T09:05:25.442Z,87.13
2023-02-09T09:06:25.452Z,86.56
2023-02-09T09:07:25.465Z,85.99
2023-02-09T09:08:25.482Z,85.80
2023-02-09T09:09:25.505Z,85.24
2023-02-09T09:10:25.513Z,85.24
2023-02-09T09:11:25.533Z,85.05
2023-02-09T09:12:25.546Z,84.86
2023-02-09T09:13:25.561Z,85.05
2023-02-09T09:14:25.578Z,84.86
2023-02-09T09:15:25.609Z,84.77
2023-02-09T09:16:25.674Z,84.58
2023-02-09T09:17:25.636Z,84.81
2023-02-09T09:18:25.645Z,84.81
2023-02-09T09:19:25.658Z,84.61
2023-02-09T09:20:25.678Z,83.95
2023-02-09T09:21:25.696Z,84.05
2023-02-09T09:22:25.727Z,84.05
2023-02-09T09:23:25.749Z,83.95
2023-02-09T09:24:25.741Z,83.95
2023-02-09T09:25:25.774Z,83.48
2023-02-09T09:26:25.776Z,83.67
2023-02-09T09:27:27.025Z,83.58
2023-02-09T09:28:25.891Z,83.86
2023-02-09T09:29:25.823Z,82.82
2023-02-09T09:30:25.838Z,83.01
2023-02-09T09:31:25.965Z,83.20
2023-02-09T09:32:25.984Z,82.63
2023-02-09T09:33:25.886Z,82.63
2023-02-09T09:34:25.902Z,82.82
2023-02-09T09:35:25.915Z,82.63
2023-02-09T09:36:25.933Z,82.44
2023-02-09T09:37:25.955Z,82.44
2023-02-09T09:38:25.969Z,82.44
2023-02-09T09:39:25.989Z,82.25
2023-02-09T09:40:26.011Z,82.82
2023-02-09T09:41:26.025Z,82.91
2023-02-09T09:42:26.036Z,82.67
2023-02-09T09:43:26.057Z,81.63
2023-02-09T09:44:26.072Z,82.29
2023-02-09T09:45:26.089Z,81.53
2023-02-09T09:46:33.378Z,81.53
2023-02-09T09:49:34.551Z,81.53
2023-02-09T09:50:34.076Z,81.34
2023-02-09T09:52:38.060Z,81.72
2023-02-09T09:53:38.067Z,81.63
2023-02-09T09:55:42.541Z,81.25
2023-02-09T09:56:42.078Z,81.25
2023-02-09T09:58:46.061Z,81.15
2023-02-09T09:59:46.065Z,81.25
2023-02-09T10:01:50.550Z,80.68
2023-02-09T10:02:50.061Z,80.87
2023-02-09T10:03:50.083Z,80.11
2023-02-09T10:04:50.142Z,80.87
2023-02-09T10:05:50.110Z,80.87
2023-02-09T10:06:50.142Z,80.68
2023-02-09T10:07:50.146Z,80.30
2023-02-09T10:08:50.164Z,79.93
2023-02-09T10:09:50.178Z,79.36
2023-02-09T10:10:50.200Z,79.30
2023-02-09T10:11:50.209Z,79.49
2023-02-09T10:12:50.229Z,79.77
2023-02-09T10:13:50.265Z,79.39
2023-02-09T10:14:50.263Z,79.68
2023-02-09T10:15:50.278Z,79.39
2023-02-09T10:16:50.347Z,79.21
2023-02-09T10:17:50.320Z,79.02
2023-02-09T10:18:50.333Z,79.30
2023-02-09T10:19:50.346Z,78.83
2023-02-09T10:20:50.367Z,78.45
2023-02-09T10:21:50.390Z,78.35
2023-02-09T10:22:50.396Z,78.16
2023-02-09T10:23:50.427Z,77.97
2023-02-09T10:24:50.432Z,77.69
2023-02-09T10:25:50.455Z,77.40
2023-02-09T10:26:50.474Z,77.69
2023-02-09T10:27:50.489Z,78.07
2023-02-09T10:28:50.504Z,77.31
2023-02-09T10:29:50.519Z,77.59
2023-02-09T10:30:50.654Z,77.97
2023-02-09T10:31:50.695Z,77.69
2023-02-09T10:32:50.568Z,77.97
2023-02-09T10:33:50.615Z,76.74
2023-02-09T10:34:50.610Z,76.97
2023-02-09T10:35:50.625Z,77.25
2023-02-09T10:36:50.637Z,77.25
2023-02-09T10:37:50.659Z,76.97
2023-02-09T10:38:50.671Z,76.59
2023-02-09T10:39:50.690Z,76.03
2023-02-09T10:40:50.712Z,75.26
2023-02-09T10:41:50.726Z,75.64
2023-02-09T10:42:50.740Z,75.55
2023-02-09T10:43:50.773Z,74.60
2023-02-09T10:44:50.776Z,74.88
2023-02-09T10:45:50.803Z,74.41
2023-02-09T10:46:50.812Z,74.88
2023-02-09T10:47:50.829Z,75.17
2023-02-09T10:48:50.849Z,74.69
2023-02-09T10:49:52.462Z,74.41
2023-02-09T10:50:50.885Z,74.13
2023-02-09T10:51:51.129Z,74.51
2023-02-09T10:52:50.921Z,74.03
2023-02-09T10:53:50.939Z,74.51
2023-02-09T10:54:50.994Z,74.22
2023-02-09T10:55:50.980Z,74.32
2023-02-09T10:56:50.989Z,73.75
2023-02-09T10:57:51.017Z,73.75
2023-02-09T10:58:51.025Z,72.89
2023-02-09T10:59:51.047Z,72.71
2023-02-09T11:00:51.074Z,71.89
2023-02-09T11:01:51.211Z,72.14
2023-02-09T11:02:51.100Z,71.76
2023-02-09T11:03:51.133Z,71.38
2023-02-09T11:04:51.137Z,71.76
2023-02-09T11:05:51.158Z,71.47
2023-02-09T11:06:51.183Z,71.51
2023-02-09T11:07:51.192Z,71.60
2023-02-09T11:08:51.212Z,71.32
2023-02-09T11:09:51.233Z,71.03
2023-02-09T11:10:51.248Z,71.51
2023-02-09T11:11:51.266Z,71.32
2023-02-09T11:12:51.286Z,70.56
2023-02-09T11:13:51.301Z,71.13
2023-02-09T11:14:51.340Z,70.75
2023-02-09T11:15:51.361Z,70.84
2023-02-09T11:16:51.389Z,70.65
2023-02-09T11:17:51.374Z,71.32
2023-02-09T11:18:51.393Z,71.13
2023-02-09T11:19:51.411Z,70.94
2023-02-09T11:20:51.447Z,70.94
2023-02-09T11:21:51.448Z,70.75
2023-02-09T11:22:51.465Z,70.94
2023-02-09T11:23:51.484Z,70.65
2023-02-09T11:24:51.503Z,70.37
2023-02-09T11:25:51.522Z,70.75
2023-02-09T11:26:51.541Z,70.94
2023-02-09T11:27:51.575Z,70.94
2023-02-09T11:28:51.577Z,71.03
2023-02-09T11:29:51.592Z,70.75
2023-02-09T11:30:51.742Z,70.94
2023-02-09T11:31:51.699Z,70.56
2023-02-09T11:32:51.649Z,70.94
2023-02-09T11:33:51.668Z,70.75
2023-02-09T11:34:51.689Z,70.09
2023-02-09T11:35:51.704Z,69.90
2023-02-09T11:36:51.722Z,70.28
2023-02-09T11:37:51.741Z,70.18
2023-02-09T11:38:51.763Z,70.18
2023-02-09T11:39:51.779Z,70.18
2023-02-09T11:40:51.823Z,69.90
2023-02-09T11:41:51.813Z,69.42
2023-02-09T11:42:51.837Z,69.71
2023-02-09T11:43:51.851Z,70.37
2023-02-09T11:44:51.871Z,70.47
2023-02-09T11:45:51.918Z,70.37
2023-02-09T11:46:52.190Z,70.47
2023-02-09T11:47:51.974Z,70.18
2023-02-09T11:48:51.944Z,70.56
2023-02-09T11:49:51.979Z,70.47
2023-02-09T11:50:51.990Z,69.61
2023-02-09T11:51:52.161Z,69.71
2023-02-09T11:52:52.034Z,69.52
2023-02-09T11:53:52.065Z,69.65
2023-02-09T11:54:52.055Z,69.17
2023-02-09T11:55:52.238Z,69.55
2023-02-09T11:56:52.094Z,69.65
2023-02-09T11:57:52.215Z,69.55
2023-02-09T11:58:52.128Z,69.93
2023-02-09T11:59:52.276Z,69.17
2023-02-09T12:00:57.941Z,69.27
2023-02-09T12:01:52.188Z,69.36
2023-02-09T12:02:52.289Z,69.08
2023-02-09T12:03:52.268Z,69.27
2023-02-09T12:04:52.272Z,69.36
2023-02-09T12:05:52.300Z,69.46
2023-02-09T12:06:52.380Z,69.08
2023-02-09T12:07:52.548Z,69.17
2023-02-09T12:08:52.320Z,68.89
2023-02-09T12:09:52.421Z,69.08
2023-02-09T12:10:52.352Z,69.08
2023-02-09T12:11:52.412Z,69.27
2023-02-09T12:12:52.392Z,69.27
2023-02-09T12:13:52.412Z,69.27
2023-02-09T12:14:52.429Z,68.89
2023-02-09T12:15:52.489Z,69.21
2023-02-09T12:16:52.465Z,68.83
2023-02-09T12:17:52.494Z,68.64
2023-02-09T12:18:52.515Z,68.92
2023-02-09T12:19:52.524Z,68.26
2023-02-09T12:20:52.553Z,67.79
2023-02-09T12:21:52.572Z,67.59
2023-02-09T12:22:52.586Z,67.69
2023-02-09T12:23:52.599Z,67.88
2023-02-09T12:24:52.619Z,67.88
2023-02-09T12:25:52.641Z,67.59
2023-02-09T12:26:52.656Z,67.88
2023-02-09T12:27:52.783Z,67.79
2023-02-09T12:28:52.761Z,67.59
2023-02-09T12:29:52.714Z,67.21
2023-02-09T12:30:52.797Z,67.50
2023-02-09T12:31:52.863Z,67.02
2023-02-09T12:32:52.771Z,67.21
2023-02-09T12:33:52.824Z,67.02
2023-02-09T12:34:52.802Z,66.64
2023-02-09T12:35:52.854Z,66.55
2023-02-09T12:36:52.862Z,66.46
2023-02-09T12:37:52.877Z,66.46
2023-02-09T12:38:56.765Z,66.74
2023-02-09T12:39:53.134Z,66.46
2023-02-09T12:40:52.949Z,66.08
2023-02-09T12:41:52.952Z,65.69
2023-02-09T12:42:52.964Z,65.50
2023-02-09T12:43:52.993Z,65.50
2023-02-09T12:44:53.024Z,65.60
2023-02-09T12:45:53.035Z,65.60
2023-02-09T12:46:53.171Z,65.50
2023-02-09T12:47:53.101Z,65.79
2023-02-09T12:48:53.119Z,65.79
2023-02-09T12:49:53.148Z,65.03
2023-02-09T12:50:53.126Z,64.94
2023-02-09T12:51:53.265Z,64.56
2023-02-09T12:52:53.152Z,65.22
2023-02-09T12:53:53.205Z,65.03
2023-02-09T12:54:53.199Z,64.84
2023-02-09T12:55:53.251Z,65.03
2023-02-09T12:56:53.230Z,64.84
2023-02-09T12:57:53.340Z,65.41
2023-02-09T12:58:53.307Z,65.41
2023-02-09T12:59:53.352Z,65.79
2023-02-09T13:00:53.341Z,65.41
2023-02-09T13:01:53.377Z,65.98
2023-02-09T13:02:53.356Z,65.69
2023-02-09T13:03:53.420Z,65.50
2023-02-09T13:04:53.401Z,64.94
2023-02-09T13:05:53.415Z,65.31
2023-02-09T13:06:53.427Z,64.94
2023-02-09T13:07:53.467Z,64.94
2023-02-09T13:08:53.472Z,65.22
2023-02-09T13:09:53.501Z,65.03