createdAt,value
2023-03-29T00:00:52.934Z,99.90
2023-03-29T00:03:20.467Z,99.90
2023-03-29T00:05:47.437Z,99.90
2023-03-29T00:08:14.919Z,99.90
2023-03-29T00:10:42.541Z,99.90
2023-03-29T00:13:09.445Z,99.90
2023-03-29T00:15:36.331Z,99.90
2023-03-29T00:18:03.253Z,99.90
2023-03-29T00:20:30.425Z,99.90
2023-03-29T00:22:57.312Z,99.90
2023-03-29T00:25:24.129Z,99.90
2023-03-29T00:27:51.191Z,99.90
2023-03-29T00:30:18.429Z,99.90
2023-03-29T00:32:46.124Z,99.90
2023-03-29T00:35:13.146Z,99.90
2023-03-29T00:37:41.405Z,99.90
2023-03-29T00:40:11.417Z,99.90
2023-03-29T00:42:38.396Z,99.90
2023-03-29T00:45:05.515Z,99.90
2023-03-29T00:47:37.293Z,99.90
2023-03-29T00:50:06.204Z,99.90
2023-03-29T00:52:33.274Z,99.90
2023-03-29T00:55:02.005Z,99.90
2023-03-29T00:57:30.122Z,99.90
2023-03-29T00:59:57.037Z,99.90
2023-03-29T01:02:26.147Z,99.90
2023-03-29T01:04:58.245Z,99.90
2023-03-29T01:07:30.885Z,99.90
2023-03-29T01:09:59.248Z,99.90
2023-03-29T01:12:27.952Z,99.90
2023-03-29T01:14:56.620Z,99.90
2023-03-29T01:17:25.706Z,99.90
2023-03-29T01:19:58.374Z,99.90
2023-03-29T01:22:44.749Z,99.90
2023-03-29T01:25:14.940Z,99.90
2023-03-29T01:27:50.136Z,99.90
2023-03-29T01:30:26.763Z,99.90
2023-03-29T01:32:57.177Z,99.90
2023-03-29T01:35:26.052Z,99.90
2023-03-29T01:37:56.838Z,99.90
2023-03-29T01:40:23.931Z,99.90
2023-03-29T01:42:51.409Z,99.90
2023-03-29T01:45:25.357Z,99.90
2023-03-29T01:48:00.066Z,99.90
2023-03-29T01:50:27.402Z,99.90
2023-03-29T01:52:59.047Z,99.90
2023-03-29T01:55:27.562Z,99.90
2023-03-29T01:57:54.791Z,99.90
2023-03-29T02:00:24.748Z,99.90
2023-03-29T02:02:52.283Z,99.90
2023-03-29T02:05:19.801Z,99.90
2023-03-29T02:07:46.665Z,99.90
2023-03-29T02:10:13.623Z,99.90
2023-03-29T02:12:41.989Z,99.90
2023-03-29T02:15:12.870Z,99.90
2023-03-29T02:17:39.963Z,99.90
2023-03-29T02:20:14.764Z,99.90
2023-03-29T02:22:43.711Z,99.90
2023-03-29T02:25:10.828Z,99.90
2023-03-29T02:27:38.927Z,99.90
2023-03-29T02:30:06.831Z,99.90
2023-03-29T02:32:35.255Z,99.90
2023-03-29T02:35:04.778Z,99.90
2023-03-29T02:37:31.838Z,99.90
2023-03-29T02:39:58.859Z,99.90
2023-03-29T02:42:25.863Z,99.90
2023-03-29T02:44:54.413Z,99.90
2023-03-29T02:47:32.163Z,99.90
2023-03-29T02:49:59.974Z,99.90
2023-03-29T02:52:28.746Z,99.90
2023-03-29T02:54:55.697Z,99.90
2023-03-29T02:57:26.926Z,99.90
2023-03-29T02:59:55.069Z,99.90
2023-03-29T03:02:22.077Z,99.90
2023-03-29T03:04:49.105Z,99.90
2023-03-29T03:07:16.255Z,99.90
2023-03-29T03:09:43.833Z,99.90
2023-03-29T03:12:11.237Z,99.90
2023-03-29T03:14:38.315Z,99.90
2023-03-29T03:17:05.327Z,99.90
2023-03-29T03:19:33.948Z,99.90
2023-03-29T03:22:00.898Z,99.90
2023-03-29T03:24:28.280Z,99.90
2023-03-29T03:26:56.760Z,99.90
2023-03-29T03:29:24.934Z,99.90
2023-03-29T03:32:12.445Z,99.90
2023-03-29T03:34:58.682Z,99.90
2023-03-29T03:37:27.934Z,99.90
2023-03-29T03:39:55.107Z,99.90
2023-03-29T03:42:22.763Z,99.90
2023-03-29T03:44:49.825Z,99.90
2023-03-29T03:47:35.533Z,99.90
2023-03-29T03:50:17.701Z,99.90
2023-03-29T03:52:44.822Z,99.90
2023-03-29T03:55:12.289Z,99.90
2023-03-29T03:57:57.537Z,99.90
2023-03-29T04:00:24.707Z,99.90
2023-03-29T04:03:09.889Z,99.90
2023-03-29T04:05:40.374Z,99.90
2023-03-29T04:08:07.851Z,99.90
2023-03-29T04:10:55.353Z,99.90
2023-03-29T04:13:27.569Z,99.90
2023-03-29T04:16:17.095Z,99.90
2023-03-29T04:18:44.498Z,99.90
2023-03-29T04:21:11.561Z,99.90
2023-03-29T04:23:38.597Z,99.90
2023-03-29T04:26:06.623Z,99.90
2023-03-29T04:28:47.157Z,99.90
2023-03-29T04:31:43.544Z,99.90
2023-03-29T04:34:30.694Z,99.90
2023-03-29T04:36:58.880Z,99.90
2023-03-29T04:39:33.930Z,99.90
2023-03-29T04:42:05.177Z,99.90
2023-03-29T04:44:34.027Z,99.90
2023-03-29T04:47:04.089Z,99.90
2023-03-29T04:49:50.166Z,99.90
2023-03-29T04:52:39.933Z,99.90
2023-03-29T04:55:07.913Z,99.90
2023-03-29T04:58:01.291Z,99.90
2023-03-29T05:00:33.573Z,99.90
2023-03-29T05:03:19.023Z,99.90
2023-03-29T05:06:14.844Z,99.90
2023-03-29T05:08:41.888Z,99.90
2023-03-29T05:11:27.804Z,99.90
2023-03-29T05:13:57.342Z,99.90
2023-03-29T05:16:30.172Z,99.90
2023-03-29T05:18:59.146Z,99.90
2023-03-29T05:21:26.671Z,99.90
2023-03-29T05:23:54.013Z,99.90
2023-03-29T05:26:40.167Z,99.90
2023-03-29T05:29:09.161Z,99.90
2023-03-29T05:31:38.040Z,99.90
2023-03-29T05:34:05.823Z,99.90
2023-03-29T05:36:35.541Z,99.90
2023-03-29T05:39:02.833Z,99.90
2023-03-29T05:41:30.145Z,99.90
2023-03-29T05:43:59.951Z,99.90
2023-03-29T05:46:28.142Z,99.90
2023-03-29T05:48:57.587Z,99.90
2023-03-29T05:51:37.638Z,99.90
2023-03-29T05:54:05.497Z,99.90
2023-03-29T05:56:32.420Z,99.90
2023-03-29T05:58:59.572Z,99.90
2023-03-29T06:01:26.556Z,99.90
2023-03-29T06:04:06.598Z,99.90
2023-03-29T06:06:41.725Z,99.90
2023-03-29T06:09:09.179Z,99.90
2023-03-29T06:11:39.771Z,99.90
2023-03-29T06:14:09.602Z,99.90
2023-03-29T06:16:43.375Z,99.90
2023-03-29T06:19:11.580Z,99.90
2023-03-29T06:21:40.486Z,99.90
2023-03-29T06:24:08.965Z,99.90
2023-03-29T06:26:42.342Z,99.90
2023-03-29T06:29:09.417Z,99.90
2023-03-29T06:31:40.908Z,99.90
2023-03-29T06:34:12.095Z,99.90
2023-03-29T06:37:06.153Z,99.90
2023-03-29T06:39:33.540Z,99.90
2023-03-29T06:42:22.719Z,99.90
2023-03-29T06:45:10.520Z,99.90
2023-03-29T06:47:39.812Z,99.90
2023-03-29T06:50:08.027Z,99.90
2023-03-29T06:52:42.344Z,99.90
2023-03-29T06:55:11.819Z,99.90
2023-03-29T06:57:40.119Z,99.90
2023-03-29T07:00:15.565Z,99.90
2023-03-29T07:03:06.860Z,99.90
2023-03-29T07:05:36.589Z,99.90
2023-03-29T07:08:08.035Z,99.90
2023-03-29T07:10:58.457Z,99.90
2023-03-29T07:13:43.978Z,99.90
2023-03-29T07:16:14.266Z,99.90
2023-03-29T07:18:50.194Z,99.90
2023-03-29T07:21:45.957Z,99.90
2023-03-29T07:24:13.899Z,99.90
2023-03-29T07:26:52.328Z,99.90
2023-03-29T07:29:23.424Z,99.90
2023-03-29T07:31:50.777Z,99.90
2023-03-29T07:34:49.791Z,99.90
2023-03-29T07:37:25.728Z,99.90
2023-03-29T07:39:53.711Z,99.90
2023-03-29T07:42:46.066Z,99.90
2023-03-29T07:45:17.190Z,99.90
2023-03-29T07:47:57.937Z,99.90
2023-03-29T07:50:26.163Z,99.10
2023-03-29T07:52:56.934Z,97.00
2023-03-29T07:55:24.045Z,98.90
2023-03-29T07:58:04.483Z,95.60
2023-03-29T08:00:34.270Z,95.50
2023-03-29T08:03:40.006Z,96.40
2023-03-29T08:06:07.607Z,94.40
2023-03-29T08:08:34.857Z,94.00
2023-03-29T08:11:10.214Z,94.40
2023-03-29T08:13:59.136Z,93.70
2023-03-29T08:16:26.523Z,92.60
2023-03-29T08:19:02.934Z,92.80
2023-03-29T08:21:45.964Z,94.70
2023-03-29T08:24:13.576Z,93.20
2023-03-29T08:26:50.093Z,92.60
2023-03-29T08:29:19.248Z,92.90
2023-03-29T08:31:46.339Z,91.20
2023-03-29T08:34:13.553Z,92.60
2023-03-29T08:36:56.254Z,93.30
2023-03-29T08:39:31.863Z,93.70
2023-03-29T08:42:37.799Z,92.60
2023-03-29T08:45:16.556Z,90.10
2023-03-29T08:47:45.963Z,88.40
2023-03-29T08:50:13.966Z,88.60
2023-03-29T08:52:46.421Z,89.50
2023-03-29T08:55:48.432Z,90.10
2023-03-29T08:58:38.805Z,90.40
2023-03-29T09:01:08.733Z,88.40
2023-03-29T09:03:48.639Z,91.10
2023-03-29T09:06:24.486Z,87.80
2023-03-29T09:08:57.449Z,84.90
2023-03-29T09:11:26.206Z,85.90
2023-03-29T09:14:06.145Z,87.30
2023-03-29T09:16:34.746Z,92.20
2023-03-29T09:19:04.539Z,87.90
2023-03-29T09:21:34.996Z,88.20
2023-03-29T09:24:02.146Z,90.30
2023-03-29T09:26:34.550Z,83.50
2023-03-29T09:29:38.054Z,85.80
2023-03-29T09:32:10.325Z,85.10
2023-03-29T09:34:41.920Z,85.80
2023-03-29T09:37:22.025Z,85.80
2023-03-29T09:39:52.950Z,82.60
2023-03-29T09:42:22.016Z,85.60
2023-03-29T09:44:52.643Z,83.50
2023-03-29T09:47:26.337Z,85.90
2023-03-29T09:50:03.014Z,87.50
2023-03-29T09:52:30.368Z,88.70
2023-03-29T09:55:14.526Z,90.40
2023-03-29T09:57:52.240Z,88.90
2023-03-29T10:00:20.662Z,89.50
2023-03-29T10:02:52.771Z,90.20
2023-03-29T10:05:24.968Z,90.90
2023-03-29T10:07:53.079Z,88.60
2023-03-29T10:10:33.559Z,90.60
2023-03-29T10:13:12.403Z,90.50
2023-03-29T10:15:39.447Z,91.40
2023-03-29T10:18:06.990Z,92.10
2023-03-29T10:20:38.505Z,91.90
2023-03-29T10:23:06.456Z,90.50
2023-03-29T10:25:33.748Z,90.30
2023-03-29T10:28:07.076Z,91.60
2023-03-29T10:30:35.397Z,89.60
2023-03-29T10:33:03.348Z,88.20
2023-03-29T10:35:30.371Z,85.70
2023-03-29T10:38:00.196Z,89.00
2023-03-29T10:40:28.264Z,84.90
2023-03-29T10:42:58.070Z,88.40
2023-03-29T10:45:26.036Z,91.90
2023-03-29T10:47:54.671Z,84.60
2023-03-29T10:50:21.623Z,88.00
2023-03-29T10:52:50.670Z,82.00
2023-03-29T10:55:18.815Z,85.70
2023-03-29T10:57:45.709Z,83.80
2023-03-29T11:00:15.569Z,89.10
2023-03-29T11:02:47.970Z,85.40
2023-03-29T11:05:17.729Z,76.60
2023-03-29T11:07:50.677Z,75.80
2023-03-29T11:10:28.469Z,76.10
2023-03-29T11:13:08.543Z,72.60
2023-03-29T11:15:54.156Z,67.20
2023-03-29T11:18:36.185Z,69.70
2023-03-29T11:21:12.572Z,69.30
2023-03-29T11:23:40.346Z,68.80
2023-03-29T11:26:27.449Z,70.30
2023-03-29T11:28:56.782Z,73.60
2023-03-29T11:31:32.916Z,69.70
2023-03-29T11:34:18.493Z,70.10
2023-03-29T11:36:45.590Z,64.90
2023-03-29T11:39:18.696Z,67.30
2023-03-29T11:41:46.652Z,64.20
2023-03-29T11:44:15.255Z,61.80
2023-03-29T11:46:49.867Z,57.70
2023-03-29T11:49:36.934Z,54.60
2023-03-29T11:52:12.270Z,55.50
2023-03-29T11:54:41.286Z,56.80
2023-03-29T11:57:28.680Z,57.80
2023-03-29T12:00:12.471Z,58.80
2023-03-29T12:02:40.045Z,57.60
2023-03-29T12:05:11.239Z,59.30
2023-03-29T12:07:43.151Z,59.10
2023-03-29T12:10:20.332Z,60.20
2023-03-29T12:12:47.235Z,62.70
2023-03-29T12:15:20.337Z,62.80
2023-03-29T12:17:56.470Z,61.60
2023-03-29T12:20:27.159Z,61.30
2023-03-29T12:22:56.949Z,60.80
2023-03-29T12:25:25.155Z,61.70
2023-03-29T12:27:52.484Z,63.30
2023-03-29T12:30:28.118Z,59.60
2023-03-29T12:32:55.060Z,62.30
2023-03-29T12:35:53.418Z,61.60
2023-03-29T12:38:38.565Z,61.40
2023-03-29T12:41:23.900Z,62.70
2023-03-29T12:44:11.527Z,64.90
2023-03-29T12:46:57.278Z,66.40
2023-03-29T12:49:27.220Z,67.80
2023-03-29T12:51:54.432Z,68.30
2023-03-29T12:54:27.493Z,69.00
2023-03-29T12:57:02.029Z,68.30
2023-03-29T12:59:44.760Z,68.10
2023-03-29T13:02:14.945Z,66.30
2023-03-29T13:04:51.253Z,65.60
2023-03-29T13:07:24.218Z,61.60
2023-03-29T13:09:52.514Z,61.50
2023-03-29T13:12:27.193Z,64.50
2023-03-29T13:14:55.399Z,61.30
2023-03-29T13:17:26.247Z,60.50
2023-03-29T13:19:59.194Z,62.00
2023-03-29T13:22:36.191Z,65.40
2023-03-29T13:25:09.040Z,63.50
2023-03-29T13:27:43.278Z,62.30
2023-03-29T13:30:25.786Z,63.90
2023-03-29T13:32:59.525Z,63.30
2023-03-29T13:35:32.119Z,63.90
2023-03-29T13:38:17.978Z,62.70
2023-03-29T13:40:46.952Z,62.40
2023-03-29T13:43:19.968Z,62.10
2023-03-29T13:45:59.191Z,62.80
2023-03-29T13:48:30.141Z,64.20
2023-03-29T13:50:57.070Z,66.10
2023-03-29T13:53:34.955Z,67.10
2023-03-29T13:56:03.147Z,65.80
2023-03-29T13:58:47.635Z,67.50
2023-03-29T14:01:23.580Z,69.20
2023-03-29T14:03:51.906Z,67.30
2023-03-29T14:06:22.268Z,68.20
2023-03-29T14:08:49.702Z,67.40
2023-03-29T14:11:21.263Z,69.20
2023-03-29T14:13:48.265Z,70.00
2023-03-29T14:16:16.017Z,69.40
2023-03-29T14:18:44.704Z,71.30
2023-03-29T14:21:12.098Z,71.40
2023-03-29T14:23:42.030Z,73.90
2023-03-29T14:26:10.705Z,72.90
2023-03-29T14:28:37.910Z,74.00
2023-03-29T14:31:04.896Z,73.80
2023-03-29T14:33:34.503Z,74.40
2023-03-29T14:36:03.814Z,74.80
2023-03-29T14:38:31.055Z,76.80
2023-03-29T14:40:58.782Z,79.20
2023-03-29T14:43:30.089Z,77.20
2023-03-29T14:45:57.337Z,81.80
2023-03-29T14:48:24.372Z,82.20
2023-03-29T14:50:51.639Z,81.80
2023-03-29T14:53:19.720Z,82.00
2023-03-29T14:55:49.238Z,82.40
2023-03-29T14:58:17.944Z,83.10
2023-03-29T15:00:45.341Z,87.10
2023-03-29T15:03:15.609Z,86.10
2023-03-29T15:05:44.188Z,90.50
2023-03-29T15:08:16.042Z,89.20
2023-03-29T15:10:45.001Z,90.00
2023-03-29T15:13:16.368Z,91.20
2023-03-29T15:15:43.264Z,91.90
2023-03-29T15:18:11.301Z,93.20
2023-03-29T15:20:38.553Z,93.40
2023-03-29T15:23:08.576Z,94.90
2023-03-29T15:25:38.618Z,93.20
2023-03-29T15:28:05.794Z,93.20
2023-03-29T15:30:34.538Z,94.80
2023-03-29T15:33:14.641Z,95.50
2023-03-29T15:35:41.994Z,95.00
2023-03-29T15:38:11.134Z,95.00
2023-03-29T15:40:38.040Z,96.30
2023-03-29T15:43:05.160Z,96.80
2023-03-29T15:45:32.668Z,97.10
2023-03-29T15:48:04.762Z,96.50
2023-03-29T15:50:32.628Z,97.10
2023-03-29T15:53:08.554Z,98.30
2023-03-29T15:55:41.841Z,98.40
2023-03-29T15:58:10.289Z,97.80
2023-03-29T16:00:40.865Z,98.60
2023-03-29T16:03:10.420Z,98.80
2023-03-29T16:05:37.610Z,99.90
2023-03-29T16:08:04.827Z,98.50
2023-03-29T16:10:31.810Z,99.00
2023-03-29T16:12:58.769Z,99.90
2023-03-29T16:15:27.230Z,99.10
2023-03-29T16:17:54.458Z,98.90
2023-03-29T16:20:21.540Z,99.90
2023-03-29T16:22:49.123Z,99.20
2023-03-29T16:25:16.353Z,99.50
2023-03-29T16:27:43.652Z,99.90
2023-03-29T16:30:11.081Z,99.30
2023-03-29T16:32:39.080Z,99.90
2023-03-29T16:35:07.101Z,99.90
2023-03-29T16:37:33.948Z,99.90
2023-03-29T16:40:00.801Z,99.90
2023-03-29T16:42:27.653Z,99.90
2023-03-29T16:44:54.793Z,99.90
2023-03-29T16:47:21.860Z,99.90
2023-03-29T16:49:49.001Z,99.90
2023-03-29T16:52:16.139Z,99.90
2023-03-29T16:54:43.289Z,99.90
2023-03-29T16:57:10.481Z,99.90
2023-03-29T16:59:37.505Z,99.90
2023-03-29T17:02:04.687Z,99.90
2023-03-29T17:04:31.857Z,99.90
2023-03-29T17:06:58.786Z,99.90
2023-03-29T17:09:28.366Z,99.90
2023-03-29T17:11:56.521Z,99.90
2023-03-29T17:14:25.410Z,99.90
2023-03-29T17:16:52.795Z,99.90
2023-03-29T17:19:19.799Z,99.90
2023-03-29T17:21:46.629Z,99.90
2023-03-29T17:24:13.596Z,99.90
2023-03-29T17:26:41.399Z,99.90
2023-03-29T17:29:09.893Z,99.90
2023-03-29T17:31:38.111Z,99.90
2023-03-29T17:34:05.055Z,99.90
2023-03-29T17:36:33.793Z,99.90
2023-03-29T17:39:02.712Z,99.90
2023-03-29T17:41:31.012Z,99.90
2023-03-29T17:43:58.269Z,99.90
2023-03-29T17:46:25.988Z,99.90
2023-03-29T17:48:52.887Z,99.90
2023-03-29T17:51:19.802Z,99.90
2023-03-29T17:53:46.786Z,99.90
2023-03-29T17:56:13.710Z,99.90
2023-03-29T17:58:40.664Z,99.90
2023-03-29T18:01:10.552Z,99.90
2023-03-29T18:03:37.769Z,99.90
2023-03-29T18:06:05.104Z,99.90
2023-03-29T18:08:32.236Z,99.90
2023-03-29T18:11:06.859Z,99.90
2023-03-29T18:13:33.748Z,99.90
2023-03-29T18:16:01.000Z,99.90
2023-03-29T18:18:28.206Z,99.90
2023-03-29T18:20:55.115Z,99.90
2023-03-29T18:23:22.101Z,99.90
2023-03-29T18:25:49.154Z,99.90
2023-03-29T18:28:16.316Z,99.90
2023-03-29T18:30:43.263Z,99.90
2023-03-29T18:33:10.601Z,99.90
2023-03-29T18:35:37.661Z,99.90
2023-03-29T18:38:04.813Z,99.90
2023-03-29T18:40:32.169Z,99.90
2023-03-29T18:42:59.097Z,99.90
2023-03-29T18:45:26.593Z,99.90
2023-03-29T18:47:53.656Z,99.90
2023-03-29T18:50:20.554Z,99.90
2023-03-29T18:52:47.517Z,99.90
2023-03-29T18:55:14.457Z,99.90
2023-03-29T18:57:42.114Z,99.90
2023-03-29T19:00:15.526Z,99.90
2023-03-29T19:02:43.164Z,99.90
2023-03-29T19:05:10.927Z,99.90
2023-03-29T19:07:37.981Z,99.90
2023-03-29T19:10:05.114Z,99.90
2023-03-29T19:12:33.348Z,99.90
2023-03-29T19:15:00.360Z,99.90
2023-03-29T19:17:28.453Z,99.90
2023-03-29T19:19:56.826Z,99.90
2023-03-29T19:22:23.779Z,99.90
2023-03-29T19:24:51.151Z,99.90
2023-03-29T19:27:18.672Z,99.90
2023-03-29T19:29:46.246Z,99.90
2023-03-29T19:32:13.386Z,99.90
2023-03-29T19:34:40.582Z,99.90
2023-03-29T19:37:07.426Z,99.90
2023-03-29T19:39:35.032Z,99.90
2023-03-29T19:42:01.885Z,99.90
2023-03-29T19:44:28.830Z,99.90
2023-03-29T19:46:55.814Z,99.90
2023-03-29T19:49:22.706Z,99.90
2023-03-29T19:51:49.605Z,99.90
2023-03-29T19:54:17.426Z,99.90
2023-03-29T19:56:44.476Z,99.90
2023-03-29T19:59:14.893Z,99.90
2023-03-29T20:01:51.639Z,99.90
2023-03-29T20:04:19.452Z,99.90
2023-03-29T20:06:46.503Z,99.90
2023-03-29T20:09:16.153Z,99.90
2023-03-29T20:11:47.083Z,99.90
2023-03-29T20:14:14.073Z,99.90
2023-03-29T20:16:43.498Z,99.90
2023-03-29T20:19:10.416Z,99.90
2023-03-29T20:21:37.400Z,99.90
2023-03-29T20:24:04.820Z,99.90
2023-03-29T20:26:31.755Z,99.90
2023-03-29T20:28:59.131Z,99.90
2023-03-29T20:31:27.454Z,99.90
2023-03-29T20:33:55.769Z,99.90
2023-03-29T20:36:24.214Z,99.90
2023-03-29T20:38:51.433Z,99.90
2023-03-29T20:41:19.612Z,99.90
2023-03-29T20:43:46.537Z,99.90
2023-03-29T20:46:22.770Z,99.90
2023-03-29T20:48:55.484Z,99.90
2023-03-29T20:51:28.262Z,99.90
2023-03-29T20:54:02.311Z,99.90
2023-03-29T20:56:32.913Z,99.90
2023-03-29T20:58:59.862Z,99.90
2023-03-29T21:01:28.092Z,99.90
2023-03-29T21:03:55.116Z,99.90
2023-03-29T21:06:24.403Z,99.90
2023-03-29T21:08:52.503Z,99.90
2023-03-29T21:11:19.852Z,99.90
2023-03-29T21:13:46.659Z,99.90
2023-03-29T21:16:13.620Z,99.90
2023-03-29T21:18:40.479Z,99.90
2023-03-29T21:21:08.214Z,99.90
2023-03-29T21:23:36.067Z,99.90
2023-03-29T21:26:03.435Z,99.90
2023-03-29T21:28:30.483Z,99.90
2023-03-29T21:30:57.530Z,99.90
2023-03-29T21:33:24.427Z,99.90
2023-03-29T21:35:51.823Z,99.90
2023-03-29T21:38:18.896Z,99.90
2023-03-29T21:40:45.940Z,99.90
2023-03-29T21:43:12.865Z,99.90
2023-03-29T21:45:39.724Z,99.90
2023-03-29T21:48:06.924Z,99.90
2023-03-29T21:50:34.679Z,99.90
2023-03-29T21:53:02.089Z,99.90
2023-03-29T21:55:29.227Z,99.90
2023-03-29T21:57:56.066Z,99.90
2023-03-29T22:00:23.194Z,99.90
2023-03-29T22:02:50.381Z,99.90
2023-03-29T22:05:17.345Z,99.90
2023-03-29T22:07:44.904Z,99.90
2023-03-29T22:10:11.938Z,99.90
2023-03-29T22:12:38.874Z,99.90
2023-03-29T22:15:06.428Z,99.90
2023-03-29T22:17:33.418Z,99.90
2023-03-29T22:20:00.433Z,99.90
2023-03-29T22:22:27.280Z,99.90
2023-03-29T22:24:54.843Z,99.90
2023-03-29T22:27:22.782Z,99.90
2023-03-29T22:29:49.782Z,99.90
2023-03-29T22:32:16.936Z,99.90
2023-03-29T22:34:43.853Z,99.90
2023-03-29T22:37:10.916Z,99.90
2023-03-29T22:39:38.143Z,99.90
2023-03-29T22:42:05.109Z,99.90
2023-03-29T22:44:33.856Z,99.90
2023-03-29T22:47:00.986Z,99.90
2023-03-29T22:49:27.869Z,99.90
2023-03-29T22:51:54.870Z,99.90
2023-03-29T22:54:21.710Z,99.90
2023-03-29T22:56:48.541Z,99.90
2023-03-29T22:59:15.954Z,99.90
2023-03-29T23:01:42.997Z,99.90
2023-03-29T23:04:09.925Z,99.90
2023-03-29T23:06:37.020Z,99.90
2023-03-29T23:09:03.971Z,99.90
2023-03-29T23:11:31.328Z,99.90
2023-03-29T23:13:58.178Z,99.90
2023-03-29T23:16:25.347Z,99.90
2023-03-29T23:18:52.549Z,99.90
2023-03-29T23:21:19.401Z,99.90
2023-03-29T23:23:46.264Z,99.90
2023-03-29T23:26:13.083Z,99.90
2023-03-29T23:28:41.353Z,99.90
2023-03-29T23:31:11.807Z,99.90
2023-03-29T23:33:41.371Z,99.90
2023-03-29T23:36:09.518Z,99.90
2023-03-29T23:38:36.891Z,99.90
2023-03-29T23:41:05.688Z,99.90
2023-03-29T23:43:33.394Z,99.90
2023-03-29T23:46:01.164Z,99.90
2023-03-29T23:48:28.226Z,99.90
2023-03-29T23:50:57.267Z,99.90
2023-03-29T23:53:24.860Z,99.90
2023-03-29T23:55:51.813Z,99.90
2023-03-29T23:58:18.676Z,99.90
