createdAt,value
2023-05-21T00:00:02.261Z,5.9
2023-05-21T00:02:03.573Z,4.6
2023-05-21T00:04:03.081Z,6.4
2023-05-21T00:06:03.342Z,5.7
2023-05-21T00:08:02.341Z,7.7
2023-05-21T00:10:02.391Z,7.3
2023-05-21T00:12:02.148Z,4.9
2023-05-21T00:14:02.155Z,5.0
2023-05-21T00:16:02.783Z,6.2
2023-05-21T00:18:03.024Z,7.2
2023-05-21T00:20:05.232Z,4.9
2023-05-21T00:22:03.152Z,7.3
2023-05-21T00:24:02.108Z,4.2
2023-05-21T00:26:02.156Z,5.2
2023-05-21T00:28:02.358Z,3.9
2023-05-21T00:30:03.531Z,3.6
2023-05-21T00:32:02.624Z,5.0
2023-05-21T00:34:02.176Z,5.5
2023-05-21T00:36:05.468Z,4.9
2023-05-21T00:38:02.926Z,10.0
2023-05-21T00:40:06.041Z,2.9
2023-05-21T00:42:03.784Z,6.9
2023-05-21T00:44:02.596Z,4.1
2023-05-21T00:46:02.462Z,5.0
2023-05-21T00:48:03.622Z,5.0
2023-05-21T00:50:03.154Z,4.6
2023-05-21T00:52:02.209Z,4.4
2023-05-21T00:54:02.780Z,6.9
2023-05-21T00:56:02.640Z,4.9
2023-05-21T00:58:04.066Z,5.7
2023-05-21T01:00:04.113Z,8.6
2023-05-21T01:02:04.883Z,4.4
2023-05-21T01:04:02.602Z,2.9
2023-05-21T01:06:03.954Z,4.9
2023-05-21T01:08:03.172Z,4.5
2023-05-21T01:10:04.540Z,3.0
2023-05-21T01:12:03.557Z,6.3
2023-05-21T01:14:04.588Z,4.8
2023-05-21T01:16:06.146Z,5.7
2023-05-21T01:18:02.598Z,4.3
2023-05-21T01:20:09.600Z,5.4
2023-05-21T01:22:05.808Z,4.0
2023-05-21T01:24:04.849Z,5.0
2023-05-21T01:26:02.154Z,3.6
2023-05-21T01:28:02.407Z,4.9
2023-05-21T01:30:03.497Z,5.8
2023-05-21T01:32:12.484Z,5.8
2023-05-21T01:34:07.565Z,2.6
2023-05-21T01:36:11.146Z,2.9
2023-05-21T01:38:09.313Z,4.4
2023-05-21T01:40:09.338Z,5.2
2023-05-21T01:42:05.035Z,3.9
2023-05-21T01:44:04.563Z,3.3
2023-05-21T01:46:03.428Z,3.3
2023-05-21T01:48:05.236Z,3.6
2023-05-21T01:50:03.497Z,4.9
2023-05-21T01:52:02.370Z,4.5
2023-05-21T01:54:02.240Z,3.7
2023-05-21T01:56:12.697Z,5.1
2023-05-21T01:58:02.780Z,6.4
2023-05-21T02:00:02.499Z,3.6
2023-05-21T02:02:02.207Z,5.0
2023-05-21T02:04:02.216Z,5.1
2023-05-21T02:06:02.988Z,6.0
2023-05-21T02:08:02.350Z,5.5
2023-05-21T02:10:02.109Z,3.7
2023-05-21T02:12:03.585Z,5.2
2023-05-21T02:14:03.203Z,5.1
2023-05-21T02:16:02.169Z,5.7
2023-05-21T02:18:03.989Z,6.5
2023-05-21T02:20:10.835Z,5.1
2023-05-21T02:22:02.205Z,3.4
2023-05-21T02:24:02.265Z,3.8
2023-05-21T02:26:02.266Z,7.1
2023-05-21T02:28:02.549Z,5.2
2023-05-21T02:30:03.910Z,7.7
2023-05-21T02:32:02.379Z,3.5
2023-05-21T02:34:02.167Z,6.8
2023-05-21T02:36:03.698Z,7.2
2023-05-21T02:38:02.671Z,5.9
2023-05-21T02:40:03.759Z,7.3
2023-05-21T02:42:02.150Z,6.9
2023-05-21T02:44:02.743Z,7.1
2023-05-21T02:46:02.128Z,7.4
2023-05-21T02:48:02.280Z,6.8
2023-05-21T02:50:02.201Z,6.2
2023-05-21T02:52:02.268Z,6.6
2023-05-21T02:54:02.317Z,6.6
2023-05-21T02:56:02.929Z,6.3
2023-05-21T02:58:02.890Z,5.6
2023-05-21T03:00:03.596Z,6.6
2023-05-21T03:02:02.252Z,6.5
2023-05-21T03:04:03.005Z,6.9
2023-05-21T03:06:02.869Z,7.3
2023-05-21T03:08:02.965Z,6.3
2023-05-21T03:10:02.317Z,6.3
2023-05-21T03:12:02.100Z,4.8
2023-05-21T03:14:02.234Z,5.5
2023-05-21T03:16:02.243Z,6.4
2023-05-21T03:18:03.656Z,5.8
2023-05-21T03:20:04.967Z,6.7
2023-05-21T03:22:03.038Z,6.6
2023-05-21T03:24:02.632Z,7.4
2023-05-21T03:26:02.113Z,6.4
2023-05-21T03:28:02.421Z,5.8
2023-05-21T03:30:03.907Z,4.7
2023-05-21T03:32:03.452Z,5.4
2023-05-21T03:34:02.860Z,5.6
2023-05-21T03:36:02.094Z,5.7
2023-05-21T03:38:02.155Z,6.0
2023-05-21T03:40:02.847Z,5.4
2023-05-21T03:42:02.162Z,7.1
2023-05-21T03:44:03.558Z,5.4
2023-05-21T03:46:02.864Z,6.8
2023-05-21T03:48:02.707Z,6.6
2023-05-21T03:50:02.884Z,4.4
2023-05-21T03:52:02.133Z,4.8
2023-05-21T03:54:02.299Z,8.1
2023-05-21T03:56:02.555Z,6.0
2023-05-21T03:58:02.190Z,5.3
2023-05-21T04:00:04.219Z,4.7
2023-05-21T04:02:02.880Z,7.5
2023-05-21T04:04:02.329Z,5.5
2023-05-21T04:06:02.212Z,6.8
2023-05-21T04:08:02.565Z,6.0
2023-05-21T04:10:03.429Z,6.9
2023-05-21T04:12:02.493Z,6.1
2023-05-21T04:14:02.263Z,6.5
2023-05-21T04:16:02.178Z,9.4
2023-05-21T04:18:02.383Z,5.7
2023-05-21T04:20:03.511Z,5.2
2023-05-21T04:22:02.670Z,6.4
2023-05-21T04:24:02.091Z,7.3
2023-05-21T04:26:02.759Z,6.4
2023-05-21T04:28:02.139Z,5.8
2023-05-21T04:30:03.730Z,10.6
2023-05-21T04:32:02.321Z,4.7
2023-05-21T04:34:02.772Z,5.6
2023-05-21T04:36:03.279Z,8.5
2023-05-21T04:38:04.946Z,8.0
2023-05-21T04:40:03.699Z,6.3
2023-05-21T04:42:02.961Z,5.0
2023-05-21T04:44:02.282Z,5.1
2023-05-21T04:46:02.786Z,6.8
2023-05-21T04:48:03.154Z,7.4
2023-05-21T04:50:03.762Z,5.6
2023-05-21T04:52:03.102Z,5.0
2023-05-21T04:54:02.864Z,8.8
2023-05-21T04:56:03.327Z,7.6
2023-05-21T04:58:02.146Z,7.6
2023-05-21T05:00:03.291Z,6.9
2023-05-21T05:02:02.925Z,7.5
2023-05-21T05:04:02.905Z,9.1
2023-05-21T05:06:03.873Z,6.6
2023-05-21T05:08:03.674Z,8.0
2023-05-21T05:10:02.170Z,8.3
2023-05-21T05:12:02.069Z,6.6
2023-05-21T05:14:02.124Z,9.2
2023-05-21T05:16:02.427Z,8.9
2023-05-21T05:18:02.204Z,8.8
2023-05-21T05:20:03.455Z,7.7
2023-05-21T05:22:02.200Z,9.4
2023-05-21T05:24:02.116Z,8.5
2023-05-21T05:26:02.175Z,9.3
2023-05-21T05:28:02.301Z,7.3
2023-05-21T05:30:02.356Z,10.4
2023-05-21T05:32:02.858Z,8.1
2023-05-21T05:34:02.728Z,8.6
2023-05-21T05:36:02.130Z,11.2
2023-05-21T05:38:02.080Z,7.8
2023-05-21T05:40:02.332Z,6.2
2023-05-21T05:42:02.661Z,8.4
2023-05-21T05:44:02.359Z,8.3
2023-05-21T05:46:02.244Z,9.2
2023-05-21T05:48:02.241Z,6.7
2023-05-21T05:50:02.173Z,8.5
2023-05-21T05:52:02.835Z,8.9
2023-05-21T05:54:02.091Z,8.5
2023-05-21T05:56:02.633Z,7.1
2023-05-21T05:58:02.672Z,7.5
2023-05-21T06:00:02.196Z,6.2
2023-05-21T06:02:02.275Z,7.4
2023-05-21T06:04:02.341Z,9.6
2023-05-21T06:06:02.338Z,8.7
2023-05-21T06:08:02.888Z,8.5
2023-05-21T06:10:02.133Z,7.2
2023-05-21T06:12:02.081Z,7.6
2023-05-21T06:14:02.340Z,8.4
2023-05-21T06:16:02.128Z,7.6
2023-05-21T06:18:02.852Z,8.4
2023-05-21T06:20:03.592Z,8.3
2023-05-21T06:22:02.120Z,8.3
2023-05-21T06:24:02.082Z,6.3
2023-05-21T06:26:02.845Z,7.8
2023-05-21T06:28:02.326Z,9.2
2023-05-21T06:30:02.481Z,9.6
2023-05-21T06:32:02.873Z,9.3
2023-05-21T06:34:02.402Z,8.4
2023-05-21T06:36:02.136Z,12.6
2023-05-21T06:38:02.255Z,7.3
2023-05-21T06:40:03.295Z,9.3
2023-05-21T06:42:02.637Z,7.6
2023-05-21T06:44:02.378Z,7.6
2023-05-21T06:46:02.193Z,10.8
2023-05-21T06:48:02.187Z,8.6
2023-05-21T06:50:02.308Z,7.7
2023-05-21T06:52:02.687Z,8.1
2023-05-21T06:54:02.450Z,8.3
2023-05-21T06:56:02.255Z,9.5
2023-05-21T06:58:02.853Z,10.5
2023-05-21T07:00:02.172Z,7.9
2023-05-21T07:02:04.508Z,9.1
2023-05-21T07:04:02.095Z,9.3
2023-05-21T07:06:02.155Z,10.5
2023-05-21T07:08:02.295Z,9.6
2023-05-21T07:10:02.806Z,7.9
2023-05-21T07:12:03.021Z,7.8
2023-05-21T07:14:03.492Z,8.4
2023-05-21T07:16:02.196Z,10.6
2023-05-21T07:18:03.957Z,7.9
2023-05-21T07:20:02.595Z,8.6
2023-05-21T07:22:02.110Z,9.5
2023-05-21T07:24:02.310Z,8.8
2023-05-21T07:26:02.616Z,9.1
2023-05-21T07:28:04.600Z,9.7
2023-05-21T07:30:02.388Z,10.9
2023-05-21T07:32:02.845Z,9.4
2023-05-21T07:34:02.116Z,8.8
2023-05-21T07:36:02.261Z,9.5
2023-05-21T07:38:03.203Z,12.8
2023-05-21T07:40:02.474Z,9.1
2023-05-21T07:42:02.125Z,11.8
2023-05-21T07:44:02.319Z,8.9
2023-05-21T07:46:02.902Z,10.9
2023-05-21T07:48:02.875Z,9.4
2023-05-21T07:50:02.751Z,10.8
2023-05-21T07:52:02.428Z,9.3
2023-05-21T07:54:02.713Z,9.6
2023-05-21T07:56:02.861Z,9.6
2023-05-21T07:58:02.852Z,10.7
2023-05-21T08:00:02.126Z,8.3
2023-05-21T08:02:02.220Z,8.7
2023-05-21T08:04:05.618Z,11.9
2023-05-21T08:06:02.125Z,10.7
2023-05-21T08:08:04.488Z,9.8
2023-05-21T08:10:02.974Z,9.7
2023-05-21T08:12:02.086Z,12.0
2023-05-21T08:14:03.460Z,10.1
2023-05-21T08:16:02.251Z,10.6
2023-05-21T08:18:02.203Z,11.4
2023-05-21T08:20:03.222Z,15.5
2023-05-21T08:22:02.871Z,10.8
2023-05-21T08:24:02.460Z,11.8
2023-05-21T08:26:02.090Z,10.9
2023-05-21T08:28:02.755Z,11.3
2023-05-21T08:30:02.110Z,11.3
2023-05-21T08:32:03.016Z,11.0
2023-05-21T08:34:02.237Z,12.6
2023-05-21T08:36:02.073Z,12.7
2023-05-21T08:38:02.093Z,12.8
2023-05-21T08:40:03.746Z,13.6
2023-05-21T08:42:11.566Z,10.5
2023-05-21T08:44:03.863Z,11.3
2023-05-21T08:46:04.886Z,11.6
2023-05-21T08:48:02.502Z,12.2
2023-05-21T08:50:03.825Z,9.9
2023-05-21T08:52:03.171Z,11.8
2023-05-21T08:54:04.174Z,10.7
2023-05-21T08:56:03.220Z,9.6
2023-05-21T08:58:04.517Z,10.9
2023-05-21T09:00:04.265Z,10.3
2023-05-21T09:02:03.022Z,12.7
2023-05-21T09:04:18.908Z,10.8
2023-05-21T09:06:03.532Z,11.7
2023-05-21T09:08:07.390Z,11.2
2023-05-21T09:10:07.688Z,13.3
2023-05-21T09:12:02.734Z,15.3
2023-05-21T09:14:02.662Z,12.9
2023-05-21T09:16:02.436Z,12.0
2023-05-21T09:18:02.248Z,11.2
2023-05-21T09:20:12.776Z,10.9
2023-05-21T09:22:03.176Z,11.2
2023-05-21T09:24:02.330Z,11.1
2023-05-21T09:26:10.777Z,11.4
2023-05-21T09:28:03.016Z,10.0
2023-05-21T09:30:03.945Z,11.2
2023-05-21T09:32:07.466Z,12.8
2023-05-21T09:34:03.105Z,10.8
2023-05-21T09:36:02.069Z,11.9
2023-05-21T09:38:02.168Z,12.2
2023-05-21T09:40:03.158Z,13.1
2023-05-21T09:42:02.192Z,11.6
2023-05-21T09:44:02.817Z,10.7
2023-05-21T09:46:02.799Z,11.7
2023-05-21T09:48:02.326Z,11.3
2023-05-21T09:50:02.144Z,12.1
2023-05-21T09:52:02.622Z,12.3
2023-05-21T09:54:03.535Z,11.3
2023-05-21T09:56:03.310Z,10.4
2023-05-21T09:58:04.101Z,10.9
2023-05-21T10:00:02.152Z,12.4
2023-05-21T10:02:02.774Z,9.4
2023-05-21T10:04:07.013Z,11.7
2023-05-21T10:06:02.720Z,11.4
2023-05-21T10:08:04.322Z,11.1
2023-05-21T10:10:04.333Z,13.2
2023-05-21T10:12:03.046Z,10.8
2023-05-21T10:14:06.025Z,12.1
2023-05-21T10:16:03.137Z,11.8
2023-05-21T10:18:04.404Z,11.6
2023-05-21T10:20:04.552Z,13.4
2023-05-21T10:22:03.889Z,13.7
2023-05-21T10:24:03.605Z,15.1
2023-05-21T10:26:03.680Z,11.0
2023-05-21T10:28:03.280Z,14.5
2023-05-21T10:30:04.280Z,15.6
2023-05-21T10:32:02.716Z,14.2
2023-05-21T10:34:05.761Z,13.8
2023-05-21T10:36:02.460Z,12.1
2023-05-21T10:38:04.681Z,10.9
2023-05-21T10:40:03.934Z,13.0
2023-05-21T10:42:09.581Z,12.0
2023-05-21T10:44:11.155Z,10.2
2023-05-21T10:46:21.186Z,14.2
2023-05-21T10:48:16.198Z,11.4
2023-05-21T10:50:21.248Z,15.8
2023-05-21T10:52:09.031Z,15.1
2023-05-21T10:54:21.197Z,14.9
2023-05-21T10:56:17.954Z,14.4
2023-05-21T10:58:21.255Z,14.1
2023-05-21T11:00:04.405Z,15.1
2023-05-21T11:02:03.616Z,13.4
2023-05-21T11:04:03.341Z,9.6
2023-05-21T11:06:04.775Z,11.4
2023-05-21T11:08:02.130Z,15.1
2023-05-21T11:10:21.337Z,11.3
2023-05-21T11:12:04.028Z,12.4
2023-05-21T11:14:12.091Z,15.4
2023-05-21T11:16:06.559Z,16.7
2023-05-21T11:18:02.352Z,13.2
2023-05-21T11:20:07.637Z,13.0
2023-05-21T11:22:06.419Z,14.6
2023-05-21T11:24:06.040Z,12.3
2023-05-21T11:26:02.190Z,15.5
2023-05-21T11:28:08.774Z,13.5
2023-05-21T11:30:05.290Z,13.6
2023-05-21T11:32:02.684Z,16.1
2023-05-21T11:34:13.591Z,13.0
2023-05-21T11:36:02.894Z,12.1
2023-05-21T11:38:02.270Z,13.3
2023-05-21T11:40:20.957Z,15.0
2023-05-21T11:42:04.725Z,15.0
2023-05-21T11:44:02.069Z,15.5
2023-05-21T11:46:02.996Z,13.6
2023-05-21T11:48:03.421Z,14.9
2023-05-21T11:50:04.084Z,15.0
2023-05-21T11:52:03.853Z,14.7
2023-05-21T11:54:03.333Z,17.7
2023-05-21T11:56:02.413Z,15.4
2023-05-21T11:58:03.460Z,15.0
2023-05-21T12:00:12.070Z,14.2
2023-05-21T12:02:04.252Z,11.2
2023-05-21T12:04:04.380Z,12.8
2023-05-21T12:06:06.187Z,11.9
2023-05-21T12:08:03.414Z,12.1
2023-05-21T12:10:02.127Z,13.5
2023-05-21T12:12:04.913Z,11.7
2023-05-21T12:14:02.210Z,10.6
2023-05-21T12:16:05.963Z,14.9
2023-05-21T12:18:02.719Z,14.2
2023-05-21T12:20:06.265Z,12.0
2023-05-21T12:22:02.878Z,12.9
2023-05-21T12:24:03.044Z,11.4
2023-05-21T12:26:02.911Z,13.7
2023-05-21T12:28:04.784Z,13.0
2023-05-21T12:30:03.539Z,15.7
2023-05-21T12:32:04.990Z,10.6
2023-05-21T12:34:02.136Z,10.6
2023-05-21T12:36:03.284Z,15.2
2023-05-21T12:38:03.204Z,13.8
2023-05-21T12:40:04.679Z,13.0
2023-05-21T12:42:03.153Z,12.3
2023-05-21T12:44:02.207Z,13.7
2023-05-21T12:46:02.170Z,14.8
2023-05-21T12:48:02.500Z,10.7
2023-05-21T12:50:04.022Z,9.7
2023-05-21T12:52:08.882Z,17.1
2023-05-21T12:54:02.134Z,12.8
2023-05-21T12:56:07.734Z,14.1
2023-05-21T12:58:04.508Z,15.1
2023-05-21T13:00:06.119Z,11.5
2023-05-21T13:02:02.387Z,12.0
2023-05-21T13:04:04.645Z,13.5
2023-05-21T13:06:03.118Z,12.7
2023-05-21T13:08:02.218Z,14.0
2023-05-21T13:10:04.088Z,11.2
2023-05-21T13:12:02.871Z,11.6
2023-05-21T13:14:02.102Z,13.1
2023-05-21T13:16:02.469Z,17.0
2023-05-21T13:18:02.157Z,11.6
2023-05-21T13:20:07.640Z,11.6
2023-05-21T13:22:03.413Z,15.4
2023-05-21T13:24:02.080Z,13.5
2023-05-21T13:26:02.185Z,14.5
2023-05-21T13:28:04.553Z,13.8
2023-05-21T13:30:02.286Z,12.2
2023-05-21T13:32:02.180Z,12.6
2023-05-21T13:34:04.278Z,11.5
2023-05-21T13:36:02.699Z,10.2
2023-05-21T13:38:02.840Z,13.5
2023-05-21T13:40:03.375Z,10.4
2023-05-21T13:42:02.175Z,12.5
2023-05-21T13:44:02.090Z,14.2
2023-05-21T13:46:03.928Z,13.6
2023-05-21T13:48:02.258Z,9.3
2023-05-21T13:50:02.295Z,13.3
2023-05-21T13:52:03.332Z,12.6
2023-05-21T13:54:02.748Z,12.2
2023-05-21T13:56:04.356Z,13.0
2023-05-21T13:58:02.879Z,15.2
2023-05-21T14:00:02.153Z,13.0
2023-05-21T14:02:02.279Z,14.2
2023-05-21T14:04:04.929Z,13.3
2023-05-21T14:06:02.072Z,11.0
2023-05-21T14:08:02.850Z,14.3
2023-05-21T14:10:02.460Z,11.2
2023-05-21T14:12:06.236Z,14.0
2023-05-21T14:14:02.557Z,15.4
2023-05-21T14:16:02.281Z,11.9
2023-05-21T14:18:07.066Z,10.7
2023-05-21T14:20:02.309Z,14.8
2023-05-21T14:22:02.647Z,12.3
2023-05-21T14:24:02.102Z,14.3
2023-05-21T14:26:02.846Z,10.1
2023-05-21T14:28:05.780Z,15.6
2023-05-21T14:30:02.386Z,12.3
2023-05-21T14:32:02.118Z,9.9
2023-05-21T14:34:03.209Z,10.5
2023-05-21T14:36:03.416Z,14.4
2023-05-21T14:38:02.264Z,15.7
2023-05-21T14:40:04.955Z,12.8
2023-05-21T14:42:03.347Z,16.2
2023-05-21T14:44:02.489Z,13.0
2023-05-21T14:46:03.027Z,10.9
2023-05-21T14:48:07.641Z,13.1
2023-05-21T14:50:02.846Z,12.4
2023-05-21T14:52:03.161Z,12.0
2023-05-21T14:54:02.157Z,12.2
2023-05-21T14:56:02.094Z,13.8
2023-05-21T14:58:03.312Z,11.0
2023-05-21T15:00:02.202Z,12.3
2023-05-21T15:02:02.334Z,13.1
2023-05-21T15:04:02.971Z,10.2
2023-05-21T15:06:02.159Z,11.9
2023-05-21T15:08:04.027Z,14.3
2023-05-21T15:10:02.200Z,13.6
2023-05-21T15:12:02.078Z,11.1
2023-05-21T15:14:02.258Z,12.6
2023-05-21T15:16:02.566Z,12.1
2023-05-21T15:18:02.123Z,13.4
2023-05-21T15:20:03.949Z,10.2
2023-05-21T15:22:02.280Z,12.1
2023-05-21T15:24:02.247Z,10.0
2023-05-21T15:26:02.256Z,14.8
2023-05-21T15:28:02.703Z,12.7
2023-05-21T15:30:04.060Z,12.9
2023-05-21T15:32:04.545Z,12.4
2023-05-21T15:34:02.714Z,12.4
2023-05-21T15:36:02.141Z,12.6
2023-05-21T15:38:02.953Z,12.2
2023-05-21T15:40:02.421Z,13.5
2023-05-21T15:42:02.137Z,11.9
2023-05-21T15:44:02.089Z,11.1
2023-05-21T15:46:02.114Z,13.5
2023-05-21T15:48:02.141Z,10.2
2023-05-21T15:50:02.646Z,14.0
2023-05-21T15:52:02.874Z,10.9
2023-05-21T15:54:02.095Z,10.2
2023-05-21T15:56:02.680Z,10.5
2023-05-21T15:58:03.019Z,12.4
2023-05-21T16:00:03.241Z,10.3
2023-05-21T16:02:03.005Z,9.6
2023-05-21T16:04:03.251Z,11.0
2023-05-21T16:06:03.632Z,14.2
2023-05-21T16:08:02.133Z,11.3
2023-05-21T16:10:02.364Z,9.7
2023-05-21T16:12:02.395Z,11.3
2023-05-21T16:14:02.272Z,11.0
2023-05-21T16:16:02.324Z,13.9
2023-05-21T16:18:02.333Z,11.3
2023-05-21T16:20:02.768Z,11.3
2023-05-21T16:22:02.251Z,12.6
2023-05-21T16:24:02.736Z,10.1
2023-05-21T16:26:02.617Z,10.8
2023-05-21T16:28:02.395Z,10.3
2023-05-21T16:30:02.139Z,11.4
2023-05-21T16:32:02.247Z,10.8
2023-05-21T16:34:02.931Z,13.9
2023-05-21T16:36:02.112Z,12.9
2023-05-21T16:38:02.815Z,12.2
2023-05-21T16:40:04.068Z,11.7
2023-05-21T16:42:02.141Z,12.8
2023-05-21T16:44:02.230Z,16.7
2023-05-21T16:46:02.369Z,12.1
2023-05-21T16:48:02.138Z,12.7
2023-05-21T16:50:02.263Z,14.7
2023-05-21T16:52:02.922Z,16.7
2023-05-21T16:54:03.601Z,15.6
2023-05-21T16:56:02.058Z,15.4
2023-05-21T16:58:04.803Z,17.7
2023-05-21T17:00:03.546Z,14.7
2023-05-21T17:02:02.373Z,16.4
2023-05-21T17:04:02.353Z,15.4
2023-05-21T17:06:02.644Z,16.5
2023-05-21T17:08:02.192Z,14.9
2023-05-21T17:10:02.279Z,14.9
2023-05-21T17:12:02.154Z,13.0
2023-05-21T17:14:02.238Z,16.0
2023-05-21T17:16:02.519Z,13.5
2023-05-21T17:18:02.154Z,13.8
2023-05-21T17:20:03.708Z,16.3
2023-05-21T17:22:02.170Z,13.2
2023-05-21T17:24:02.657Z,16.3
2023-05-21T17:26:02.306Z,14.1
2023-05-21T17:28:02.327Z,13.7
2023-05-21T17:30:03.403Z,14.0
2023-05-21T17:32:03.139Z,16.1
2023-05-21T17:34:02.203Z,15.9
2023-05-21T17:36:02.883Z,12.1
2023-05-21T17:38:02.261Z,13.0
2023-05-21T17:40:03.347Z,14.1
2023-05-21T17:42:02.635Z,15.0
2023-05-21T17:44:02.741Z,12.2
2023-05-21T17:46:02.129Z,14.4
2023-05-21T17:48:02.140Z,12.1
2023-05-21T17:50:02.284Z,13.9
2023-05-21T17:52:03.963Z,11.7
2023-05-21T17:54:03.055Z,11.5
2023-05-21T17:56:02.741Z,11.0
2023-05-21T17:58:02.122Z,11.2
2023-05-21T18:00:02.255Z,13.0
2023-05-21T18:02:02.808Z,10.8
2023-05-21T18:04:04.144Z,14.0
2023-05-21T18:06:02.140Z,13.1
2023-05-21T18:08:02.400Z,11.7
2023-05-21T18:10:02.229Z,10.9
2023-05-21T18:12:05.125Z,9.3
2023-05-21T18:14:03.413Z,6.6
2023-05-21T18:16:02.493Z,6.3
2023-05-21T18:18:02.133Z,6.6
2023-05-21T18:20:03.683Z,8.0
2023-05-21T18:22:02.222Z,5.2
2023-05-21T18:24:02.875Z,5.2
2023-05-21T18:26:02.488Z,5.2
2023-05-21T18:28:03.152Z,5.2
2023-05-21T18:30:04.722Z,6.3
2023-05-21T18:32:02.332Z,6.4
2023-05-21T18:34:02.191Z,6.5
2023-05-21T18:36:02.872Z,5.7
2023-05-21T18:38:03.448Z,4.7
2023-05-21T18:40:04.942Z,4.9
2023-05-21T18:42:12.802Z,4.6
2023-05-21T18:44:02.274Z,6.0
2023-05-21T18:46:02.716Z,5.2
2023-05-21T18:48:02.709Z,4.3
2023-05-21T18:50:03.098Z,5.8
2023-05-21T18:52:02.469Z,4.6
2023-05-21T18:54:02.222Z,4.2
2023-05-21T18:56:04.139Z,4.2
2023-05-21T18:58:02.255Z,5.4
2023-05-21T19:00:02.770Z,4.6
2023-05-21T19:02:03.041Z,4.5
2023-05-21T19:04:03.677Z,6.0
2023-05-21T19:06:02.900Z,5.3
2023-05-21T19:08:02.697Z,5.9
2023-05-21T19:10:03.096Z,5.0
2023-05-21T19:12:02.793Z,4.2
2023-05-21T19:14:02.293Z,4.8
2023-05-21T19:16:02.685Z,5.6
2023-05-21T19:18:02.975Z,6.0
2023-05-21T19:20:04.870Z,4.9
2023-05-21T19:22:03.009Z,5.4
2023-05-21T19:24:04.196Z,4.6
2023-05-21T19:26:02.476Z,3.8
2023-05-21T19:28:02.357Z,4.8
2023-05-21T19:30:02.123Z,5.7
2023-05-21T19:32:02.440Z,5.3
2023-05-21T19:34:03.849Z,5.3
2023-05-21T19:36:02.339Z,5.2
2023-05-21T19:38:05.066Z,5.4
2023-05-21T19:40:02.406Z,4.1
2023-05-21T19:42:02.631Z,5.3
2023-05-21T19:44:02.141Z,3.7
2023-05-21T19:46:02.156Z,4.4
2023-05-21T19:48:02.240Z,4.2
2023-05-21T19:50:02.432Z,5.4
2023-05-21T19:52:02.414Z,4.8
2023-05-21T19:54:02.277Z,4.3
2023-05-21T19:56:02.229Z,4.6
2023-05-21T19:58:02.200Z,5.3
2023-05-21T20:00:03.834Z,4.3
2023-05-21T20:02:02.351Z,5.1
2023-05-21T20:04:02.972Z,5.8
2023-05-21T20:06:02.271Z,4.2
2023-05-21T20:08:02.311Z,5.9
2023-05-21T20:10:02.345Z,3.9
2023-05-21T20:12:02.761Z,6.0
2023-05-21T20:14:03.759Z,5.5
2023-05-21T20:16:03.208Z,5.6
2023-05-21T20:18:03.332Z,5.5
2023-05-21T20:20:06.638Z,4.9
2023-05-21T20:22:03.328Z,7.5
2023-05-21T20:24:02.798Z,5.3
2023-05-21T20:26:02.297Z,6.6
2023-05-21T20:28:04.630Z,6.3
2023-05-21T20:30:02.125Z,7.3
2023-05-21T20:32:02.693Z,5.8
2023-05-21T20:34:06.812Z,6.2
2023-05-21T20:36:03.599Z,6.1
2023-05-21T20:38:02.296Z,6.4
2023-05-21T20:40:05.754Z,5.6
2023-05-21T20:42:02.108Z,6.0
2023-05-21T20:44:04.245Z,6.7
2023-05-21T20:46:05.116Z,5.7
2023-05-21T20:48:03.822Z,10.2
2023-05-21T20:50:02.587Z,5.7
2023-05-21T20:52:02.561Z,5.6
2023-05-21T20:54:02.138Z,6.0
2023-05-21T20:56:02.104Z,4.4
2023-05-21T20:58:04.007Z,4.6
2023-05-21T21:00:04.055Z,4.6
2023-05-21T21:02:02.459Z,6.2
2023-05-21T21:04:02.783Z,7.6
2023-05-21T21:06:03.562Z,5.0
2023-05-21T21:08:02.407Z,5.2
2023-05-21T21:10:02.418Z,6.9
2023-05-21T21:12:11.313Z,7.2
2023-05-21T21:14:04.729Z,5.6
2023-05-21T21:16:03.195Z,6.3
2023-05-21T21:18:02.748Z,6.8
2023-05-21T21:20:02.094Z,6.7
2023-05-21T21:22:02.418Z,7.2
2023-05-21T21:24:02.141Z,7.3
2023-05-21T21:26:03.114Z,6.6
2023-05-21T21:28:02.642Z,6.2
2023-05-21T21:30:02.123Z,5.4
2023-05-21T21:32:02.230Z,7.0
2023-05-21T21:34:02.315Z,7.9
2023-05-21T21:36:02.097Z,7.8
2023-05-21T21:38:04.322Z,7.7
2023-05-21T21:40:02.840Z,6.1
2023-05-21T21:42:02.196Z,7.7
2023-05-21T21:44:02.186Z,6.0
2023-05-21T21:46:02.966Z,7.3
2023-05-21T21:48:02.217Z,7.3
2023-05-21T21:50:02.763Z,8.4
2023-05-21T21:52:02.373Z,8.1
2023-05-21T21:54:02.085Z,8.2
2023-05-21T21:56:02.831Z,5.6
2023-05-21T21:58:02.460Z,7.5
2023-05-21T22:00:10.650Z,8.1
2023-05-21T22:02:02.765Z,8.1
2023-05-21T22:04:02.904Z,7.8
2023-05-21T22:06:02.863Z,7.7
2023-05-21T22:08:02.931Z,6.6
2023-05-21T22:10:02.169Z,6.7
2023-05-21T22:12:07.004Z,7.8
2023-05-21T22:14:03.699Z,6.8
2023-05-21T22:16:03.039Z,6.4
2023-05-21T22:18:02.815Z,5.9
2023-05-21T22:20:02.845Z,8.5
2023-05-21T22:22:03.649Z,4.9
2023-05-21T22:24:02.145Z,7.5
2023-05-21T22:26:03.228Z,7.6
2023-05-21T22:28:02.418Z,5.9
2023-05-21T22:30:03.160Z,7.1
2023-05-21T22:32:02.121Z,6.3
2023-05-21T22:34:03.090Z,6.8
2023-05-21T22:36:02.166Z,6.0
2023-05-21T22:38:02.896Z,6.3
2023-05-21T22:40:03.896Z,6.9
2023-05-21T22:42:02.560Z,7.1
2023-05-21T22:44:02.115Z,6.6
2023-05-21T22:46:02.532Z,7.8
2023-05-21T22:48:06.300Z,6.2
2023-05-21T22:50:03.808Z,6.0
2023-05-21T22:52:04.709Z,5.8
2023-05-21T22:54:02.852Z,5.8
2023-05-21T22:56:02.158Z,5.9
2023-05-21T22:58:02.899Z,6.5
2023-05-21T23:00:02.299Z,7.5
2023-05-21T23:02:02.372Z,6.2
2023-05-21T23:04:02.489Z,7.8
2023-05-21T23:06:02.127Z,8.3
2023-05-21T23:08:02.740Z,8.3
2023-05-21T23:10:03.002Z,7.4
2023-05-21T23:12:02.793Z,10.4
2023-05-21T23:14:02.245Z,8.3
2023-05-21T23:16:03.322Z,8.0
2023-05-21T23:18:03.316Z,7.4
2023-05-21T23:20:02.892Z,6.8
2023-05-21T23:22:02.577Z,6.8
2023-05-21T23:24:02.710Z,5.8
2023-05-21T23:26:02.269Z,6.3
2023-05-21T23:28:02.665Z,7.0
2023-05-21T23:30:02.098Z,6.6
2023-05-21T23:32:04.464Z,6.9
2023-05-21T23:34:04.076Z,6.4
2023-05-21T23:36:02.719Z,7.3
2023-05-21T23:38:03.032Z,7.1
2023-05-21T23:40:02.677Z,5.8
2023-05-21T23:42:02.557Z,7.4
2023-05-21T23:44:03.027Z,6.6
2023-05-21T23:46:02.366Z,5.9
2023-05-21T23:48:02.128Z,7.4
2023-05-21T23:50:02.363Z,7.2
2023-05-21T23:52:02.577Z,8.5
2023-05-21T23:54:02.115Z,8.1
2023-05-21T23:56:02.899Z,6.5
2023-05-21T23:58:03.264Z,5.9
