createdAt,value
2023-04-03T00:01:26.743Z,100464.28
2023-04-03T00:04:00.193Z,100474.13
2023-04-03T00:06:28.128Z,100460.38
2023-04-03T00:08:57.507Z,100437.28
2023-04-03T00:11:26.439Z,100466.34
2023-04-03T00:13:54.052Z,100418.56
2023-04-03T00:16:22.720Z,100436.53
2023-04-03T00:18:50.785Z,100431.50
2023-04-03T00:21:19.263Z,100426.53
2023-04-03T00:23:47.188Z,100444.19
2023-04-03T00:26:15.594Z,100447.75
2023-04-03T00:28:44.230Z,100431.59
2023-04-03T00:31:12.337Z,100452.69
2023-04-03T00:33:40.436Z,100433.75
2023-04-03T00:36:10.728Z,100436.91
2023-04-03T00:38:39.534Z,100459.34
2023-04-03T00:41:08.260Z,100437.16
2023-04-03T00:43:36.871Z,100456.19
2023-04-03T00:46:05.138Z,100447.41
2023-04-03T00:48:33.179Z,100449.16
2023-04-03T00:51:02.407Z,100447.88
2023-04-03T00:53:57.111Z,100427.13
2023-04-03T00:56:29.325Z,100435.44
2023-04-03T00:59:09.514Z,100427.03
2023-04-03T01:01:38.473Z,100426.28
2023-04-03T01:04:07.670Z,100435.69
2023-04-03T01:06:38.583Z,100430.41
2023-04-03T01:09:10.390Z,100415.31
2023-04-03T01:11:38.406Z,100440.03
2023-04-03T01:14:07.733Z,100417.25
2023-04-03T01:16:36.056Z,100411.44
2023-04-03T01:19:07.477Z,100424.41
2023-04-03T01:22:09.838Z,100446.28
2023-04-03T01:24:42.347Z,100418.06
2023-04-03T01:27:13.397Z,100420.31
2023-04-03T01:29:42.821Z,100404.13
2023-04-03T01:32:10.817Z,100420.22
2023-04-03T01:34:38.582Z,100427.56
2023-04-03T01:37:07.050Z,100430.81
2023-04-03T01:39:34.761Z,100449.84
2023-04-03T01:42:02.329Z,100441.72
2023-04-03T01:44:37.757Z,100394.06
2023-04-03T01:47:08.417Z,100404.19
2023-04-03T01:49:37.221Z,100412.53
2023-04-03T01:52:05.398Z,100423.59
2023-04-03T01:54:33.311Z,100417.13
2023-04-03T01:57:01.356Z,100439.31
2023-04-03T01:59:29.266Z,100403.13
2023-04-03T02:01:57.443Z,100425.81
2023-04-03T02:04:25.466Z,100432.25
2023-04-03T02:06:53.210Z,100408.97
2023-04-03T02:09:21.134Z,100437.69
2023-04-03T02:11:49.630Z,100414.66
2023-04-03T02:14:17.568Z,100430.88
2023-04-03T02:16:46.208Z,100423.28
2023-04-03T02:19:14.141Z,100404.06
2023-04-03T02:21:43.304Z,100399.13
2023-04-03T02:24:10.958Z,100430.84
2023-04-03T02:26:40.316Z,100436.94
2023-04-03T02:29:08.430Z,100431.25
2023-04-03T02:31:36.682Z,100405.25
2023-04-03T02:34:05.627Z,100417.41
2023-04-03T02:36:34.214Z,100384.75
2023-04-03T02:39:06.516Z,100423.22
2023-04-03T02:41:36.698Z,100437.81
2023-04-03T02:44:13.339Z,100415.00
2023-04-03T02:46:41.439Z,100429.22
2023-04-03T02:49:09.321Z,100443.00
2023-04-03T02:51:37.843Z,100435.06
2023-04-03T02:54:05.948Z,100442.06
2023-04-03T02:56:37.728Z,100430.44
2023-04-03T02:59:06.332Z,100426.97
2023-04-03T03:01:37.039Z,100441.03
2023-04-03T03:04:05.024Z,100444.84
2023-04-03T03:06:32.728Z,100412.41
2023-04-03T03:09:00.784Z,100434.38
2023-04-03T03:11:28.425Z,100424.00
2023-04-03T03:14:03.044Z,100454.44
2023-04-03T03:16:32.726Z,100420.84
2023-04-03T03:19:00.912Z,100457.81
2023-04-03T03:21:28.711Z,100441.72
2023-04-03T03:23:56.642Z,100438.91
2023-04-03T03:26:24.837Z,100399.31
2023-04-03T03:28:52.546Z,100428.84
2023-04-03T03:31:20.299Z,100407.38
2023-04-03T03:33:48.019Z,100425.59
2023-04-03T03:36:15.925Z,100439.53
2023-04-03T03:38:43.661Z,100420.84
2023-04-03T03:41:11.904Z,100441.06
2023-04-03T03:43:40.483Z,100432.03
2023-04-03T03:46:09.706Z,100438.28
2023-04-03T03:48:37.409Z,100457.06
2023-04-03T03:51:05.902Z,100455.91
2023-04-03T03:53:37.764Z,100411.34
2023-04-03T03:56:08.881Z,100428.22
2023-04-03T03:58:39.177Z,100463.63
2023-04-03T04:01:08.226Z,100434.88
2023-04-03T04:03:41.961Z,100465.31
2023-04-03T04:06:13.342Z,100451.91
2023-04-03T04:08:41.864Z,100453.06
2023-04-03T04:11:12.317Z,100469.75
2023-04-03T04:13:41.797Z,100478.53
2023-04-03T04:16:11.497Z,100468.69
2023-04-03T04:18:41.094Z,100452.63
2023-04-03T04:21:09.239Z,100462.09
2023-04-03T04:23:37.487Z,100461.78
2023-04-03T04:26:05.357Z,100443.59
2023-04-03T04:28:37.417Z,100455.38
2023-04-03T04:31:06.771Z,100467.66
2023-04-03T04:33:35.313Z,100419.69
2023-04-03T04:36:06.450Z,100445.94
2023-04-03T04:38:34.740Z,100416.75
2023-04-03T04:41:02.901Z,100436.63
2023-04-03T04:43:31.470Z,100441.44
2023-04-03T04:46:05.026Z,100444.81
2023-04-03T04:48:37.560Z,100469.63
2023-04-03T04:51:06.361Z,100482.59
2023-04-03T04:53:34.834Z,100459.09
2023-04-03T04:56:04.280Z,100483.88
2023-04-03T04:58:34.532Z,100468.28
2023-04-03T05:01:06.934Z,100487.56
2023-04-03T05:03:37.862Z,100472.38
2023-04-03T05:06:07.351Z,100476.88
2023-04-03T05:08:37.068Z,100494.25
2023-04-03T05:11:05.536Z,100465.16
2023-04-03T05:13:34.104Z,100480.44
2023-04-03T05:16:02.266Z,100497.03
2023-04-03T05:18:30.586Z,100494.16
2023-04-03T05:21:01.233Z,100492.81
2023-04-03T05:23:28.994Z,100493.91
2023-04-03T05:25:59.280Z,100503.16
2023-04-03T05:28:27.790Z,100506.53
2023-04-03T05:30:57.353Z,100514.78
2023-04-03T05:33:27.664Z,100476.50
2023-04-03T05:35:57.540Z,100491.09
2023-04-03T05:38:30.234Z,100535.31
2023-04-03T05:40:59.381Z,100494.56
2023-04-03T05:43:27.204Z,100511.13
2023-04-03T05:45:57.796Z,100523.59
2023-04-03T05:48:28.585Z,100510.66
2023-04-03T05:50:57.224Z,100518.13
2023-04-03T05:53:30.601Z,100506.63
2023-04-03T05:56:01.614Z,100523.28
2023-04-03T05:58:32.976Z,100520.25
2023-04-03T06:01:01.025Z,100488.66
2023-04-03T06:03:28.685Z,100494.47
2023-04-03T06:05:56.445Z,100518.84
2023-04-03T06:08:25.852Z,100520.75
2023-04-03T06:10:53.419Z,100492.97
2023-04-03T06:13:21.726Z,100519.72
2023-04-03T06:15:49.752Z,100508.06
2023-04-03T06:18:17.730Z,100511.47
2023-04-03T06:20:46.377Z,100521.72
2023-04-03T06:23:13.920Z,100510.78
2023-04-03T06:25:41.873Z,100530.63
2023-04-03T06:28:11.162Z,100531.06
2023-04-03T06:30:39.066Z,100521.22
2023-04-03T06:33:06.938Z,100513.28
2023-04-03T06:35:36.101Z,100515.91
2023-04-03T06:38:08.839Z,100502.97
2023-04-03T06:40:37.041Z,100489.84
2023-04-03T06:43:14.810Z,100518.00
2023-04-03T06:45:42.256Z,100520.78
2023-04-03T06:48:09.768Z,100518.00
2023-04-03T06:50:37.297Z,100521.69
2023-04-03T06:53:04.847Z,100510.91
2023-04-03T06:55:32.723Z,100522.88
2023-04-03T06:58:37.073Z,100497.78
2023-04-03T07:01:08.086Z,100514.50
2023-04-03T07:03:36.702Z,100534.09
2023-04-03T07:06:06.630Z,100537.41
2023-04-03T07:08:35.582Z,100538.22
2023-04-03T07:11:03.805Z,100539.59
2023-04-03T07:13:31.500Z,100529.78
2023-04-03T07:15:59.336Z,100535.34
2023-04-03T07:18:27.521Z,100536.53
2023-04-03T07:20:55.148Z,100540.56
2023-04-03T07:23:22.994Z,100540.91
2023-04-03T07:25:51.885Z,100547.47
2023-04-03T07:28:21.610Z,100547.63
2023-04-03T07:31:14.747Z,100548.63
2023-04-03T07:33:44.778Z,100549.94
2023-04-03T07:36:19.141Z,100551.06
2023-04-03T07:38:50.673Z,100551.94
2023-04-03T07:41:24.171Z,100566.81
2023-04-03T07:43:58.818Z,100557.50
2023-04-03T07:46:37.345Z,100563.13
2023-04-03T07:49:09.452Z,100553.97
2023-04-03T07:51:37.132Z,100560.50
2023-04-03T07:54:05.254Z,100552.47
2023-04-03T07:56:35.151Z,100556.59
2023-04-03T07:59:03.602Z,100544.81
2023-04-03T08:01:33.487Z,100564.06
2023-04-03T08:04:01.963Z,100549.25
2023-04-03T08:06:45.788Z,100556.63
2023-04-03T08:09:19.856Z,100560.44
2023-04-03T08:11:47.579Z,100562.28
2023-04-03T08:14:19.644Z,100560.63
2023-04-03T08:16:49.035Z,100556.78
2023-04-03T08:19:25.919Z,100566.00
2023-04-03T08:21:55.797Z,100562.00
2023-04-03T08:24:23.650Z,100557.72
2023-04-03T08:26:51.306Z,100560.97
2023-04-03T08:29:19.062Z,100557.22
2023-04-03T08:31:47.384Z,100558.16
2023-04-03T08:34:15.620Z,100553.44
2023-04-03T08:36:44.033Z,100570.63
2023-04-03T08:39:12.311Z,100567.28
2023-04-03T08:41:44.738Z,100549.69
2023-04-03T08:44:39.513Z,100567.28
2023-04-03T08:47:08.430Z,100562.63
2023-04-03T08:49:41.631Z,100565.59
2023-04-03T08:52:13.891Z,100554.03
2023-04-03T08:55:04.116Z,100550.81
2023-04-03T08:57:40.151Z,100563.13
2023-04-03T09:00:19.393Z,100566.06
2023-04-03T09:02:49.606Z,100550.91
2023-04-03T09:05:20.900Z,100565.41
2023-04-03T09:08:31.283Z,100555.84
2023-04-03T09:11:27.798Z,100561.47
2023-04-03T09:14:04.143Z,100561.69
2023-04-03T09:17:31.197Z,100568.88
2023-04-03T09:20:28.059Z,100573.47
2023-04-03T09:22:56.446Z,100566.75
2023-04-03T09:25:34.261Z,100561.13
2023-04-03T09:28:03.708Z,100552.09
2023-04-03T09:30:31.504Z,100549.84
2023-04-03T09:32:59.211Z,100552.38
2023-04-03T09:35:36.407Z,100553.06
2023-04-03T09:38:15.430Z,100548.50
2023-04-03T09:40:46.789Z,100553.66
2023-04-03T09:43:28.381Z,100550.78
2023-04-03T09:45:57.760Z,100540.44
2023-04-03T09:48:29.345Z,100554.53
2023-04-03T09:51:00.672Z,100555.81
2023-04-03T09:53:39.157Z,100549.50
2023-04-03T09:56:18.972Z,100546.88
2023-04-03T09:59:13.848Z,100543.75
2023-04-03T10:01:44.517Z,100534.47
2023-04-03T10:04:17.803Z,100549.84
2023-04-03T10:06:58.693Z,100536.25
2023-04-03T10:09:29.274Z,100552.75
2023-04-03T10:12:00.848Z,100553.03
2023-04-03T10:14:31.138Z,100542.25
2023-04-03T10:17:24.436Z,100539.72
2023-04-03T10:20:03.217Z,100543.41
2023-04-03T10:23:19.002Z,100539.13
2023-04-03T10:26:13.973Z,100530.84
2023-04-03T10:29:09.655Z,100522.06
2023-04-03T10:32:05.490Z,100521.03
2023-04-03T10:34:38.292Z,100531.09
2023-04-03T10:37:12.014Z,100529.63
2023-04-03T10:40:00.346Z,100533.56
2023-04-03T10:42:31.152Z,100529.50
2023-04-03T10:45:42.412Z,100524.44
2023-04-03T10:48:34.082Z,100522.66
2023-04-03T10:51:17.020Z,100514.75
2023-04-03T10:53:53.965Z,100514.31
2023-04-03T10:56:27.854Z,100515.97
2023-04-03T10:59:09.102Z,100511.91
2023-04-03T11:01:41.617Z,100510.63
2023-04-03T11:04:12.353Z,100528.31
2023-04-03T11:06:50.698Z,100511.44
2023-04-03T11:09:25.605Z,100516.38
2023-04-03T11:11:59.469Z,100512.47
2023-04-03T11:14:32.359Z,100506.00
2023-04-03T11:17:13.134Z,100508.28
2023-04-03T11:19:47.707Z,100500.53
2023-04-03T11:22:31.551Z,100503.50
2023-04-03T11:25:04.975Z,100499.09
2023-04-03T11:27:47.593Z,100488.84
2023-04-03T11:30:34.643Z,100484.13
2023-04-03T11:33:13.577Z,100488.00
2023-04-03T11:35:47.515Z,100493.03
2023-04-03T11:38:27.667Z,100500.88
2023-04-03T11:40:57.952Z,100484.88
2023-04-03T11:43:31.595Z,100494.78
2023-04-03T11:46:07.876Z,100494.34
2023-04-03T11:48:35.945Z,100489.00
2023-04-03T11:51:19.228Z,100465.84
2023-04-03T11:53:47.347Z,100466.06
2023-04-03T11:56:24.396Z,100475.91
2023-04-03T11:59:14.877Z,100472.44
2023-04-03T12:01:45.792Z,100459.00
2023-04-03T12:04:19.896Z,100468.56
2023-04-03T12:06:48.199Z,100467.31
2023-04-03T12:09:34.338Z,100455.91
2023-04-03T12:12:25.131Z,100463.94
2023-04-03T12:14:53.364Z,100451.81
2023-04-03T12:17:27.677Z,100456.63
2023-04-03T12:19:57.086Z,100450.22
2023-04-03T12:22:25.279Z,100450.38
2023-04-03T12:24:54.993Z,100450.16
2023-04-03T12:27:39.586Z,100432.00
2023-04-03T12:30:20.008Z,100438.31
2023-04-03T12:33:11.958Z,100428.50
2023-04-03T12:36:08.142Z,100428.44
2023-04-03T12:38:43.137Z,100434.59
2023-04-03T12:41:29.700Z,100433.09
2023-04-03T12:44:20.045Z,100427.09
2023-04-03T12:46:51.516Z,100424.25
2023-04-03T12:49:38.191Z,100423.16
2023-04-03T12:52:28.154Z,100426.94
2023-04-03T12:54:57.450Z,100418.28
2023-04-03T12:57:27.800Z,100412.84
2023-04-03T12:59:56.410Z,100415.19
2023-04-03T13:02:30.562Z,100426.09
2023-04-03T13:09:23.992Z,100416.44
2023-04-03T13:12:12.950Z,100421.03
2023-04-03T18:32:22.639Z,100476.34
2023-04-03T19:05:57.490Z,100611.91
2023-04-03T19:09:29.611Z,100619.41
2023-04-03T19:52:53.882Z,100663.88
2023-04-03T20:10:22.882Z,100635.00
2023-04-03T20:13:55.973Z,100665.19
2023-04-03T20:16:39.568Z,100651.34
2023-04-03T20:19:23.909Z,100645.88
2023-04-03T20:22:18.060Z,100683.06
2023-04-03T20:31:48.993Z,100654.88
2023-04-03T20:34:18.897Z,100641.09
2023-04-03T20:37:21.372Z,100638.22
2023-04-03T20:40:15.976Z,100627.81
2023-04-03T20:43:04.958Z,100636.84
2023-04-03T20:46:59.888Z,100668.00
