createdAt,value
2019-03-17T00:00:22.163Z,57.58
2019-03-17T00:01:27.699Z,57.58
2019-03-17T00:02:31.266Z,58.08
2019-03-17T00:03:34.829Z,58.31
2019-03-17T00:04:38.455Z,58.74
2019-03-17T00:05:42.082Z,58.58
2019-03-17T00:06:45.663Z,58.37
2019-03-17T00:07:49.293Z,58.23
2019-03-17T00:08:52.926Z,58.17
2019-03-17T00:09:56.563Z,58.38
2019-03-17T00:11:00.199Z,58.45
2019-03-17T00:12:03.861Z,58.26
2019-03-17T00:13:07.865Z,58.04
2019-03-17T00:14:11.500Z,57.88
2019-03-17T00:15:15.143Z,57.77
2019-03-17T00:16:18.763Z,58.03
2019-03-17T00:17:25.054Z,57.62
2019-03-17T00:18:27.787Z,58.55
2019-03-17T00:19:31.424Z,58.79
2019-03-17T00:20:35.428Z,59.15
2019-03-17T00:21:39.070Z,59.58
2019-03-17T00:22:42.666Z,60.08
2019-03-17T00:23:46.319Z,60.81
2019-03-17T00:24:50.033Z,60.49
2019-03-17T00:25:53.672Z,60.22
2019-03-17T00:26:57.350Z,60.17
2019-03-17T00:28:01.028Z,59.95
2019-03-17T00:29:04.665Z,59.84
2019-03-17T00:30:11.281Z,59.67
2019-03-17T00:31:23.663Z,59.44
2019-03-17T00:32:20.278Z,59.41
2019-03-17T00:33:23.954Z,59.48
2019-03-17T00:34:27.670Z,59.03
2019-03-17T00:35:31.306Z,59.02
2019-03-17T00:36:34.939Z,60.00
2019-03-17T00:37:38.552Z,60.29
2019-03-17T00:38:42.644Z,60.40
2019-03-17T00:39:48.781Z,60.75
2019-03-17T00:40:51.630Z,60.78
2019-03-17T00:41:55.264Z,60.85
2019-03-17T00:42:58.886Z,60.63
2019-03-17T00:44:02.549Z,60.68
2019-03-17T00:45:11.778Z,60.63
2019-03-17T00:46:15.699Z,60.69
2019-03-17T00:47:19.308Z,60.90
2019-03-17T00:48:22.871Z,60.78
2019-03-17T00:49:26.590Z,60.50
2019-03-17T00:50:30.218Z,60.40
2019-03-17T00:51:33.843Z,60.05
2019-03-17T00:52:37.479Z,60.58
2019-03-17T00:53:41.153Z,61.08
2019-03-17T00:54:44.817Z,61.10
2019-03-17T00:55:48.502Z,61.26
2019-03-17T00:56:52.078Z,61.60
2019-03-17T00:57:55.707Z,61.89
2019-03-17T00:58:59.262Z,61.77
2019-03-17T01:00:03.029Z,61.53
2019-03-17T01:01:06.664Z,61.37
2019-03-17T01:02:10.284Z,61.21
2019-03-17T01:03:14.540Z,61.18
2019-03-17T01:04:18.256Z,61.10
2019-03-17T01:05:21.928Z,61.11
2019-03-17T01:06:25.574Z,60.95
2019-03-17T01:07:29.217Z,61.39
2019-03-17T01:08:32.854Z,61.46
2019-03-17T01:09:36.890Z,62.16
2019-03-17T01:10:40.577Z,62.67
2019-03-17T01:11:44.208Z,63.10
2019-03-17T01:12:47.833Z,63.06
2019-03-17T01:13:51.478Z,63.16
2019-03-17T01:14:55.043Z,62.95
2019-03-17T01:15:58.711Z,62.48
2019-03-17T01:17:02.349Z,62.29
2019-03-17T01:18:06.323Z,62.13
2019-03-17T01:19:09.958Z,61.87
2019-03-17T01:20:13.595Z,61.69
2019-03-17T01:21:17.257Z,61.58
2019-03-17T01:22:20.863Z,61.40
2019-03-17T01:23:24.500Z,61.30
2019-03-17T01:24:28.062Z,60.78
2019-03-17T01:25:31.643Z,60.78
2019-03-17T01:26:35.338Z,61.53
2019-03-17T01:27:38.963Z,62.57
2019-03-17T01:28:42.588Z,62.88
2019-03-17T01:29:46.147Z,63.33
2019-03-17T01:30:49.800Z,63.33
2019-03-17T01:31:53.473Z,63.25
2019-03-17T01:32:57.454Z,62.92
2019-03-17T01:34:01.019Z,62.63
2019-03-17T01:35:09.423Z,62.34
2019-03-17T01:36:12.290Z,62.21
2019-03-17T01:37:16.051Z,62.17
2019-03-17T01:38:19.678Z,61.81
2019-03-17T01:39:23.317Z,61.88
2019-03-17T01:40:26.879Z,61.66
2019-03-17T01:41:30.535Z,61.39
2019-03-17T01:42:36.348Z,61.53
2019-03-17T01:43:40.055Z,62.43
2019-03-17T01:44:43.706Z,62.58
2019-03-17T01:45:47.344Z,63.06
2019-03-17T01:46:51.018Z,63.24
2019-03-17T01:47:54.637Z,63.18
2019-03-17T01:48:58.274Z,63.13
2019-03-17T01:50:02.015Z,63.10
2019-03-17T01:51:05.648Z,63.11
2019-03-17T01:52:09.276Z,62.98
2019-03-17T01:53:12.948Z,62.82
2019-03-17T01:54:16.575Z,62.60
2019-03-17T01:55:20.215Z,62.58
2019-03-17T01:56:24.015Z,62.25
2019-03-17T01:57:28.566Z,62.25
2019-03-17T01:58:32.218Z,62.67
2019-03-17T01:59:35.851Z,63.59
2019-03-17T02:00:39.747Z,64.10
2019-03-17T02:01:43.381Z,64.35
2019-03-17T02:02:47.018Z,64.15
2019-03-17T02:03:50.672Z,63.80
2019-03-17T02:04:54.678Z,63.50
2019-03-17T02:05:58.307Z,63.32
2019-03-17T02:07:01.936Z,63.18
2019-03-17T02:08:05.980Z,63.04
2019-03-17T02:09:10.018Z,62.96
2019-03-17T02:10:13.724Z,62.81
2019-03-17T02:11:17.368Z,62.38
2019-03-17T02:12:20.998Z,63.04
2019-03-17T02:13:24.617Z,63.49
2019-03-17T02:14:28.655Z,63.89
2019-03-17T02:15:32.295Z,63.88
2019-03-17T02:16:35.933Z,64.23
2019-03-17T02:17:39.542Z,64.37
2019-03-17T02:18:43.098Z,64.21
2019-03-17T02:19:46.689Z,63.94
2019-03-17T02:20:50.314Z,63.65
2019-03-17T02:21:54.017Z,63.47
2019-03-17T02:22:57.644Z,63.42
2019-03-17T02:24:01.204Z,63.38
2019-03-17T02:25:05.865Z,63.30
2019-03-17T02:26:09.494Z,62.77
2019-03-17T02:27:13.130Z,62.75
2019-03-17T02:28:16.685Z,63.41
2019-03-17T02:29:20.309Z,63.82
2019-03-17T02:30:24.004Z,64.13
2019-03-17T02:31:27.549Z,64.47
2019-03-17T02:32:31.189Z,64.51
2019-03-17T02:33:34.757Z,64.31
2019-03-17T02:34:38.400Z,64.10
2019-03-17T02:35:42.034Z,63.89
2019-03-17T02:36:45.599Z,63.84
2019-03-17T02:37:49.224Z,63.78
2019-03-17T02:38:52.792Z,63.92
2019-03-17T02:39:56.461Z,63.71
2019-03-17T02:41:00.092Z,63.13
2019-03-17T02:42:03.710Z,63.21
2019-03-17T02:43:07.341Z,63.84
2019-03-17T02:44:11.304Z,64.20
2019-03-17T02:45:14.964Z,64.75
2019-03-17T02:46:18.590Z,64.96
2019-03-17T02:47:22.148Z,65.08
2019-03-17T02:48:25.776Z,64.89
2019-03-17T02:49:29.812Z,64.70
2019-03-17T02:50:33.411Z,64.51
2019-03-17T02:51:37.035Z,64.42
2019-03-17T02:52:40.680Z,64.28
2019-03-17T02:53:44.306Z,64.19
2019-03-17T02:54:47.941Z,64.05
2019-03-17T02:55:51.602Z,63.92
2019-03-17T02:56:55.229Z,64.47
2019-03-17T02:57:58.870Z,64.82
2019-03-17T02:59:02.437Z,64.96
2019-03-17T03:00:09.098Z,65.26
2019-03-17T03:01:12.753Z,65.55
2019-03-17T03:02:16.393Z,65.71
2019-03-17T03:03:20.034Z,65.43
2019-03-17T03:04:23.653Z,65.13
2019-03-17T03:05:27.275Z,64.93
2019-03-17T03:06:30.949Z,64.70
2019-03-17T03:07:34.684Z,64.57
2019-03-17T03:08:38.319Z,64.33
2019-03-17T03:09:41.943Z,64.23
2019-03-17T03:10:45.583Z,64.97
2019-03-17T03:11:49.136Z,65.24
2019-03-17T03:12:52.763Z,65.51
2019-03-17T03:13:56.659Z,65.90
2019-03-17T03:15:00.580Z,66.25
2019-03-17T03:16:06.021Z,66.08
2019-03-17T03:17:09.497Z,65.86
2019-03-17T03:18:13.050Z,65.71
2019-03-17T03:19:16.741Z,65.54
2019-03-17T03:20:20.361Z,65.42
2019-03-17T03:21:23.992Z,65.32
2019-03-17T03:22:27.626Z,65.08
2019-03-17T03:23:31.268Z,65.58
2019-03-17T03:24:34.913Z,65.85
2019-03-17T03:25:38.565Z,66.13
2019-03-17T03:26:42.199Z,66.51
2019-03-17T03:27:45.816Z,66.93
2019-03-17T03:28:49.707Z,67.06
2019-03-17T03:29:53.308Z,66.86
2019-03-17T03:30:57.098Z,66.75
2019-03-17T03:32:00.763Z,66.57
2019-03-17T03:33:04.399Z,66.43
2019-03-17T03:34:08.377Z,66.25
2019-03-17T03:35:12.278Z,66.22
2019-03-17T03:36:16.055Z,66.45
2019-03-17T03:37:19.612Z,66.93
2019-03-17T03:38:23.253Z,67.30
2019-03-17T03:39:26.883Z,67.49
2019-03-17T03:40:30.552Z,67.62
2019-03-17T03:41:34.802Z,68.42
2019-03-17T03:42:38.442Z,68.42
2019-03-17T03:43:42.114Z,68.10
2019-03-17T03:44:45.817Z,67.74
2019-03-17T03:45:49.452Z,67.56
2019-03-17T03:46:53.098Z,67.28
2019-03-17T03:47:56.727Z,66.99
2019-03-17T03:49:00.355Z,66.69
2019-03-17T03:50:05.396Z,65.88
2019-03-17T03:51:09.025Z,66.58
2019-03-17T03:52:12.697Z,67.18
2019-03-17T03:53:16.299Z,67.98
2019-03-17T03:54:22.043Z,67.73
2019-03-17T03:55:25.670Z,67.91
2019-03-17T03:56:29.357Z,68.61
2019-03-17T03:57:32.963Z,68.66
2019-03-17T03:58:36.595Z,68.88
2019-03-17T03:59:40.622Z,68.89
2019-03-17T04:00:44.594Z,68.73
2019-03-17T04:01:48.250Z,68.70
2019-03-17T04:02:51.879Z,68.58
2019-03-17T04:03:55.532Z,68.09
2019-03-17T04:04:59.144Z,68.71
2019-03-17T04:06:02.806Z,69.13
2019-03-17T04:07:06.894Z,69.67
2019-03-17T04:08:10.542Z,69.60
2019-03-17T04:09:14.144Z,69.66
2019-03-17T04:10:17.764Z,70.18
2019-03-17T04:11:21.313Z,69.98
2019-03-17T04:12:25.039Z,69.67
2019-03-17T04:13:28.677Z,69.52
2019-03-17T04:14:32.312Z,69.36
2019-03-17T04:15:36.393Z,69.43
2019-03-17T04:16:40.047Z,69.24
2019-03-17T04:17:43.714Z,68.77
2019-03-17T04:18:47.347Z,69.24
2019-03-17T04:19:50.902Z,69.32
2019-03-17T04:20:54.965Z,69.33
2019-03-17T04:22:00.687Z,69.79
2019-03-17T04:23:04.379Z,69.92
2019-03-17T04:24:08.040Z,69.94
2019-03-17T04:25:13.416Z,69.97
2019-03-17T04:26:17.144Z,69.74
2019-03-17T04:27:20.768Z,70.03
2019-03-17T04:28:24.450Z,69.95
2019-03-17T04:29:28.082Z,69.69
2019-03-17T04:30:31.715Z,69.35
2019-03-17T04:31:35.457Z,69.03
2019-03-17T04:32:39.113Z,69.40
2019-03-17T04:33:42.782Z,69.74
2019-03-17T04:34:46.410Z,69.88
2019-03-17T04:35:50.036Z,69.72
2019-03-17T04:36:53.674Z,69.91
2019-03-17T04:37:57.316Z,69.78
2019-03-17T04:39:00.910Z,69.39
2019-03-17T04:40:06.160Z,69.14
2019-03-17T04:41:09.719Z,68.89
2019-03-17T04:42:13.349Z,68.66
2019-03-17T04:43:16.984Z,68.49
2019-03-17T04:44:21.343Z,67.99
2019-03-17T04:45:24.984Z,68.80
2019-03-17T04:46:28.688Z,68.97
2019-03-17T04:47:32.250Z,69.22
2019-03-17T04:48:36.214Z,69.59
2019-03-17T04:49:39.878Z,69.96
2019-03-17T04:50:43.523Z,70.13
2019-03-17T04:51:47.153Z,69.86
2019-03-17T04:52:50.800Z,69.64
2019-03-17T04:53:54.672Z,69.51
2019-03-17T04:54:58.449Z,69.18
2019-03-17T04:56:02.478Z,70.47
2019-03-17T04:57:06.997Z,72.60
2019-03-17T04:58:10.631Z,70.53
2019-03-17T04:59:14.140Z,71.92
2019-03-17T05:00:17.823Z,72.34
2019-03-17T05:01:21.456Z,72.02
2019-03-17T05:02:25.450Z,74.20
2019-03-17T05:03:29.024Z,74.58
2019-03-17T05:04:32.583Z,72.91
2019-03-17T05:05:36.293Z,70.28
2019-03-17T05:06:51.572Z,69.76
2019-03-17T05:07:45.234Z,71.13
2019-03-17T05:08:48.897Z,70.50
2019-03-17T05:09:55.275Z,71.85
2019-03-17T05:10:58.970Z,70.46
2019-03-17T05:12:02.621Z,69.98
2019-03-17T05:13:11.360Z,69.91
2019-03-17T05:14:14.993Z,70.99
2019-03-17T05:15:18.652Z,71.31
2019-03-17T05:16:22.309Z,70.93
2019-03-17T05:17:25.952Z,70.46
2019-03-17T05:18:29.616Z,71.86
2019-03-17T05:19:33.200Z,72.02
2019-03-17T05:20:36.780Z,71.83
2019-03-17T05:21:40.522Z,71.25
2019-03-17T05:22:44.103Z,70.67
2019-03-17T05:23:47.748Z,70.70
2019-03-17T05:24:51.251Z,72.13
2019-03-17T05:25:54.892Z,72.61
2019-03-17T05:26:58.549Z,72.26
2019-03-17T05:28:02.133Z,70.25
2019-03-17T05:29:05.765Z,70.06
2019-03-17T05:30:11.818Z,70.42
2019-03-17T05:31:15.395Z,70.71
2019-03-17T05:32:19.084Z,71.02
2019-03-17T05:33:22.734Z,71.27
2019-03-17T05:34:26.384Z,69.90
2019-03-17T05:35:30.064Z,69.03
2019-03-17T05:36:33.856Z,68.47
2019-03-17T05:37:41.302Z,68.28
2019-03-17T05:38:48.016Z,68.75
2019-03-17T05:39:51.648Z,69.57
2019-03-17T05:40:55.376Z,70.56
2019-03-17T05:41:58.931Z,71.44
2019-03-17T05:43:02.572Z,71.54
2019-03-17T05:44:06.588Z,71.93
2019-03-17T05:45:10.335Z,71.96
2019-03-17T05:46:13.972Z,72.47
2019-03-17T05:47:17.603Z,72.13
2019-03-17T05:48:21.237Z,72.21
2019-03-17T05:49:24.874Z,72.00
2019-03-17T05:50:30.557Z,72.35
2019-03-17T05:51:34.207Z,72.21
2019-03-17T05:52:37.847Z,72.09
2019-03-17T05:53:41.486Z,72.28
2019-03-17T05:54:45.125Z,72.24
2019-03-17T05:55:48.792Z,72.44
2019-03-17T05:56:52.369Z,72.12
2019-03-17T05:57:56.016Z,72.21
2019-03-17T05:58:59.736Z,72.33
2019-03-17T06:00:04.559Z,72.32
2019-03-17T06:01:08.243Z,72.42
2019-03-17T06:02:11.942Z,72.26
2019-03-17T06:03:15.678Z,72.58
2019-03-17T06:04:19.732Z,72.57
2019-03-17T06:05:23.379Z,72.69
2019-03-17T06:06:27.059Z,72.63
2019-03-17T06:07:30.716Z,72.48
2019-03-17T06:08:34.288Z,72.71
2019-03-17T06:09:37.963Z,72.85
2019-03-17T06:10:42.515Z,72.68
2019-03-17T06:11:46.341Z,72.86
2019-03-17T06:12:50.494Z,72.61
2019-03-17T06:13:54.135Z,72.56
2019-03-17T06:14:57.769Z,72.28
2019-03-17T06:16:01.428Z,72.06
2019-03-17T06:17:05.188Z,71.85
2019-03-17T06:18:09.173Z,71.79
2019-03-17T06:19:13.702Z,71.76
2019-03-17T06:20:17.418Z,71.41
2019-03-17T06:21:21.046Z,71.04
2019-03-17T06:22:24.704Z,71.19
2019-03-17T06:23:28.357Z,70.95
2019-03-17T06:24:31.997Z,71.11
2019-03-17T06:25:35.712Z,71.07
2019-03-17T06:26:39.354Z,70.53
2019-03-17T06:27:43.029Z,70.50
2019-03-17T06:28:46.673Z,70.71
2019-03-17T06:29:50.300Z,70.69
2019-03-17T06:30:53.935Z,70.91
2019-03-17T06:31:59.925Z,71.05
2019-03-17T06:33:03.560Z,70.91
2019-03-17T06:34:07.203Z,70.56
2019-03-17T06:35:10.860Z,70.29
2019-03-17T06:36:14.574Z,70.00
2019-03-17T06:37:30.221Z,69.75
2019-03-17T06:38:23.972Z,69.47
2019-03-17T06:39:27.582Z,69.04
2019-03-17T06:40:31.266Z,68.79
2019-03-17T06:41:36.344Z,68.67
2019-03-17T06:42:40.358Z,68.31
2019-03-17T06:43:43.993Z,67.91
2019-03-17T06:44:47.626Z,67.78
2019-03-17T06:45:51.641Z,67.34
2019-03-17T06:46:55.211Z,66.63
2019-03-17T06:47:58.853Z,66.12
2019-03-17T06:49:02.518Z,66.03
2019-03-17T06:50:09.064Z,65.24
2019-03-17T06:51:12.701Z,64.39
2019-03-17T06:52:16.342Z,63.38
2019-03-17T06:53:19.989Z,63.37
2019-03-17T06:54:23.652Z,62.74
2019-03-17T06:55:27.419Z,62.91
2019-03-17T06:56:32.989Z,62.37
2019-03-17T06:57:40.967Z,62.39
2019-03-17T06:58:44.655Z,62.00
2019-03-17T06:59:48.517Z,61.84
2019-03-17T07:00:52.334Z,61.40
2019-03-17T07:01:57.098Z,60.48
2019-03-17T07:03:00.929Z,60.15
2019-03-17T07:04:04.533Z,59.56
2019-03-17T07:05:09.252Z,59.39
2019-03-17T07:06:12.876Z,59.19
2019-03-17T07:07:16.520Z,58.77
2019-03-17T07:08:20.175Z,58.57
2019-03-17T07:09:23.745Z,58.42
2019-03-17T07:10:27.424Z,57.93
2019-03-17T07:11:30.993Z,57.10
2019-03-17T07:12:34.634Z,56.75
2019-03-17T07:13:38.271Z,56.03
2019-03-17T07:14:41.953Z,55.57
2019-03-17T07:15:45.616Z,54.86
2019-03-17T07:16:49.255Z,54.86
2019-03-17T07:17:52.896Z,54.55
2019-03-17T07:18:56.531Z,54.45
2019-03-17T07:20:00.877Z,54.20
2019-03-17T07:21:04.702Z,53.93
2019-03-17T07:22:08.450Z,53.99
2019-03-17T07:23:13.136Z,53.98
2019-03-17T07:24:17.079Z,53.98
2019-03-17T07:25:20.881Z,53.17
2019-03-17T07:26:26.110Z,52.51
2019-03-17T07:27:29.679Z,52.50
2019-03-17T07:28:33.317Z,52.50
2019-03-17T07:29:37.049Z,51.59
2019-03-17T07:30:40.880Z,51.59
2019-03-17T07:31:44.639Z,53.25
2019-03-17T07:32:48.425Z,52.42
2019-03-17T07:33:52.062Z,52.75
2019-03-17T07:34:55.697Z,50.56
2019-03-17T07:35:59.416Z,49.61
2019-03-17T07:37:03.213Z,49.02
2019-03-17T07:38:06.868Z,48.28
2019-03-17T07:39:12.162Z,47.48
2019-03-17T07:40:19.469Z,47.48
2019-03-17T07:41:23.215Z,47.23
2019-03-17T07:42:27.180Z,46.87
2019-03-17T07:43:30.843Z,46.26
2019-03-17T07:44:34.490Z,45.69
2019-03-17T07:45:39.717Z,45.90
2019-03-17T07:46:43.430Z,46.22
2019-03-17T07:47:47.249Z,46.40
2019-03-17T07:48:51.333Z,47.14
2019-03-17T07:49:54.987Z,45.64
2019-03-17T07:50:58.654Z,45.64
2019-03-17T07:52:02.300Z,44.75
2019-03-17T07:53:06.714Z,44.51
2019-03-17T07:54:10.824Z,44.51
2019-03-17T07:55:14.611Z,43.69
2019-03-17T07:56:18.434Z,43.69
2019-03-17T07:57:22.198Z,43.12
2019-03-17T07:58:26.207Z,42.66
2019-03-17T07:59:30.345Z,41.97
2019-03-17T08:00:34.155Z,41.62
2019-03-17T08:01:38.078Z,40.11
2019-03-17T08:02:41.966Z,39.40
2019-03-17T08:03:45.982Z,39.12
2019-03-17T08:04:51.148Z,39.15
2019-03-17T08:05:56.594Z,38.27
2019-03-17T08:07:00.264Z,38.07
2019-03-17T08:08:10.005Z,37.04
2019-03-17T08:09:14.637Z,38.25
2019-03-17T08:10:19.642Z,38.83
2019-03-17T08:11:29.015Z,39.34
2019-03-17T08:12:32.692Z,39.72
2019-03-17T08:13:36.402Z,38.86
2019-03-17T08:14:40.043Z,38.65
2019-03-17T08:15:43.671Z,38.08
2019-03-17T08:16:47.311Z,38.24
2019-03-17T08:17:50.990Z,37.95
2019-03-17T08:18:54.617Z,37.43
2019-03-17T08:19:58.261Z,36.76
2019-03-17T08:21:01.894Z,36.69
2019-03-17T08:22:06.019Z,36.33
2019-03-17T08:23:09.686Z,37.32
2019-03-17T08:24:13.414Z,37.92
2019-03-17T08:25:29.399Z,37.39
2019-03-17T08:26:33.167Z,38.60
2019-03-17T08:27:36.810Z,37.55
2019-03-17T08:28:40.484Z,36.16
2019-03-17T08:29:44.239Z,35.41
2019-03-17T08:30:53.182Z,35.12
2019-03-17T08:31:53.433Z,34.89
2019-03-17T08:32:57.130Z,34.58
2019-03-17T08:34:00.804Z,34.28
2019-03-17T08:35:06.046Z,33.95
2019-03-17T08:36:09.773Z,33.03
2019-03-17T08:37:22.640Z,33.84
2019-03-17T08:38:26.607Z,33.03
2019-03-17T08:39:30.385Z,32.71
2019-03-17T08:40:34.134Z,32.00
2019-03-17T08:41:37.892Z,31.91
2019-03-17T08:42:42.300Z,32.15
2019-03-17T08:43:54.141Z,32.32
2019-03-17T08:44:53.063Z,33.22
2019-03-17T08:45:56.598Z,32.10
2019-03-17T08:47:00.228Z,31.71
2019-03-17T08:48:03.867Z,31.48
2019-03-17T08:49:07.456Z,31.78
2019-03-17T08:50:13.376Z,30.95
2019-03-17T08:51:17.055Z,30.78
2019-03-17T08:52:22.215Z,30.03
2019-03-17T08:53:25.846Z,29.85
2019-03-17T08:54:32.816Z,31.66
2019-03-17T08:55:36.461Z,30.64
2019-03-17T08:56:40.177Z,29.67
2019-03-17T08:57:43.834Z,29.53
2019-03-17T08:58:51.403Z,29.58
2019-03-17T08:59:58.932Z,28.60
2019-03-17T09:01:02.702Z,28.45
2019-03-17T09:02:06.332Z,30.91
2019-03-17T09:03:10.390Z,28.28
2019-03-17T09:04:14.021Z,27.36
2019-03-17T09:05:18.008Z,27.43
2019-03-17T09:06:21.858Z,27.59
2019-03-17T09:07:27.750Z,27.05
2019-03-17T09:08:35.243Z,28.46
2019-03-17T09:09:36.429Z,28.27
2019-03-17T09:10:40.068Z,27.35
2019-03-17T09:11:43.761Z,26.78
2019-03-17T09:12:50.410Z,26.01
2019-03-17T09:13:54.589Z,25.45
2019-03-17T09:14:58.166Z,24.87
2019-03-17T09:16:01.849Z,24.33
2019-03-17T09:17:14.703Z,24.70
2019-03-17T09:18:19.741Z,23.45
2019-03-17T09:19:26.638Z,23.46
2019-03-17T09:20:33.359Z,24.13
2019-03-17T09:21:38.673Z,23.76
2019-03-17T09:22:42.212Z,23.21
2019-03-17T09:23:47.422Z,24.55
2019-03-17T09:24:51.168Z,23.06
2019-03-17T09:25:54.796Z,22.28
2019-03-17T09:26:58.447Z,23.09
2019-03-17T09:28:03.831Z,23.33
2019-03-17T09:29:07.638Z,22.02
2019-03-17T09:30:14.078Z,21.80
2019-03-17T09:31:17.641Z,21.26
2019-03-17T09:32:21.232Z,21.06
2019-03-17T09:33:24.867Z,21.43
2019-03-17T09:34:28.695Z,21.60
2019-03-17T09:35:32.388Z,21.06
2019-03-17T09:36:35.988Z,20.94
2019-03-17T09:37:39.624Z,21.02
2019-03-17T09:38:47.497Z,21.07
2019-03-17T09:39:48.766Z,21.36
2019-03-17T09:40:52.856Z,21.17
2019-03-17T09:41:56.591Z,21.52
2019-03-17T09:43:00.391Z,21.11
2019-03-17T09:44:04.546Z,20.75
2019-03-17T09:45:10.664Z,19.68
2019-03-17T09:46:14.775Z,19.45
2019-03-17T09:47:19.461Z,18.64
2019-03-17T09:48:23.040Z,19.68
2019-03-17T09:49:26.676Z,19.53
2019-03-17T09:50:32.129Z,18.48
2019-03-17T09:51:35.803Z,18.33
2019-03-17T09:52:42.384Z,19.38
2019-03-17T09:53:45.888Z,18.56
2019-03-17T09:54:49.845Z,17.41
2019-03-17T09:55:53.480Z,19.92
2019-03-17T09:56:57.085Z,19.26
2019-03-17T09:58:00.660Z,18.25
2019-03-17T09:59:04.289Z,18.46
2019-03-17T10:00:21.228Z,18.82
2019-03-17T10:01:24.867Z,18.06
2019-03-17T10:02:28.530Z,17.73
2019-03-17T10:03:32.170Z,18.10
2019-03-17T10:04:35.721Z,17.46
2019-03-17T10:05:39.352Z,17.03
2019-03-17T10:06:42.985Z,19.02
2019-03-17T10:07:46.944Z,18.87
2019-03-17T10:08:59.487Z,19.05
2019-03-17T10:09:55.785Z,19.17
2019-03-17T10:10:59.485Z,17.61
2019-03-17T10:12:03.122Z,16.71
2019-03-17T10:13:07.178Z,17.29
2019-03-17T10:14:10.772Z,16.70
2019-03-17T10:15:15.626Z,16.88
2019-03-17T10:16:19.256Z,17.23
2019-03-17T10:17:24.701Z,16.34
2019-03-17T10:18:28.748Z,16.22
2019-03-17T10:19:32.375Z,18.00
2019-03-17T10:20:36.411Z,17.22
2019-03-17T10:21:44.159Z,17.18
2019-03-17T10:22:47.807Z,15.68
2019-03-17T10:23:51.441Z,15.52
2019-03-17T10:24:55.090Z,16.77
2019-03-17T10:25:59.350Z,16.46
2019-03-17T10:27:03.062Z,16.52
2019-03-17T10:28:06.706Z,17.18
2019-03-17T10:29:10.270Z,18.10
2019-03-17T10:30:18.394Z,16.63
2019-03-17T10:31:22.039Z,16.36
2019-03-17T10:32:25.680Z,16.62
2019-03-17T10:33:29.299Z,18.16
2019-03-17T10:34:32.941Z,15.95
2019-03-17T10:35:36.574Z,17.23
2019-03-17T10:36:42.355Z,16.39
2019-03-17T10:37:45.923Z,15.80
2019-03-17T10:38:49.568Z,16.43
2019-03-17T10:39:53.319Z,16.47
2019-03-17T10:40:56.928Z,17.24
2019-03-17T10:42:03.134Z,16.08
2019-03-17T10:43:06.787Z,16.61
2019-03-17T10:44:10.471Z,15.84
2019-03-17T10:45:14.429Z,16.75
2019-03-17T10:46:18.026Z,18.10
2019-03-17T10:47:21.670Z,17.15
2019-03-17T10:48:25.307Z,16.05
2019-03-17T10:49:28.967Z,15.56
2019-03-17T10:50:32.604Z,16.10
2019-03-17T10:51:36.250Z,15.45
2019-03-17T10:52:39.887Z,14.80
2019-03-17T10:53:43.519Z,16.97
2019-03-17T10:54:47.185Z,14.75
2019-03-17T10:55:50.920Z,14.92
2019-03-17T10:56:54.560Z,14.26
2019-03-17T10:57:58.194Z,15.35
2019-03-17T10:59:02.007Z,14.48
2019-03-17T11:00:08.588Z,14.53
2019-03-17T11:01:12.233Z,14.05
2019-03-17T11:02:15.953Z,14.78
2019-03-17T11:03:19.608Z,13.53
2019-03-17T11:04:39.540Z,14.84
2019-03-17T11:07:43.181Z,15.26
2019-03-17T11:13:53.695Z,13.99
2019-03-17T11:14:57.326Z,13.15
2019-03-17T11:16:00.968Z,13.29
2019-03-17T11:17:04.769Z,13.24
2019-03-17T11:18:08.477Z,13.27
2019-03-17T11:19:12.023Z,13.13
2019-03-17T11:20:16.062Z,12.48
2019-03-17T11:21:19.725Z,13.08
2019-03-17T11:22:25.417Z,12.69
2019-03-17T11:23:28.848Z,12.35
2019-03-17T11:24:32.466Z,11.45
2019-03-17T11:25:36.107Z,12.37
2019-03-17T11:26:39.742Z,13.08
2019-03-17T11:27:43.378Z,11.45
2019-03-17T11:28:47.044Z,12.04
2019-03-17T11:29:50.683Z,11.40
2019-03-17T11:30:58.576Z,12.60
2019-03-17T11:32:02.345Z,11.99
2019-03-17T11:33:05.951Z,11.51
2019-03-17T11:34:09.688Z,11.77
2019-03-17T11:35:13.324Z,11.65
2019-03-17T11:36:18.950Z,11.86
2019-03-17T11:37:23.625Z,12.13
2019-03-17T11:38:27.549Z,13.17
2019-03-17T11:39:37.857Z,11.98
2019-03-17T11:40:36.546Z,11.70
2019-03-17T11:41:40.193Z,12.69
2019-03-17T11:42:43.812Z,11.98
2019-03-17T11:43:47.461Z,11.61
2019-03-17T11:44:51.246Z,12.06
2019-03-17T11:45:54.850Z,13.46
2019-03-17T11:46:58.560Z,12.45
2019-03-17T11:48:02.195Z,11.84
2019-03-17T11:49:05.852Z,11.94
2019-03-17T11:50:14.637Z,12.61
2019-03-17T11:51:18.267Z,11.21
2019-03-17T11:52:21.958Z,11.78
2019-03-17T11:53:25.680Z,11.74
2019-03-17T11:54:29.312Z,11.88
2019-03-17T11:55:35.017Z,12.22
2019-03-17T11:56:38.712Z,12.25
2019-03-17T11:57:42.958Z,13.27
2019-03-17T11:58:46.650Z,12.64
2019-03-17T11:59:50.303Z,13.56
2019-03-17T12:00:53.981Z,11.41
2019-03-17T12:01:57.991Z,11.09
2019-03-17T12:03:02.059Z,12.11
2019-03-17T12:04:05.693Z,12.60
2019-03-17T12:05:09.712Z,13.23
2019-03-17T12:06:13.417Z,13.59
2019-03-17T12:07:17.068Z,13.02
2019-03-17T12:08:21.169Z,12.14
2019-03-17T12:09:29.388Z,12.44
2019-03-17T12:10:30.250Z,12.77
2019-03-17T12:11:33.941Z,12.89
2019-03-17T12:12:37.890Z,12.83
2019-03-17T12:13:41.635Z,12.55
2019-03-17T12:14:45.232Z,12.62
2019-03-17T12:15:48.871Z,12.45
2019-03-17T12:16:52.523Z,12.81
2019-03-17T12:17:56.165Z,12.33
2019-03-17T12:19:00.183Z,12.68
2019-03-17T12:20:05.271Z,12.29
2019-03-17T12:21:08.980Z,12.21
2019-03-17T12:22:12.962Z,13.42
2019-03-17T12:23:16.649Z,12.81
2019-03-17T12:24:21.243Z,13.30
2019-03-17T12:25:24.873Z,12.49
2019-03-17T12:26:28.522Z,12.81
2019-03-17T12:27:32.267Z,12.04
2019-03-17T12:28:35.898Z,12.25
2019-03-17T12:29:39.550Z,12.33
2019-03-17T12:30:43.236Z,12.37
2019-03-17T12:31:46.879Z,12.81
2019-03-17T12:32:51.549Z,12.14
2019-03-17T12:33:56.750Z,12.87
2019-03-17T12:35:00.436Z,13.50
2019-03-17T12:36:05.473Z,12.54
2019-03-17T12:37:09.484Z,12.87
2019-03-17T12:38:13.131Z,13.87
2019-03-17T12:39:16.766Z,13.14
2019-03-17T12:40:20.400Z,12.49
2019-03-17T12:41:24.043Z,13.16
2019-03-17T12:42:27.739Z,14.43
2019-03-17T12:43:31.783Z,13.25
2019-03-17T12:44:50.144Z,15.16
2019-03-17T12:45:56.889Z,12.90
2019-03-17T12:47:00.915Z,12.81
2019-03-17T12:48:04.957Z,13.37
2019-03-17T12:49:12.608Z,13.23
2019-03-17T12:50:20.932Z,12.80
2019-03-17T12:51:24.567Z,13.06
2019-03-17T12:52:28.211Z,12.36
2019-03-17T12:53:32.215Z,12.97
2019-03-17T12:54:35.874Z,12.35
2019-03-17T12:55:39.590Z,12.73
2019-03-17T12:56:43.226Z,14.10
2019-03-17T12:57:46.864Z,12.08
2019-03-17T12:58:52.098Z,12.40
2019-03-17T12:59:55.827Z,12.07
2019-03-17T13:00:59.462Z,13.78
2019-03-17T13:02:03.104Z,12.74
2019-03-17T13:03:06.735Z,12.10
2019-03-17T13:04:10.374Z,12.06
2019-03-17T13:05:14.322Z,11.96
2019-03-17T13:06:17.975Z,12.31
2019-03-17T13:07:21.617Z,12.18
2019-03-17T13:08:25.243Z,11.97
2019-03-17T13:09:28.886Z,12.82
2019-03-17T13:10:32.852Z,11.88
2019-03-17T13:11:36.445Z,11.78
2019-03-17T13:12:40.075Z,11.81
2019-03-17T13:13:43.706Z,11.49
2019-03-17T13:14:47.344Z,11.64
2019-03-17T13:15:51.518Z,12.09
2019-03-17T13:16:55.207Z,12.89
2019-03-17T13:18:00.279Z,11.40
2019-03-17T13:19:04.354Z,12.03
2019-03-17T13:20:13.658Z,11.84
2019-03-17T13:21:17.298Z,11.68
2019-03-17T13:22:21.034Z,11.85
2019-03-17T13:23:27.610Z,11.65
2019-03-17T13:24:31.313Z,12.08
2019-03-17T13:25:34.948Z,12.35
2019-03-17T13:26:38.577Z,11.80
2019-03-17T13:27:44.944Z,11.82
2019-03-17T13:28:48.580Z,11.75
2019-03-17T13:29:52.236Z,12.24
2019-03-17T13:30:56.222Z,11.64
2019-03-17T13:31:59.862Z,11.91
2019-03-17T13:33:03.527Z,10.94
2019-03-17T13:34:07.558Z,11.73
2019-03-17T13:35:12.130Z,11.54
2019-03-17T13:36:15.771Z,11.72
2019-03-17T13:37:20.188Z,11.59
2019-03-17T13:38:23.873Z,10.77
2019-03-17T13:39:27.501Z,11.51
2019-03-17T13:40:31.141Z,11.01
2019-03-17T13:41:35.139Z,11.80
2019-03-17T13:42:38.874Z,11.18
2019-03-17T13:43:42.528Z,11.51
2019-03-17T13:44:46.189Z,11.30
2019-03-17T13:45:49.823Z,11.12
2019-03-17T13:46:53.526Z,11.19
2019-03-17T13:47:57.162Z,11.39
2019-03-17T13:49:00.849Z,11.48
2019-03-17T13:50:07.205Z,12.41
2019-03-17T13:51:10.928Z,11.46
2019-03-17T13:52:14.564Z,11.03