createdAt,value
2018-08-28T00:00:00.599Z,101422.05
2018-08-28T00:02:29.950Z,101423.89
2018-08-28T00:04:58.031Z,101420.88
2018-08-28T00:07:25.546Z,101425.39
2018-08-28T00:09:53.618Z,101428.06
2018-08-28T00:12:21.069Z,101421.84
2018-08-28T00:14:48.572Z,101426.72
2018-08-28T00:17:16.085Z,101420.13
2018-08-28T00:19:43.583Z,101427.73
2018-08-28T00:22:11.046Z,101425.64
2018-08-28T00:24:38.722Z,101428.86
2018-08-28T00:27:06.151Z,101433.41
2018-08-28T00:29:33.590Z,101429.56
2018-08-28T00:32:01.231Z,101428.77
2018-08-28T00:34:28.643Z,101426.34
2018-08-28T00:36:56.146Z,101426.52
2018-08-28T00:39:23.818Z,101429.19
2018-08-28T00:41:51.373Z,101433.27
2018-08-28T00:44:18.831Z,101434.15
2018-08-28T00:46:46.610Z,101437.28
2018-08-28T00:49:14.085Z,101433.77
2018-08-28T00:51:41.619Z,101439.58
2018-08-28T00:54:09.335Z,101439.12
2018-08-28T00:56:36.818Z,101435.56
2018-08-28T00:59:04.497Z,101436.03
2018-08-28T01:01:32.368Z,101433.94
2018-08-28T01:03:59.833Z,101437.53
2018-08-28T01:06:27.468Z,101432.68
2018-08-28T01:08:55.107Z,101442.11
2018-08-28T01:11:22.590Z,101454.22
2018-08-28T01:13:50.093Z,101450.67
2018-08-28T01:16:17.845Z,101448.54
2018-08-28T01:18:45.305Z,101449.50
2018-08-28T01:21:12.769Z,101446.11
2018-08-28T01:23:40.409Z,101448.48
2018-08-28T01:26:08.207Z,101452.19
2018-08-28T01:28:35.658Z,101447.84
2018-08-28T01:32:05.916Z,101447.47
2018-08-28T01:34:33.398Z,101445.80
2018-08-28T01:37:00.927Z,101441.11
2018-08-28T01:39:28.600Z,101443.86
2018-08-28T01:41:56.365Z,101447.07
2018-08-28T01:44:23.864Z,101448.02
2018-08-28T01:46:51.590Z,101451.16
2018-08-28T01:49:19.888Z,101446.77
2018-08-28T01:51:47.375Z,101452.65
2018-08-28T01:54:15.015Z,101455.40
2018-08-28T01:56:42.399Z,101456.81
2018-08-28T01:59:09.858Z,101460.52
2018-08-28T02:01:37.533Z,101462.84
2018-08-28T02:04:05.023Z,101460.80
2018-08-28T02:06:32.663Z,101463.63
2018-08-28T02:09:00.419Z,101463.74
2018-08-28T02:11:27.888Z,101459.52
2018-08-28T02:13:55.396Z,101462.72
2018-08-28T02:16:23.136Z,101462.80
2018-08-28T02:18:50.635Z,101460.13
2018-08-28T02:21:18.132Z,101461.54
2018-08-28T02:23:45.784Z,101468.63
2018-08-28T02:26:13.282Z,101460.62
2018-08-28T02:28:40.885Z,101461.88
2018-08-28T02:31:08.499Z,101460.55
2018-08-28T02:33:36.090Z,101459.59
2018-08-28T02:36:03.485Z,101460.84
2018-08-28T02:38:31.100Z,101462.10
2018-08-28T02:40:58.530Z,101459.36
2018-08-28T02:43:32.762Z,101464.62
2018-08-28T02:46:00.203Z,101468.55
2018-08-28T02:48:27.731Z,101476.97
2018-08-28T02:50:55.314Z,101471.63
2018-08-28T02:53:22.782Z,101475.22
2018-08-28T02:55:50.446Z,101477.05
2018-08-28T02:58:18.142Z,101475.30
2018-08-28T03:00:45.548Z,101470.50
2018-08-28T03:03:13.011Z,101476.48
2018-08-28T03:05:40.646Z,101471.76
2018-08-28T03:08:08.275Z,101474.89
2018-08-28T03:10:35.781Z,101470.58
2018-08-28T03:13:03.442Z,101471.03
2018-08-28T03:15:31.000Z,101466.65
2018-08-28T03:17:58.477Z,101471.19
2018-08-28T03:20:26.080Z,101478.81
2018-08-28T03:25:15.215Z,101482.09
2018-08-28T03:27:42.757Z,101483.05
2018-08-28T03:30:10.229Z,101484.91
2018-08-28T03:32:37.670Z,101489.94
2018-08-28T03:35:05.443Z,101490.89
2018-08-28T03:37:32.987Z,101492.77
2018-08-28T03:40:00.425Z,101491.05
2018-08-28T03:42:27.937Z,101499.59
2018-08-28T03:44:55.432Z,101494.32
2018-08-28T03:47:22.861Z,101494.40
2018-08-28T03:49:50.512Z,101493.59
2018-08-28T03:52:18.041Z,101496.80
2018-08-28T03:54:45.534Z,101488.55
2018-08-28T03:57:13.214Z,101503.62
2018-08-28T03:59:40.712Z,101510.86
2018-08-28T04:02:08.182Z,101502.50
2018-08-28T04:04:35.855Z,101514.05
2018-08-28T04:07:03.453Z,101514.05
2018-08-28T04:09:31.147Z,101512.27
2018-08-28T04:11:58.799Z,101514.05
2018-08-28T04:14:26.261Z,101513.59
2018-08-28T04:16:53.713Z,101507.38
2018-08-28T04:19:21.418Z,101503.38
2018-08-28T04:21:48.902Z,101507.84
2018-08-28T04:24:16.362Z,101507.00
2018-08-28T04:26:43.994Z,101514.13
2018-08-28T04:29:11.787Z,101508.72
2018-08-28T04:31:39.208Z,101518.52
2018-08-28T04:34:06.759Z,101519.39
2018-08-28T04:36:34.212Z,101522.94
2018-08-28T04:41:23.467Z,101528.13
2018-08-28T04:43:50.973Z,101533.84
2018-08-28T04:46:18.444Z,101533.77
2018-08-28T04:48:46.131Z,101535.83
2018-08-28T04:51:13.714Z,101536.60
2018-08-28T04:53:41.114Z,101534.28
2018-08-28T04:56:08.760Z,101543.47
2018-08-28T04:58:36.204Z,101537.98
2018-08-28T05:01:03.712Z,101542.22
2018-08-28T05:03:31.246Z,101541.62
2018-08-28T05:05:58.658Z,101548.45
2018-08-28T05:08:26.110Z,101549.25
2018-08-28T05:10:53.826Z,101550.36
2018-08-28T05:13:21.364Z,101558.14
2018-08-28T05:15:48.865Z,101550.41
2018-08-28T05:18:16.440Z,101559.52
2018-08-28T05:20:44.068Z,101558.91
2018-08-28T05:23:11.484Z,101558.69
2018-08-28T05:25:39.111Z,101550.05
2018-08-28T05:28:06.630Z,101552.95
2018-08-28T05:30:34.325Z,101555.81
2018-08-28T05:33:02.021Z,101553.38
2018-08-28T05:35:29.539Z,101557.64
2018-08-28T05:37:57.021Z,101564.09
2018-08-28T05:40:24.623Z,101570.91
2018-08-28T05:42:52.052Z,101567.05
2018-08-28T05:45:19.514Z,101576.09
2018-08-28T05:47:47.173Z,101567.22
2018-08-28T05:50:14.697Z,101568.66
2018-08-28T05:52:42.191Z,101567.38
2018-08-28T05:55:09.902Z,101558.66
2018-08-28T05:57:37.478Z,101563.19
2018-08-28T06:00:05.069Z,101564.61
2018-08-28T06:02:32.828Z,101568.38
2018-08-28T06:05:00.310Z,101566.63
2018-08-28T06:07:27.765Z,101564.50
2018-08-28T06:09:55.513Z,101565.89
2018-08-28T06:12:23.182Z,101564.14
2018-08-28T06:14:50.661Z,101565.55
2018-08-28T06:17:18.390Z,101564.67
2018-08-28T06:19:45.865Z,101573.16
2018-08-28T06:22:13.327Z,101569.50
2018-08-28T06:24:41.058Z,101566.69
2018-08-28T06:27:08.519Z,101563.48
2018-08-28T06:29:36.005Z,101574.01
2018-08-28T06:32:03.605Z,101571.17
2018-08-28T06:34:31.126Z,101575.92
2018-08-28T06:36:58.613Z,101577.51
2018-08-28T06:39:26.336Z,101573.83
2018-08-28T06:41:53.793Z,101571.86
2018-08-28T06:44:21.267Z,101563.63
2018-08-28T06:46:48.998Z,101575.10
2018-08-28T06:49:16.459Z,101565.56
2018-08-28T06:51:44.048Z,101570.19
2018-08-28T06:54:11.723Z,101569.53
2018-08-28T06:56:39.306Z,101567.53
2018-08-28T06:59:06.826Z,101573.58
2018-08-28T07:01:34.461Z,101563.64
2018-08-28T07:04:02.011Z,101568.33
2018-08-28T07:06:29.493Z,101575.21
2018-08-28T07:08:57.115Z,101581.38
2018-08-28T07:11:24.544Z,101577.50
2018-08-28T07:13:52.277Z,101581.81
2018-08-28T07:16:19.912Z,101590.08
2018-08-28T07:18:47.453Z,101584.58
2018-08-28T07:21:14.791Z,101591.10
2018-08-28T07:23:42.435Z,101593.19
2018-08-28T07:26:09.979Z,101591.33
2018-08-28T07:28:37.339Z,101587.16
2018-08-28T07:31:05.151Z,101591.19
2018-08-28T07:33:32.646Z,101600.09
2018-08-28T07:36:00.093Z,101593.31
2018-08-28T07:38:27.866Z,101604.53
2018-08-28T07:40:55.382Z,101600.45
2018-08-28T07:43:22.870Z,101600.54
2018-08-28T07:45:50.586Z,101608.86
2018-08-28T07:48:18.228Z,101603.56
2018-08-28T07:50:45.685Z,101602.66
2018-08-28T07:53:13.321Z,101604.83
2018-08-28T07:55:40.900Z,101610.52
2018-08-28T07:58:08.410Z,101613.77
2018-08-28T08:00:36.090Z,101617.38
2018-08-28T08:03:03.563Z,101626.98
2018-08-28T08:05:31.110Z,101627.50
2018-08-28T08:07:58.739Z,101628.05
2018-08-28T08:10:26.213Z,101626.38
2018-08-28T08:12:53.810Z,101633.66
2018-08-28T08:15:21.831Z,101630.17
2018-08-28T08:17:49.281Z,101632.14
2018-08-28T08:20:16.742Z,101636.84
2018-08-28T08:22:44.369Z,101637.86
2018-08-28T08:25:11.791Z,101633.01
2018-08-28T08:27:39.336Z,101642.00
2018-08-28T08:30:07.341Z,101638.00
2018-08-28T08:32:34.798Z,101641.48
2018-08-28T08:35:02.264Z,101634.73
2018-08-28T08:37:29.949Z,101635.23
2018-08-28T08:39:57.509Z,101640.30
2018-08-28T08:42:24.950Z,101652.72
2018-08-28T08:44:52.579Z,101650.67
2018-08-28T08:47:20.103Z,101653.50
2018-08-28T08:49:47.573Z,101659.55
2018-08-28T08:52:15.260Z,101668.65
2018-08-28T08:54:42.749Z,101675.64
2018-08-28T08:57:10.348Z,101670.13
2018-08-28T08:59:37.952Z,101667.80
2018-08-28T09:02:05.567Z,101661.05
2018-08-28T09:04:33.068Z,101661.56
2018-08-28T09:07:00.711Z,101668.20
2018-08-28T09:09:28.152Z,101665.10
2018-08-28T09:11:55.611Z,101670.89
2018-08-28T09:14:23.360Z,101670.89
2018-08-28T09:16:51.106Z,101669.44
2018-08-28T09:19:18.589Z,101668.56
2018-08-28T09:21:46.230Z,101675.08
2018-08-28T09:24:13.730Z,101676.09
2018-08-28T09:26:41.139Z,101681.55
2018-08-28T09:29:08.799Z,101674.06
2018-08-28T09:31:36.282Z,101675.58
2018-08-28T09:34:03.798Z,101675.94
2018-08-28T09:36:31.574Z,101683.81
2018-08-28T09:38:58.993Z,101676.47
2018-08-28T09:41:26.400Z,101674.61
2018-08-28T09:43:54.152Z,101679.53
2018-08-28T09:46:21.616Z,101682.34
2018-08-28T09:48:49.032Z,101681.98
2018-08-28T09:51:16.686Z,101683.81
2018-08-28T09:53:44.146Z,101685.16
2018-08-28T09:56:11.590Z,101685.27
2018-08-28T09:58:39.310Z,101695.08
2018-08-28T10:01:12.302Z,101694.23
2018-08-28T10:03:39.831Z,101696.77
2018-08-28T10:06:07.582Z,101699.58
2018-08-28T10:08:35.132Z,101697.98
2018-08-28T10:11:02.551Z,101700.68
2018-08-28T10:13:30.134Z,101698.23
2018-08-28T10:15:57.634Z,101698.52
2018-08-28T10:18:25.379Z,101707.22
2018-08-28T10:20:53.108Z,101703.70
2018-08-28T10:23:20.556Z,101697.09
2018-08-28T10:25:48.024Z,101699.84
2018-08-28T10:28:16.056Z,101706.27
2018-08-28T10:30:43.545Z,101699.38
2018-08-28T10:33:10.991Z,101703.20
2018-08-28T10:35:38.644Z,101704.56
2018-08-28T10:38:06.103Z,101709.73
2018-08-28T10:40:33.642Z,101703.50
2018-08-28T10:43:01.277Z,101709.19
2018-08-28T10:45:28.816Z,101711.83
2018-08-28T10:47:56.311Z,101711.98
2018-08-28T10:50:23.846Z,101713.77
2018-08-28T10:52:51.331Z,101710.12
2018-08-28T10:55:18.809Z,101712.48
2018-08-28T10:57:46.455Z,101713.08
2018-08-28T11:00:13.968Z,101711.72
2018-08-28T11:02:41.389Z,101721.94
2018-08-28T11:05:08.924Z,101722.20
2018-08-28T11:07:36.352Z,101715.56
2018-08-28T11:10:03.896Z,101713.20
2018-08-28T11:12:31.672Z,101719.36
2018-08-28T11:14:59.100Z,101721.32
2018-08-28T11:17:26.634Z,101723.44
2018-08-28T11:19:54.620Z,101724.64
2018-08-28T11:22:22.053Z,101735.25
2018-08-28T11:24:49.534Z,101734.38
2018-08-28T11:27:17.151Z,101728.71
2018-08-28T11:29:44.637Z,101736.55
2018-08-28T11:32:12.085Z,101739.14
2018-08-28T11:34:39.745Z,101740.50
2018-08-28T11:37:07.195Z,101742.34
2018-08-28T11:39:34.679Z,101741.52
2018-08-28T11:42:02.415Z,101756.63
2018-08-28T11:44:29.891Z,101754.92
2018-08-28T11:46:57.361Z,101757.27
2018-08-28T11:49:25.034Z,101754.52
2018-08-28T11:51:52.434Z,101762.27
2018-08-28T11:54:19.875Z,101759.45
2018-08-28T11:56:47.738Z,101761.16
2018-08-28T11:59:15.210Z,101760.41
2018-08-28T12:01:42.688Z,101764.81
2018-08-28T12:04:10.329Z,101764.97
2018-08-28T12:06:37.825Z,101764.85
2018-08-28T12:09:36.331Z,101764.97
2018-08-28T12:12:03.843Z,101764.62
2018-08-28T12:14:31.270Z,101770.62
2018-08-28T12:16:58.905Z,101769.55
2018-08-28T12:19:26.436Z,101775.95
2018-08-28T12:21:54.205Z,101767.12
2018-08-28T12:24:21.827Z,101773.80
2018-08-28T12:26:49.353Z,101781.03
2018-08-28T12:29:17.067Z,101773.20
2018-08-28T12:31:59.242Z,101769.26
2018-08-28T12:34:27.093Z,101785.24
2018-08-28T12:36:54.655Z,101778.24
2018-08-28T12:39:22.102Z,101785.13
2018-08-28T12:41:49.854Z,101783.17
2018-08-28T12:44:17.403Z,101780.99
2018-08-28T12:46:44.887Z,101779.02
2018-08-28T12:49:12.421Z,101784.44
2018-08-28T12:51:40.173Z,101774.70
2018-08-28T12:54:07.742Z,101786.80
2018-08-28T12:56:35.268Z,101780.27
2018-08-28T12:59:03.070Z,101791.72
2018-08-28T13:01:30.604Z,101796.27
2018-08-28T13:03:58.839Z,101795.02
2018-08-28T13:06:26.696Z,101793.06
2018-08-28T13:08:54.367Z,101791.58
2018-08-28T13:11:21.868Z,101793.78
2018-08-28T13:13:49.617Z,101801.75
2018-08-28T13:16:17.135Z,101796.95
2018-08-28T13:18:44.646Z,101802.38
2018-08-28T13:21:12.197Z,101804.60
2018-08-28T13:23:39.899Z,101808.41
2018-08-28T13:26:07.547Z,101816.02
2018-08-28T13:28:35.201Z,101816.28
2018-08-28T13:31:02.628Z,101812.59
2018-08-28T13:33:30.151Z,101799.31
2018-08-28T13:35:57.772Z,101818.16
2018-08-28T13:38:25.286Z,101815.31
2018-08-28T13:40:52.791Z,101815.95
2018-08-28T13:43:20.507Z,101818.17
2018-08-28T13:45:47.956Z,101817.32
2018-08-28T13:48:15.544Z,101821.98
2018-08-28T13:50:43.209Z,101824.59
2018-08-28T13:53:10.655Z,101819.55
2018-08-28T13:55:38.238Z,101822.63
2018-08-28T13:58:05.900Z,101819.51
2018-08-28T14:00:33.411Z,101808.92
2018-08-28T14:03:00.961Z,101824.08
2018-08-28T14:05:28.728Z,101826.04
2018-08-28T14:07:56.200Z,101825.27
2018-08-28T14:10:23.650Z,101832.03
2018-08-28T14:12:51.321Z,101828.22
2018-08-28T14:15:18.839Z,101827.59
2018-08-28T14:17:46.317Z,101832.28
2018-08-28T14:20:14.086Z,101835.59
2018-08-28T14:22:41.738Z,101834.36
2018-08-28T14:25:09.389Z,101834.36
2018-08-28T14:27:37.194Z,101842.92
2018-08-28T14:30:05.371Z,101841.92
2018-08-28T14:32:32.903Z,101841.80
2018-08-28T14:35:00.588Z,101844.14
2018-08-28T14:37:28.065Z,101844.39
2018-08-28T14:39:55.579Z,101840.33
2018-08-28T14:42:23.540Z,101848.80
2018-08-28T14:44:51.050Z,101855.45
2018-08-28T14:47:18.558Z,101857.79
2018-08-28T14:49:46.255Z,101859.38
2018-08-28T14:52:13.752Z,101861.69
2018-08-28T14:54:41.319Z,101863.67
2018-08-28T14:57:08.995Z,101865.02
2018-08-28T14:59:36.520Z,101865.75
2018-08-28T15:02:04.162Z,101867.09
2018-08-28T15:04:31.772Z,101869.80
2018-08-28T15:06:59.265Z,101872.14
2018-08-28T15:09:26.638Z,101864.03
2018-08-28T15:11:54.289Z,101866.86
2018-08-28T15:14:21.830Z,101876.32
2018-08-28T15:16:49.571Z,101875.32
2018-08-28T15:19:19.444Z,101878.26
2018-08-28T15:21:47.018Z,101875.88
2018-08-28T15:24:14.468Z,101875.98
2018-08-28T15:26:42.277Z,101880.41
2018-08-28T15:29:10.157Z,101882.23
2018-08-28T15:31:37.590Z,101885.69
2018-08-28T15:34:05.309Z,101879.53
2018-08-28T15:36:32.783Z,101886.69
2018-08-28T15:39:00.210Z,101891.58
2018-08-28T15:41:27.854Z,101884.10
2018-08-28T15:43:55.397Z,101891.34
2018-08-28T15:46:22.884Z,101886.16
2018-08-28T15:48:50.396Z,101891.20
2018-08-28T15:51:17.947Z,101888.11
2018-08-28T15:53:45.521Z,101888.73
2018-08-28T15:56:13.097Z,101893.27
2018-08-28T15:58:40.793Z,101895.08
2018-08-28T16:01:08.275Z,101900.47
2018-08-28T16:03:35.899Z,101904.00
2018-08-28T16:06:03.432Z,101899.05
2018-08-28T16:08:30.960Z,101904.40
2018-08-28T16:10:58.650Z,101910.91
2018-08-28T16:13:26.199Z,101911.61
2018-08-28T16:15:53.633Z,101920.45
2018-08-28T16:18:21.319Z,101921.52
2018-08-28T16:20:48.826Z,101925.31
2018-08-28T16:23:21.743Z,101920.90
2018-08-28T16:25:49.416Z,101921.01
2018-08-28T16:28:17.018Z,101923.42
2018-08-28T16:30:44.456Z,101923.17
2018-08-28T16:33:12.144Z,101921.06
2018-08-28T16:35:39.930Z,101930.62
2018-08-28T16:38:07.367Z,101930.48
2018-08-28T16:40:34.990Z,101930.59
2018-08-28T16:43:02.534Z,101934.25
2018-08-28T16:45:30.010Z,101934.87
2018-08-28T16:47:57.720Z,101941.51
2018-08-28T16:50:25.198Z,101937.57
2018-08-28T16:52:52.714Z,101948.19
2018-08-28T16:55:20.388Z,101949.66
2018-08-28T16:57:47.869Z,101948.73
2018-08-28T17:00:15.443Z,101957.25
2018-08-28T17:02:43.205Z,101958.81
2018-08-28T17:05:10.667Z,101961.63
2018-08-28T17:07:38.116Z,101967.61
2018-08-28T17:10:05.832Z,101966.36
2018-08-28T17:12:33.248Z,101973.33
2018-08-28T17:15:00.785Z,101976.14
2018-08-28T17:17:28.512Z,101976.75
2018-08-28T17:19:56.021Z,101974.63
2018-08-28T17:22:23.582Z,101970.70
2018-08-28T17:24:51.353Z,101978.90
2018-08-28T17:27:18.842Z,101986.63
2018-08-28T17:29:46.617Z,101984.88
2018-08-28T17:32:14.169Z,101984.62
2018-08-28T17:34:41.742Z,101991.58
2018-08-28T17:37:09.326Z,101995.58
2018-08-28T17:39:36.904Z,101998.08
2018-08-28T17:42:04.424Z,101999.54
2018-08-28T17:44:31.959Z,101999.65
2018-08-28T17:46:59.558Z,102001.20
2018-08-28T17:49:27.021Z,102004.48
2018-08-28T17:51:54.538Z,102006.14
2018-08-28T17:54:22.197Z,102008.11
2018-08-28T17:56:49.684Z,102008.31
2018-08-28T17:59:17.202Z,102012.67
2018-08-28T18:01:44.774Z,102017.41
2018-08-28T18:04:12.260Z,102017.23
2018-08-28T18:06:39.788Z,102019.06
2018-08-28T18:09:07.366Z,102016.20
2018-08-28T18:11:34.920Z,102020.09
2018-08-28T18:14:02.482Z,102025.58
2018-08-28T18:16:30.017Z,102026.05
2018-08-28T18:18:58.180Z,102029.42
2018-08-28T18:21:25.682Z,102026.94
2018-08-28T18:23:53.348Z,102022.22
2018-08-28T18:26:20.798Z,102031.25
2018-08-28T18:28:48.372Z,102030.50
2018-08-28T18:31:16.087Z,102033.77
2018-08-28T18:33:43.535Z,102033.00
2018-08-28T18:36:11.042Z,102035.89
2018-08-28T18:38:38.777Z,102033.30
2018-08-28T18:41:06.376Z,102040.23
2018-08-28T18:43:33.811Z,102027.94
2018-08-28T18:46:01.570Z,102034.00
2018-08-28T18:48:29.025Z,102038.23
2018-08-28T18:50:56.514Z,102043.93
2018-08-28T18:53:24.054Z,102039.31
2018-08-28T18:55:51.503Z,102037.31
2018-08-28T18:58:18.924Z,102043.94
2018-08-28T19:00:46.621Z,102048.27
2018-08-28T19:03:14.422Z,102049.44
2018-08-28T19:05:41.889Z,102051.08
2018-08-28T19:08:09.661Z,102053.56
2018-08-28T19:10:37.163Z,102059.65
2018-08-28T19:13:04.688Z,102050.98
2018-08-28T19:15:32.236Z,102053.08
2018-08-28T19:17:59.681Z,102056.44
2018-08-28T19:20:27.163Z,102058.06
2018-08-28T19:22:54.691Z,102053.84
2018-08-28T19:25:22.186Z,102059.52
2018-08-28T19:27:49.625Z,102063.46
2018-08-28T19:30:17.354Z,102061.58
2018-08-28T19:32:44.939Z,102065.11
2018-08-28T19:35:12.354Z,102067.62
2018-08-28T19:37:40.042Z,102067.80
2018-08-28T19:40:07.545Z,102065.77
2018-08-28T19:42:35.100Z,102066.92
2018-08-28T19:45:02.839Z,102069.02
2018-08-28T19:47:30.261Z,102072.86
2018-08-28T19:49:57.760Z,102067.72
2018-08-28T19:52:25.227Z,102075.97
2018-08-28T19:54:52.762Z,102084.31
2018-08-28T19:57:20.235Z,102086.34
2018-08-28T19:59:48.118Z,102091.89
2018-08-28T20:02:15.720Z,102083.12
2018-08-28T20:04:43.225Z,102080.15
2018-08-28T20:07:10.701Z,102074.55
2018-08-28T20:09:38.493Z,102073.38
2018-08-28T20:12:06.329Z,102074.91
2018-08-28T20:14:33.892Z,102084.48
2018-08-28T20:17:01.399Z,102093.70
2018-08-28T20:19:28.948Z,102086.74
2018-08-28T20:21:56.670Z,102091.83
2018-08-28T20:24:24.200Z,102089.78
2018-08-28T20:26:51.765Z,102088.15
2018-08-28T20:29:19.245Z,102092.82
2018-08-28T20:31:46.773Z,102088.21
2018-08-28T20:34:14.380Z,102093.34
2018-08-28T20:36:41.880Z,102102.05
2018-08-28T20:39:09.381Z,102106.72
2018-08-28T20:41:37.109Z,102100.25
2018-08-28T20:44:04.727Z,102106.27
2018-08-28T20:46:32.491Z,102108.74
2018-08-28T20:48:59.934Z,102104.97
2018-08-28T20:51:27.788Z,102102.91
2018-08-28T20:53:55.386Z,102108.08
2018-08-28T20:56:22.925Z,102110.05
2018-08-28T20:58:50.410Z,102105.40
2018-08-28T21:01:17.807Z,102111.41
2018-08-28T21:03:45.307Z,102114.75
2018-08-28T21:06:12.952Z,102113.58
2018-08-28T21:08:40.400Z,102112.86
2018-08-28T21:11:07.888Z,102121.97
2018-08-28T21:13:35.560Z,102116.42
2018-08-28T21:16:03.058Z,102117.94
2018-08-28T21:18:30.561Z,102124.42
2018-08-28T21:20:58.144Z,102124.17
2018-08-28T21:23:25.639Z,102126.55
2018-08-28T21:25:53.090Z,102127.59
2018-08-28T21:28:20.807Z,102135.89
2018-08-28T21:30:48.259Z,102136.05
2018-08-28T21:33:15.918Z,102135.42
2018-08-28T21:35:43.697Z,102134.54
2018-08-28T21:38:11.193Z,102139.22
2018-08-28T21:40:38.696Z,102145.51
2018-08-28T21:43:06.628Z,102151.38
2018-08-28T21:45:34.190Z,102139.92
2018-08-28T21:48:01.693Z,102146.70
2018-08-28T21:50:29.265Z,102145.83
2018-08-28T21:52:56.761Z,102145.11
2018-08-28T21:55:24.197Z,102142.50
2018-08-28T21:57:51.844Z,102142.20
2018-08-28T22:00:19.386Z,102138.63
2018-08-28T22:02:46.872Z,102148.52
2018-08-28T22:05:14.564Z,102147.64
2018-08-28T22:07:42.593Z,102148.52
2018-08-28T22:10:10.395Z,102153.39
2018-08-28T22:12:38.037Z,102152.47
2018-08-28T22:15:10.559Z,102159.17
2018-08-28T22:17:38.616Z,102161.36
2018-08-28T22:20:06.544Z,102159.48
2018-08-28T22:22:34.047Z,102158.52
2018-08-28T22:25:01.749Z,102162.00
2018-08-28T22:27:29.214Z,102162.88
2018-08-28T22:29:56.712Z,102166.33
2018-08-28T22:32:24.362Z,102161.77
2018-08-28T22:34:51.786Z,102169.28
2018-08-28T22:37:19.467Z,102170.54
2018-08-28T22:39:47.123Z,102168.23
2018-08-28T22:42:14.576Z,102178.89
2018-08-28T22:44:42.019Z,102175.75
2018-08-28T22:47:09.982Z,102185.06
2018-08-28T22:49:37.468Z,102187.28
2018-08-28T22:52:04.912Z,102181.03
2018-08-28T22:54:32.553Z,102184.59
2018-08-28T22:57:00.057Z,102175.75
2018-08-28T22:59:27.501Z,102186.86
2018-08-28T23:01:55.181Z,102181.11
2018-08-28T23:04:22.701Z,102186.09
2018-08-28T23:06:50.185Z,102187.02
2018-08-28T23:09:17.747Z,102193.81
2018-08-28T23:11:45.203Z,102192.55
2018-08-28T23:14:12.691Z,102196.56
2018-08-28T23:16:40.294Z,102199.33
2018-08-28T23:19:07.733Z,102199.41
2018-08-28T23:21:35.133Z,102200.37
2018-08-28T23:24:02.935Z,102199.10
2018-08-28T23:26:30.464Z,102193.39
2018-08-28T23:28:57.937Z,102202.41
2018-08-28T23:31:25.531Z,102195.77
2018-08-28T23:33:52.983Z,102201.59
2018-08-28T23:36:20.479Z,102194.59
2018-08-28T23:38:48.223Z,102199.48
2018-08-28T23:41:15.630Z,102196.00
2018-08-28T23:43:43.045Z,102198.38
2018-08-28T23:46:10.791Z,102203.41
2018-08-28T23:48:38.461Z,102196.73
2018-08-28T23:51:05.965Z,102199.50
2018-08-28T23:53:33.666Z,102200.38
2018-08-28T23:56:01.177Z,102199.58
2018-08-28T23:58:28.596Z,102200.53
