createdAt,value
2018-10-19T00:02:20.970Z,13.10
2018-10-19T00:04:51.961Z,13.05
2018-10-19T00:07:20.766Z,12.98
2018-10-19T00:09:49.114Z,12.95
2018-10-19T00:12:17.819Z,12.89
2018-10-19T00:14:47.523Z,12.86
2018-10-19T00:17:17.116Z,12.82
2018-10-19T00:19:45.494Z,12.87
2018-10-19T00:22:13.888Z,12.91
2018-10-19T00:24:42.636Z,12.94
2018-10-19T00:27:11.708Z,13.02
2018-10-19T00:29:40.272Z,13.00
2018-10-19T00:32:08.635Z,12.95
2018-10-19T00:34:36.957Z,12.88
2018-10-19T00:37:06.164Z,12.83
2018-10-19T00:39:34.582Z,12.78
2018-10-19T00:42:02.954Z,12.73
2018-10-19T00:44:31.566Z,12.66
2018-10-19T00:46:59.935Z,12.64
2018-10-19T00:49:28.368Z,12.62
2018-10-19T00:51:56.807Z,12.61
2018-10-19T00:54:26.212Z,12.60
2018-10-19T00:56:54.821Z,12.83
2018-10-19T00:59:23.825Z,12.81
2018-10-19T01:01:54.891Z,12.76
2018-10-19T01:04:26.687Z,12.64
2018-10-19T01:06:57.534Z,12.57
2018-10-19T01:09:26.412Z,12.60
2018-10-19T01:11:54.779Z,12.53
2018-10-19T01:14:30.236Z,12.57
2018-10-19T01:16:58.615Z,12.51
2018-10-19T01:19:27.195Z,12.42
2018-10-19T01:21:57.141Z,12.41
2018-10-19T01:27:03.681Z,12.37
2018-10-19T01:29:31.960Z,12.27
2018-10-19T01:32:00.318Z,12.27
2018-10-19T01:34:28.818Z,12.18
2018-10-19T01:37:02.390Z,12.19
2018-10-19T01:39:30.963Z,12.14
2018-10-19T01:41:59.309Z,12.10
2018-10-19T01:44:27.750Z,12.09
2018-10-19T01:46:56.191Z,12.08
2018-10-19T01:49:25.355Z,12.08
2018-10-19T01:51:53.728Z,12.02
2018-10-19T01:54:22.824Z,12.03
2018-10-19T01:56:51.255Z,11.93
2018-10-19T01:59:20.309Z,11.92
2018-10-19T02:01:49.419Z,11.91
2018-10-19T02:04:17.898Z,11.81
2018-10-19T02:06:46.609Z,11.85
2018-10-19T02:09:15.045Z,11.80
2018-10-19T02:11:43.617Z,11.81
2018-10-19T02:14:11.968Z,11.79
2018-10-19T02:16:40.310Z,11.79
2018-10-19T02:19:08.678Z,11.72
2018-10-19T02:21:37.387Z,11.68
2018-10-19T02:24:06.349Z,11.70
2018-10-19T02:26:34.695Z,11.61
2018-10-19T02:29:03.069Z,11.56
2018-10-19T02:31:31.692Z,11.56
2018-10-19T02:34:00.029Z,11.57
2018-10-19T02:36:28.745Z,11.57
2018-10-19T02:38:57.113Z,11.57
2018-10-19T02:41:25.536Z,11.55
2018-10-19T02:43:53.948Z,11.53
2018-10-19T02:46:22.327Z,11.53
2018-10-19T02:48:50.674Z,11.54
2018-10-19T02:51:19.221Z,11.50
2018-10-19T02:53:47.600Z,11.47
2018-10-19T02:56:15.989Z,11.46
2018-10-19T02:58:44.628Z,11.45
2018-10-19T03:01:13.026Z,11.38
2018-10-19T03:03:41.510Z,11.35
2018-10-19T03:06:09.867Z,11.34
2018-10-19T03:08:38.574Z,11.32
2018-10-19T03:11:07.301Z,11.28
2018-10-19T03:13:35.792Z,11.28
2018-10-19T03:16:04.687Z,11.32
2018-10-19T03:18:33.270Z,11.29
2018-10-19T03:21:01.639Z,11.31
2018-10-19T03:23:30.083Z,11.23
2018-10-19T03:25:58.686Z,11.24
2018-10-19T03:28:27.133Z,11.22
2018-10-19T03:30:55.666Z,11.19
2018-10-19T03:33:24.115Z,11.18
2018-10-19T03:35:52.607Z,11.22
2018-10-19T03:38:21.288Z,11.23
2018-10-19T03:40:50.965Z,11.15
2018-10-19T03:43:19.326Z,11.18
2018-10-19T03:45:48.672Z,11.16
2018-10-19T03:48:17.023Z,11.13
2018-10-19T03:50:45.399Z,11.04
2018-10-19T03:53:13.863Z,11.09
2018-10-19T03:55:43.012Z,11.12
2018-10-19T03:58:11.696Z,11.04
2018-10-19T04:00:40.153Z,11.07
2018-10-19T04:03:08.572Z,11.06
2018-10-19T04:05:37.069Z,11.12
2018-10-19T04:08:06.029Z,11.07
2018-10-19T04:10:34.442Z,10.95
2018-10-19T04:13:02.878Z,10.95
2018-10-19T04:15:31.787Z,10.91
2018-10-19T04:18:00.184Z,10.90
2018-10-19T04:20:28.982Z,10.85
2018-10-19T04:23:04.748Z,10.89
2018-10-19T04:25:33.037Z,10.88
2018-10-19T04:28:01.497Z,10.84
2018-10-19T04:30:30.278Z,10.92
2018-10-19T04:32:59.258Z,10.98
2018-10-19T04:35:27.928Z,10.94
2018-10-19T04:37:57.053Z,10.85
2018-10-19T04:40:25.592Z,10.86
2018-10-19T04:42:54.230Z,10.81
2018-10-19T04:45:22.961Z,10.92
2018-10-19T04:47:51.787Z,10.87
2018-10-19T04:50:20.104Z,10.77
2018-10-19T04:52:48.826Z,10.72
2018-10-19T04:55:19.787Z,10.76
2018-10-19T04:57:48.466Z,10.72
2018-10-19T05:00:18.331Z,10.70
2018-10-19T05:02:48.374Z,10.61
2018-10-19T05:05:17.590Z,10.61
2018-10-19T05:07:46.356Z,10.61
2018-10-19T05:10:14.799Z,10.61
2018-10-19T05:12:43.287Z,10.62
2018-10-19T05:15:12.233Z,10.63
2018-10-19T05:17:40.779Z,10.67
2018-10-19T05:20:11.176Z,10.58
2018-10-19T05:22:39.472Z,10.52
2018-10-19T05:25:11.498Z,10.53
2018-10-19T05:27:41.072Z,10.62
2018-10-19T05:30:12.631Z,10.61
2018-10-19T05:32:41.927Z,10.60
2018-10-19T05:35:10.674Z,10.60
2018-10-19T05:37:40.212Z,10.66
2018-10-19T05:40:11.096Z,10.66
2018-10-19T05:42:39.759Z,10.58
2018-10-19T05:45:11.138Z,10.61
2018-10-19T05:47:40.007Z,10.64
2018-10-19T05:50:10.207Z,10.65
2018-10-19T05:52:38.974Z,10.63
2018-10-19T05:55:08.298Z,10.55
2018-10-19T05:57:36.876Z,10.55
2018-10-19T06:00:07.989Z,10.60
2018-10-19T06:02:36.777Z,10.70
2018-10-19T06:05:06.736Z,10.69
2018-10-19T06:07:35.994Z,10.62
2018-10-19T06:10:05.761Z,10.59
2018-10-19T06:12:34.160Z,10.61
2018-10-19T06:15:02.777Z,10.56
2018-10-19T06:17:31.963Z,10.51
2018-10-19T06:20:00.602Z,10.43
2018-10-19T06:22:28.974Z,10.53
2018-10-19T06:24:57.837Z,10.63
2018-10-19T06:27:26.282Z,10.65
2018-10-19T06:29:54.738Z,10.72
2018-10-19T06:32:23.363Z,10.84
2018-10-19T06:34:53.050Z,10.89
2018-10-19T06:37:21.635Z,11.07
2018-10-19T06:39:50.730Z,11.16
2018-10-19T06:42:19.333Z,11.19
2018-10-19T06:44:47.808Z,11.36
2018-10-19T06:47:16.531Z,11.46
2018-10-19T06:49:45.061Z,11.59
2018-10-19T06:52:14.152Z,11.59
2018-10-19T06:54:42.496Z,11.68
2018-10-19T06:57:11.211Z,11.72
2018-10-19T06:59:39.997Z,11.70
2018-10-19T07:02:08.531Z,11.90
2018-10-19T07:04:37.438Z,11.77
2018-10-19T07:07:06.230Z,11.98
2018-10-19T07:09:35.603Z,11.98
2018-10-19T07:12:04.920Z,12.13
2018-10-19T07:14:33.549Z,12.25
2018-10-19T07:17:03.043Z,12.27
2018-10-19T07:19:31.509Z,12.44
2018-10-19T07:21:59.945Z,12.54
2018-10-19T07:24:28.340Z,12.64
2018-10-19T07:26:56.712Z,12.62
2018-10-19T07:29:25.710Z,12.72
2018-10-19T07:31:54.277Z,12.78
2018-10-19T07:34:22.613Z,12.80
2018-10-19T07:36:53.575Z,12.74
2018-10-19T07:39:25.365Z,12.84
2018-10-19T07:41:54.780Z,12.94
2018-10-19T07:44:23.418Z,13.16
2018-10-19T07:46:52.063Z,13.21
2018-10-19T07:49:20.620Z,13.14
2018-10-19T07:51:49.585Z,12.80
2018-10-19T07:54:18.096Z,13.16
2018-10-19T07:56:48.069Z,13.19
2018-10-19T07:59:16.592Z,13.50
2018-10-19T08:01:44.916Z,13.46
2018-10-19T08:04:13.460Z,13.28
2018-10-19T08:06:42.371Z,13.28
2018-10-19T08:09:11.197Z,13.40
2018-10-19T08:11:40.028Z,13.58
2018-10-19T08:14:08.452Z,13.48
2018-10-19T08:16:36.792Z,13.83
2018-10-19T08:19:05.390Z,14.22
2018-10-19T08:21:34.553Z,14.09
2018-10-19T08:24:03.086Z,14.15
2018-10-19T08:26:31.472Z,14.04
2018-10-19T08:29:00.114Z,14.33
2018-10-19T08:31:28.429Z,14.30
2018-10-19T08:33:56.888Z,14.50
2018-10-19T08:36:25.260Z,14.51
2018-10-19T08:38:54.392Z,14.62
2018-10-19T08:41:22.850Z,14.75
2018-10-19T08:43:51.418Z,15.01
2018-10-19T08:46:25.467Z,14.65
2018-10-19T08:48:54.146Z,14.55
2018-10-19T08:51:23.043Z,14.90
2018-10-19T08:53:58.241Z,15.07
2018-10-19T08:56:26.840Z,14.99
2018-10-19T08:58:55.303Z,15.09
2018-10-19T09:01:24.694Z,15.12
2018-10-19T09:03:53.263Z,14.99
2018-10-19T09:06:22.019Z,15.32
2018-10-19T09:08:50.644Z,15.28
2018-10-19T09:11:19.432Z,15.04
2018-10-19T09:13:48.346Z,15.12
2018-10-19T09:16:17.381Z,15.23
2018-10-19T09:18:46.068Z,15.42
2018-10-19T09:21:14.501Z,15.65
2018-10-19T09:23:43.156Z,15.48
2018-10-19T09:26:11.881Z,15.68
2018-10-19T09:28:40.265Z,15.71
2018-10-19T09:31:08.737Z,16.21
2018-10-19T09:33:37.408Z,16.40
2018-10-19T09:36:05.996Z,16.17
2018-10-19T09:38:34.344Z,16.11
2018-10-19T09:41:03.276Z,16.23
2018-10-19T09:43:32.437Z,16.11
2018-10-19T09:46:00.736Z,16.28
2018-10-19T09:48:29.145Z,16.45
2018-10-19T09:50:57.541Z,16.75
2018-10-19T09:53:25.941Z,16.42
2018-10-19T09:55:54.425Z,16.45
2018-10-19T09:58:22.788Z,16.93
2018-10-19T10:00:55.833Z,16.90
2018-10-19T10:03:25.022Z,16.98
2018-10-19T10:05:53.701Z,16.44
2018-10-19T10:08:22.692Z,16.90
2018-10-19T10:10:51.831Z,17.32
2018-10-19T10:13:20.151Z,17.33
2018-10-19T10:15:48.540Z,17.61
2018-10-19T10:18:16.864Z,17.50
2018-10-19T10:20:45.198Z,17.63
2018-10-19T10:23:13.847Z,18.09
2018-10-19T10:25:42.668Z,18.18
2018-10-19T10:28:11.121Z,17.92
2018-10-19T10:30:40.824Z,18.37
2018-10-19T10:33:09.227Z,18.20
2018-10-19T10:35:37.875Z,18.60
2018-10-19T10:38:07.259Z,18.54
2018-10-19T10:40:36.761Z,18.78
2018-10-19T10:43:05.839Z,19.00
2018-10-19T10:45:34.265Z,19.24
2018-10-19T10:48:02.580Z,19.43
2018-10-19T10:50:31.061Z,19.14
2018-10-19T10:53:00.316Z,19.15
2018-10-19T10:55:29.007Z,19.41
2018-10-19T10:57:57.387Z,19.43
2018-10-19T11:00:26.131Z,19.77
2018-10-19T11:02:54.510Z,19.96
2018-10-19T11:05:22.847Z,19.76
2018-10-19T11:07:52.548Z,20.06
2018-10-19T11:10:21.170Z,20.07
2018-10-19T11:12:50.009Z,20.20
2018-10-19T11:15:18.390Z,20.25
2018-10-19T11:17:47.283Z,20.00
2018-10-19T11:20:15.656Z,20.07
2018-10-19T11:22:44.008Z,20.33
2018-10-19T11:25:12.483Z,20.48
2018-10-19T11:27:41.085Z,20.23
2018-10-19T11:30:10.414Z,20.05
2018-10-19T11:32:38.893Z,20.03
2018-10-19T11:35:08.164Z,19.74
2018-10-19T11:37:36.632Z,19.69
2018-10-19T11:40:28.999Z,20.34
2018-10-19T11:42:57.616Z,20.33
2018-10-19T11:45:29.033Z,20.25
2018-10-19T11:47:57.713Z,20.51
2018-10-19T11:50:26.775Z,20.62
2018-10-19T11:52:55.285Z,20.62
2018-10-19T11:55:24.344Z,20.54
2018-10-19T11:57:53.187Z,20.49
2018-10-19T12:00:22.658Z,20.58
2018-10-19T12:02:51.049Z,20.71
2018-10-19T12:05:19.441Z,21.24
2018-10-19T12:07:48.571Z,20.73
2018-10-19T12:10:17.287Z,20.84
2018-10-19T12:12:45.578Z,20.95
2018-10-19T12:15:15.147Z,21.34
2018-10-19T12:17:44.132Z,21.10
2018-10-19T12:20:14.492Z,21.06
2018-10-19T12:22:43.408Z,20.94
2018-10-19T12:25:12.718Z,21.05
2018-10-19T12:27:41.228Z,21.85
2018-10-19T12:30:11.206Z,22.27
2018-10-19T12:32:39.857Z,21.58
2018-10-19T12:35:11.262Z,21.83
2018-10-19T12:37:39.773Z,22.39
2018-10-19T12:40:09.092Z,21.76
2018-10-19T12:42:37.961Z,22.11
2018-10-19T12:45:17.177Z,22.77
2018-10-19T12:47:45.489Z,22.88
2018-10-19T12:50:15.419Z,22.79
2018-10-19T12:52:43.955Z,23.01
2018-10-19T12:55:12.621Z,23.50
2018-10-19T12:57:41.053Z,23.74
2018-10-19T13:00:10.223Z,24.03
2018-10-19T13:02:39.515Z,25.20
2018-10-19T13:05:08.197Z,25.52
2018-10-19T13:07:37.156Z,25.37
2018-10-19T13:10:05.954Z,25.94
2018-10-19T13:12:36.239Z,25.66
2018-10-19T13:15:05.647Z,26.81
2018-10-19T13:17:34.633Z,27.19
2018-10-19T13:20:03.743Z,26.86
2018-10-19T13:22:32.115Z,27.00
2018-10-19T13:25:00.789Z,26.30
2018-10-19T13:27:30.571Z,25.25
2018-10-19T13:29:59.276Z,24.64
2018-10-19T13:32:29.082Z,24.50
2018-10-19T13:34:57.626Z,24.38
2018-10-19T13:37:26.764Z,25.12
2018-10-19T13:39:55.334Z,25.52
2018-10-19T13:42:24.381Z,25.39
2018-10-19T13:44:52.778Z,24.68
2018-10-19T13:47:21.121Z,24.64
2018-10-19T13:49:49.651Z,24.57
2018-10-19T13:52:18.047Z,26.49
2018-10-19T13:54:47.111Z,27.47
2018-10-19T13:57:15.513Z,27.13
2018-10-19T13:59:43.802Z,27.78
2018-10-19T14:02:12.508Z,28.27
2018-10-19T14:04:40.873Z,26.98
2018-10-19T14:07:12.115Z,26.39
2018-10-19T14:09:41.438Z,26.04
2018-10-19T14:12:10.815Z,24.86
2018-10-19T14:14:39.280Z,24.42
2018-10-19T14:17:07.700Z,25.05
2018-10-19T14:19:37.621Z,24.91
2018-10-19T14:22:05.995Z,25.52
2018-10-19T14:24:34.466Z,27.09
2018-10-19T14:27:02.779Z,27.17
2018-10-19T14:29:31.863Z,26.91
2018-10-19T14:32:00.460Z,27.10
2018-10-19T14:34:29.145Z,27.75
2018-10-19T14:36:57.649Z,27.82
2018-10-19T14:39:26.336Z,28.33
2018-10-19T14:41:55.693Z,28.86
2018-10-19T14:44:24.688Z,27.21
2018-10-19T14:46:53.227Z,27.21
2018-10-19T14:49:22.368Z,27.67
2018-10-19T14:51:50.745Z,28.63
2018-10-19T14:54:19.154Z,29.33
2018-10-19T14:56:48.303Z,28.00
2018-10-19T14:59:17.429Z,27.76
2018-10-19T15:01:45.829Z,27.66
2018-10-19T15:04:14.504Z,27.95
2018-10-19T15:06:43.192Z,26.82
2018-10-19T15:09:11.909Z,26.18
2018-10-19T15:11:41.765Z,25.91
2018-10-19T15:14:10.332Z,26.82
2018-10-19T15:16:39.140Z,27.01
2018-10-19T15:19:07.474Z,26.34
2018-10-19T15:21:36.057Z,25.52
2018-10-19T15:24:04.597Z,25.43
2018-10-19T15:26:33.155Z,26.17
2018-10-19T15:29:01.916Z,24.95
2018-10-19T15:31:30.281Z,25.45
2018-10-19T15:33:59.024Z,24.45
2018-10-19T15:36:27.421Z,24.35
2018-10-19T15:38:56.041Z,23.66
2018-10-19T15:41:25.077Z,23.51
2018-10-19T15:43:53.763Z,22.36
2018-10-19T15:46:22.240Z,21.91
2018-10-19T15:48:51.048Z,21.27
2018-10-19T15:51:19.487Z,20.63
2018-10-19T15:53:49.092Z,20.36
2018-10-19T15:56:17.501Z,20.05
2018-10-19T15:58:45.875Z,19.75
2018-10-19T16:01:14.273Z,19.52
2018-10-19T16:03:42.953Z,19.27
2018-10-19T16:06:11.885Z,18.96
2018-10-19T16:08:41.233Z,18.81
2018-10-19T16:11:09.568Z,18.73
2018-10-19T16:13:38.027Z,18.55
2018-10-19T16:16:07.119Z,18.46
2018-10-19T16:18:35.477Z,18.42
2018-10-19T16:21:04.089Z,18.29
2018-10-19T16:23:32.561Z,18.21
2018-10-19T16:26:01.022Z,17.93
2018-10-19T16:28:30.089Z,17.76
2018-10-19T16:30:58.395Z,17.45
2018-10-19T16:33:28.357Z,17.32
2018-10-19T16:35:57.421Z,17.21
2018-10-19T16:38:26.467Z,17.25
2018-10-19T16:40:54.797Z,17.26
2018-10-19T16:43:23.473Z,17.25
2018-10-19T16:45:51.863Z,17.24
2018-10-19T16:48:21.590Z,17.14
2018-10-19T16:50:50.284Z,17.03
2018-10-19T16:53:18.791Z,16.97
2018-10-19T16:55:47.261Z,16.87
2018-10-19T16:58:15.832Z,16.83
2018-10-19T17:00:44.471Z,16.81
2018-10-19T17:03:13.209Z,16.75
2018-10-19T17:05:41.956Z,16.72
2018-10-19T17:08:11.640Z,16.53
2018-10-19T17:10:40.444Z,16.39
2018-10-19T17:13:08.771Z,16.35
2018-10-19T17:15:37.724Z,16.22
2018-10-19T17:18:06.568Z,16.19
2018-10-19T17:20:35.174Z,16.19
2018-10-19T17:23:03.548Z,16.17
2018-10-19T17:25:32.550Z,16.08
2018-10-19T17:28:01.784Z,15.99
2018-10-19T17:30:30.440Z,15.85
2018-10-19T17:32:59.421Z,15.76
2018-10-19T17:35:27.807Z,15.70
2018-10-19T17:37:56.186Z,15.61
2018-10-19T17:40:24.552Z,15.59
2018-10-19T17:42:53.354Z,15.58
2018-10-19T17:45:21.676Z,15.52
2018-10-19T17:47:50.768Z,15.45
2018-10-19T17:50:19.136Z,15.47
2018-10-19T17:52:47.830Z,15.33
2018-10-19T17:55:16.267Z,15.31
2018-10-19T17:57:44.784Z,15.28
2018-10-19T18:00:13.616Z,15.21
2018-10-19T18:02:42.153Z,15.18
2018-10-19T18:05:10.622Z,15.11
2018-10-19T18:07:39.261Z,15.09
2018-10-19T18:10:08.152Z,15.03
2018-10-19T18:12:36.397Z,15.03
2018-10-19T18:15:05.078Z,14.92
2018-10-19T18:17:33.973Z,14.89
2018-10-19T18:20:02.346Z,14.83
2018-10-19T18:22:30.894Z,14.79
2018-10-19T18:25:00.211Z,14.78
2018-10-19T18:27:28.644Z,14.70
2018-10-19T18:30:00.248Z,14.72
2018-10-19T18:32:30.188Z,14.69
2018-10-19T18:34:59.907Z,14.64
2018-10-19T18:37:28.576Z,14.60
2018-10-19T18:39:57.404Z,14.55
2018-10-19T18:42:26.007Z,14.53
2018-10-19T18:44:55.228Z,14.51
2018-10-19T18:47:24.396Z,14.48
2018-10-19T18:49:53.571Z,14.42
2018-10-19T18:52:22.336Z,14.34
2018-10-19T18:54:50.801Z,14.31
2018-10-19T18:57:19.593Z,14.34
2018-10-19T18:59:48.129Z,14.33
2018-10-19T19:02:16.877Z,14.30
2018-10-19T19:04:46.165Z,14.23
2018-10-19T19:07:16.016Z,14.11
2018-10-19T19:09:49.921Z,14.06
2018-10-19T19:12:18.483Z,14.03
2018-10-19T19:14:47.445Z,14.01
2018-10-19T19:17:16.058Z,14.00
2018-10-19T19:19:49.209Z,13.97
2018-10-19T19:22:17.880Z,13.93
2018-10-19T19:24:53.044Z,13.90
2018-10-19T19:27:22.660Z,13.83
2018-10-19T19:29:51.064Z,13.87
2018-10-19T19:32:19.444Z,13.82
2018-10-19T19:34:47.829Z,13.75
2018-10-19T19:37:16.235Z,13.69
2018-10-19T19:39:44.683Z,13.71
2018-10-19T19:42:18.787Z,13.71
2018-10-19T19:44:48.297Z,13.66
2018-10-19T19:47:22.338Z,13.63
2018-10-19T19:49:50.792Z,13.59
2018-10-19T19:52:20.739Z,13.57
2018-10-19T19:54:49.906Z,13.56
2018-10-19T19:57:19.312Z,13.51
2018-10-19T19:59:47.846Z,13.52
2018-10-19T20:02:16.851Z,13.49
2018-10-19T20:04:45.510Z,13.45
2018-10-19T20:07:13.933Z,13.39
2018-10-19T20:09:42.363Z,13.30
2018-10-19T20:12:10.822Z,13.37
2018-10-19T20:14:39.249Z,13.30
2018-10-19T20:17:09.890Z,13.24
2018-10-19T20:19:39.537Z,13.23
2018-10-19T20:22:08.661Z,13.16
2018-10-19T20:24:37.580Z,13.15
2018-10-19T20:27:06.066Z,13.06
2018-10-19T20:29:34.889Z,13.05
2018-10-19T20:32:03.439Z,12.99
2018-10-19T20:34:33.184Z,12.96
2018-10-19T20:37:01.928Z,12.95
2018-10-19T20:39:30.409Z,12.89
2018-10-19T20:41:58.903Z,12.84
2018-10-19T20:44:27.403Z,12.79
2018-10-19T20:46:56.223Z,12.83
2018-10-19T20:49:24.665Z,12.79
2018-10-19T20:51:53.170Z,12.78
2018-10-19T20:54:21.545Z,12.78
2018-10-19T20:56:53.180Z,12.79
2018-10-19T20:59:21.471Z,12.79
2018-10-19T21:01:49.865Z,12.74
2018-10-19T21:04:18.196Z,12.70
2018-10-19T21:06:46.523Z,12.70
2018-10-19T21:09:14.911Z,12.82
2018-10-19T21:11:43.491Z,12.77
2018-10-19T21:14:12.078Z,12.72
2018-10-19T21:16:40.324Z,12.62
2018-10-19T21:19:08.786Z,12.57
2018-10-19T21:21:37.465Z,12.55
2018-10-19T21:24:05.983Z,12.51
2018-10-19T21:26:34.347Z,12.55
2018-10-19T21:29:02.778Z,12.49
2018-10-19T21:31:31.557Z,12.47
2018-10-19T21:33:59.894Z,12.43
2018-10-19T21:36:28.865Z,12.39
2018-10-19T21:38:57.588Z,12.41
2018-10-19T21:41:26.551Z,12.31
2018-10-19T21:43:55.071Z,12.36
2018-10-19T21:46:24.009Z,12.28
2018-10-19T21:48:52.369Z,12.27
2018-10-19T21:51:20.745Z,12.17
2018-10-19T21:53:49.143Z,12.18
2018-10-19T21:56:18.185Z,12.22
2018-10-19T21:58:46.836Z,12.18
2018-10-19T22:01:15.410Z,12.16
2018-10-19T22:03:45.064Z,12.11
2018-10-19T22:06:13.634Z,12.06
2018-10-19T22:08:42.567Z,12.07
2018-10-19T22:11:11.378Z,12.10
2018-10-19T22:13:39.761Z,12.07
2018-10-19T22:16:08.221Z,12.07
2018-10-19T22:18:36.600Z,12.04
2018-10-19T22:21:05.018Z,11.99
2018-10-19T22:23:33.474Z,11.99
2018-10-19T22:26:01.852Z,12.00
2018-10-19T22:28:30.654Z,11.92
2018-10-19T22:31:00.374Z,11.88
2018-10-19T22:33:28.981Z,11.86
2018-10-19T22:35:59.395Z,11.79
2018-10-19T22:38:27.906Z,11.79
2018-10-19T22:40:56.871Z,11.80
2018-10-19T22:43:25.308Z,11.90
2018-10-19T22:45:53.665Z,11.78
2018-10-19T22:48:22.006Z,11.68
2018-10-19T22:50:51.437Z,11.59
2018-10-19T22:53:19.787Z,11.59
2018-10-19T22:55:48.358Z,11.55
2018-10-19T22:58:17.609Z,11.49
2018-10-19T23:00:46.232Z,11.45
2018-10-19T23:03:14.921Z,11.50
2018-10-19T23:05:44.001Z,11.50
2018-10-19T23:08:12.725Z,11.51
2018-10-19T23:10:41.681Z,11.53
2018-10-19T23:13:10.147Z,11.58
2018-10-19T23:15:38.473Z,11.58
2018-10-19T23:18:07.128Z,11.55
2018-10-19T23:20:35.539Z,11.51
2018-10-19T23:23:03.947Z,11.47
2018-10-19T23:25:32.315Z,11.52
2018-10-19T23:28:00.813Z,11.53
2018-10-19T23:30:29.130Z,11.45
2018-10-19T23:32:57.844Z,11.37
2018-10-19T23:35:26.106Z,11.38
2018-10-19T23:37:54.657Z,11.41
2018-10-19T23:40:23.015Z,11.43
2018-10-19T23:42:51.420Z,11.34
2018-10-19T23:45:20.321Z,11.37
2018-10-19T23:47:48.618Z,11.27
2018-10-19T23:50:17.143Z,11.20
2018-10-19T23:52:45.489Z,11.28
2018-10-19T23:55:14.502Z,11.25
2018-10-19T23:57:43.740Z,11.23
