createdAt,value
2018-01-31T01:52:21.508Z,41.00
2018-01-31T01:53:56.274Z,52.83
2018-01-31T01:56:23.816Z,67.57
2018-01-31T01:58:51.343Z,54.93
2018-01-31T02:01:18.875Z,46.53
2018-01-31T02:03:46.419Z,30.93
2018-01-31T02:06:14.092Z,41.00
2018-01-31T02:08:41.626Z,29.37
2018-01-31T02:11:09.172Z,37.77
2018-01-31T02:13:36.720Z,21.00
2018-01-31T02:16:04.267Z,25.87
2018-01-31T02:18:31.940Z,32.83
2018-01-31T02:20:59.473Z,50.87
2018-01-31T02:23:27.006Z,37.47
2018-01-31T02:25:54.553Z,32.50
2018-01-31T02:28:22.097Z,52.00
2018-01-31T02:30:49.641Z,44.60
2018-01-31T02:33:17.192Z,25.80
2018-01-31T02:35:44.885Z,41.13
2018-01-31T02:38:24.231Z,56.17
2018-01-31T02:40:51.874Z,30.43
2018-01-31T02:43:19.398Z,35.13
2018-01-31T02:45:46.965Z,27.13
2018-01-31T02:48:14.499Z,27.33
2018-01-31T02:50:42.060Z,37.03
2018-01-31T02:53:09.741Z,55.70
2018-01-31T02:55:37.269Z,51.80
2018-01-31T02:58:04.794Z,35.97
2018-01-31T03:00:32.667Z,43.80
2018-01-31T03:03:00.207Z,61.33
2018-01-31T03:05:27.734Z,59.73
2018-01-31T03:07:55.284Z,73.30
2018-01-31T03:10:22.823Z,55.00
2018-01-31T03:12:50.460Z,47.47
2018-01-31T03:15:18.008Z,48.60
2018-01-31T03:17:45.545Z,36.27
2018-01-31T03:20:13.103Z,34.50
2018-01-31T03:22:40.665Z,36.50
2018-01-31T03:25:08.359Z,41.67
2018-01-31T03:27:35.885Z,34.20
2018-01-31T03:30:04.673Z,49.97
2018-01-31T03:32:32.221Z,46.07
2018-01-31T03:34:59.749Z,41.10
2018-01-31T03:37:27.285Z,25.10
2018-01-31T03:39:54.868Z,31.27
2018-01-31T03:42:22.573Z,38.00
2018-01-31T03:44:50.117Z,25.57
2018-01-31T03:47:17.705Z,34.23
2018-01-31T03:49:45.228Z,28.70
2018-01-31T03:52:12.756Z,30.57
2018-01-31T03:54:40.421Z,19.00
2018-01-31T03:57:07.961Z,19.67
2018-01-31T03:59:35.482Z,25.47
2018-01-31T04:02:02.995Z,17.23
2018-01-31T04:04:30.527Z,21.40
2018-01-31T04:06:58.195Z,24.87
2018-01-31T04:09:25.733Z,22.43
2018-01-31T04:11:53.276Z,28.97
2018-01-31T04:14:20.806Z,18.60
2018-01-31T04:16:48.333Z,12.83
2018-01-31T04:19:15.998Z,13.80
2018-01-31T04:21:43.535Z,10.37
2018-01-31T04:24:11.060Z,12.13
2018-01-31T04:26:38.574Z,15.27
2018-01-31T04:29:06.117Z,19.20
2018-01-31T04:31:33.697Z,18.93
2018-01-31T04:34:01.300Z,28.97
2018-01-31T04:36:28.941Z,26.10
2018-01-31T04:38:56.448Z,20.83
2018-01-31T04:41:23.984Z,30.17
2018-01-31T04:43:51.509Z,18.80
2018-01-31T04:46:19.053Z,27.90
2018-01-31T04:48:46.729Z,35.90
2018-01-31T04:51:14.241Z,33.60
2018-01-31T04:53:41.800Z,37.67
2018-01-31T04:56:09.351Z,40.63
2018-01-31T04:58:36.890Z,40.30
2018-01-31T05:01:04.400Z,43.77
2018-01-31T05:03:32.016Z,53.97
2018-01-31T05:05:59.669Z,56.33
2018-01-31T05:08:27.209Z,66.70
2018-01-31T05:10:54.738Z,57.73
2018-01-31T05:13:22.282Z,45.67
2018-01-31T05:15:49.844Z,36.27
2018-01-31T05:18:17.502Z,47.93
2018-01-31T05:20:45.031Z,37.03
2018-01-31T05:23:12.566Z,47.70
2018-01-31T05:25:40.103Z,53.30
2018-01-31T05:28:07.647Z,66.73
2018-01-31T05:30:35.316Z,67.80
2018-01-31T05:33:02.874Z,75.60
2018-01-31T05:35:30.432Z,82.17
2018-01-31T05:37:57.978Z,42.63
2018-01-31T05:40:25.512Z,56.30
2018-01-31T05:42:53.224Z,20.37
2018-01-31T05:45:20.808Z,33.13
2018-01-31T05:47:48.368Z,38.10
2018-01-31T05:50:15.924Z,32.33
2018-01-31T05:52:43.523Z,29.80
2018-01-31T05:55:11.066Z,28.70
2018-01-31T05:57:38.610Z,21.20
2018-01-31T06:00:06.968Z,14.03
2018-01-31T06:02:34.525Z,20.90
2018-01-31T06:05:02.066Z,19.43
2018-01-31T06:07:29.616Z,28.33
2018-01-31T06:09:57.304Z,34.37
2018-01-31T06:12:24.874Z,20.23
2018-01-31T06:14:52.443Z,24.97
2018-01-31T06:17:19.973Z,26.00
2018-01-31T06:19:47.648Z,18.53
2018-01-31T06:22:15.174Z,16.67
2018-01-31T06:24:42.705Z,16.73
2018-01-31T06:27:10.396Z,16.17
2018-01-31T06:29:37.946Z,30.70
2018-01-31T06:32:05.649Z,19.00
2018-01-31T06:34:33.184Z,27.17
2018-01-31T06:37:00.729Z,24.03
2018-01-31T06:39:28.410Z,34.77
2018-01-31T06:41:55.950Z,21.50
2018-01-31T06:44:23.497Z,32.07
2018-01-31T06:46:51.164Z,33.17
2018-01-31T06:49:18.730Z,19.93
2018-01-31T06:51:46.261Z,17.53
2018-01-31T06:54:13.940Z,23.93
2018-01-31T06:56:41.488Z,17.20
2018-01-31T06:59:09.080Z,19.70
2018-01-31T07:01:36.725Z,15.47
2018-01-31T07:04:04.240Z,14.87
2018-01-31T07:06:31.763Z,16.20
2018-01-31T07:08:59.571Z,24.77
2018-01-31T07:11:27.101Z,25.40
2018-01-31T07:13:54.603Z,11.03
2018-01-31T07:16:22.257Z,16.63
2018-01-31T07:18:49.796Z,32.10
2018-01-31T07:21:17.353Z,37.27
2018-01-31T07:23:45.016Z,35.90
2018-01-31T07:26:12.529Z,50.13
2018-01-31T07:28:40.064Z,78.63
2018-01-31T07:31:07.740Z,85.70
2018-01-31T07:33:35.320Z,63.80
2018-01-31T07:36:02.860Z,91.40
2018-01-31T07:38:30.386Z,72.73
2018-01-31T07:40:57.913Z,66.30
2018-01-31T07:43:25.586Z,59.03
2018-01-31T07:45:53.128Z,64.03
2018-01-31T07:48:20.654Z,64.80
2018-01-31T07:50:48.178Z,60.70
2018-01-31T07:53:15.710Z,38.13
2018-01-31T07:55:43.376Z,39.93
2018-01-31T07:58:10.893Z,50.47
2018-01-31T08:00:38.569Z,34.00
2018-01-31T08:03:06.110Z,28.07
2018-01-31T08:05:33.638Z,23.77
2018-01-31T08:08:01.200Z,23.40
2018-01-31T08:10:29.304Z,25.33
2018-01-31T08:12:57.010Z,29.43
2018-01-31T08:15:24.616Z,35.20
2018-01-31T08:17:52.185Z,22.00
2018-01-31T08:20:19.781Z,27.57
2018-01-31T08:22:47.315Z,33.47
2018-01-31T08:25:15.020Z,34.57
2018-01-31T08:27:42.604Z,31.43
2018-01-31T08:30:10.248Z,38.77
2018-01-31T08:32:37.815Z,34.57
2018-01-31T08:35:05.370Z,31.87
2018-01-31T08:37:32.917Z,25.40
2018-01-31T08:40:00.447Z,34.20
2018-01-31T08:42:28.230Z,37.53
2018-01-31T08:44:55.864Z,35.10
2018-01-31T08:47:23.382Z,39.03
2018-01-31T08:49:50.907Z,37.77
2018-01-31T08:52:18.426Z,50.83
2018-01-31T08:54:46.094Z,39.03
2018-01-31T08:57:13.617Z,46.77
2018-01-31T08:59:41.125Z,43.57
2018-01-31T09:02:08.777Z,43.30
2018-01-31T09:04:36.295Z,36.03
2018-01-31T09:07:03.889Z,37.33
2018-01-31T09:09:31.428Z,41.93
2018-01-31T09:11:58.964Z,36.03
2018-01-31T09:14:26.607Z,31.73
2018-01-31T09:16:54.137Z,25.83
2018-01-31T09:19:21.701Z,28.93
2018-01-31T09:21:49.241Z,35.83
2018-01-31T09:24:16.770Z,28.33
2018-01-31T09:26:44.448Z,28.37
2018-01-31T09:29:12.009Z,25.73
2018-01-31T09:31:39.662Z,28.93
2018-01-31T09:34:07.196Z,26.67
2018-01-31T09:36:34.737Z,49.83
2018-01-31T09:39:02.384Z,43.03
2018-01-31T09:41:29.924Z,41.27
2018-01-31T09:43:57.586Z,27.40
2018-01-31T09:46:25.178Z,28.47
2018-01-31T09:48:52.983Z,21.60
2018-01-31T09:51:20.699Z,27.97
2018-01-31T09:53:48.213Z,41.90
2018-01-31T09:56:15.878Z,32.83
2018-01-31T09:58:43.408Z,33.30
2018-01-31T10:01:11.082Z,25.13
2018-01-31T10:03:38.634Z,24.40
2018-01-31T10:06:06.219Z,40.10
2018-01-31T10:08:33.744Z,38.07
2018-01-31T10:11:01.361Z,54.90
2018-01-31T10:13:29.021Z,55.87
2018-01-31T10:15:56.586Z,23.07
2018-01-31T10:18:24.094Z,35.27
2018-01-31T10:20:51.693Z,55.30
2018-01-31T10:23:19.244Z,43.53
2018-01-31T10:25:46.935Z,49.93
2018-01-31T10:28:14.499Z,36.87
2018-01-31T10:30:42.277Z,42.33
2018-01-31T10:33:09.844Z,35.60
2018-01-31T10:35:37.369Z,59.30
2018-01-31T10:38:04.894Z,34.30
2018-01-31T10:40:32.456Z,51.27
2018-01-31T10:43:00.149Z,25.80
2018-01-31T10:45:27.692Z,28.13
2018-01-31T10:47:55.226Z,36.27
2018-01-31T10:50:22.844Z,39.43
2018-01-31T10:52:50.342Z,41.27
2018-01-31T10:57:45.629Z,37.90
2018-01-31T11:00:13.349Z,28.87
2018-01-31T11:02:40.857Z,31.63
2018-01-31T11:05:08.391Z,21.97
2018-01-31T11:07:35.913Z,25.20
2018-01-31T11:10:03.739Z,43.90
2018-01-31T11:12:31.405Z,37.87
2018-01-31T11:14:58.947Z,23.80
2018-01-31T11:17:26.498Z,28.83
2018-01-31T11:19:54.033Z,37.57
2018-01-31T11:22:21.594Z,40.77
2018-01-31T11:24:49.282Z,23.80
2018-01-31T11:27:17.092Z,24.70
2018-01-31T11:29:44.641Z,28.40
2018-01-31T11:32:12.206Z,29.33
2018-01-31T11:34:39.745Z,32.53
2018-01-31T11:37:07.410Z,29.80
2018-01-31T11:39:34.947Z,34.33
2018-01-31T11:42:02.536Z,23.70
2018-01-31T11:44:30.060Z,20.70
2018-01-31T11:46:57.594Z,29.30
2018-01-31T11:49:25.245Z,24.77
2018-01-31T11:51:52.785Z,25.50
2018-01-31T11:54:20.437Z,22.63
2018-01-31T11:56:48.213Z,17.97
2018-01-31T11:59:15.758Z,18.30
2018-01-31T12:01:43.430Z,29.73
2018-01-31T12:04:10.952Z,23.00
2018-01-31T12:06:38.467Z,22.83
2018-01-31T12:12:10.264Z,23.93
2018-01-31T12:14:49.579Z,25.50
2018-01-31T12:17:17.082Z,18.03
2018-01-31T12:20:07.272Z,27.27
2018-01-31T12:22:46.698Z,24.60
2018-01-31T12:25:25.841Z,32.53
2018-01-31T12:28:05.244Z,35.00
2018-01-31T12:30:42.621Z,27.70
2018-01-31T12:33:36.772Z,19.50
2018-01-31T12:36:16.261Z,31.03
2018-01-31T12:38:55.398Z,21.10
2018-01-31T12:41:22.508Z,27.67
2018-01-31T12:43:49.519Z,28.30
2018-01-31T12:46:28.929Z,28.80
2018-01-31T12:49:02.275Z,19.93
2018-01-31T12:51:51.517Z,43.43
2018-01-31T12:54:30.870Z,38.40
2018-01-31T12:57:10.257Z,26.80
2018-01-31T12:59:49.601Z,24.60
2018-01-31T13:02:25.106Z,28.03
2018-01-31T13:05:04.508Z,26.07
2018-01-31T13:07:57.948Z,24.60
2018-01-31T13:10:37.169Z,16.37
2018-01-31T13:13:16.749Z,16.67
2018-01-31T13:15:55.833Z,29.63
2018-01-31T13:18:35.300Z,23.73
2018-01-31T13:21:14.657Z,28.07
2018-01-31T13:23:54.136Z,28.07
2018-01-31T13:26:33.407Z,16.73
2018-01-31T13:29:24.737Z,25.60
2018-01-31T13:32:04.152Z,11.73
2018-01-31T13:34:43.457Z,17.13
2018-01-31T13:37:28.533Z,54.20
2018-01-31T13:40:08.087Z,18.57
2018-01-31T13:42:48.201Z,14.43
2018-01-31T13:45:27.679Z,22.90
2018-01-31T13:48:06.951Z,14.00
2018-01-31T13:50:46.303Z,10.10
2018-01-31T13:53:25.644Z,14.57
2018-01-31T13:56:05.032Z,15.10
2018-01-31T13:58:44.333Z,26.27
2018-01-31T14:01:23.853Z,18.33
2018-01-31T14:04:03.003Z,21.43
2018-01-31T14:09:51.712Z,10.70
2018-01-31T14:12:31.036Z,12.40
2018-01-31T14:15:10.344Z,21.70
2018-01-31T14:17:50.069Z,24.73
2018-01-31T14:23:32.708Z,27.93
2018-01-31T14:26:11.976Z,35.57
2018-01-31T14:28:51.464Z,31.37
2018-01-31T14:31:31.002Z,37.63
2018-01-31T14:34:10.296Z,32.60
2018-01-31T14:36:37.421Z,45.47
2018-01-31T14:39:04.404Z,20.37
2018-01-31T14:41:31.411Z,21.53
2018-01-31T14:43:58.410Z,16.97
2018-01-31T14:46:25.421Z,16.03
2018-01-31T14:48:52.572Z,19.07
2018-01-31T14:51:19.574Z,37.53
2018-01-31T14:53:46.584Z,34.40
2018-01-31T14:56:13.572Z,28.97
2018-01-31T14:58:40.559Z,27.37
2018-01-31T15:01:07.673Z,14.27
2018-01-31T15:03:34.688Z,14.90
2018-01-31T15:06:02.137Z,20.53
2018-01-31T15:08:29.195Z,30.80
2018-01-31T15:10:56.277Z,36.20
2018-01-31T15:13:23.909Z,80.60
2018-01-31T15:15:50.897Z,39.80
2018-01-31T15:18:17.888Z,41.40
2018-01-31T15:20:44.898Z,40.70
2018-01-31T15:23:11.955Z,32.80
2018-01-31T15:25:39.070Z,43.80
2018-01-31T15:28:06.076Z,44.00
2018-01-31T15:30:33.301Z,52.63
2018-01-31T15:33:00.286Z,130.63
2018-01-31T15:35:27.273Z,55.63
2018-01-31T15:37:54.287Z,48.63
2018-01-31T15:40:21.291Z,80.40
2018-01-31T15:42:49.308Z,60.20
2018-01-31T15:45:17.158Z,85.37
2018-01-31T15:47:44.141Z,81.90
2018-01-31T15:50:11.817Z,73.73
2018-01-31T15:52:38.797Z,68.53
2018-01-31T15:55:05.906Z,89.57
2018-01-31T15:57:32.909Z,154.80
2018-01-31T15:59:59.887Z,147.43
2018-01-31T16:02:27.157Z,126.07
2018-01-31T16:04:54.177Z,122.73
2018-01-31T16:07:21.286Z,126.07
2018-01-31T16:09:48.272Z,129.23
2018-01-31T16:12:15.267Z,137.23
2018-01-31T16:14:42.281Z,246.47
2018-01-31T16:17:09.820Z,132.87
2018-01-31T16:19:49.384Z,130.10
2018-01-31T16:22:16.985Z,122.70
2018-01-31T16:24:44.521Z,195.97
2018-01-31T16:27:22.938Z,279.03
2018-01-31T16:30:13.095Z,228.03
2018-01-31T16:32:52.338Z,303.23
2018-01-31T16:35:20.001Z,259.70
2018-01-31T16:37:47.532Z,235.50
2018-01-31T16:40:15.068Z,260.37
2018-01-31T16:42:42.608Z,222.63
2018-01-31T16:45:10.145Z,139.60
2018-01-31T16:47:37.798Z,149.23
2018-01-31T16:50:05.310Z,115.50
2018-01-31T16:52:32.867Z,29.27
2018-01-31T16:55:00.683Z,990.90
2018-01-31T16:57:28.197Z,610.83
2018-01-31T16:59:55.865Z,1231.80
2018-01-31T17:02:23.418Z,1853.60
2018-01-31T17:04:50.968Z,2266.67
2018-01-31T17:07:18.681Z,2266.67
2018-01-31T17:09:46.231Z,2266.67
2018-01-31T17:12:13.909Z,2266.67
2018-01-31T17:14:41.526Z,2266.67
2018-01-31T17:17:09.057Z,2266.67
2018-01-31T17:19:36.608Z,2266.67
2018-01-31T17:22:04.129Z,2266.67
2018-01-31T17:24:31.782Z,2266.67
2018-01-31T17:26:59.482Z,2266.67
2018-01-31T17:29:27.102Z,2266.67
2018-01-31T17:31:54.634Z,2266.67
2018-01-31T17:34:22.172Z,984.33
2018-01-31T17:36:49.873Z,426.83
2018-01-31T17:39:17.400Z,470.83
2018-01-31T17:41:44.937Z,286.13
2018-01-31T17:44:12.467Z,218.13
2018-01-31T17:46:39.993Z,183.97
2018-01-31T17:49:07.749Z,162.03
2018-01-31T17:51:35.252Z,175.80
2018-01-31T17:54:03.022Z,164.27
2018-01-31T17:56:31.408Z,164.63
2018-01-31T17:58:58.940Z,138.87
2018-01-31T18:01:26.602Z,214.30
2018-01-31T18:03:54.153Z,245.07
2018-01-31T18:06:23.377Z,274.13
2018-01-31T18:08:50.940Z,421.17
2018-01-31T18:11:18.460Z,540.90
2018-01-31T18:13:46.125Z,763.40
2018-01-31T18:16:13.667Z,720.60
2018-01-31T18:18:41.224Z,721.33
2018-01-31T18:21:08.767Z,691.03
2018-01-31T18:23:36.291Z,685.80
2018-01-31T18:26:03.909Z,691.30
2018-01-31T18:28:31.444Z,640.17
2018-01-31T18:30:59.193Z,594.87
2018-01-31T18:33:26.724Z,586.83
2018-01-31T18:35:54.380Z,558.17
2018-01-31T18:38:21.916Z,529.73
2018-01-31T18:40:49.457Z,601.10
2018-01-31T18:43:17.152Z,598.60
2018-01-31T18:45:44.703Z,895.90
2018-01-31T18:48:12.240Z,1212.30
2018-01-31T18:50:39.781Z,1380.97
2018-01-31T18:53:07.363Z,1388.93
2018-01-31T18:55:35.072Z,1656.33
2018-01-31T18:58:02.633Z,1731.30
2018-01-31T19:00:30.347Z,1352.27
2018-01-31T19:02:57.881Z,683.63
2018-01-31T19:05:25.393Z,397.20
2018-01-31T19:07:53.028Z,250.10
2018-01-31T19:10:20.586Z,190.23
2018-01-31T19:12:48.109Z,187.70
2018-01-31T19:15:15.777Z,216.70
2018-01-31T19:17:43.321Z,203.73
2018-01-31T19:20:10.920Z,190.33
2018-01-31T19:22:38.678Z,227.03
2018-01-31T19:25:06.206Z,199.57
2018-01-31T19:27:33.725Z,191.03
2018-01-31T19:30:01.423Z,225.00
2018-01-31T19:32:29.104Z,170.83
2018-01-31T19:34:56.639Z,175.93
2018-01-31T19:37:24.172Z,213.83
2018-01-31T19:39:51.732Z,194.80
2018-01-31T19:42:19.246Z,187.97
2018-01-31T19:44:46.920Z,185.30
2018-01-31T19:47:14.493Z,210.67
2018-01-31T19:49:42.044Z,193.07
2018-01-31T19:52:09.580Z,219.33
2018-01-31T19:54:37.132Z,204.73
2018-01-31T19:57:04.652Z,208.70
2018-01-31T19:59:32.192Z,200.80
2018-01-31T20:01:59.747Z,252.63
2018-01-31T20:04:27.336Z,208.57
2018-01-31T20:06:54.985Z,187.53
2018-01-31T20:09:22.488Z,178.87
2018-01-31T20:11:50.034Z,195.47
2018-01-31T20:14:17.785Z,192.00
2018-01-31T20:16:46.555Z,213.13
2018-01-31T20:19:14.336Z,245.27
2018-01-31T20:21:41.993Z,261.03
2018-01-31T20:24:09.578Z,252.30
2018-01-31T20:26:39.202Z,251.30
2018-01-31T20:29:06.785Z,229.37
2018-01-31T20:31:34.322Z,281.03
2018-01-31T20:34:01.935Z,224.30
2018-01-31T20:36:29.486Z,256.47
2018-01-31T20:38:57.051Z,204.87
2018-01-31T20:41:24.613Z,223.03
2018-01-31T20:43:52.136Z,251.87
2018-01-31T20:46:19.831Z,225.57
2018-01-31T20:48:47.381Z,220.60
2018-01-31T20:51:14.972Z,216.97
2018-01-31T20:53:42.525Z,240.43
2018-01-31T20:56:10.101Z,203.30
2018-01-31T20:58:37.629Z,240.43
2018-01-31T21:01:05.176Z,221.23
2018-01-31T21:03:32.792Z,203.23
2018-01-31T21:06:01.209Z,224.67
2018-01-31T21:08:28.774Z,224.63
2018-01-31T21:10:56.324Z,195.63
2018-01-31T21:13:23.903Z,212.73
2018-01-31T21:15:51.426Z,204.57
2018-01-31T21:18:19.004Z,190.03
2018-01-31T21:20:46.529Z,229.07
2018-01-31T21:23:14.044Z,215.50
2018-01-31T21:25:41.624Z,214.63
2018-01-31T21:28:09.159Z,198.40
2018-01-31T21:30:36.773Z,233.30
2018-01-31T21:33:04.348Z,229.33
2018-01-31T21:35:31.883Z,183.33
2018-01-31T21:37:59.536Z,205.27
2018-01-31T21:40:27.097Z,174.10
2018-01-31T21:42:54.675Z,202.73
2018-01-31T21:45:22.352Z,204.63
2018-01-31T21:47:49.974Z,192.53
2018-01-31T21:50:17.617Z,168.73
2018-01-31T21:52:45.337Z,195.30
2018-01-31T21:55:12.952Z,179.80
2018-01-31T21:57:52.632Z,218.83
2018-01-31T22:00:23.073Z,183.77
2018-01-31T22:02:50.789Z,182.20
2018-01-31T22:05:18.563Z,219.10
2018-01-31T22:07:46.449Z,226.70
2018-01-31T22:10:18.025Z,246.23
2018-01-31T22:12:45.787Z,223.03
2018-01-31T22:15:17.829Z,236.33
2018-01-31T22:17:45.542Z,208.10
2018-01-31T22:20:13.270Z,216.40
2018-01-31T22:22:40.933Z,230.70
2018-01-31T22:25:08.541Z,222.03
2018-01-31T22:27:36.178Z,221.60
2018-01-31T22:30:08.034Z,205.50
2018-01-31T22:32:35.978Z,216.07
2018-01-31T22:35:04.319Z,202.00
2018-01-31T22:37:31.972Z,195.70
2018-01-31T22:40:00.348Z,177.53
2018-01-31T22:42:29.113Z,193.80
2018-01-31T22:44:57.950Z,232.20
2018-01-31T22:47:25.667Z,209.43
2018-01-31T22:49:53.512Z,219.63
2018-01-31T22:52:21.195Z,213.17
2018-01-31T22:54:53.035Z,198.57
2018-01-31T22:57:20.745Z,175.83
2018-01-31T22:59:48.520Z,181.97
2018-01-31T23:02:16.521Z,179.23
2018-01-31T23:04:44.206Z,199.27
2018-01-31T23:07:12.847Z,202.97
2018-01-31T23:09:41.400Z,185.57
2018-01-31T23:12:16.260Z,182.03
2018-01-31T23:14:55.806Z,164.10
2018-01-31T23:17:35.182Z,175.60
2018-01-31T23:20:03.022Z,168.00
2018-01-31T23:22:30.709Z,156.80
2018-01-31T23:24:58.403Z,148.50
2018-01-31T23:27:26.065Z,136.47
2018-01-31T23:29:53.852Z,138.07
2018-01-31T23:32:21.527Z,148.50
2018-01-31T23:34:49.203Z,166.83
2018-01-31T23:37:20.815Z,146.30
2018-01-31T23:39:48.556Z,183.30
2018-01-31T23:42:16.182Z,174.40
2018-01-31T23:44:43.822Z,190.60
2018-01-31T23:47:11.456Z,175.67
2018-01-31T23:49:39.272Z,191.13
2018-01-31T23:52:06.900Z,175.60
2018-01-31T23:54:34.541Z,152.57
2018-01-31T23:57:02.155Z,189.33
2018-01-31T23:59:29.817Z,167.10
