createdAt,value
2023-01-29T00:02:15.436Z,18.91
2023-01-29T00:05:27.988Z,17.90
2023-01-29T00:08:36.478Z,19.83
2023-01-29T00:11:45.913Z,21.25
2023-01-29T00:14:51.759Z,20.17
2023-01-29T00:17:58.264Z,22.55
2023-01-29T00:21:04.043Z,19.36
2023-01-29T00:24:11.363Z,18.90
2023-01-29T00:27:19.741Z,17.78
2023-01-29T00:30:28.947Z,17.34
2023-01-29T00:33:34.761Z,17.15
2023-01-29T00:36:41.540Z,17.68
2023-01-29T00:39:48.428Z,17.46
2023-01-29T00:43:10.108Z,17.56
2023-01-29T00:46:17.560Z,17.32
2023-01-29T00:49:24.669Z,17.86
2023-01-29T00:52:31.193Z,17.96
2023-01-29T00:55:37.867Z,17.07
2023-01-29T00:58:46.249Z,17.32
2023-01-29T01:02:05.303Z,17.13
2023-01-29T01:05:18.139Z,17.09
2023-01-29T01:08:37.289Z,17.56
2023-01-29T01:11:43.035Z,17.22
2023-01-29T01:14:52.654Z,17.01
2023-01-29T01:18:01.465Z,16.30
2023-01-29T01:21:09.238Z,16.82
2023-01-29T01:24:15.632Z,15.91
2023-01-29T01:27:22.877Z,16.27
2023-01-29T01:30:33.201Z,16.34
2023-01-29T01:33:40.693Z,15.95
2023-01-29T01:36:46.490Z,14.49
2023-01-29T01:39:57.964Z,14.49
2023-01-29T01:43:05.443Z,12.55
2023-01-29T01:46:15.226Z,11.17
2023-01-29T01:49:24.506Z,11.39
2023-01-29T01:52:35.259Z,13.34
2023-01-29T01:55:51.749Z,13.03
2023-01-29T01:59:02.368Z,12.42
2023-01-29T02:02:23.829Z,11.25
2023-01-29T02:05:46.095Z,13.09
2023-01-29T02:09:13.921Z,13.70
2023-01-29T02:12:22.865Z,12.75
2023-01-29T02:15:28.875Z,12.14
2023-01-29T02:18:39.673Z,13.09
2023-01-29T02:22:25.932Z,13.02
2023-01-29T02:26:13.456Z,12.89
2023-01-29T02:29:35.911Z,13.25
2023-01-29T02:32:58.872Z,12.82
2023-01-29T02:36:26.035Z,14.39
2023-01-29T02:39:42.444Z,19.88
2023-01-29T02:43:06.542Z,18.84
2023-01-29T02:46:31.831Z,21.77
2023-01-29T02:49:50.372Z,14.37
2023-01-29T02:53:09.597Z,13.77
2023-01-29T02:56:29.687Z,13.88
2023-01-29T02:59:48.027Z,10.75
2023-01-29T03:03:06.857Z,11.75
2023-01-29T03:06:24.399Z,11.84
2023-01-29T03:09:42.584Z,11.84
2023-01-29T03:12:59.954Z,10.27
2023-01-29T03:16:19.230Z,10.64
2023-01-29T03:19:40.010Z,12.57
2023-01-29T03:23:07.949Z,13.22
2023-01-29T03:26:33.728Z,11.17
2023-01-29T03:29:58.847Z,10.70
2023-01-29T03:33:23.766Z,10.76
2023-01-29T03:36:45.840Z,10.77
2023-01-29T03:39:55.752Z,11.23
2023-01-29T03:43:14.882Z,12.36
2023-01-29T03:46:34.332Z,11.38
2023-01-29T03:50:00.997Z,11.26
2023-01-29T03:53:24.074Z,11.15
2023-01-29T03:56:52.736Z,10.06
2023-01-29T04:00:17.495Z,10.21
2023-01-29T04:03:43.083Z,10.47
2023-01-29T04:06:56.916Z,10.73
2023-01-29T04:10:15.229Z,11.36
2023-01-29T04:13:22.828Z,8.95
2023-01-29T04:16:39.227Z,8.99
2023-01-29T04:19:54.855Z,7.91
2023-01-29T04:23:01.491Z,8.72
2023-01-29T04:26:42.139Z,9.37
2023-01-29T04:30:13.953Z,9.08
2023-01-29T04:33:40.209Z,9.64
2023-01-29T04:37:05.478Z,9.12
2023-01-29T04:40:27.219Z,8.59
2023-01-29T04:43:48.940Z,8.92
2023-01-29T04:47:15.829Z,9.15
2023-01-29T04:50:37.182Z,10.51
2023-01-29T04:54:03.096Z,10.74
2023-01-29T04:57:25.702Z,10.36
2023-01-29T05:00:45.299Z,11.68
2023-01-29T05:03:58.189Z,11.45
2023-01-29T05:07:09.969Z,11.54
2023-01-29T05:10:29.280Z,11.70
2023-01-29T05:13:45.103Z,12.25
2023-01-29T05:17:01.405Z,12.35
2023-01-29T05:20:09.071Z,15.75
2023-01-29T05:23:21.286Z,13.76
2023-01-29T05:26:39.857Z,11.38
2023-01-29T05:29:50.299Z,10.59
2023-01-29T05:32:58.658Z,11.14
2023-01-29T05:36:06.943Z,11.80
2023-01-29T05:39:12.852Z,12.13
2023-01-29T05:42:22.725Z,12.24
2023-01-29T05:45:29.050Z,12.71
2023-01-29T05:48:38.360Z,14.05
2023-01-29T05:51:44.306Z,17.41
2023-01-29T05:54:50.870Z,12.30
2023-01-29T05:57:56.635Z,13.07
2023-01-29T06:01:13.338Z,12.29
2023-01-29T06:04:22.205Z,12.96
2023-01-29T06:07:29.802Z,12.44
2023-01-29T06:10:36.276Z,13.51
2023-01-29T06:13:43.627Z,11.77
2023-01-29T06:16:49.559Z,11.94
2023-01-29T06:19:58.965Z,11.84
2023-01-29T06:23:05.151Z,12.40
2023-01-29T06:26:17.302Z,13.05
2023-01-29T06:29:23.086Z,16.60
2023-01-29T06:32:30.632Z,13.07
2023-01-29T06:35:39.145Z,14.61
2023-01-29T06:38:45.771Z,15.42
2023-01-29T06:41:51.767Z,16.89
2023-01-29T06:44:58.419Z,16.35
2023-01-29T06:48:04.124Z,15.61
2023-01-29T06:51:14.857Z,15.66
2023-01-29T06:54:20.650Z,25.68
2023-01-29T06:57:27.638Z,29.94
2023-01-29T07:00:33.645Z,34.64
2023-01-29T07:03:41.811Z,38.71
2023-01-29T07:06:50.250Z,39.44
2023-01-29T07:09:56.747Z,23.82
2023-01-29T07:13:03.175Z,29.27
2023-01-29T07:16:10.540Z,18.06
2023-01-29T07:19:16.549Z,19.41
2023-01-29T07:22:25.844Z,25.29
2023-01-29T07:25:31.713Z,22.91
2023-01-29T07:28:40.849Z,26.04
2023-01-29T07:31:46.855Z,25.73
2023-01-29T07:34:53.519Z,25.61
2023-01-29T07:38:02.107Z,24.66
2023-01-29T07:41:09.315Z,25.23
2023-01-29T07:44:18.273Z,28.85
2023-01-29T07:47:24.880Z,27.55
2023-01-29T07:50:31.404Z,24.72
2023-01-29T07:53:40.760Z,37.40
2023-01-29T07:56:46.610Z,30.75
2023-01-29T07:59:53.339Z,32.65
2023-01-29T08:03:07.026Z,30.84
2023-01-29T08:06:13.861Z,25.15
2023-01-29T08:09:22.339Z,19.94
2023-01-29T08:12:29.064Z,18.70
2023-01-29T08:15:39.215Z,15.49
2023-01-29T08:18:47.967Z,15.78
2023-01-29T08:21:53.709Z,14.87
2023-01-29T08:25:08.318Z,19.52
2023-01-29T08:28:14.944Z,14.68
2023-01-29T08:31:23.422Z,13.86
2023-01-29T08:34:29.272Z,13.26
2023-01-29T08:37:36.207Z,16.74
2023-01-29T08:40:47.415Z,15.58
2023-01-29T08:43:53.953Z,15.40
2023-01-29T08:46:59.785Z,17.50
2023-01-29T08:50:06.542Z,15.47
2023-01-29T08:53:13.146Z,15.06
2023-01-29T08:56:22.340Z,15.00
2023-01-29T08:59:28.283Z,17.47
2023-01-29T09:02:35.039Z,17.31
2023-01-29T09:05:43.310Z,17.02
2023-01-29T09:08:51.332Z,17.07
2023-01-29T09:11:59.923Z,20.51
2023-01-29T09:15:10.661Z,33.81
2023-01-29T09:18:25.058Z,24.63
2023-01-29T09:21:34.801Z,23.51
2023-01-29T09:24:40.626Z,23.20
2023-01-29T09:27:49.751Z,21.77
2023-01-29T09:30:55.741Z,22.69
2023-01-29T09:34:02.351Z,20.20
2023-01-29T09:37:08.323Z,20.65
2023-01-29T09:40:29.420Z,19.40
2023-01-29T09:43:52.203Z,21.48
2023-01-29T09:47:05.281Z,21.93
2023-01-29T09:50:21.359Z,28.67
2023-01-29T09:53:42.494Z,21.32
2023-01-29T09:56:51.374Z,31.29
2023-01-29T10:00:03.042Z,22.82
2023-01-29T10:03:38.990Z,20.56
2023-01-29T10:07:10.529Z,14.80
2023-01-29T10:10:46.494Z,18.35
2023-01-29T10:14:14.702Z,15.62
2023-01-29T10:17:53.319Z,14.35
2023-01-29T10:21:27.790Z,16.16
2023-01-29T10:24:44.724Z,17.38
2023-01-29T10:27:58.172Z,16.86
2023-01-29T10:31:18.812Z,21.96
2023-01-29T10:34:46.092Z,17.97
2023-01-29T10:37:56.885Z,18.06
2023-01-29T10:41:52.536Z,19.48
2023-01-29T10:45:29.141Z,18.56
2023-01-29T10:48:58.297Z,19.71
2023-01-29T10:52:29.269Z,28.85
2023-01-29T10:55:54.141Z,29.34
2023-01-29T10:59:08.105Z,25.28
2023-01-29T11:02:21.480Z,26.66
2023-01-29T11:05:37.550Z,27.12
2023-01-29T11:08:59.049Z,32.27
2023-01-29T11:12:13.633Z,30.10
2023-01-29T11:15:29.132Z,29.65
2023-01-29T11:18:57.733Z,32.36
2023-01-29T11:22:05.089Z,32.16
2023-01-29T11:25:21.764Z,30.92
2023-01-29T11:28:44.275Z,30.56
2023-01-29T11:31:51.256Z,28.07
2023-01-29T11:35:04.465Z,26.33
2023-01-29T11:38:22.527Z,25.08
2023-01-29T11:41:31.744Z,21.68
2023-01-29T11:44:44.991Z,20.45
2023-01-29T11:47:55.745Z,19.96
2023-01-29T11:51:06.481Z,18.95
2023-01-29T11:54:22.724Z,20.42
2023-01-29T11:57:38.887Z,19.39
2023-01-29T12:00:55.504Z,49.84
2023-01-29T12:04:02.877Z,122.33
2023-01-29T12:07:18.948Z,65.44
2023-01-29T12:10:37.320Z,53.45
2023-01-29T12:13:47.267Z,18.85
2023-01-29T12:17:04.413Z,19.78
2023-01-29T12:20:21.403Z,25.18
2023-01-29T12:23:41.848Z,23.75
2023-01-29T12:26:58.186Z,26.22
2023-01-29T12:30:22.577Z,22.00
2023-01-29T12:33:42.411Z,23.10
2023-01-29T12:36:59.639Z,21.86
2023-01-29T12:40:13.891Z,45.47
2023-01-29T12:43:25.453Z,23.35
2023-01-29T12:46:46.655Z,19.82
2023-01-29T12:50:04.829Z,21.11
2023-01-29T12:53:29.785Z,18.74
2023-01-29T12:56:42.493Z,17.53
2023-01-29T12:59:58.244Z,20.07
2023-01-29T13:03:24.081Z,17.63
2023-01-29T13:06:42.594Z,17.57
2023-01-29T13:10:00.439Z,20.05
2023-01-29T13:13:19.463Z,18.21
2023-01-29T13:16:34.626Z,19.78
2023-01-29T13:19:53.317Z,16.50
2023-01-29T13:23:13.307Z,28.42
2023-01-29T13:26:22.897Z,22.30
2023-01-29T13:29:33.292Z,15.74
2023-01-29T13:32:40.403Z,18.51
2023-01-29T13:35:50.135Z,16.24
2023-01-29T13:39:09.191Z,18.30
2023-01-29T13:42:24.146Z,19.02
2023-01-29T13:45:45.188Z,22.14
2023-01-29T13:48:58.362Z,18.41
2023-01-29T13:52:30.974Z,19.82
2023-01-29T13:55:40.690Z,19.01
2023-01-29T13:58:59.167Z,20.96
2023-01-29T14:02:22.135Z,17.95
2023-01-29T14:05:45.189Z,18.26
2023-01-29T14:08:53.635Z,25.23
2023-01-29T14:12:00.330Z,22.01
2023-01-29T14:15:30.862Z,23.11
2023-01-29T14:18:48.067Z,22.05
2023-01-29T14:21:54.437Z,22.24
2023-01-29T14:25:08.954Z,22.71
2023-01-29T14:28:33.889Z,26.42
2023-01-29T14:31:46.871Z,26.78
2023-01-29T14:35:02.773Z,23.50
2023-01-29T14:38:17.151Z,22.12
2023-01-29T14:41:34.392Z,22.86
2023-01-29T14:45:13.102Z,29.70
2023-01-29T14:48:41.754Z,24.33
2023-01-29T14:51:50.076Z,20.44
2023-01-29T14:55:04.548Z,22.18
2023-01-29T14:58:22.155Z,21.61
2023-01-29T15:01:37.221Z,22.22
2023-01-29T15:04:52.993Z,24.14
2023-01-29T15:08:09.468Z,30.12
2023-01-29T15:11:36.590Z,28.74
2023-01-29T15:14:58.748Z,25.82
2023-01-29T15:18:17.737Z,26.22
2023-01-29T15:21:23.941Z,26.77
2023-01-29T15:24:31.074Z,28.79
2023-01-29T15:27:38.321Z,29.49
2023-01-29T15:30:49.274Z,27.84
2023-01-29T15:34:00.443Z,26.52
2023-01-29T15:37:06.974Z,26.67
2023-01-29T15:40:22.092Z,29.59
2023-01-29T15:43:32.277Z,32.88
2023-01-29T15:46:45.594Z,35.11
2023-01-29T15:49:52.797Z,37.32
2023-01-29T15:53:15.239Z,37.94
2023-01-29T15:56:29.031Z,36.11
2023-01-29T15:59:51.858Z,36.29
2023-01-29T16:03:03.151Z,32.88
2023-01-29T16:06:12.285Z,31.07
2023-01-29T16:09:26.339Z,32.53
2023-01-29T16:12:32.371Z,32.23
2023-01-29T16:15:57.230Z,34.27
2023-01-29T16:19:17.329Z,33.38
2023-01-29T16:22:25.483Z,36.65
2023-01-29T16:25:34.180Z,32.78
2023-01-29T16:28:44.782Z,30.79
2023-01-29T16:32:00.666Z,29.04
2023-01-29T16:35:18.594Z,33.63
2023-01-29T16:38:35.311Z,40.06
2023-01-29T16:41:43.570Z,42.45
2023-01-29T16:44:54.467Z,43.44
2023-01-29T16:48:22.033Z,42.97
2023-01-29T16:51:34.668Z,49.02
2023-01-29T16:54:46.271Z,46.12
2023-01-29T16:57:57.755Z,41.55
2023-01-29T17:01:11.342Z,49.11
2023-01-29T17:04:21.770Z,53.70
2023-01-29T17:07:32.627Z,40.48
2023-01-29T17:10:38.911Z,40.71
2023-01-29T17:13:49.028Z,37.92
2023-01-29T17:16:59.601Z,38.25
2023-01-29T17:20:18.556Z,38.00
2023-01-29T17:23:26.951Z,35.47
2023-01-29T17:26:35.209Z,35.45
2023-01-29T17:29:41.781Z,34.82
2023-01-29T17:32:48.566Z,34.63
2023-01-29T17:35:57.080Z,32.09
2023-01-29T17:39:17.967Z,33.56
2023-01-29T17:42:23.637Z,34.14
2023-01-29T17:45:30.586Z,37.20
2023-01-29T17:48:36.394Z,37.68
2023-01-29T17:51:44.966Z,40.74
2023-01-29T17:54:53.328Z,41.57
2023-01-29T17:58:00.256Z,42.21
2023-01-29T18:01:06.123Z,41.61
2023-01-29T18:04:12.973Z,40.95
2023-01-29T18:07:18.930Z,40.63
2023-01-29T18:10:28.614Z,41.23
2023-01-29T18:13:36.308Z,43.42
2023-01-29T18:16:43.172Z,43.18
2023-01-29T18:19:51.207Z,42.10
2023-01-29T18:22:58.030Z,40.50
2023-01-29T18:26:07.945Z,38.87
2023-01-29T18:29:14.733Z,39.28
2023-01-29T18:32:20.534Z,40.66
2023-01-29T18:35:30.574Z,39.13
2023-01-29T18:38:36.600Z,41.14
2023-01-29T18:41:45.909Z,41.96
2023-01-29T18:44:52.030Z,43.98
2023-01-29T18:47:58.930Z,44.52
2023-01-29T18:51:05.057Z,42.51
2023-01-29T18:54:15.667Z,42.06
2023-01-29T18:58:29.356Z,44.15
2023-01-29T19:00:51.061Z,45.25
2023-01-29T19:03:59.365Z,45.41
2023-01-29T19:07:07.709Z,44.10
2023-01-29T19:10:17.274Z,44.89
2023-01-29T19:13:27.074Z,45.06
2023-01-29T19:16:33.086Z,49.46
2023-01-29T19:19:39.667Z,58.34
2023-01-29T19:22:45.631Z,56.05
2023-01-29T19:25:52.451Z,55.62
2023-01-29T19:29:01.178Z,53.73
2023-01-29T19:32:09.070Z,50.93
2023-01-29T19:35:15.134Z,47.09
2023-01-29T19:38:21.933Z,43.80
2023-01-29T19:41:28.007Z,42.78
2023-01-29T19:44:39.096Z,42.87
2023-01-29T19:47:46.778Z,43.24
2023-01-29T19:50:58.249Z,44.66
2023-01-29T19:54:04.336Z,45.18
2023-01-29T19:57:11.335Z,49.48
2023-01-29T20:00:24.035Z,50.28
2023-01-29T20:03:32.164Z,46.46
2023-01-29T20:06:38.242Z,47.17
2023-01-29T20:09:45.008Z,47.06
2023-01-29T20:12:51.004Z,46.77
2023-01-29T20:16:03.131Z,47.11
2023-01-29T20:19:14.269Z,48.54
2023-01-29T20:22:21.648Z,50.19
2023-01-29T20:25:27.616Z,49.32
2023-01-29T20:28:38.139Z,49.89
2023-01-29T20:31:53.899Z,50.25
2023-01-29T20:35:00.614Z,50.38
2023-01-29T20:38:08.372Z,53.75
2023-01-29T20:41:19.427Z,49.79
2023-01-29T20:44:25.389Z,46.22
2023-01-29T20:47:36.645Z,44.30
2023-01-29T20:50:44.266Z,44.29
2023-01-29T20:53:51.932Z,45.84
2023-01-29T20:56:58.119Z,46.87
2023-01-29T21:00:05.346Z,46.15
2023-01-29T21:03:14.160Z,51.40
2023-01-29T21:06:22.740Z,47.38
2023-01-29T21:09:28.615Z,46.97
2023-01-29T21:12:38.198Z,46.89
2023-01-29T21:15:46.995Z,46.22
2023-01-29T21:18:59.699Z,45.81
2023-01-29T21:22:07.118Z,46.62
2023-01-29T21:25:15.032Z,45.16
2023-01-29T21:28:22.177Z,45.12
2023-01-29T21:31:28.868Z,45.06
2023-01-29T21:34:37.599Z,47.22
2023-01-29T21:37:45.167Z,45.88
2023-01-29T21:40:51.263Z,47.54
2023-01-29T21:43:58.161Z,46.50
2023-01-29T21:47:12.564Z,50.32
2023-01-29T21:50:23.541Z,50.21
2023-01-29T21:53:29.757Z,45.77
2023-01-29T21:56:36.587Z,41.78
2023-01-29T21:59:42.510Z,39.64
2023-01-29T22:02:51.415Z,38.62
2023-01-29T22:06:00.011Z,38.11
2023-01-29T22:09:09.644Z,37.44
2023-01-29T22:12:15.617Z,37.53
2023-01-29T22:15:23.876Z,40.45
2023-01-29T22:18:30.570Z,40.69
2023-01-29T22:21:40.065Z,37.98
2023-01-29T22:24:46.804Z,35.25
2023-01-29T22:27:53.509Z,34.93
2023-01-29T22:31:04.827Z,35.18
2023-01-29T22:34:12.897Z,34.03
2023-01-29T22:37:21.406Z,33.46
2023-01-29T22:40:28.127Z,33.64
2023-01-29T22:43:34.171Z,32.55
2023-01-29T22:46:40.873Z,32.41
2023-01-29T22:49:50.193Z,31.51
2023-01-29T22:52:59.551Z,32.05
2023-01-29T22:56:05.526Z,31.73
2023-01-29T22:59:13.902Z,31.63
2023-01-29T23:02:19.696Z,32.13
2023-01-29T23:05:26.454Z,33.37
2023-01-29T23:08:36.254Z,32.65
2023-01-29T23:11:42.809Z,33.17
2023-01-29T23:14:48.711Z,32.83
2023-01-29T23:17:55.322Z,32.82
2023-01-29T23:21:01.274Z,33.94
2023-01-29T23:24:13.209Z,32.90
2023-01-29T23:27:19.183Z,33.24
2023-01-29T23:30:25.802Z,33.77
2023-01-29T23:33:31.909Z,33.48
2023-01-29T23:36:38.485Z,33.30
2023-01-29T23:39:46.909Z,33.42
2023-01-29T23:42:56.173Z,32.80
2023-01-29T23:46:02.514Z,31.40
2023-01-29T23:49:09.314Z,30.39
2023-01-29T23:52:15.186Z,29.71
2023-01-29T23:55:24.581Z,29.16
2023-01-29T23:58:31.903Z,29.41
