createdAt,value
2018-03-21T00:02:10.790Z,47.78
2018-03-21T00:04:37.628Z,48.15
2018-03-21T00:07:04.181Z,45.58
2018-03-21T00:09:31.671Z,43.22
2018-03-21T00:11:58.520Z,43.20
2018-03-21T00:14:25.297Z,44.22
2018-03-21T00:16:52.230Z,43.38
2018-03-21T00:19:18.698Z,37.60
2018-03-21T00:21:45.632Z,29.20
2018-03-21T00:24:12.060Z,27.65
2018-03-21T00:26:39.851Z,28.45
2018-03-21T00:29:06.429Z,25.98
2018-03-21T00:31:32.904Z,24.37
2018-03-21T00:34:00.364Z,26.73
2018-03-21T00:36:29.312Z,27.60
2018-03-21T00:38:55.883Z,27.40
2018-03-21T00:41:23.391Z,26.45
2018-03-21T00:43:52.080Z,26.50
2018-03-21T00:46:26.677Z,24.80
2018-03-21T00:48:54.364Z,24.95
2018-03-21T00:51:22.132Z,24.12
2018-03-21T00:53:48.652Z,24.50
2018-03-21T00:56:16.372Z,22.87
2018-03-21T00:58:42.977Z,22.33
2018-03-21T01:01:10.092Z,20.90
2018-03-21T01:03:37.874Z,21.10
2018-03-21T01:06:05.604Z,22.45
2018-03-21T01:08:32.584Z,21.15
2018-03-21T01:11:02.788Z,23.08
2018-03-21T01:13:29.496Z,21.60
2018-03-21T01:15:56.017Z,22.40
2018-03-21T01:18:22.916Z,23.48
2018-03-21T01:20:50.314Z,23.52
2018-03-21T01:23:18.438Z,23.62
2018-03-21T01:25:44.913Z,22.17
2018-03-21T01:28:12.626Z,22.33
2018-03-21T01:30:39.305Z,22.85
2018-03-21T01:33:05.880Z,22.65
2018-03-21T01:35:32.970Z,22.30
2018-03-21T01:37:59.484Z,22.85
2018-03-21T01:40:26.004Z,22.58
2018-03-21T01:42:52.544Z,22.80
2018-03-21T01:45:19.051Z,23.77
2018-03-21T01:47:45.948Z,24.15
2018-03-21T01:50:12.834Z,22.90
2018-03-21T01:52:39.344Z,23.67
2018-03-21T01:55:06.547Z,23.60
2018-03-21T01:57:33.655Z,22.98
2018-03-21T02:00:00.729Z,23.10
2018-03-21T02:02:28.548Z,24.20
2018-03-21T02:04:56.305Z,24.08
2018-03-21T02:07:22.788Z,25.08
2018-03-21T02:09:50.920Z,24.02
2018-03-21T02:12:17.444Z,27.77
2018-03-21T02:14:45.468Z,24.42
2018-03-21T02:17:16.319Z,25.25
2018-03-21T02:19:42.904Z,23.67
2018-03-21T02:22:10.671Z,22.35
2018-03-21T02:24:37.128Z,22.77
2018-03-21T02:27:04.040Z,21.92
2018-03-21T02:29:30.591Z,22.92
2018-03-21T02:31:57.053Z,22.00
2018-03-21T02:34:24.821Z,23.62
2018-03-21T02:36:52.321Z,22.23
2018-03-21T02:39:18.848Z,23.73
2018-03-21T02:41:45.389Z,23.65
2018-03-21T02:44:11.879Z,23.98
2018-03-21T02:46:39.389Z,23.77
2018-03-21T02:49:05.848Z,25.70
2018-03-21T02:51:33.425Z,23.60
2018-03-21T02:54:00.303Z,24.60
2018-03-21T02:56:27.921Z,25.30
2018-03-21T02:58:54.774Z,25.00
2018-03-21T03:01:22.248Z,25.70
2018-03-21T03:03:49.064Z,23.60
2018-03-21T03:06:17.801Z,24.48
2018-03-21T03:08:44.338Z,24.00
2018-03-21T03:11:10.828Z,26.30
2018-03-21T03:13:39.496Z,28.38
2018-03-21T03:16:06.055Z,26.92
2018-03-21T03:18:34.725Z,28.20
2018-03-21T03:21:01.264Z,27.92
2018-03-21T03:23:28.112Z,27.95
2018-03-21T03:25:55.560Z,28.85
2018-03-21T03:28:22.405Z,28.73
2018-03-21T03:30:49.001Z,31.90
2018-03-21T03:33:15.802Z,30.40
2018-03-21T03:35:42.629Z,31.73
2018-03-21T03:38:09.779Z,31.65
2018-03-21T03:40:36.631Z,30.70
2018-03-21T03:43:03.495Z,32.92
2018-03-21T03:45:30.988Z,32.33
2018-03-21T03:47:58.748Z,33.15
2018-03-21T04:03:44.352Z,30.40
2018-03-21T04:06:10.861Z,29.40
2018-03-21T04:08:37.317Z,28.83
2018-03-21T04:11:03.856Z,29.90
2018-03-21T04:13:30.756Z,29.75
2018-03-21T04:15:57.584Z,30.25
2018-03-21T04:18:25.088Z,28.83
2018-03-21T04:20:53.251Z,27.83
2018-03-21T04:23:19.912Z,29.60
2018-03-21T04:25:46.800Z,28.00
2018-03-21T04:28:13.362Z,28.90
2018-03-21T04:30:40.420Z,28.25
2018-03-21T04:33:08.517Z,28.98
2018-03-21T04:35:35.040Z,27.30
2018-03-21T04:38:03.768Z,24.25
2018-03-21T04:40:30.325Z,26.77
2018-03-21T04:42:57.092Z,27.45
2018-03-21T04:45:24.051Z,26.65
2018-03-21T04:47:51.139Z,25.85
2018-03-21T04:50:17.746Z,24.80
2018-03-21T04:52:44.165Z,25.40
2018-03-21T04:55:11.076Z,23.60
2018-03-21T04:57:37.893Z,25.30
2018-03-21T05:00:06.534Z,23.67
2018-03-21T05:02:33.345Z,23.45
2018-03-21T05:04:59.869Z,22.77
2018-03-21T05:07:26.511Z,26.17
2018-03-21T05:09:53.262Z,24.52
2018-03-21T05:12:20.090Z,26.12
2018-03-21T05:14:46.540Z,28.25
2018-03-21T05:17:12.944Z,27.65
2018-03-21T05:19:39.742Z,27.23
2018-03-21T05:22:06.224Z,26.23
2018-03-21T05:24:32.708Z,27.83
2018-03-21T05:26:59.105Z,25.75
2018-03-21T05:29:25.609Z,24.85
2018-03-21T05:31:52.004Z,28.75
2018-03-21T05:34:18.660Z,31.70
2018-03-21T05:36:45.246Z,30.70
2018-03-21T05:39:11.712Z,32.47
2018-03-21T05:41:38.169Z,31.98
2018-03-21T05:44:05.133Z,32.38
2018-03-21T05:46:31.571Z,32.80
2018-03-21T05:48:58.234Z,30.83
2018-03-21T05:51:24.780Z,35.83
2018-03-21T05:53:52.244Z,34.42
2018-03-21T05:56:18.735Z,35.45
2018-03-21T05:58:45.554Z,36.70
2018-03-21T06:01:12.380Z,38.50
2018-03-21T06:03:38.784Z,36.60
2018-03-21T06:06:05.800Z,40.10
2018-03-21T06:08:32.258Z,35.50
2018-03-21T06:10:58.699Z,37.95
2018-03-21T06:13:25.591Z,36.47
2018-03-21T06:15:52.468Z,36.17
2018-03-21T06:18:19.248Z,38.63
2018-03-21T06:20:46.011Z,37.90
2018-03-21T06:23:12.429Z,35.28
2018-03-21T06:25:39.609Z,33.78
2018-03-21T06:28:06.376Z,36.42
2018-03-21T06:30:34.805Z,37.45
2018-03-21T06:33:01.644Z,34.13
2018-03-21T06:35:28.601Z,38.92
2018-03-21T06:37:55.752Z,32.83
2018-03-21T06:40:22.264Z,32.30
2018-03-21T06:42:48.715Z,34.35
2018-03-21T06:45:16.795Z,30.62
2018-03-21T06:47:43.574Z,31.75
2018-03-21T06:50:10.558Z,31.83
2018-03-21T06:52:37.781Z,32.38
2018-03-21T06:55:07.537Z,36.85
2018-03-21T06:57:34.767Z,40.53
2018-03-21T07:00:01.544Z,43.72
2018-03-21T07:02:28.408Z,42.40
2018-03-21T07:04:54.908Z,41.75
2018-03-21T07:07:21.480Z,42.47
2018-03-21T07:09:47.927Z,35.40
2018-03-21T07:12:14.372Z,39.05
2018-03-21T07:14:53.216Z,40.53
2018-03-21T07:17:19.680Z,42.75
2018-03-21T07:19:46.148Z,38.88
2018-03-21T07:22:12.541Z,39.70
2018-03-21T07:24:38.992Z,36.92
2018-03-21T07:27:06.147Z,31.85
2018-03-21T07:29:32.934Z,29.90
2018-03-21T07:31:59.374Z,25.90
2018-03-21T07:34:25.776Z,25.73
2018-03-21T07:36:52.568Z,21.20
2018-03-21T07:39:19.255Z,25.95
2018-03-21T07:41:45.647Z,22.13
2018-03-21T07:44:12.432Z,24.25
2018-03-21T07:46:39.265Z,28.05
2018-03-21T07:49:05.838Z,23.83
2018-03-21T07:51:32.375Z,25.15
2018-03-21T07:53:59.245Z,25.85
2018-03-21T07:56:26.014Z,25.77
2018-03-21T07:58:52.420Z,25.98
2018-03-21T08:01:19.024Z,23.40
2018-03-21T08:03:46.163Z,31.67
2018-03-21T08:06:12.551Z,25.80
2018-03-21T08:08:39.754Z,30.55
2018-03-21T08:11:06.989Z,24.85
2018-03-21T08:13:33.404Z,23.23
2018-03-21T08:15:59.850Z,24.73
2018-03-21T08:18:26.428Z,23.77
2018-03-21T08:20:53.821Z,21.60
2018-03-21T08:23:20.954Z,21.85
2018-03-21T08:25:47.432Z,19.58
2018-03-21T08:28:14.190Z,19.55
2018-03-21T08:30:40.590Z,19.45
2018-03-21T08:33:07.354Z,20.35
2018-03-21T08:35:33.993Z,20.42
2018-03-21T08:38:04.814Z,19.50
2018-03-21T08:40:33.993Z,19.08
2018-03-21T08:43:00.376Z,19.60
2018-03-21T08:45:27.203Z,21.08
2018-03-21T08:47:53.984Z,21.42
2018-03-21T08:50:20.761Z,19.98
2018-03-21T08:52:47.344Z,21.98
2018-03-21T08:55:13.924Z,21.05
2018-03-21T08:57:40.695Z,20.73
2018-03-21T09:00:07.551Z,21.73
2018-03-21T09:02:34.007Z,20.85
2018-03-21T09:05:00.424Z,21.25
2018-03-21T09:07:26.937Z,22.85
2018-03-21T09:23:13.417Z,17.80
2018-03-21T09:25:40.383Z,23.38
2018-03-21T09:28:07.328Z,20.50
2018-03-21T09:30:33.848Z,23.50
2018-03-21T09:33:00.619Z,23.45
2018-03-21T09:35:27.699Z,21.80
2018-03-21T09:37:54.953Z,20.80
2018-03-21T09:40:21.827Z,25.67
2018-03-21T09:42:48.664Z,21.05
2018-03-21T09:45:15.071Z,21.77
2018-03-21T09:47:42.219Z,19.10
2018-03-21T09:50:08.621Z,22.42
2018-03-21T09:52:35.207Z,22.50
2018-03-21T09:55:02.392Z,22.30
2018-03-21T09:57:28.801Z,21.05
2018-03-21T09:59:55.253Z,22.37
2018-03-21T10:02:22.073Z,21.15
2018-03-21T10:04:48.643Z,21.23
2018-03-21T10:07:15.036Z,22.75
2018-03-21T10:09:43.033Z,22.45
2018-03-21T10:12:09.789Z,18.70
2018-03-21T10:14:36.797Z,20.20
2018-03-21T10:17:03.215Z,18.55
2018-03-21T10:19:31.066Z,18.50
2018-03-21T10:21:57.524Z,19.92
2018-03-21T10:24:25.379Z,19.23
2018-03-21T10:26:51.778Z,17.95
2018-03-21T10:29:18.188Z,18.42
2018-03-21T10:31:45.757Z,19.10
2018-03-21T10:34:12.524Z,18.25
2018-03-21T10:36:39.457Z,16.27
2018-03-21T10:39:06.227Z,16.75
2018-03-21T10:41:33.014Z,17.67
2018-03-21T10:43:59.933Z,18.77
2018-03-21T10:46:27.251Z,19.35
2018-03-21T10:48:53.698Z,24.05
2018-03-21T10:51:20.623Z,20.10
2018-03-21T10:53:47.453Z,23.05
2018-03-21T10:56:13.925Z,21.15
2018-03-21T10:58:40.756Z,21.45
2018-03-21T11:01:13.236Z,20.20
2018-03-21T11:03:39.728Z,24.52
2018-03-21T11:06:06.866Z,21.73
2018-03-21T11:08:33.264Z,18.50
2018-03-21T11:10:59.749Z,20.95
2018-03-21T11:13:26.229Z,21.90
2018-03-21T11:15:52.685Z,20.92
2018-03-21T11:18:20.389Z,16.48
2018-03-21T11:20:46.787Z,13.45
2018-03-21T11:23:13.246Z,13.77
2018-03-21T11:25:43.384Z,13.73
2018-03-21T11:28:11.576Z,11.93
2018-03-21T11:30:37.956Z,13.52
2018-03-21T11:33:04.427Z,13.62
2018-03-21T11:35:31.434Z,13.55
2018-03-21T11:37:58.053Z,14.75
2018-03-21T11:40:24.458Z,13.15
2018-03-21T11:42:51.625Z,15.13
2018-03-21T11:45:18.103Z,16.83
2018-03-21T11:47:44.761Z,18.87
2018-03-21T11:50:11.585Z,17.92
2018-03-21T11:52:37.973Z,16.87
2018-03-21T11:55:04.380Z,16.80
2018-03-21T11:57:30.845Z,13.50
2018-03-21T11:59:57.287Z,12.10
2018-03-21T12:02:24.442Z,14.80
2018-03-21T12:04:51.352Z,14.35
2018-03-21T12:07:18.125Z,15.77
2018-03-21T12:09:45.031Z,14.60
2018-03-21T12:12:11.449Z,16.30
2018-03-21T12:14:38.778Z,16.60
2018-03-21T12:17:05.337Z,15.30
2018-03-21T12:19:32.124Z,19.17
2018-03-21T12:21:58.889Z,22.85
2018-03-21T12:24:25.795Z,22.40
2018-03-21T12:26:52.622Z,24.55
2018-03-21T12:29:19.420Z,23.60
2018-03-21T12:31:46.172Z,24.98
2018-03-21T12:34:13.006Z,27.45
2018-03-21T12:36:39.770Z,26.80
2018-03-21T12:39:06.257Z,27.65
2018-03-21T12:41:33.152Z,25.60
2018-03-21T12:43:59.621Z,25.20
2018-03-21T12:46:26.162Z,25.27
2018-03-21T12:48:52.822Z,24.17
2018-03-21T12:51:19.837Z,24.70
2018-03-21T12:53:46.592Z,22.92
2018-03-21T12:56:13.462Z,18.73
2018-03-21T12:58:39.853Z,20.00
2018-03-21T13:01:06.303Z,22.65
2018-03-21T13:03:32.853Z,18.92
2018-03-21T13:05:59.239Z,16.87
2018-03-21T13:08:26.001Z,18.48
2018-03-21T13:10:52.396Z,18.30
2018-03-21T13:13:18.861Z,16.05
2018-03-21T13:15:45.663Z,18.73
2018-03-21T13:18:12.809Z,18.95
2018-03-21T13:20:39.636Z,19.05
2018-03-21T13:23:06.472Z,18.92
2018-03-21T13:25:33.997Z,17.83
2018-03-21T13:28:00.924Z,22.95
2018-03-21T13:30:27.473Z,20.48
2018-03-21T13:32:53.861Z,19.08
2018-03-21T13:35:20.630Z,22.20
2018-03-21T13:37:47.024Z,21.65
2018-03-21T13:40:13.462Z,24.73
2018-03-21T13:42:40.629Z,20.80
2018-03-21T13:45:07.892Z,24.50
2018-03-21T13:47:35.109Z,21.62
2018-03-21T13:50:01.509Z,22.05
2018-03-21T13:52:28.344Z,22.90
2018-03-21T13:54:54.984Z,21.85
2018-03-21T13:57:22.137Z,21.95
2018-03-21T13:59:48.541Z,22.85
2018-03-21T14:02:15.324Z,23.12
2018-03-21T14:04:41.722Z,20.83
2018-03-21T14:07:08.234Z,21.15
2018-03-21T14:09:34.624Z,21.23
2018-03-21T14:12:01.421Z,21.45
2018-03-21T14:14:27.816Z,21.40
2018-03-21T14:16:54.594Z,21.90
2018-03-21T14:19:21.779Z,18.60
2018-03-21T14:21:49.002Z,20.40
2018-03-21T14:24:15.420Z,19.27
2018-03-21T14:26:41.830Z,19.10
2018-03-21T14:29:08.765Z,20.52
2018-03-21T14:31:36.767Z,20.17
2018-03-21T14:34:03.544Z,19.62
2018-03-21T14:36:30.082Z,17.35
2018-03-21T14:38:56.848Z,19.20
2018-03-21T14:41:23.700Z,18.40
2018-03-21T14:43:50.843Z,18.10
2018-03-21T14:46:17.308Z,17.67
2018-03-21T14:48:44.294Z,19.95
2018-03-21T14:51:12.973Z,19.00
2018-03-21T14:53:40.117Z,19.08
2018-03-21T14:56:06.511Z,16.90
2018-03-21T14:58:33.707Z,19.17
2018-03-21T15:01:00.477Z,19.40
2018-03-21T15:03:27.698Z,18.10
2018-03-21T15:05:54.076Z,20.73
2018-03-21T15:08:20.828Z,18.37
2018-03-21T15:10:47.956Z,18.77
2018-03-21T15:13:14.909Z,19.48
2018-03-21T15:15:42.424Z,18.02
2018-03-21T15:18:09.934Z,18.60
2018-03-21T15:20:37.133Z,20.98
2018-03-21T15:23:04.276Z,18.73
2018-03-21T15:25:30.908Z,20.12
2018-03-21T15:27:57.356Z,20.65
2018-03-21T15:30:24.307Z,21.95
2018-03-21T15:32:51.139Z,22.75
2018-03-21T15:35:17.631Z,21.45
2018-03-21T15:37:44.559Z,21.42
2018-03-21T15:40:11.077Z,19.83
2018-03-21T15:42:37.881Z,20.23
2018-03-21T15:45:04.682Z,19.83
2018-03-21T15:47:31.416Z,20.02
2018-03-21T15:49:58.253Z,21.25
2018-03-21T15:52:25.385Z,18.87
2018-03-21T15:54:51.893Z,20.58
2018-03-21T15:57:18.690Z,19.73
2018-03-21T15:59:45.150Z,18.40
2018-03-21T16:02:12.032Z,18.25
2018-03-21T16:04:38.419Z,17.62
2018-03-21T16:07:05.625Z,21.92
2018-03-21T16:09:32.595Z,19.75
2018-03-21T16:11:59.147Z,19.00
2018-03-21T16:14:25.600Z,19.10
2018-03-21T16:16:52.623Z,20.45
2018-03-21T16:19:20.191Z,17.27
2018-03-21T16:21:46.580Z,17.95
2018-03-21T16:24:12.979Z,17.20
2018-03-21T16:26:40.230Z,19.90
2018-03-21T16:29:06.639Z,18.33
2018-03-21T16:31:33.246Z,18.95
2018-03-21T16:33:59.649Z,17.45
2018-03-21T16:36:26.317Z,18.80
2018-03-21T16:38:52.918Z,17.95
2018-03-21T16:41:19.316Z,18.75
2018-03-21T16:43:45.708Z,18.20
2018-03-21T16:46:12.916Z,20.37
2018-03-21T16:48:39.285Z,19.40
2018-03-21T16:51:06.441Z,19.55
2018-03-21T16:53:34.600Z,19.12
2018-03-21T16:56:01.033Z,18.27
2018-03-21T16:58:28.465Z,21.45
2018-03-21T17:14:13.006Z,18.98
2018-03-21T17:16:40.770Z,18.92
2018-03-21T17:19:07.236Z,18.20
2018-03-21T17:21:34.059Z,20.05
2018-03-21T17:24:00.528Z,20.60
2018-03-21T17:26:27.073Z,18.17
2018-03-21T17:28:53.528Z,16.67
2018-03-21T17:31:20.415Z,18.92
2018-03-21T17:33:46.838Z,20.20
2018-03-21T17:36:13.673Z,18.10
2018-03-21T17:38:40.066Z,20.37
2018-03-21T17:41:06.584Z,21.30
2018-03-21T17:43:33.039Z,19.67
2018-03-21T17:45:59.904Z,21.52
2018-03-21T17:48:26.693Z,21.30
2018-03-21T17:50:53.631Z,20.95
2018-03-21T17:53:20.480Z,20.90
2018-03-21T17:55:47.255Z,20.75
2018-03-21T17:58:14.020Z,20.27
2018-03-21T18:00:40.429Z,19.48
2018-03-21T18:03:08.292Z,20.67
2018-03-21T18:05:35.627Z,20.23
2018-03-21T18:08:02.402Z,21.45
2018-03-21T18:10:28.938Z,22.92
2018-03-21T18:12:55.445Z,18.90
2018-03-21T18:15:21.907Z,24.50
2018-03-21T18:17:48.349Z,21.65
2018-03-21T18:20:14.839Z,22.95
2018-03-21T18:22:41.644Z,21.60
2018-03-21T18:25:08.841Z,24.67
2018-03-21T18:27:35.324Z,22.60
2018-03-21T18:30:02.130Z,23.05
2018-03-21T18:32:28.703Z,23.42
2018-03-21T18:34:55.095Z,22.58
2018-03-21T18:37:21.504Z,23.12
2018-03-21T18:39:48.343Z,26.02
2018-03-21T18:42:15.216Z,22.08
2018-03-21T18:44:41.698Z,22.98
2018-03-21T18:47:08.581Z,24.45
2018-03-21T18:49:35.429Z,22.52
2018-03-21T18:52:01.923Z,25.62
2018-03-21T18:54:28.417Z,23.75
2018-03-21T18:56:55.012Z,24.50
2018-03-21T18:59:21.552Z,25.33
2018-03-21T19:01:48.134Z,22.98
2018-03-21T19:04:14.983Z,22.48
2018-03-21T19:06:41.513Z,26.35
2018-03-21T19:09:08.021Z,25.10
2018-03-21T19:11:34.525Z,21.50
2018-03-21T19:14:01.033Z,23.75
2018-03-21T19:16:27.434Z,20.95
2018-03-21T19:18:54.283Z,23.25
2018-03-21T19:21:22.490Z,23.58
2018-03-21T19:23:49.016Z,22.98
2018-03-21T19:26:15.533Z,22.08
2018-03-21T19:28:42.403Z,23.65
2018-03-21T19:31:08.962Z,23.42
2018-03-21T19:33:35.478Z,21.87
2018-03-21T19:36:05.325Z,21.27
2018-03-21T19:38:31.738Z,23.33
2018-03-21T19:40:59.250Z,24.33
2018-03-21T19:43:26.093Z,22.70
2018-03-21T19:45:52.888Z,24.12
2018-03-21T19:48:20.253Z,21.77
2018-03-21T19:50:47.567Z,25.85
2018-03-21T19:53:14.073Z,25.30
2018-03-21T19:55:41.032Z,26.25
2018-03-21T19:58:07.848Z,30.48
2018-03-21T20:00:34.739Z,24.80
2018-03-21T20:03:01.512Z,22.23
2018-03-21T20:05:28.704Z,28.70
2018-03-21T20:07:55.099Z,24.75
2018-03-21T20:10:21.919Z,22.30
2018-03-21T20:12:49.313Z,24.17
2018-03-21T20:15:15.813Z,25.00
2018-03-21T20:17:42.658Z,27.05
2018-03-21T20:20:09.465Z,25.52
2018-03-21T20:22:35.876Z,26.62
2018-03-21T20:25:02.712Z,24.20
2018-03-21T20:27:29.112Z,24.35
2018-03-21T20:29:55.510Z,23.58
2018-03-21T20:32:22.771Z,25.67
2018-03-21T20:34:49.254Z,23.15
2018-03-21T20:37:16.030Z,24.30
2018-03-21T20:39:42.542Z,25.83
2018-03-21T20:42:09.869Z,24.70
2018-03-21T20:44:36.324Z,25.75
2018-03-21T20:47:02.880Z,25.80
2018-03-21T20:49:29.400Z,27.90
2018-03-21T20:51:56.237Z,25.60
2018-03-21T20:54:22.692Z,24.83
2018-03-21T20:56:49.528Z,24.25
2018-03-21T20:59:16.688Z,26.45
2018-03-21T21:01:43.905Z,27.58
2018-03-21T21:04:10.382Z,27.85
2018-03-21T21:06:36.815Z,23.67
2018-03-21T21:09:03.342Z,27.52
2018-03-21T21:11:30.166Z,28.65
2018-03-21T21:13:56.945Z,26.87
2018-03-21T21:16:23.343Z,24.27
2018-03-21T21:18:50.599Z,25.60
2018-03-21T21:21:17.707Z,22.50
2018-03-21T21:23:44.957Z,25.25
2018-03-21T21:26:11.800Z,24.02
2018-03-21T21:28:41.017Z,22.85
2018-03-21T21:31:07.785Z,23.65
2018-03-21T21:33:34.676Z,24.20
2018-03-21T21:36:01.613Z,23.85
2018-03-21T21:38:28.449Z,25.45
2018-03-21T21:40:54.880Z,25.48
2018-03-21T21:43:21.788Z,23.10
2018-03-21T21:45:48.624Z,24.70
2018-03-21T21:48:15.150Z,25.77
2018-03-21T21:50:41.636Z,24.05
2018-03-21T21:53:08.837Z,23.50
2018-03-21T21:55:35.342Z,26.25
2018-03-21T21:58:01.756Z,23.02
2018-03-21T22:00:28.886Z,21.77
2018-03-21T22:02:55.652Z,22.10
2018-03-21T22:05:22.036Z,21.35
2018-03-21T22:07:48.494Z,22.55
2018-03-21T22:10:15.328Z,23.20
2018-03-21T22:12:42.101Z,22.25
2018-03-21T22:15:08.925Z,23.05
2018-03-21T22:17:35.492Z,21.65
2018-03-21T22:20:01.951Z,23.08
2018-03-21T22:22:28.785Z,22.02
2018-03-21T22:24:55.186Z,21.25
2018-03-21T22:27:21.936Z,21.45
2018-03-21T22:29:49.064Z,22.65
2018-03-21T22:32:15.659Z,21.15
2018-03-21T22:34:42.084Z,21.73
2018-03-21T22:37:08.897Z,21.25
2018-03-21T22:39:37.377Z,23.00
2018-03-21T22:42:03.824Z,21.90
2018-03-21T22:44:31.016Z,22.17
2018-03-21T22:46:57.531Z,21.83
2018-03-21T22:49:23.919Z,24.10
2018-03-21T22:51:51.060Z,21.00
2018-03-21T22:54:18.654Z,20.75
2018-03-21T22:56:45.411Z,20.83
2018-03-21T22:59:11.858Z,19.67
2018-03-21T23:01:38.324Z,19.52
2018-03-21T23:04:04.869Z,20.60
2018-03-21T23:06:31.345Z,20.55
2018-03-21T23:08:58.112Z,21.77
2018-03-21T23:11:26.080Z,19.17
2018-03-21T23:13:53.588Z,19.92
2018-03-21T23:16:20.356Z,18.45
2018-03-21T23:18:47.199Z,19.17
2018-03-21T23:21:13.587Z,18.98
2018-03-21T23:23:40.530Z,19.08
2018-03-21T23:26:07.321Z,19.70
2018-03-21T23:28:34.136Z,19.30
2018-03-21T23:31:01.624Z,21.10
2018-03-21T23:33:28.753Z,18.75
2018-03-21T23:35:55.596Z,18.50
2018-03-21T23:38:22.443Z,21.25
2018-03-21T23:40:48.917Z,19.95
2018-03-21T23:43:15.834Z,20.67
2018-03-21T23:45:43.938Z,20.98
2018-03-21T23:48:11.093Z,22.13
2018-03-21T23:50:37.626Z,22.08
2018-03-21T23:53:04.519Z,20.70
2018-03-21T23:55:32.169Z,22.20
2018-03-21T23:57:58.679Z,20.25
