createdAt,value
2019-03-23T00:03:44.493Z,53.00
2019-03-23T00:08:35.969Z,52.30
2019-03-23T00:13:29.528Z,53.50
2019-03-23T00:18:25.467Z,55.30
2019-03-23T00:23:16.918Z,57.20
2019-03-23T00:28:08.243Z,56.00
2019-03-23T00:32:59.733Z,60.20
2019-03-23T00:37:51.039Z,59.60
2019-03-23T00:42:44.707Z,59.10
2019-03-23T00:47:38.360Z,60.30
2019-03-23T00:52:29.892Z,58.50
2019-03-23T00:57:21.223Z,58.90
2019-03-23T01:02:12.640Z,60.00
2019-03-23T01:07:03.912Z,59.30
2019-03-23T01:11:55.616Z,61.10
2019-03-23T01:16:46.754Z,60.20
2019-03-23T01:21:40.253Z,65.80
2019-03-23T01:26:31.711Z,69.20
2019-03-23T01:31:25.376Z,66.50
2019-03-23T01:36:16.807Z,66.20
2019-03-23T01:41:08.306Z,63.60
2019-03-23T01:45:59.569Z,64.40
2019-03-23T01:50:50.968Z,70.80
2019-03-23T01:55:42.431Z,67.80
2019-03-23T02:00:33.782Z,66.50
2019-03-23T02:05:25.123Z,67.40
2019-03-23T02:10:16.639Z,70.10
2019-03-23T02:15:10.133Z,69.20
2019-03-23T02:20:01.600Z,71.90
2019-03-23T02:24:52.891Z,70.90
2019-03-23T02:29:44.590Z,72.10
2019-03-23T02:34:36.799Z,73.80
2019-03-23T02:39:27.151Z,72.20
2019-03-23T02:44:18.434Z,72.20
2019-03-23T02:49:09.805Z,70.90
2019-03-23T02:54:01.302Z,69.60
2019-03-23T02:58:52.651Z,69.10
2019-03-23T03:03:44.000Z,72.10
2019-03-23T03:08:35.428Z,74.30
2019-03-23T03:13:26.883Z,72.70
2019-03-23T03:18:18.256Z,71.20
2019-03-23T03:23:09.569Z,70.10
2019-03-23T03:28:01.013Z,70.90
2019-03-23T03:32:54.550Z,73.40
2019-03-23T03:37:57.760Z,77.50
2019-03-23T03:42:37.438Z,76.10
2019-03-23T03:52:22.565Z,70.80
2019-03-23T03:57:13.872Z,71.70
2019-03-23T04:02:05.197Z,77.60
2019-03-23T04:06:56.722Z,78.10
2019-03-23T04:16:44.301Z,74.80
2019-03-23T04:21:35.310Z,76.70
2019-03-23T04:26:26.736Z,74.50
2019-03-23T04:31:20.316Z,75.50
2019-03-23T04:36:13.959Z,79.40
2019-03-23T04:41:07.633Z,76.60
2019-03-23T04:45:59.133Z,78.60
2019-03-23T04:50:52.642Z,79.50
2019-03-23T04:55:44.102Z,79.20
2019-03-23T05:00:35.429Z,76.60
2019-03-23T05:05:26.870Z,77.70
2019-03-23T05:10:18.220Z,76.50
2019-03-23T05:15:09.617Z,76.20
2019-03-23T05:20:00.928Z,77.50
2019-03-23T05:24:52.357Z,75.10
2019-03-23T05:29:43.703Z,82.20
2019-03-23T05:34:39.611Z,84.60
2019-03-23T05:39:30.943Z,80.30
2019-03-23T05:44:22.386Z,80.70
2019-03-23T05:49:13.779Z,81.40
2019-03-23T05:54:07.348Z,81.80
2019-03-23T05:58:58.801Z,78.40
2019-03-23T06:03:50.282Z,74.20
2019-03-23T06:08:41.623Z,72.90
2019-03-23T06:13:33.042Z,70.50
2019-03-23T06:23:20.475Z,66.50
2019-03-23T06:28:11.920Z,63.80
2019-03-23T06:33:03.374Z,61.90
2019-03-23T06:37:54.678Z,60.80
2019-03-23T06:47:39.783Z,59.50
2019-03-23T06:52:31.220Z,59.20
2019-03-23T06:57:22.672Z,59.30
2019-03-23T07:02:14.064Z,58.60
2019-03-23T07:07:05.487Z,58.10
2019-03-23T07:11:56.867Z,57.20
2019-03-23T07:16:48.271Z,56.50
2019-03-23T07:21:41.867Z,56.30
2019-03-23T07:26:35.563Z,56.70
2019-03-23T07:31:27.014Z,56.10
2019-03-23T07:36:18.496Z,55.00
2019-03-23T07:41:09.906Z,54.30
2019-03-23T07:46:01.277Z,53.80
2019-03-23T07:50:52.697Z,52.50
2019-03-23T07:55:44.131Z,51.50
2019-03-23T08:00:35.501Z,50.10
2019-03-23T08:05:26.888Z,48.40
2019-03-23T08:10:18.239Z,47.50
2019-03-23T08:15:09.674Z,46.60
2019-03-23T08:20:01.111Z,46.30
2019-03-23T08:24:54.621Z,44.00
2019-03-23T08:29:46.117Z,42.70
2019-03-23T08:34:39.736Z,40.70
2019-03-23T08:39:31.227Z,39.40
2019-03-23T08:44:22.616Z,37.30
2019-03-23T08:49:16.334Z,35.20
2019-03-23T08:54:07.802Z,31.80
2019-03-23T08:58:59.234Z,29.70
2019-03-23T09:03:53.239Z,25.10
2019-03-23T09:08:44.210Z,22.60
2019-03-23T09:13:41.297Z,21.00
2019-03-23T09:18:27.017Z,20.00
2019-03-23T09:23:18.439Z,19.60
2019-03-23T09:28:12.141Z,19.60
2019-03-23T09:33:05.724Z,18.40
2019-03-23T09:37:57.159Z,15.30
2019-03-23T09:42:48.564Z,15.60
2019-03-23T09:47:39.933Z,15.10
2019-03-23T09:52:33.608Z,15.90
2019-03-23T09:57:25.042Z,13.90
2019-03-23T10:02:16.426Z,14.70
2019-03-23T10:07:07.836Z,13.30
2019-03-23T10:12:01.402Z,10.70
2019-03-23T10:16:52.875Z,12.10
2019-03-23T10:21:44.269Z,13.20
2019-03-23T10:26:35.689Z,10.70
2019-03-23T10:31:26.999Z,11.60
2019-03-23T10:36:18.404Z,10.40
2019-03-23T10:41:11.962Z,11.10
2019-03-23T10:46:03.420Z,10.90
2019-03-23T10:50:57.132Z,11.30
2019-03-23T10:55:48.593Z,11.30
2019-03-23T11:00:39.988Z,10.60
2019-03-23T11:05:33.499Z,10.10
2019-03-23T11:10:24.935Z,10.10
2019-03-23T11:20:10.117Z,11.40
2019-03-23T11:25:01.469Z,10.60
2019-03-23T11:29:52.788Z,12.30
2019-03-23T11:34:46.451Z,10.20
2019-03-23T11:39:37.913Z,9.20
2019-03-23T11:49:36.552Z,8.60
2019-03-23T11:54:27.931Z,10.10
2019-03-23T11:59:21.555Z,9.40
2019-03-23T12:04:13.018Z,10.30
2019-03-23T12:09:04.411Z,7.90
2019-03-23T12:13:55.807Z,8.10
2019-03-23T12:18:47.131Z,9.50
2019-03-23T12:23:40.736Z,10.30
2019-03-23T12:28:36.710Z,10.10
2019-03-23T12:33:30.390Z,9.70
2019-03-23T12:38:21.862Z,10.20
2019-03-23T12:43:13.299Z,10.20
2019-03-23T12:48:04.691Z,10.60
2019-03-23T12:52:57.856Z,10.10
2019-03-23T12:57:47.472Z,9.70
2019-03-23T13:02:38.873Z,9.70
2019-03-23T13:07:30.304Z,10.10
2019-03-23T13:12:21.722Z,8.70
2019-03-23T13:17:13.115Z,10.10
2019-03-23T13:22:04.538Z,9.70
2019-03-23T13:26:55.971Z,7.80
2019-03-23T13:31:47.415Z,8.80
2019-03-23T13:36:38.825Z,8.90
2019-03-23T13:41:30.150Z,9.20
2019-03-23T13:46:21.591Z,8.90
2019-03-23T13:51:12.997Z,10.20
2019-03-23T13:56:04.467Z,9.60
2019-03-23T14:00:55.802Z,9.50
2019-03-23T14:05:47.135Z,9.00
2019-03-23T14:10:38.482Z,9.10
2019-03-23T14:15:30.004Z,10.30
2019-03-23T14:20:21.296Z,9.80
2019-03-23T14:25:12.782Z,9.20
2019-03-23T14:30:04.094Z,8.00
2019-03-23T14:34:55.572Z,9.00
2019-03-23T14:39:46.932Z,9.10
2019-03-23T14:44:38.316Z,9.80
2019-03-23T14:49:29.743Z,9.60
2019-03-23T14:54:21.114Z,10.00
2019-03-23T14:59:12.612Z,9.70
2019-03-23T15:04:04.036Z,9.50
2019-03-23T15:08:55.334Z,9.10
2019-03-23T15:13:48.068Z,9.60
2019-03-23T15:18:38.163Z,10.20
2019-03-23T15:23:29.557Z,9.10
2019-03-23T15:28:20.929Z,8.40
2019-03-23T15:33:12.269Z,9.30
2019-03-23T15:38:03.723Z,9.60
2019-03-23T15:42:55.172Z,7.40
2019-03-23T15:47:46.544Z,9.70
2019-03-23T15:52:38.025Z,10.00
2019-03-23T15:57:29.378Z,9.40
2019-03-23T16:02:20.813Z,10.40
2019-03-23T16:07:12.174Z,10.10
2019-03-23T16:12:03.611Z,10.40
2019-03-23T16:16:54.934Z,9.90
2019-03-23T16:21:46.372Z,9.10
2019-03-23T16:26:37.729Z,9.80
2019-03-23T16:31:29.098Z,9.80
2019-03-23T16:36:20.499Z,10.30
2019-03-23T16:41:11.900Z,10.20
2019-03-23T16:46:03.288Z,9.60
2019-03-23T16:50:54.727Z,10.20
2019-03-23T17:00:37.450Z,9.70
2019-03-23T17:05:28.858Z,10.30
2019-03-23T17:10:20.271Z,10.50
2019-03-23T17:15:11.603Z,10.40
2019-03-23T17:20:03.074Z,10.10
2019-03-23T17:24:54.410Z,10.40
2019-03-23T17:29:45.757Z,10.70
2019-03-23T17:34:37.287Z,11.00
2019-03-23T17:39:28.564Z,12.00
2019-03-23T17:44:20.023Z,12.10
2019-03-23T17:49:11.414Z,12.80
2019-03-23T17:54:02.760Z,13.20
2019-03-23T17:58:54.126Z,15.00
2019-03-23T18:03:47.812Z,16.00
2019-03-23T18:08:39.277Z,16.40
2019-03-23T18:13:30.634Z,17.40
2019-03-23T18:18:22.061Z,18.20
2019-03-23T18:23:15.685Z,18.40
2019-03-23T18:28:04.812Z,19.40
2019-03-23T18:32:56.230Z,19.30
2019-03-23T18:37:47.617Z,19.40
2019-03-23T18:42:41.209Z,19.50
2019-03-23T18:47:34.960Z,20.50
2019-03-23T18:52:28.653Z,21.40
2019-03-23T18:57:22.259Z,22.00
2019-03-23T19:02:13.837Z,23.10
2019-03-23T19:07:09.601Z,23.50
2019-03-23T19:12:01.184Z,24.00
2019-03-23T19:16:54.733Z,24.80
2019-03-23T19:21:46.143Z,26.90
2019-03-23T19:26:37.547Z,26.90
2019-03-23T19:31:29.534Z,27.80
2019-03-23T19:36:20.340Z,28.50
2019-03-23T19:41:11.757Z,29.90
2019-03-23T19:46:03.133Z,28.60
2019-03-23T19:50:54.589Z,30.20
2019-03-23T19:55:45.993Z,30.90
2019-03-23T20:00:39.476Z,31.70
2019-03-23T20:05:30.931Z,32.80
2019-03-23T20:10:22.452Z,32.90
2019-03-23T20:15:13.738Z,31.60
2019-03-23T20:20:05.068Z,32.00
2019-03-23T20:24:56.465Z,33.10
2019-03-23T20:29:48.159Z,33.30
2019-03-23T20:34:41.486Z,34.90
2019-03-23T20:39:32.967Z,35.40
2019-03-23T20:44:24.224Z,34.60
2019-03-23T20:49:15.731Z,36.20
2019-03-23T20:54:07.099Z,36.10
2019-03-23T20:58:58.537Z,36.70
2019-03-23T21:03:49.839Z,38.30
2019-03-23T21:08:43.431Z,38.60
2019-03-23T21:13:35.005Z,40.40
2019-03-23T21:18:28.456Z,38.80
2019-03-23T21:23:20.036Z,38.40
2019-03-23T21:28:11.293Z,39.30
2019-03-23T21:33:04.900Z,41.70
2019-03-23T21:37:56.326Z,41.40
2019-03-23T21:42:47.790Z,42.40
2019-03-23T21:47:41.325Z,41.20
2019-03-23T21:52:32.871Z,41.20
2019-03-23T21:57:24.171Z,42.40
2019-03-23T22:02:15.887Z,43.30
2019-03-23T22:07:06.919Z,43.70
2019-03-23T22:11:58.441Z,43.60
2019-03-23T22:16:49.709Z,47.40
2019-03-23T22:21:43.309Z,49.10
2019-03-23T22:26:34.735Z,49.20
2019-03-23T22:31:30.608Z,49.20
2019-03-23T22:36:22.106Z,48.50
2019-03-23T22:41:13.778Z,48.20
2019-03-23T22:46:04.828Z,47.40
2019-03-23T22:50:56.264Z,49.60
2019-03-23T22:55:47.654Z,51.70
2019-03-23T23:00:39.018Z,54.10
2019-03-23T23:05:30.369Z,55.60
2019-03-23T23:10:22.124Z,55.40
2019-03-23T23:15:13.138Z,55.80
2019-03-23T23:20:04.541Z,54.20
2019-03-23T23:24:56.624Z,58.00
2019-03-23T23:29:48.173Z,59.10
2019-03-23T23:34:39.526Z,59.60
2019-03-23T23:39:31.050Z,66.80
2019-03-23T23:44:24.562Z,69.80
2019-03-23T23:49:18.234Z,72.10
2019-03-23T23:54:11.845Z,72.90
2019-03-23T23:59:03.377Z,71.30
