createdAt,value
2018-10-18T00:00:54.969Z,16.90
2018-10-18T00:01:55.130Z,17.70
2018-10-18T00:02:55.267Z,15.00
2018-10-18T00:03:55.417Z,13.60
2018-10-18T00:04:55.567Z,13.50
2018-10-18T00:05:55.764Z,13.50
2018-10-18T00:06:55.871Z,13.10
2018-10-18T00:07:56.040Z,13.00
2018-10-18T00:08:56.165Z,12.10
2018-10-18T00:09:56.314Z,12.10
2018-10-18T00:10:56.466Z,11.30
2018-10-18T00:11:56.648Z,12.10
2018-10-18T00:12:56.765Z,12.50
2018-10-18T00:13:56.918Z,12.10
2018-10-18T00:14:57.064Z,12.70
2018-10-18T00:15:57.215Z,14.40
2018-10-18T00:16:57.362Z,12.90
2018-10-18T00:17:57.548Z,14.70
2018-10-18T00:18:57.661Z,13.60
2018-10-18T00:19:57.843Z,12.60
2018-10-18T00:20:57.960Z,13.60
2018-10-18T00:21:58.109Z,13.10
2018-10-18T00:22:58.261Z,13.00
2018-10-18T00:23:58.459Z,12.50
2018-10-18T00:24:58.560Z,13.60
2018-10-18T00:25:58.744Z,12.80
2018-10-18T00:26:58.859Z,12.40
2018-10-18T00:27:59.009Z,12.10
2018-10-18T00:28:59.159Z,12.60
2018-10-18T00:29:59.330Z,11.70
2018-10-18T00:30:59.463Z,11.40
2018-10-18T00:31:59.630Z,12.00
2018-10-18T00:32:59.759Z,12.10
2018-10-18T00:33:59.908Z,12.10
2018-10-18T00:35:00.061Z,10.90
2018-10-18T00:36:00.231Z,11.00
2018-10-18T00:37:00.354Z,11.50
2018-10-18T00:38:00.532Z,10.80
2018-10-18T00:39:00.649Z,9.80
2018-10-18T00:40:00.798Z,9.80
2018-10-18T00:41:00.947Z,10.10
2018-10-18T00:42:01.116Z,8.90
2018-10-18T00:43:01.246Z,10.10
2018-10-18T00:44:01.528Z,8.80
2018-10-18T00:45:01.548Z,8.70
2018-10-18T00:46:01.697Z,9.30
2018-10-18T00:47:01.848Z,9.80
2018-10-18T00:48:02.067Z,9.00
2018-10-18T00:49:02.153Z,9.20
2018-10-18T00:50:02.367Z,8.80
2018-10-18T00:51:02.449Z,9.00
2018-10-18T00:52:02.597Z,9.30
2018-10-18T00:53:02.747Z,8.60
2018-10-18T00:54:02.907Z,8.40
2018-10-18T00:55:03.046Z,8.20
2018-10-18T00:56:03.234Z,7.10
2018-10-18T00:57:03.348Z,7.00
2018-10-18T00:58:03.498Z,7.10
2018-10-18T00:59:03.647Z,7.20
2018-10-18T01:00:03.827Z,7.70
2018-10-18T01:01:03.942Z,6.00
2018-10-18T01:02:04.158Z,7.60
2018-10-18T01:03:04.234Z,10.70
2018-10-18T01:04:04.384Z,10.30
2018-10-18T01:05:04.522Z,9.30
2018-10-18T01:06:04.693Z,8.60
2018-10-18T01:07:04.839Z,9.50
2018-10-18T01:08:05.039Z,8.60
2018-10-18T01:09:05.161Z,8.10
2018-10-18T01:10:05.311Z,9.00
2018-10-18T01:11:05.457Z,8.70
2018-10-18T01:12:05.676Z,8.30
2018-10-18T01:13:05.757Z,8.60
2018-10-18T01:14:06.066Z,7.70
2018-10-18T01:15:06.056Z,7.00
2018-10-18T01:16:06.208Z,6.60
2018-10-18T01:17:06.355Z,7.30
2018-10-18T01:18:06.568Z,6.90
2018-10-18T01:19:06.657Z,7.40
2018-10-18T01:20:06.890Z,7.50
2018-10-18T01:21:06.959Z,7.10
2018-10-18T01:22:07.104Z,8.50
2018-10-18T01:23:07.253Z,6.60
2018-10-18T01:24:07.456Z,6.80
2018-10-18T01:25:07.553Z,6.60
2018-10-18T01:26:07.767Z,6.10
2018-10-18T01:27:07.849Z,5.40
2018-10-18T01:28:07.998Z,6.20
2018-10-18T01:29:08.148Z,4.80
2018-10-18T01:30:08.327Z,5.50
2018-10-18T01:31:08.445Z,5.10
2018-10-18T01:32:08.689Z,5.10
2018-10-18T01:33:08.746Z,5.90
2018-10-18T01:34:08.895Z,4.70
2018-10-18T01:35:09.046Z,5.10
2018-10-18T01:36:09.271Z,5.50
2018-10-18T01:37:09.343Z,5.00
2018-10-18T01:38:09.542Z,5.20
2018-10-18T01:39:09.646Z,4.70
2018-10-18T01:40:09.793Z,5.10
2018-10-18T01:41:09.944Z,5.00
2018-10-18T01:42:10.163Z,5.60
2018-10-18T01:43:10.242Z,5.80
2018-10-18T01:44:10.423Z,5.90
2018-10-18T01:45:10.540Z,6.50
2018-10-18T01:46:10.689Z,6.50
2018-10-18T01:47:10.837Z,5.60
2018-10-18T01:48:11.054Z,5.30
2018-10-18T01:49:11.136Z,5.50
2018-10-18T01:50:11.399Z,5.30
2018-10-18T01:51:11.438Z,5.00
2018-10-18T01:52:11.588Z,6.10
2018-10-18T01:53:11.734Z,5.60
2018-10-18T01:54:11.933Z,5.70
2018-10-18T01:55:12.031Z,6.10
2018-10-18T01:56:12.504Z,5.80
2018-10-18T01:57:12.304Z,6.20
2018-10-18T01:58:12.456Z,5.60
2018-10-18T01:59:12.605Z,6.20
2018-10-18T02:00:12.890Z,6.80
2018-10-18T02:01:12.909Z,6.30
2018-10-18T02:02:13.154Z,5.90
2018-10-18T02:03:13.211Z,6.00
2018-10-18T02:04:13.357Z,6.00
2018-10-18T02:05:13.507Z,5.40
2018-10-18T02:06:13.746Z,5.70
2018-10-18T02:07:13.809Z,5.70
2018-10-18T02:08:14.008Z,6.20
2018-10-18T02:09:14.109Z,7.60
2018-10-18T02:10:14.259Z,6.80
2018-10-18T02:11:14.409Z,7.40
2018-10-18T02:12:14.583Z,6.50
2018-10-18T02:13:14.707Z,6.10
2018-10-18T02:14:14.859Z,6.20
2018-10-18T02:15:15.013Z,6.40
2018-10-18T02:16:15.159Z,5.80
2018-10-18T02:17:15.308Z,6.70
2018-10-18T02:18:15.505Z,5.90
2018-10-18T02:19:15.698Z,6.30
2018-10-18T02:20:15.760Z,7.00
2018-10-18T02:21:15.911Z,6.90
2018-10-18T02:22:16.060Z,6.80
2018-10-18T02:23:16.206Z,7.10
2018-10-18T02:24:16.480Z,6.30
2018-10-18T02:25:16.553Z,6.80
2018-10-18T02:26:16.657Z,5.60
2018-10-18T02:27:16.806Z,6.20
2018-10-18T02:28:16.956Z,5.60
2018-10-18T02:29:17.104Z,5.50
2018-10-18T02:30:17.416Z,4.60
2018-10-18T02:31:17.405Z,5.50
2018-10-18T02:32:17.552Z,6.00
2018-10-18T02:33:17.705Z,5.60
2018-10-18T02:34:17.852Z,5.30
2018-10-18T02:35:18.003Z,4.70
2018-10-18T02:36:18.202Z,5.30
2018-10-18T02:37:18.301Z,5.90
2018-10-18T02:38:18.452Z,5.00
2018-10-18T02:39:18.603Z,5.80
2018-10-18T02:40:18.755Z,4.60
2018-10-18T02:41:18.904Z,5.00
2018-10-18T02:42:19.149Z,5.10
2018-10-18T02:43:19.204Z,4.70
2018-10-18T02:44:19.356Z,5.50
2018-10-18T02:45:19.520Z,5.40
2018-10-18T02:46:19.653Z,5.20
2018-10-18T02:47:19.805Z,5.00
2018-10-18T02:48:20.031Z,5.10
2018-10-18T02:49:20.104Z,5.20
2018-10-18T02:50:20.252Z,5.60
2018-10-18T02:51:20.401Z,5.30
2018-10-18T02:52:20.558Z,4.80
2018-10-18T02:53:20.700Z,4.00
2018-10-18T02:54:20.978Z,3.60
2018-10-18T02:55:21.002Z,3.80
2018-10-18T02:56:21.152Z,3.90
2018-10-18T02:57:21.301Z,3.50
2018-10-18T02:58:21.451Z,3.10
2018-10-18T02:59:21.611Z,3.00
2018-10-18T03:00:21.752Z,3.10
2018-10-18T03:01:21.903Z,3.20
2018-10-18T03:02:22.050Z,3.70
2018-10-18T03:03:22.199Z,3.30
2018-10-18T03:04:22.348Z,3.20
2018-10-18T03:05:22.497Z,3.20
2018-10-18T03:06:22.645Z,3.60
2018-10-18T03:07:22.793Z,2.90
2018-10-18T03:08:22.944Z,2.80
2018-10-18T03:09:23.096Z,3.30
2018-10-18T03:10:23.245Z,2.90
2018-10-18T03:11:23.396Z,3.10
2018-10-18T03:12:23.547Z,2.90
2018-10-18T03:13:23.694Z,2.60
2018-10-18T03:14:23.843Z,2.80
2018-10-18T03:15:23.993Z,2.70
2018-10-18T03:16:24.141Z,2.60
2018-10-18T03:17:24.312Z,2.60
2018-10-18T03:18:24.440Z,2.40
2018-10-18T03:19:24.589Z,3.50
2018-10-18T03:20:24.733Z,3.20
2018-10-18T03:21:24.884Z,2.80
2018-10-18T03:22:25.036Z,2.40
2018-10-18T03:23:25.184Z,2.60
2018-10-18T03:24:25.334Z,2.30
2018-10-18T03:25:25.487Z,1.70
2018-10-18T03:26:25.637Z,2.50
2018-10-18T03:27:25.786Z,2.30
2018-10-18T03:28:25.933Z,1.80
2018-10-18T03:29:26.084Z,2.80
2018-10-18T03:30:26.235Z,2.00
2018-10-18T03:31:26.387Z,2.30
2018-10-18T03:32:26.532Z,2.30
2018-10-18T03:33:26.683Z,2.00
2018-10-18T03:34:26.831Z,2.60
2018-10-18T03:35:26.979Z,2.20
2018-10-18T03:36:27.129Z,2.20
2018-10-18T03:37:27.277Z,2.30
2018-10-18T03:38:27.426Z,1.80
2018-10-18T03:39:27.579Z,2.10
2018-10-18T03:40:27.727Z,2.70
2018-10-18T03:41:27.888Z,2.10
2018-10-18T03:42:28.028Z,2.40
2018-10-18T03:43:28.183Z,2.50
2018-10-18T03:44:28.329Z,2.10
2018-10-18T03:45:28.481Z,2.70
2018-10-18T03:46:28.625Z,2.20
2018-10-18T03:47:28.776Z,2.60
2018-10-18T03:48:28.924Z,3.20
2018-10-18T03:49:29.074Z,2.10
2018-10-18T03:50:29.227Z,2.10
2018-10-18T03:51:29.374Z,2.10
2018-10-18T03:52:29.521Z,1.80
2018-10-18T03:53:29.669Z,1.70
2018-10-18T03:54:29.820Z,2.10
2018-10-18T03:55:29.970Z,2.70
2018-10-18T03:56:30.119Z,2.00
2018-10-18T03:57:30.268Z,2.00
2018-10-18T03:58:30.415Z,2.00
2018-10-18T03:59:30.623Z,2.00
2018-10-18T04:00:30.716Z,2.50
2018-10-18T04:01:30.886Z,1.80
2018-10-18T04:02:31.013Z,2.00
2018-10-18T04:03:31.162Z,2.30
2018-10-18T04:04:31.312Z,1.80
2018-10-18T04:05:31.464Z,2.20
2018-10-18T04:06:31.612Z,2.30
2018-10-18T04:07:31.761Z,1.90
2018-10-18T04:08:31.911Z,1.80
2018-10-18T04:09:32.058Z,2.10
2018-10-18T04:10:32.205Z,1.80
2018-10-18T04:11:32.357Z,2.80
2018-10-18T04:12:32.522Z,2.20
2018-10-18T04:13:32.658Z,1.80
2018-10-18T04:14:32.807Z,2.00
2018-10-18T04:15:32.956Z,2.50
2018-10-18T04:16:33.103Z,2.50
2018-10-18T04:17:33.255Z,2.10
2018-10-18T04:18:33.500Z,2.90
2018-10-18T04:19:33.551Z,2.50
2018-10-18T04:20:33.700Z,2.00
2018-10-18T04:21:33.853Z,2.30
2018-10-18T04:22:34.001Z,2.00
2018-10-18T04:23:34.150Z,2.40
2018-10-18T04:24:34.300Z,2.20
2018-10-18T04:25:34.543Z,2.20
2018-10-18T04:26:34.601Z,2.20
2018-10-18T04:27:34.751Z,1.90
2018-10-18T04:28:34.900Z,2.10
2018-10-18T04:29:35.049Z,1.80
2018-10-18T04:30:35.196Z,1.70
2018-10-18T04:31:35.348Z,2.10
2018-10-18T04:32:35.495Z,2.30
2018-10-18T04:33:35.640Z,1.70
2018-10-18T04:34:35.793Z,2.10
2018-10-18T04:35:35.938Z,1.80
2018-10-18T04:36:36.099Z,1.70
2018-10-18T04:37:36.334Z,2.10
2018-10-18T04:38:36.387Z,2.40
2018-10-18T04:39:36.539Z,2.80
2018-10-18T04:40:36.688Z,2.30
2018-10-18T04:41:36.842Z,2.30
2018-10-18T04:42:36.988Z,2.70
2018-10-18T04:43:37.133Z,2.50
2018-10-18T04:44:37.286Z,2.40
2018-10-18T04:45:37.434Z,2.90
2018-10-18T04:46:37.581Z,2.10
2018-10-18T04:47:37.847Z,2.10
2018-10-18T04:48:38.038Z,1.60
2018-10-18T04:49:38.028Z,2.60
2018-10-18T04:50:38.176Z,2.70
2018-10-18T04:51:38.326Z,2.00
2018-10-18T04:52:38.474Z,2.10
2018-10-18T04:53:38.622Z,2.30
2018-10-18T04:54:38.773Z,1.60
2018-10-18T04:55:38.920Z,1.80
2018-10-18T04:56:39.101Z,1.90
2018-10-18T04:57:39.217Z,1.60
2018-10-18T04:58:39.367Z,1.60
2018-10-18T04:59:39.516Z,1.50
2018-10-18T05:00:39.664Z,1.40
2018-10-18T05:01:39.815Z,1.60
2018-10-18T05:02:40.072Z,2.20
2018-10-18T05:03:40.110Z,1.80
2018-10-18T05:04:40.262Z,1.70
2018-10-18T05:05:40.410Z,1.70
2018-10-18T05:06:40.562Z,1.80
2018-10-18T05:07:40.708Z,1.60
2018-10-18T05:08:40.860Z,1.50
2018-10-18T05:09:41.009Z,2.00
2018-10-18T05:10:41.157Z,2.20
2018-10-18T05:11:41.308Z,1.80
2018-10-18T05:12:41.553Z,1.80
2018-10-18T05:13:41.606Z,1.80
2018-10-18T05:14:41.761Z,2.00
2018-10-18T05:15:41.907Z,1.90
2018-10-18T05:16:42.056Z,1.90
2018-10-18T05:17:42.205Z,1.80
2018-10-18T05:18:42.357Z,1.70
2018-10-18T05:19:42.507Z,1.70
2018-10-18T05:20:42.655Z,1.80
2018-10-18T05:21:42.803Z,1.90
2018-10-18T05:22:42.952Z,1.80
2018-10-18T05:23:43.158Z,2.10
2018-10-18T05:24:43.252Z,1.90
2018-10-18T05:25:43.476Z,1.70
2018-10-18T05:26:43.551Z,1.90
2018-10-18T05:27:43.700Z,2.00
2018-10-18T05:28:43.853Z,1.90
2018-10-18T05:29:44.006Z,1.60
2018-10-18T05:30:44.149Z,1.50
2018-10-18T05:31:44.360Z,1.60
2018-10-18T05:32:44.445Z,1.50
2018-10-18T05:33:44.593Z,1.60
2018-10-18T05:34:44.743Z,1.80
2018-10-18T05:35:44.892Z,1.70
2018-10-18T05:36:45.040Z,1.80
2018-10-18T05:37:45.312Z,2.00
2018-10-18T05:38:45.338Z,2.10
2018-10-18T05:39:45.490Z,1.80
2018-10-18T05:40:45.639Z,1.90
2018-10-18T05:41:45.789Z,1.70
2018-10-18T05:42:45.934Z,1.90
2018-10-18T05:43:46.084Z,1.90
2018-10-18T05:44:46.234Z,2.00
2018-10-18T05:45:46.380Z,2.10
2018-10-18T05:46:46.605Z,2.00
2018-10-18T05:47:46.677Z,2.20
2018-10-18T05:48:46.827Z,1.70
2018-10-18T05:49:46.975Z,2.50
2018-10-18T05:50:47.123Z,1.80
2018-10-18T05:51:47.273Z,2.10
2018-10-18T05:52:47.425Z,1.80
2018-10-18T05:53:47.677Z,2.70
2018-10-18T05:54:47.721Z,2.20
2018-10-18T05:55:47.870Z,1.80
2018-10-18T05:56:48.017Z,2.20
2018-10-18T05:57:48.169Z,1.80
2018-10-18T05:58:48.322Z,2.00
2018-10-18T05:59:48.470Z,1.50
2018-10-18T06:00:48.614Z,1.80
2018-10-18T06:01:48.762Z,1.70
2018-10-18T06:02:48.911Z,1.60
2018-10-18T06:03:49.066Z,1.50
2018-10-18T06:04:49.213Z,1.80
2018-10-18T06:05:49.360Z,1.50
2018-10-18T06:06:49.507Z,1.30
2018-10-18T06:07:49.654Z,1.90
2018-10-18T06:08:49.801Z,1.50
2018-10-18T06:09:50.024Z,1.70
2018-10-18T06:10:50.115Z,1.80
2018-10-18T06:11:50.265Z,1.80
2018-10-18T06:12:50.415Z,2.00
2018-10-18T06:13:50.562Z,1.90
2018-10-18T06:14:50.711Z,1.70
2018-10-18T06:15:50.860Z,1.50
2018-10-18T06:16:51.009Z,1.90
2018-10-18T06:17:51.160Z,1.80
2018-10-18T06:18:51.307Z,2.20
2018-10-18T06:19:51.455Z,1.70
2018-10-18T06:20:51.603Z,1.80
2018-10-18T06:21:51.761Z,1.70
2018-10-18T06:22:52.019Z,1.90
2018-10-18T06:23:52.056Z,1.50
2018-10-18T06:24:52.206Z,2.20
2018-10-18T06:25:52.352Z,1.70
2018-10-18T06:26:52.501Z,1.70
2018-10-18T06:27:52.648Z,1.60
2018-10-18T06:28:52.827Z,2.00
2018-10-18T06:29:52.946Z,1.60
2018-10-18T06:30:53.148Z,1.70
2018-10-18T06:31:53.247Z,2.40
2018-10-18T06:32:53.436Z,1.70
2018-10-18T06:33:53.544Z,1.90
2018-10-18T06:34:53.724Z,1.70
2018-10-18T06:35:53.845Z,1.80
2018-10-18T06:36:54.056Z,1.40
2018-10-18T06:37:54.142Z,1.80
2018-10-18T06:38:54.289Z,2.00
2018-10-18T06:39:54.436Z,1.70
2018-10-18T06:40:54.648Z,2.00
2018-10-18T06:41:54.736Z,2.20
2018-10-18T06:42:54.942Z,1.60
2018-10-18T06:43:55.035Z,1.90
2018-10-18T06:44:55.189Z,1.60
2018-10-18T06:45:55.336Z,2.10
2018-10-18T06:46:55.571Z,1.90
2018-10-18T06:47:55.781Z,1.90
2018-10-18T06:48:55.813Z,1.80
2018-10-18T06:49:55.963Z,2.20
2018-10-18T06:50:56.086Z,1.60
2018-10-18T06:51:56.236Z,2.10
2018-10-18T06:52:56.386Z,2.10
2018-10-18T06:53:56.542Z,2.00
2018-10-18T06:54:56.725Z,1.70
2018-10-18T06:55:56.837Z,2.10
2018-10-18T06:56:56.985Z,2.30
2018-10-18T06:57:57.134Z,2.10
2018-10-18T06:58:57.286Z,2.20
2018-10-18T06:59:57.492Z,2.10
2018-10-18T07:00:57.589Z,2.10
2018-10-18T07:01:57.736Z,2.70
2018-10-18T07:02:57.885Z,2.90
2018-10-18T07:03:58.035Z,2.80
2018-10-18T07:04:58.184Z,2.50
2018-10-18T07:05:58.340Z,2.50
2018-10-18T07:06:58.485Z,2.20
2018-10-18T07:07:58.637Z,2.40
2018-10-18T07:08:58.866Z,2.40
2018-10-18T07:09:58.933Z,2.50
2018-10-18T07:10:59.121Z,2.30
2018-10-18T07:11:59.255Z,2.60
2018-10-18T07:12:59.381Z,2.80
2018-10-18T07:13:59.532Z,2.60
2018-10-18T07:14:59.682Z,2.20
2018-10-18T07:15:59.833Z,1.60
2018-10-18T07:16:59.977Z,1.80
2018-10-18T07:18:00.171Z,1.80
2018-10-18T07:19:00.283Z,1.90
2018-10-18T07:20:00.430Z,2.20
2018-10-18T07:21:00.580Z,1.80
2018-10-18T07:22:00.730Z,2.30
2018-10-18T07:23:00.880Z,2.00
2018-10-18T07:24:01.082Z,2.40
2018-10-18T07:25:01.195Z,1.90
2018-10-18T07:26:01.327Z,2.30
2018-10-18T07:27:01.477Z,2.40
2018-10-18T07:28:01.633Z,2.20
2018-10-18T07:29:01.779Z,2.30
2018-10-18T07:30:01.988Z,1.70
2018-10-18T07:31:02.078Z,2.30
2018-10-18T07:32:02.228Z,2.20
2018-10-18T07:33:02.379Z,2.00
2018-10-18T07:34:02.525Z,2.10
2018-10-18T07:35:02.755Z,2.00
2018-10-18T07:36:02.845Z,2.90
2018-10-18T07:37:02.977Z,2.40
2018-10-18T07:38:03.130Z,2.60
2018-10-18T07:39:03.279Z,3.50
2018-10-18T07:40:03.432Z,2.50
2018-10-18T07:41:03.639Z,3.10
2018-10-18T07:42:03.780Z,2.60
2018-10-18T07:43:03.879Z,3.30
2018-10-18T07:44:04.028Z,3.10
2018-10-18T07:45:04.179Z,2.80
2018-10-18T07:46:04.333Z,2.30
2018-10-18T07:47:04.481Z,3.00
2018-10-18T07:48:04.679Z,2.50
2018-10-18T07:49:04.787Z,3.00
2018-10-18T07:50:04.931Z,2.20
2018-10-18T07:51:05.095Z,3.00
2018-10-18T07:52:05.238Z,2.80
2018-10-18T07:53:05.498Z,2.00
2018-10-18T07:54:05.592Z,2.70
2018-10-18T07:55:05.682Z,3.10
2018-10-18T07:56:05.831Z,2.50
2018-10-18T07:57:05.982Z,2.50
2018-10-18T07:58:06.131Z,3.20
2018-10-18T07:59:06.282Z,3.40
2018-10-18T08:00:06.522Z,3.10
2018-10-18T08:01:06.583Z,2.80
2018-10-18T08:02:06.734Z,2.90
2018-10-18T08:03:06.882Z,3.70
2018-10-18T08:04:07.033Z,2.80
2018-10-18T08:05:07.183Z,3.00
2018-10-18T08:06:07.335Z,3.10
2018-10-18T08:07:07.552Z,3.50
2018-10-18T08:08:07.635Z,3.40
2018-10-18T08:09:07.788Z,3.00
2018-10-18T08:10:08.019Z,2.70
2018-10-18T08:11:08.180Z,3.30
2018-10-18T08:12:08.240Z,2.60
2018-10-18T08:13:08.517Z,2.60
2018-10-18T08:14:08.540Z,2.60
2018-10-18T08:15:08.690Z,3.00
2018-10-18T08:16:08.844Z,2.80
2018-10-18T08:17:09.016Z,2.80
2018-10-18T08:18:09.145Z,3.40
2018-10-18T08:19:09.463Z,2.90
2018-10-18T08:20:09.445Z,2.70
2018-10-18T08:21:09.596Z,3.40
2018-10-18T08:22:09.745Z,2.70
2018-10-18T08:23:10.014Z,2.90
2018-10-18T08:24:10.047Z,2.70
2018-10-18T08:25:10.257Z,2.60
2018-10-18T08:26:10.353Z,3.00
2018-10-18T08:27:10.504Z,2.70
2018-10-18T08:28:10.652Z,3.10
2018-10-18T08:29:10.807Z,3.40
2018-10-18T08:30:10.949Z,3.30
2018-10-18T08:31:11.123Z,3.20
2018-10-18T08:32:11.241Z,3.00
2018-10-18T08:33:11.389Z,2.80
2018-10-18T08:34:11.540Z,2.50
2018-10-18T08:35:11.694Z,3.00
2018-10-18T08:36:11.843Z,2.30
2018-10-18T08:37:12.023Z,2.40
2018-10-18T08:38:12.164Z,2.10
2018-10-18T08:39:12.296Z,2.20
2018-10-18T08:40:12.445Z,2.50
2018-10-18T08:41:12.590Z,2.60
2018-10-18T08:42:12.752Z,2.00
2018-10-18T08:43:13.057Z,2.40
2018-10-18T08:44:13.069Z,2.20
2018-10-18T08:45:13.206Z,2.70
2018-10-18T08:46:13.355Z,2.30
2018-10-18T08:47:13.507Z,2.30
2018-10-18T08:48:13.657Z,2.60
2018-10-18T08:49:13.852Z,2.50
2018-10-18T08:50:13.959Z,2.50
2018-10-18T08:51:14.111Z,2.50
2018-10-18T08:52:14.263Z,1.90
2018-10-18T08:53:14.415Z,2.10
2018-10-18T08:54:14.567Z,3.00
2018-10-18T08:55:14.805Z,2.70
2018-10-18T08:56:14.871Z,2.20
2018-10-18T08:57:15.023Z,2.40
2018-10-18T08:58:15.172Z,2.60
2018-10-18T08:59:15.336Z,2.80
2018-10-18T09:00:15.474Z,2.50
2018-10-18T09:01:15.694Z,2.90
2018-10-18T09:02:15.779Z,2.40
2018-10-18T09:03:15.927Z,2.20
2018-10-18T09:04:16.079Z,2.80
2018-10-18T09:05:16.231Z,2.90
2018-10-18T09:06:16.381Z,3.60
2018-10-18T09:07:16.572Z,2.70
2018-10-18T09:08:16.686Z,4.00
2018-10-18T09:09:16.928Z,3.60
2018-10-18T09:10:16.997Z,4.10
2018-10-18T09:11:17.139Z,3.90
2018-10-18T09:12:17.290Z,5.70
2018-10-18T09:13:17.518Z,5.70
2018-10-18T09:14:17.592Z,5.40
2018-10-18T09:15:17.744Z,6.40
2018-10-18T09:16:17.895Z,5.90
2018-10-18T09:17:18.048Z,5.90
2018-10-18T09:18:18.197Z,6.90
2018-10-18T09:19:18.430Z,6.90
2018-10-18T09:20:18.504Z,7.00
2018-10-18T09:21:18.956Z,7.00
2018-10-18T09:22:18.807Z,6.80
2018-10-18T09:23:18.959Z,7.90
2018-10-18T09:24:19.109Z,9.00
2018-10-18T09:25:19.326Z,8.10
2018-10-18T09:26:19.414Z,9.00
2018-10-18T09:27:19.567Z,9.80
2018-10-18T09:28:19.721Z,9.60
2018-10-18T09:29:19.868Z,9.80
2018-10-18T09:30:20.124Z,10.50
2018-10-18T09:31:20.257Z,10.30
2018-10-18T09:32:20.323Z,11.40
2018-10-18T09:33:20.480Z,11.70
2018-10-18T09:34:20.625Z,11.90
2018-10-18T09:35:20.774Z,12.40
2018-10-18T09:36:20.929Z,14.00
2018-10-18T09:37:21.082Z,13.80
2018-10-18T09:38:21.308Z,13.60
2018-10-18T09:39:21.385Z,15.00
2018-10-18T09:40:21.538Z,15.00
2018-10-18T09:41:21.700Z,14.90
2018-10-18T09:42:21.873Z,15.50
2018-10-18T09:43:22.022Z,15.30
2018-10-18T09:44:22.252Z,15.50
2018-10-18T09:45:22.327Z,15.10
2018-10-18T09:46:22.480Z,15.10
2018-10-18T09:47:22.631Z,15.80
2018-10-18T09:48:22.787Z,15.80
2018-10-18T09:49:22.941Z,16.30
2018-10-18T09:50:23.093Z,17.10
2018-10-18T09:51:23.246Z,17.50
2018-10-18T09:52:23.398Z,17.80
2018-10-18T09:53:23.554Z,17.80
2018-10-18T09:54:23.705Z,19.00
2018-10-18T09:55:23.917Z,18.70
2018-10-18T09:56:24.009Z,18.00
2018-10-18T09:57:24.167Z,19.00
2018-10-18T09:58:24.321Z,19.40
2018-10-18T09:59:24.474Z,19.70
2018-10-18T10:00:24.624Z,19.10
2018-10-18T10:01:24.778Z,20.10
2018-10-18T10:02:24.929Z,19.30
2018-10-18T10:03:25.085Z,19.60
2018-10-18T10:04:25.236Z,20.20
2018-10-18T10:05:25.388Z,20.50
2018-10-18T10:06:25.587Z,19.50
2018-10-18T10:07:25.693Z,19.70
2018-10-18T10:08:25.846Z,19.10
2018-10-18T10:09:26.001Z,19.40
2018-10-18T10:10:26.155Z,19.30
2018-10-18T10:11:26.321Z,18.50
2018-10-18T10:12:26.462Z,19.20
2018-10-18T10:13:26.697Z,18.60
2018-10-18T10:14:26.768Z,17.40
2018-10-18T10:15:26.921Z,19.10
2018-10-18T10:16:27.074Z,19.60
2018-10-18T10:17:27.237Z,19.80
2018-10-18T10:18:27.379Z,18.70
2018-10-18T10:19:27.535Z,17.90
2018-10-18T10:20:27.687Z,18.10
2018-10-18T10:21:27.842Z,17.60
2018-10-18T10:22:27.997Z,17.80
2018-10-18T10:23:28.150Z,16.70
2018-10-18T10:24:28.355Z,17.60
2018-10-18T10:25:28.462Z,17.40
2018-10-18T10:26:28.614Z,17.40
2018-10-18T10:27:28.766Z,16.50
2018-10-18T10:28:28.920Z,16.60
2018-10-18T10:29:29.076Z,16.80
2018-10-18T10:30:29.344Z,17.40
2018-10-18T10:31:29.383Z,18.60
2018-10-18T10:32:29.540Z,17.20
2018-10-18T10:33:29.764Z,17.10
2018-10-18T10:34:29.846Z,16.40
2018-10-18T10:35:30.072Z,16.70
2018-10-18T10:36:30.160Z,16.80
2018-10-18T10:37:30.310Z,16.90
2018-10-18T10:38:30.497Z,16.80
2018-10-18T10:39:30.618Z,17.00
2018-10-18T10:40:30.776Z,16.80
2018-10-18T10:41:30.928Z,16.90
2018-10-18T10:42:31.082Z,16.50
2018-10-18T10:43:31.236Z,16.50
2018-10-18T10:44:31.433Z,17.20
2018-10-18T10:45:31.556Z,16.30
2018-10-18T10:46:31.700Z,16.20
2018-10-18T10:47:31.854Z,16.80
2018-10-18T10:48:32.008Z,16.40
2018-10-18T10:49:32.167Z,15.90
2018-10-18T10:50:32.315Z,16.00
2018-10-18T10:51:32.478Z,14.90
2018-10-18T10:52:32.623Z,15.50
2018-10-18T10:53:32.778Z,16.10
2018-10-18T10:54:32.933Z,15.30
2018-10-18T10:55:33.089Z,15.80
2018-10-18T10:56:33.242Z,15.30
2018-10-18T10:57:33.406Z,16.10
2018-10-18T10:58:33.564Z,16.00
2018-10-18T10:59:33.719Z,15.70
2018-10-18T11:00:33.875Z,15.60
2018-10-18T11:01:34.032Z,15.90
2018-10-18T11:02:34.183Z,16.20
2018-10-18T11:03:34.344Z,16.00
2018-10-18T11:04:34.495Z,15.30
2018-10-18T11:05:34.651Z,15.40
2018-10-18T11:06:34.802Z,15.10
2018-10-18T11:07:34.957Z,14.90
2018-10-18T11:08:35.113Z,14.90
2018-10-18T11:09:35.300Z,16.00
2018-10-18T11:10:35.423Z,15.80
2018-10-18T11:11:35.576Z,16.60
2018-10-18T11:12:35.878Z,15.60
2018-10-18T11:13:35.929Z,15.30
2018-10-18T11:14:36.040Z,16.30
2018-10-18T11:15:36.195Z,16.40
2018-10-18T11:16:36.348Z,15.80
2018-10-18T11:17:36.501Z,15.80
2018-10-18T11:18:36.655Z,16.50
2018-10-18T11:19:36.811Z,16.50
2018-10-18T11:20:36.965Z,17.10
2018-10-18T11:21:37.195Z,16.40
2018-10-18T11:22:37.280Z,17.40
2018-10-18T11:23:37.427Z,16.50
2018-10-18T11:24:37.601Z,16.00
2018-10-18T11:25:37.739Z,16.40
2018-10-18T11:26:37.894Z,17.50
2018-10-18T11:27:38.050Z,16.60
2018-10-18T11:28:38.205Z,17.00
2018-10-18T11:29:38.362Z,17.80
2018-10-18T11:30:38.513Z,16.70
2018-10-18T11:31:38.667Z,17.10
2018-10-18T11:32:38.824Z,17.70
2018-10-18T11:33:38.984Z,16.40
2018-10-18T11:34:39.256Z,16.70
2018-10-18T11:35:39.289Z,16.70
2018-10-18T11:36:39.443Z,17.50
2018-10-18T11:37:39.600Z,16.80
2018-10-18T11:38:39.754Z,17.00
2018-10-18T11:39:39.909Z,16.90
2018-10-18T11:40:40.062Z,17.40
2018-10-18T11:41:40.216Z,16.60
2018-10-18T11:42:40.445Z,16.20
2018-10-18T11:43:40.527Z,17.30
2018-10-18T11:44:40.680Z,17.00
2018-10-18T11:45:40.834Z,17.30
2018-10-18T11:46:40.987Z,17.00
2018-10-18T11:47:41.142Z,16.90
2018-10-18T11:48:41.296Z,17.20
2018-10-18T11:49:41.452Z,18.20
2018-10-18T11:50:41.607Z,17.20
2018-10-18T11:51:41.903Z,17.40
2018-10-18T11:52:41.917Z,17.90
2018-10-18T11:53:42.072Z,17.60
2018-10-18T11:54:42.228Z,18.00
2018-10-18T11:55:42.386Z,17.00
2018-10-18T11:56:42.540Z,18.00
2018-10-18T11:57:42.695Z,17.30
2018-10-18T11:58:42.849Z,16.60
2018-10-18T11:59:43.007Z,17.70
2018-10-18T12:00:43.161Z,17.40
2018-10-18T12:01:43.313Z,16.60
2018-10-18T12:02:43.523Z,16.60
2018-10-18T12:03:43.624Z,17.30
2018-10-18T12:04:43.779Z,17.10
2018-10-18T12:05:43.934Z,17.60
2018-10-18T12:06:44.085Z,17.00
2018-10-18T12:07:44.240Z,16.20
2018-10-18T12:08:44.396Z,17.30
2018-10-18T12:09:44.549Z,16.80
2018-10-18T12:10:44.708Z,17.90
2018-10-18T12:11:44.879Z,17.00
2018-10-18T12:12:45.039Z,16.60
2018-10-18T12:13:45.194Z,16.70
2018-10-18T12:14:45.358Z,17.40
2018-10-18T12:15:45.511Z,16.40
2018-10-18T12:16:45.668Z,17.00
2018-10-18T12:17:45.824Z,16.30
2018-10-18T12:18:45.974Z,15.90
2018-10-18T12:19:46.129Z,15.90
2018-10-18T12:20:46.286Z,16.40
2018-10-18T12:21:46.444Z,15.70
2018-10-18T12:22:46.600Z,16.10
2018-10-18T12:23:46.750Z,16.50
2018-10-18T12:24:46.909Z,16.10
2018-10-18T12:25:47.092Z,16.30
2018-10-18T12:26:47.279Z,16.20
2018-10-18T12:27:47.423Z,16.70
2018-10-18T12:28:47.641Z,16.50
2018-10-18T12:29:47.687Z,16.20
2018-10-18T12:30:47.845Z,16.50
2018-10-18T12:31:48.001Z,17.40
2018-10-18T12:32:48.159Z,17.30
2018-10-18T12:33:48.315Z,16.50
2018-10-18T12:34:48.468Z,16.70
2018-10-18T12:35:48.624Z,16.40
2018-10-18T12:36:48.781Z,16.60
2018-10-18T12:37:48.934Z,17.10
2018-10-18T12:38:49.089Z,17.30
2018-10-18T12:39:49.242Z,15.90
2018-10-18T12:40:49.435Z,16.40
2018-10-18T12:41:49.607Z,15.70
2018-10-18T12:42:49.716Z,15.40
2018-10-18T12:43:49.872Z,15.80
2018-10-18T12:44:50.027Z,15.70
2018-10-18T12:45:50.180Z,15.30
2018-10-18T12:46:50.336Z,14.80
2018-10-18T12:47:50.492Z,15.30
2018-10-18T12:48:50.651Z,15.20
2018-10-18T12:49:50.826Z,15.30
2018-10-18T12:50:50.985Z,15.00
2018-10-18T12:51:51.139Z,15.30
2018-10-18T12:52:51.289Z,15.90
2018-10-18T12:53:51.450Z,15.00
2018-10-18T12:54:51.623Z,14.80
2018-10-18T12:55:51.854Z,14.80
2018-10-18T12:56:51.932Z,14.60
2018-10-18T12:57:52.084Z,14.60
2018-10-18T12:58:52.239Z,14.50
2018-10-18T12:59:52.402Z,14.80
2018-10-18T13:00:52.546Z,14.50
2018-10-18T13:01:52.714Z,13.80
2018-10-18T13:02:52.857Z,14.20
2018-10-18T13:03:53.021Z,13.40
2018-10-18T13:04:53.180Z,14.10
2018-10-18T13:05:53.364Z,14.20
2018-10-18T13:06:53.495Z,14.30
2018-10-18T13:07:53.694Z,14.70
2018-10-18T13:08:53.810Z,13.50
2018-10-18T13:09:53.962Z,13.40
2018-10-18T13:10:54.117Z,13.90
2018-10-18T13:11:54.282Z,14.10