createdAt,value
2018-06-20T00:00:03.112Z,19.85
2018-06-20T00:01:04.732Z,19.79
2018-06-20T00:02:03.370Z,19.83
2018-06-20T00:03:03.245Z,19.79
2018-06-20T00:04:03.538Z,19.85
2018-06-20T00:05:02.850Z,19.76
2018-06-20T00:06:03.646Z,19.80
2018-06-20T00:07:02.850Z,19.80
2018-06-20T00:08:03.273Z,19.80
2018-06-20T00:09:03.406Z,19.78
2018-06-20T00:10:03.263Z,19.82
2018-06-20T00:11:03.318Z,19.80
2018-06-20T00:12:03.535Z,19.80
2018-06-20T00:13:02.845Z,19.82
2018-06-20T00:14:03.246Z,19.83
2018-06-20T00:15:03.255Z,19.82
2018-06-20T00:16:03.249Z,19.85
2018-06-20T00:17:03.251Z,19.85
2018-06-20T00:18:03.634Z,19.83
2018-06-20T00:19:03.253Z,19.80
2018-06-20T00:20:03.694Z,19.82
2018-06-20T00:21:02.852Z,19.82
2018-06-20T00:22:03.200Z,19.83
2018-06-20T00:23:03.227Z,19.83
2018-06-20T00:24:03.209Z,19.80
2018-06-20T00:25:03.103Z,19.80
2018-06-20T00:26:03.182Z,19.65
2018-06-20T00:27:03.209Z,19.72
2018-06-20T00:28:03.220Z,19.64
2018-06-20T00:29:03.305Z,19.67
2018-06-20T00:30:03.664Z,19.72
2018-06-20T00:31:03.800Z,19.85
2018-06-20T00:32:02.881Z,19.85
2018-06-20T00:33:03.215Z,19.80
2018-06-20T00:34:03.192Z,19.82
2018-06-20T00:35:03.359Z,19.83
2018-06-20T00:36:03.435Z,19.78
2018-06-20T00:37:03.405Z,19.79
2018-06-20T00:38:03.188Z,19.72
2018-06-20T00:39:03.423Z,19.85
2018-06-20T00:40:03.262Z,19.82
2018-06-20T00:41:03.500Z,19.75
2018-06-20T00:42:02.886Z,19.85
2018-06-20T00:43:03.358Z,19.76
2018-06-20T00:44:03.436Z,19.79
2018-06-20T00:45:03.309Z,19.79
2018-06-20T00:46:03.308Z,19.82
2018-06-20T00:47:03.437Z,19.89
2018-06-20T00:48:03.419Z,19.85
2018-06-20T00:49:03.347Z,19.83
2018-06-20T00:50:03.491Z,19.78
2018-06-20T00:51:03.160Z,19.78
2018-06-20T00:52:03.093Z,19.83
2018-06-20T00:53:03.202Z,19.79
2018-06-20T00:54:03.216Z,19.85
2018-06-20T00:55:03.198Z,19.80
2018-06-20T00:56:03.191Z,19.85
2018-06-20T00:57:03.181Z,19.82
2018-06-20T00:58:03.229Z,19.79
2018-06-20T00:59:03.219Z,19.79
2018-06-20T01:00:03.378Z,19.72
2018-06-20T01:01:03.280Z,19.75
2018-06-20T01:02:03.138Z,19.75
2018-06-20T01:03:03.212Z,19.80
2018-06-20T01:04:03.216Z,19.65
2018-06-20T01:05:03.215Z,19.65
2018-06-20T01:06:03.230Z,19.82
2018-06-20T01:07:03.269Z,19.78
2018-06-20T01:08:03.286Z,19.78
2018-06-20T01:09:03.214Z,19.80
2018-06-20T01:10:03.306Z,19.80
2018-06-20T01:11:03.393Z,19.78
2018-06-20T01:12:03.405Z,19.76
2018-06-20T01:13:03.252Z,19.83
2018-06-20T01:14:03.221Z,19.83
2018-06-20T01:15:03.421Z,19.72
2018-06-20T01:16:03.437Z,19.79
2018-06-20T01:17:03.222Z,19.82
2018-06-20T01:18:03.453Z,19.72
2018-06-20T01:19:03.192Z,19.67
2018-06-20T01:20:03.434Z,19.68
2018-06-20T01:21:03.489Z,19.76
2018-06-20T01:22:03.172Z,19.80
2018-06-20T01:23:03.160Z,19.79
2018-06-20T01:24:03.198Z,19.82
2018-06-20T01:25:03.210Z,19.64
2018-06-20T01:26:03.355Z,19.61
2018-06-20T01:27:03.237Z,19.67
2018-06-20T01:28:03.405Z,19.78
2018-06-20T01:29:03.164Z,19.67
2018-06-20T01:30:03.233Z,19.71
2018-06-20T01:31:03.234Z,19.68
2018-06-20T01:32:03.139Z,19.75
2018-06-20T01:33:03.305Z,19.76
2018-06-20T01:34:03.219Z,19.79
2018-06-20T01:35:03.285Z,19.80
2018-06-20T01:36:03.242Z,19.76
2018-06-20T01:37:03.209Z,19.75
2018-06-20T01:38:03.251Z,19.67
2018-06-20T01:39:03.146Z,19.70
2018-06-20T01:40:03.826Z,19.58
2018-06-20T01:41:03.237Z,19.60
2018-06-20T01:42:03.234Z,19.75
2018-06-20T01:43:03.225Z,19.65
2018-06-20T01:44:03.273Z,19.71
2018-06-20T01:45:03.241Z,19.72
2018-06-20T01:46:03.256Z,19.65
2018-06-20T01:47:03.246Z,19.71
2018-06-20T01:48:03.249Z,19.58
2018-06-20T01:49:03.478Z,19.62
2018-06-20T01:50:05.229Z,19.62
2018-06-20T01:51:03.253Z,19.71
2018-06-20T01:52:03.289Z,19.72
2018-06-20T01:53:03.247Z,19.65
2018-06-20T01:54:03.235Z,19.65
2018-06-20T01:55:03.182Z,19.60
2018-06-20T01:56:03.171Z,19.71
2018-06-20T01:57:03.230Z,19.71
2018-06-20T01:58:03.092Z,19.71
2018-06-20T01:59:03.164Z,19.68
2018-06-20T02:00:03.148Z,19.70
2018-06-20T02:01:03.152Z,19.64
2018-06-20T02:02:03.199Z,19.61
2018-06-20T02:03:03.405Z,19.61
2018-06-20T02:04:03.331Z,19.60
2018-06-20T02:05:03.332Z,19.62
2018-06-20T02:06:03.451Z,19.58
2018-06-20T02:07:03.836Z,19.61
2018-06-20T02:08:03.316Z,19.62
2018-06-20T02:09:03.854Z,19.65
2018-06-20T02:10:03.354Z,19.61
2018-06-20T02:11:03.311Z,19.61
2018-06-20T02:12:03.307Z,19.60
2018-06-20T02:13:03.221Z,19.60
2018-06-20T02:14:03.170Z,19.60
2018-06-20T02:15:03.844Z,19.58
2018-06-20T02:16:03.421Z,19.62
2018-06-20T02:17:02.969Z,19.60
2018-06-20T02:18:03.312Z,19.60
2018-06-20T02:19:03.651Z,19.60
2018-06-20T02:20:03.348Z,19.64
2018-06-20T02:21:02.915Z,19.50
2018-06-20T02:22:03.258Z,19.50
2018-06-20T02:23:03.844Z,19.50
2018-06-20T02:24:03.237Z,19.52
2018-06-20T02:25:02.896Z,19.47
2018-06-20T02:26:03.303Z,19.57
2018-06-20T02:27:03.321Z,19.55
2018-06-20T02:28:03.315Z,19.53
2018-06-20T02:29:03.801Z,19.61
2018-06-20T02:30:03.307Z,19.60
2018-06-20T02:31:03.308Z,19.57
2018-06-20T02:32:03.307Z,19.52
2018-06-20T02:33:03.297Z,19.53
2018-06-20T02:34:03.297Z,19.57
2018-06-20T02:35:03.307Z,19.58
2018-06-20T02:36:03.271Z,19.57
2018-06-20T02:37:03.133Z,19.52
2018-06-20T02:38:03.324Z,19.64
2018-06-20T02:39:05.332Z,19.61
2018-06-20T02:40:03.165Z,19.58
2018-06-20T02:41:03.157Z,19.49
2018-06-20T02:42:03.143Z,19.49
2018-06-20T02:43:03.345Z,19.49
2018-06-20T02:44:03.826Z,19.46
2018-06-20T02:45:03.324Z,19.43
2018-06-20T02:46:03.310Z,19.50
2018-06-20T02:47:03.155Z,19.52
2018-06-20T02:48:03.188Z,19.47
2018-06-20T02:49:03.311Z,19.64
2018-06-20T02:50:03.214Z,19.46
2018-06-20T02:51:03.306Z,19.57
2018-06-20T02:52:03.310Z,19.60
2018-06-20T02:53:03.308Z,19.53
2018-06-20T02:54:03.312Z,19.47
2018-06-20T02:55:03.313Z,19.52
2018-06-20T02:56:03.238Z,19.46
2018-06-20T02:57:03.319Z,19.61
2018-06-20T02:58:03.310Z,19.58
2018-06-20T02:59:03.315Z,19.57
2018-06-20T03:00:03.305Z,19.60
2018-06-20T03:01:03.318Z,19.45
2018-06-20T03:02:03.307Z,19.53
2018-06-20T03:03:03.319Z,19.57
2018-06-20T03:04:03.888Z,19.61
2018-06-20T03:05:03.309Z,19.58
2018-06-20T03:06:03.214Z,19.57
2018-06-20T03:07:03.150Z,19.46
2018-06-20T03:08:03.184Z,19.49
2018-06-20T03:09:03.487Z,19.49
2018-06-20T03:10:03.334Z,19.58
2018-06-20T03:11:03.309Z,19.62
2018-06-20T03:12:03.407Z,19.53
2018-06-20T03:13:03.353Z,19.53
2018-06-20T03:14:03.384Z,19.52
2018-06-20T03:15:03.310Z,19.58
2018-06-20T03:16:03.668Z,19.58
2018-06-20T03:17:03.342Z,19.55
2018-06-20T03:18:03.211Z,19.50
2018-06-20T03:19:03.169Z,19.55
2018-06-20T03:20:03.177Z,19.52
2018-06-20T03:21:03.239Z,19.47
2018-06-20T03:22:03.214Z,19.52
2018-06-20T03:23:03.267Z,19.50
2018-06-20T03:24:03.324Z,19.58
2018-06-20T03:25:03.320Z,19.55
2018-06-20T03:26:03.229Z,19.57
2018-06-20T03:27:03.340Z,19.57
2018-06-20T03:28:03.830Z,19.57
2018-06-20T03:29:03.317Z,19.58
2018-06-20T03:30:03.376Z,19.60
2018-06-20T03:31:03.470Z,19.57
2018-06-20T03:32:03.238Z,19.60
2018-06-20T03:33:03.328Z,19.45
2018-06-20T03:34:03.252Z,19.53
2018-06-20T03:35:05.170Z,19.47
2018-06-20T03:36:03.203Z,19.55
2018-06-20T03:37:02.937Z,19.55
2018-06-20T03:38:03.282Z,19.60
2018-06-20T03:39:03.345Z,19.57
2018-06-20T03:41:03.221Z,19.50
2018-06-20T03:42:03.320Z,19.55
2018-06-20T03:43:03.220Z,19.53
2018-06-20T03:44:03.425Z,19.47
2018-06-20T03:45:03.658Z,19.53
2018-06-20T03:46:03.343Z,19.53
2018-06-20T03:48:04.000Z,19.53
2018-06-20T03:49:03.292Z,19.55
2018-06-20T03:50:03.373Z,19.57
2018-06-20T03:51:03.811Z,19.46
2018-06-20T03:52:02.926Z,19.55
2018-06-20T03:53:03.645Z,19.52
2018-06-20T03:54:02.914Z,19.55
2018-06-20T03:55:03.620Z,19.58
2018-06-20T03:56:02.858Z,19.60
2018-06-20T03:57:03.418Z,19.55
2018-06-20T03:58:05.214Z,19.61
2018-06-20T03:59:03.428Z,19.64
2018-06-20T04:00:03.875Z,19.64
2018-06-20T04:01:02.927Z,19.61
2018-06-20T04:02:03.491Z,19.65
2018-06-20T04:03:03.873Z,19.64
2018-06-20T04:04:03.336Z,19.67
2018-06-20T04:05:03.054Z,19.65
2018-06-20T04:06:03.167Z,19.67
2018-06-20T04:07:03.387Z,19.61
2018-06-20T04:08:03.165Z,19.58
2018-06-20T04:09:03.241Z,19.58
2018-06-20T04:10:03.211Z,19.65
2018-06-20T04:11:03.272Z,19.67
2018-06-20T04:12:03.275Z,19.68
2018-06-20T04:13:03.295Z,19.67
2018-06-20T04:14:03.307Z,19.58
2018-06-20T04:15:05.053Z,19.67
2018-06-20T04:16:03.302Z,19.67
2018-06-20T04:17:03.267Z,19.65
2018-06-20T04:18:03.294Z,19.65
2018-06-20T04:19:03.210Z,19.67
2018-06-20T04:20:03.110Z,19.75
2018-06-20T04:21:03.146Z,19.62
2018-06-20T04:22:03.202Z,19.65
2018-06-20T04:23:03.251Z,19.62
2018-06-20T04:24:03.242Z,19.72
2018-06-20T04:25:03.209Z,19.62
2018-06-20T04:26:03.250Z,19.65
2018-06-20T04:27:03.252Z,19.70
2018-06-20T04:28:03.312Z,19.75
2018-06-20T04:29:03.838Z,19.64
2018-06-20T04:30:03.277Z,19.67
2018-06-20T04:31:03.343Z,19.72
2018-06-20T04:32:03.281Z,19.72
2018-06-20T04:33:03.267Z,19.85
2018-06-20T04:34:03.320Z,19.82
2018-06-20T04:35:03.305Z,19.78
2018-06-20T04:36:03.288Z,19.82
2018-06-20T04:37:03.230Z,19.82
2018-06-20T04:38:03.282Z,19.78
2018-06-20T04:39:03.309Z,19.79
2018-06-20T04:40:03.284Z,19.79
2018-06-20T04:41:03.187Z,19.78
2018-06-20T04:42:03.159Z,19.82
2018-06-20T04:43:03.121Z,19.92
2018-06-20T04:44:03.134Z,19.98
2018-06-20T04:45:03.148Z,19.97
2018-06-20T04:46:03.131Z,19.89
2018-06-20T04:47:03.213Z,20.04
2018-06-20T04:48:03.168Z,19.95
2018-06-20T04:49:03.161Z,19.95
2018-06-20T04:50:03.169Z,20.07
2018-06-20T04:51:03.262Z,19.95
2018-06-20T04:52:05.341Z,20.04
2018-06-20T04:53:03.289Z,19.94
2018-06-20T04:54:03.307Z,19.92
2018-06-20T04:55:03.725Z,19.98
2018-06-20T04:56:03.865Z,19.98
2018-06-20T04:57:03.707Z,20.01
2018-06-20T04:58:04.917Z,20.01
2018-06-20T04:59:02.778Z,20.04
2018-06-20T05:00:03.373Z,19.98
2018-06-20T05:01:03.084Z,20.15
2018-06-20T05:02:03.259Z,20.05
2018-06-20T05:03:03.215Z,20.08
2018-06-20T05:04:03.355Z,20.07
2018-06-20T05:05:03.637Z,20.10
2018-06-20T05:06:02.880Z,20.15
2018-06-20T05:07:03.161Z,20.17
2018-06-20T05:08:03.192Z,20.07
2018-06-20T05:09:03.209Z,20.10
2018-06-20T05:10:03.497Z,20.19
2018-06-20T05:11:03.376Z,20.17
2018-06-20T05:12:05.642Z,20.19
2018-06-20T05:13:03.272Z,20.20
2018-06-20T05:14:03.728Z,20.22
2018-06-20T05:15:03.449Z,20.17
2018-06-20T05:16:03.279Z,20.23
2018-06-20T05:17:03.355Z,20.22
2018-06-20T05:18:03.208Z,20.34
2018-06-20T05:19:03.124Z,20.26
2018-06-20T05:20:03.212Z,20.31
2018-06-20T05:21:03.237Z,20.25
2018-06-20T05:22:03.262Z,20.22
2018-06-20T05:23:03.335Z,20.25
2018-06-20T05:24:03.731Z,20.22
2018-06-20T05:25:03.958Z,20.25
2018-06-20T05:26:05.229Z,20.38
2018-06-20T05:27:03.993Z,20.31
2018-06-20T05:28:03.966Z,20.35
2018-06-20T05:29:03.686Z,20.31
2018-06-20T05:30:03.418Z,20.31
2018-06-20T05:31:03.325Z,20.44
2018-06-20T05:32:03.481Z,20.31
2018-06-20T05:33:05.935Z,20.44
2018-06-20T05:34:03.416Z,20.42
2018-06-20T05:35:03.420Z,20.46
2018-06-20T05:36:03.729Z,20.50
2018-06-20T05:37:03.419Z,20.56
2018-06-20T05:38:03.413Z,20.58
2018-06-20T05:39:03.846Z,20.53
2018-06-20T05:40:03.370Z,20.44
2018-06-20T05:41:03.729Z,20.46
2018-06-20T05:42:03.390Z,20.53
2018-06-20T05:43:03.922Z,20.57
2018-06-20T05:44:03.375Z,20.60
2018-06-20T05:45:03.918Z,20.78
2018-06-20T05:46:03.302Z,20.79
2018-06-20T05:47:03.735Z,20.83
2018-06-20T05:48:03.404Z,20.79
2018-06-20T05:49:03.739Z,20.83
2018-06-20T05:50:03.415Z,20.88
2018-06-20T05:51:02.961Z,20.91
2018-06-20T05:52:03.733Z,21.06
2018-06-20T05:53:03.417Z,21.03
2018-06-20T05:54:03.437Z,21.01
2018-06-20T05:55:03.426Z,21.03
2018-06-20T05:56:03.157Z,21.05
2018-06-20T05:57:03.228Z,21.13
2018-06-20T05:58:03.715Z,21.08
2018-06-20T05:59:03.309Z,21.12
2018-06-20T06:00:02.968Z,21.13
2018-06-20T06:01:04.600Z,21.28
2018-06-20T06:02:03.390Z,21.22
2018-06-20T06:03:05.088Z,21.22
2018-06-20T06:04:04.042Z,21.36
2018-06-20T06:05:04.829Z,21.28
2018-06-20T06:06:03.348Z,21.26
2018-06-20T06:07:04.587Z,21.22
2018-06-20T06:08:03.247Z,21.09
2018-06-20T06:09:03.273Z,21.13
2018-06-20T06:10:03.406Z,21.11
2018-06-20T06:11:03.308Z,21.11
2018-06-20T06:12:03.327Z,21.16
2018-06-20T06:13:03.314Z,21.15
2018-06-20T06:14:03.322Z,21.19
2018-06-20T06:15:05.011Z,21.11
2018-06-20T06:16:03.325Z,21.16
2018-06-20T06:17:03.504Z,21.06
2018-06-20T06:18:03.387Z,21.13
2018-06-20T06:19:03.406Z,21.12
2018-06-20T06:20:03.234Z,21.16
2018-06-20T06:21:03.430Z,21.01
2018-06-20T06:22:03.612Z,21.12
2018-06-20T06:23:03.931Z,21.26
2018-06-20T06:24:03.200Z,21.33
2018-06-20T06:25:02.921Z,21.37
2018-06-20T06:26:06.033Z,21.33
2018-06-20T06:27:03.720Z,21.22
2018-06-20T06:28:03.441Z,21.27
2018-06-20T06:29:04.244Z,21.38
2018-06-20T06:30:03.601Z,21.24
2018-06-20T06:31:03.378Z,21.42
2018-06-20T06:32:03.434Z,21.27
2018-06-20T06:33:05.239Z,21.11
2018-06-20T06:34:02.931Z,21.16
2018-06-20T06:35:03.181Z,21.16
2018-06-20T06:36:03.386Z,21.11
2018-06-20T06:37:03.504Z,21.11
2018-06-20T06:38:05.393Z,21.15
2018-06-20T06:39:03.563Z,21.16
2018-06-20T06:40:03.406Z,21.16
2018-06-20T06:41:03.954Z,21.13
2018-06-20T06:42:03.283Z,21.27
2018-06-20T06:43:03.598Z,21.13
2018-06-20T06:44:03.057Z,21.28
2018-06-20T06:45:03.966Z,21.26
2018-06-20T06:46:04.088Z,21.13
2018-06-20T06:47:03.426Z,21.11
2018-06-20T06:48:04.056Z,21.12
2018-06-20T06:49:04.973Z,20.98
2018-06-20T06:50:04.037Z,21.03
2018-06-20T06:51:03.048Z,21.11
2018-06-20T06:52:03.478Z,21.11
2018-06-20T06:53:03.657Z,21.13
2018-06-20T06:54:03.439Z,21.16
2018-06-20T06:55:03.278Z,21.13
2018-06-20T06:56:03.457Z,21.26
2018-06-20T06:57:03.750Z,21.27
2018-06-20T06:58:03.911Z,21.34
2018-06-20T06:59:05.896Z,21.34
2018-06-20T07:00:03.018Z,21.27
2018-06-20T07:01:03.832Z,21.30
2018-06-20T07:02:03.300Z,21.33
2018-06-20T07:03:03.771Z,21.42
2018-06-20T07:04:03.449Z,21.36
2018-06-20T07:05:03.470Z,21.36
2018-06-20T07:06:03.557Z,21.40
2018-06-20T07:07:03.470Z,21.37
2018-06-20T07:08:03.469Z,21.31
2018-06-20T07:09:03.378Z,21.30
2018-06-20T07:10:03.341Z,21.45
2018-06-20T07:11:04.233Z,21.45
2018-06-20T07:12:03.944Z,21.53
2018-06-20T07:13:03.487Z,21.46
2018-06-20T07:14:03.486Z,21.49
2018-06-20T07:15:03.401Z,21.55
2018-06-20T07:16:04.066Z,21.46
2018-06-20T07:17:04.045Z,21.43
2018-06-20T07:18:05.236Z,21.36
2018-06-20T07:19:05.105Z,21.51
2018-06-20T07:20:03.554Z,21.55
2018-06-20T07:21:03.325Z,21.55
2018-06-20T07:22:03.934Z,21.67
2018-06-20T07:23:03.077Z,21.85
2018-06-20T07:24:03.482Z,21.86
2018-06-20T07:25:03.613Z,21.93
2018-06-20T07:26:03.946Z,21.64
2018-06-20T07:27:03.051Z,21.64
2018-06-20T07:28:03.413Z,21.64
2018-06-20T07:29:03.753Z,21.61
2018-06-20T07:30:03.692Z,21.56
2018-06-20T07:31:03.752Z,21.52
2018-06-20T07:32:03.977Z,21.51
2018-06-20T07:33:03.982Z,21.55
2018-06-20T07:34:04.020Z,21.56
2018-06-20T07:35:03.959Z,21.66
2018-06-20T07:36:03.330Z,21.70
2018-06-20T07:37:03.292Z,21.66
2018-06-20T07:38:03.655Z,21.77
2018-06-20T07:39:03.002Z,21.71
2018-06-20T07:40:03.414Z,21.73
2018-06-20T07:41:03.767Z,21.71
2018-06-20T07:42:03.543Z,21.81
2018-06-20T07:43:03.604Z,21.89
2018-06-20T07:44:04.255Z,21.90
2018-06-20T07:45:03.808Z,21.86
2018-06-20T07:46:03.957Z,21.89
2018-06-20T07:47:03.413Z,21.96
2018-06-20T07:48:03.849Z,22.14
2018-06-20T07:49:03.890Z,22.24
2018-06-20T07:50:03.423Z,22.19
2018-06-20T07:51:03.415Z,22.27
2018-06-20T07:52:03.956Z,22.30
2018-06-20T07:53:06.378Z,22.31
2018-06-20T07:54:03.196Z,22.21
2018-06-20T07:55:03.931Z,22.05
2018-06-20T07:56:03.577Z,22.02
2018-06-20T07:57:05.232Z,21.98
2018-06-20T07:58:05.489Z,21.98
2018-06-20T07:59:03.003Z,22.05
2018-06-20T08:00:04.378Z,22.09
2018-06-20T08:01:03.729Z,22.06
2018-06-20T08:02:03.463Z,22.01
2018-06-20T08:03:03.862Z,22.05
2018-06-20T08:04:03.763Z,22.17
2018-06-20T08:05:03.547Z,21.96
2018-06-20T08:06:04.407Z,22.04
2018-06-20T08:07:03.800Z,22.09
2018-06-20T08:08:04.346Z,22.12
2018-06-20T08:09:03.972Z,22.20
2018-06-20T08:10:03.841Z,22.36
2018-06-20T08:11:04.011Z,22.21
2018-06-20T08:12:03.925Z,22.30
2018-06-20T08:13:03.977Z,22.39
2018-06-20T08:14:04.510Z,22.21
2018-06-20T08:15:03.072Z,22.15
2018-06-20T08:16:03.972Z,22.05
2018-06-20T08:17:04.273Z,22.09
2018-06-20T08:18:04.013Z,22.08
2018-06-20T08:19:03.929Z,22.14
2018-06-20T08:20:03.692Z,22.26
2018-06-20T08:21:03.995Z,22.19
2018-06-20T08:22:03.432Z,22.26
2018-06-20T08:23:04.497Z,22.38
2018-06-20T08:24:03.442Z,22.24
2018-06-20T08:25:03.969Z,22.21
2018-06-20T08:26:03.499Z,22.27
2018-06-20T08:27:03.477Z,22.30
2018-06-20T08:28:03.973Z,22.41
2018-06-20T08:29:04.010Z,22.54
2018-06-20T08:30:04.475Z,22.49
2018-06-20T08:31:04.479Z,22.52
2018-06-20T08:32:03.465Z,22.54
2018-06-20T08:33:03.084Z,22.42
2018-06-20T08:34:03.490Z,22.51
2018-06-20T08:35:04.261Z,22.48
2018-06-20T08:36:04.320Z,22.52
2018-06-20T08:37:04.361Z,22.46
2018-06-20T08:38:03.484Z,22.49
2018-06-20T08:39:03.479Z,22.38
2018-06-20T08:40:03.492Z,22.51
2018-06-20T08:41:03.491Z,22.51
2018-06-20T08:42:03.977Z,22.38
2018-06-20T08:43:03.477Z,22.39
2018-06-20T08:44:03.526Z,22.48
2018-06-20T08:45:03.532Z,22.45
2018-06-20T08:46:04.023Z,22.52
2018-06-20T08:47:03.945Z,22.61
2018-06-20T08:48:03.945Z,22.78
2018-06-20T08:49:04.296Z,23.09
2018-06-20T08:50:04.328Z,22.85
2018-06-20T08:51:04.424Z,22.99
2018-06-20T08:52:04.219Z,23.01
2018-06-20T08:53:04.072Z,23.03
2018-06-20T08:54:03.757Z,22.97
2018-06-20T08:55:03.769Z,22.89
2018-06-20T08:56:04.012Z,22.81
2018-06-20T08:57:06.019Z,22.86
2018-06-20T08:58:04.448Z,22.99
2018-06-20T08:59:03.988Z,22.84
2018-06-20T09:00:03.692Z,22.66
2018-06-20T09:01:03.739Z,22.61
2018-06-20T09:02:03.845Z,22.38
2018-06-20T09:03:03.198Z,22.35
2018-06-20T09:04:04.335Z,22.42
2018-06-20T09:05:03.981Z,22.29
2018-06-20T09:06:03.997Z,22.42
2018-06-20T09:07:03.725Z,22.49
2018-06-20T09:08:03.827Z,22.56
2018-06-20T09:09:04.039Z,22.60
2018-06-20T09:10:03.496Z,22.44
2018-06-20T09:11:03.957Z,22.41
2018-06-20T09:12:04.014Z,22.46
2018-06-20T09:13:04.382Z,22.59
2018-06-20T09:14:04.043Z,22.88
2018-06-20T09:15:03.459Z,23.04
2018-06-20T09:16:03.712Z,23.21
2018-06-20T09:17:05.567Z,23.14
2018-06-20T09:18:03.532Z,22.96
2018-06-20T09:19:04.058Z,23.03
2018-06-20T09:20:03.449Z,23.16
2018-06-20T09:21:04.035Z,23.15
2018-06-20T09:22:04.564Z,23.15
2018-06-20T09:23:03.543Z,23.23
2018-06-20T09:24:03.947Z,23.26
2018-06-20T09:25:03.499Z,23.53
2018-06-20T09:26:03.624Z,23.60
2018-06-20T09:27:03.667Z,23.59
2018-06-20T09:28:03.677Z,23.52
2018-06-20T09:29:04.088Z,23.35
2018-06-20T09:30:04.020Z,23.49
2018-06-20T09:31:04.036Z,23.45
2018-06-20T09:32:06.089Z,23.42
2018-06-20T09:34:03.847Z,23.59
2018-06-20T09:35:06.063Z,23.63
2018-06-20T09:36:09.976Z,23.62
2018-06-20T09:37:04.522Z,23.35
2018-06-20T09:38:04.000Z,23.44
2018-06-20T09:39:03.541Z,23.52
2018-06-20T09:40:03.514Z,23.57
2018-06-20T09:41:04.009Z,23.49
2018-06-20T09:42:03.825Z,23.62
2018-06-20T09:43:04.341Z,23.60
2018-06-20T09:44:04.056Z,23.64
2018-06-20T09:45:04.059Z,23.75
2018-06-20T09:46:04.377Z,23.93
2018-06-20T09:47:03.584Z,23.96
2018-06-20T09:48:04.314Z,23.82
2018-06-20T09:49:03.521Z,24.02
2018-06-20T09:50:03.808Z,24.09
2018-06-20T09:51:03.354Z,23.90
2018-06-20T09:52:03.771Z,23.82
2018-06-20T09:53:04.319Z,23.60
2018-06-20T09:54:03.789Z,23.69
2018-06-20T09:55:04.214Z,23.72
2018-06-20T09:56:04.090Z,23.72
2018-06-20T09:57:03.782Z,23.68
2018-06-20T09:58:04.034Z,23.79
2018-06-20T09:59:05.068Z,23.63
2018-06-20T10:00:03.741Z,23.53
2018-06-20T10:01:03.745Z,23.68
2018-06-20T10:02:04.373Z,23.68
2018-06-20T10:03:04.016Z,23.78
2018-06-20T10:04:04.300Z,23.81
2018-06-20T10:05:09.980Z,23.84
2018-06-20T10:06:03.981Z,24.19
2018-06-20T10:07:04.064Z,24.08
2018-06-20T10:08:03.974Z,24.37
2018-06-20T10:09:04.397Z,24.29
2018-06-20T10:10:04.060Z,24.14
2018-06-20T10:11:04.348Z,24.44
2018-06-20T10:12:03.862Z,24.37
2018-06-20T10:13:03.495Z,24.48
2018-06-20T10:14:04.073Z,24.33
2018-06-20T10:15:04.365Z,24.18
2018-06-20T10:16:03.589Z,24.18
2018-06-20T10:17:03.854Z,24.14
2018-06-20T10:18:04.024Z,24.27
2018-06-20T10:19:03.475Z,24.12
2018-06-20T10:20:03.850Z,24.29
2018-06-20T10:21:04.373Z,24.44
2018-06-20T10:22:04.133Z,24.61
2018-06-20T10:23:03.754Z,24.56
2018-06-20T10:24:04.528Z,24.36
2018-06-20T10:25:04.023Z,24.44
2018-06-20T10:26:04.363Z,24.56
2018-06-20T10:27:04.860Z,24.74
2018-06-20T10:28:03.488Z,24.56
2018-06-20T10:29:03.794Z,24.60
2018-06-20T10:30:04.031Z,24.56
2018-06-20T10:31:04.023Z,24.48
2018-06-20T10:32:06.554Z,24.49
2018-06-20T10:33:03.844Z,24.44
2018-06-20T10:34:03.912Z,24.51
2018-06-20T10:35:04.990Z,24.64
2018-06-20T10:36:03.964Z,24.51
2018-06-20T10:37:04.087Z,24.46
2018-06-20T10:38:04.036Z,24.53
2018-06-20T10:39:03.725Z,24.49
2018-06-20T10:40:04.098Z,24.56
2018-06-20T10:41:03.648Z,24.44
2018-06-20T10:42:04.045Z,24.46
2018-06-20T10:43:04.510Z,24.51
2018-06-20T10:44:03.848Z,24.55
2018-06-20T10:45:04.161Z,24.71
2018-06-20T10:46:04.299Z,24.66
2018-06-20T10:47:06.080Z,24.60
2018-06-20T10:48:03.873Z,24.51
2018-06-20T10:49:03.942Z,24.67
2018-06-20T10:50:04.503Z,24.75
2018-06-20T10:51:03.652Z,24.92
2018-06-20T10:52:04.490Z,25.07
2018-06-20T10:53:05.070Z,25.17
2018-06-20T10:54:04.554Z,25.42
2018-06-20T10:55:03.933Z,25.27
2018-06-20T10:56:04.256Z,25.14
2018-06-20T10:57:03.928Z,25.19
2018-06-20T10:58:03.935Z,24.93
2018-06-20T10:59:04.367Z,24.89
2018-06-20T11:00:04.327Z,24.84
2018-06-20T11:01:04.345Z,24.89
2018-06-20T11:02:04.379Z,25.11
2018-06-20T11:03:04.039Z,25.07
2018-06-20T11:04:04.081Z,24.83
2018-06-20T11:05:05.808Z,25.05
2018-06-20T11:06:04.556Z,25.23
2018-06-20T11:07:03.910Z,25.35
2018-06-20T11:08:05.856Z,25.34
2018-06-20T11:09:04.011Z,25.36
2018-06-20T11:10:05.580Z,25.39
2018-06-20T11:11:04.061Z,25.31
2018-06-20T11:12:04.573Z,25.12
2018-06-20T11:13:04.380Z,25.12
2018-06-20T11:14:04.537Z,25.14
2018-06-20T11:15:04.167Z,25.09
2018-06-20T11:16:04.079Z,25.24
2018-06-20T11:17:07.006Z,25.35
2018-06-20T11:18:03.552Z,25.34
2018-06-20T11:19:06.190Z,25.22
2018-06-20T11:20:04.327Z,25.08
2018-06-20T11:21:04.020Z,25.27
2018-06-20T11:22:04.106Z,25.42
2018-06-20T11:23:04.383Z,25.48
2018-06-20T11:24:04.401Z,25.76
2018-06-20T11:25:04.442Z,25.96
2018-06-20T11:26:06.108Z,26.04
2018-06-20T11:27:06.120Z,26.01
2018-06-20T11:28:04.059Z,25.85
2018-06-20T11:29:04.080Z,26.23
2018-06-20T11:30:05.443Z,26.31
2018-06-20T11:31:03.716Z,26.32
2018-06-20T11:32:04.066Z,25.86
2018-06-20T11:33:03.675Z,25.81
2018-06-20T11:34:04.252Z,26.03
2018-06-20T11:35:06.125Z,26.13
2018-06-20T11:36:06.012Z,26.29
2018-06-20T11:37:04.570Z,26.28
2018-06-20T11:38:04.260Z,26.19
2018-06-20T11:39:06.522Z,26.35
2018-06-20T11:40:04.721Z,26.21
2018-06-20T11:41:06.646Z,26.12
2018-06-20T11:42:04.264Z,26.04
2018-06-20T11:43:04.124Z,26.21
2018-06-20T11:44:04.576Z,26.32
2018-06-20T11:45:04.872Z,25.90
2018-06-20T11:46:04.002Z,25.86
2018-06-20T11:47:03.771Z,26.09
2018-06-20T11:48:04.323Z,26.29
2018-06-20T11:49:04.377Z,26.24
2018-06-20T11:50:04.475Z,26.23
2018-06-20T11:51:04.358Z,26.39
2018-06-20T11:52:04.094Z,26.57
2018-06-20T11:53:04.534Z,26.57
2018-06-20T11:54:06.570Z,26.61
2018-06-20T11:55:04.479Z,26.88
2018-06-20T11:56:05.023Z,26.90
2018-06-20T11:57:04.562Z,26.83
2018-06-20T11:58:05.146Z,26.98
2018-06-20T11:59:04.110Z,27.11
2018-06-20T12:00:03.824Z,27.25
2018-06-20T12:01:04.631Z,27.20
2018-06-20T12:02:04.030Z,27.08
2018-06-20T12:03:08.493Z,26.97
2018-06-20T12:04:04.633Z,26.90
2018-06-20T12:05:04.073Z,27.05
2018-06-20T12:06:04.332Z,27.20
2018-06-20T12:07:04.602Z,27.25
2018-06-20T12:08:06.716Z,27.18
2018-06-20T12:09:06.981Z,27.28
2018-06-20T12:10:04.372Z,27.27
2018-06-20T12:11:03.748Z,26.76
2018-06-20T12:12:04.931Z,26.87
2018-06-20T12:13:04.914Z,27.23
2018-06-20T12:14:04.342Z,27.09
2018-06-20T12:15:05.183Z,27.09
2018-06-20T12:16:05.008Z,27.11
2018-06-20T12:17:04.116Z,27.52
2018-06-20T12:18:04.086Z,27.61
2018-06-20T12:19:04.542Z,27.62
2018-06-20T12:20:04.382Z,27.46
2018-06-20T12:21:04.666Z,27.52
2018-06-20T12:22:04.698Z,27.62
2018-06-20T12:23:04.424Z,27.71
2018-06-20T12:24:05.012Z,28.11
2018-06-20T12:25:04.411Z,28.38
2018-06-20T12:26:05.186Z,28.36
2018-06-20T12:27:04.475Z,28.35
2018-06-20T12:28:04.993Z,28.35
2018-06-20T12:29:04.939Z,28.39
2018-06-20T12:30:04.444Z,28.28
2018-06-20T12:31:04.549Z,28.45
2018-06-20T12:32:04.915Z,28.62
2018-06-20T12:33:04.672Z,28.77
2018-06-20T12:35:03.917Z,28.48
2018-06-20T12:36:04.642Z,28.54
2018-06-20T12:37:04.392Z,28.89
2018-06-20T12:38:04.721Z,29.05
2018-06-20T12:39:05.414Z,29.33
2018-06-20T12:40:03.894Z,28.92
2018-06-20T12:41:04.347Z,28.48
2018-06-20T12:42:04.337Z,28.14
2018-06-20T12:43:04.604Z,28.48
2018-06-20T12:44:04.663Z,28.65
2018-06-20T12:45:04.604Z,28.94
2018-06-20T12:46:04.376Z,28.88
2018-06-20T12:47:04.674Z,28.89
2018-06-20T12:48:04.606Z,29.20
2018-06-20T12:49:04.641Z,29.48
2018-06-20T12:50:04.496Z,29.27
2018-06-20T12:51:04.662Z,29.30
2018-06-20T12:52:04.426Z,29.69
2018-06-20T12:53:05.056Z,29.60
2018-06-20T12:54:06.527Z,29.63
2018-06-20T12:55:04.481Z,29.51
2018-06-20T12:56:04.520Z,29.64