createdAt,value
2022-11-01T00:02:01.583Z,100822.06
2022-11-01T00:04:28.230Z,100819.97
2022-11-01T00:06:55.030Z,100827.38
2022-11-01T00:09:21.735Z,100829.38
2022-11-01T00:11:48.446Z,100832.19
2022-11-01T00:14:17.124Z,100837.09
2022-11-01T00:16:43.942Z,100827.75
2022-11-01T00:19:11.276Z,100820.44
2022-11-01T00:21:37.960Z,100819.19
2022-11-01T00:24:05.065Z,100821.63
2022-11-01T00:26:31.763Z,100813.22
2022-11-01T00:28:58.421Z,100813.19
2022-11-01T00:31:25.857Z,100815.28
2022-11-01T00:33:52.454Z,100820.78
2022-11-01T00:36:19.354Z,100810.72
2022-11-01T00:38:50.241Z,100812.00
2022-11-01T00:41:16.885Z,100810.78
2022-11-01T00:43:43.467Z,100812.66
2022-11-01T00:46:10.137Z,100810.63
2022-11-01T00:48:36.766Z,100804.31
2022-11-01T00:51:03.512Z,100801.94
2022-11-01T00:53:30.111Z,100803.13
2022-11-01T00:56:01.372Z,100799.09
2022-11-01T00:58:28.128Z,100800.81
2022-11-01T01:00:54.807Z,100801.34
2022-11-01T01:03:22.049Z,100799.22
2022-11-01T01:05:49.618Z,100803.19
2022-11-01T01:08:16.198Z,100796.88
2022-11-01T01:10:42.836Z,100799.53
2022-11-01T01:13:09.455Z,100796.47
2022-11-01T01:15:38.469Z,100792.72
2022-11-01T01:18:05.648Z,100779.81
2022-11-01T01:20:32.652Z,100774.97
2022-11-01T01:22:59.245Z,100776.59
2022-11-01T01:25:25.917Z,100776.63
2022-11-01T01:27:52.492Z,100775.03
2022-11-01T01:30:19.226Z,100766.44
2022-11-01T01:32:45.874Z,100767.38
2022-11-01T01:35:12.467Z,100762.41
2022-11-01T01:37:39.253Z,100765.72
2022-11-01T01:40:07.951Z,100756.00
2022-11-01T01:42:37.260Z,100759.03
2022-11-01T01:45:25.567Z,100758.06
2022-11-01T01:47:55.169Z,100760.09
2022-11-01T01:50:55.002Z,100765.00
2022-11-01T01:53:30.918Z,100760.78
2022-11-01T01:56:07.740Z,100758.31
2022-11-01T01:58:46.474Z,100760.19
2022-11-01T02:01:13.318Z,100762.66
2022-11-01T02:03:42.212Z,100763.59
2022-11-01T02:06:20.422Z,100762.16
2022-11-01T02:08:50.811Z,100751.97
2022-11-01T02:11:19.180Z,100745.66
2022-11-01T02:13:46.320Z,100748.97
2022-11-01T02:16:31.645Z,100749.75
2022-11-01T02:19:22.845Z,100742.84
2022-11-01T02:22:03.405Z,100754.69
2022-11-01T02:24:58.132Z,100751.97
2022-11-01T02:27:51.275Z,100753.13
2022-11-01T02:30:20.604Z,100754.66
2022-11-01T02:33:00.479Z,100743.88
2022-11-01T02:35:41.836Z,100750.72
2022-11-01T02:38:32.866Z,100750.41
2022-11-01T02:41:01.802Z,100752.25
2022-11-01T02:43:33.393Z,100749.50
2022-11-01T02:46:03.262Z,100729.94
2022-11-01T02:48:29.911Z,100728.25
2022-11-01T02:50:58.758Z,100728.59
2022-11-01T02:53:25.318Z,100723.53
2022-11-01T02:55:53.029Z,100729.81
2022-11-01T02:58:25.455Z,100728.44
2022-11-01T03:00:52.258Z,100718.66
2022-11-01T03:03:29.063Z,100730.00
2022-11-01T03:06:01.458Z,100729.88
2022-11-01T03:08:38.288Z,100726.97
2022-11-01T03:11:20.967Z,100727.03
2022-11-01T03:13:53.600Z,100738.28
2022-11-01T03:16:39.542Z,100743.41
2022-11-01T03:19:43.870Z,100744.50
2022-11-01T03:22:26.252Z,100752.84
2022-11-01T03:25:10.278Z,100748.75
2022-11-01T03:27:41.943Z,100744.03
2022-11-01T03:30:12.022Z,100737.44
2022-11-01T03:32:45.617Z,100746.97
2022-11-01T03:35:18.642Z,100745.78
2022-11-01T03:37:49.077Z,100734.06
2022-11-01T03:40:18.168Z,100733.38
2022-11-01T03:42:49.442Z,100744.94
2022-11-01T03:47:51.095Z,100738.41
2022-11-01T03:50:22.175Z,100737.44
2022-11-01T03:52:49.519Z,100747.78
2022-11-01T03:55:18.584Z,100734.31
2022-11-01T03:57:52.993Z,100734.31
2022-11-01T04:00:19.554Z,100727.31
2022-11-01T04:02:46.265Z,100732.50
2022-11-01T04:05:13.011Z,100727.16
2022-11-01T04:07:40.154Z,100733.94
2022-11-01T04:10:07.414Z,100727.34
2022-11-01T04:12:34.000Z,100708.13
2022-11-01T04:15:00.644Z,100717.25
2022-11-01T04:17:27.238Z,100708.47
2022-11-01T04:19:53.829Z,100708.28
2022-11-01T04:22:23.585Z,100699.66
2022-11-01T04:24:51.307Z,100705.91
2022-11-01T04:27:17.896Z,100702.63
2022-11-01T04:29:44.517Z,100704.44
2022-11-01T04:32:11.103Z,100700.84
2022-11-01T04:34:37.778Z,100700.28
2022-11-01T04:37:04.361Z,100697.19
2022-11-01T04:39:30.931Z,100704.16
2022-11-01T04:41:57.635Z,100701.66
2022-11-01T04:44:24.213Z,100703.66
2022-11-01T04:46:50.792Z,100702.88
2022-11-01T04:49:17.441Z,100704.53
2022-11-01T04:51:44.028Z,100709.34
2022-11-01T04:54:10.639Z,100712.09
2022-11-01T04:56:37.280Z,100705.63
2022-11-01T04:59:03.855Z,100708.13
2022-11-01T05:01:30.688Z,100708.28
2022-11-01T05:03:57.430Z,100709.31
2022-11-01T05:06:24.056Z,100710.91
2022-11-01T05:08:50.700Z,100712.91
2022-11-01T05:11:17.284Z,100717.81
2022-11-01T05:13:43.888Z,100716.47
2022-11-01T05:16:25.733Z,100712.25
2022-11-01T05:18:52.330Z,100709.00
2022-11-01T05:21:19.028Z,100708.31
2022-11-01T05:23:48.289Z,100712.91
2022-11-01T05:26:14.898Z,100706.84
2022-11-01T05:28:41.476Z,100708.59
2022-11-01T05:31:08.047Z,100715.47
2022-11-01T05:33:34.637Z,100701.56
2022-11-01T05:36:01.488Z,100704.63
2022-11-01T05:38:28.716Z,100703.00
2022-11-01T05:40:55.306Z,100701.28
2022-11-01T05:43:21.897Z,100706.41
2022-11-01T05:45:48.529Z,100707.22
2022-11-01T05:48:15.114Z,100705.75
2022-11-01T05:50:43.947Z,100706.34
2022-11-01T05:53:10.714Z,100717.88
2022-11-01T05:55:37.841Z,100714.78
2022-11-01T05:58:04.966Z,100708.22
2022-11-01T06:00:32.575Z,100706.53
2022-11-01T06:03:00.292Z,100711.03
2022-11-01T06:05:27.458Z,100719.34
2022-11-01T06:07:54.160Z,100718.34
2022-11-01T06:10:20.921Z,100715.59
2022-11-01T06:12:47.581Z,100710.72
2022-11-01T06:15:14.307Z,100717.59
2022-11-01T06:17:41.003Z,100719.16
2022-11-01T06:20:07.924Z,100718.97
2022-11-01T06:22:35.699Z,100722.97
2022-11-01T06:25:02.331Z,100723.84
2022-11-01T06:27:28.932Z,100730.41
2022-11-01T06:29:55.926Z,100731.13
2022-11-01T06:32:22.501Z,100737.69
2022-11-01T06:34:49.426Z,100722.88
2022-11-01T06:37:16.071Z,100723.34
2022-11-01T06:39:42.730Z,100732.66
2022-11-01T06:42:09.381Z,100722.59
2022-11-01T06:44:35.954Z,100726.63
2022-11-01T06:47:02.542Z,100723.69
2022-11-01T06:49:29.198Z,100726.06
2022-11-01T06:51:55.830Z,100728.19
2022-11-01T06:54:22.397Z,100736.44
2022-11-01T06:56:49.087Z,100741.66
2022-11-01T06:59:15.694Z,100737.66
2022-11-01T07:01:43.122Z,100736.75
2022-11-01T07:06:41.335Z,100737.13
2022-11-01T07:09:07.899Z,100737.94
2022-11-01T07:11:34.550Z,100742.16
2022-11-01T07:14:01.355Z,100749.78
2022-11-01T07:16:28.453Z,100741.88
2022-11-01T07:18:55.056Z,100746.31
2022-11-01T07:21:21.664Z,100754.84
2022-11-01T07:23:49.053Z,100755.59
2022-11-01T07:26:16.209Z,100753.25
2022-11-01T07:28:42.806Z,100743.69
2022-11-01T07:31:09.391Z,100753.28
2022-11-01T07:33:36.140Z,100744.53
2022-11-01T07:36:03.816Z,100748.44
2022-11-01T07:38:31.041Z,100745.53
2022-11-01T07:40:57.733Z,100738.28
2022-11-01T07:43:24.620Z,100744.59
2022-11-01T07:45:51.211Z,100745.19
2022-11-01T07:48:19.317Z,100754.03
2022-11-01T07:50:46.484Z,100747.47
2022-11-01T07:53:18.087Z,100751.16
2022-11-01T07:55:45.609Z,100755.81
2022-11-01T07:58:13.831Z,100747.50
2022-11-01T08:00:42.042Z,100751.63
2022-11-01T08:03:14.079Z,100741.38
2022-11-01T08:05:41.720Z,100746.94
2022-11-01T08:08:09.144Z,100743.22
2022-11-01T08:10:36.806Z,100744.03
2022-11-01T08:13:19.194Z,100744.06
2022-11-01T08:15:47.064Z,100736.94
2022-11-01T08:18:14.761Z,100744.69
2022-11-01T08:20:41.375Z,100737.44
2022-11-01T08:23:08.361Z,100738.50
2022-11-01T08:25:35.055Z,100730.59
2022-11-01T08:28:03.340Z,100734.09
2022-11-01T08:30:30.134Z,100735.44
2022-11-01T08:33:01.468Z,100731.97
2022-11-01T08:35:28.471Z,100733.78
2022-11-01T08:37:55.254Z,100730.50
2022-11-01T08:40:22.621Z,100734.06
2022-11-01T08:42:49.250Z,100726.47
2022-11-01T08:45:16.664Z,100732.31
2022-11-01T08:47:44.004Z,100740.38
2022-11-01T08:50:13.004Z,100740.63
2022-11-01T08:52:40.477Z,100747.28
2022-11-01T08:55:08.187Z,100747.78
2022-11-01T08:57:35.381Z,100740.69
2022-11-01T09:00:02.458Z,100732.09
2022-11-01T09:02:29.101Z,100730.31
2022-11-01T09:04:55.760Z,100727.91
2022-11-01T09:07:22.333Z,100736.19
2022-11-01T09:09:48.916Z,100729.53
2022-11-01T09:12:16.009Z,100724.78
2022-11-01T09:14:43.229Z,100727.25
2022-11-01T09:17:09.824Z,100724.88
2022-11-01T09:19:36.428Z,100735.13
2022-11-01T09:22:03.015Z,100734.16
2022-11-01T09:24:29.579Z,100744.03
2022-11-01T09:26:56.252Z,100727.66
2022-11-01T09:29:22.971Z,100725.59
2022-11-01T09:31:53.688Z,100723.16
2022-11-01T09:34:21.141Z,100722.06
2022-11-01T09:36:47.978Z,100721.38
2022-11-01T09:39:14.966Z,100725.06
2022-11-01T09:41:44.290Z,100720.31
2022-11-01T09:44:19.798Z,100719.91
2022-11-01T09:47:19.523Z,100724.69
2022-11-01T09:49:50.529Z,100730.19
2022-11-01T09:52:23.548Z,100725.50
2022-11-01T09:54:50.600Z,100724.53
2022-11-01T09:57:52.116Z,100721.44
2022-11-01T10:00:20.771Z,100716.97
2022-11-01T10:03:17.529Z,100709.09
2022-11-01T10:06:05.830Z,100715.19
2022-11-01T10:08:44.310Z,100703.97
2022-11-01T10:11:29.513Z,100713.09
2022-11-01T10:14:08.162Z,100714.59
2022-11-01T10:16:40.167Z,100713.94
2022-11-01T10:19:12.810Z,100706.47
2022-11-01T10:21:44.997Z,100710.78
2022-11-01T10:24:17.759Z,100696.91
2022-11-01T10:26:46.791Z,100691.91
2022-11-01T10:29:26.235Z,100696.63
2022-11-01T10:31:53.987Z,100691.69
2022-11-01T10:34:29.773Z,100695.78
2022-11-01T10:37:27.214Z,100694.44
2022-11-01T10:40:00.252Z,100695.91
2022-11-01T10:42:30.278Z,100690.22
2022-11-01T10:45:05.579Z,100698.13
2022-11-01T10:47:32.263Z,100698.06
2022-11-01T10:50:17.967Z,100700.28
2022-11-01T10:53:04.236Z,100699.63
2022-11-01T10:55:38.511Z,100697.59
2022-11-01T10:58:33.816Z,100698.41
2022-11-01T11:01:07.262Z,100696.19
2022-11-01T11:10:30.211Z,100690.56
2022-11-01T11:13:01.750Z,100694.28
2022-11-01T11:15:51.306Z,100689.03
2022-11-01T11:18:25.533Z,100691.59
2022-11-01T11:20:57.998Z,100681.97
2022-11-01T11:23:27.550Z,100682.41
2022-11-01T11:26:01.464Z,100683.16
2022-11-01T11:28:32.409Z,100669.03
2022-11-01T11:31:12.461Z,100680.81
2022-11-01T11:33:39.910Z,100673.00
2022-11-01T11:36:07.257Z,100672.38
2022-11-01T11:38:45.644Z,100661.09
2022-11-01T11:41:32.564Z,100665.50
2022-11-01T11:44:00.330Z,100663.19
2022-11-01T11:46:27.119Z,100662.19
2022-11-01T11:48:56.502Z,100663.19
2022-11-01T11:51:27.033Z,100655.50
2022-11-01T11:54:19.684Z,100657.56
2022-11-01T11:56:46.498Z,100660.50
2022-11-01T11:59:32.296Z,100654.69
2022-11-01T12:02:02.120Z,100657.53
2022-11-01T12:04:46.095Z,100654.03
2022-11-01T12:07:47.911Z,100653.75
2022-11-01T12:10:32.669Z,100645.00
2022-11-01T12:13:01.535Z,100652.84
2022-11-01T12:15:40.291Z,100647.69
2022-11-01T12:18:18.506Z,100653.13
2022-11-01T12:20:54.197Z,100645.59
2022-11-01T12:23:32.616Z,100642.78
2022-11-01T12:26:04.860Z,100637.47
2022-11-01T12:28:31.384Z,100637.91
2022-11-01T12:31:05.233Z,100637.19
2022-11-01T12:34:02.142Z,100634.47
2022-11-01T12:36:34.974Z,100627.56
2022-11-01T12:39:07.886Z,100626.25
2022-11-01T12:48:37.669Z,100615.53
2022-11-01T12:51:17.988Z,100610.63
2022-11-01T12:53:53.125Z,100605.19
2022-11-01T12:56:19.694Z,100603.78
2022-11-01T12:58:46.305Z,100608.00
2022-11-01T13:01:31.289Z,100597.63
2022-11-01T13:04:14.897Z,100606.16
2022-11-01T13:07:00.176Z,100609.00
2022-11-01T13:09:59.210Z,100607.47
2022-11-01T13:12:47.535Z,100599.13
2022-11-01T13:15:31.671Z,100606.84
2022-11-01T13:18:12.905Z,100608.06
2022-11-01T13:20:46.901Z,100604.69
2022-11-01T13:23:37.168Z,100604.78
2022-11-01T13:26:17.577Z,100607.16
2022-11-01T13:28:47.094Z,100604.00
2022-11-01T13:31:19.576Z,100603.53
2022-11-01T13:33:51.635Z,100599.81
2022-11-01T13:36:30.221Z,100596.47
2022-11-01T13:39:39.622Z,100576.13
2022-11-01T13:42:18.807Z,100581.06
2022-11-01T13:44:53.195Z,100590.34
2022-11-01T13:47:28.872Z,100588.38
2022-11-01T13:50:17.591Z,100588.59
2022-11-01T13:53:05.990Z,100586.75
2022-11-01T13:55:34.669Z,100586.81
2022-11-01T13:58:01.781Z,100585.34
2022-11-01T14:00:45.039Z,100589.16
2022-11-01T14:03:25.091Z,100586.19
2022-11-01T14:06:07.038Z,100591.13
2022-11-01T14:08:41.735Z,100591.84
2022-11-01T14:11:12.130Z,100591.69
2022-11-01T14:13:41.709Z,100580.13
2022-11-01T14:16:14.017Z,100581.34
2022-11-01T14:19:02.168Z,100589.25
2022-11-01T14:21:39.910Z,100584.59
2022-11-01T14:24:16.935Z,100573.88
2022-11-01T14:27:04.746Z,100578.44
2022-11-01T14:29:31.709Z,100582.66
2022-11-01T14:31:59.550Z,100588.72
2022-11-01T14:34:32.795Z,100589.78
2022-11-01T14:37:04.839Z,100591.94
2022-11-01T14:39:38.609Z,100592.50
2022-11-01T14:42:11.242Z,100594.09
2022-11-01T14:44:44.465Z,100588.59
2022-11-01T14:47:35.177Z,100589.34
2022-11-01T14:50:20.686Z,100579.91
2022-11-01T14:52:55.883Z,100587.00
2022-11-01T14:55:35.729Z,100585.09
2022-11-01T14:58:23.123Z,100583.25
2022-11-01T15:00:53.133Z,100590.47
2022-11-01T15:03:19.841Z,100580.44
2022-11-01T15:05:49.496Z,100581.53
2022-11-01T15:08:24.354Z,100589.53
2022-11-01T15:10:53.608Z,100590.53
2022-11-01T15:13:21.973Z,100591.72
2022-11-01T15:16:04.260Z,100596.00
2022-11-01T15:18:31.638Z,100601.66
2022-11-01T15:21:00.346Z,100601.47
2022-11-01T15:23:31.018Z,100611.31
2022-11-01T15:26:02.486Z,100607.25
2022-11-01T15:28:43.019Z,100613.03
2022-11-01T15:31:10.113Z,100619.31
2022-11-01T15:33:37.076Z,100612.69
2022-11-01T15:36:17.844Z,100607.25
2022-11-01T15:38:53.725Z,100610.41
2022-11-01T15:41:40.541Z,100611.06
2022-11-01T15:44:16.327Z,100610.19
2022-11-01T15:46:43.469Z,100614.28
2022-11-01T15:49:26.192Z,100606.19
2022-11-01T15:52:01.941Z,100609.94
2022-11-01T15:54:39.485Z,100616.50
2022-11-01T15:57:26.749Z,100612.38
2022-11-01T16:00:01.062Z,100612.53
2022-11-01T16:02:43.740Z,100608.78
2022-11-01T16:05:15.926Z,100605.72
2022-11-01T16:07:44.287Z,100612.44
2022-11-01T16:10:22.699Z,100610.53
2022-11-01T16:12:50.759Z,100624.78
2022-11-01T16:15:25.040Z,100624.50
2022-11-01T16:17:53.334Z,100622.38
2022-11-01T16:20:25.429Z,100620.53
2022-11-01T16:22:52.110Z,100631.56
2022-11-01T16:25:23.899Z,100626.69
2022-11-01T16:27:54.749Z,100625.56
2022-11-01T16:30:46.768Z,100622.25
2022-11-01T16:33:40.148Z,100622.47
2022-11-01T16:36:34.276Z,100619.84
2022-11-01T16:39:01.306Z,100625.34
2022-11-01T16:41:39.698Z,100627.22
2022-11-01T16:44:15.264Z,100630.69
2022-11-01T16:46:41.868Z,100628.44
2022-11-01T16:49:19.316Z,100628.41
2022-11-01T16:51:45.946Z,100625.91
2022-11-01T16:54:12.615Z,100622.84
2022-11-01T16:56:48.909Z,100617.19
2022-11-01T16:59:23.362Z,100623.94
2022-11-01T17:01:51.037Z,100622.28
2022-11-01T17:04:19.443Z,100619.59
2022-11-01T17:06:46.117Z,100623.94
2022-11-01T17:09:15.021Z,100615.75
2022-11-01T17:11:46.382Z,100626.06
2022-11-01T17:14:14.670Z,100625.66
2022-11-01T17:16:43.425Z,100623.50
2022-11-01T17:19:22.080Z,100627.81
2022-11-01T17:21:50.652Z,100633.06
2022-11-01T17:24:21.661Z,100622.47
2022-11-01T17:26:50.143Z,100631.00
2022-11-01T17:29:16.823Z,100631.88
2022-11-01T17:31:43.519Z,100632.59
2022-11-01T17:34:10.106Z,100635.50
2022-11-01T17:36:39.685Z,100629.44
2022-11-01T17:39:10.024Z,100632.16
2022-11-01T17:41:40.649Z,100627.94
2022-11-01T17:44:07.243Z,100626.34
2022-11-01T17:46:33.869Z,100630.88
2022-11-01T17:49:00.441Z,100626.59
2022-11-01T17:51:27.017Z,100625.66
2022-11-01T17:53:57.349Z,100629.84
2022-11-01T17:56:24.688Z,100626.75
2022-11-01T17:58:52.255Z,100623.03
2022-11-01T18:01:20.570Z,100620.66
2022-11-01T18:03:47.509Z,100623.59
2022-11-01T18:06:14.146Z,100611.72
2022-11-01T18:08:47.523Z,100611.69
2022-11-01T18:11:35.711Z,100611.38
2022-11-01T18:14:04.248Z,100608.78
2022-11-01T18:16:52.241Z,100613.69
2022-11-01T18:19:30.912Z,100605.25
2022-11-01T18:22:03.291Z,100610.75
2022-11-01T18:24:37.256Z,100607.28
2022-11-01T18:27:11.545Z,100606.66
2022-11-01T18:29:41.273Z,100611.69
2022-11-01T18:32:29.305Z,100612.50
2022-11-01T18:34:59.904Z,100612.78
2022-11-01T18:37:40.712Z,100611.69
2022-11-01T18:40:19.402Z,100614.00
2022-11-01T18:42:46.387Z,100614.69
2022-11-01T18:45:24.305Z,100609.38
2022-11-01T18:48:20.627Z,100619.75
2022-11-01T18:50:50.209Z,100624.63
2022-11-01T18:53:19.209Z,100621.22
2022-11-01T18:55:46.532Z,100617.75
2022-11-01T18:58:22.374Z,100613.72
2022-11-01T19:01:41.750Z,100618.91
2022-11-01T19:04:20.059Z,100614.03
2022-11-01T19:06:46.676Z,100616.00
2022-11-01T19:09:21.554Z,100613.38
2022-11-01T19:11:50.031Z,100615.72
2022-11-01T19:14:22.089Z,100609.66
2022-11-01T19:16:48.938Z,100614.56
2022-11-01T19:19:18.733Z,100616.69
2022-11-01T19:21:45.395Z,100610.50
2022-11-01T19:24:30.986Z,100618.03
2022-11-01T19:26:58.881Z,100627.16
2022-11-01T19:29:27.597Z,100621.16
2022-11-01T19:31:57.241Z,100618.13
2022-11-01T19:34:33.392Z,100624.63
2022-11-01T19:37:03.183Z,100615.47
2022-11-01T19:39:32.706Z,100613.34
2022-11-01T19:42:13.886Z,100617.63
2022-11-01T19:44:41.706Z,100607.69
2022-11-01T19:47:48.881Z,100605.63
2022-11-01T19:50:15.471Z,100600.81
2022-11-01T19:52:47.091Z,100612.59
2022-11-01T19:55:39.246Z,100615.16
2022-11-01T19:58:27.620Z,100619.16
2022-11-01T20:01:17.687Z,100620.19
2022-11-01T20:03:47.484Z,100627.81
2022-11-01T20:06:30.493Z,100634.03
2022-11-01T20:09:02.787Z,100633.53
2022-11-01T20:11:29.432Z,100642.03
2022-11-01T20:13:56.015Z,100633.59
2022-11-01T20:16:22.587Z,100635.75
2022-11-01T20:18:49.192Z,100640.28
2022-11-01T20:21:15.786Z,100641.03
2022-11-01T20:23:42.399Z,100634.25
2022-11-01T20:26:09.227Z,100640.59
2022-11-01T20:28:35.820Z,100639.59
2022-11-01T20:31:02.382Z,100646.34
2022-11-01T20:33:28.964Z,100640.75
2022-11-01T20:35:55.649Z,100638.09
2022-11-01T20:38:22.239Z,100638.75
2022-11-01T20:40:48.863Z,100633.59
2022-11-01T20:43:15.575Z,100639.03
2022-11-01T20:45:42.338Z,100638.09
2022-11-01T20:48:08.918Z,100644.19
2022-11-01T20:50:38.693Z,100646.09
2022-11-01T20:53:05.769Z,100648.66
2022-11-01T20:55:32.790Z,100640.06
2022-11-01T20:57:59.538Z,100635.66
2022-11-01T21:00:26.214Z,100636.16
2022-11-01T21:02:55.996Z,100636.25
2022-11-01T21:05:27.611Z,100640.75
2022-11-01T21:08:06.116Z,100635.22
2022-11-01T21:10:35.444Z,100630.72
2022-11-01T21:13:22.008Z,100619.72
2022-11-01T21:15:49.438Z,100625.00
2022-11-01T21:18:16.010Z,100627.16
2022-11-01T21:20:45.581Z,100633.19
2022-11-01T21:23:21.425Z,100638.53
2022-11-01T21:26:00.520Z,100629.72
2022-11-01T21:28:27.041Z,100636.72
2022-11-01T21:30:53.611Z,100635.94
2022-11-01T21:33:33.569Z,100632.38
2022-11-01T21:36:00.132Z,100642.97
2022-11-01T21:38:29.841Z,100645.28
2022-11-01T21:40:56.465Z,100636.06
2022-11-01T21:43:30.346Z,100641.06
2022-11-01T21:45:56.933Z,100635.22
2022-11-01T21:48:30.546Z,100633.13
2022-11-01T21:50:57.186Z,100629.03
2022-11-01T21:53:23.750Z,100621.22
2022-11-01T21:55:50.434Z,100628.41
2022-11-01T21:58:17.039Z,100639.56
2022-11-01T22:00:43.675Z,100637.63
2022-11-01T22:03:10.254Z,100634.00
2022-11-01T22:05:36.845Z,100634.41
2022-11-01T22:08:03.581Z,100631.06
2022-11-01T22:10:30.150Z,100625.81
2022-11-01T22:12:56.730Z,100622.44
2022-11-01T22:15:23.316Z,100628.88
2022-11-01T22:17:49.905Z,100642.06
2022-11-01T22:20:16.514Z,100647.03
2022-11-01T22:22:43.094Z,100648.84
2022-11-01T22:25:09.917Z,100650.56
2022-11-01T22:27:36.657Z,100641.16
2022-11-01T22:30:04.970Z,100647.84
2022-11-01T22:32:31.620Z,100640.91
2022-11-01T22:34:58.416Z,100636.69
2022-11-01T22:37:27.200Z,100643.25
2022-11-01T22:39:53.933Z,100645.22
2022-11-01T22:42:20.617Z,100644.25
2022-11-01T22:44:49.935Z,100650.03
2022-11-01T22:47:26.793Z,100643.28
2022-11-01T22:49:55.908Z,100648.22
2022-11-01T22:52:28.615Z,100656.94
2022-11-01T22:55:13.527Z,100650.44
2022-11-01T22:57:45.434Z,100649.88
2022-11-01T23:00:34.549Z,100656.03
2022-11-01T23:03:22.107Z,100652.44
2022-11-01T23:05:59.968Z,100651.16
2022-11-01T23:08:34.535Z,100644.81
2022-11-01T23:11:02.169Z,100645.91
2022-11-01T23:13:31.932Z,100643.34
2022-11-01T23:16:17.259Z,100630.13
2022-11-01T23:18:43.888Z,100631.94
2022-11-01T23:21:10.505Z,100638.53
2022-11-01T23:23:41.475Z,100640.06
2022-11-01T23:26:09.157Z,100642.66
2022-11-01T23:28:36.081Z,100640.69
2022-11-01T23:31:06.661Z,100642.50
2022-11-01T23:33:40.756Z,100648.97
2022-11-01T23:36:29.015Z,100651.56
2022-11-01T23:39:09.086Z,100649.34
2022-11-01T23:41:48.742Z,100651.88
2022-11-01T23:44:18.114Z,100660.09
2022-11-01T23:46:44.715Z,100662.75
2022-11-01T23:49:18.252Z,100671.81
2022-11-01T23:51:45.357Z,100677.22
2022-11-01T23:54:22.674Z,100675.47
2022-11-01T23:56:49.256Z,100676.56
2022-11-01T23:59:15.929Z,100670.75
