createdAt,value
2022-11-12T00:02:11.326Z,99.90
2022-11-12T00:04:58.050Z,99.90
2022-11-12T00:07:46.026Z,99.90
2022-11-12T00:10:33.306Z,99.90
2022-11-12T00:13:19.730Z,99.90
2022-11-12T00:16:07.007Z,99.90
2022-11-12T00:18:53.595Z,99.90
2022-11-12T00:21:40.676Z,99.90
2022-11-12T00:24:28.471Z,99.90
2022-11-12T00:27:15.545Z,99.90
2022-11-12T00:30:02.425Z,99.90
2022-11-12T00:32:49.272Z,99.90
2022-11-12T00:35:36.007Z,99.90
2022-11-12T00:38:22.968Z,99.90
2022-11-12T00:41:11.091Z,99.90
2022-11-12T00:43:57.909Z,99.90
2022-11-12T00:46:44.302Z,99.90
2022-11-12T00:49:30.799Z,99.90
2022-11-12T00:52:17.549Z,99.90
2022-11-12T00:55:04.268Z,99.90
2022-11-12T00:57:52.326Z,99.90
2022-11-12T01:00:39.265Z,99.90
2022-11-12T01:03:28.559Z,99.90
2022-11-12T01:06:17.554Z,99.90
2022-11-12T01:09:04.113Z,99.90
2022-11-12T01:11:50.649Z,99.90
2022-11-12T01:14:38.833Z,99.90
2022-11-12T01:17:25.324Z,99.90
2022-11-12T01:20:12.330Z,99.90
2022-11-12T01:22:59.106Z,99.90
2022-11-12T01:25:45.525Z,99.90
2022-11-12T01:28:32.211Z,99.90
2022-11-12T01:31:22.607Z,99.90
2022-11-12T01:34:10.939Z,99.90
2022-11-12T01:36:57.670Z,99.90
2022-11-12T01:39:44.421Z,99.90
2022-11-12T01:42:32.953Z,99.90
2022-11-12T01:45:19.606Z,99.90
2022-11-12T01:48:07.622Z,99.90
2022-11-12T01:50:56.726Z,99.90
2022-11-12T01:53:48.438Z,99.90
2022-11-12T01:56:35.258Z,99.90
2022-11-12T01:59:26.305Z,99.90
2022-11-12T02:02:13.377Z,99.90
2022-11-12T02:05:02.784Z,99.90
2022-11-12T02:07:50.948Z,99.90
2022-11-12T02:10:39.390Z,99.90
2022-11-12T02:13:43.451Z,99.90
2022-11-12T02:16:33.716Z,99.90
2022-11-12T02:19:20.651Z,99.90
2022-11-12T02:22:08.700Z,99.90
2022-11-12T02:24:55.350Z,99.90
2022-11-12T02:27:42.163Z,99.90
2022-11-12T02:30:36.685Z,99.90
2022-11-12T02:33:23.381Z,99.90
2022-11-12T02:36:10.334Z,99.90
2022-11-12T02:38:58.706Z,99.90
2022-11-12T02:41:45.462Z,99.90
2022-11-12T02:44:32.643Z,99.90
2022-11-12T02:47:19.430Z,99.90
2022-11-12T02:50:06.762Z,99.90
2022-11-12T02:52:53.337Z,99.90
2022-11-12T02:55:41.439Z,99.90
2022-11-12T02:58:28.479Z,99.90
2022-11-12T03:01:15.245Z,99.90
2022-11-12T03:04:02.551Z,99.90
2022-11-12T03:06:49.160Z,99.90
2022-11-12T03:09:36.207Z,99.90
2022-11-12T03:12:23.886Z,99.90
2022-11-12T03:15:11.323Z,99.90
2022-11-12T03:17:58.910Z,99.90
2022-11-12T03:20:45.437Z,99.90
2022-11-12T03:23:32.302Z,99.90
2022-11-12T03:26:19.309Z,99.90
2022-11-12T03:29:07.006Z,99.90
2022-11-12T03:31:53.802Z,99.90
2022-11-12T03:34:40.765Z,99.90
2022-11-12T03:37:27.648Z,99.90
2022-11-12T03:40:14.084Z,99.90
2022-11-12T03:43:01.314Z,99.90
2022-11-12T03:45:49.155Z,99.90
2022-11-12T03:48:35.748Z,99.90
2022-11-12T03:51:23.637Z,99.90
2022-11-12T03:54:10.582Z,99.90
2022-11-12T03:56:56.925Z,99.90
2022-11-12T03:59:43.603Z,99.90
2022-11-12T04:02:31.450Z,99.90
2022-11-12T04:05:41.634Z,99.90
2022-11-12T04:08:45.136Z,99.90
2022-11-12T04:11:32.113Z,99.90
2022-11-12T04:14:18.921Z,99.90
2022-11-12T04:17:22.707Z,99.90
2022-11-12T04:20:28.130Z,99.90
2022-11-12T04:23:15.071Z,99.90
2022-11-12T04:26:15.668Z,99.90
2022-11-12T04:29:19.838Z,99.90
2022-11-12T04:32:06.841Z,99.90
2022-11-12T04:34:54.224Z,99.90
2022-11-12T04:37:48.484Z,99.90
2022-11-12T04:40:52.391Z,99.90
2022-11-12T04:43:56.480Z,99.90
2022-11-12T04:46:43.069Z,99.90
2022-11-12T04:49:29.569Z,99.90
2022-11-12T04:52:16.045Z,99.90
2022-11-12T04:55:04.017Z,99.90
2022-11-12T04:57:51.381Z,99.90
2022-11-12T05:00:40.471Z,99.90
2022-11-12T05:03:26.703Z,99.90
2022-11-12T05:06:27.101Z,99.90
2022-11-12T05:09:13.837Z,99.90
2022-11-12T05:12:02.793Z,99.90
2022-11-12T05:14:49.352Z,99.90
2022-11-12T05:17:35.834Z,99.90
2022-11-12T05:20:22.290Z,99.90
2022-11-12T05:23:08.778Z,99.90
2022-11-12T05:25:55.270Z,99.90
2022-11-12T05:28:43.148Z,99.90
2022-11-12T05:31:30.001Z,99.90
2022-11-12T05:34:21.579Z,99.90
2022-11-12T05:37:11.330Z,99.90
2022-11-12T05:39:57.890Z,99.90
2022-11-12T05:42:45.954Z,99.90
2022-11-12T05:45:34.265Z,99.90
2022-11-12T05:48:24.349Z,99.90
2022-11-12T05:51:14.197Z,99.90
2022-11-12T05:54:01.696Z,99.90
2022-11-12T05:56:48.324Z,99.90
2022-11-12T05:59:34.853Z,99.90
2022-11-12T06:02:23.103Z,99.90
2022-11-12T06:05:10.185Z,99.90
2022-11-12T06:07:56.702Z,99.90
2022-11-12T06:10:44.181Z,99.90
2022-11-12T06:13:31.039Z,99.90
2022-11-12T06:16:17.913Z,99.90
2022-11-12T06:19:05.992Z,99.90
2022-11-12T06:21:52.917Z,99.90
2022-11-12T06:24:39.811Z,99.90
2022-11-12T06:27:26.442Z,99.90
2022-11-12T06:30:13.465Z,99.90
2022-11-12T06:33:00.197Z,99.90
2022-11-12T06:35:48.028Z,99.90
2022-11-12T06:38:38.095Z,99.90
2022-11-12T06:41:24.936Z,99.90
2022-11-12T06:44:11.545Z,99.90
2022-11-12T06:46:58.354Z,99.90
2022-11-12T06:49:45.608Z,99.90
2022-11-12T06:52:33.936Z,99.90
2022-11-12T06:55:20.666Z,99.90
2022-11-12T06:58:07.156Z,99.90
2022-11-12T07:00:54.242Z,99.90
2022-11-12T07:03:41.851Z,99.90
2022-11-12T07:06:28.648Z,99.90
2022-11-12T07:09:16.531Z,99.90
2022-11-12T07:12:03.909Z,99.90
2022-11-12T07:14:50.930Z,99.90
2022-11-12T07:17:37.774Z,99.90
2022-11-12T07:20:24.623Z,99.90
2022-11-12T07:23:11.196Z,99.90
2022-11-12T07:26:02.245Z,99.90
2022-11-12T07:28:50.215Z,99.90
2022-11-12T07:31:36.740Z,99.90
2022-11-12T07:34:23.117Z,99.90
2022-11-12T07:37:09.658Z,99.90
2022-11-12T07:39:57.804Z,99.90
2022-11-12T07:42:46.230Z,99.90
2022-11-12T07:45:32.917Z,99.90
2022-11-12T07:48:19.558Z,99.90
2022-11-12T07:51:07.829Z,99.90
2022-11-12T07:53:59.326Z,99.90
2022-11-12T07:56:46.476Z,99.90
2022-11-12T07:59:34.502Z,99.90
2022-11-12T08:02:21.232Z,99.90
2022-11-12T08:05:14.486Z,99.90
2022-11-12T08:08:04.211Z,99.90
2022-11-12T08:10:55.743Z,99.90
2022-11-12T08:13:42.367Z,99.90
2022-11-12T08:16:30.851Z,99.90
2022-11-12T08:19:17.321Z,99.90
2022-11-12T08:22:04.206Z,99.90
2022-11-12T08:24:50.960Z,99.90
2022-11-12T08:27:37.460Z,99.90
2022-11-12T08:30:23.905Z,99.60
2022-11-12T08:33:12.040Z,99.90
2022-11-12T08:35:59.221Z,99.90
2022-11-12T08:38:45.502Z,99.50
2022-11-12T08:41:32.017Z,99.70
2022-11-12T08:44:18.858Z,99.90
2022-11-12T08:47:05.385Z,99.90
2022-11-12T08:49:53.156Z,99.90
2022-11-12T08:52:39.953Z,99.90
2022-11-12T08:55:26.326Z,99.90
2022-11-12T08:58:12.851Z,99.90
2022-11-12T09:01:05.937Z,99.90
2022-11-12T09:03:52.779Z,99.50
2022-11-12T09:06:40.764Z,99.10
2022-11-12T09:09:27.363Z,99.20
2022-11-12T09:12:19.625Z,99.20
2022-11-12T09:15:37.053Z,99.20
2022-11-12T09:18:17.627Z,99.40
2022-11-12T09:21:06.291Z,99.60
2022-11-12T09:23:55.583Z,99.60
2022-11-12T09:26:42.526Z,99.60
2022-11-12T09:29:30.441Z,99.60
2022-11-12T09:32:17.047Z,99.70
2022-11-12T09:35:03.733Z,99.80
2022-11-12T09:37:50.719Z,99.80
2022-11-12T09:40:58.197Z,99.60
2022-11-12T09:43:50.342Z,99.10
2022-11-12T09:46:44.340Z,99.10
2022-11-12T09:49:37.274Z,99.50
2022-11-12T09:52:27.989Z,98.80
2022-11-12T09:55:19.913Z,98.90
2022-11-12T09:58:12.423Z,99.00
2022-11-12T10:01:02.032Z,98.30
2022-11-12T10:03:58.089Z,98.60
2022-11-12T10:06:50.996Z,98.60
2022-11-12T10:09:46.078Z,99.20
2022-11-12T10:12:46.996Z,99.60
2022-11-12T10:16:02.015Z,99.40
2022-11-12T10:19:15.548Z,99.70
2022-11-12T10:22:17.534Z,99.60
2022-11-12T10:25:15.112Z,99.80
2022-11-12T10:28:09.077Z,99.90
2022-11-12T10:31:03.122Z,99.90
2022-11-12T10:33:49.599Z,99.80
2022-11-12T10:36:37.993Z,99.60
2022-11-12T10:39:38.874Z,99.40
2022-11-12T10:42:25.479Z,99.30
2022-11-12T10:45:23.683Z,99.40
2022-11-12T10:48:27.206Z,99.40
2022-11-12T10:51:22.092Z,99.50
2022-11-12T10:54:29.102Z,99.70
2022-11-12T10:57:24.540Z,99.50
2022-11-12T11:00:18.941Z,99.40
2022-11-12T11:03:16.225Z,99.20
2022-11-12T11:06:06.645Z,99.20
2022-11-12T11:08:55.577Z,99.30
2022-11-12T11:11:50.816Z,99.30
2022-11-12T11:14:40.011Z,99.30
2022-11-12T11:17:26.952Z,99.30
2022-11-12T11:20:20.964Z,99.20
2022-11-12T11:23:18.528Z,99.10
2022-11-12T11:26:22.369Z,99.20
2022-11-12T11:29:25.468Z,99.00
2022-11-12T11:32:24.455Z,99.00
2022-11-12T11:35:22.174Z,99.00
2022-11-12T11:38:22.879Z,98.90
2022-11-12T11:41:33.031Z,98.90
2022-11-12T11:44:32.349Z,99.00
2022-11-12T11:47:50.336Z,98.70
2022-11-12T11:50:44.203Z,98.70
2022-11-12T11:53:44.692Z,98.60
2022-11-12T11:56:37.794Z,98.40
2022-11-12T11:59:33.621Z,98.30
2022-11-12T12:02:49.695Z,98.30
2022-11-12T12:05:42.877Z,98.20
2022-11-12T12:08:46.039Z,97.90
2022-11-12T12:11:39.929Z,98.20
2022-11-12T12:14:38.017Z,98.20
2022-11-12T12:17:39.942Z,98.30
2022-11-12T12:20:31.530Z,98.30
2022-11-12T12:23:30.681Z,98.30
2022-11-12T12:26:22.347Z,98.20
2022-11-12T12:29:14.745Z,98.20
2022-11-12T12:32:07.957Z,98.20
2022-11-12T12:34:59.961Z,98.10
2022-11-12T12:37:54.097Z,98.00
2022-11-12T12:40:47.856Z,98.30
2022-11-12T12:43:40.319Z,97.50
2022-11-12T12:46:30.110Z,97.70
2022-11-12T12:49:20.053Z,97.80
2022-11-12T12:52:06.742Z,97.60
2022-11-12T12:54:57.571Z,97.40
2022-11-12T12:57:44.126Z,97.50
2022-11-12T13:00:39.171Z,97.30
2022-11-12T13:03:53.041Z,97.40
2022-11-12T13:06:41.174Z,97.40
2022-11-12T13:09:29.039Z,97.40
2022-11-12T13:12:24.178Z,97.60
2022-11-12T13:15:16.308Z,97.80
2022-11-12T13:18:04.806Z,98.00
2022-11-12T13:21:11.334Z,98.00
2022-11-12T13:24:09.244Z,98.00
2022-11-12T13:26:58.432Z,97.90
2022-11-12T13:29:47.749Z,97.90
2022-11-12T13:32:37.553Z,97.90
2022-11-12T13:35:35.272Z,97.50
2022-11-12T13:38:22.235Z,97.40
2022-11-12T13:41:16.110Z,97.70
2022-11-12T13:44:07.402Z,97.80
2022-11-12T13:46:56.211Z,97.50
2022-11-12T13:49:43.928Z,97.60
2022-11-12T13:52:32.295Z,96.80
2022-11-12T13:55:20.643Z,97.40
2022-11-12T13:58:19.262Z,98.00
2022-11-12T14:01:07.900Z,98.10
2022-11-12T14:03:55.022Z,98.40
2022-11-12T14:06:44.805Z,98.50
2022-11-12T14:09:51.384Z,98.60
2022-11-12T14:13:13.521Z,98.60
2022-11-12T14:16:16.247Z,98.70
2022-11-12T14:19:32.140Z,98.40
2022-11-12T14:22:21.411Z,98.40
2022-11-12T14:25:18.124Z,98.00
2022-11-12T14:28:06.399Z,98.20
2022-11-12T14:30:53.076Z,98.30
2022-11-12T14:33:39.525Z,98.50
2022-11-12T14:36:27.692Z,98.60
2022-11-12T14:39:15.115Z,98.70
2022-11-12T14:42:03.381Z,98.80
2022-11-12T14:44:50.148Z,98.90
2022-11-12T14:47:36.824Z,98.80
2022-11-12T14:50:28.191Z,98.90
2022-11-12T14:53:25.173Z,98.90
2022-11-12T14:56:25.741Z,98.60
2022-11-12T14:59:15.600Z,98.80
2022-11-12T15:02:36.068Z,98.50
2022-11-12T15:05:21.185Z,98.80
2022-11-12T15:08:12.407Z,99.00
2022-11-12T15:11:18.751Z,99.20
2022-11-12T15:14:22.570Z,99.30
2022-11-12T15:17:28.630Z,99.40
2022-11-12T15:20:17.565Z,99.30
2022-11-12T15:23:04.738Z,99.40
2022-11-12T15:25:59.464Z,99.60
2022-11-12T15:29:00.092Z,99.60
2022-11-12T15:31:51.109Z,99.80
2022-11-12T15:34:49.531Z,99.80
2022-11-12T15:37:42.938Z,99.90
2022-11-12T15:40:30.546Z,99.90
2022-11-12T15:43:19.494Z,99.80
2022-11-12T15:46:06.261Z,99.90
2022-11-12T15:48:56.130Z,99.90
2022-11-12T15:51:42.909Z,99.90
2022-11-12T15:54:29.471Z,99.90
2022-11-12T15:57:18.383Z,99.90
2022-11-12T16:00:08.916Z,99.90
2022-11-12T16:02:59.729Z,99.90
2022-11-12T16:05:48.428Z,99.90
2022-11-12T16:08:35.884Z,99.90
2022-11-12T16:11:37.141Z,99.90
2022-11-12T16:14:25.139Z,99.90
2022-11-12T16:17:15.186Z,99.90
2022-11-12T16:20:02.349Z,99.90
2022-11-12T16:22:51.139Z,99.90
2022-11-12T16:25:39.232Z,99.90
2022-11-12T16:28:25.942Z,99.90
2022-11-12T16:31:12.429Z,99.90
2022-11-12T16:33:59.499Z,99.90
2022-11-12T16:36:48.801Z,99.90
2022-11-12T16:39:36.899Z,99.90
2022-11-12T16:42:23.503Z,99.90
2022-11-12T16:45:10.576Z,99.90
2022-11-12T16:47:58.228Z,99.90
2022-11-12T16:50:45.190Z,99.90
2022-11-12T16:53:32.017Z,99.90
2022-11-12T16:56:22.433Z,99.90
2022-11-12T16:59:14.262Z,99.90
2022-11-12T17:02:01.016Z,99.90
2022-11-12T17:04:47.410Z,99.90
2022-11-12T17:07:34.621Z,99.90
2022-11-12T17:10:23.883Z,99.90
2022-11-12T17:13:13.894Z,99.90
2022-11-12T17:16:00.437Z,99.90
2022-11-12T17:18:47.286Z,99.90
2022-11-12T17:21:34.857Z,99.90
2022-11-12T17:24:21.278Z,99.90
2022-11-12T17:27:08.765Z,99.90
2022-11-12T17:29:56.677Z,99.90
2022-11-12T17:32:43.862Z,99.90
2022-11-12T17:35:30.475Z,99.90
2022-11-12T17:38:17.018Z,99.90
2022-11-12T17:41:04.025Z,99.90
2022-11-12T17:43:55.272Z,99.90
2022-11-12T17:46:43.732Z,99.90
2022-11-12T17:49:30.820Z,99.90
2022-11-12T17:52:17.394Z,99.90
2022-11-12T17:55:04.091Z,99.90
2022-11-12T17:57:50.837Z,99.90
2022-11-12T18:00:38.741Z,99.90
2022-11-12T18:03:27.641Z,99.90
2022-11-12T18:06:16.433Z,99.90
2022-11-12T18:09:05.671Z,99.90
2022-11-12T18:11:56.414Z,99.90
2022-11-12T18:14:43.440Z,99.90
2022-11-12T18:17:29.908Z,99.90
2022-11-12T18:20:19.674Z,99.90
2022-11-12T18:23:06.134Z,99.90
2022-11-12T18:25:53.117Z,99.90
2022-11-12T18:28:39.752Z,99.90
2022-11-12T18:31:28.051Z,99.90
2022-11-12T18:34:16.027Z,99.90
2022-11-12T18:37:04.340Z,99.90
2022-11-12T18:39:50.816Z,99.90
2022-11-12T18:42:37.199Z,99.90
2022-11-12T18:45:23.691Z,99.90
2022-11-12T18:48:11.247Z,99.90
2022-11-12T18:50:59.622Z,99.90
2022-11-12T18:53:47.706Z,99.90
2022-11-12T18:56:34.981Z,99.90
2022-11-12T18:59:23.250Z,99.90
2022-11-12T19:02:11.835Z,99.90
2022-11-12T19:04:58.541Z,99.90
2022-11-12T19:07:45.171Z,99.90
2022-11-12T19:10:35.602Z,99.90
2022-11-12T19:13:22.238Z,99.90
2022-11-12T19:16:11.834Z,99.90
2022-11-12T19:18:58.897Z,99.90
2022-11-12T19:21:46.544Z,99.90
2022-11-12T19:24:33.165Z,99.90
2022-11-12T19:27:21.010Z,99.90
2022-11-12T19:30:09.241Z,99.90
2022-11-12T19:32:57.154Z,99.90
2022-11-12T19:35:43.968Z,99.90
2022-11-12T19:38:30.786Z,99.90
2022-11-12T19:41:20.047Z,99.90
2022-11-12T19:44:08.584Z,99.90
2022-11-12T19:46:55.282Z,99.90
2022-11-12T19:49:41.865Z,99.90
2022-11-12T19:52:28.341Z,99.90
2022-11-12T19:55:15.294Z,99.90
2022-11-12T19:58:02.213Z,99.90
2022-11-12T20:00:50.188Z,99.90
2022-11-12T20:03:37.284Z,99.90
2022-11-12T20:06:26.096Z,99.90
2022-11-12T20:09:13.797Z,99.90
2022-11-12T20:12:00.484Z,99.90
2022-11-12T20:14:47.982Z,99.90
2022-11-12T20:17:37.250Z,99.90
2022-11-12T20:20:23.745Z,99.90
2022-11-12T20:23:10.904Z,99.90
2022-11-12T20:26:03.405Z,99.90
2022-11-12T20:28:49.905Z,99.90
2022-11-12T20:31:37.886Z,99.90
2022-11-12T20:34:26.621Z,99.90
2022-11-12T20:37:13.256Z,99.90
2022-11-12T20:39:59.803Z,99.90
2022-11-12T20:42:52.008Z,99.90
2022-11-12T20:45:38.517Z,99.90
2022-11-12T20:48:25.614Z,99.90
2022-11-12T20:51:23.830Z,99.90
2022-11-12T20:54:11.560Z,99.90
2022-11-12T20:56:59.759Z,99.90
2022-11-12T20:59:49.135Z,99.90
2022-11-12T21:02:38.115Z,99.90
2022-11-12T21:05:25.098Z,99.90
2022-11-12T21:08:13.208Z,99.90
2022-11-12T21:11:01.635Z,99.90
2022-11-12T21:13:48.912Z,99.90
2022-11-12T21:16:35.404Z,99.90
2022-11-12T21:19:22.438Z,99.90
2022-11-12T21:22:09.154Z,99.90
2022-11-12T21:24:57.028Z,99.90
2022-11-12T21:27:43.712Z,99.90
2022-11-12T21:30:30.361Z,99.90
2022-11-12T21:33:17.157Z,99.90
2022-11-12T21:36:04.214Z,99.90
2022-11-12T21:38:51.072Z,99.90
2022-11-12T21:41:39.085Z,99.90
2022-11-12T21:44:25.768Z,99.90
2022-11-12T21:47:12.415Z,99.90
2022-11-12T21:49:58.847Z,99.90
2022-11-12T21:52:45.518Z,99.90
2022-11-12T21:55:32.019Z,99.90
2022-11-12T21:58:21.217Z,99.90
2022-11-12T22:01:10.141Z,99.90
2022-11-12T22:03:59.493Z,99.90
2022-11-12T22:06:52.622Z,99.90
2022-11-12T22:09:39.615Z,99.90
2022-11-12T22:12:26.451Z,99.90
2022-11-12T22:15:14.373Z,99.90
2022-11-12T22:18:01.009Z,99.90
2022-11-12T22:20:57.326Z,99.90
2022-11-12T22:23:43.777Z,99.90
2022-11-12T22:26:30.247Z,99.90
2022-11-12T22:29:17.212Z,99.90
2022-11-12T22:32:06.108Z,99.90
2022-11-12T22:34:52.938Z,99.90
2022-11-12T22:37:39.374Z,99.90
2022-11-12T22:40:26.530Z,99.90
2022-11-12T22:43:13.157Z,99.90
2022-11-12T22:46:06.141Z,99.90
2022-11-12T22:48:54.503Z,99.90
2022-11-12T22:51:41.250Z,99.90
2022-11-12T22:54:27.617Z,99.90
2022-11-12T22:57:14.165Z,99.90
2022-11-12T23:00:00.779Z,99.90
2022-11-12T23:02:47.854Z,99.90
2022-11-12T23:05:36.850Z,99.90
2022-11-12T23:08:23.544Z,99.90
2022-11-12T23:11:12.434Z,99.90
2022-11-12T23:13:59.274Z,99.90
2022-11-12T23:16:46.169Z,99.90
2022-11-12T23:19:32.689Z,99.90
2022-11-12T23:22:20.383Z,99.90
2022-11-12T23:25:08.567Z,99.90
2022-11-12T23:27:55.117Z,99.90
2022-11-12T23:34:01.824Z,99.90
2022-11-12T23:36:48.520Z,99.90
2022-11-12T23:39:36.578Z,99.90
2022-11-12T23:42:23.514Z,99.90
2022-11-12T23:45:11.310Z,99.90
2022-11-12T23:47:57.958Z,99.90
2022-11-12T23:50:44.862Z,99.90
2022-11-12T23:53:31.722Z,99.90
2022-11-12T23:56:20.650Z,99.90
2022-11-12T23:59:07.545Z,99.90
