createdAt,value
2017-09-25T00:02:03.841Z,14.00
2017-09-25T00:04:31.379Z,14.00
2017-09-25T00:06:58.910Z,14.00
2017-09-25T00:09:26.448Z,14.00
2017-09-25T00:11:54.751Z,13.90
2017-09-25T00:14:22.294Z,13.80
2017-09-25T00:16:50.594Z,13.90
2017-09-25T00:19:18.148Z,13.90
2017-09-25T00:21:45.680Z,13.90
2017-09-25T00:24:14.010Z,13.90
2017-09-25T00:26:41.537Z,13.90
2017-09-25T00:29:09.085Z,13.90
2017-09-25T00:31:37.389Z,13.90
2017-09-25T00:34:04.941Z,13.80
2017-09-25T00:36:32.483Z,13.90
2017-09-25T00:39:00.827Z,13.80
2017-09-25T00:41:28.492Z,13.80
2017-09-25T00:43:56.050Z,13.90
2017-09-25T00:46:23.583Z,13.80
2017-09-25T00:48:51.146Z,13.90
2017-09-25T00:51:18.682Z,13.90
2017-09-25T00:53:58.130Z,13.90
2017-09-25T00:56:25.664Z,13.90
2017-09-25T00:58:53.981Z,13.90
2017-09-25T01:01:21.508Z,13.90
2017-09-25T01:03:53.693Z,13.80
2017-09-25T01:06:25.683Z,13.70
2017-09-25T01:08:53.253Z,13.80
2017-09-25T01:11:21.018Z,13.70
2017-09-25T01:13:48.554Z,13.70
2017-09-25T01:16:16.108Z,13.70
2017-09-25T01:18:43.872Z,13.70
2017-09-25T01:21:11.410Z,13.70
2017-09-25T01:23:38.963Z,13.80
2017-09-25T01:26:06.498Z,13.70
2017-09-25T01:28:34.034Z,13.70
2017-09-25T01:31:01.570Z,13.80
2017-09-25T01:33:29.881Z,13.70
2017-09-25T01:35:57.422Z,13.80
2017-09-25T01:38:24.942Z,13.70
2017-09-25T01:40:52.501Z,13.80
2017-09-25T01:43:20.037Z,13.70
2017-09-25T01:45:47.575Z,13.70
2017-09-25T01:48:15.114Z,13.70
2017-09-25T01:50:42.654Z,13.70
2017-09-25T01:53:11.180Z,13.70
2017-09-25T01:55:38.952Z,13.70
2017-09-25T01:58:06.491Z,13.70
2017-09-25T02:00:34.040Z,13.70
2017-09-25T02:03:01.575Z,13.70
2017-09-25T02:05:30.101Z,13.70
2017-09-25T02:07:57.646Z,13.70
2017-09-25T02:10:25.184Z,13.70
2017-09-25T02:12:53.506Z,13.70
2017-09-25T02:15:21.032Z,13.70
2017-09-25T02:17:48.601Z,13.70
2017-09-25T02:20:16.134Z,13.70
2017-09-25T02:22:44.456Z,13.70
2017-09-25T02:25:12.015Z,13.70
2017-09-25T02:27:39.544Z,13.70
2017-09-25T02:30:07.852Z,13.70
2017-09-25T02:32:35.434Z,13.70
2017-09-25T02:35:03.205Z,13.70
2017-09-25T02:37:30.799Z,13.70
2017-09-25T02:39:58.329Z,13.70
2017-09-25T02:42:25.869Z,13.70
2017-09-25T02:44:53.409Z,13.70
2017-09-25T02:47:20.943Z,13.70
2017-09-25T02:49:49.258Z,13.70
2017-09-25T02:52:16.793Z,13.70
2017-09-25T02:54:45.113Z,13.70
2017-09-25T02:57:12.888Z,13.70
2017-09-25T02:59:40.446Z,13.70
2017-09-25T03:02:07.973Z,13.70
2017-09-25T03:04:35.515Z,13.90
2017-09-25T03:07:03.045Z,13.70
2017-09-25T03:09:30.796Z,13.70
2017-09-25T03:11:58.564Z,13.80
2017-09-25T03:14:26.097Z,13.80
2017-09-25T03:16:53.638Z,13.80
2017-09-25T03:19:21.185Z,13.80
2017-09-25T03:21:49.493Z,13.80
2017-09-25T03:24:17.031Z,13.80
2017-09-25T03:26:45.576Z,13.80
2017-09-25T03:29:13.111Z,13.80
2017-09-25T03:31:40.671Z,13.80
2017-09-25T03:34:08.204Z,13.80
2017-09-25T03:36:35.991Z,13.80
2017-09-25T03:39:03.539Z,13.80
2017-09-25T03:41:31.093Z,13.80
2017-09-25T03:43:58.733Z,13.80
2017-09-25T03:46:27.257Z,13.70
2017-09-25T03:48:54.806Z,13.80
2017-09-25T03:51:22.566Z,13.80
2017-09-25T03:53:50.378Z,13.80
2017-09-25T03:56:17.901Z,13.80
2017-09-25T03:58:45.469Z,13.80
2017-09-25T04:01:13.525Z,13.80
2017-09-25T04:03:41.084Z,13.80
2017-09-25T04:06:08.618Z,13.90
2017-09-25T04:08:36.945Z,13.80
2017-09-25T04:11:04.478Z,13.90
2017-09-25T04:13:32.062Z,13.90
2017-09-25T04:15:59.617Z,13.80
2017-09-25T04:18:27.145Z,13.90
2017-09-25T04:20:55.453Z,13.90
2017-09-25T04:23:22.985Z,13.90
2017-09-25T04:25:51.285Z,13.90
2017-09-25T04:28:18.826Z,13.90
2017-09-25T04:30:46.378Z,13.90
2017-09-25T04:33:14.685Z,13.90
2017-09-25T04:35:42.224Z,13.90
2017-09-25T04:38:10.517Z,13.90
2017-09-25T04:40:38.077Z,13.80
2017-09-25T04:43:05.637Z,13.90
2017-09-25T04:45:33.211Z,13.90
2017-09-25T04:48:00.748Z,13.90
2017-09-25T04:50:28.329Z,13.90
2017-09-25T04:52:55.870Z,13.90
2017-09-25T04:55:24.163Z,13.80
2017-09-25T04:57:51.705Z,13.80
2017-09-25T05:00:19.260Z,13.80
2017-09-25T05:02:46.809Z,13.80
2017-09-25T05:05:14.341Z,13.80
2017-09-25T05:07:42.101Z,13.80
2017-09-25T05:10:09.643Z,13.80
2017-09-25T05:12:37.205Z,13.90
2017-09-25T05:15:04.778Z,13.90
2017-09-25T05:17:32.323Z,13.90
2017-09-25T05:19:59.865Z,13.90
2017-09-25T05:22:27.426Z,13.90
2017-09-25T05:24:54.990Z,13.90
2017-09-25T05:27:22.529Z,13.90
2017-09-25T05:29:50.833Z,13.90
2017-09-25T05:32:18.387Z,13.90
2017-09-25T05:34:45.919Z,13.90
2017-09-25T05:37:13.462Z,13.90
2017-09-25T05:39:41.038Z,13.90
2017-09-25T05:42:08.579Z,13.90
2017-09-25T05:44:36.134Z,13.90
2017-09-25T05:47:03.677Z,13.90
2017-09-25T05:49:31.240Z,13.90
2017-09-25T05:51:58.775Z,13.90
2017-09-25T05:54:26.334Z,13.90
2017-09-25T05:56:53.880Z,13.90
2017-09-25T05:59:21.444Z,13.90
2017-09-25T06:01:49.005Z,13.90
2017-09-25T06:04:16.571Z,13.90
2017-09-25T06:06:44.112Z,14.00
2017-09-25T06:09:12.485Z,14.00
2017-09-25T06:11:40.793Z,14.10
2017-09-25T06:14:08.350Z,14.10
2017-09-25T06:16:36.125Z,14.00
2017-09-25T06:19:03.684Z,14.00
2017-09-25T06:21:31.245Z,14.00
2017-09-25T06:23:58.786Z,14.10
2017-09-25T06:26:27.075Z,14.00
2017-09-25T06:28:54.610Z,14.00
2017-09-25T06:31:22.935Z,14.10
2017-09-25T06:33:50.494Z,14.10
2017-09-25T06:36:18.057Z,14.10
2017-09-25T06:38:45.603Z,14.20
2017-09-25T06:41:13.181Z,14.20
2017-09-25T06:43:40.723Z,14.20
2017-09-25T06:46:08.272Z,14.20
2017-09-25T06:48:36.047Z,14.20
2017-09-25T06:51:03.613Z,14.20
2017-09-25T06:53:31.141Z,14.20
2017-09-25T06:55:58.678Z,14.30
2017-09-25T06:58:26.231Z,14.30
2017-09-25T07:00:53.763Z,14.40
2017-09-25T07:03:21.313Z,14.30
2017-09-25T07:05:48.849Z,14.30
2017-09-25T07:08:17.190Z,14.40
2017-09-25T07:10:44.721Z,14.30
2017-09-25T07:13:12.252Z,14.40
2017-09-25T07:15:39.791Z,14.40
2017-09-25T07:18:07.330Z,14.50
2017-09-25T07:20:34.866Z,14.50
2017-09-25T07:23:02.406Z,14.50
2017-09-25T07:25:29.933Z,14.50
2017-09-25T07:27:57.462Z,14.50
2017-09-25T07:30:25.224Z,14.50
2017-09-25T07:32:52.758Z,14.60
2017-09-25T07:35:20.301Z,14.70
2017-09-25T07:37:48.602Z,15.10
2017-09-25T07:40:16.133Z,15.10
2017-09-25T07:42:44.428Z,15.80
2017-09-25T07:45:11.985Z,15.80
2017-09-25T07:47:39.520Z,16.00
2017-09-25T07:50:07.831Z,15.80
2017-09-25T07:52:35.373Z,15.80
2017-09-25T07:55:03.705Z,15.80
2017-09-25T07:57:31.266Z,15.80
2017-09-25T07:59:58.805Z,15.80
2017-09-25T08:02:26.342Z,16.00
2017-09-25T08:04:53.886Z,16.00
2017-09-25T08:07:22.194Z,15.90
2017-09-25T08:09:49.730Z,15.90
2017-09-25T08:12:18.256Z,16.00
2017-09-25T08:14:46.044Z,16.00
2017-09-25T08:17:13.585Z,16.10
2017-09-25T08:19:41.112Z,16.30
2017-09-25T08:22:09.429Z,16.50
2017-09-25T08:24:36.990Z,16.40
2017-09-25T08:27:04.562Z,16.50
2017-09-25T08:29:32.102Z,16.50
2017-09-25T08:31:59.682Z,16.30
2017-09-25T08:34:27.225Z,16.20
2017-09-25T08:36:54.801Z,16.30
2017-09-25T08:39:22.348Z,16.30
2017-09-25T08:41:49.886Z,16.30
2017-09-25T08:44:17.425Z,16.10
2017-09-25T08:46:44.961Z,16.10
2017-09-25T08:49:12.487Z,16.10
2017-09-25T08:51:40.033Z,16.10
2017-09-25T08:54:07.582Z,16.10
2017-09-25T08:56:35.109Z,16.10
2017-09-25T08:59:02.676Z,15.80
2017-09-25T09:01:30.223Z,15.80
2017-09-25T09:03:57.790Z,15.70
2017-09-25T09:06:25.333Z,15.70
2017-09-25T09:08:52.874Z,15.60
2017-09-25T09:11:20.629Z,15.50
2017-09-25T09:13:48.409Z,15.60
2017-09-25T09:16:15.945Z,15.50
2017-09-25T09:18:43.486Z,15.60
2017-09-25T09:21:11.018Z,15.60
2017-09-25T09:23:38.553Z,15.70
2017-09-25T09:26:06.344Z,15.60
2017-09-25T09:28:34.877Z,15.70
2017-09-25T09:31:02.455Z,15.60
2017-09-25T09:33:29.991Z,15.70
2017-09-25T09:35:57.554Z,15.70
2017-09-25T09:38:25.104Z,15.80
2017-09-25T09:40:52.645Z,15.70
2017-09-25T09:43:20.946Z,15.70
2017-09-25T09:45:48.491Z,15.70
2017-09-25T09:48:16.809Z,15.80
2017-09-25T09:50:44.358Z,15.80
2017-09-25T09:53:11.926Z,15.90
2017-09-25T09:55:39.474Z,15.90
2017-09-25T09:58:07.034Z,15.90
2017-09-25T10:00:34.574Z,15.80
2017-09-25T10:03:02.906Z,15.70
2017-09-25T10:05:30.483Z,15.70
2017-09-25T10:07:58.058Z,15.70
2017-09-25T10:10:26.372Z,15.50
2017-09-25T10:12:54.144Z,15.50
2017-09-25T10:15:21.689Z,15.50
2017-09-25T10:17:49.231Z,15.60
2017-09-25T10:20:17.537Z,15.70
2017-09-25T10:22:45.301Z,15.70
2017-09-25T10:25:13.098Z,15.60
2017-09-25T10:27:40.642Z,15.60
2017-09-25T10:30:08.207Z,15.60
2017-09-25T10:32:35.755Z,15.60
2017-09-25T10:35:03.291Z,15.60
2017-09-25T10:37:30.845Z,15.60
2017-09-25T10:39:58.625Z,15.60
2017-09-25T10:42:26.389Z,15.60
2017-09-25T10:44:53.925Z,15.60
2017-09-25T10:47:22.238Z,15.80
2017-09-25T10:49:49.774Z,15.80
2017-09-25T10:52:18.097Z,16.10
2017-09-25T10:54:45.625Z,16.00
2017-09-25T10:57:13.186Z,16.20
2017-09-25T10:59:40.721Z,16.30
2017-09-25T11:02:09.069Z,16.80
2017-09-25T11:04:36.610Z,16.70
2017-09-25T11:07:04.136Z,17.10
2017-09-25T11:09:32.430Z,17.80
2017-09-25T11:11:59.973Z,17.80
2017-09-25T11:14:28.277Z,18.10
2017-09-25T11:16:55.821Z,18.10
2017-09-25T11:19:23.383Z,17.90
2017-09-25T11:21:50.921Z,17.70
2017-09-25T11:24:19.262Z,17.30
2017-09-25T11:26:46.793Z,17.30
2017-09-25T11:29:14.362Z,17.20
2017-09-25T11:31:41.922Z,17.20
2017-09-25T11:34:09.454Z,17.20
2017-09-25T11:36:37.828Z,17.30
2017-09-25T11:39:06.121Z,17.30
2017-09-25T11:41:33.923Z,17.30
2017-09-25T11:44:01.458Z,17.40
2017-09-25T11:46:29.023Z,17.30
2017-09-25T11:48:56.546Z,17.40
2017-09-25T11:51:24.105Z,17.40
2017-09-25T11:53:51.634Z,17.50
2017-09-25T11:56:19.196Z,17.60
2017-09-25T11:58:46.737Z,17.60
2017-09-25T12:01:14.288Z,17.80
2017-09-25T12:03:42.044Z,17.40
2017-09-25T12:06:09.606Z,17.20
2017-09-25T12:08:37.141Z,17.00
2017-09-25T12:11:05.456Z,17.10
2017-09-25T12:13:32.994Z,17.10
2017-09-25T12:16:00.561Z,17.00
2017-09-25T12:18:28.157Z,17.10
2017-09-25T12:20:55.710Z,17.10
2017-09-25T12:23:23.265Z,17.30
2017-09-25T12:25:50.792Z,17.50
2017-09-25T12:28:18.346Z,17.50
2017-09-25T12:30:45.894Z,17.50
2017-09-25T12:33:13.461Z,17.50
2017-09-25T12:35:41.764Z,17.20
2017-09-25T12:38:09.321Z,17.20
2017-09-25T12:40:36.848Z,17.00
2017-09-25T12:43:04.414Z,17.10
2017-09-25T12:45:31.962Z,17.20
2017-09-25T12:47:59.493Z,17.10
2017-09-25T12:50:27.057Z,17.20
2017-09-25T12:52:54.615Z,17.30
2017-09-25T12:55:22.186Z,17.50
2017-09-25T12:57:49.714Z,17.50
2017-09-25T13:00:17.269Z,17.30
2017-09-25T13:02:44.793Z,17.30
2017-09-25T13:05:12.383Z,17.20
2017-09-25T13:07:40.716Z,16.80
2017-09-25T13:10:08.592Z,16.80
2017-09-25T13:12:36.129Z,16.90
2017-09-25T13:15:03.755Z,16.70
2017-09-25T13:17:31.562Z,16.70
2017-09-25T13:20:00.411Z,16.80
2017-09-25T13:22:27.970Z,17.10
2017-09-25T13:24:55.506Z,17.20
2017-09-25T13:27:24.650Z,17.30
2017-09-25T13:29:52.183Z,17.30
2017-09-25T13:32:20.478Z,17.60
2017-09-25T13:34:48.001Z,17.60
2017-09-25T13:37:15.531Z,17.60
2017-09-25T13:39:43.069Z,17.50
2017-09-25T13:42:10.597Z,17.40
2017-09-25T13:44:38.890Z,17.30
2017-09-25T13:47:06.441Z,17.20
2017-09-25T13:49:33.987Z,17.40
2017-09-25T13:52:02.549Z,17.40
2017-09-25T13:54:30.447Z,17.40
2017-09-25T13:56:57.990Z,17.50
2017-09-25T14:04:31.362Z,17.60
2017-09-25T14:06:58.909Z,17.60
2017-09-25T14:09:27.211Z,17.80
2017-09-25T14:11:54.746Z,17.80
2017-09-25T14:14:22.315Z,17.90
2017-09-25T14:16:49.847Z,18.00
2017-09-25T14:19:17.377Z,17.90
2017-09-25T14:21:44.914Z,18.00
2017-09-25T14:24:12.478Z,18.20
2017-09-25T14:26:40.022Z,18.50
2017-09-25T14:29:07.624Z,18.60
2017-09-25T14:31:35.157Z,18.50
2017-09-25T14:34:02.717Z,18.20
2017-09-25T14:36:30.254Z,18.00
2017-09-25T14:38:58.006Z,18.00
2017-09-25T14:41:25.557Z,17.80
2017-09-25T14:43:53.110Z,17.90
2017-09-25T14:46:20.637Z,17.70
2017-09-25T14:48:48.160Z,17.70
2017-09-25T14:51:15.808Z,17.60
2017-09-25T14:53:44.329Z,17.60
2017-09-25T14:56:11.865Z,17.60
2017-09-25T14:58:39.405Z,17.70
2017-09-25T15:01:07.701Z,17.60
2017-09-25T15:03:36.014Z,17.60
2017-09-25T15:06:03.551Z,17.60
2017-09-25T15:08:31.082Z,17.60
2017-09-25T15:10:59.407Z,17.60
2017-09-25T15:13:26.990Z,17.60
2017-09-25T15:15:54.556Z,17.60
2017-09-25T15:18:22.090Z,17.70
2017-09-25T15:20:49.636Z,17.80
2017-09-25T15:23:17.188Z,17.90
2017-09-25T15:25:44.730Z,18.00
2017-09-25T15:28:13.038Z,17.80
2017-09-25T15:30:40.569Z,17.80
2017-09-25T15:33:08.906Z,17.10
2017-09-25T15:35:36.698Z,17.10
2017-09-25T15:38:04.246Z,16.50
2017-09-25T15:40:32.573Z,15.40
2017-09-25T15:43:00.134Z,15.40
2017-09-25T15:45:27.680Z,15.00
2017-09-25T15:47:55.266Z,14.80
2017-09-25T15:50:22.814Z,14.60
2017-09-25T15:52:50.382Z,14.60
2017-09-25T15:55:17.926Z,14.50
2017-09-25T15:57:46.292Z,14.50
2017-09-25T16:00:14.610Z,14.50
2017-09-25T16:02:42.141Z,14.50
2017-09-25T16:05:10.438Z,14.50
2017-09-25T16:07:37.970Z,14.40
2017-09-25T16:10:06.274Z,14.40
2017-09-25T16:12:33.819Z,14.40
2017-09-25T16:15:01.381Z,14.40
2017-09-25T16:17:29.672Z,14.30
2017-09-25T16:19:57.257Z,14.30
2017-09-25T16:22:24.782Z,14.30
2017-09-25T16:24:52.360Z,14.30
2017-09-25T16:27:19.894Z,14.30
2017-09-25T16:29:47.446Z,14.30
2017-09-25T16:32:15.757Z,14.30
2017-09-25T16:34:43.335Z,14.20
2017-09-25T16:37:10.889Z,14.30
2017-09-25T16:39:38.653Z,14.20
2017-09-25T16:42:06.194Z,14.20
2017-09-25T16:44:33.722Z,14.10
2017-09-25T16:47:01.519Z,14.10
2017-09-25T16:49:29.082Z,14.10
2017-09-25T16:51:56.637Z,14.00
2017-09-25T16:54:24.161Z,14.00
2017-09-25T16:56:51.733Z,13.90
2017-09-25T16:59:19.270Z,13.90
2017-09-25T17:01:47.046Z,13.90
2017-09-25T17:04:14.573Z,13.80
2017-09-25T17:06:42.154Z,13.70
2017-09-25T17:09:09.918Z,13.70
2017-09-25T17:11:37.468Z,13.60
2017-09-25T17:14:05.225Z,13.60
2017-09-25T17:16:32.768Z,13.60
2017-09-25T17:19:00.301Z,13.60
2017-09-25T17:21:28.616Z,13.50
2017-09-25T17:23:56.179Z,13.50
2017-09-25T17:26:23.949Z,13.50
2017-09-25T17:28:51.521Z,13.50
2017-09-25T17:31:19.313Z,13.50
2017-09-25T17:33:46.893Z,13.50
2017-09-25T17:36:14.449Z,13.50
2017-09-25T17:38:44.434Z,13.40
2017-09-25T17:41:12.044Z,13.40
2017-09-25T17:43:40.365Z,13.40
2017-09-25T17:46:07.898Z,13.40
2017-09-25T17:48:35.494Z,13.40
2017-09-25T17:51:03.033Z,13.40
2017-09-25T17:53:30.573Z,13.40
2017-09-25T17:55:58.113Z,13.30
2017-09-25T17:58:26.442Z,13.30
2017-09-25T18:00:53.991Z,13.30
2017-09-25T18:03:21.747Z,13.20
2017-09-25T18:05:49.308Z,13.30
2017-09-25T18:08:16.892Z,13.30
2017-09-25T18:10:44.466Z,13.30
2017-09-25T18:13:12.238Z,13.30
2017-09-25T18:15:39.806Z,13.30
2017-09-25T18:18:07.365Z,13.30
2017-09-25T18:20:34.925Z,13.40
2017-09-25T18:23:02.462Z,13.40
2017-09-25T18:25:30.063Z,13.40
2017-09-25T18:27:57.605Z,13.40
2017-09-25T18:30:26.150Z,13.50
2017-09-25T18:32:53.678Z,13.50
2017-09-25T18:35:22.037Z,13.60
2017-09-25T18:37:50.370Z,13.60
2017-09-25T18:40:17.915Z,13.60
2017-09-25T18:42:45.454Z,13.60
2017-09-25T18:45:13.757Z,13.70
2017-09-25T18:47:41.322Z,13.70
2017-09-25T18:50:08.873Z,13.70
2017-09-25T18:52:36.418Z,13.60
2017-09-25T18:55:04.717Z,13.60
2017-09-25T18:57:32.250Z,13.60
2017-09-25T19:00:00.537Z,13.70
2017-09-25T19:02:28.869Z,13.70
2017-09-25T19:04:56.406Z,13.70
2017-09-25T19:07:23.981Z,13.80
2017-09-25T19:09:51.548Z,13.70
2017-09-25T19:12:19.106Z,13.80
2017-09-25T19:14:46.676Z,13.80
2017-09-25T19:17:14.284Z,13.80
2017-09-25T19:19:41.846Z,13.80
2017-09-25T19:22:09.644Z,13.90
2017-09-25T19:24:37.203Z,13.80
2017-09-25T19:27:04.789Z,13.90
2017-09-25T19:29:32.372Z,13.90
2017-09-25T19:32:00.924Z,13.90
2017-09-25T19:34:28.489Z,13.90
2017-09-25T19:36:56.040Z,14.00
2017-09-25T19:39:23.637Z,13.90
2017-09-25T19:41:51.197Z,14.00
2017-09-25T19:44:19.522Z,14.00
2017-09-25T19:46:47.083Z,14.00
2017-09-25T19:52:16.811Z,14.00
2017-09-25T19:54:45.154Z,14.00
2017-09-25T19:57:13.474Z,13.90
2017-09-25T19:59:41.045Z,13.90
2017-09-25T20:02:08.613Z,14.00
2017-09-25T20:04:36.251Z,14.00
2017-09-25T20:07:03.826Z,14.00
2017-09-25T20:09:31.399Z,14.00
2017-09-25T20:11:59.403Z,14.00
2017-09-25T20:14:32.405Z,13.90
2017-09-25T20:17:01.647Z,13.90
2017-09-25T20:19:29.220Z,13.90
2017-09-25T20:21:56.766Z,13.90
2017-09-25T20:24:24.328Z,13.90
2017-09-25T20:26:51.932Z,13.90
2017-09-25T20:29:19.501Z,13.90
2017-09-25T20:31:47.090Z,13.80
2017-09-25T20:34:14.674Z,13.80
2017-09-25T20:36:42.245Z,13.80
2017-09-25T20:39:09.826Z,13.80
2017-09-25T20:41:37.821Z,13.80
2017-09-25T20:44:06.121Z,13.80
2017-09-25T20:46:33.676Z,13.80
2017-09-25T20:49:01.230Z,13.80
2017-09-25T20:51:28.762Z,13.80
2017-09-25T20:53:56.323Z,13.80
2017-09-25T20:56:24.119Z,13.80
2017-09-25T20:58:51.909Z,13.80
2017-09-25T21:01:20.385Z,13.80
2017-09-25T21:03:47.926Z,13.80
2017-09-25T21:06:16.237Z,13.70
2017-09-25T21:08:43.778Z,13.70
2017-09-25T21:11:11.333Z,13.70
2017-09-25T21:13:38.927Z,13.70
2017-09-25T21:16:06.476Z,13.70
2017-09-25T21:18:34.031Z,13.70
2017-09-25T21:21:01.646Z,13.70
2017-09-25T21:23:29.235Z,13.70
2017-09-25T21:26:00.357Z,13.80
2017-09-25T21:28:27.892Z,13.70
2017-09-25T21:30:55.445Z,13.70
2017-09-25T21:33:22.997Z,13.70
2017-09-25T21:35:50.579Z,13.70
2017-09-25T21:38:18.142Z,13.80
2017-09-25T21:40:45.708Z,13.80
2017-09-25T21:43:13.259Z,13.70
2017-09-25T21:45:40.848Z,13.70
2017-09-25T21:48:09.178Z,13.70
2017-09-25T21:50:36.749Z,13.70
2017-09-25T21:53:04.301Z,13.70
2017-09-25T21:55:31.887Z,13.60
2017-09-25T21:57:59.437Z,13.70
2017-09-25T22:00:27.006Z,13.60
2017-09-25T22:02:54.544Z,13.60
2017-09-25T22:05:22.117Z,13.60
2017-09-25T22:07:49.670Z,13.60
2017-09-25T22:10:17.214Z,13.60
2017-09-25T22:12:44.757Z,13.60
2017-09-25T22:15:12.297Z,13.50
2017-09-25T22:17:40.614Z,13.60
2017-09-25T22:20:08.141Z,13.50
2017-09-25T22:22:36.478Z,13.50
2017-09-25T22:25:04.254Z,13.50
2017-09-25T22:27:31.837Z,13.50
2017-09-25T22:30:00.133Z,13.50
2017-09-25T22:32:28.463Z,13.50
2017-09-25T22:34:56.001Z,13.50
2017-09-25T22:37:23.621Z,13.40
2017-09-25T22:39:55.463Z,13.40
2017-09-25T22:42:23.652Z,13.40
2017-09-25T22:44:52.186Z,13.40
2017-09-25T22:47:19.713Z,13.40
2017-09-25T22:49:47.289Z,13.40
2017-09-25T22:52:14.856Z,13.40
2017-09-25T22:54:42.402Z,13.40
2017-09-25T22:57:09.940Z,13.40
2017-09-25T22:59:37.482Z,13.40
2017-09-25T23:02:05.016Z,13.40
2017-09-25T23:07:28.391Z,13.30
2017-09-25T23:10:05.034Z,13.30
2017-09-25T23:12:33.339Z,13.30
2017-09-25T23:15:00.924Z,13.30
2017-09-25T23:17:28.509Z,13.30
2017-09-25T23:19:56.062Z,13.20
2017-09-25T23:22:23.597Z,13.30
2017-09-25T23:24:51.161Z,13.30
2017-09-25T23:27:18.709Z,13.30
2017-09-25T23:29:49.940Z,13.30
2017-09-25T23:32:17.513Z,13.30
2017-09-25T23:34:45.069Z,13.30
2017-09-25T23:37:12.624Z,13.30
2017-09-25T23:39:40.165Z,13.30
2017-09-25T23:42:08.474Z,13.30
2017-09-25T23:44:36.002Z,13.30
2017-09-25T23:47:04.384Z,13.30
2017-09-25T23:49:31.954Z,13.30
2017-09-25T23:51:59.501Z,13.30
2017-09-25T23:54:27.812Z,13.30
2017-09-25T23:56:55.990Z,13.30
2017-09-25T23:59:23.548Z,13.30
