createdAt,value
2019-02-24T00:00:02.898Z,95382.56
2019-02-24T00:02:35.944Z,95373.66
2019-02-24T00:05:08.905Z,95371.33
2019-02-24T00:07:41.925Z,95385.92
2019-02-24T00:10:14.825Z,95386.16
2019-02-24T00:12:47.765Z,95393.38
2019-02-24T00:15:20.604Z,95385.52
2019-02-24T00:17:53.664Z,95391.97
2019-02-24T00:20:26.687Z,95392.08
2019-02-24T00:22:59.586Z,95383.33
2019-02-24T00:25:32.589Z,95382.24
2019-02-24T00:28:07.303Z,95376.72
2019-02-24T00:30:40.425Z,95381.41
2019-02-24T00:33:14.024Z,95378.33
2019-02-24T00:35:47.105Z,95376.94
2019-02-24T00:38:20.952Z,95383.81
2019-02-24T00:40:53.929Z,95380.02
2019-02-24T00:43:27.126Z,95376.41
2019-02-24T00:46:00.584Z,95369.97
2019-02-24T00:48:33.504Z,95360.70
2019-02-24T00:51:06.745Z,95363.54
2019-02-24T00:53:39.965Z,95363.39
2019-02-24T00:56:13.165Z,95369.36
2019-02-24T00:58:47.826Z,95377.04
2019-02-24T01:01:20.905Z,95383.11
2019-02-24T01:03:54.224Z,95378.27
2019-02-24T01:06:27.604Z,95371.48
2019-02-24T01:09:00.568Z,95379.52
2019-02-24T01:11:33.504Z,95384.71
2019-02-24T01:14:06.545Z,95382.81
2019-02-24T01:16:39.465Z,95378.18
2019-02-24T01:19:12.545Z,95384.84
2019-02-24T01:21:45.444Z,95385.93
2019-02-24T01:24:18.550Z,95386.43
2019-02-24T01:26:51.367Z,95385.48
2019-02-24T01:29:24.367Z,95385.08
2019-02-24T01:31:57.664Z,95400.30
2019-02-24T01:34:30.645Z,95396.70
2019-02-24T01:37:03.467Z,95394.39
2019-02-24T01:39:36.365Z,95394.45
2019-02-24T01:42:09.428Z,95395.42
2019-02-24T01:44:42.505Z,95390.11
2019-02-24T01:47:15.946Z,95392.76
2019-02-24T01:49:48.947Z,95392.83
2019-02-24T01:52:21.863Z,95391.73
2019-02-24T01:54:54.765Z,95391.33
2019-02-24T01:57:28.025Z,95386.16
2019-02-24T02:00:01.143Z,95391.18
2019-02-24T02:02:34.106Z,95397.65
2019-02-24T02:05:07.124Z,95394.96
2019-02-24T02:07:39.944Z,95392.95
2019-02-24T02:10:12.885Z,95388.67
2019-02-24T02:12:46.045Z,95398.39
2019-02-24T02:15:19.463Z,95393.56
2019-02-24T02:17:52.383Z,95402.61
2019-02-24T02:20:25.603Z,95399.73
2019-02-24T02:22:58.724Z,95411.11
2019-02-24T02:25:31.985Z,95403.17
2019-02-24T02:28:04.943Z,95402.05
2019-02-24T02:30:38.006Z,95392.51
2019-02-24T02:33:11.152Z,95389.62
2019-02-24T02:35:44.326Z,95383.34
2019-02-24T02:38:17.264Z,95398.75
2019-02-24T02:40:50.568Z,95401.34
2019-02-24T02:43:23.526Z,95394.72
2019-02-24T02:45:56.443Z,95394.53
2019-02-24T02:48:29.504Z,95393.37
2019-02-24T02:51:02.550Z,95394.03
2019-02-24T02:53:35.646Z,95399.20
2019-02-24T02:56:08.647Z,95396.64
2019-02-24T02:58:41.545Z,95397.73
2019-02-24T03:01:14.605Z,95394.03
2019-02-24T03:03:47.585Z,95389.80
2019-02-24T03:06:22.147Z,95385.19
2019-02-24T03:08:54.925Z,95376.67
2019-02-24T03:11:28.606Z,95369.10
2019-02-24T03:14:01.399Z,95371.03
2019-02-24T03:16:34.305Z,95366.53
2019-02-24T03:19:07.426Z,95363.31
2019-02-24T03:21:40.374Z,95361.76
2019-02-24T03:24:13.785Z,95362.49
2019-02-24T03:26:47.105Z,95366.45
2019-02-24T03:29:20.105Z,95359.09
2019-02-24T03:31:53.080Z,95354.17
2019-02-24T03:34:25.988Z,95349.23
2019-02-24T03:36:58.945Z,95345.30
2019-02-24T03:39:31.825Z,95342.72
2019-02-24T03:42:04.667Z,95348.89
2019-02-24T03:44:37.864Z,95354.67
2019-02-24T03:47:11.067Z,95356.27
2019-02-24T03:49:44.323Z,95348.77
2019-02-24T03:52:17.644Z,95357.29
2019-02-24T03:54:50.725Z,95356.69
2019-02-24T03:57:23.764Z,95359.77
2019-02-24T03:59:56.964Z,95361.44
2019-02-24T04:02:30.065Z,95355.41
2019-02-24T04:05:02.794Z,95358.48
2019-02-24T04:07:35.788Z,95351.84
2019-02-24T04:10:09.003Z,95352.14
2019-02-24T04:12:41.905Z,95344.88
2019-02-24T04:15:15.343Z,95345.65
2019-02-24T04:17:48.224Z,95346.52
2019-02-24T04:20:21.105Z,95347.58
2019-02-24T04:22:54.183Z,95342.58
2019-02-24T04:25:27.072Z,95334.27
2019-02-24T04:27:59.883Z,95331.78
2019-02-24T04:30:33.166Z,95330.58
2019-02-24T04:33:06.417Z,95329.66
2019-02-24T04:35:39.265Z,95342.71
2019-02-24T04:38:12.224Z,95345.16
2019-02-24T04:40:45.745Z,95349.76
2019-02-24T04:43:18.784Z,95346.17
2019-02-24T04:45:51.725Z,95338.19
2019-02-24T04:48:24.605Z,95340.49
2019-02-24T04:50:57.526Z,95339.48
2019-02-24T04:53:30.525Z,95350.95
2019-02-24T04:56:03.264Z,95353.59
2019-02-24T04:58:36.165Z,95351.09
2019-02-24T05:01:08.903Z,95361.51
2019-02-24T05:03:41.908Z,95359.19
2019-02-24T05:06:15.146Z,95368.69
2019-02-24T05:08:48.125Z,95365.47
2019-02-24T05:11:21.345Z,95359.09
2019-02-24T05:13:54.188Z,95354.27
2019-02-24T05:16:27.047Z,95361.83
2019-02-24T05:19:00.223Z,95358.16
2019-02-24T05:21:33.444Z,95362.05
2019-02-24T05:24:06.687Z,95357.13
2019-02-24T05:26:39.748Z,95357.37
2019-02-24T05:29:12.825Z,95363.17
2019-02-24T05:31:45.682Z,95364.75
2019-02-24T05:34:18.624Z,95366.86
2019-02-24T05:36:54.165Z,95363.73
2019-02-24T05:39:27.846Z,95362.99
2019-02-24T05:42:00.785Z,95362.45
2019-02-24T05:44:33.785Z,95352.91
2019-02-24T05:47:06.644Z,95356.79
2019-02-24T05:49:39.505Z,95359.58
2019-02-24T05:52:12.523Z,95357.28
2019-02-24T05:54:45.545Z,95353.33
2019-02-24T05:57:19.325Z,95350.42
2019-02-24T05:59:55.280Z,95347.97
2019-02-24T06:02:27.288Z,95355.12
2019-02-24T06:05:00.325Z,95363.48
2019-02-24T06:07:33.350Z,95357.33
2019-02-24T06:10:06.284Z,95360.02
2019-02-24T06:12:39.453Z,95361.45
2019-02-24T06:15:12.405Z,95351.94
2019-02-24T06:17:45.448Z,95354.30
2019-02-24T06:20:18.366Z,95348.23
2019-02-24T06:22:51.167Z,95344.00
2019-02-24T06:25:24.146Z,95344.25
2019-02-24T06:27:57.204Z,95340.53
2019-02-24T06:30:30.245Z,95335.77
2019-02-24T06:33:03.021Z,95324.88
2019-02-24T06:35:36.405Z,95310.19
2019-02-24T06:38:09.343Z,95310.91
2019-02-24T06:40:42.426Z,95316.17
2019-02-24T06:43:15.305Z,95312.28
2019-02-24T06:45:48.225Z,95301.53
2019-02-24T06:48:20.987Z,95309.03
2019-02-24T06:50:58.244Z,95316.38
2019-02-24T06:53:31.025Z,95313.26
2019-02-24T06:56:03.889Z,95312.90
2019-02-24T06:58:36.645Z,95319.80
2019-02-24T07:01:09.545Z,95310.77
2019-02-24T07:03:42.685Z,95305.95
2019-02-24T07:06:15.744Z,95305.58
2019-02-24T07:08:48.485Z,95291.75
2019-02-24T07:11:21.444Z,95283.99
2019-02-24T07:13:54.185Z,95284.03
2019-02-24T07:16:26.950Z,95272.69
2019-02-24T07:18:59.685Z,95283.17
2019-02-24T07:21:32.765Z,95269.14
2019-02-24T07:24:05.984Z,95272.20
2019-02-24T07:26:39.025Z,95266.84
2019-02-24T07:29:11.845Z,95259.77
2019-02-24T07:31:44.607Z,95250.81
2019-02-24T07:34:18.424Z,95242.56
2019-02-24T07:36:51.346Z,95236.28
2019-02-24T07:39:24.365Z,95231.41
2019-02-24T07:41:57.527Z,95234.17
2019-02-24T07:44:30.445Z,95221.70
2019-02-24T07:47:03.345Z,95246.11
2019-02-24T07:49:36.566Z,95250.86
2019-02-24T07:52:09.368Z,95252.67
2019-02-24T07:54:42.985Z,95246.63
2019-02-24T07:57:15.832Z,95249.03
2019-02-24T07:59:48.764Z,95247.13
2019-02-24T08:02:21.827Z,95249.18
2019-02-24T08:04:54.745Z,95241.70
2019-02-24T08:07:27.512Z,95250.67
2019-02-24T08:10:00.768Z,95259.00
2019-02-24T08:12:33.884Z,95261.03
2019-02-24T08:15:06.706Z,95267.20
2019-02-24T08:17:39.547Z,95270.27
2019-02-24T08:20:12.444Z,95276.31
2019-02-24T08:22:45.844Z,95267.83
2019-02-24T08:25:18.645Z,95278.36
2019-02-24T08:27:53.977Z,95278.68
2019-02-24T08:30:26.227Z,95296.00
2019-02-24T08:32:59.105Z,95300.95
2019-02-24T08:35:32.445Z,95301.21
2019-02-24T08:38:05.605Z,95316.28
2019-02-24T08:40:38.854Z,95325.59
2019-02-24T08:43:11.745Z,95331.22
2019-02-24T08:45:45.305Z,95328.73
2019-02-24T08:48:19.322Z,95327.66
2019-02-24T08:50:52.965Z,95330.67
2019-02-24T08:53:25.885Z,95336.11
2019-02-24T08:55:58.865Z,95331.08
2019-02-24T08:58:31.824Z,95330.16
2019-02-24T09:01:04.787Z,95328.08
2019-02-24T09:03:37.766Z,95332.12
2019-02-24T09:06:10.726Z,95323.61
2019-02-24T09:08:43.823Z,95315.77
2019-02-24T09:11:16.628Z,95319.23
2019-02-24T09:13:50.624Z,95323.27
2019-02-24T09:16:23.465Z,95319.09
2019-02-24T09:18:56.304Z,95316.62
2019-02-24T09:21:29.246Z,95321.54
2019-02-24T09:24:02.621Z,95314.39
2019-02-24T09:26:38.395Z,95314.14
2019-02-24T09:29:11.424Z,95329.97
2019-02-24T09:31:44.584Z,95330.92
2019-02-24T09:34:17.704Z,95331.57
2019-02-24T09:36:50.685Z,95336.05
2019-02-24T09:39:23.587Z,95337.22
2019-02-24T09:41:56.403Z,95334.19
2019-02-24T09:44:29.505Z,95333.48
2019-02-24T09:47:02.521Z,95334.06
2019-02-24T09:49:36.104Z,95331.34
2019-02-24T09:52:08.965Z,95325.50
2019-02-24T09:54:42.180Z,95328.03
2019-02-24T09:57:15.108Z,95331.14
2019-02-24T09:59:48.305Z,95336.63
2019-02-24T10:02:21.065Z,95336.45
2019-02-24T10:04:53.898Z,95337.52
2019-02-24T10:07:26.696Z,95340.78
2019-02-24T10:09:59.785Z,95349.28
2019-02-24T10:12:32.707Z,95339.15
2019-02-24T10:15:05.643Z,95329.30
2019-02-24T10:17:38.388Z,95318.96
2019-02-24T10:20:11.526Z,95305.58
2019-02-24T10:22:44.384Z,95304.39
2019-02-24T10:25:17.504Z,95308.88
2019-02-24T10:27:50.305Z,95305.42
2019-02-24T10:30:23.148Z,95313.43
2019-02-24T10:32:58.405Z,95316.30
2019-02-24T10:35:31.374Z,95322.51
2019-02-24T10:38:04.123Z,95326.47
2019-02-24T10:40:38.856Z,95329.09
2019-02-24T10:43:11.965Z,95337.58
2019-02-24T10:45:45.148Z,95341.16
2019-02-24T10:48:18.050Z,95357.43
2019-02-24T10:50:51.486Z,95355.18
2019-02-24T10:53:24.265Z,95352.23
2019-02-24T10:55:57.184Z,95355.19
2019-02-24T10:58:34.745Z,95350.92
2019-02-24T11:01:04.870Z,95357.29
2019-02-24T11:03:37.685Z,95356.33
2019-02-24T11:06:10.726Z,95359.74
2019-02-24T11:08:43.749Z,95357.78
2019-02-24T11:11:16.886Z,95361.55
2019-02-24T11:13:49.604Z,95355.81
2019-02-24T11:16:22.526Z,95354.08
2019-02-24T11:18:55.547Z,95348.34
2019-02-24T11:21:29.386Z,95343.17
2019-02-24T11:24:02.358Z,95347.86
2019-02-24T11:26:37.566Z,95342.63
2019-02-24T11:29:10.704Z,95341.51
2019-02-24T11:31:45.287Z,95337.79
2019-02-24T11:34:18.325Z,95335.10
2019-02-24T11:36:52.227Z,95329.20
2019-02-24T11:39:25.025Z,95324.47
2019-02-24T11:41:57.925Z,95321.66
2019-02-24T11:44:31.264Z,95320.15
2019-02-24T11:47:04.571Z,95320.59
2019-02-24T11:49:37.726Z,95316.52
2019-02-24T11:52:10.724Z,95307.77
2019-02-24T11:54:43.625Z,95307.21
2019-02-24T11:57:17.891Z,95303.06
2019-02-24T11:59:50.846Z,95306.39
2019-02-24T12:02:23.904Z,95310.59
2019-02-24T12:04:56.785Z,95295.95
2019-02-24T12:07:29.867Z,95295.14
2019-02-24T12:10:02.791Z,95285.47
2019-02-24T12:12:35.745Z,95276.55
2019-02-24T12:15:09.225Z,95269.89
2019-02-24T12:17:42.385Z,95264.31
2019-02-24T12:20:15.365Z,95259.06
2019-02-24T12:22:48.164Z,95251.51
2019-02-24T12:25:21.245Z,95258.78
2019-02-24T12:27:54.204Z,95253.28
2019-02-24T12:30:29.193Z,95246.95
2019-02-24T12:33:02.564Z,95256.50
2019-02-24T12:35:36.025Z,95247.16
2019-02-24T12:38:09.184Z,95254.83
2019-02-24T12:40:42.125Z,95252.10
2019-02-24T12:43:15.105Z,95251.26
2019-02-24T12:45:48.306Z,95244.75
2019-02-24T12:48:21.444Z,95241.55
2019-02-24T12:50:54.574Z,95243.27
2019-02-24T12:53:27.654Z,95239.80
2019-02-24T12:56:00.524Z,95232.97
2019-02-24T12:58:33.971Z,95226.88
2019-02-24T13:01:06.791Z,95228.14
2019-02-24T13:03:40.251Z,95222.30
2019-02-24T13:06:13.251Z,95224.78
2019-02-24T13:08:46.219Z,95216.95
2019-02-24T13:11:19.371Z,95223.66
2019-02-24T13:13:52.191Z,95212.48
2019-02-24T13:16:25.371Z,95204.08
2019-02-24T13:18:58.080Z,95210.98
2019-02-24T13:21:30.780Z,95194.09
2019-02-24T13:24:05.247Z,95199.41
2019-02-24T13:26:38.187Z,95201.02
2019-02-24T13:29:11.184Z,95190.69
2019-02-24T13:31:44.046Z,95174.77
2019-02-24T13:34:17.168Z,95175.62
2019-02-24T13:36:50.045Z,95166.77
2019-02-24T13:39:23.127Z,95157.47
2019-02-24T13:41:55.965Z,95158.02
2019-02-24T13:44:29.433Z,95165.72
2019-02-24T13:47:02.403Z,95158.58
2019-02-24T13:49:35.471Z,95155.95
2019-02-24T13:52:08.487Z,95155.73
2019-02-24T13:54:41.683Z,95152.20
2019-02-24T13:57:14.824Z,95142.72
2019-02-24T13:59:47.985Z,95136.30
2019-02-24T14:02:24.107Z,95145.22
2019-02-24T14:04:55.766Z,95136.33
2019-02-24T14:07:28.704Z,95141.84
2019-02-24T14:10:01.725Z,95140.36
2019-02-24T14:12:34.624Z,95145.28
2019-02-24T14:15:07.765Z,95138.83
2019-02-24T14:17:40.584Z,95138.80
2019-02-24T14:20:13.533Z,95141.91
2019-02-24T14:22:46.532Z,95146.94
2019-02-24T14:25:19.876Z,95153.94
2019-02-24T14:27:53.085Z,95155.48
2019-02-24T14:30:26.124Z,95155.05
2019-02-24T14:32:59.293Z,95150.06
2019-02-24T14:35:32.604Z,95148.53
2019-02-24T14:38:05.625Z,95157.61
2019-02-24T14:40:39.363Z,95158.20
2019-02-24T14:43:12.943Z,95161.20
2019-02-24T14:45:49.658Z,95159.72
2019-02-24T14:48:21.523Z,95158.80
2019-02-24T14:50:54.544Z,95161.39
2019-02-24T14:53:27.485Z,95166.47
2019-02-24T14:56:00.503Z,95166.15
2019-02-24T14:58:33.423Z,95162.55
2019-02-24T15:01:06.430Z,95168.41
2019-02-24T15:03:39.748Z,95163.04
2019-02-24T15:06:12.884Z,95171.52
2019-02-24T15:08:47.786Z,95160.91
2019-02-24T15:11:20.609Z,95156.46
2019-02-24T15:13:53.909Z,95172.38
2019-02-24T15:16:27.004Z,95168.21
2019-02-24T15:19:00.008Z,95173.46
2019-02-24T15:21:32.985Z,95177.93
2019-02-24T15:24:05.965Z,95184.48
2019-02-24T15:26:39.229Z,95186.68
2019-02-24T15:29:12.169Z,95180.77
2019-02-24T15:31:46.735Z,95180.38
2019-02-24T15:34:20.025Z,95183.19
2019-02-24T15:36:55.124Z,95188.73
2019-02-24T15:39:28.044Z,95193.55
2019-02-24T15:42:00.945Z,95194.41
2019-02-24T15:44:34.225Z,95193.90
2019-02-24T15:47:07.424Z,95196.08
2019-02-24T15:49:40.284Z,95192.42
2019-02-24T15:52:13.353Z,95201.13
2019-02-24T15:54:46.385Z,95201.78
2019-02-24T15:57:19.813Z,95209.63
2019-02-24T15:59:52.825Z,95204.08
2019-02-24T16:02:26.025Z,95209.20
2019-02-24T16:04:58.845Z,95204.45
2019-02-24T16:07:34.205Z,95205.73
2019-02-24T16:10:07.124Z,95219.54
2019-02-24T16:12:40.965Z,95220.28
2019-02-24T16:15:14.087Z,95218.43
2019-02-24T16:17:48.250Z,95227.55
2019-02-24T16:20:21.184Z,95231.33
2019-02-24T16:22:54.124Z,95224.34
2019-02-24T16:31:32.828Z,95218.26
2019-02-24T16:34:05.885Z,95217.61
2019-02-24T16:36:39.104Z,95222.98
2019-02-24T16:39:13.405Z,95218.81
2019-02-24T16:41:46.426Z,95222.54
2019-02-24T16:44:19.501Z,95221.37
2019-02-24T16:46:52.348Z,95222.79
2019-02-24T16:49:25.526Z,95218.55
2019-02-24T16:51:58.846Z,95218.53
2019-02-24T16:54:32.385Z,95227.00
2019-02-24T16:57:07.372Z,95226.20
2019-02-24T16:59:39.805Z,95226.43
2019-02-24T17:02:12.734Z,95226.25
2019-02-24T17:04:45.911Z,95230.91
2019-02-24T17:07:19.404Z,95230.77
2019-02-24T17:09:52.305Z,95236.70
2019-02-24T17:12:25.346Z,95238.67
2019-02-24T17:14:58.906Z,95238.19
2019-02-24T17:17:32.546Z,95244.69
2019-02-24T17:20:05.565Z,95239.06
2019-02-24T17:22:38.390Z,95237.39
2019-02-24T17:25:11.511Z,95232.02
2019-02-24T17:27:44.629Z,95227.11
2019-02-24T17:30:17.405Z,95226.38
2019-02-24T17:32:51.626Z,95239.38
2019-02-24T17:35:25.445Z,95252.77
2019-02-24T17:37:58.407Z,95266.09
2019-02-24T17:40:31.305Z,95258.64
2019-02-24T17:43:04.184Z,95262.78
2019-02-24T17:45:37.165Z,95265.41
2019-02-24T17:48:10.166Z,95259.09
2019-02-24T17:50:43.111Z,95264.41
2019-02-24T17:53:16.005Z,95273.01
2019-02-24T17:55:49.326Z,95279.98
2019-02-24T17:58:22.187Z,95283.26
2019-02-24T18:01:02.856Z,95279.92
2019-02-24T18:03:39.556Z,95284.56
2019-02-24T18:06:10.424Z,95281.39
2019-02-24T18:08:45.183Z,95287.70
2019-02-24T18:11:18.321Z,95296.92
2019-02-24T18:13:51.424Z,95307.39
2019-02-24T18:16:24.603Z,95303.90
2019-02-24T18:18:57.723Z,95306.00
2019-02-24T18:21:31.330Z,95312.16
2019-02-24T18:24:04.303Z,95311.88
2019-02-24T18:26:37.183Z,95302.05
2019-02-24T18:29:10.223Z,95297.48
2019-02-24T18:31:44.723Z,95291.34
2019-02-24T18:34:18.013Z,95299.86
2019-02-24T18:36:50.928Z,95308.66
2019-02-24T18:39:23.923Z,95312.80
2019-02-24T18:41:56.943Z,95309.66
2019-02-24T18:44:29.743Z,95314.91
2019-02-24T18:47:02.526Z,95307.91
2019-02-24T18:49:35.303Z,95309.80
2019-02-24T18:52:08.445Z,95313.41
2019-02-24T18:54:41.283Z,95304.52
2019-02-24T18:57:15.904Z,95298.64
2019-02-24T18:59:49.225Z,95301.47
2019-02-24T19:02:23.803Z,95295.25
2019-02-24T19:04:56.763Z,95296.70
2019-02-24T19:07:29.963Z,95294.40
2019-02-24T19:10:02.941Z,95286.92
2019-02-24T19:12:35.831Z,95284.36
2019-02-24T19:15:08.655Z,95283.63
2019-02-24T19:17:41.743Z,95277.73
2019-02-24T19:20:14.646Z,95284.03
2019-02-24T19:22:47.505Z,95287.80
2019-02-24T19:25:20.563Z,95284.35
2019-02-24T19:27:53.583Z,95282.25
2019-02-24T19:30:26.406Z,95274.61
2019-02-24T19:32:59.191Z,95287.30
2019-02-24T19:35:32.706Z,95280.00
2019-02-24T19:38:06.385Z,95277.81
2019-02-24T19:40:39.886Z,95286.27
2019-02-24T19:43:12.930Z,95286.41
2019-02-24T19:45:45.748Z,95278.11
2019-02-24T19:48:18.628Z,95288.29
2019-02-24T19:50:51.525Z,95290.44
2019-02-24T19:53:25.007Z,95295.50
2019-02-24T19:55:58.248Z,95299.42
2019-02-24T19:58:31.410Z,95296.81
2019-02-24T20:01:04.273Z,95292.08
2019-02-24T20:03:37.710Z,95293.20
2019-02-24T20:06:10.806Z,95295.00
2019-02-24T20:08:43.885Z,95287.17
2019-02-24T20:11:16.824Z,95283.44
2019-02-24T20:13:49.865Z,95284.75
2019-02-24T20:16:22.929Z,95274.93
2019-02-24T20:18:57.108Z,95286.35
2019-02-24T20:21:30.066Z,95277.55
2019-02-24T20:24:06.771Z,95270.53
2019-02-24T20:26:39.658Z,95263.03
2019-02-24T20:29:13.030Z,95264.47
2019-02-24T20:31:45.984Z,95263.11
2019-02-24T20:34:25.326Z,95264.77
2019-02-24T20:36:54.127Z,95260.51
2019-02-24T20:39:27.589Z,95253.58
2019-02-24T20:42:02.503Z,95253.92
2019-02-24T20:44:35.585Z,95247.48
2019-02-24T20:47:09.365Z,95238.09
2019-02-24T20:49:44.006Z,95242.75
2019-02-24T20:52:16.925Z,95234.48
2019-02-24T20:54:50.045Z,95224.21
2019-02-24T20:57:23.705Z,95226.30
2019-02-24T20:59:56.887Z,95216.86
2019-02-24T21:02:29.925Z,95216.77
2019-02-24T21:05:03.103Z,95221.67
2019-02-24T21:07:36.425Z,95217.88
2019-02-24T21:10:09.445Z,95222.77
2019-02-24T21:12:43.305Z,95213.12
2019-02-24T21:15:16.906Z,95216.67
2019-02-24T21:17:49.965Z,95210.28
2019-02-24T21:20:23.207Z,95209.92
2019-02-24T21:22:56.284Z,95205.32
2019-02-24T21:25:29.246Z,95212.08
2019-02-24T21:28:02.579Z,95209.72
2019-02-24T21:30:36.448Z,95208.33
2019-02-24T21:33:09.365Z,95207.48
2019-02-24T21:35:42.687Z,95208.43
2019-02-24T21:38:15.568Z,95213.30
2019-02-24T21:40:48.650Z,95210.59
2019-02-24T21:43:22.024Z,95208.07
2019-02-24T21:45:55.108Z,95212.44
2019-02-24T21:48:27.884Z,95220.06
2019-02-24T21:51:00.965Z,95219.98
2019-02-24T21:53:33.905Z,95219.12
2019-02-24T21:56:07.145Z,95216.28
2019-02-24T21:58:40.385Z,95218.50
2019-02-24T22:01:13.425Z,95230.31
2019-02-24T22:03:46.987Z,95223.54
2019-02-24T22:06:19.947Z,95226.48
2019-02-24T22:08:53.244Z,95225.08
2019-02-24T22:11:26.185Z,95230.08
2019-02-24T22:13:59.244Z,95233.54
2019-02-24T22:16:32.745Z,95241.10
2019-02-24T22:19:05.705Z,95239.43
2019-02-24T22:21:38.685Z,95236.58
2019-02-24T22:24:11.625Z,95238.82
2019-02-24T22:26:45.965Z,95230.59
2019-02-24T22:29:18.866Z,95226.73
2019-02-24T22:31:52.064Z,95223.93
2019-02-24T22:34:25.441Z,95230.63
2019-02-24T22:36:58.425Z,95224.78
2019-02-24T22:39:31.324Z,95224.71
2019-02-24T22:42:04.886Z,95223.58
2019-02-24T22:44:37.791Z,95221.37
2019-02-24T22:47:11.047Z,95218.34
2019-02-24T22:49:43.985Z,95220.88
2019-02-24T22:52:17.065Z,95217.05
2019-02-24T22:54:49.927Z,95207.16
2019-02-24T22:57:22.967Z,95216.57
2019-02-24T22:59:56.365Z,95212.14
2019-02-24T23:02:29.225Z,95208.69
2019-02-24T23:05:02.253Z,95217.72
2019-02-24T23:07:35.265Z,95207.59
2019-02-24T23:10:09.306Z,95204.13
2019-02-24T23:12:42.345Z,95212.43
2019-02-24T23:15:15.305Z,95209.81
2019-02-24T23:17:48.726Z,95209.08
2019-02-24T23:20:21.745Z,95216.39
2019-02-24T23:22:56.743Z,95210.34
2019-02-24T23:25:29.424Z,95210.62
2019-02-24T23:28:02.377Z,95212.06
2019-02-24T23:30:35.445Z,95207.56
2019-02-24T23:33:08.889Z,95211.99
2019-02-24T23:35:41.925Z,95212.88
2019-02-24T23:38:15.507Z,95208.19
2019-02-24T23:40:48.946Z,95206.56
2019-02-24T23:43:22.025Z,95207.90
2019-02-24T23:45:54.985Z,95202.31
2019-02-24T23:48:27.945Z,95199.72
2019-02-24T23:51:01.225Z,95198.68
2019-02-24T23:53:34.185Z,95194.58
2019-02-24T23:56:07.424Z,95201.83
2019-02-24T23:58:40.345Z,95199.64
