createdAt,value
2022-11-03T00:01:43.258Z,100.00
2022-11-03T00:04:14.030Z,100.00
2022-11-03T00:06:44.301Z,100.00
2022-11-03T00:09:16.135Z,100.00
2022-11-03T00:11:46.035Z,100.00
2022-11-03T00:14:16.535Z,100.00
2022-11-03T00:16:45.711Z,100.00
2022-11-03T00:19:16.379Z,100.00
2022-11-03T00:21:45.623Z,100.00
2022-11-03T00:24:14.990Z,100.00
2022-11-03T00:26:43.876Z,100.00
2022-11-03T00:29:14.197Z,100.00
2022-11-03T00:31:45.937Z,100.00
2022-11-03T00:34:14.646Z,100.00
2022-11-03T00:36:45.213Z,100.00
2022-11-03T00:39:14.572Z,100.00
2022-11-03T00:41:43.618Z,100.00
2022-11-03T00:44:13.617Z,100.00
2022-11-03T00:46:44.420Z,100.00
2022-11-03T00:49:13.040Z,100.00
2022-11-03T00:51:41.542Z,100.00
2022-11-03T00:54:10.662Z,100.00
2022-11-03T00:56:42.363Z,100.00
2022-11-03T00:59:11.870Z,100.00
2022-11-03T01:01:46.453Z,100.00
2022-11-03T01:04:35.832Z,100.00
2022-11-03T01:07:05.965Z,100.00
2022-11-03T01:09:38.132Z,100.00
2022-11-03T01:12:09.318Z,100.00
2022-11-03T01:14:40.520Z,100.00
2022-11-03T01:17:13.678Z,100.00
2022-11-03T01:19:44.645Z,100.00
2022-11-03T01:22:14.595Z,100.00
2022-11-03T01:24:44.574Z,100.00
2022-11-03T01:27:15.247Z,100.00
2022-11-03T01:29:44.228Z,100.00
2022-11-03T01:32:12.927Z,100.00
2022-11-03T01:34:41.760Z,100.00
2022-11-03T01:37:12.242Z,100.00
2022-11-03T01:39:41.046Z,100.00
2022-11-03T01:42:13.158Z,100.00
2022-11-03T01:44:44.852Z,100.00
2022-11-03T01:47:23.504Z,100.00
2022-11-03T01:49:55.749Z,100.00
2022-11-03T01:52:34.174Z,100.00
2022-11-03T01:55:06.757Z,100.00
2022-11-03T01:57:41.677Z,100.00
2022-11-03T02:00:11.618Z,100.00
2022-11-03T02:02:44.281Z,100.00
2022-11-03T02:05:15.042Z,100.00
2022-11-03T02:07:51.362Z,100.00
2022-11-03T02:10:20.251Z,100.00
2022-11-03T02:12:50.436Z,100.00
2022-11-03T02:15:21.956Z,100.00
2022-11-03T02:17:53.660Z,100.00
2022-11-03T02:20:25.637Z,100.00
2022-11-03T02:23:20.104Z,100.00
2022-11-03T02:25:54.714Z,100.00
2022-11-03T02:28:26.177Z,100.00
2022-11-03T02:31:03.934Z,100.00
2022-11-03T02:33:41.230Z,100.00
2022-11-03T02:36:17.254Z,100.00
2022-11-03T02:38:50.509Z,100.00
2022-11-03T02:41:22.607Z,100.00
2022-11-03T02:43:52.588Z,100.00
2022-11-03T02:46:22.589Z,100.00
2022-11-03T02:48:52.404Z,100.00
2022-11-03T02:51:21.301Z,100.00
2022-11-03T02:54:02.912Z,100.00
2022-11-03T02:56:36.192Z,100.00
2022-11-03T02:59:10.274Z,100.00
2022-11-03T03:01:48.580Z,100.00
2022-11-03T03:04:25.512Z,100.00
2022-11-03T03:07:04.935Z,100.00
2022-11-03T03:09:43.615Z,100.00
2022-11-03T03:12:15.470Z,100.00
2022-11-03T03:14:46.560Z,100.00
2022-11-03T03:17:19.702Z,100.00
2022-11-03T03:19:52.275Z,100.00
2022-11-03T03:22:26.671Z,100.00
2022-11-03T03:25:01.447Z,100.00
2022-11-03T03:27:35.734Z,100.00
2022-11-03T03:30:07.028Z,100.00
2022-11-03T03:32:40.699Z,100.00
2022-11-03T03:35:17.251Z,100.00
2022-11-03T03:37:49.682Z,100.00
2022-11-03T03:40:24.339Z,100.00
2022-11-03T03:42:54.899Z,100.00
2022-11-03T03:45:25.801Z,100.00
2022-11-03T03:47:57.774Z,100.00
2022-11-03T03:50:31.229Z,100.00
2022-11-03T03:53:04.160Z,100.00
2022-11-03T03:55:37.946Z,100.00
2022-11-03T03:58:09.747Z,100.00
2022-11-03T04:00:40.318Z,100.00
2022-11-03T04:03:16.234Z,100.00
2022-11-03T04:05:45.923Z,100.00
2022-11-03T04:08:15.696Z,100.00
2022-11-03T04:11:06.039Z,100.00
2022-11-03T04:13:53.346Z,100.00
2022-11-03T04:16:39.397Z,100.00
2022-11-03T04:19:27.482Z,100.00
2022-11-03T04:22:14.252Z,100.00
2022-11-03T04:24:42.822Z,100.00
2022-11-03T04:27:31.762Z,100.00
2022-11-03T04:30:09.148Z,100.00
2022-11-03T04:32:38.259Z,100.00
2022-11-03T04:35:17.007Z,100.00
2022-11-03T04:37:47.785Z,100.00
2022-11-03T04:40:18.498Z,100.00
2022-11-03T04:42:47.678Z,100.00
2022-11-03T04:45:24.503Z,100.00
2022-11-03T04:47:54.697Z,100.00
2022-11-03T04:50:24.867Z,100.00
2022-11-03T04:52:57.793Z,100.00
2022-11-03T04:55:27.769Z,100.00
2022-11-03T04:58:00.070Z,100.00
2022-11-03T05:00:30.365Z,100.00
2022-11-03T05:02:59.207Z,100.00
2022-11-03T05:05:28.385Z,100.00
2022-11-03T05:07:59.565Z,100.00
2022-11-03T05:10:30.814Z,100.00
2022-11-03T05:13:02.093Z,100.00
2022-11-03T05:15:37.600Z,100.00
2022-11-03T05:18:19.298Z,100.00
2022-11-03T05:20:53.100Z,100.00
2022-11-03T05:23:24.583Z,100.00
2022-11-03T05:25:55.038Z,100.00
2022-11-03T05:28:27.790Z,100.00
2022-11-03T05:30:58.408Z,100.00
2022-11-03T05:33:29.910Z,100.00
2022-11-03T05:36:00.482Z,100.00
2022-11-03T05:38:32.773Z,100.00
2022-11-03T05:41:02.771Z,100.00
2022-11-03T05:43:32.326Z,100.00
2022-11-03T05:48:41.851Z,100.00
2022-11-03T05:51:20.852Z,100.00
2022-11-03T05:53:55.097Z,100.00
2022-11-03T05:56:26.448Z,100.00
2022-11-03T05:58:57.734Z,100.00
2022-11-03T06:01:32.001Z,100.00
2022-11-03T06:04:02.794Z,100.00
2022-11-03T06:06:40.471Z,100.00
2022-11-03T06:09:17.851Z,100.00
2022-11-03T06:11:47.227Z,100.00
2022-11-03T06:14:24.034Z,100.00
2022-11-03T06:16:57.980Z,100.00
2022-11-03T06:19:30.777Z,100.00
2022-11-03T06:22:04.596Z,100.00
2022-11-03T06:24:40.124Z,100.00
2022-11-03T06:27:14.541Z,100.00
2022-11-03T06:29:46.724Z,100.00
2022-11-03T06:32:16.935Z,100.00
2022-11-03T06:34:50.728Z,100.00
2022-11-03T06:37:23.713Z,100.00
2022-11-03T06:39:59.328Z,100.00
2022-11-03T06:42:32.080Z,100.00
2022-11-03T06:45:13.653Z,100.00
2022-11-03T06:47:44.056Z,100.00
2022-11-03T06:50:23.977Z,100.00
2022-11-03T06:52:55.508Z,100.00
2022-11-03T06:55:27.798Z,100.00
2022-11-03T06:58:00.604Z,100.00
2022-11-03T07:00:36.881Z,100.00
2022-11-03T07:03:15.799Z,100.00
2022-11-03T07:05:46.684Z,100.00
2022-11-03T07:08:23.531Z,100.00
2022-11-03T07:10:58.835Z,100.00
2022-11-03T07:13:28.925Z,100.00
2022-11-03T07:15:57.985Z,100.00
2022-11-03T07:18:32.885Z,100.00
2022-11-03T07:21:26.120Z,100.00
2022-11-03T07:23:55.672Z,100.00
2022-11-03T07:26:24.445Z,100.00
2022-11-03T07:28:54.271Z,100.00
2022-11-03T07:31:26.682Z,100.00
2022-11-03T07:34:00.977Z,100.00
2022-11-03T07:36:33.590Z,100.00
2022-11-03T07:39:04.377Z,100.00
2022-11-03T07:41:35.029Z,100.00
2022-11-03T07:44:04.304Z,100.00
2022-11-03T07:46:33.349Z,100.00
2022-11-03T07:49:04.679Z,100.00
2022-11-03T07:51:35.063Z,100.00
2022-11-03T07:54:11.124Z,100.00
2022-11-03T07:56:44.410Z,100.00
2022-11-03T07:59:17.870Z,100.00
2022-11-03T08:01:51.043Z,100.00
2022-11-03T08:04:24.814Z,100.00
2022-11-03T08:06:57.452Z,100.00
2022-11-03T08:09:25.831Z,100.00
2022-11-03T08:11:57.404Z,100.00
2022-11-03T08:14:27.487Z,100.00
2022-11-03T08:16:57.158Z,100.00
2022-11-03T08:19:27.771Z,100.00
2022-11-03T08:21:59.118Z,100.00
2022-11-03T08:24:31.496Z,100.00
2022-11-03T08:27:01.032Z,100.00
2022-11-03T08:29:29.857Z,100.00
2022-11-03T08:31:58.775Z,100.00
2022-11-03T08:34:29.412Z,100.00
2022-11-03T08:36:58.527Z,100.00
2022-11-03T08:39:27.470Z,100.00
2022-11-03T08:41:57.416Z,100.00
2022-11-03T08:44:26.557Z,100.00
2022-11-03T08:46:55.492Z,100.00
2022-11-03T08:49:24.656Z,100.00
2022-11-03T08:51:54.818Z,100.00
2022-11-03T08:54:23.917Z,100.00
2022-11-03T08:56:53.364Z,100.00
2022-11-03T08:59:22.438Z,100.00
2022-11-03T09:01:51.976Z,100.00
2022-11-03T09:04:21.447Z,100.00
2022-11-03T09:06:50.306Z,100.00
2022-11-03T09:12:10.950Z,100.00
2022-11-03T09:14:39.869Z,100.00
2022-11-03T09:17:09.542Z,100.00
2022-11-03T09:19:38.879Z,100.00
2022-11-03T09:22:07.767Z,100.00
2022-11-03T09:24:38.422Z,100.00
2022-11-03T09:27:07.659Z,100.00
2022-11-03T09:30:06.651Z,100.00
2022-11-03T09:32:26.425Z,100.00
2022-11-03T09:34:55.462Z,100.00
2022-11-03T09:37:25.278Z,100.00
2022-11-03T09:39:55.840Z,100.00
2022-11-03T09:42:27.354Z,100.00
2022-11-03T09:44:56.788Z,100.00
2022-11-03T09:47:29.500Z,100.00
2022-11-03T09:49:59.836Z,100.00
2022-11-03T09:52:29.542Z,100.00
2022-11-03T09:55:00.098Z,100.00
2022-11-03T09:57:29.759Z,100.00
2022-11-03T09:59:59.376Z,100.00
2022-11-03T10:02:31.327Z,100.00
2022-11-03T10:05:09.766Z,100.00
2022-11-03T10:07:40.209Z,100.00
2022-11-03T10:10:18.576Z,100.00
2022-11-03T10:12:50.194Z,100.00
2022-11-03T10:15:20.643Z,100.00
2022-11-03T10:17:50.742Z,100.00
2022-11-03T10:20:23.130Z,100.00
2022-11-03T10:22:54.803Z,100.00
2022-11-03T10:25:29.460Z,100.00
2022-11-03T10:28:19.752Z,100.00
2022-11-03T10:31:13.600Z,100.00
2022-11-03T10:33:51.775Z,100.00
2022-11-03T10:36:26.259Z,98.19
2022-11-03T10:38:56.400Z,96.96
2022-11-03T10:41:28.760Z,98.92
2022-11-03T10:44:08.407Z,100.00
2022-11-03T10:46:50.246Z,100.00
2022-11-03T10:49:21.742Z,100.00
2022-11-03T10:51:53.690Z,100.00
2022-11-03T10:54:25.535Z,100.00
2022-11-03T10:56:57.061Z,100.00
2022-11-03T10:59:32.358Z,100.00
2022-11-03T11:02:02.115Z,94.49
2022-11-03T11:04:34.028Z,91.98
2022-11-03T11:07:03.287Z,85.91
2022-11-03T11:09:32.651Z,97.35
2022-11-03T11:12:05.209Z,99.57
2022-11-03T11:14:39.817Z,100.00
2022-11-03T11:17:49.773Z,95.67
2022-11-03T11:20:33.804Z,84.78
2022-11-03T11:23:53.250Z,74.57
2022-11-03T11:26:33.637Z,82.46
2022-11-03T11:29:42.163Z,82.26
2022-11-03T11:32:53.626Z,90.16
2022-11-03T11:36:02.663Z,94.74
2022-11-03T11:38:58.773Z,94.09
2022-11-03T11:42:00.894Z,97.42
2022-11-03T11:44:59.145Z,98.78
2022-11-03T11:47:49.735Z,95.42
2022-11-03T11:50:32.041Z,91.03
2022-11-03T11:53:06.656Z,84.10
2022-11-03T11:55:42.546Z,72.50
2022-11-03T11:58:21.717Z,67.54
2022-11-03T12:01:01.137Z,72.64
2022-11-03T12:03:45.530Z,79.19
2022-11-03T12:06:15.023Z,87.03
2022-11-03T12:08:44.698Z,86.32
2022-11-03T12:11:15.147Z,83.49
2022-11-03T12:13:47.635Z,82.39
2022-11-03T12:16:34.280Z,75.07
2022-11-03T12:19:38.372Z,79.45
2022-11-03T12:22:09.526Z,90.59
2022-11-03T12:24:47.358Z,90.05
2022-11-03T12:27:40.933Z,88.12
2022-11-03T12:30:20.744Z,84.47
2022-11-03T12:32:50.021Z,91.29
2022-11-03T12:35:19.318Z,91.94
2022-11-03T12:37:48.269Z,93.16
2022-11-03T12:40:17.533Z,93.55
2022-11-03T12:42:48.045Z,93.55
2022-11-03T12:45:17.229Z,92.11
2022-11-03T12:47:46.442Z,91.07
2022-11-03T12:50:15.646Z,90.68
2022-11-03T12:52:44.486Z,91.53
2022-11-03T12:55:13.426Z,89.50
2022-11-03T12:57:42.997Z,88.63
2022-11-03T13:00:15.080Z,88.66
2022-11-03T13:02:44.573Z,89.61
2022-11-03T13:05:15.533Z,89.72
2022-11-03T13:07:44.528Z,90.15
2022-11-03T13:10:13.325Z,90.53
2022-11-03T13:12:42.383Z,91.27
2022-11-03T13:15:15.998Z,91.50
2022-11-03T13:18:07.581Z,91.95
2022-11-03T13:20:33.713Z,92.19
2022-11-03T13:23:02.923Z,92.01
2022-11-03T13:25:32.230Z,91.47
2022-11-03T13:28:03.480Z,90.97
2022-11-03T13:30:34.955Z,90.28
2022-11-03T13:33:05.336Z,90.45
2022-11-03T13:35:40.509Z,90.70
2022-11-03T13:38:09.812Z,91.33
2022-11-03T13:41:01.194Z,92.37
2022-11-03T13:43:30.209Z,93.23
2022-11-03T13:46:02.755Z,93.44
2022-11-03T13:51:21.655Z,94.27
2022-11-03T13:59:29.114Z,94.91
2022-11-03T14:04:49.399Z,96.02
2022-11-03T14:07:19.318Z,96.41
2022-11-03T14:09:48.463Z,97.52
2022-11-03T14:12:32.002Z,98.06
2022-11-03T14:15:03.697Z,98.85
2022-11-03T14:17:34.364Z,99.02
2022-11-03T14:20:04.807Z,100.00
2022-11-03T14:22:34.052Z,100.00
2022-11-03T14:25:03.046Z,100.00
2022-11-03T14:27:32.594Z,100.00
2022-11-03T14:30:02.060Z,100.00
2022-11-03T14:32:31.013Z,100.00
2022-11-03T14:35:04.850Z,100.00
2022-11-03T14:37:37.413Z,100.00
2022-11-03T14:40:08.247Z,100.00
2022-11-03T14:42:37.057Z,100.00
2022-11-03T14:45:07.708Z,100.00
2022-11-03T14:47:40.158Z,100.00
2022-11-03T14:50:11.269Z,100.00
2022-11-03T14:52:40.903Z,100.00
2022-11-03T14:55:11.113Z,100.00
2022-11-03T14:57:39.810Z,100.00
2022-11-03T15:00:11.421Z,100.00
2022-11-03T15:02:41.141Z,100.00
2022-11-03T15:05:32.547Z,100.00
2022-11-03T15:08:01.893Z,100.00
2022-11-03T15:10:31.885Z,100.00
2022-11-03T15:13:01.276Z,100.00
2022-11-03T15:15:30.287Z,100.00
2022-11-03T15:18:02.796Z,100.00
2022-11-03T15:20:35.749Z,100.00
2022-11-03T15:25:56.836Z,100.00
2022-11-03T15:28:26.252Z,100.00
2022-11-03T15:30:55.903Z,100.00
2022-11-03T15:33:26.168Z,100.00
2022-11-03T15:35:56.672Z,100.00
2022-11-03T15:38:28.420Z,100.00
2022-11-03T15:41:15.868Z,100.00
2022-11-03T15:43:46.233Z,100.00
2022-11-03T15:46:15.972Z,100.00
2022-11-03T15:48:45.520Z,100.00
2022-11-03T15:51:15.829Z,100.00
2022-11-03T15:53:47.743Z,100.00
2022-11-03T15:56:16.727Z,100.00
2022-11-03T15:58:45.798Z,100.00
2022-11-03T16:01:15.231Z,100.00
2022-11-03T16:03:44.794Z,100.00
2022-11-03T16:06:15.646Z,100.00
2022-11-03T16:08:44.489Z,100.00
2022-11-03T16:11:14.341Z,100.00
2022-11-03T16:13:43.839Z,100.00
2022-11-03T16:16:12.670Z,100.00
2022-11-03T16:18:41.361Z,100.00
2022-11-03T16:21:10.600Z,100.00
2022-11-03T16:23:41.315Z,100.00
2022-11-03T16:26:10.464Z,100.00
2022-11-03T16:28:39.284Z,100.00
2022-11-03T16:31:08.545Z,100.00
2022-11-03T16:33:37.389Z,100.00
2022-11-03T16:36:07.798Z,100.00
2022-11-03T16:38:36.718Z,100.00
2022-11-03T16:41:07.739Z,100.00
2022-11-03T16:43:38.378Z,100.00
2022-11-03T16:46:07.673Z,100.00
2022-11-03T16:48:36.764Z,100.00
2022-11-03T16:51:05.995Z,100.00
2022-11-03T16:53:35.555Z,100.00
2022-11-03T16:56:04.961Z,100.00
2022-11-03T16:58:35.250Z,100.00
2022-11-03T17:01:04.793Z,100.00
2022-11-03T17:03:33.771Z,100.00
2022-11-03T17:06:02.678Z,100.00
2022-11-03T17:08:51.942Z,100.00
2022-11-03T17:11:36.180Z,100.00
2022-11-03T17:14:08.951Z,100.00
2022-11-03T17:16:38.583Z,100.00
2022-11-03T17:19:07.778Z,100.00
2022-11-03T17:21:36.723Z,100.00
2022-11-03T17:24:06.837Z,100.00
2022-11-03T17:26:43.395Z,100.00
2022-11-03T17:29:19.084Z,100.00
2022-11-03T17:31:48.886Z,100.00
2022-11-03T17:34:20.889Z,100.00
2022-11-03T17:36:50.762Z,100.00
2022-11-03T17:39:24.731Z,100.00
2022-11-03T17:41:53.738Z,100.00
2022-11-03T17:44:23.939Z,100.00
2022-11-03T17:46:52.654Z,100.00
2022-11-03T17:49:22.087Z,100.00
2022-11-03T17:51:51.504Z,100.00
2022-11-03T17:54:20.292Z,100.00
2022-11-03T17:56:49.548Z,100.00
2022-11-03T17:59:19.494Z,100.00
2022-11-03T18:01:51.803Z,100.00
2022-11-03T18:04:21.114Z,100.00
2022-11-03T18:06:49.987Z,100.00
2022-11-03T18:09:18.912Z,100.00
2022-11-03T18:12:05.657Z,100.00
2022-11-03T18:14:34.314Z,100.00
2022-11-03T18:17:05.201Z,100.00
2022-11-03T18:19:39.430Z,100.00
2022-11-03T18:22:10.648Z,100.00
2022-11-03T18:24:39.514Z,100.00
2022-11-03T18:27:12.248Z,100.00
2022-11-03T18:29:40.950Z,100.00
2022-11-03T18:32:16.988Z,100.00
2022-11-03T18:34:46.721Z,100.00
2022-11-03T18:37:15.629Z,100.00
2022-11-03T18:39:44.265Z,100.00
2022-11-03T18:42:14.753Z,100.00
2022-11-03T18:44:44.706Z,100.00
2022-11-03T18:47:15.317Z,100.00
2022-11-03T18:49:44.994Z,100.00
2022-11-03T18:52:16.561Z,100.00
2022-11-03T18:54:52.849Z,100.00
2022-11-03T18:57:25.498Z,100.00
2022-11-03T18:59:57.731Z,100.00
2022-11-03T19:02:28.540Z,100.00
2022-11-03T19:04:57.731Z,100.00
2022-11-03T19:07:30.624Z,100.00
2022-11-03T19:10:00.136Z,100.00
2022-11-03T19:12:29.058Z,100.00
2022-11-03T19:14:57.685Z,100.00
2022-11-03T19:17:30.340Z,100.00
2022-11-03T19:19:59.567Z,100.00
2022-11-03T19:22:28.935Z,100.00
2022-11-03T19:24:58.501Z,100.00
2022-11-03T19:27:38.749Z,100.00
2022-11-03T19:30:10.407Z,100.00
2022-11-03T19:32:52.866Z,100.00
2022-11-03T19:35:56.194Z,100.00
2022-11-03T19:38:26.472Z,100.00
2022-11-03T19:41:12.569Z,100.00
2022-11-03T19:43:42.046Z,100.00
2022-11-03T19:46:19.576Z,100.00
2022-11-03T19:48:52.507Z,100.00
2022-11-03T19:51:22.390Z,100.00
2022-11-03T19:53:51.620Z,100.00
2022-11-03T19:56:21.354Z,100.00
2022-11-03T19:58:50.218Z,100.00
2022-11-03T20:01:19.198Z,100.00
2022-11-03T20:03:48.173Z,100.00
2022-11-03T20:06:19.555Z,100.00
2022-11-03T20:08:49.308Z,100.00
2022-11-03T20:11:18.914Z,100.00
2022-11-03T20:13:47.862Z,100.00
2022-11-03T20:16:18.293Z,100.00
2022-11-03T20:18:49.268Z,100.00
2022-11-03T20:21:22.657Z,100.00
2022-11-03T20:23:52.487Z,100.00
2022-11-03T20:26:24.086Z,100.00
2022-11-03T20:28:54.906Z,100.00
2022-11-03T20:31:24.457Z,100.00
2022-11-03T20:33:53.875Z,100.00
2022-11-03T20:36:24.645Z,100.00
2022-11-03T20:38:59.582Z,100.00
2022-11-03T20:41:30.307Z,100.00
2022-11-03T20:43:59.489Z,100.00
2022-11-03T20:46:30.414Z,100.00
2022-11-03T20:49:00.158Z,100.00
2022-11-03T20:51:34.540Z,100.00
2022-11-03T20:54:04.642Z,100.00
2022-11-03T20:56:34.132Z,100.00
2022-11-03T20:59:03.235Z,100.00
2022-11-03T21:01:35.603Z,100.00
2022-11-03T21:04:09.738Z,100.00
2022-11-03T21:06:44.013Z,100.00
2022-11-03T21:09:13.854Z,100.00
2022-11-03T21:11:43.611Z,100.00
2022-11-03T21:14:24.084Z,100.00
2022-11-03T21:17:10.347Z,100.00
2022-11-03T21:19:56.859Z,100.00
2022-11-03T21:22:53.671Z,100.00
2022-11-03T21:25:25.140Z,100.00
2022-11-03T21:27:55.162Z,100.00
2022-11-03T21:30:24.886Z,100.00
2022-11-03T21:32:55.728Z,100.00
2022-11-03T21:35:24.960Z,100.00
2022-11-03T21:37:55.123Z,100.00
2022-11-03T21:40:24.061Z,100.00
2022-11-03T21:43:10.361Z,100.00
2022-11-03T21:45:42.311Z,100.00
2022-11-03T21:48:28.461Z,100.00
2022-11-03T21:51:02.402Z,100.00
2022-11-03T21:53:39.081Z,100.00
2022-11-03T21:56:14.328Z,100.00
2022-11-03T21:58:44.933Z,100.00
2022-11-03T22:01:14.519Z,100.00
2022-11-03T22:03:43.797Z,100.00
2022-11-03T22:06:13.014Z,100.00
2022-11-03T22:08:45.669Z,100.00
2022-11-03T22:11:23.663Z,100.00
2022-11-03T22:13:55.199Z,100.00
2022-11-03T22:16:41.055Z,100.00
2022-11-03T22:19:30.455Z,100.00
2022-11-03T22:22:17.338Z,100.00
2022-11-03T22:25:05.649Z,100.00
2022-11-03T22:27:35.673Z,100.00
2022-11-03T22:30:22.377Z,100.00
2022-11-03T22:32:52.137Z,100.00
2022-11-03T22:35:38.518Z,100.00
2022-11-03T22:38:09.307Z,100.00
2022-11-03T22:40:58.451Z,100.00
2022-11-03T22:43:44.946Z,100.00
2022-11-03T22:46:15.579Z,100.00
2022-11-03T22:48:45.641Z,100.00
2022-11-03T22:51:18.399Z,100.00
2022-11-03T22:54:04.518Z,100.00
2022-11-03T22:56:34.787Z,100.00
2022-11-03T22:59:03.793Z,100.00
2022-11-03T23:01:32.997Z,100.00
2022-11-03T23:04:02.571Z,100.00
2022-11-03T23:06:36.803Z,100.00
2022-11-03T23:09:06.863Z,100.00
2022-11-03T23:11:37.257Z,100.00
2022-11-03T23:14:07.825Z,100.00
2022-11-03T23:16:38.069Z,100.00
2022-11-03T23:19:24.802Z,100.00
2022-11-03T23:21:54.805Z,100.00
2022-11-03T23:24:45.066Z,100.00
2022-11-03T23:27:16.240Z,100.00
2022-11-03T23:29:44.783Z,100.00
2022-11-03T23:32:13.897Z,100.00
2022-11-03T23:34:42.688Z,100.00
2022-11-03T23:37:12.091Z,100.00
2022-11-03T23:39:43.611Z,100.00
2022-11-03T23:42:12.648Z,100.00
2022-11-03T23:45:00.335Z,100.00
2022-11-03T23:50:53.479Z,100.00
2022-11-03T23:53:26.355Z,100.00
2022-11-03T23:56:28.001Z,100.00
2022-11-03T23:59:15.540Z,100.00
