createdAt,value
2018-06-05T00:00:19.658Z,57.00
2018-06-05T00:01:20.387Z,53.00
2018-06-05T00:02:21.101Z,45.00
2018-06-05T00:03:21.828Z,65.00
2018-06-05T00:04:22.543Z,53.00
2018-06-05T00:05:23.257Z,64.00
2018-06-05T00:06:23.973Z,52.00
2018-06-05T00:07:24.687Z,49.00
2018-06-05T00:08:25.410Z,50.00
2018-06-05T00:09:26.138Z,49.00
2018-06-05T00:10:26.860Z,60.00
2018-06-05T00:11:27.578Z,50.00
2018-06-05T00:12:28.293Z,64.00
2018-06-05T00:13:29.009Z,64.00
2018-06-05T00:14:29.735Z,73.00
2018-06-05T00:15:30.453Z,70.00
2018-06-05T00:16:31.166Z,76.00
2018-06-05T00:17:31.898Z,62.00
2018-06-05T00:18:32.620Z,89.00
2018-06-05T00:19:33.334Z,70.00
2018-06-05T00:20:34.050Z,78.00
2018-06-05T00:21:34.765Z,85.00
2018-06-05T00:22:35.480Z,67.00
2018-06-05T00:23:36.196Z,81.00
2018-06-05T00:24:36.911Z,72.00
2018-06-05T00:25:37.626Z,75.00
2018-06-05T00:26:38.341Z,70.00
2018-06-05T00:27:39.073Z,67.00
2018-06-05T00:28:39.785Z,85.00
2018-06-05T00:29:40.501Z,82.00
2018-06-05T00:30:41.215Z,93.00
2018-06-05T00:31:41.930Z,70.00
2018-06-05T00:32:42.647Z,94.00
2018-06-05T00:33:43.361Z,81.00
2018-06-05T00:34:44.077Z,78.00
2018-06-05T00:35:44.803Z,74.00
2018-06-05T00:36:45.515Z,92.00
2018-06-05T00:37:46.230Z,96.00
2018-06-05T00:38:46.942Z,90.00
2018-06-05T00:39:47.656Z,99.00
2018-06-05T00:40:48.369Z,97.00
2018-06-05T00:41:49.084Z,103.00
2018-06-05T00:42:49.797Z,72.00
2018-06-05T00:43:50.513Z,90.00
2018-06-05T00:44:51.226Z,84.00
2018-06-05T00:45:51.941Z,67.00
2018-06-05T00:46:52.656Z,89.00
2018-06-05T00:47:53.381Z,87.00
2018-06-05T00:48:54.097Z,105.00
2018-06-05T00:49:54.812Z,97.00
2018-06-05T00:50:55.538Z,89.00
2018-06-05T00:51:56.254Z,101.00
2018-06-05T00:52:56.967Z,87.00
2018-06-05T00:53:57.695Z,103.00
2018-06-05T00:54:58.410Z,90.00
2018-06-05T00:55:59.125Z,81.00
2018-06-05T00:56:59.870Z,88.00
2018-06-05T00:58:00.594Z,107.00
2018-06-05T00:59:01.309Z,80.00
2018-06-05T01:00:02.034Z,83.00
2018-06-05T01:01:02.749Z,99.00
2018-06-05T01:02:03.462Z,97.00
2018-06-05T01:03:04.190Z,95.00
2018-06-05T01:04:04.903Z,91.00
2018-06-05T01:05:05.620Z,89.00
2018-06-05T01:06:06.347Z,98.00
2018-06-05T01:07:07.061Z,97.00
2018-06-05T01:08:07.781Z,84.00
2018-06-05T01:09:08.494Z,102.00
2018-06-05T01:10:09.210Z,86.00
2018-06-05T01:11:09.935Z,93.00
2018-06-05T01:12:10.648Z,91.00
2018-06-05T01:13:11.363Z,106.00
2018-06-05T01:14:12.079Z,90.00
2018-06-05T01:15:12.803Z,70.00
2018-06-05T01:16:13.518Z,107.00
2018-06-05T01:17:14.232Z,75.00
2018-06-05T01:18:14.947Z,80.00
2018-06-05T01:19:15.661Z,91.00
2018-06-05T01:20:16.375Z,87.00
2018-06-05T01:21:17.089Z,88.00
2018-06-05T01:22:17.804Z,86.00
2018-06-05T01:23:18.519Z,82.00
2018-06-05T01:24:19.233Z,86.00
2018-06-05T01:25:19.948Z,78.00
2018-06-05T01:26:20.665Z,88.00
2018-06-05T01:27:21.392Z,58.00
2018-06-05T01:28:22.118Z,67.00
2018-06-05T01:29:22.831Z,71.00
2018-06-05T01:30:23.556Z,63.00
2018-06-05T01:31:24.282Z,56.00
2018-06-05T01:32:25.007Z,70.00
2018-06-05T01:33:25.724Z,72.00
2018-06-05T01:34:26.440Z,56.00
2018-06-05T01:35:27.154Z,72.00
2018-06-05T01:36:27.869Z,64.00
2018-06-05T01:37:28.584Z,67.00
2018-06-05T01:38:29.302Z,65.00
2018-06-05T01:39:30.023Z,49.00
2018-06-05T01:40:30.749Z,56.00
2018-06-05T01:41:31.462Z,69.00
2018-06-05T01:42:32.175Z,62.00
2018-06-05T01:43:32.900Z,57.00
2018-06-05T01:44:33.628Z,75.00
2018-06-05T01:45:34.341Z,66.00
2018-06-05T01:46:35.056Z,66.00
2018-06-05T01:47:35.769Z,77.00
2018-06-05T01:48:36.486Z,68.00
2018-06-05T01:49:37.200Z,70.00
2018-06-05T01:50:37.914Z,63.00
2018-06-05T01:51:38.628Z,75.00
2018-06-05T01:52:39.351Z,77.00
2018-06-05T01:53:40.076Z,70.00
2018-06-05T01:54:40.801Z,58.00
2018-06-05T01:55:41.528Z,55.00
2018-06-05T01:56:42.242Z,82.00
2018-06-05T01:57:42.967Z,74.00
2018-06-05T01:58:43.680Z,59.00
2018-06-05T01:59:44.393Z,66.00
2018-06-05T02:00:45.105Z,64.00
2018-06-05T02:01:45.819Z,61.00
2018-06-05T02:02:46.534Z,74.00
2018-06-05T02:03:47.246Z,66.00
2018-06-05T02:04:47.959Z,50.00
2018-06-05T02:05:48.686Z,51.00
2018-06-05T02:06:49.400Z,53.00
2018-06-05T02:07:50.126Z,60.00
2018-06-05T02:08:50.841Z,52.00
2018-06-05T02:09:51.568Z,64.00
2018-06-05T02:10:52.284Z,45.00
2018-06-05T02:11:53.010Z,57.00
2018-06-05T02:12:53.722Z,55.00
2018-06-05T02:13:54.436Z,58.00
2018-06-05T02:14:55.149Z,56.00
2018-06-05T02:15:55.876Z,54.00
2018-06-05T02:16:56.589Z,57.00
2018-06-05T02:17:57.303Z,59.00
2018-06-05T02:18:58.017Z,55.00
2018-06-05T02:19:58.729Z,70.00
2018-06-05T02:20:59.454Z,86.00
2018-06-05T02:22:00.168Z,57.00
2018-06-05T02:23:00.880Z,63.00
2018-06-05T02:24:01.597Z,57.00
2018-06-05T02:25:02.308Z,75.00
2018-06-05T02:26:03.021Z,60.00
2018-06-05T02:27:03.735Z,66.00
2018-06-05T02:28:04.446Z,52.00
2018-06-05T02:29:05.173Z,59.00
2018-06-05T02:30:05.899Z,55.00
2018-06-05T02:31:06.613Z,58.00
2018-06-05T02:32:07.327Z,53.00
2018-06-05T02:33:08.041Z,55.00
2018-06-05T02:34:08.756Z,41.00
2018-06-05T02:35:09.471Z,46.00
2018-06-05T02:36:10.182Z,48.00
2018-06-05T02:37:10.906Z,47.00
2018-06-05T02:38:11.621Z,51.00
2018-06-05T02:39:12.344Z,48.00
2018-06-05T02:40:13.058Z,52.00
2018-06-05T02:41:13.769Z,60.00
2018-06-05T02:42:14.484Z,45.00
2018-06-05T02:43:15.196Z,49.00
2018-06-05T02:44:15.913Z,52.00
2018-06-05T02:45:16.634Z,62.00
2018-06-05T02:46:17.347Z,45.00
2018-06-05T02:47:18.074Z,63.00
2018-06-05T02:48:18.789Z,63.00
2018-06-05T02:49:19.513Z,76.00
2018-06-05T02:50:20.226Z,68.00
2018-06-05T02:51:20.950Z,58.00
2018-06-05T02:52:21.665Z,62.00
2018-06-05T02:53:22.378Z,62.00
2018-06-05T02:54:23.093Z,62.00
2018-06-05T02:55:23.806Z,84.00
2018-06-05T02:56:24.524Z,73.00
2018-06-05T02:57:25.244Z,70.00
2018-06-05T02:58:25.959Z,79.00
2018-06-05T02:59:26.669Z,90.00
2018-06-05T03:00:27.396Z,71.00
2018-06-05T03:01:28.137Z,80.00
2018-06-05T03:02:28.846Z,76.00
2018-06-05T03:03:29.567Z,72.00
2018-06-05T03:04:30.282Z,107.00
2018-06-05T03:05:30.993Z,70.00
2018-06-05T03:06:31.707Z,77.00
2018-06-05T03:07:32.436Z,75.00
2018-06-05T03:08:33.154Z,71.00
2018-06-05T03:09:33.867Z,85.00
2018-06-05T03:10:34.584Z,69.00
2018-06-05T03:11:35.300Z,74.00
2018-06-05T03:12:36.016Z,64.00
2018-06-05T03:13:36.730Z,62.00
2018-06-05T03:14:37.445Z,77.00
2018-06-05T03:15:38.159Z,72.00
2018-06-05T03:16:38.873Z,74.00
2018-06-05T03:17:39.588Z,66.00
2018-06-05T03:18:40.313Z,67.00
2018-06-05T03:19:41.028Z,58.00
2018-06-05T03:20:41.744Z,66.00
2018-06-05T03:21:42.459Z,67.00
2018-06-05T03:22:43.188Z,70.00
2018-06-05T03:23:43.964Z,64.00
2018-06-05T03:24:44.630Z,64.00
2018-06-05T03:25:45.344Z,69.00
2018-06-05T03:26:46.059Z,70.00
2018-06-05T03:27:46.784Z,65.00
2018-06-05T03:28:47.497Z,48.00
2018-06-05T03:29:48.211Z,68.00
2018-06-05T03:30:48.926Z,65.00
2018-06-05T03:31:49.640Z,50.00
2018-06-05T03:32:50.354Z,64.00
2018-06-05T03:33:51.088Z,64.00
2018-06-05T03:34:51.808Z,56.00
2018-06-05T03:35:52.537Z,52.00
2018-06-05T03:36:53.251Z,52.00
2018-06-05T03:37:53.982Z,53.00
2018-06-05T03:38:54.695Z,52.00
2018-06-05T03:39:55.412Z,45.00
2018-06-05T03:40:56.144Z,40.00
2018-06-05T03:41:56.868Z,61.00
2018-06-05T03:42:57.582Z,52.00
2018-06-05T03:43:58.294Z,45.00
2018-06-05T03:44:59.008Z,59.00
2018-06-05T03:45:59.723Z,45.00
2018-06-05T03:47:00.441Z,49.00
2018-06-05T03:48:01.150Z,50.00
2018-06-05T03:49:01.880Z,43.00
2018-06-05T03:50:02.597Z,50.00
2018-06-05T03:51:03.312Z,39.00
2018-06-05T03:52:04.040Z,45.00
2018-06-05T03:53:04.767Z,47.00
2018-06-05T03:54:05.495Z,52.00
2018-06-05T03:55:06.212Z,53.00
2018-06-05T03:56:06.937Z,51.00
2018-06-05T03:57:07.665Z,53.00
2018-06-05T03:58:08.396Z,46.00
2018-06-05T03:59:09.113Z,48.00
2018-06-05T04:00:09.828Z,43.00
2018-06-05T04:01:10.545Z,46.00
2018-06-05T04:02:11.271Z,51.00
2018-06-05T04:03:11.985Z,37.00
2018-06-05T04:04:12.714Z,46.00
2018-06-05T04:05:13.431Z,41.00
2018-06-05T04:06:14.148Z,52.00
2018-06-05T04:07:14.877Z,49.00
2018-06-05T04:08:15.593Z,52.00
2018-06-05T04:09:16.322Z,51.00
2018-06-05T04:10:17.041Z,48.00
2018-06-05T04:11:17.758Z,56.00
2018-06-05T04:12:18.476Z,52.00
2018-06-05T04:13:19.192Z,46.00
2018-06-05T04:14:19.907Z,46.00
2018-06-05T04:15:20.623Z,39.00
2018-06-05T04:16:21.351Z,37.00
2018-06-05T04:17:22.068Z,51.00
2018-06-05T04:18:22.793Z,40.00
2018-06-05T04:19:23.502Z,42.00
2018-06-05T04:20:24.233Z,58.00
2018-06-05T04:21:24.951Z,42.00
2018-06-05T04:22:25.668Z,49.00
2018-06-05T04:23:26.385Z,49.00
2018-06-05T04:24:27.100Z,43.00
2018-06-05T04:25:27.818Z,50.00
2018-06-05T04:26:28.535Z,43.00
2018-06-05T04:27:29.254Z,54.00
2018-06-05T04:28:29.980Z,44.00
2018-06-05T04:29:30.695Z,44.00
2018-06-05T04:30:31.422Z,47.00
2018-06-05T04:31:32.139Z,61.00
2018-06-05T04:32:32.856Z,72.00
2018-06-05T04:33:33.572Z,58.00
2018-06-05T04:34:34.307Z,77.00
2018-06-05T04:35:35.024Z,53.00
2018-06-05T04:36:35.744Z,66.00
2018-06-05T04:37:36.472Z,52.00
2018-06-05T04:38:37.187Z,60.00
2018-06-05T04:39:37.905Z,59.00
2018-06-05T04:40:38.636Z,52.00
2018-06-05T04:41:39.389Z,71.00
2018-06-05T04:42:40.112Z,54.00
2018-06-05T04:43:40.824Z,62.00
2018-06-05T04:44:41.541Z,50.00
2018-06-05T04:45:42.256Z,57.00
2018-06-05T04:46:42.979Z,61.00
2018-06-05T04:47:43.698Z,68.00
2018-06-05T04:48:44.409Z,57.00
2018-06-05T04:49:45.127Z,67.00
2018-06-05T04:50:45.843Z,64.00
2018-06-05T04:51:46.560Z,49.00
2018-06-05T04:52:47.280Z,48.00
2018-06-05T04:53:48.006Z,62.00
2018-06-05T04:54:48.733Z,58.00
2018-06-05T04:55:49.449Z,55.00
2018-06-05T04:56:50.170Z,51.00
2018-06-05T04:57:50.896Z,83.00
2018-06-05T04:58:51.612Z,54.00
2018-06-05T04:59:52.328Z,57.00
2018-06-05T05:00:53.063Z,74.00
2018-06-05T05:01:53.779Z,49.00
2018-06-05T05:02:54.498Z,54.00
2018-06-05T05:03:55.242Z,54.00
2018-06-05T05:04:55.966Z,53.00
2018-06-05T05:05:56.685Z,57.00
2018-06-05T05:06:57.406Z,59.00
2018-06-05T05:07:58.123Z,50.00
2018-06-05T05:08:58.842Z,50.00
2018-06-05T05:09:59.570Z,49.00
2018-06-05T05:11:00.289Z,48.00
2018-06-05T05:12:01.006Z,59.00
2018-06-05T05:13:01.725Z,53.00
2018-06-05T05:14:02.444Z,41.00
2018-06-05T05:15:03.162Z,62.00
2018-06-05T05:16:03.880Z,49.00
2018-06-05T05:17:04.608Z,50.00
2018-06-05T05:18:05.327Z,51.00
2018-06-05T05:19:06.069Z,47.00
2018-06-05T05:20:06.771Z,53.00
2018-06-05T05:21:07.489Z,41.00
2018-06-05T05:22:08.206Z,49.00
2018-06-05T05:23:08.924Z,51.00
2018-06-05T05:24:09.641Z,44.00
2018-06-05T05:25:10.363Z,43.00
2018-06-05T05:26:11.078Z,41.00
2018-06-05T05:27:11.807Z,47.00
2018-06-05T05:28:12.526Z,55.00
2018-06-05T05:29:13.248Z,49.00
2018-06-05T05:30:13.961Z,43.00
2018-06-05T05:31:14.691Z,52.00
2018-06-05T05:32:15.410Z,49.00
2018-06-05T05:33:16.140Z,44.00
2018-06-05T05:34:16.857Z,43.00
2018-06-05T05:35:17.575Z,44.00
2018-06-05T05:36:18.295Z,47.00
2018-06-05T05:37:19.027Z,48.00
2018-06-05T05:38:19.748Z,46.00
2018-06-05T05:39:20.464Z,53.00
2018-06-05T05:40:21.193Z,52.00
2018-06-05T05:41:21.915Z,49.00
2018-06-05T05:42:22.648Z,42.00
2018-06-05T05:43:23.364Z,43.00
2018-06-05T05:44:24.082Z,41.00
2018-06-05T05:45:24.800Z,50.00
2018-06-05T05:46:25.520Z,53.00
2018-06-05T05:47:26.248Z,50.00
2018-06-05T05:48:26.969Z,38.00
2018-06-05T05:49:27.689Z,41.00
2018-06-05T05:50:28.406Z,45.00
2018-06-05T05:51:29.124Z,39.00
2018-06-05T05:52:29.843Z,41.00
2018-06-05T05:53:30.561Z,40.00
2018-06-05T05:54:31.306Z,42.00
2018-06-05T05:55:32.020Z,52.00
2018-06-05T05:56:32.732Z,53.00
2018-06-05T05:57:33.447Z,49.00
2018-06-05T05:58:34.165Z,46.00
2018-06-05T05:59:34.895Z,34.00
2018-06-05T06:00:35.611Z,38.00
2018-06-05T06:01:36.333Z,41.00
2018-06-05T06:02:37.050Z,34.00
2018-06-05T06:03:37.779Z,36.00
2018-06-05T06:04:38.501Z,42.00
2018-06-05T06:05:39.231Z,35.00
2018-06-05T06:06:39.949Z,45.00
2018-06-05T06:07:40.670Z,50.00
2018-06-05T06:08:41.391Z,32.00
2018-06-05T06:09:42.117Z,43.00
2018-06-05T06:10:42.849Z,46.00
2018-06-05T06:11:43.567Z,47.00
2018-06-05T06:12:44.285Z,69.00
2018-06-05T06:13:45.014Z,47.00
2018-06-05T06:14:45.732Z,48.00
2018-06-05T06:15:46.449Z,69.00
2018-06-05T06:16:47.168Z,71.00
2018-06-05T06:17:47.887Z,53.00
2018-06-05T06:18:48.608Z,53.00
2018-06-05T06:19:49.336Z,52.00
2018-06-05T06:20:50.054Z,42.00
2018-06-05T06:21:50.780Z,48.00
2018-06-05T06:22:51.499Z,42.00
2018-06-05T06:23:52.218Z,49.00
2018-06-05T06:24:52.949Z,60.00
2018-06-05T06:25:53.685Z,55.00
2018-06-05T06:26:54.419Z,52.00
2018-06-05T06:27:55.128Z,59.00
2018-06-05T06:28:55.846Z,51.00
2018-06-05T06:29:56.565Z,55.00
2018-06-05T06:30:57.283Z,62.00
2018-06-05T06:31:58.001Z,53.00
2018-06-05T06:32:58.727Z,63.00
2018-06-05T06:33:59.439Z,61.00
2018-06-05T06:35:00.169Z,60.00
2018-06-05T06:36:00.888Z,47.00
2018-06-05T06:37:01.610Z,64.00
2018-06-05T06:38:02.337Z,52.00
2018-06-05T06:39:03.054Z,63.00
2018-06-05T06:40:03.776Z,54.00
2018-06-05T06:41:04.548Z,66.00
2018-06-05T06:42:05.269Z,69.00
2018-06-05T06:43:05.984Z,62.00
2018-06-05T06:44:06.714Z,56.00
2018-06-05T06:45:07.433Z,58.00
2018-06-05T06:46:08.163Z,58.00
2018-06-05T06:47:08.893Z,55.00
2018-06-05T06:48:09.613Z,75.00
2018-06-05T06:49:10.334Z,73.00
2018-06-05T06:50:11.051Z,73.00
2018-06-05T06:51:11.770Z,59.00
2018-06-05T06:52:12.499Z,62.00
2018-06-05T06:53:13.221Z,64.00
2018-06-05T06:54:13.953Z,51.00
2018-06-05T06:55:14.669Z,64.00
2018-06-05T06:56:15.386Z,81.00
2018-06-05T06:57:16.109Z,61.00
2018-06-05T06:58:16.823Z,81.00
2018-06-05T06:59:17.543Z,76.00
2018-06-05T07:00:18.263Z,55.00
2018-06-05T07:01:18.994Z,61.00
2018-06-05T07:02:19.713Z,64.00
2018-06-05T07:03:20.431Z,70.00
2018-06-05T07:04:21.160Z,96.00
2018-06-05T07:05:21.878Z,75.00
2018-06-05T07:06:22.598Z,72.00
2018-06-05T07:07:23.317Z,81.00
2018-06-05T07:08:24.038Z,68.00
2018-06-05T07:09:24.757Z,69.00
2018-06-05T07:10:25.475Z,53.00
2018-06-05T07:11:26.194Z,68.00
2018-06-05T07:12:26.914Z,60.00
2018-06-05T07:13:27.632Z,74.00
2018-06-05T07:14:28.350Z,78.00
2018-06-05T07:15:29.084Z,68.00
2018-06-05T07:16:29.814Z,70.00
2018-06-05T07:17:30.532Z,85.00
2018-06-05T07:18:31.251Z,67.00
2018-06-05T07:19:31.969Z,81.00
2018-06-05T07:20:32.692Z,70.00
2018-06-05T07:21:33.417Z,60.00
2018-06-05T07:22:34.135Z,71.00
2018-06-05T07:23:34.852Z,70.00
2018-06-05T07:24:35.584Z,75.00
2018-06-05T07:25:36.302Z,91.00
2018-06-05T07:26:37.022Z,81.00
2018-06-05T07:27:37.750Z,70.00
2018-06-05T07:28:38.469Z,67.00
2018-06-05T07:29:39.188Z,67.00
2018-06-05T07:30:39.907Z,72.00
2018-06-05T07:31:40.626Z,71.00
2018-06-05T07:32:41.344Z,94.00
2018-06-05T07:33:42.063Z,78.00
2018-06-05T07:34:42.794Z,70.00
2018-06-05T07:35:43.528Z,82.00
2018-06-05T07:36:44.244Z,80.00
2018-06-05T07:37:44.964Z,78.00
2018-06-05T07:38:45.686Z,85.00
2018-06-05T07:39:46.404Z,77.00
2018-06-05T07:40:47.136Z,74.00
2018-06-05T07:41:47.858Z,68.00
2018-06-05T07:42:48.590Z,72.00
2018-06-05T07:43:49.321Z,78.00
2018-06-05T07:44:50.042Z,86.00
2018-06-05T07:45:50.773Z,88.00
2018-06-05T07:46:51.493Z,81.00
2018-06-05T07:47:52.212Z,78.00
2018-06-05T07:48:52.942Z,70.00
2018-06-05T07:49:53.683Z,82.00
2018-06-05T07:50:54.393Z,86.00
2018-06-05T07:51:55.113Z,77.00
2018-06-05T07:52:55.846Z,83.00
2018-06-05T07:53:56.566Z,80.00
2018-06-05T07:54:57.284Z,71.00
2018-06-05T07:55:58.015Z,93.00
2018-06-05T07:56:58.745Z,82.00
2018-06-05T07:57:59.477Z,85.00
2018-06-05T07:59:00.198Z,95.00
2018-06-05T08:00:00.919Z,85.00
2018-06-05T08:01:01.640Z,71.00
2018-06-05T08:02:02.360Z,75.00
2018-06-05T08:03:03.081Z,92.00
2018-06-05T08:04:03.814Z,79.00
2018-06-05T08:05:04.544Z,79.00
2018-06-05T08:06:05.264Z,71.00
2018-06-05T08:07:05.986Z,113.00
2018-06-05T08:08:06.706Z,78.00
2018-06-05T08:09:07.427Z,89.00
2018-06-05T08:10:08.146Z,84.00
2018-06-05T08:11:08.866Z,86.00
2018-06-05T08:12:09.588Z,89.00
2018-06-05T08:13:10.307Z,74.00
2018-06-05T08:14:11.040Z,74.00
2018-06-05T08:15:11.761Z,70.00
2018-06-05T08:16:12.480Z,85.00
2018-06-05T08:17:13.211Z,93.00
2018-06-05T08:18:13.931Z,76.00
2018-06-05T08:19:14.654Z,78.00
2018-06-05T08:20:15.387Z,77.00
2018-06-05T08:21:16.108Z,79.00
2018-06-05T08:22:16.828Z,79.00
2018-06-05T08:23:17.561Z,75.00
2018-06-05T08:24:18.282Z,77.00
2018-06-05T08:25:19.001Z,77.00
2018-06-05T08:26:19.721Z,63.00
2018-06-05T08:27:20.443Z,89.00
2018-06-05T08:28:21.161Z,79.00
2018-06-05T08:29:21.893Z,90.00
2018-06-05T08:30:22.613Z,68.00
2018-06-05T08:31:23.332Z,83.00
2018-06-05T08:32:24.064Z,85.00
2018-06-05T08:33:24.785Z,74.00
2018-06-05T08:34:25.504Z,67.00
2018-06-05T08:35:26.225Z,65.00
2018-06-05T08:36:26.951Z,75.00
2018-06-05T08:37:27.665Z,74.00
2018-06-05T08:38:28.388Z,71.00
2018-06-05T08:39:29.104Z,78.00
2018-06-05T08:40:29.825Z,81.00
2018-06-05T08:41:30.545Z,73.00
2018-06-05T08:42:31.265Z,67.00
2018-06-05T08:43:31.987Z,79.00
2018-06-05T08:44:32.717Z,82.00
2018-06-05T08:45:33.443Z,70.00
2018-06-05T08:46:34.170Z,83.00
2018-06-05T08:47:34.904Z,74.00
2018-06-05T08:48:35.621Z,72.00
2018-06-05T08:49:36.351Z,62.00
2018-06-05T08:50:37.071Z,64.00
2018-06-05T08:51:37.789Z,69.00
2018-06-05T08:52:38.511Z,78.00
2018-06-05T08:53:39.232Z,66.00
2018-06-05T08:54:39.952Z,64.00
2018-06-05T08:55:40.677Z,64.00
2018-06-05T08:56:41.395Z,72.00
2018-06-05T08:57:42.116Z,62.00
2018-06-05T08:58:42.838Z,66.00
2018-06-05T08:59:43.562Z,58.00
2018-06-05T09:00:44.291Z,55.00
2018-06-05T09:01:45.012Z,59.00
2018-06-05T09:02:45.731Z,63.00
2018-06-05T09:03:46.452Z,65.00
2018-06-05T09:04:47.173Z,61.00
2018-06-05T09:05:47.896Z,58.00
2018-06-05T09:06:48.628Z,54.00
2018-06-05T09:07:49.350Z,50.00
2018-06-05T09:08:50.085Z,51.00
2018-06-05T09:09:50.806Z,60.00
2018-06-05T09:10:51.531Z,60.00
2018-06-05T09:11:52.246Z,71.00
2018-06-05T09:12:52.976Z,62.00
2018-06-05T09:13:53.700Z,63.00
2018-06-05T09:14:54.422Z,56.00
2018-06-05T09:15:55.143Z,63.00
2018-06-05T09:16:55.862Z,66.00
2018-06-05T09:17:56.583Z,55.00
2018-06-05T09:18:57.308Z,59.00
2018-06-05T09:19:58.027Z,62.00
2018-06-05T09:20:58.756Z,63.00
2018-06-05T09:21:59.477Z,70.00
2018-06-05T09:23:00.198Z,66.00
2018-06-05T09:24:00.918Z,55.00
2018-06-05T09:25:01.641Z,59.00
2018-06-05T09:26:02.360Z,45.00
2018-06-05T09:27:03.080Z,65.00
2018-06-05T09:28:03.804Z,55.00
2018-06-05T09:29:04.534Z,51.00
2018-06-05T09:30:05.244Z,59.00
2018-06-05T09:31:05.965Z,63.00
2018-06-05T09:32:06.684Z,59.00
2018-06-05T09:33:07.406Z,59.00
2018-06-05T09:34:08.125Z,68.00
2018-06-05T09:35:08.844Z,76.00
2018-06-05T09:36:09.578Z,57.00
2018-06-05T09:37:10.298Z,68.00
2018-06-05T09:38:11.029Z,53.00
2018-06-05T09:39:11.749Z,56.00
2018-06-05T09:40:12.482Z,62.00
2018-06-05T09:41:13.201Z,72.00
2018-06-05T09:42:13.940Z,82.00
2018-06-05T09:43:14.666Z,56.00
2018-06-05T09:44:15.386Z,63.00
2018-06-05T09:45:16.112Z,68.00
2018-06-05T09:46:16.828Z,61.00
2018-06-05T09:47:17.548Z,77.00
2018-06-05T09:48:18.267Z,67.00
2018-06-05T09:49:19.000Z,53.00
2018-06-05T09:50:19.722Z,58.00
2018-06-05T09:51:20.442Z,76.00
2018-06-05T09:52:21.245Z,59.00
2018-06-05T09:53:21.885Z,58.00
2018-06-05T09:54:22.605Z,76.00
2018-06-05T09:55:23.340Z,50.00
2018-06-05T09:56:24.061Z,54.00
2018-06-05T09:57:24.779Z,43.00
2018-06-05T09:58:25.698Z,53.00
2018-06-05T09:59:26.229Z,56.00
2018-06-05T10:00:26.952Z,48.00
2018-06-05T10:01:27.674Z,53.00
2018-06-05T10:02:28.395Z,47.00
2018-06-05T10:03:29.127Z,45.00
2018-06-05T10:04:29.848Z,42.00
2018-06-05T10:05:30.569Z,50.00
2018-06-05T10:06:31.290Z,48.00
2018-06-05T10:07:32.021Z,46.00
2018-06-05T10:08:32.744Z,58.00
2018-06-05T10:09:33.477Z,52.00
2018-06-05T10:10:34.199Z,53.00
2018-06-05T10:11:34.933Z,51.00
2018-06-05T10:12:35.654Z,39.00
2018-06-05T10:13:36.375Z,48.00
2018-06-05T10:14:37.095Z,59.00
2018-06-05T10:15:37.829Z,53.00
2018-06-05T10:16:38.548Z,55.00
2018-06-05T10:17:39.271Z,55.00
2018-06-05T10:18:39.992Z,46.00
2018-06-05T10:19:40.726Z,56.00
2018-06-05T10:20:41.448Z,54.00
2018-06-05T10:21:42.178Z,51.00
2018-06-05T10:22:42.900Z,37.00
2018-06-05T10:23:43.633Z,35.00
2018-06-05T10:24:44.354Z,48.00
2018-06-05T10:25:45.095Z,36.00
2018-06-05T10:26:45.807Z,42.00
2018-06-05T10:27:46.546Z,48.00
2018-06-05T10:28:47.260Z,42.00
2018-06-05T10:29:47.980Z,43.00
2018-06-05T10:30:48.701Z,46.00
2018-06-05T10:31:49.427Z,27.00
2018-06-05T10:32:50.144Z,47.00
2018-06-05T10:33:50.866Z,43.00
2018-06-05T10:34:51.676Z,34.00
2018-06-05T10:35:52.313Z,39.00
2018-06-05T10:36:53.035Z,41.00
2018-06-05T10:37:53.756Z,37.00
2018-06-05T10:38:54.479Z,44.00
2018-06-05T10:39:55.203Z,37.00
2018-06-05T10:40:55.924Z,40.00
2018-06-05T10:41:56.657Z,41.00
2018-06-05T10:42:57.389Z,37.00
2018-06-05T10:43:58.126Z,39.00
2018-06-05T10:44:58.849Z,43.00
2018-06-05T10:45:59.569Z,45.00
2018-06-05T10:47:00.289Z,33.00
2018-06-05T10:48:01.011Z,48.00
2018-06-05T10:49:01.749Z,45.00
2018-06-05T10:50:02.467Z,40.00
2018-06-05T10:51:03.189Z,36.00
2018-06-05T10:52:03.911Z,40.00
2018-06-05T10:53:04.631Z,34.00
2018-06-05T10:54:05.353Z,35.00
2018-06-05T10:55:06.077Z,27.00
2018-06-05T10:56:06.798Z,38.00
2018-06-05T10:57:07.519Z,35.00
2018-06-05T10:58:08.246Z,49.00
2018-06-05T10:59:08.976Z,42.00
2018-06-05T11:00:09.696Z,36.00
2018-06-05T11:01:10.429Z,40.00
2018-06-05T11:02:11.162Z,41.00
2018-06-05T11:03:11.883Z,42.00
2018-06-05T11:04:12.605Z,49.00
2018-06-05T11:05:13.328Z,41.00
2018-06-05T11:06:14.065Z,56.00
2018-06-05T11:07:14.776Z,44.00
2018-06-05T11:08:15.500Z,45.00
2018-06-05T11:09:16.232Z,42.00
2018-06-05T11:10:16.956Z,48.00
2018-06-05T11:11:17.677Z,45.00
2018-06-05T11:12:18.399Z,51.00
2018-06-05T11:13:19.126Z,39.00
2018-06-05T11:14:19.849Z,36.00
2018-06-05T11:15:20.586Z,50.00
2018-06-05T11:16:21.309Z,39.00
2018-06-05T11:17:22.038Z,39.00
2018-06-05T11:18:22.787Z,44.00
2018-06-05T11:19:23.499Z,49.00
2018-06-05T11:20:24.222Z,30.00
2018-06-05T11:21:24.949Z,41.00
2018-06-05T11:22:25.672Z,43.00
2018-06-05T11:23:26.396Z,33.00
2018-06-05T11:24:27.122Z,42.00
2018-06-05T11:25:27.848Z,40.00
2018-06-05T11:26:28.582Z,38.00
2018-06-05T11:27:29.317Z,45.00
2018-06-05T11:28:30.054Z,44.00
2018-06-05T11:29:30.779Z,40.00
2018-06-05T11:30:31.500Z,38.00
2018-06-05T11:31:32.225Z,47.00
2018-06-05T11:32:32.965Z,49.00
2018-06-05T11:33:33.688Z,48.00
2018-06-05T11:34:34.410Z,38.00
2018-06-05T11:35:35.137Z,36.00
2018-06-05T11:36:35.880Z,34.00
2018-06-05T11:37:36.615Z,39.00
2018-06-05T11:38:37.342Z,38.00
2018-06-05T11:39:38.068Z,45.00
2018-06-05T11:40:38.795Z,32.00
2018-06-05T11:41:39.520Z,35.00
2018-06-05T11:42:40.246Z,34.00
2018-06-05T11:43:40.972Z,35.00
2018-06-05T11:44:41.697Z,30.00
2018-06-05T11:45:42.422Z,49.00
2018-06-05T11:46:43.198Z,43.00
2018-06-05T11:47:43.869Z,38.00
2018-06-05T11:48:44.596Z,52.00
2018-06-05T11:49:45.339Z,42.00
2018-06-05T11:50:46.065Z,42.00
2018-06-05T11:51:46.792Z,43.00
2018-06-05T11:52:47.521Z,59.00
2018-06-05T11:53:48.261Z,39.00
2018-06-05T11:54:48.991Z,43.00
2018-06-05T11:55:49.716Z,42.00
2018-06-05T11:56:50.446Z,50.00
2018-06-05T11:57:51.174Z,49.00
2018-06-05T11:58:51.915Z,45.00
2018-06-05T11:59:52.645Z,54.00
2018-06-05T12:00:53.403Z,51.00
2018-06-05T12:01:54.108Z,33.00
2018-06-05T12:02:54.838Z,35.00
2018-06-05T12:03:55.566Z,49.00
2018-06-05T12:04:56.293Z,51.00
2018-06-05T12:05:57.021Z,44.00
2018-06-05T12:06:57.748Z,43.00
2018-06-05T12:07:58.489Z,52.00
2018-06-05T12:08:59.218Z,48.00
2018-06-05T12:09:59.947Z,43.00
2018-06-05T12:11:00.677Z,38.00
2018-06-05T12:12:01.404Z,42.00
2018-06-05T12:13:02.131Z,44.00
2018-06-05T12:14:02.861Z,41.00
2018-06-05T12:15:03.591Z,49.00
2018-06-05T12:16:04.318Z,48.00
2018-06-05T12:17:05.045Z,42.00
2018-06-05T12:18:05.775Z,45.00
2018-06-05T12:19:06.499Z,53.00
2018-06-05T12:20:07.226Z,51.00
2018-06-05T12:21:07.953Z,47.00
2018-06-05T12:22:08.691Z,52.00
2018-06-05T12:23:09.420Z,44.00
2018-06-05T12:24:10.157Z,49.00
2018-06-05T12:25:10.883Z,62.00
2018-06-05T12:26:11.658Z,38.00
2018-06-05T12:27:12.365Z,39.00
2018-06-05T12:28:13.100Z,36.00
2018-06-05T12:29:13.828Z,80.00
2018-06-05T12:30:14.554Z,53.00
2018-06-05T12:31:15.282Z,56.00
2018-06-05T12:32:16.007Z,39.00
2018-06-05T12:33:16.743Z,53.00
2018-06-05T12:34:17.468Z,47.00
2018-06-05T12:35:18.208Z,45.00
2018-06-05T12:36:18.943Z,50.00
2018-06-05T12:37:19.675Z,55.00
2018-06-05T12:38:20.398Z,45.00
2018-06-05T12:39:21.127Z,44.00
2018-06-05T12:40:21.880Z,38.00
2018-06-05T12:41:22.575Z,45.00
2018-06-05T12:42:23.315Z,48.00
2018-06-05T12:43:24.040Z,41.00
2018-06-05T12:44:24.766Z,55.00
2018-06-05T12:45:25.491Z,90.00
2018-06-05T12:46:26.230Z,63.00
2018-06-05T12:47:26.964Z,49.00
2018-06-05T12:48:27.683Z,71.00
2018-06-05T12:49:28.409Z,50.00
2018-06-05T12:50:29.138Z,46.00
2018-06-05T12:51:29.864Z,57.00
2018-06-05T12:52:30.590Z,55.00
2018-06-05T12:53:31.316Z,40.00
2018-06-05T12:54:32.042Z,57.00
2018-06-05T12:55:32.779Z,50.00
2018-06-05T12:56:33.505Z,44.00
2018-06-05T12:57:34.242Z,43.00
2018-06-05T12:58:34.968Z,42.00
2018-06-05T12:59:35.692Z,40.00
2018-06-05T13:00:36.430Z,45.00
2018-06-05T13:01:37.155Z,41.00