createdAt,value
2019-01-10T00:01:03.732Z,3.70
2019-01-10T00:03:34.106Z,3.60
2019-01-10T00:06:08.021Z,3.60
2019-01-10T00:08:37.534Z,3.60
2019-01-10T00:11:07.468Z,3.70
2019-01-10T00:13:56.330Z,3.60
2019-01-10T00:16:37.627Z,3.60
2019-01-10T00:19:18.969Z,3.50
2019-01-10T00:22:00.595Z,3.50
2019-01-10T00:24:41.571Z,3.40
2019-01-10T00:27:23.323Z,3.40
2019-01-10T00:30:05.145Z,3.40
2019-01-10T00:32:50.427Z,3.50
2019-01-10T00:35:31.287Z,3.40
2019-01-10T00:38:38.052Z,3.50
2019-01-10T00:41:21.040Z,3.30
2019-01-10T00:44:02.676Z,3.20
2019-01-10T00:46:44.884Z,3.30
2019-01-10T00:49:18.696Z,3.30
2019-01-10T00:55:09.297Z,2.90
2019-01-10T00:57:50.697Z,3.10
2019-01-10T01:00:32.409Z,3.10
2019-01-10T01:03:14.094Z,3.10
2019-01-10T01:05:44.216Z,3.00
2019-01-10T01:08:35.678Z,3.20
2019-01-10T01:11:36.509Z,3.20
2019-01-10T01:14:08.387Z,3.10
2019-01-10T01:19:37.434Z,2.90
2019-01-10T01:22:28.169Z,3.00
2019-01-10T01:25:17.443Z,3.00
2019-01-10T01:27:58.779Z,2.90
2019-01-10T01:30:29.344Z,2.80
2019-01-10T01:33:37.562Z,2.90
2019-01-10T01:39:29.051Z,2.90
2019-01-10T01:42:10.215Z,2.80
2019-01-10T01:44:40.248Z,2.80
2019-01-10T01:47:13.074Z,2.80
2019-01-10T01:50:01.893Z,2.80
2019-01-10T01:52:43.514Z,2.90
2019-01-10T01:55:24.928Z,2.90
2019-01-10T01:57:54.784Z,2.80
2019-01-10T02:00:25.546Z,2.80
2019-01-10T02:03:28.198Z,2.80
2019-01-10T02:06:06.355Z,2.90
2019-01-10T02:08:48.071Z,3.00
2019-01-10T02:11:18.055Z,3.00
2019-01-10T02:14:06.765Z,3.00
2019-01-10T02:16:36.452Z,2.90
2019-01-10T02:19:25.133Z,2.80
2019-01-10T02:22:13.957Z,2.80
2019-01-10T02:25:02.946Z,2.90
2019-01-10T02:27:32.502Z,2.90
2019-01-10T02:30:22.526Z,2.90
2019-01-10T02:32:52.452Z,2.90
2019-01-10T02:35:22.633Z,2.90
2019-01-10T02:38:11.332Z,2.90
2019-01-10T02:40:52.736Z,2.90
2019-01-10T02:43:34.276Z,2.90
2019-01-10T02:46:15.344Z,3.00
2019-01-10T02:48:57.093Z,3.00
2019-01-10T02:51:41.130Z,3.10
2019-01-10T02:54:51.159Z,3.00
2019-01-10T02:57:39.861Z,3.00
2019-01-10T03:00:21.232Z,3.00
2019-01-10T03:02:50.971Z,3.00
2019-01-10T03:05:39.755Z,3.00
2019-01-10T03:11:30.508Z,3.00
2019-01-10T03:14:00.705Z,3.00
2019-01-10T03:16:49.425Z,3.00
2019-01-10T03:19:31.166Z,3.00
2019-01-10T03:22:12.773Z,3.10
2019-01-10T03:24:54.374Z,3.20
2019-01-10T03:27:35.968Z,3.20
2019-01-10T03:30:27.272Z,3.20
2019-01-10T03:32:58.839Z,3.20
2019-01-10T03:36:02.112Z,3.30
2019-01-10T03:38:49.599Z,3.20
2019-01-10T03:41:09.414Z,3.00
2019-01-10T03:43:46.705Z,3.00
2019-01-10T03:46:22.017Z,3.00
2019-01-10T03:49:02.980Z,2.90
2019-01-10T03:51:44.412Z,2.80
2019-01-10T03:54:25.664Z,2.60
2019-01-10T03:57:07.124Z,2.60
2019-01-10T03:59:48.700Z,2.70
2019-01-10T04:02:30.405Z,2.70
2019-01-10T04:05:11.721Z,2.80
2019-01-10T04:07:52.044Z,2.70
2019-01-10T04:10:33.269Z,2.70
2019-01-10T04:13:14.980Z,2.60
2019-01-10T04:15:56.021Z,2.60
2019-01-10T04:18:25.706Z,2.60
2019-01-10T04:21:18.377Z,2.60
2019-01-10T04:24:01.560Z,2.60
2019-01-10T04:26:43.224Z,2.60
2019-01-10T04:29:25.207Z,2.60
2019-01-10T04:32:06.796Z,2.70
2019-01-10T04:37:39.266Z,2.80
2019-01-10T04:40:11.105Z,2.70
2019-01-10T04:42:41.064Z,2.60
2019-01-10T04:45:29.651Z,2.50
2019-01-10T04:48:18.275Z,2.60
2019-01-10T04:50:59.944Z,2.60
2019-01-10T04:53:29.901Z,2.50
2019-01-10T04:55:59.551Z,2.50
2019-01-10T04:59:08.781Z,2.40
2019-01-10T05:01:57.419Z,2.30
2019-01-10T05:04:27.132Z,2.20
2019-01-10T05:06:56.901Z,2.30
2019-01-10T05:09:45.654Z,2.30
2019-01-10T05:12:26.572Z,2.30
2019-01-10T05:15:08.215Z,2.40
2019-01-10T05:17:37.828Z,2.30
2019-01-10T05:20:24.155Z,2.30
2019-01-10T05:22:41.525Z,2.30
2019-01-10T05:28:02.096Z,2.30
2019-01-10T05:30:31.732Z,2.30
2019-01-10T05:33:21.100Z,2.30
2019-01-10T05:36:02.429Z,2.30
2019-01-10T05:38:32.151Z,2.30
2019-01-10T05:44:26.505Z,2.20
2019-01-10T05:47:04.281Z,2.20
2019-01-10T05:49:45.753Z,2.20
2019-01-10T05:52:27.463Z,2.10
2019-01-10T05:54:57.353Z,2.00
2019-01-10T05:57:26.976Z,1.90
2019-01-10T06:00:05.035Z,2.00
2019-01-10T06:05:28.562Z,2.10
2019-01-10T06:07:58.240Z,2.00
2019-01-10T06:10:30.580Z,2.00
2019-01-10T06:13:12.216Z,2.00
2019-01-10T06:15:44.297Z,2.10
2019-01-10T06:21:37.935Z,2.00
2019-01-10T06:23:58.297Z,2.00
2019-01-10T06:26:47.411Z,2.10
2019-01-10T06:29:17.276Z,2.00
2019-01-10T06:31:47.240Z,2.00
2019-01-10T06:34:19.686Z,2.00
2019-01-10T06:36:49.709Z,2.20
2019-01-10T06:39:35.341Z,2.30
2019-01-10T06:44:45.948Z,2.30
2019-01-10T06:47:15.814Z,2.30
2019-01-10T06:49:45.886Z,2.20
2019-01-10T06:55:17.803Z,2.10
2019-01-10T06:58:06.579Z,2.10
2019-01-10T07:00:47.571Z,2.10
2019-01-10T07:03:17.365Z,2.10
2019-01-10T07:05:47.304Z,2.20
2019-01-10T07:08:17.204Z,2.20
2019-01-10T07:10:46.838Z,2.10
2019-01-10T07:13:16.506Z,2.10
2019-01-10T07:15:46.167Z,2.10
2019-01-10T07:18:49.262Z,2.00
2019-01-10T07:21:27.916Z,2.10
2019-01-10T07:23:57.644Z,2.10
2019-01-10T07:26:27.364Z,2.00
2019-01-10T07:29:30.415Z,2.00
2019-01-10T07:31:48.039Z,1.90
2019-01-10T07:34:20.281Z,1.90
2019-01-10T07:37:23.296Z,2.00
2019-01-10T07:39:42.736Z,2.10
2019-01-10T07:42:12.913Z,2.10
2019-01-10T07:45:17.744Z,1.90
2019-01-10T07:47:48.665Z,1.90
2019-01-10T07:50:37.865Z,2.00
2019-01-10T07:53:09.219Z,2.00
2019-01-10T07:55:50.052Z,2.10
2019-01-10T07:58:31.922Z,2.10
2019-01-10T08:01:01.884Z,2.00
2019-01-10T08:03:31.609Z,2.00
2019-01-10T08:06:01.603Z,2.00
2019-01-10T08:08:31.310Z,1.90
2019-01-10T08:11:00.972Z,1.90
2019-01-10T08:13:31.046Z,2.00
2019-01-10T08:16:20.120Z,2.00
2019-01-10T08:19:13.282Z,2.00
2019-01-10T08:21:49.375Z,2.00
2019-01-10T08:24:18.331Z,2.00
2019-01-10T08:26:48.251Z,2.00
2019-01-10T08:29:18.101Z,2.10
2019-01-10T08:31:52.658Z,2.10
2019-01-10T08:34:27.428Z,2.20
2019-01-10T08:37:01.725Z,2.20
2019-01-10T08:39:31.695Z,2.30
2019-01-10T08:42:10.575Z,2.30
2019-01-10T08:44:40.333Z,2.30
2019-01-10T08:47:12.995Z,2.20
2019-01-10T08:49:42.649Z,2.10
2019-01-10T08:52:12.348Z,2.00
2019-01-10T08:54:42.211Z,2.10
2019-01-10T08:57:12.832Z,1.90
2019-01-10T08:59:48.087Z,2.00
2019-01-10T09:02:22.814Z,2.10
2019-01-10T09:04:53.212Z,2.10
2019-01-10T09:07:22.973Z,2.10
2019-01-10T09:10:01.390Z,2.10
2019-01-10T09:12:31.123Z,2.20
2019-01-10T09:15:00.882Z,2.20
2019-01-10T09:17:30.976Z,2.30
2019-01-10T09:20:01.219Z,2.30
2019-01-10T09:22:30.925Z,2.40
2019-01-10T09:25:01.012Z,2.50
2019-01-10T09:27:30.980Z,2.50
2019-01-10T09:30:03.680Z,2.40
2019-01-10T09:32:35.665Z,2.30
2019-01-10T09:35:08.639Z,2.40
2019-01-10T09:37:42.448Z,2.40
2019-01-10T09:40:20.187Z,2.40
2019-01-10T09:42:51.845Z,2.40
2019-01-10T09:45:24.250Z,2.40
2019-01-10T09:47:55.093Z,2.50
2019-01-10T09:50:25.396Z,2.70
2019-01-10T09:52:55.391Z,2.90
2019-01-10T09:55:25.280Z,2.70
2019-01-10T09:57:56.646Z,2.60
2019-01-10T10:00:30.318Z,2.50
2019-01-10T10:03:00.266Z,2.70
2019-01-10T10:05:30.552Z,2.80
2019-01-10T10:08:00.843Z,3.00
2019-01-10T10:10:30.510Z,3.00
2019-01-10T10:13:00.462Z,3.00
2019-01-10T10:15:33.923Z,3.20
2019-01-10T10:18:03.644Z,3.00
2019-01-10T10:20:33.539Z,3.00
2019-01-10T10:23:09.533Z,3.10
2019-01-10T10:25:44.985Z,3.20
2019-01-10T10:28:15.464Z,3.30
2019-01-10T10:30:45.124Z,3.30
2019-01-10T10:33:15.370Z,3.30
2019-01-10T10:35:51.078Z,3.10
2019-01-10T10:38:17.167Z,3.20
2019-01-10T10:40:46.981Z,3.30
2019-01-10T10:43:17.019Z,3.50
2019-01-10T10:46:01.592Z,3.70
2019-01-10T10:48:41.020Z,3.80
2019-01-10T10:51:17.328Z,3.70
2019-01-10T10:53:48.231Z,3.70
2019-01-10T10:56:18.340Z,3.90
2019-01-10T10:58:48.208Z,4.00
2019-01-10T11:01:17.852Z,4.10
2019-01-10T11:03:58.623Z,3.90
2019-01-10T11:06:28.678Z,3.80
2019-01-10T11:08:58.830Z,4.00
2019-01-10T11:11:28.537Z,4.00
2019-01-10T11:13:58.338Z,3.90
2019-01-10T11:16:30.950Z,3.80
2019-01-10T11:19:00.892Z,3.90
2019-01-10T11:21:34.750Z,4.10
2019-01-10T11:24:05.003Z,4.40
2019-01-10T11:26:34.962Z,4.50
2019-01-10T11:29:05.435Z,4.30
2019-01-10T11:31:37.051Z,4.00
2019-01-10T11:34:10.546Z,4.00
2019-01-10T11:36:40.469Z,4.00
2019-01-10T11:39:10.979Z,3.90
2019-01-10T11:41:41.436Z,3.70
2019-01-10T11:44:11.677Z,4.00
2019-01-10T11:46:49.879Z,3.70
2019-01-10T11:49:33.146Z,3.60
2019-01-10T11:52:16.459Z,3.80
2019-01-10T11:54:50.006Z,3.90
2019-01-10T11:57:33.574Z,4.00
2019-01-10T12:00:12.767Z,4.10
2019-01-10T12:02:47.289Z,4.10
2019-01-10T12:06:08.858Z,3.90
2019-01-10T12:08:42.193Z,3.80
2019-01-10T12:11:14.896Z,3.80
2019-01-10T12:13:49.351Z,3.80
2019-01-10T12:16:28.298Z,3.90
2019-01-10T12:18:59.371Z,4.10
2019-01-10T12:21:32.379Z,4.10
2019-01-10T12:24:02.627Z,4.30
2019-01-10T12:26:32.862Z,4.50
2019-01-10T12:29:03.178Z,4.30
2019-01-10T12:31:33.259Z,4.30
2019-01-10T12:34:03.468Z,4.50
2019-01-10T12:36:33.425Z,4.50
2019-01-10T12:39:03.703Z,4.40
2019-01-10T12:41:35.608Z,4.30
2019-01-10T12:44:10.449Z,4.20
2019-01-10T12:46:46.853Z,4.30
2019-01-10T12:49:18.421Z,4.30
2019-01-10T12:51:53.348Z,4.20
2019-01-10T12:54:34.391Z,4.10
2019-01-10T12:57:12.198Z,4.10
2019-01-10T12:59:48.058Z,4.00
2019-01-10T13:02:19.870Z,4.10
2019-01-10T13:04:50.050Z,4.10
2019-01-10T13:07:32.616Z,4.10
2019-01-10T13:10:09.406Z,4.00
2019-01-10T13:12:43.095Z,3.90
2019-01-10T13:15:17.820Z,3.80
2019-01-10T13:17:56.905Z,3.60
2019-01-10T13:20:31.795Z,3.70
2019-01-10T13:23:02.270Z,3.70
2019-01-10T13:25:45.243Z,3.60
2019-01-10T13:28:16.326Z,3.70
2019-01-10T13:30:46.490Z,3.60
2019-01-10T13:33:18.108Z,3.50
2019-01-10T13:35:55.214Z,3.60
2019-01-10T13:38:25.081Z,3.60
2019-01-10T13:40:55.076Z,3.60
2019-01-10T13:43:28.041Z,3.70
2019-01-10T13:45:59.609Z,3.80
2019-01-10T13:48:31.416Z,3.80
2019-01-10T13:51:08.442Z,3.80
2019-01-10T13:53:39.067Z,3.80
2019-01-10T13:56:09.325Z,3.80
2019-01-10T13:58:42.139Z,3.90
2019-01-10T14:01:12.564Z,4.00
2019-01-10T14:03:46.352Z,4.20
2019-01-10T14:06:16.901Z,4.10
2019-01-10T14:08:48.407Z,4.10
2019-01-10T14:11:18.811Z,4.30
2019-01-10T14:13:51.911Z,4.00
2019-01-10T14:16:22.068Z,3.70
2019-01-10T14:18:58.038Z,3.70
2019-01-10T14:21:23.623Z,3.70
2019-01-10T14:24:13.018Z,3.70
2019-01-10T14:26:46.419Z,3.80
2019-01-10T14:29:24.990Z,4.00
2019-01-10T14:32:04.790Z,4.00
2019-01-10T14:34:35.185Z,3.90
2019-01-10T14:37:07.503Z,3.90
2019-01-10T14:39:38.984Z,3.90
2019-01-10T14:42:10.862Z,3.90
2019-01-10T14:44:42.515Z,3.90
2019-01-10T14:47:45.716Z,3.80
2019-01-10T14:50:22.046Z,3.80
2019-01-10T14:53:08.120Z,3.60
2019-01-10T14:55:38.212Z,3.70
2019-01-10T14:58:10.095Z,3.70
2019-01-10T15:00:40.307Z,3.80
2019-01-10T15:03:10.482Z,3.70
2019-01-10T15:05:40.542Z,3.50
2019-01-10T15:08:13.497Z,3.40
2019-01-10T15:10:48.462Z,3.40
2019-01-10T15:13:26.606Z,3.40
2019-01-10T15:15:57.614Z,3.40
2019-01-10T15:18:27.398Z,3.40
2019-01-10T15:21:14.799Z,3.50
2019-01-10T15:23:47.252Z,3.40
2019-01-10T15:26:17.895Z,3.40
2019-01-10T15:28:48.184Z,3.40
2019-01-10T15:31:18.222Z,3.40
2019-01-10T15:33:53.229Z,3.30
2019-01-10T15:36:23.097Z,3.30
2019-01-10T15:38:59.963Z,3.30
2019-01-10T15:41:30.186Z,3.30
2019-01-10T15:44:01.892Z,3.20
2019-01-10T15:46:43.400Z,3.30
2019-01-10T15:49:20.409Z,3.40
2019-01-10T15:51:50.557Z,3.30
2019-01-10T15:54:26.032Z,3.10
2019-01-10T15:57:00.704Z,3.20
2019-01-10T15:59:37.779Z,3.20
2019-01-10T16:02:07.976Z,3.30
2019-01-10T16:04:38.186Z,3.30
2019-01-10T16:07:11.471Z,3.30
2019-01-10T16:09:41.758Z,3.40
2019-01-10T16:12:13.565Z,3.40
2019-01-10T16:14:45.967Z,3.40
2019-01-10T16:17:15.967Z,3.40
2019-01-10T16:19:50.230Z,3.40
2019-01-10T16:22:23.419Z,3.50
2019-01-10T16:24:53.475Z,3.60
2019-01-10T16:27:26.219Z,3.80
2019-01-10T16:29:57.123Z,3.70
2019-01-10T16:32:28.605Z,3.60
2019-01-10T16:34:58.863Z,3.60
2019-01-10T16:37:38.385Z,3.70
2019-01-10T16:40:20.930Z,3.80
2019-01-10T16:42:58.150Z,3.80
2019-01-10T16:45:32.250Z,3.70
2019-01-10T16:48:11.409Z,3.60
2019-01-10T16:50:42.195Z,3.70
2019-01-10T16:53:16.219Z,3.60
2019-01-10T16:55:49.099Z,3.60
2019-01-10T16:58:19.109Z,3.70
2019-01-10T17:00:52.834Z,3.70
2019-01-10T17:03:23.691Z,3.80
2019-01-10T17:05:56.086Z,3.80
2019-01-10T17:08:26.771Z,3.90
2019-01-10T17:10:56.713Z,4.00
2019-01-10T17:13:27.053Z,4.00
2019-01-10T17:15:58.307Z,3.90
2019-01-10T17:18:36.435Z,3.90
2019-01-10T17:21:07.493Z,3.90
2019-01-10T17:23:39.039Z,3.80
2019-01-10T17:26:24.496Z,4.00
2019-01-10T17:28:58.214Z,4.20
2019-01-10T17:31:32.811Z,4.00
2019-01-10T17:34:03.670Z,3.90
2019-01-10T17:36:34.015Z,3.90
2019-01-10T17:39:08.959Z,3.90
2019-01-10T17:41:42.512Z,4.00
2019-01-10T17:44:14.765Z,3.90
2019-01-10T17:46:46.249Z,3.90
2019-01-10T17:49:17.319Z,3.90
2019-01-10T17:51:51.335Z,3.80
2019-01-10T17:54:28.492Z,3.80
2019-01-10T17:56:59.327Z,3.90
2019-01-10T17:59:29.144Z,3.80
2019-01-10T18:02:06.392Z,3.70
2019-01-10T18:04:40.752Z,3.70
2019-01-10T18:07:11.196Z,3.80
2019-01-10T18:09:45.079Z,3.90
2019-01-10T18:12:15.676Z,4.00
2019-01-10T18:14:49.011Z,4.00
2019-01-10T18:17:28.456Z,4.10
2019-01-10T18:20:00.499Z,3.90
2019-01-10T18:22:36.157Z,4.10
2019-01-10T18:25:06.759Z,4.10
2019-01-10T18:27:37.620Z,4.00
2019-01-10T18:30:13.159Z,4.10
2019-01-10T18:32:53.846Z,4.10
2019-01-10T18:35:36.096Z,4.10
2019-01-10T18:38:10.376Z,4.20
2019-01-10T18:40:57.865Z,4.30
2019-01-10T18:43:48.561Z,4.30
2019-01-10T18:46:25.223Z,4.30
2019-01-10T18:48:58.208Z,4.30
2019-01-10T18:51:36.125Z,4.30
2019-01-10T18:54:12.995Z,4.40
2019-01-10T18:56:48.441Z,4.40
2019-01-10T18:59:24.783Z,4.50
2019-01-10T19:01:59.669Z,4.50
2019-01-10T19:04:32.087Z,4.30
2019-01-10T19:07:05.180Z,4.30
2019-01-10T19:09:35.711Z,4.20
2019-01-10T19:12:07.907Z,4.30
2019-01-10T19:14:40.932Z,4.30
2019-01-10T19:17:12.817Z,4.40
2019-01-10T19:19:47.104Z,4.40
2019-01-10T19:22:31.526Z,4.30
2019-01-10T19:25:16.590Z,4.30
2019-01-10T19:27:46.834Z,4.30
2019-01-10T19:30:32.951Z,4.40
2019-01-10T19:33:10.009Z,4.40
2019-01-10T19:36:04.088Z,4.50
2019-01-10T19:38:46.613Z,4.50
2019-01-10T19:41:32.941Z,4.50
2019-01-10T19:44:11.541Z,4.60
2019-01-10T19:46:42.971Z,4.50
2019-01-10T19:49:14.836Z,4.50
2019-01-10T19:51:44.875Z,4.40
2019-01-10T19:54:21.467Z,4.30
2019-01-10T19:56:59.391Z,4.40
2019-01-10T19:59:39.145Z,4.40
2019-01-10T20:02:17.367Z,4.40
2019-01-10T20:04:47.829Z,4.40
2019-01-10T20:07:18.592Z,4.20
2019-01-10T20:09:52.517Z,4.30
2019-01-10T20:12:22.778Z,4.40
2019-01-10T20:15:01.606Z,4.40
2019-01-10T20:17:51.572Z,4.50
2019-01-10T20:20:22.719Z,4.50
2019-01-10T20:22:59.021Z,4.50
2019-01-10T20:25:30.333Z,4.40
2019-01-10T20:28:04.105Z,4.50
2019-01-10T20:33:33.711Z,4.40
2019-01-10T20:36:06.167Z,4.40
2019-01-10T20:38:56.465Z,4.40
2019-01-10T20:41:29.229Z,4.30
2019-01-10T20:44:01.769Z,4.40
2019-01-10T20:47:05.017Z,4.50
2019-01-10T20:49:23.721Z,4.50
2019-01-10T20:52:19.107Z,4.50
2019-01-10T20:55:11.084Z,4.40
2019-01-10T20:58:13.078Z,4.40
2019-01-10T21:00:59.534Z,4.20
2019-01-10T21:12:59.279Z,4.10
2019-01-10T21:15:31.219Z,4.10
2019-01-10T21:18:04.363Z,4.20
2019-01-10T21:21:12.659Z,4.20
2019-01-10T21:24:04.369Z,4.10
2019-01-10T21:27:07.543Z,4.20
2019-01-10T21:29:38.285Z,4.30
2019-01-10T21:32:16.225Z,4.20
2019-01-10T21:34:48.333Z,4.30
2019-01-10T21:37:20.934Z,4.30
2019-01-10T21:39:51.050Z,4.20
2019-01-10T21:42:24.417Z,4.20
2019-01-10T21:44:55.240Z,4.20
2019-01-10T21:47:32.731Z,4.40
2019-01-10T21:50:03.406Z,4.30
2019-01-10T21:52:42.434Z,4.20
2019-01-10T21:55:16.061Z,4.20
2019-01-10T21:57:52.072Z,4.20
2019-01-10T22:00:31.610Z,4.20
2019-01-10T22:03:06.191Z,4.30
2019-01-10T22:05:39.656Z,4.20
2019-01-10T22:08:11.686Z,4.00
2019-01-10T22:10:42.710Z,4.00
2019-01-10T22:13:13.721Z,4.00
2019-01-10T22:15:46.225Z,4.10
2019-01-10T22:18:16.857Z,4.10
2019-01-10T22:20:48.526Z,4.00
2019-01-10T22:23:24.401Z,4.00
2019-01-10T22:25:55.754Z,3.90
2019-01-10T22:28:39.794Z,3.80
2019-01-10T22:31:10.215Z,3.70
2019-01-10T22:33:46.837Z,4.50
2019-01-10T22:36:28.819Z,3.60
2019-01-10T22:39:00.917Z,3.60
2019-01-10T22:41:32.491Z,3.60
2019-01-10T22:44:02.791Z,3.50
2019-01-10T22:46:37.557Z,3.40
2019-01-10T22:49:13.831Z,3.40
2019-01-10T22:51:59.699Z,3.30
2019-01-10T22:54:31.232Z,3.30
2019-01-10T22:57:03.400Z,3.40
2019-01-10T22:59:34.790Z,3.30
2019-01-10T23:02:07.370Z,3.30
2019-01-10T23:04:45.194Z,3.20
2019-01-10T23:07:39.054Z,3.10
2019-01-10T23:10:14.137Z,2.90
2019-01-10T23:12:48.050Z,2.80
2019-01-10T23:15:36.066Z,2.80
2019-01-10T23:18:12.089Z,2.80
2019-01-10T23:23:49.643Z,2.70
2019-01-10T23:26:54.704Z,2.70
2019-01-10T23:29:44.952Z,2.60
2019-01-10T23:32:16.740Z,2.70
2019-01-10T23:38:10.237Z,2.60
2019-01-10T23:40:52.145Z,2.60
2019-01-10T23:43:23.029Z,2.60
2019-01-10T23:46:17.626Z,2.50
2019-01-10T23:49:02.620Z,2.50
2019-01-10T23:51:44.620Z,2.50
2019-01-10T23:54:26.444Z,2.50
2019-01-10T23:56:56.338Z,2.60
2019-01-10T23:59:45.694Z,2.60
