createdAt,value
2023-05-02T00:03:53.015Z,67.27
2023-05-02T00:08:56.357Z,67.49
2023-05-02T00:13:59.279Z,68.16
2023-05-02T00:19:02.217Z,67.93
2023-05-02T00:24:05.953Z,68.11
2023-05-02T00:29:08.962Z,68.24
2023-05-02T00:34:11.905Z,68.23
2023-05-02T00:39:15.381Z,68.25
2023-05-02T00:44:18.348Z,68.29
2023-05-02T00:49:21.513Z,68.35
2023-05-02T00:54:24.551Z,68.19
2023-05-02T00:59:27.468Z,68.33
2023-05-02T01:04:58.001Z,68.25
2023-05-02T01:10:15.085Z,68.61
2023-05-02T01:15:22.545Z,69.11
2023-05-02T01:20:29.395Z,69.42
2023-05-02T01:25:37.978Z,69.39
2023-05-02T01:30:45.004Z,69.29
2023-05-02T01:35:52.661Z,69.67
2023-05-02T01:40:59.183Z,69.61
2023-05-02T01:46:05.220Z,69.46
2023-05-02T01:51:09.220Z,69.47
2023-05-02T01:56:12.784Z,69.53
2023-05-02T02:01:17.888Z,69.08
2023-05-02T02:06:22.325Z,67.65
2023-05-02T02:11:40.761Z,66.74
2023-05-02T02:16:44.323Z,66.78
2023-05-02T02:21:49.376Z,66.98
2023-05-02T02:26:52.529Z,67.42
2023-05-02T02:31:55.540Z,67.44
2023-05-02T02:37:18.398Z,67.63
2023-05-02T02:42:44.185Z,68.79
2023-05-02T02:48:07.458Z,68.60
2023-05-02T02:53:19.710Z,68.74
2023-05-02T02:58:48.029Z,68.98
2023-05-02T03:03:53.611Z,68.78
2023-05-02T03:08:56.938Z,68.33
2023-05-02T03:13:59.956Z,68.10
2023-05-02T03:19:04.378Z,68.49
2023-05-02T03:24:07.377Z,69.02
2023-05-02T03:29:10.895Z,69.14
2023-05-02T03:34:13.835Z,69.84
2023-05-02T03:39:17.734Z,69.99
2023-05-02T03:44:20.712Z,70.37
2023-05-02T03:49:23.493Z,70.66
2023-05-02T03:54:26.524Z,71.22
2023-05-02T03:59:29.605Z,72.18
2023-05-02T04:04:33.109Z,72.37
2023-05-02T04:09:36.171Z,72.49
2023-05-02T04:14:39.235Z,72.40
2023-05-02T04:19:42.633Z,72.31
2023-05-02T04:24:45.697Z,72.31
2023-05-02T04:29:50.258Z,72.72
2023-05-02T04:34:53.265Z,72.70
2023-05-02T04:39:56.330Z,72.68
2023-05-02T04:45:00.484Z,72.95
2023-05-02T04:50:03.632Z,72.64
2023-05-02T04:55:07.387Z,72.46
2023-05-02T05:00:11.330Z,72.06
2023-05-02T05:05:14.553Z,71.01
2023-05-02T05:10:17.640Z,69.60
2023-05-02T05:15:22.712Z,66.56
2023-05-02T05:20:25.706Z,64.52
2023-05-02T05:25:28.848Z,63.05
2023-05-02T05:30:32.236Z,61.88
2023-05-02T05:35:35.308Z,60.22
2023-05-02T05:40:38.314Z,58.67
2023-05-02T05:45:41.228Z,58.49
2023-05-02T05:50:44.174Z,58.37
2023-05-02T05:55:47.352Z,58.27
2023-05-02T06:00:50.758Z,57.08
2023-05-02T06:05:53.850Z,56.28
2023-05-02T06:10:57.000Z,56.82
2023-05-02T06:16:03.374Z,56.57
2023-05-02T06:21:06.911Z,56.33
2023-05-02T06:26:10.612Z,56.57
2023-05-02T06:31:13.613Z,56.23
2023-05-02T06:36:16.564Z,54.94
2023-05-02T06:41:20.866Z,54.41
2023-05-02T06:46:24.436Z,54.13
2023-05-02T06:51:27.766Z,53.06
2023-05-02T06:56:31.263Z,52.43
2023-05-02T07:01:34.295Z,51.04
2023-05-02T07:06:37.409Z,51.32
2023-05-02T07:11:40.492Z,49.78
2023-05-02T07:16:43.517Z,49.89
2023-05-02T07:21:46.557Z,49.65
2023-05-02T07:26:49.676Z,49.28
2023-05-02T07:31:52.754Z,48.14
2023-05-02T07:36:56.178Z,48.47
2023-05-02T07:41:59.373Z,47.84
2023-05-02T07:47:02.773Z,47.23
2023-05-02T07:52:05.861Z,46.06
2023-05-02T07:57:09.083Z,45.64
2023-05-02T08:02:13.851Z,45.43
2023-05-02T08:07:17.349Z,45.75
2023-05-02T08:12:20.388Z,44.91
2023-05-02T08:17:23.453Z,43.56
2023-05-02T08:22:26.409Z,43.18
2023-05-02T08:27:29.425Z,44.36
2023-05-02T08:32:33.140Z,43.82
2023-05-02T08:37:36.582Z,43.61
2023-05-02T08:42:44.814Z,42.09
2023-05-02T08:47:50.022Z,41.26
2023-05-02T08:52:54.188Z,42.20
2023-05-02T08:57:59.146Z,42.19
2023-05-02T09:03:33.870Z,41.27
2023-05-02T09:08:37.666Z,41.27
2023-05-02T09:13:43.641Z,40.01
2023-05-02T09:18:49.119Z,40.25
2023-05-02T09:23:57.638Z,40.90
2023-05-02T09:29:05.067Z,38.74
2023-05-02T09:34:19.283Z,39.27
2023-05-02T09:39:29.343Z,39.31
2023-05-02T09:44:39.318Z,38.90
2023-05-02T09:49:47.134Z,38.29
2023-05-02T09:54:52.281Z,38.09
2023-05-02T09:59:59.133Z,37.40
2023-05-02T10:05:04.742Z,37.24
2023-05-02T10:10:12.622Z,38.86
2023-05-02T10:15:19.010Z,38.48
2023-05-02T10:20:37.944Z,38.95
2023-05-02T10:25:41.230Z,37.58
2023-05-02T10:30:45.955Z,37.58
2023-05-02T10:35:49.131Z,36.96
2023-05-02T10:41:01.271Z,35.68
2023-05-02T10:46:24.481Z,35.87
2023-05-02T10:51:32.204Z,35.31
2023-05-02T10:56:35.404Z,36.20
2023-05-02T11:01:39.691Z,35.07
2023-05-02T11:07:05.720Z,34.75
2023-05-02T11:12:08.738Z,34.75
2023-05-02T11:17:11.740Z,34.95
2023-05-02T11:22:20.779Z,35.38
2023-05-02T11:27:30.070Z,35.62
2023-05-02T11:32:49.914Z,35.29
2023-05-02T11:37:57.018Z,35.61
2023-05-02T11:43:01.494Z,35.77
2023-05-02T11:48:08.487Z,35.25
2023-05-02T11:53:17.602Z,35.19
2023-05-02T11:58:29.619Z,35.42
2023-05-02T12:03:34.178Z,35.43
2023-05-02T12:08:38.048Z,36.15
2023-05-02T12:13:50.001Z,36.14
2023-05-02T12:18:53.575Z,37.08
2023-05-02T12:23:57.285Z,36.18
2023-05-02T12:29:02.090Z,36.04
2023-05-02T12:34:05.056Z,35.42
2023-05-02T12:39:08.030Z,35.17
2023-05-02T12:44:11.097Z,35.25
2023-05-02T12:49:14.156Z,36.50
2023-05-02T12:54:21.451Z,35.39
2023-05-02T12:59:30.432Z,35.13
2023-05-02T13:04:42.202Z,34.72
2023-05-02T13:09:45.194Z,34.20
2023-05-02T13:14:48.243Z,34.46
2023-05-02T13:20:00.850Z,34.41
2023-05-02T13:25:06.638Z,34.59
2023-05-02T13:30:10.888Z,34.92
2023-05-02T13:35:15.823Z,35.43
2023-05-02T13:40:18.913Z,35.78
2023-05-02T13:45:22.352Z,35.55
2023-05-02T13:50:25.357Z,35.66
2023-05-02T13:55:28.289Z,35.06
2023-05-02T14:00:31.414Z,34.90
2023-05-02T14:05:34.421Z,35.45
2023-05-02T14:10:37.989Z,35.70
2023-05-02T14:15:40.905Z,35.96
2023-05-02T14:20:44.450Z,36.64
2023-05-02T14:25:47.220Z,36.08
2023-05-02T14:30:51.284Z,35.98
2023-05-02T14:35:54.404Z,41.41
2023-05-02T14:40:57.390Z,43.65
2023-05-02T14:46:00.537Z,49.38
2023-05-02T14:51:05.692Z,53.58
2023-05-02T14:56:14.854Z,55.72
2023-05-02T15:01:23.472Z,56.08
2023-05-02T15:06:33.246Z,57.50
2023-05-02T15:11:36.839Z,56.24
2023-05-02T15:16:39.956Z,55.56
2023-05-02T15:21:43.168Z,55.23
2023-05-02T15:26:46.730Z,55.33
2023-05-02T15:31:49.663Z,55.20
2023-05-02T15:36:52.808Z,54.49
2023-05-02T15:41:55.868Z,54.62
2023-05-02T15:47:00.299Z,54.48
2023-05-02T15:52:03.560Z,54.77
2023-05-02T15:57:06.596Z,54.76
2023-05-02T16:02:09.680Z,54.33
2023-05-02T16:07:12.641Z,54.11
2023-05-02T16:12:15.708Z,54.82
2023-05-02T16:17:18.666Z,55.80
2023-05-02T16:22:22.306Z,56.96
2023-05-02T16:27:25.508Z,56.54
2023-05-02T16:32:28.347Z,55.97
2023-05-02T16:37:33.731Z,55.79
2023-05-02T16:42:37.328Z,56.85
2023-05-02T16:47:40.365Z,56.87
2023-05-02T16:52:44.544Z,57.54
2023-05-02T16:57:48.010Z,57.21
2023-05-02T17:02:55.090Z,57.22
2023-05-02T17:07:58.580Z,57.96
2023-05-02T17:13:01.521Z,58.79
2023-05-02T17:18:05.258Z,59.04
2023-05-02T17:23:09.168Z,58.74
2023-05-02T17:28:12.271Z,56.91
2023-05-02T17:33:16.208Z,55.80
2023-05-02T17:38:28.895Z,55.41
2023-05-02T17:43:32.187Z,54.53
2023-05-02T17:48:35.399Z,53.67
2023-05-02T17:53:39.242Z,56.14
2023-05-02T17:58:42.188Z,59.31
2023-05-02T18:03:45.456Z,62.68
2023-05-02T18:08:48.683Z,64.61
2023-05-02T18:13:52.058Z,65.72
2023-05-02T18:18:55.329Z,66.41
2023-05-02T18:23:58.184Z,66.20
2023-05-02T18:29:01.167Z,66.71
2023-05-02T18:34:04.752Z,66.76
2023-05-02T18:39:10.453Z,66.43
2023-05-02T18:44:13.462Z,65.88
2023-05-02T18:49:17.736Z,65.05
2023-05-02T18:54:22.888Z,64.61
2023-05-02T18:59:26.716Z,65.31
2023-05-02T19:04:33.088Z,67.44
2023-05-02T19:09:37.272Z,67.55
2023-05-02T19:14:40.523Z,68.44
2023-05-02T19:19:46.704Z,70.39
2023-05-02T19:24:51.005Z,71.51
2023-05-02T19:29:54.730Z,72.72
2023-05-02T19:34:58.063Z,73.67
2023-05-02T19:40:01.169Z,73.39
2023-05-02T19:45:04.744Z,72.59
2023-05-02T19:50:09.451Z,73.22
2023-05-02T19:55:12.618Z,74.03
2023-05-02T20:00:16.284Z,76.64
2023-05-02T20:05:19.712Z,77.85
2023-05-02T20:10:22.877Z,79.80
2023-05-02T20:15:26.003Z,80.16
2023-05-02T20:20:30.230Z,79.96
2023-05-02T20:25:33.324Z,78.94
2023-05-02T20:30:36.348Z,78.25
2023-05-02T20:35:39.329Z,77.75
2023-05-02T20:40:42.835Z,78.37
2023-05-02T20:45:47.123Z,79.45
2023-05-02T20:50:54.670Z,79.75
2023-05-02T20:55:57.805Z,80.99
2023-05-02T21:01:01.420Z,82.52
2023-05-02T21:06:04.536Z,83.54
2023-05-02T21:11:16.862Z,84.93
2023-05-02T21:16:22.113Z,86.66
2023-05-02T21:21:25.307Z,88.13
2023-05-02T21:26:28.368Z,88.69
2023-05-02T21:31:33.215Z,89.20
2023-05-02T21:36:36.399Z,90.04
2023-05-02T21:41:39.478Z,90.55
2023-05-02T21:46:42.712Z,90.90
2023-05-02T21:51:45.851Z,91.25
2023-05-02T21:56:48.871Z,91.59
2023-05-02T22:01:52.316Z,91.89
2023-05-02T22:06:55.855Z,92.25
2023-05-02T22:11:58.980Z,92.88
2023-05-02T22:17:04.625Z,93.59
2023-05-02T22:22:08.134Z,93.91
2023-05-02T22:27:11.256Z,94.37
2023-05-02T22:32:14.296Z,94.85
2023-05-02T22:37:17.195Z,95.07
2023-05-02T22:42:20.899Z,94.92
2023-05-02T22:47:24.099Z,94.97
2023-05-02T22:52:27.495Z,95.07
2023-05-02T22:57:31.393Z,95.30
2023-05-02T23:02:35.821Z,95.35
2023-05-02T23:07:39.574Z,96.17
2023-05-02T23:12:42.640Z,96.87
2023-05-02T23:17:45.687Z,96.96
2023-05-02T23:22:48.769Z,97.83
2023-05-02T23:27:51.990Z,98.46
2023-05-02T23:32:55.551Z,99.14
2023-05-02T23:38:07.089Z,100.00
2023-05-02T23:43:10.994Z,100.00
2023-05-02T23:48:13.986Z,100.00
2023-05-02T23:53:17.063Z,100.00
2023-05-02T23:58:20.140Z,100.00
