createdAt,value
2023-12-27T00:00:03.449Z,99413.50
2023-12-27T00:03:11.866Z,99422.31
2023-12-27T00:06:11.066Z,99415.34
2023-12-27T00:09:11.202Z,99406.03
2023-12-27T00:12:16.868Z,99399.61
2023-12-27T00:15:23.220Z,99407.96
2023-12-27T00:18:28.821Z,99415.23
2023-12-27T00:21:34.849Z,99417.00
2023-12-27T00:24:41.229Z,99423.36
2023-12-27T00:27:47.694Z,99431.82
2023-12-27T00:30:56.016Z,99428.85
2023-12-27T00:34:03.799Z,99427.17
2023-12-27T00:37:10.123Z,99425.79
2023-12-27T00:40:16.433Z,99421.58
2023-12-27T00:43:21.600Z,99421.27
2023-12-27T00:46:27.830Z,99415.56
2023-12-27T00:49:33.331Z,99424.86
2023-12-27T00:52:40.519Z,99417.68
2023-12-27T00:55:47.280Z,99406.17
2023-12-27T00:58:54.214Z,99401.52
2023-12-27T01:02:04.638Z,99396.97
2023-12-27T01:05:11.974Z,99404.38
2023-12-27T01:08:18.863Z,99408.92
2023-12-27T01:11:24.770Z,99394.97
2023-12-27T01:14:31.772Z,99403.64
2023-12-27T01:17:37.152Z,99394.77
2023-12-27T01:20:42.964Z,99396.94
2023-12-27T01:23:48.308Z,99395.01
2023-12-27T01:26:54.516Z,99403.36
2023-12-27T01:30:02.575Z,99403.97
2023-12-27T01:33:10.326Z,99400.16
2023-12-27T01:36:23.019Z,99405.52
2023-12-27T01:39:28.392Z,99404.00
2023-12-27T01:42:33.720Z,99415.66
2023-12-27T01:45:40.213Z,99419.55
2023-12-27T01:48:46.774Z,99421.17
2023-12-27T01:51:53.858Z,99425.80
2023-12-27T01:54:58.980Z,99426.05
2023-12-27T01:58:04.083Z,99432.34
2023-12-27T02:01:10.850Z,99433.27
2023-12-27T02:04:16.280Z,99424.73
2023-12-27T02:07:28.572Z,99437.32
2023-12-27T02:10:29.856Z,99428.95
2023-12-27T02:13:36.813Z,99431.50
2023-12-27T02:16:42.439Z,99428.55
2023-12-27T02:19:49.124Z,99427.59
2023-12-27T02:22:55.714Z,99427.16
2023-12-27T02:26:00.836Z,99436.56
2023-12-27T02:29:05.995Z,99434.44
2023-12-27T02:32:12.200Z,99430.75
2023-12-27T02:35:17.353Z,99439.20
2023-12-27T02:38:24.328Z,99430.44
2023-12-27T02:41:30.731Z,99433.06
2023-12-27T02:44:37.368Z,99435.61
2023-12-27T02:47:41.942Z,99446.81
2023-12-27T02:50:47.454Z,99452.59
2023-12-27T02:53:54.043Z,99451.32
2023-12-27T02:57:00.157Z,99449.01
2023-12-27T03:00:05.684Z,99459.88
2023-12-27T03:03:12.695Z,99459.64
2023-12-27T03:06:18.327Z,99468.09
2023-12-27T03:09:24.648Z,99470.11
2023-12-27T03:12:24.749Z,99464.31
2023-12-27T03:15:24.524Z,99466.30
2023-12-27T03:18:31.267Z,99459.33
2023-12-27T03:21:38.212Z,99457.36
2023-12-27T03:24:44.705Z,99440.02
2023-12-27T03:27:50.725Z,99441.48
2023-12-27T03:30:57.496Z,99446.34
2023-12-27T03:34:04.644Z,99446.96
2023-12-27T03:37:11.213Z,99446.27
2023-12-27T03:40:18.126Z,99436.98
2023-12-27T03:43:24.173Z,99432.02
2023-12-27T03:46:30.194Z,99426.63
2023-12-27T03:49:36.788Z,99426.54
2023-12-27T03:52:42.866Z,99420.39
2023-12-27T03:55:48.533Z,99420.20
2023-12-27T03:58:55.021Z,99419.02
2023-12-27T04:01:55.603Z,99416.63
2023-12-27T04:04:48.893Z,99421.46
2023-12-27T04:07:56.053Z,99429.39
2023-12-27T04:11:01.857Z,99426.12
2023-12-27T04:14:08.595Z,99426.12
2023-12-27T04:17:14.982Z,99433.73
2023-12-27T04:20:21.415Z,99439.84
2023-12-27T04:23:27.100Z,99432.53
2023-12-27T04:26:32.479Z,99418.98
2023-12-27T04:29:38.643Z,99427.42
2023-12-27T04:32:46.462Z,99434.19
2023-12-27T04:35:52.980Z,99424.65
2023-12-27T04:38:58.548Z,99428.57
2023-12-27T04:42:05.483Z,99433.75
2023-12-27T04:45:12.720Z,99449.73
2023-12-27T04:48:18.826Z,99457.22
2023-12-27T04:51:25.415Z,99446.84
2023-12-27T04:54:31.970Z,99440.98
2023-12-27T04:57:39.426Z,99429.11
2023-12-27T05:00:45.425Z,99434.45
2023-12-27T05:03:52.244Z,99424.02
2023-12-27T05:06:58.460Z,99417.78
2023-12-27T05:10:04.475Z,99423.52
2023-12-27T05:13:10.571Z,99431.05
2023-12-27T05:16:16.259Z,99426.83
2023-12-27T05:19:23.291Z,99434.89
2023-12-27T05:22:28.694Z,99437.11
2023-12-27T05:25:34.491Z,99443.66
2023-12-27T05:28:39.882Z,99436.74
2023-12-27T05:31:45.977Z,99451.28
2023-12-27T05:34:53.680Z,99452.50
2023-12-27T05:38:00.073Z,99450.97
2023-12-27T05:41:06.368Z,99456.11
2023-12-27T05:44:12.921Z,99453.94
2023-12-27T05:47:20.030Z,99453.88
2023-12-27T05:50:25.871Z,99469.53
2023-12-27T05:53:31.648Z,99468.09
2023-12-27T05:56:38.447Z,99471.59
2023-12-27T05:59:44.102Z,99473.66
2023-12-27T06:02:49.695Z,99472.88
2023-12-27T06:05:55.393Z,99478.13
2023-12-27T06:09:01.826Z,99472.08
2023-12-27T06:12:07.223Z,99472.56
2023-12-27T06:15:15.407Z,99480.26
2023-12-27T06:18:20.793Z,99486.71
2023-12-27T06:21:27.430Z,99477.19
2023-12-27T06:24:34.850Z,99482.35
2023-12-27T06:27:42.082Z,99482.33
2023-12-27T06:30:49.336Z,99483.16
2023-12-27T06:33:56.378Z,99478.74
2023-12-27T06:37:04.974Z,99473.79
2023-12-27T06:40:11.051Z,99476.13
2023-12-27T06:43:16.979Z,99484.13
2023-12-27T06:46:23.818Z,99488.44
2023-12-27T06:49:29.798Z,99483.72
2023-12-27T06:52:35.791Z,99491.08
2023-12-27T06:55:41.571Z,99485.94
2023-12-27T06:58:47.845Z,99491.66
2023-12-27T07:01:53.939Z,99488.16
2023-12-27T07:04:59.053Z,99494.20
2023-12-27T07:08:05.059Z,99494.41
2023-12-27T07:11:11.120Z,99493.76
2023-12-27T07:14:16.576Z,99495.58
2023-12-27T07:17:22.850Z,99495.23
2023-12-27T07:20:29.613Z,99500.33
2023-12-27T07:23:36.332Z,99507.10
2023-12-27T07:26:42.622Z,99510.98
2023-12-27T07:29:49.966Z,99505.39
2023-12-27T07:32:57.094Z,99518.29
2023-12-27T07:36:04.763Z,99525.75
2023-12-27T07:39:13.325Z,99528.92
2023-12-27T07:42:19.217Z,99528.41
2023-12-27T07:45:28.909Z,99528.20
2023-12-27T07:48:34.616Z,99537.17
2023-12-27T07:51:44.012Z,99542.69
2023-12-27T07:54:52.931Z,99545.50
2023-12-27T07:57:59.253Z,99548.98
2023-12-27T08:01:06.434Z,99548.17
2023-12-27T08:04:13.232Z,99551.25
2023-12-27T08:07:13.264Z,99554.06
2023-12-27T08:10:09.960Z,99554.36
2023-12-27T09:17:40.965Z,99561.05
2023-12-27T09:20:47.088Z,99539.33
2023-12-27T09:23:53.885Z,99541.97
2023-12-27T09:26:59.287Z,99536.33
2023-12-27T09:30:06.183Z,99537.98
2023-12-27T09:33:15.563Z,99536.95
2023-12-27T09:36:21.684Z,99545.25
2023-12-27T09:39:27.734Z,99539.64
2023-12-27T09:42:51.056Z,99547.62
2023-12-27T09:45:58.788Z,99546.37
2023-12-27T09:49:16.821Z,99537.97
2023-12-27T09:52:23.568Z,99540.09
2023-12-27T09:55:39.512Z,99542.09
2023-12-27T09:58:54.862Z,99543.34
2023-12-27T10:02:10.147Z,99542.80
2023-12-27T10:05:24.497Z,99528.44
2023-12-27T10:08:33.152Z,99527.19
2023-12-27T10:11:40.006Z,99523.58
2023-12-27T10:14:46.905Z,99506.36
2023-12-27T10:17:52.669Z,99516.05
2023-12-27T10:21:00.382Z,99506.77
2023-12-27T10:24:07.745Z,99524.80
2023-12-27T10:27:17.901Z,99523.31
2023-12-27T10:30:24.413Z,99526.42
2023-12-27T10:33:32.004Z,99514.59
2023-12-27T10:36:39.620Z,99527.97
2023-12-27T10:39:46.708Z,99528.65
2023-12-27T10:42:54.517Z,99524.06
2023-12-27T10:46:00.561Z,99524.28
2023-12-27T10:49:08.886Z,99528.64
2023-12-27T10:52:15.178Z,99523.46
2023-12-27T10:55:21.425Z,99522.98
2023-12-27T10:58:36.102Z,99520.47
2023-12-27T11:01:53.111Z,99522.08
2023-12-27T11:05:02.426Z,99529.56
2023-12-27T11:08:16.743Z,99534.53
2023-12-27T11:11:24.476Z,99537.84
2023-12-27T11:14:32.894Z,99534.78
2023-12-27T11:17:38.064Z,99542.41
2023-12-27T11:20:45.914Z,99542.31
2023-12-27T11:23:52.905Z,99543.37
2023-12-27T11:27:03.363Z,99543.90
2023-12-27T11:30:09.766Z,99550.17
2023-12-27T11:33:16.392Z,99544.41
2023-12-27T11:36:25.252Z,99539.50
2023-12-27T11:39:37.089Z,99538.27
2023-12-27T11:42:43.588Z,99533.11
2023-12-27T11:46:15.126Z,99527.73
2023-12-27T11:49:20.757Z,99525.19
2023-12-27T11:52:29.211Z,99520.41
2023-12-27T11:55:36.963Z,99520.72
2023-12-27T11:58:49.937Z,99528.66
2023-12-27T12:01:57.460Z,99529.48
2023-12-27T12:05:14.049Z,99511.86
2023-12-27T12:08:43.437Z,99524.41
2023-12-27T12:11:50.188Z,99519.98
2023-12-27T12:14:57.639Z,99526.28
2023-12-27T12:18:06.033Z,99540.22
2023-12-27T12:21:11.979Z,99529.68
2023-12-27T12:24:26.883Z,99537.84
2023-12-27T14:19:54.840Z,99773.80
2023-12-27T14:23:22.829Z,99782.03
2023-12-27T14:26:33.539Z,99783.88
2023-12-27T14:29:41.153Z,99792.22
2023-12-27T14:32:47.806Z,99798.09
2023-12-27T14:35:56.798Z,99799.20
2023-12-27T14:39:05.791Z,99806.16
2023-12-27T14:42:14.000Z,99813.28
2023-12-27T14:45:25.715Z,99814.98
2023-12-27T14:48:38.970Z,99819.82
2023-12-27T14:51:46.064Z,99824.36
2023-12-27T14:54:54.848Z,99815.40
2023-12-27T14:58:21.764Z,99811.06
2023-12-27T15:01:37.020Z,99817.31
2023-12-27T15:04:48.039Z,99823.20
2023-12-27T15:08:06.871Z,99840.69
2023-12-27T15:11:33.554Z,99842.92
2023-12-27T15:14:47.150Z,99846.94
2023-12-27T15:18:02.467Z,99854.45
2023-12-27T15:21:11.850Z,99862.04
2023-12-27T15:24:25.269Z,99864.41
2023-12-27T15:27:34.731Z,99867.42
2023-12-27T15:30:57.835Z,99872.29
2023-12-27T15:34:14.328Z,99865.22
2023-12-27T15:37:28.587Z,99862.21
2023-12-27T15:40:45.918Z,99869.78
2023-12-27T15:43:58.275Z,99874.62
2023-12-27T15:47:08.882Z,99883.07
2023-12-27T15:50:21.806Z,99875.32
2023-12-27T15:53:28.830Z,99875.66
2023-12-27T15:56:50.432Z,99875.14
2023-12-27T15:59:58.478Z,99890.78
2023-12-27T16:03:05.129Z,99893.70
2023-12-27T16:06:05.243Z,99907.16
2023-12-27T16:09:15.636Z,99903.50
2023-12-27T16:12:22.885Z,99905.25
2023-12-27T16:15:33.958Z,99906.67
2023-12-27T16:18:39.831Z,99923.23
2023-12-27T16:21:46.593Z,99919.85
2023-12-27T16:24:54.025Z,99930.27
2023-12-27T16:28:03.361Z,99929.77
2023-12-27T16:31:10.398Z,99936.62
2023-12-27T16:34:18.025Z,99928.91
2023-12-27T16:37:25.093Z,99927.05
2023-12-27T16:40:31.154Z,99937.02
2023-12-27T16:43:44.702Z,99951.48
2023-12-27T16:46:52.348Z,99956.91
2023-12-27T16:50:01.460Z,99962.71
2023-12-27T16:53:07.099Z,99967.06
2023-12-27T16:56:13.963Z,99969.27
2023-12-27T16:59:20.507Z,99985.30
2023-12-27T17:02:26.358Z,99983.60
2023-12-27T17:05:32.071Z,99983.09
2023-12-27T17:08:37.804Z,99988.30
2023-12-27T17:11:45.856Z,100004.02
2023-12-27T17:14:54.958Z,100006.95
2023-12-27T17:18:01.493Z,100004.80
2023-12-27T17:21:08.393Z,100009.34
2023-12-27T17:24:15.158Z,100007.24
2023-12-27T17:27:25.095Z,100020.80
2023-12-27T17:30:32.960Z,100026.52
2023-12-27T17:33:39.406Z,100033.87
2023-12-27T17:36:46.025Z,100033.48
2023-12-27T17:39:52.617Z,100030.53
2023-12-27T17:43:00.125Z,100033.50
2023-12-27T17:46:06.171Z,100039.42
2023-12-27T17:49:12.544Z,100042.92
2023-12-27T17:52:18.664Z,100042.27
2023-12-27T17:55:25.011Z,100047.98
2023-12-27T17:58:33.810Z,100047.16
2023-12-27T18:01:39.530Z,100053.47
2023-12-27T18:04:47.946Z,100051.44
2023-12-27T18:07:55.527Z,100055.11
2023-12-27T18:11:01.235Z,100060.23
2023-12-27T18:14:08.168Z,100061.58
2023-12-27T18:17:14.322Z,100051.89
2023-12-27T18:20:23.345Z,100070.36
2023-12-27T18:23:31.400Z,100069.66
2023-12-27T18:26:42.142Z,100074.25
2023-12-27T18:29:47.657Z,100081.59
2023-12-27T18:32:54.120Z,100080.92
2023-12-27T18:36:02.530Z,100091.80
2023-12-27T18:39:09.344Z,100100.97
2023-12-27T18:42:15.055Z,100105.27
2023-12-27T18:45:22.726Z,100118.06
2023-12-27T18:48:30.720Z,100126.42
2023-12-27T18:51:37.218Z,100121.97
2023-12-27T18:54:44.209Z,100129.90
2023-12-27T18:57:50.955Z,100145.01
2023-12-27T19:00:58.187Z,100141.75
2023-12-27T19:04:05.100Z,100149.21
2023-12-27T19:07:10.549Z,100164.78
2023-12-27T19:10:17.961Z,100164.12
2023-12-27T19:13:25.695Z,100164.80
2023-12-27T19:16:34.362Z,100175.53
2023-12-27T19:19:40.492Z,100185.90
2023-12-27T19:22:49.397Z,100196.29
2023-12-27T19:25:55.946Z,100197.02
2023-12-27T19:29:04.490Z,100198.22
2023-12-27T19:32:12.078Z,100208.29
2023-12-27T19:35:22.344Z,100218.34
2023-12-27T19:38:28.950Z,100222.45
2023-12-27T19:41:35.928Z,100230.48
2023-12-27T19:44:42.875Z,100229.78
2023-12-27T19:47:48.584Z,100247.71
2023-12-27T19:50:54.892Z,100252.98
2023-12-27T19:54:01.048Z,100267.78
2023-12-27T19:57:07.337Z,100269.22
2023-12-27T20:00:13.738Z,100275.02
2023-12-27T20:03:20.266Z,100284.56
2023-12-27T20:06:27.130Z,100302.66
2023-12-27T20:09:33.556Z,100320.08
2023-12-27T20:12:39.451Z,100339.15
2023-12-27T20:15:49.209Z,100293.25
2023-12-27T20:18:54.683Z,100305.39
2023-12-27T20:22:01.839Z,100305.96
2023-12-27T20:25:08.790Z,100313.13
2023-12-27T20:28:14.984Z,100317.31
2023-12-27T20:31:20.509Z,100321.06
2023-12-27T20:34:27.386Z,100327.92
2023-12-27T20:37:34.667Z,100326.62
2023-12-27T20:40:41.281Z,100333.31
2023-12-27T20:43:48.494Z,100335.16
2023-12-27T20:46:55.321Z,100330.03
2023-12-27T20:50:01.836Z,100336.91
2023-12-27T20:53:10.155Z,100337.97
2023-12-27T20:56:17.467Z,100343.85
2023-12-27T20:59:25.883Z,100348.77
2023-12-27T21:02:33.913Z,100362.27
2023-12-27T21:05:41.235Z,100368.23
2023-12-27T21:08:48.434Z,100362.58
2023-12-27T21:11:56.028Z,100371.34
2023-12-27T21:15:04.337Z,100370.55
2023-12-27T21:18:11.457Z,100386.34
2023-12-27T21:21:18.502Z,100388.88
2023-12-27T21:24:25.413Z,100384.40
2023-12-27T21:27:31.923Z,100386.28
2023-12-27T21:30:37.964Z,100386.25
2023-12-27T21:33:44.564Z,100395.07
2023-12-27T21:36:50.826Z,100396.40
2023-12-27T21:39:57.285Z,100413.81
2023-12-27T21:43:04.617Z,100408.77
2023-12-27T21:46:12.709Z,100424.02
2023-12-27T21:49:18.303Z,100415.47
2023-12-27T21:52:25.152Z,100428.52
2023-12-27T21:55:30.661Z,100425.77
2023-12-27T21:58:36.648Z,100438.13
2023-12-27T22:01:42.907Z,100436.67
2023-12-27T22:04:52.110Z,100439.77
2023-12-27T22:08:05.209Z,100433.91
2023-12-27T22:11:06.258Z,100447.58
2023-12-27T22:14:13.774Z,100439.86
2023-12-27T22:17:21.369Z,100445.05
2023-12-27T22:20:29.345Z,100441.28
2023-12-27T22:23:35.264Z,100459.97
2023-12-27T22:26:41.681Z,100471.41
2023-12-27T22:29:48.384Z,100470.23
2023-12-27T22:32:56.121Z,100479.23
2023-12-27T22:36:02.464Z,100480.65
2023-12-27T22:39:08.407Z,100485.94
2023-12-27T22:42:14.278Z,100494.23
2023-12-27T22:45:22.357Z,100490.04
2023-12-27T22:48:29.807Z,100507.06
2023-12-27T22:51:36.581Z,100511.61
2023-12-27T22:54:42.860Z,100506.14
2023-12-27T22:57:49.478Z,100522.80
2023-12-27T23:00:57.226Z,100519.31
2023-12-27T23:04:03.950Z,100526.08
2023-12-27T23:07:10.607Z,100526.08
2023-12-27T23:10:16.902Z,100521.65
2023-12-27T23:13:23.830Z,100533.13
2023-12-27T23:16:30.699Z,100545.72
2023-12-27T23:19:37.112Z,100543.83
2023-12-27T23:22:43.854Z,100554.35
2023-12-27T23:25:51.985Z,100558.27
2023-12-27T23:28:58.593Z,100561.16
2023-12-27T23:32:05.571Z,100567.13
2023-12-27T23:35:11.216Z,100580.05
2023-12-27T23:38:17.888Z,100583.08
2023-12-27T23:41:23.750Z,100591.69
2023-12-27T23:44:30.387Z,100590.78
2023-12-27T23:47:35.935Z,100607.04
2023-12-27T23:50:42.437Z,100604.81
2023-12-27T23:53:49.501Z,100612.44
2023-12-27T23:56:55.954Z,100612.63
