createdAt,value
2023-03-02T00:01:57.806Z,59.12
2023-03-02T00:04:37.994Z,59.02
2023-03-02T00:07:09.081Z,59.10
2023-03-02T00:09:36.946Z,59.31
2023-03-02T00:12:04.941Z,59.20
2023-03-02T00:14:31.904Z,58.90
2023-03-02T00:16:58.838Z,59.22
2023-03-02T00:19:25.701Z,59.11
2023-03-02T00:21:52.538Z,59.17
2023-03-02T00:24:19.327Z,60.23
2023-03-02T00:26:46.134Z,59.85
2023-03-02T00:29:12.967Z,61.01
2023-03-02T00:31:39.825Z,60.42
2023-03-02T00:34:06.700Z,60.12
2023-03-02T00:36:33.555Z,59.78
2023-03-02T00:39:00.437Z,60.25
2023-03-02T00:41:27.493Z,60.12
2023-03-02T00:43:54.389Z,59.72
2023-03-02T00:46:24.140Z,60.35
2023-03-02T00:48:51.847Z,60.31
2023-03-02T00:51:19.061Z,59.93
2023-03-02T00:53:46.295Z,60.21
2023-03-02T00:56:13.239Z,60.47
2023-03-02T00:58:40.524Z,59.59
2023-03-02T01:01:11.327Z,60.01
2023-03-02T01:03:38.642Z,59.76
2023-03-02T01:06:06.507Z,59.34
2023-03-02T01:08:33.307Z,59.53
2023-03-02T01:11:01.486Z,59.75
2023-03-02T01:13:29.089Z,59.55
2023-03-02T01:16:03.475Z,59.93
2023-03-02T01:18:30.360Z,59.93
2023-03-02T01:21:06.842Z,59.96
2023-03-02T01:23:33.763Z,60.40
2023-03-02T01:26:00.813Z,60.38
2023-03-02T01:28:27.995Z,60.37
2023-03-02T01:30:54.841Z,59.55
2023-03-02T01:33:22.170Z,59.72
2023-03-02T01:35:49.378Z,59.82
2023-03-02T01:38:16.310Z,59.95
2023-03-02T01:40:43.188Z,59.82
2023-03-02T01:43:16.499Z,60.02
2023-03-02T01:46:03.617Z,59.79
2023-03-02T01:48:44.109Z,59.42
2023-03-02T01:51:15.783Z,59.67
2023-03-02T01:53:46.726Z,59.76
2023-03-02T01:56:21.407Z,60.01
2023-03-02T01:58:52.992Z,59.71
2023-03-02T02:01:20.244Z,59.73
2023-03-02T02:03:50.825Z,59.87
2023-03-02T02:06:33.416Z,60.14
2023-03-02T02:09:02.393Z,60.47
2023-03-02T02:11:29.218Z,60.24
2023-03-02T02:14:01.168Z,60.85
2023-03-02T02:16:32.512Z,60.83
2023-03-02T02:19:01.660Z,61.09
2023-03-02T02:21:29.500Z,61.39
2023-03-02T02:24:02.244Z,61.16
2023-03-02T02:26:50.224Z,61.45
2023-03-02T02:29:35.149Z,61.58
2023-03-02T02:32:18.429Z,61.47
2023-03-02T02:34:52.112Z,61.49
2023-03-02T02:37:46.560Z,62.14
2023-03-02T02:40:22.372Z,62.87
2023-03-02T02:42:51.976Z,62.66
2023-03-02T02:45:26.047Z,62.28
2023-03-02T02:47:55.170Z,62.16
2023-03-02T02:50:31.239Z,61.98
2023-03-02T02:53:05.978Z,61.91
2023-03-02T02:55:34.874Z,62.23
2023-03-02T02:58:09.907Z,61.86
2023-03-02T03:00:38.107Z,61.76
2023-03-02T03:03:29.102Z,61.97
2023-03-02T03:05:58.581Z,61.69
2023-03-02T03:08:43.651Z,61.60
2023-03-02T03:11:23.261Z,61.76
2023-03-02T03:14:06.003Z,61.92
2023-03-02T03:16:35.073Z,61.78
2023-03-02T03:19:32.068Z,62.61
2023-03-02T03:22:02.090Z,61.66
2023-03-02T03:24:31.866Z,62.18
2023-03-02T03:26:59.641Z,61.93
2023-03-02T03:29:29.115Z,61.84
2023-03-02T03:31:58.618Z,61.60
2023-03-02T03:34:27.070Z,61.62
2023-03-02T03:36:54.480Z,61.30
2023-03-02T03:39:21.526Z,61.64
2023-03-02T03:41:48.380Z,61.63
2023-03-02T03:44:15.209Z,61.57
2023-03-02T03:46:41.990Z,61.68
2023-03-02T03:49:08.837Z,61.59
2023-03-02T03:51:35.812Z,62.30
2023-03-02T03:54:08.032Z,61.69
2023-03-02T03:56:39.229Z,61.92
2023-03-02T03:59:09.697Z,61.87
2023-03-02T04:01:47.958Z,61.78
2023-03-02T04:04:23.745Z,62.20
2023-03-02T04:06:51.381Z,62.40
2023-03-02T04:09:18.285Z,62.67
2023-03-02T04:11:48.831Z,62.34
2023-03-02T04:14:16.644Z,62.12
2023-03-02T04:16:44.271Z,62.32
2023-03-02T04:19:13.017Z,62.27
2023-03-02T04:21:45.830Z,62.47
2023-03-02T04:24:14.474Z,62.74
2023-03-02T04:26:42.869Z,62.26
2023-03-02T04:29:10.846Z,62.02
2023-03-02T04:31:38.613Z,62.27
2023-03-02T04:34:06.747Z,62.15
2023-03-02T04:36:36.716Z,62.18
2023-03-02T04:39:05.366Z,63.15
2023-03-02T04:41:32.219Z,63.17
2023-03-02T04:43:59.077Z,62.73
2023-03-02T04:46:27.919Z,63.28
2023-03-02T04:48:55.192Z,63.08
2023-03-02T04:51:32.484Z,62.46
2023-03-02T04:54:03.113Z,62.83
2023-03-02T04:56:30.214Z,62.71
2023-03-02T04:58:57.775Z,62.39
2023-03-02T05:01:25.480Z,62.09
2023-03-02T05:03:52.752Z,62.36
2023-03-02T05:06:21.706Z,62.48
2023-03-02T05:08:48.682Z,62.03
2023-03-02T05:11:22.031Z,62.35
2023-03-02T05:13:52.301Z,62.09
2023-03-02T05:16:20.652Z,62.47
2023-03-02T05:18:47.946Z,62.66
2023-03-02T05:21:16.784Z,63.22
2023-03-02T05:23:43.983Z,62.63
2023-03-02T05:26:11.233Z,62.85
2023-03-02T05:28:39.151Z,62.42
2023-03-02T05:31:06.715Z,62.54
2023-03-02T05:33:34.197Z,62.52
2023-03-02T05:36:01.508Z,62.33
2023-03-02T05:38:31.414Z,62.29
2023-03-02T05:40:58.367Z,62.45
2023-03-02T05:43:25.313Z,62.55
2023-03-02T05:45:52.200Z,62.38
2023-03-02T05:48:19.119Z,62.18
2023-03-02T05:50:46.082Z,62.38
2023-03-02T05:53:13.991Z,62.55
2023-03-02T05:55:40.820Z,62.23
2023-03-02T05:58:16.298Z,62.41
2023-03-02T06:00:44.514Z,62.41
2023-03-02T06:03:11.385Z,62.63
2023-03-02T06:05:39.023Z,62.44
2023-03-02T06:08:06.925Z,62.47
2023-03-02T06:10:34.683Z,62.50
2023-03-02T06:13:01.547Z,62.30
2023-03-02T06:15:29.639Z,62.30
2023-03-02T06:17:57.822Z,62.20
2023-03-02T06:20:24.833Z,61.86
2023-03-02T06:22:51.889Z,61.92
2023-03-02T06:25:22.866Z,61.48
2023-03-02T06:27:53.936Z,61.63
2023-03-02T06:30:25.426Z,61.80
2023-03-02T06:32:52.522Z,61.54
2023-03-02T06:35:19.859Z,61.10
2023-03-02T06:37:46.944Z,61.30
2023-03-02T06:40:14.391Z,60.69
2023-03-02T06:42:42.764Z,60.58
2023-03-02T06:45:10.804Z,60.11
2023-03-02T06:47:37.760Z,59.19
2023-03-02T06:50:05.933Z,58.82
2023-03-02T06:52:33.176Z,58.28
2023-03-02T06:55:00.001Z,58.00
2023-03-02T06:57:33.551Z,57.18
2023-03-02T07:00:09.496Z,56.84
2023-03-02T07:02:37.374Z,56.63
2023-03-02T07:05:05.959Z,55.81
2023-03-02T07:07:32.796Z,55.48
2023-03-02T07:09:59.697Z,54.57
2023-03-02T07:12:26.934Z,54.38
2023-03-02T07:14:53.834Z,53.58
2023-03-02T07:17:20.723Z,53.52
2023-03-02T07:19:47.865Z,52.64
2023-03-02T07:22:14.885Z,52.27
2023-03-02T07:24:43.490Z,52.66
2023-03-02T07:27:11.604Z,51.43
2023-03-02T07:29:38.409Z,51.72
2023-03-02T07:32:06.910Z,51.03
2023-03-02T07:34:33.869Z,50.85
2023-03-02T07:37:00.777Z,49.73
2023-03-02T07:39:27.596Z,49.79
2023-03-02T07:41:59.267Z,49.58
2023-03-02T07:44:27.113Z,50.13
2023-03-02T07:46:54.308Z,49.74
2023-03-02T07:49:21.225Z,49.10
2023-03-02T07:51:48.129Z,48.36
2023-03-02T07:54:15.116Z,48.29
2023-03-02T07:56:42.029Z,46.87
2023-03-02T07:59:08.819Z,46.88
2023-03-02T08:01:35.955Z,46.20
2023-03-02T08:04:02.892Z,46.60
2023-03-02T08:06:29.754Z,46.84
2023-03-02T08:08:57.491Z,46.81
2023-03-02T08:11:24.351Z,45.82
2023-03-02T08:13:51.243Z,45.33
2023-03-02T08:16:18.126Z,45.61
2023-03-02T08:18:45.014Z,44.99
2023-03-02T08:21:15.474Z,44.47
2023-03-02T08:23:43.558Z,44.42
2023-03-02T08:26:13.469Z,44.02
2023-03-02T08:28:44.579Z,44.86
2023-03-02T08:31:15.885Z,44.87
2023-03-02T08:33:42.996Z,45.38
2023-03-02T08:36:15.331Z,44.46
2023-03-02T08:38:42.655Z,43.47
2023-03-02T08:41:15.092Z,41.36
2023-03-02T08:43:42.608Z,40.69
2023-03-02T08:46:12.130Z,40.38
2023-03-02T08:48:39.133Z,39.75
2023-03-02T08:51:10.338Z,38.68
2023-03-02T08:53:41.041Z,38.76
2023-03-02T08:56:19.409Z,40.04
2023-03-02T08:58:50.285Z,40.63
2023-03-02T09:01:24.704Z,39.07
2023-03-02T09:03:52.388Z,39.49
2023-03-02T09:06:19.423Z,40.49
2023-03-02T09:08:47.051Z,41.32
2023-03-02T09:11:13.925Z,41.20
2023-03-02T09:13:40.869Z,40.81
2023-03-02T09:16:08.737Z,41.19
2023-03-02T09:18:36.588Z,43.14
2023-03-02T09:21:04.081Z,42.58
2023-03-02T09:23:32.373Z,43.66
2023-03-02T09:25:59.669Z,42.58
2023-03-02T09:28:26.558Z,43.09
2023-03-02T09:30:57.460Z,42.81
2023-03-02T09:33:24.883Z,42.57
2023-03-02T09:35:51.771Z,42.64
2023-03-02T09:38:19.584Z,42.42
2023-03-02T09:40:49.424Z,42.58
2023-03-02T09:43:53.301Z,42.99
2023-03-02T09:46:23.720Z,43.58
2023-03-02T09:49:03.229Z,43.60
2023-03-02T09:51:45.667Z,43.91
2023-03-02T09:54:21.353Z,43.23
2023-03-02T09:56:54.432Z,42.09
2023-03-02T09:59:38.578Z,41.39
2023-03-02T10:02:35.503Z,40.36
2023-03-02T10:05:08.755Z,40.69
2023-03-02T10:07:38.476Z,41.15
2023-03-02T10:10:41.595Z,40.37
2023-03-02T10:13:42.302Z,41.02
2023-03-02T10:16:31.286Z,41.14
2023-03-02T10:19:25.277Z,39.20
2023-03-02T10:22:04.735Z,39.05
2023-03-02T10:25:10.076Z,38.72
2023-03-02T10:27:43.946Z,39.45
2023-03-02T10:30:30.812Z,39.01
2023-03-02T10:33:03.412Z,38.60
2023-03-02T10:35:31.988Z,38.20
2023-03-02T10:38:12.049Z,38.94
2023-03-02T10:40:59.757Z,38.81
2023-03-02T10:43:37.360Z,37.71
2023-03-02T10:46:10.444Z,36.05
2023-03-02T10:48:59.573Z,35.26
2023-03-02T10:51:29.768Z,36.05
2023-03-02T10:54:10.952Z,37.16
2023-03-02T10:56:38.771Z,36.88
2023-03-02T10:59:46.302Z,37.13
2023-03-02T11:02:17.443Z,36.64
2023-03-02T11:04:44.987Z,36.36
2023-03-02T11:07:21.559Z,36.18
2023-03-02T11:10:17.005Z,37.46
2023-03-02T11:12:48.940Z,36.32
2023-03-02T11:15:32.131Z,35.41
2023-03-02T11:18:24.788Z,34.96
2023-03-02T11:21:01.397Z,34.71
2023-03-02T11:23:56.692Z,33.88
2023-03-02T11:26:30.525Z,34.37
2023-03-02T11:29:20.932Z,33.80
2023-03-02T11:31:54.006Z,32.97
2023-03-02T11:34:39.511Z,31.71
2023-03-02T11:37:15.915Z,33.46
2023-03-02T11:39:56.272Z,31.75
2023-03-02T11:42:37.651Z,32.19
2023-03-02T11:45:22.110Z,31.72
2023-03-02T11:48:09.129Z,31.55
2023-03-02T11:50:57.929Z,31.33
2023-03-02T11:53:33.899Z,32.45
2023-03-02T11:56:00.911Z,31.04
2023-03-02T11:58:29.943Z,30.25
2023-03-02T12:00:57.961Z,30.50
2023-03-02T12:03:30.893Z,31.36
2023-03-02T12:06:14.566Z,31.54
2023-03-02T12:08:47.371Z,31.21
2023-03-02T12:11:17.265Z,31.13
2023-03-02T12:13:57.351Z,30.22
2023-03-02T12:16:38.946Z,29.05
2023-03-02T12:19:18.038Z,28.94
2023-03-02T12:22:09.765Z,28.12
2023-03-02T12:24:40.033Z,28.77
2023-03-02T12:27:26.741Z,27.26
2023-03-02T12:30:24.657Z,27.89
2023-03-02T12:33:10.246Z,27.52
2023-03-02T12:35:38.616Z,27.97
2023-03-02T12:38:39.551Z,26.95
2023-03-02T12:41:38.992Z,25.82
2023-03-02T12:44:35.486Z,26.35
2023-03-02T12:47:04.021Z,27.29
2023-03-02T12:49:57.073Z,25.80
2023-03-02T12:52:36.036Z,25.64
2023-03-02T12:55:19.443Z,25.47
2023-03-02T12:58:03.981Z,25.18
2023-03-02T13:00:35.010Z,23.14
2023-03-02T13:03:03.342Z,22.82
2023-03-02T13:05:33.702Z,23.57
2023-03-02T13:08:13.828Z,23.23
2023-03-02T13:10:52.508Z,22.68
2023-03-02T13:13:34.093Z,23.54
2023-03-02T13:16:05.670Z,23.76
2023-03-02T13:18:39.385Z,23.39
2023-03-02T13:21:07.029Z,22.21
2023-03-02T13:23:34.841Z,23.59
2023-03-02T13:26:05.477Z,23.05
2023-03-02T13:28:36.638Z,23.03
2023-03-02T13:31:20.673Z,22.11
2023-03-02T13:33:53.114Z,21.84
2023-03-02T13:36:29.075Z,22.53
2023-03-02T13:38:59.453Z,22.62
2023-03-02T13:41:32.636Z,22.59
2023-03-02T13:44:12.430Z,21.91
2023-03-02T13:46:41.962Z,22.05
2023-03-02T13:49:11.319Z,22.62
2023-03-02T13:51:44.419Z,21.17
2023-03-02T13:54:22.935Z,21.41
2023-03-02T13:56:52.367Z,20.79
2023-03-02T13:59:21.560Z,22.33
2023-03-02T14:01:48.572Z,21.50
2023-03-02T14:04:18.551Z,21.07
2023-03-02T14:06:46.018Z,20.76
2023-03-02T14:09:13.525Z,19.95
2023-03-02T14:11:44.577Z,19.33
2023-03-02T14:14:17.231Z,19.92
2023-03-02T14:16:44.072Z,19.47
2023-03-02T14:19:16.311Z,19.89
2023-03-02T14:21:43.431Z,19.62
2023-03-02T14:24:10.579Z,20.55
2023-03-02T14:26:44.234Z,20.03
2023-03-02T14:29:28.886Z,20.50
2023-03-02T14:32:00.135Z,20.13
2023-03-02T14:34:27.028Z,20.04
2023-03-02T14:36:56.810Z,20.29
2023-03-02T14:39:33.637Z,19.94
2023-03-02T14:42:00.645Z,21.00
2023-03-02T14:44:27.678Z,20.17
2023-03-02T14:46:54.587Z,19.94
2023-03-02T14:49:21.813Z,20.13
2023-03-02T14:52:03.605Z,19.32
2023-03-02T14:54:43.757Z,19.10
2023-03-02T14:57:19.346Z,19.44
2023-03-02T14:59:46.635Z,19.02
2023-03-02T15:02:24.803Z,18.00
2023-03-02T15:04:56.114Z,18.66
2023-03-02T15:07:24.958Z,18.96
2023-03-02T15:09:51.850Z,19.70
2023-03-02T15:12:18.684Z,19.71
2023-03-02T15:14:45.506Z,19.83
2023-03-02T15:17:12.386Z,20.24
2023-03-02T15:19:39.282Z,20.43
2023-03-02T15:22:06.116Z,20.46
2023-03-02T15:24:33.599Z,20.00
2023-03-02T15:27:00.924Z,20.16
2023-03-02T15:29:27.947Z,20.66
2023-03-02T15:31:54.851Z,20.18
2023-03-02T15:34:21.785Z,21.77
2023-03-02T15:36:49.139Z,22.51
2023-03-02T15:39:16.720Z,23.96
2023-03-02T15:41:43.769Z,25.67
2023-03-02T15:44:21.887Z,27.55
2023-03-02T15:46:51.670Z,29.27
2023-03-02T15:49:22.762Z,30.15
2023-03-02T15:51:51.967Z,32.76
2023-03-02T15:54:19.354Z,33.12
2023-03-02T15:56:52.139Z,34.61
2023-03-02T15:59:30.858Z,35.78
2023-03-02T16:01:59.539Z,36.25
2023-03-02T16:04:28.299Z,36.38
2023-03-02T16:06:56.350Z,35.93
2023-03-02T16:09:24.991Z,36.37
2023-03-02T16:11:52.330Z,36.55
2023-03-02T16:14:19.339Z,37.18
2023-03-02T16:16:46.620Z,36.91
2023-03-02T16:19:18.879Z,37.80
2023-03-02T16:21:47.673Z,37.41
2023-03-02T16:24:16.183Z,37.65
2023-03-02T16:26:43.348Z,38.62
2023-03-02T16:29:12.681Z,38.79
2023-03-02T16:31:40.438Z,39.71
2023-03-02T16:34:09.054Z,40.31
2023-03-02T16:36:41.007Z,40.10
2023-03-02T16:39:10.130Z,40.76
2023-03-02T16:41:42.411Z,41.51
2023-03-02T16:44:12.342Z,42.11
2023-03-02T16:46:40.045Z,42.37
2023-03-02T16:49:07.040Z,42.80
2023-03-02T16:51:34.152Z,43.65
2023-03-02T16:54:01.911Z,43.84
2023-03-02T16:56:28.831Z,44.59
2023-03-02T16:58:55.893Z,45.13
2023-03-02T17:01:24.016Z,45.25
2023-03-02T17:03:51.822Z,45.61
2023-03-02T17:06:23.038Z,45.71
2023-03-02T17:08:50.820Z,45.76
2023-03-02T17:11:18.693Z,45.46
2023-03-02T17:13:45.928Z,45.73
2023-03-02T17:16:13.197Z,46.07
2023-03-02T17:18:41.016Z,45.75
2023-03-02T17:21:08.516Z,46.10
2023-03-02T17:23:36.866Z,47.92
2023-03-02T17:26:04.110Z,49.86
2023-03-02T17:28:31.273Z,49.95
2023-03-02T17:30:59.451Z,51.20
2023-03-02T17:33:26.695Z,54.38
2023-03-02T17:35:53.558Z,55.32
2023-03-02T17:38:20.469Z,55.74
2023-03-02T17:40:47.327Z,55.13
2023-03-02T17:43:15.288Z,56.41
2023-03-02T17:45:42.199Z,56.69
2023-03-02T17:48:09.176Z,56.98
2023-03-02T17:50:36.293Z,57.55
2023-03-02T17:53:03.489Z,58.00
2023-03-02T17:55:30.439Z,57.93
2023-03-02T17:57:57.377Z,57.38
2023-03-02T18:00:24.822Z,57.27
2023-03-02T18:02:53.090Z,56.89
2023-03-02T18:05:20.773Z,57.88
2023-03-02T18:07:47.621Z,59.12
2023-03-02T18:10:14.689Z,58.26
2023-03-02T18:12:41.619Z,58.75
2023-03-02T18:15:09.474Z,58.95
2023-03-02T18:17:36.270Z,60.05
2023-03-02T18:20:04.247Z,60.02
2023-03-02T18:22:31.140Z,59.56
2023-03-02T18:24:58.000Z,60.63
2023-03-02T18:27:24.908Z,59.07
2023-03-02T18:29:51.728Z,59.68
2023-03-02T18:32:18.618Z,60.63
2023-03-02T18:34:45.511Z,59.94
2023-03-02T18:37:12.345Z,59.60
2023-03-02T18:39:39.316Z,60.79
2023-03-02T18:42:07.566Z,61.28
2023-03-02T18:44:34.717Z,62.13
2023-03-02T18:47:02.184Z,61.42
2023-03-02T18:49:29.154Z,61.94
2023-03-02T18:51:56.657Z,61.05
2023-03-02T18:54:24.433Z,60.24
2023-03-02T18:56:51.752Z,60.59
2023-03-02T18:59:20.012Z,60.05
2023-03-02T19:01:47.110Z,60.85
2023-03-02T19:04:15.191Z,60.63
2023-03-02T19:06:43.269Z,60.69
2023-03-02T19:09:11.308Z,60.74
2023-03-02T19:11:38.441Z,61.00
2023-03-02T19:14:05.557Z,62.02
2023-03-02T19:16:33.125Z,60.98
2023-03-02T19:19:00.048Z,61.58
2023-03-02T19:21:27.055Z,61.57
2023-03-02T19:23:54.383Z,61.62
2023-03-02T19:26:21.252Z,61.60
2023-03-02T19:28:54.899Z,61.96
2023-03-02T19:31:22.058Z,62.98
2023-03-02T19:33:49.136Z,61.67
2023-03-02T19:36:16.103Z,61.19
2023-03-02T19:38:44.368Z,62.17
2023-03-02T19:41:15.551Z,62.02
2023-03-02T19:43:45.443Z,62.46
2023-03-02T19:46:14.844Z,63.68
2023-03-02T19:48:42.804Z,62.56
2023-03-02T19:51:11.129Z,62.05
2023-03-02T19:53:39.079Z,62.02
2023-03-02T19:56:12.674Z,62.27
2023-03-02T19:58:47.228Z,62.22
2023-03-02T20:01:21.277Z,61.91
2023-03-02T20:03:51.665Z,61.98
2023-03-02T20:06:20.951Z,63.20
2023-03-02T20:08:48.069Z,62.25
2023-03-02T20:11:15.980Z,62.50
2023-03-02T20:13:43.002Z,62.19
2023-03-02T20:16:12.818Z,62.25
2023-03-02T20:18:41.424Z,61.97
2023-03-02T20:21:08.597Z,61.84
2023-03-02T20:23:35.626Z,61.95
2023-03-02T20:26:04.181Z,62.45
2023-03-02T20:28:33.009Z,62.87
2023-03-02T20:31:08.697Z,62.19
2023-03-02T20:33:43.883Z,62.71
2023-03-02T20:36:13.893Z,62.48
2023-03-02T20:38:51.378Z,62.78
2023-03-02T20:41:18.659Z,62.56
2023-03-02T20:43:45.849Z,62.58
2023-03-02T20:46:21.903Z,62.41
2023-03-02T20:48:50.231Z,62.07
2023-03-02T20:51:17.383Z,62.74
2023-03-02T20:53:46.917Z,62.20
2023-03-02T20:56:18.550Z,62.76
2023-03-02T20:58:47.321Z,62.07
2023-03-02T21:01:16.497Z,62.32
2023-03-02T21:03:44.760Z,62.17
2023-03-02T21:06:13.677Z,62.11
2023-03-02T21:08:41.020Z,61.86
2023-03-02T21:11:11.456Z,61.89
2023-03-02T21:13:39.191Z,61.79
2023-03-02T21:16:08.512Z,61.60
2023-03-02T21:18:35.737Z,61.22
2023-03-02T21:21:03.863Z,61.24
2023-03-02T21:23:30.659Z,61.17
2023-03-02T21:25:57.699Z,61.40
2023-03-02T21:28:24.664Z,61.48
2023-03-02T21:30:51.544Z,61.47
2023-03-02T21:33:18.562Z,61.47
2023-03-02T21:35:46.466Z,61.49
2023-03-02T21:38:14.622Z,61.59
2023-03-02T21:40:45.889Z,61.68
2023-03-02T21:43:14.595Z,61.83
2023-03-02T21:45:41.840Z,62.45
2023-03-02T21:48:09.158Z,62.24
2023-03-02T21:50:38.388Z,62.10
2023-03-02T21:53:05.799Z,62.19
2023-03-02T21:55:34.328Z,62.19
2023-03-02T21:58:01.687Z,62.05
2023-03-02T22:00:35.916Z,62.10
2023-03-02T22:03:03.412Z,62.25
2023-03-02T22:05:32.397Z,62.00
2023-03-02T22:07:59.906Z,62.07
2023-03-02T22:10:43.628Z,64.24
2023-03-02T22:13:13.430Z,63.46
2023-03-02T22:15:40.778Z,63.24
2023-03-02T22:18:33.826Z,62.83
2023-03-02T22:21:01.899Z,62.84
2023-03-02T22:23:28.782Z,62.81
2023-03-02T22:26:12.654Z,64.07
2023-03-02T22:28:41.080Z,63.36
2023-03-02T22:31:21.929Z,63.29
2023-03-02T22:33:49.875Z,63.11
2023-03-02T22:36:22.659Z,63.27
2023-03-02T22:38:50.263Z,64.13
2023-03-02T22:41:19.966Z,63.73
2023-03-02T22:43:47.243Z,63.75
2023-03-02T22:46:18.683Z,63.77
2023-03-02T22:48:48.648Z,63.94
2023-03-02T22:51:19.978Z,65.26
2023-03-02T22:53:51.294Z,65.06
2023-03-02T22:56:30.442Z,64.83
2023-03-02T22:59:08.480Z,64.49
2023-03-02T23:01:44.556Z,64.66
2023-03-02T23:04:35.671Z,64.07
2023-03-02T23:07:12.684Z,63.78
2023-03-02T23:09:39.521Z,64.00
2023-03-02T23:12:22.292Z,64.02
2023-03-02T23:14:57.940Z,63.91
2023-03-02T23:17:36.984Z,63.91
2023-03-02T23:20:07.884Z,63.60
2023-03-02T23:22:36.220Z,63.75
2023-03-02T23:25:03.634Z,63.70
2023-03-02T23:27:30.654Z,63.50
2023-03-02T23:29:57.463Z,63.44
2023-03-02T23:32:24.554Z,63.52
2023-03-02T23:34:51.533Z,63.73
2023-03-02T23:37:18.339Z,63.71
2023-03-02T23:39:46.141Z,63.60
2023-03-02T23:42:13.183Z,63.62
2023-03-02T23:44:39.996Z,63.99
2023-03-02T23:47:07.356Z,64.07
2023-03-02T23:49:34.249Z,63.77
2023-03-02T23:52:01.059Z,63.93
2023-03-02T23:54:28.010Z,63.73
2023-03-02T23:56:54.944Z,64.13
2023-03-02T23:59:21.841Z,64.15
