createdAt,value
2023-02-19T00:01:32.162Z,101174.53
2023-02-19T00:04:03.889Z,101166.78
2023-02-19T00:06:32.500Z,101159.72
2023-02-19T00:08:59.758Z,101159.75
2023-02-19T00:11:30.138Z,101159.50
2023-02-19T00:13:59.433Z,101169.13
2023-02-19T00:16:38.224Z,101180.03
2023-02-19T00:19:08.434Z,101173.44
2023-02-19T00:21:35.526Z,101177.75
2023-02-19T00:24:05.575Z,101166.53
2023-02-19T00:26:33.495Z,101162.22
2023-02-19T00:29:01.633Z,101157.00
2023-02-19T00:31:32.693Z,101163.00
2023-02-19T00:34:04.603Z,101171.56
2023-02-19T00:36:36.092Z,101157.78
2023-02-19T00:39:04.545Z,101152.59
2023-02-19T00:41:31.930Z,101143.97
2023-02-19T00:44:05.662Z,101138.81
2023-02-19T00:46:36.408Z,101132.81
2023-02-19T00:49:05.361Z,101131.94
2023-02-19T00:51:37.867Z,101136.25
2023-02-19T00:54:05.848Z,101138.84
2023-02-19T00:56:33.313Z,101137.97
2023-02-19T00:59:00.937Z,101142.28
2023-02-19T01:01:28.010Z,101137.03
2023-02-19T01:03:55.041Z,101141.41
2023-02-19T01:06:22.525Z,101140.53
2023-02-19T01:08:49.905Z,101128.41
2023-02-19T01:11:17.626Z,101133.75
2023-02-19T01:13:44.941Z,101122.56
2023-02-19T01:16:22.211Z,101124.28
2023-02-19T01:18:49.260Z,101121.75
2023-02-19T01:21:23.323Z,101119.97
2023-02-19T01:23:51.507Z,101120.91
2023-02-19T01:26:22.271Z,101120.88
2023-02-19T01:28:49.485Z,101123.56
2023-02-19T01:31:19.735Z,101123.59
2023-02-19T01:33:49.991Z,101115.72
2023-02-19T01:36:17.114Z,101114.09
2023-02-19T01:38:44.612Z,101100.28
2023-02-19T01:41:21.557Z,101115.81
2023-02-19T01:44:11.365Z,101114.09
2023-02-19T01:46:43.438Z,101112.38
2023-02-19T01:49:23.295Z,101102.97
2023-02-19T01:52:08.235Z,101111.56
2023-02-19T01:54:37.372Z,101094.34
2023-02-19T01:57:13.956Z,101099.59
2023-02-19T01:59:41.283Z,101092.72
2023-02-19T02:02:08.817Z,101101.41
2023-02-19T02:04:36.024Z,101091.94
2023-02-19T02:07:24.684Z,101093.72
2023-02-19T02:10:10.922Z,101102.34
2023-02-19T02:12:37.789Z,101106.66
2023-02-19T02:15:05.275Z,101102.19
2023-02-19T02:17:59.722Z,101109.28
2023-02-19T02:21:27.732Z,101111.00
2023-02-19T02:24:46.159Z,101106.66
2023-02-19T02:27:31.046Z,101098.81
2023-02-19T02:30:24.008Z,101104.84
2023-02-19T02:33:16.700Z,101120.34
2023-02-19T02:36:16.679Z,101111.69
2023-02-19T02:38:46.459Z,101116.84
2023-02-19T02:41:15.574Z,101115.97
2023-02-19T02:43:42.701Z,101106.47
2023-02-19T02:46:17.941Z,101090.91
2023-02-19T02:48:54.006Z,101104.78
2023-02-19T02:51:34.830Z,101108.22
2023-02-19T02:54:35.615Z,101102.19
2023-02-19T02:57:09.621Z,101101.31
2023-02-19T02:59:44.032Z,101091.75
2023-02-19T03:02:19.886Z,101103.06
2023-02-19T03:05:11.203Z,101099.59
2023-02-19T03:07:51.038Z,101103.03
2023-02-19T03:10:26.278Z,101102.19
2023-02-19T03:13:15.059Z,101120.34
2023-02-19T03:16:21.450Z,101107.41
2023-02-19T03:19:12.627Z,101118.56
2023-02-19T03:21:43.740Z,101119.44
2023-02-19T03:24:31.396Z,101117.69
2023-02-19T03:27:02.245Z,101111.50
2023-02-19T03:29:38.023Z,101116.81
2023-02-19T03:32:21.202Z,101130.66
2023-02-19T03:35:01.582Z,101119.44
2023-02-19T03:38:10.313Z,101111.56
2023-02-19T03:40:53.878Z,101094.34
2023-02-19T03:43:36.071Z,101106.63
2023-02-19T03:46:23.183Z,101110.09
2023-02-19T03:49:01.153Z,101094.44
2023-02-19T03:51:39.229Z,101094.56
2023-02-19T03:54:23.821Z,101095.50
2023-02-19T03:57:25.889Z,101097.25
2023-02-19T04:00:13.460Z,101102.47
2023-02-19T04:02:57.287Z,101087.84
2023-02-19T04:05:30.021Z,101083.38
2023-02-19T04:08:09.428Z,101079.06
2023-02-19T04:10:43.137Z,101092.28
2023-02-19T04:13:33.141Z,101073.19
2023-02-19T04:16:07.465Z,101083.75
2023-02-19T04:18:39.553Z,101075.06
2023-02-19T04:21:08.210Z,101081.19
2023-02-19T04:23:42.548Z,101089.69
2023-02-19T04:26:10.849Z,101084.59
2023-02-19T04:28:38.618Z,101074.91
2023-02-19T04:31:06.129Z,101088.00
2023-02-19T04:33:33.002Z,101089.78
2023-02-19T04:35:59.894Z,101081.09
2023-02-19T04:38:26.843Z,101080.22
2023-02-19T04:40:53.735Z,101094.88
2023-02-19T04:43:20.619Z,101094.88
2023-02-19T04:45:47.513Z,101102.63
2023-02-19T04:48:14.870Z,101104.28
2023-02-19T04:50:41.835Z,101104.22
2023-02-19T04:53:08.775Z,101114.56
2023-02-19T04:55:39.641Z,101113.59
2023-02-19T04:58:06.525Z,101117.00
2023-02-19T05:00:34.089Z,101125.59
2023-02-19T05:03:01.461Z,101129.88
2023-02-19T05:05:28.461Z,101124.59
2023-02-19T05:07:55.344Z,101127.19
2023-02-19T05:10:22.276Z,101127.19
2023-02-19T05:12:49.172Z,101134.91
2023-02-19T05:15:16.255Z,101134.75
2023-02-19T05:17:43.131Z,101136.66
2023-02-19T05:20:10.310Z,101143.53
2023-02-19T05:22:37.262Z,101139.19
2023-02-19T05:25:04.550Z,101137.50
2023-02-19T05:27:32.191Z,101136.56
2023-02-19T05:29:59.382Z,101144.38
2023-02-19T05:32:26.372Z,101146.06
2023-02-19T05:34:53.283Z,101149.47
2023-02-19T05:37:20.167Z,101143.44
2023-02-19T05:39:48.579Z,101154.59
2023-02-19T05:42:15.794Z,101156.31
2023-02-19T05:44:42.901Z,101139.34
2023-02-19T05:47:09.824Z,101156.91
2023-02-19T05:49:36.816Z,101168.19
2023-02-19T05:52:04.395Z,101167.25
2023-02-19T05:54:32.048Z,101171.53
2023-02-19T05:56:58.965Z,101177.50
2023-02-19T05:59:27.219Z,101171.41
2023-02-19T06:01:55.303Z,101178.22
2023-02-19T06:04:23.379Z,101179.00
2023-02-19T06:06:50.426Z,101191.81
2023-02-19T06:09:17.413Z,101183.13
2023-02-19T06:11:44.407Z,101179.53
2023-02-19T06:14:14.150Z,101186.41
2023-02-19T06:16:41.666Z,101188.97
2023-02-19T06:19:08.724Z,101186.31
2023-02-19T06:21:35.759Z,101185.44
2023-02-19T06:24:07.806Z,101187.81
2023-02-19T06:26:35.010Z,101189.59
2023-02-19T06:29:01.889Z,101195.44
2023-02-19T06:31:29.046Z,101207.59
2023-02-19T06:33:56.011Z,101211.81
2023-02-19T06:36:23.477Z,101212.59
2023-02-19T06:38:51.197Z,101209.22
2023-02-19T06:41:19.010Z,101212.56
2023-02-19T06:43:46.566Z,101213.38
2023-02-19T06:46:13.840Z,101234.78
2023-02-19T06:48:42.808Z,101226.13
2023-02-19T06:51:15.182Z,101236.44
2023-02-19T06:53:42.175Z,101233.84
2023-02-19T06:56:33.286Z,101233.75
2023-02-19T06:59:03.182Z,101236.41
2023-02-19T07:01:32.350Z,101247.59
2023-02-19T07:03:59.411Z,101251.94
2023-02-19T07:06:27.560Z,101260.63
2023-02-19T07:08:57.271Z,101255.44
2023-02-19T07:11:25.038Z,101269.22
2023-02-19T07:13:56.686Z,101268.44
2023-02-19T07:16:23.664Z,101262.41
2023-02-19T07:18:50.793Z,101266.72
2023-02-19T07:21:18.523Z,101287.44
2023-02-19T07:23:45.909Z,101289.19
2023-02-19T07:26:16.434Z,101278.00
2023-02-19T07:28:44.885Z,101278.16
2023-02-19T07:31:12.859Z,101283.34
2023-02-19T07:33:39.964Z,101277.38
2023-02-19T07:36:08.466Z,101292.03
2023-02-19T07:38:35.392Z,101287.75
2023-02-19T07:41:05.531Z,101294.63
2023-02-19T07:43:35.647Z,101300.66
2023-02-19T07:46:08.245Z,101287.66
2023-02-19T07:48:36.909Z,101302.28
2023-02-19T07:51:05.792Z,101320.59
2023-02-19T07:53:34.907Z,101326.72
2023-02-19T07:56:07.502Z,101327.59
2023-02-19T07:58:34.991Z,101331.88
2023-02-19T08:01:17.914Z,101337.97
2023-02-19T08:03:45.921Z,101340.50
2023-02-19T08:06:13.078Z,101351.88
2023-02-19T08:08:40.589Z,101351.88
2023-02-19T08:11:26.813Z,101358.06
2023-02-19T08:13:53.989Z,101362.41
2023-02-19T08:16:36.893Z,101370.28
2023-02-19T08:19:09.295Z,101372.09
2023-02-19T08:21:36.215Z,101379.88
2023-02-19T08:24:03.128Z,101380.81
2023-02-19T08:26:30.255Z,101380.94
2023-02-19T08:28:58.950Z,101390.47
2023-02-19T08:31:26.016Z,101396.59
2023-02-19T08:33:53.137Z,101400.97
2023-02-19T08:36:20.035Z,101402.78
2023-02-19T08:38:46.970Z,101400.28
2023-02-19T08:41:14.927Z,101399.41
2023-02-19T08:43:42.905Z,101418.38
2023-02-19T08:46:11.645Z,101420.34
2023-02-19T08:48:39.970Z,101423.97
2023-02-19T08:51:10.847Z,101428.38
2023-02-19T08:53:40.410Z,101433.75
2023-02-19T08:56:10.594Z,101433.00
2023-02-19T08:58:38.007Z,101443.50
2023-02-19T09:01:13.596Z,101449.66
2023-02-19T09:03:41.552Z,101457.56
2023-02-19T09:06:14.128Z,101445.59
2023-02-19T09:08:40.998Z,101448.34
2023-02-19T09:11:07.907Z,101450.22
2023-02-19T09:13:34.989Z,101458.06
2023-02-19T09:16:04.595Z,101463.41
2023-02-19T09:18:31.631Z,101460.06
2023-02-19T09:21:04.582Z,101467.84
2023-02-19T09:23:36.523Z,101462.78
2023-02-19T09:26:07.548Z,101465.50
2023-02-19T09:28:34.568Z,101473.50
2023-02-19T09:31:07.099Z,101474.28
2023-02-19T09:33:34.443Z,101476.22
2023-02-19T09:36:01.826Z,101480.50
2023-02-19T09:38:30.244Z,101468.50
2023-02-19T09:40:59.217Z,101480.63
2023-02-19T09:43:29.010Z,101495.25
2023-02-19T09:46:06.671Z,101484.97
2023-02-19T09:48:33.592Z,101492.00
2023-02-19T09:51:01.727Z,101499.88
2023-02-19T09:53:40.239Z,101512.91
2023-02-19T09:56:07.989Z,101512.19
2023-02-19T09:58:47.465Z,101514.78
2023-02-19T10:01:14.918Z,101523.47
2023-02-19T10:03:47.059Z,101514.88
2023-02-19T10:06:26.744Z,101529.69
2023-02-19T10:09:21.552Z,101528.91
2023-02-19T10:11:49.663Z,101538.88
2023-02-19T10:14:38.743Z,101548.72
2023-02-19T10:17:07.107Z,101550.66
2023-02-19T10:19:36.278Z,101553.38
2023-02-19T10:22:04.337Z,101543.91
2023-02-19T10:24:31.917Z,101560.44
2023-02-19T10:26:58.878Z,101555.34
2023-02-19T10:29:27.240Z,101561.44
2023-02-19T10:32:22.874Z,101564.13
2023-02-19T10:35:16.080Z,101581.41
2023-02-19T10:37:49.454Z,101577.16
2023-02-19T10:40:22.264Z,101584.22
2023-02-19T10:43:02.681Z,101578.25
2023-02-19T10:45:41.334Z,101582.03
2023-02-19T10:48:25.246Z,101589.78
2023-02-19T10:50:58.246Z,101589.56
2023-02-19T10:53:47.204Z,101598.44
2023-02-19T10:56:25.694Z,101610.63
2023-02-19T10:58:53.047Z,101598.53
2023-02-19T11:01:23.441Z,101616.97
2023-02-19T11:04:16.893Z,101618.78
2023-02-19T11:06:44.956Z,101623.31
2023-02-19T11:09:28.224Z,101617.44
2023-02-19T11:11:56.611Z,101626.00
2023-02-19T11:14:25.758Z,101631.41
2023-02-19T11:17:01.290Z,101622.84
2023-02-19T11:19:45.059Z,101619.66
2023-02-19T11:22:32.948Z,101624.34
2023-02-19T11:25:14.614Z,101627.22
2023-02-19T11:28:21.755Z,101626.41
2023-02-19T11:30:49.144Z,101635.09
2023-02-19T11:33:24.653Z,101629.97
2023-02-19T11:36:17.952Z,101634.34
2023-02-19T11:38:44.845Z,101637.09
2023-02-19T11:41:41.488Z,101625.00
2023-02-19T11:44:32.609Z,101631.28
2023-02-19T11:47:41.331Z,101640.03
2023-02-19T11:50:38.058Z,101645.38
2023-02-19T11:53:37.253Z,101639.47
2023-02-19T11:56:21.838Z,101650.06
2023-02-19T11:59:01.230Z,101644.19
2023-02-19T12:02:03.813Z,101658.25
2023-02-19T12:05:12.531Z,101654.91
2023-02-19T12:08:30.383Z,101656.78
2023-02-19T12:11:39.610Z,101668.13
2023-02-19T12:14:20.380Z,101669.03
2023-02-19T12:17:26.935Z,101663.91
2023-02-19T12:20:09.967Z,101676.03
2023-02-19T12:23:19.056Z,101690.69
2023-02-19T12:26:13.218Z,101699.31
2023-02-19T12:28:56.018Z,101716.59
2023-02-19T12:31:47.262Z,101720.13
2023-02-19T12:34:25.654Z,101716.78
2023-02-19T12:36:59.564Z,101723.59
2023-02-19T12:40:27.379Z,101729.53
2023-02-19T12:43:14.124Z,101735.38
2023-02-19T12:45:49.380Z,101738.81
2023-02-19T12:48:39.673Z,101746.38
2023-02-19T12:51:19.416Z,101736.69
2023-02-19T12:53:59.013Z,101750.66
2023-02-19T12:56:49.407Z,101751.59
2023-02-19T12:59:31.474Z,101756.88
2023-02-19T13:02:42.128Z,101759.53
2023-02-19T13:05:35.436Z,101751.66
2023-02-19T13:08:35.605Z,101766.25
2023-02-19T13:11:36.710Z,101766.94
2023-02-19T13:14:28.654Z,101769.41
2023-02-19T13:17:08.670Z,101767.44
2023-02-19T13:19:38.189Z,101769.03
2023-02-19T13:22:45.353Z,101769.84
2023-02-19T13:25:13.955Z,101765.50
2023-02-19T13:27:55.926Z,101769.72
2023-02-19T13:30:34.118Z,101772.31
2023-02-19T13:33:24.767Z,101774.72
2023-02-19T13:36:16.479Z,101775.44
2023-02-19T13:38:47.341Z,101782.41
2023-02-19T13:41:51.675Z,101780.63
2023-02-19T13:44:26.250Z,101789.25
2023-02-19T13:46:53.287Z,101795.28
2023-02-19T13:49:28.803Z,101796.97
2023-02-19T13:52:24.077Z,101793.56
2023-02-19T13:54:51.366Z,101785.72
2023-02-19T13:57:18.157Z,101785.69
2023-02-19T13:59:46.370Z,101778.78
2023-02-19T14:02:20.474Z,101782.19
2023-02-19T14:05:04.383Z,101790.88
2023-02-19T14:07:48.524Z,101793.34
2023-02-19T14:10:54.317Z,101787.06
2023-02-19T14:13:52.054Z,101777.53
2023-02-19T14:16:39.770Z,101779.28
2023-02-19T14:19:42.991Z,101771.50
2023-02-19T14:22:47.060Z,101776.69
2023-02-19T14:25:38.142Z,101774.00
2023-02-19T14:28:15.419Z,101779.97
2023-02-19T14:31:18.820Z,101787.53
2023-02-19T14:34:04.301Z,101787.50
2023-02-19T14:37:06.827Z,101783.97
2023-02-19T14:39:38.066Z,101788.28
2023-02-19T14:42:24.551Z,101784.75
2023-02-19T14:44:57.233Z,101795.06
2023-02-19T14:47:27.853Z,101795.19
2023-02-19T14:50:29.591Z,101802.03
2023-02-19T14:53:01.242Z,101793.31
2023-02-19T14:55:36.191Z,101794.00
2023-02-19T14:58:30.851Z,101787.00
2023-02-19T15:00:57.904Z,101797.50
2023-02-19T15:03:34.113Z,101807.91
2023-02-19T15:06:08.659Z,101807.13
2023-02-19T15:08:41.095Z,101809.75
2023-02-19T15:11:19.338Z,101812.34
2023-02-19T15:13:58.820Z,101802.91
2023-02-19T15:16:27.319Z,101800.31
2023-02-19T15:18:55.844Z,101798.59
2023-02-19T15:21:26.873Z,101802.03
2023-02-19T15:23:57.578Z,101803.75
2023-02-19T15:26:40.656Z,101803.41
2023-02-19T15:29:17.487Z,101792.16
2023-02-19T15:31:57.685Z,101799.09
2023-02-19T15:34:30.387Z,101816.31
2023-02-19T15:37:01.782Z,101810.88
2023-02-19T15:39:38.832Z,101824.69
2023-02-19T15:42:08.086Z,101826.31
2023-02-19T15:45:09.440Z,101820.09
2023-02-19T15:47:53.099Z,101826.00
2023-02-19T15:50:30.502Z,101828.44
2023-02-19T15:53:14.293Z,101832.72
2023-02-19T15:56:04.629Z,101838.53
2023-02-19T15:58:50.283Z,101840.22
2023-02-19T16:01:27.724Z,101840.06
2023-02-19T16:03:55.465Z,101855.50
2023-02-19T16:06:25.106Z,101855.34
2023-02-19T16:09:01.913Z,101863.97
2023-02-19T16:11:47.982Z,101869.03
2023-02-19T16:14:34.061Z,101872.28
2023-02-19T16:17:10.110Z,101868.63
2023-02-19T16:19:48.882Z,101868.50
2023-02-19T16:22:31.451Z,101863.94
2023-02-19T16:25:05.200Z,101870.72
2023-02-19T16:27:42.644Z,101872.16
2023-02-19T16:30:28.064Z,101865.16
2023-02-19T16:33:37.260Z,101874.47
2023-02-19T16:36:19.765Z,101872.31
2023-02-19T16:39:08.291Z,101875.72
2023-02-19T16:41:40.909Z,101884.16
2023-02-19T16:44:27.809Z,101882.25
2023-02-19T16:47:03.755Z,101872.63
2023-02-19T16:49:31.177Z,101870.81
2023-02-19T16:52:04.156Z,101869.78
2023-02-19T16:54:31.319Z,101874.00
2023-02-19T16:56:58.237Z,101872.81
2023-02-19T16:59:25.137Z,101884.13
2023-02-19T17:01:52.081Z,101881.34
2023-02-19T17:04:19.165Z,101883.88
2023-02-19T17:06:47.437Z,101880.97
2023-02-19T17:09:14.330Z,101889.56
2023-02-19T17:11:41.350Z,101877.97
2023-02-19T17:14:09.226Z,101887.47
2023-02-19T17:16:39.990Z,101884.44
2023-02-19T17:19:14.992Z,101898.41
2023-02-19T17:21:42.195Z,101898.09
2023-02-19T17:24:09.169Z,101902.31
2023-02-19T17:26:36.063Z,101903.88
2023-02-19T17:29:06.409Z,101911.44
2023-02-19T17:31:34.076Z,101899.84
2023-02-19T17:34:01.309Z,101904.28
2023-02-19T17:36:32.476Z,101903.19
2023-02-19T17:39:00.899Z,101905.66
2023-02-19T17:41:28.419Z,101916.66
2023-02-19T17:43:55.647Z,101909.63
2023-02-19T17:46:25.831Z,101923.34
2023-02-19T17:48:53.708Z,101930.09
2023-02-19T17:51:20.965Z,101922.22
2023-02-19T17:53:47.906Z,101915.22
2023-02-19T17:56:22.018Z,101917.72
2023-02-19T17:58:49.022Z,101924.59
2023-02-19T18:01:16.107Z,101920.16
2023-02-19T18:03:43.556Z,101922.69
2023-02-19T18:06:11.230Z,101910.28
2023-02-19T18:08:38.270Z,101919.00
2023-02-19T18:11:07.409Z,101920.63
2023-02-19T18:13:34.316Z,101923.97
2023-02-19T18:16:01.202Z,101919.53
2023-02-19T18:18:28.088Z,101922.00
2023-02-19T18:20:54.982Z,101923.72
2023-02-19T18:23:21.918Z,101922.75
2023-02-19T18:25:48.888Z,101914.91
2023-02-19T18:28:16.653Z,101915.53
2023-02-19T18:30:43.664Z,101924.31
2023-02-19T18:33:13.167Z,101913.03
2023-02-19T18:35:40.122Z,101923.22
2023-02-19T18:38:07.329Z,101917.16
2023-02-19T18:40:34.201Z,101911.94
2023-02-19T18:43:01.151Z,101908.41
2023-02-19T18:45:29.588Z,101918.66
2023-02-19T18:47:56.507Z,101907.94
2023-02-19T18:50:23.452Z,101917.56
2023-02-19T18:52:50.389Z,101923.56
2023-02-19T18:55:17.286Z,101920.88
2023-02-19T18:57:44.330Z,101921.75
2023-02-19T19:00:23.657Z,101914.84
2023-02-19T19:02:51.424Z,101913.97
2023-02-19T19:05:22.809Z,101907.84
2023-02-19T19:07:55.344Z,101907.75
2023-02-19T19:10:23.270Z,101909.47
2023-02-19T19:12:50.824Z,101907.63
2023-02-19T19:15:18.808Z,101903.28
2023-02-19T19:17:47.441Z,101913.53
2023-02-19T19:20:17.337Z,101906.53
2023-02-19T19:22:44.326Z,101898.75
2023-02-19T19:25:11.300Z,101892.66
2023-02-19T19:27:38.721Z,101890.91
2023-02-19T19:30:06.824Z,101901.25
2023-02-19T19:32:34.120Z,101906.31
2023-02-19T19:35:01.031Z,101912.34
2023-02-19T19:37:29.228Z,101903.81
2023-02-19T19:39:56.538Z,101904.63
2023-02-19T19:42:23.927Z,101901.16
2023-02-19T19:44:50.844Z,101900.28
2023-02-19T19:47:17.746Z,101902.84
2023-02-19T19:49:47.228Z,101908.03
2023-02-19T19:52:14.903Z,101899.41
2023-02-19T19:54:44.894Z,101909.72
2023-02-19T19:57:12.381Z,101900.94
2023-02-19T19:59:39.534Z,101896.00
2023-02-19T20:02:07.725Z,101886.88
2023-02-19T20:04:34.803Z,101910.59
2023-02-19T20:07:02.089Z,101906.41
2023-02-19T20:09:29.103Z,101909.78
2023-02-19T20:11:56.602Z,101915.03
2023-02-19T20:14:25.135Z,101921.16
2023-02-19T20:16:54.401Z,101917.53
2023-02-19T20:19:21.894Z,101911.47
2023-02-19T20:21:52.061Z,101913.09
2023-02-19T20:24:24.168Z,101922.03
2023-02-19T20:26:53.634Z,101918.56
2023-02-19T20:29:20.794Z,101919.41
2023-02-19T20:31:50.027Z,101926.19
2023-02-19T20:34:17.972Z,101927.06
2023-02-19T20:36:47.298Z,101934.81
2023-02-19T20:39:16.499Z,101925.25
2023-02-19T20:41:51.470Z,101927.19
2023-02-19T20:44:19.305Z,101923.88
2023-02-19T20:46:49.356Z,101921.38
2023-02-19T20:49:19.358Z,101918.03
2023-02-19T20:51:58.201Z,101916.41
2023-02-19T20:54:28.871Z,101906.09
2023-02-19T20:56:58.654Z,101902.75
2023-02-19T20:59:31.248Z,101898.47
2023-02-19T21:01:59.154Z,101892.47
2023-02-19T21:04:26.250Z,101887.31
2023-02-19T21:06:53.206Z,101888.19
2023-02-19T21:09:21.826Z,101888.28
2023-02-19T21:11:49.403Z,101862.25
2023-02-19T21:14:16.923Z,101876.31
2023-02-19T21:16:43.896Z,101867.69
2023-02-19T21:19:10.797Z,101873.00
2023-02-19T21:21:39.356Z,101867.00
2023-02-19T21:24:06.663Z,101862.78
2023-02-19T21:26:36.394Z,101867.16
2023-02-19T21:29:04.633Z,101863.63
2023-02-19T21:31:41.124Z,101856.97
2023-02-19T21:34:10.862Z,101860.41
2023-02-19T21:36:38.190Z,101861.28
2023-02-19T21:39:07.777Z,101851.84
2023-02-19T21:41:34.737Z,101843.22
2023-02-19T21:44:01.671Z,101848.16
2023-02-19T21:46:28.647Z,101840.56
2023-02-19T21:48:56.813Z,101841.31
2023-02-19T21:51:39.928Z,101836.88
2023-02-19T21:54:08.042Z,101845.38
2023-02-19T21:56:36.556Z,101841.88
2023-02-19T21:59:04.155Z,101833.03
2023-02-19T22:01:34.710Z,101820.91
2023-02-19T22:04:02.054Z,101829.41
2023-02-19T22:06:31.005Z,101845.75
2023-02-19T22:08:58.649Z,101833.56
2023-02-19T22:11:25.766Z,101833.28
2023-02-19T22:13:53.005Z,101851.44
2023-02-19T22:16:20.413Z,101840.91
2023-02-19T22:18:49.943Z,101840.91
2023-02-19T22:21:17.447Z,101844.22
2023-02-19T22:23:48.981Z,101846.72
2023-02-19T22:26:34.736Z,101842.31
2023-02-19T22:29:06.923Z,101834.44
2023-02-19T22:31:34.900Z,101848.16
2023-02-19T22:34:02.146Z,101846.31
2023-02-19T22:36:31.416Z,101846.25
2023-02-19T22:38:58.333Z,101843.63
2023-02-19T22:41:25.556Z,101838.06
2023-02-19T22:43:56.358Z,101844.28
2023-02-19T22:46:26.074Z,101840.75
2023-02-19T22:48:52.997Z,101832.91
2023-02-19T22:51:22.974Z,101842.34
2023-02-19T22:53:55.436Z,101831.06
2023-02-19T22:56:25.573Z,101841.34
2023-02-19T22:58:53.909Z,101826.66
2023-02-19T23:01:21.501Z,101819.75
2023-02-19T23:04:02.934Z,101803.09
2023-02-19T23:06:33.341Z,101805.00
2023-02-19T23:09:06.204Z,101814.44
2023-02-19T23:11:38.913Z,101798.88
2023-02-19T23:14:07.149Z,101799.75
2023-02-19T23:16:36.569Z,101808.41
2023-02-19T23:19:11.335Z,101800.59
2023-02-19T23:21:40.092Z,101789.44
2023-02-19T23:24:07.665Z,101785.75
2023-02-19T23:26:34.895Z,101789.38
2023-02-19T23:29:02.198Z,101787.47
2023-02-19T23:31:29.172Z,101800.50
2023-02-19T23:33:56.403Z,101793.66
2023-02-19T23:36:23.867Z,101789.31
2023-02-19T23:38:50.799Z,101780.78
2023-02-19T23:41:18.565Z,101779.00
2023-02-19T23:43:45.750Z,101774.69
2023-02-19T23:46:17.908Z,101781.56
2023-02-19T23:48:46.245Z,101767.72
2023-02-19T23:51:13.596Z,101762.63
2023-02-19T23:53:40.469Z,101756.59
2023-02-19T23:56:07.843Z,101750.47
2023-02-19T23:58:34.748Z,101742.00
