createdAt,value
2023-05-12T00:01:36.922Z,11.35
2023-05-12T00:07:01.951Z,11.29
2023-05-12T00:12:26.903Z,11.25
2023-05-12T00:17:54.951Z,11.14
2023-05-12T00:23:18.927Z,11.14
2023-05-12T00:28:43.957Z,11.16
2023-05-12T00:34:10.932Z,11.19
2023-05-12T00:39:35.935Z,11.20
2023-05-12T00:45:02.362Z,11.22
2023-05-12T00:50:30.949Z,11.25
2023-05-12T00:55:54.949Z,11.25
2023-05-12T01:01:19.992Z,11.21
2023-05-12T01:06:53.974Z,11.10
2023-05-12T01:12:18.971Z,11.09
2023-05-12T01:17:47.054Z,11.05
2023-05-12T01:23:15.973Z,10.99
2023-05-12T01:28:42.954Z,10.90
2023-05-12T01:34:07.988Z,10.89
2023-05-12T01:39:31.996Z,10.86
2023-05-12T01:44:59.994Z,10.85
2023-05-12T01:50:25.966Z,10.79
2023-05-12T01:55:52.001Z,10.64
2023-05-12T02:01:21.046Z,10.68
2023-05-12T02:06:46.964Z,10.67
2023-05-12T02:12:12.013Z,10.65
2023-05-12T02:17:40.023Z,10.58
2023-05-12T02:23:05.980Z,10.53
2023-05-12T02:28:30.999Z,10.45
2023-05-12T02:33:57.979Z,10.40
2023-05-12T02:39:22.997Z,10.29
2023-05-12T02:44:48.020Z,10.22
2023-05-12T02:50:17.098Z,10.16
2023-05-12T02:55:41.002Z,10.09
2023-05-12T03:01:10.956Z,10.05
2023-05-12T03:06:39.042Z,10.03
2023-05-12T03:12:04.009Z,9.99
2023-05-12T03:17:28.081Z,9.93
2023-05-12T03:22:56.055Z,9.90
2023-05-12T03:28:27.045Z,9.86
2023-05-12T03:33:52.015Z,9.83
2023-05-12T03:39:20.044Z,9.76
2023-05-12T03:44:45.055Z,9.71
2023-05-12T03:50:03.058Z,9.71
2023-05-12T03:55:30.062Z,9.70
2023-05-12T04:00:57.042Z,9.71
2023-05-12T04:06:22.068Z,9.71
2023-05-12T04:11:50.067Z,9.71
2023-05-12T04:17:14.085Z,9.70
2023-05-12T04:22:39.083Z,9.73
2023-05-12T04:28:06.086Z,9.76
2023-05-12T04:33:32.095Z,9.83
2023-05-12T04:38:57.076Z,9.91
2023-05-12T04:44:25.063Z,9.98
2023-05-12T04:49:50.115Z,10.07
2023-05-12T04:55:16.100Z,10.20
2023-05-12T05:00:43.075Z,10.27
2023-05-12T05:06:08.104Z,10.37
2023-05-12T05:11:33.069Z,10.48
2023-05-12T05:17:01.109Z,10.54
2023-05-12T05:22:26.104Z,10.60
2023-05-12T05:27:51.137Z,10.67
2023-05-12T05:33:20.098Z,10.73
2023-05-12T05:38:45.106Z,10.78
2023-05-12T05:44:11.108Z,10.83
2023-05-12T05:49:39.105Z,10.95
2023-05-12T05:55:04.119Z,11.07
2023-05-12T06:00:29.167Z,11.22
2023-05-12T06:06:00.144Z,11.36
2023-05-12T06:11:26.115Z,11.49
2023-05-12T06:16:50.156Z,11.64
2023-05-12T06:22:18.119Z,11.77
2023-05-12T06:27:42.125Z,11.94
2023-05-12T06:33:07.179Z,12.11
2023-05-12T06:38:34.164Z,12.32
2023-05-12T06:43:59.141Z,12.55
2023-05-12T06:49:23.143Z,12.88
2023-05-12T06:54:51.129Z,13.17
2023-05-12T07:00:17.136Z,13.41
2023-05-12T07:05:42.220Z,13.62
2023-05-12T07:11:09.171Z,13.84
2023-05-12T07:16:34.307Z,14.07
2023-05-12T07:21:59.161Z,14.28
2023-05-12T07:27:27.171Z,14.42
2023-05-12T07:32:59.227Z,14.66
2023-05-12T07:38:24.206Z,14.84
2023-05-12T07:43:51.195Z,15.01
2023-05-12T07:49:17.165Z,15.17
2023-05-12T07:54:42.194Z,15.40
2023-05-12T08:00:11.164Z,15.52
2023-05-12T08:05:36.173Z,15.63
2023-05-12T08:11:01.233Z,15.77
2023-05-12T08:16:28.239Z,15.89
2023-05-12T08:21:54.215Z,15.99
2023-05-12T08:27:18.210Z,16.15
2023-05-12T08:32:52.274Z,16.36
2023-05-12T08:38:17.199Z,16.54
2023-05-12T08:43:46.240Z,16.59
2023-05-12T08:49:14.226Z,16.53
2023-05-12T08:54:52.299Z,16.63
2023-05-12T09:00:23.314Z,16.66
2023-05-12T09:05:52.230Z,16.76
2023-05-12T09:11:21.212Z,16.74
2023-05-12T09:16:48.251Z,16.96
2023-05-12T09:22:21.240Z,17.18
2023-05-12T09:27:46.259Z,17.41
2023-05-12T09:33:24.263Z,17.47
2023-05-12T09:38:52.250Z,17.50
2023-05-12T09:44:16.267Z,17.52
2023-05-12T09:49:41.274Z,17.49
2023-05-12T09:55:08.256Z,17.63
2023-05-12T10:00:48.909Z,17.81
2023-05-12T10:06:22.264Z,17.94
2023-05-12T10:11:52.053Z,17.99
2023-05-12T10:17:19.264Z,18.15
2023-05-12T10:22:44.242Z,18.38
2023-05-12T10:28:13.270Z,18.48
2023-05-12T10:33:39.359Z,18.47
2023-05-12T10:39:04.304Z,18.61
2023-05-12T10:44:39.383Z,18.75
2023-05-12T10:50:03.326Z,18.87
2023-05-12T10:55:28.400Z,18.91
2023-05-12T11:01:06.178Z,19.03
2023-05-12T11:06:36.522Z,19.14
2023-05-12T11:12:00.633Z,19.24
2023-05-12T11:17:28.429Z,19.34
2023-05-12T11:22:53.316Z,19.34
2023-05-12T11:28:21.290Z,19.30
2023-05-12T11:34:04.573Z,19.24
2023-05-12T11:39:39.328Z,19.24
2023-05-12T11:45:05.406Z,19.29
2023-05-12T11:50:34.377Z,19.30
2023-05-12T11:56:09.390Z,19.33
2023-05-12T12:01:35.348Z,19.33
2023-05-12T12:07:02.331Z,19.36
2023-05-12T12:12:27.367Z,19.41
2023-05-12T12:17:52.417Z,19.67
2023-05-12T12:23:20.384Z,20.01
2023-05-12T12:28:44.359Z,19.99
2023-05-12T12:34:09.362Z,19.92
2023-05-12T12:39:36.390Z,19.99
2023-05-12T12:45:01.384Z,20.16
2023-05-12T12:50:27.307Z,20.32
2023-05-12T12:56:01.386Z,20.58
2023-05-12T13:01:26.491Z,20.93
2023-05-12T13:06:50.392Z,21.01
2023-05-12T13:12:18.373Z,20.84
2023-05-12T13:17:42.427Z,20.58
2023-05-12T13:23:07.390Z,20.50
2023-05-12T13:28:34.410Z,20.40
2023-05-12T13:33:59.419Z,20.25
2023-05-12T13:39:23.393Z,20.62
2023-05-12T13:44:52.423Z,20.51
2023-05-12T13:50:16.429Z,20.46
2023-05-12T13:55:45.416Z,20.32
2023-05-12T14:01:12.499Z,20.23
2023-05-12T14:06:38.535Z,20.17
2023-05-12T14:12:04.452Z,20.14
2023-05-12T14:17:32.447Z,20.08
2023-05-12T14:22:57.403Z,20.03
2023-05-12T14:28:22.508Z,20.05
2023-05-12T14:33:58.545Z,20.12
2023-05-12T14:39:24.892Z,20.22
2023-05-12T14:44:50.549Z,20.20
2023-05-12T14:50:19.623Z,20.19
2023-05-12T14:55:44.520Z,20.08
2023-05-12T15:01:09.757Z,20.15
2023-05-12T15:06:36.457Z,20.16
2023-05-12T15:12:01.466Z,20.44
2023-05-12T15:17:25.485Z,21.04
2023-05-12T15:22:53.546Z,21.84
2023-05-12T15:28:17.475Z,22.53
2023-05-12T15:33:42.519Z,22.38
2023-05-12T15:39:09.483Z,22.12
2023-05-12T15:44:34.483Z,22.04
2023-05-12T15:50:02.572Z,22.21
2023-05-12T15:55:30.479Z,22.36
2023-05-12T16:00:54.506Z,22.86
2023-05-12T16:06:19.497Z,22.75
2023-05-12T16:11:46.545Z,22.60
2023-05-12T16:17:11.539Z,23.18
2023-05-12T16:22:35.498Z,23.52
2023-05-12T16:28:03.502Z,23.75
2023-05-12T16:33:28.521Z,23.40
2023-05-12T16:38:53.623Z,23.08
2023-05-12T16:44:20.547Z,22.72
2023-05-12T16:49:45.535Z,22.21
2023-05-12T16:55:11.533Z,21.89
2023-05-12T17:00:39.541Z,21.46
2023-05-12T17:06:04.542Z,21.16
2023-05-12T17:11:31.548Z,20.83
2023-05-12T17:16:59.544Z,20.52
2023-05-12T17:22:24.560Z,20.30
2023-05-12T17:27:48.568Z,20.27
2023-05-12T17:33:16.605Z,20.12
2023-05-12T17:38:40.579Z,20.00
2023-05-12T17:44:05.552Z,19.87
2023-05-12T17:49:32.574Z,19.71
2023-05-12T17:54:57.569Z,19.52
2023-05-12T18:00:23.564Z,19.32
2023-05-12T18:05:51.576Z,19.08
2023-05-12T18:11:15.582Z,18.91
2023-05-12T18:16:40.646Z,18.70
2023-05-12T18:22:09.612Z,18.45
2023-05-12T18:27:34.673Z,18.24
2023-05-12T18:32:58.608Z,18.07
2023-05-12T18:38:26.612Z,17.87
2023-05-12T18:43:51.618Z,17.68
2023-05-12T18:49:16.627Z,17.45
2023-05-12T18:54:45.487Z,17.20
2023-05-12T19:00:11.626Z,16.96
2023-05-12T19:05:37.387Z,16.81
2023-05-12T19:11:05.626Z,16.67
2023-05-12T19:16:32.922Z,16.56
2023-05-12T19:22:00.182Z,16.33
2023-05-12T19:27:26.638Z,16.14
2023-05-12T19:32:58.968Z,15.97
2023-05-12T19:38:25.663Z,15.87
2023-05-12T19:43:52.626Z,15.78
2023-05-12T19:49:17.667Z,15.55
2023-05-12T19:54:42.657Z,15.32
2023-05-12T20:00:13.058Z,15.26
2023-05-12T20:05:37.816Z,15.20
2023-05-12T20:11:02.825Z,15.10
2023-05-12T20:16:29.798Z,15.01
2023-05-12T20:21:54.677Z,14.91
2023-05-12T20:27:25.715Z,14.87
2023-05-12T20:32:59.728Z,14.81
2023-05-12T20:38:24.681Z,14.70
2023-05-12T20:43:49.735Z,14.60
2023-05-12T20:49:17.689Z,14.29
2023-05-12T20:54:41.704Z,14.06
2023-05-12T21:00:06.832Z,13.96
2023-05-12T21:05:33.720Z,13.83
2023-05-12T21:10:58.735Z,13.66
2023-05-12T21:16:22.827Z,13.61
2023-05-12T21:21:50.697Z,13.63
2023-05-12T21:27:18.697Z,13.56
2023-05-12T21:32:49.758Z,13.41
2023-05-12T21:38:17.713Z,13.37
2023-05-12T21:43:41.712Z,13.33
2023-05-12T21:49:06.736Z,13.29
2023-05-12T21:54:33.743Z,13.25
2023-05-12T21:59:58.705Z,13.23
2023-05-12T22:05:26.745Z,13.22
2023-05-12T22:10:54.743Z,13.16
2023-05-12T22:16:21.722Z,13.05
2023-05-12T22:21:50.775Z,12.99
2023-05-12T22:27:17.877Z,12.93
2023-05-12T22:32:48.826Z,12.88
2023-05-12T22:38:13.747Z,12.85
2023-05-12T22:43:40.775Z,12.84
2023-05-12T22:49:05.786Z,12.82
2023-05-12T22:54:31.094Z,12.78
2023-05-12T22:59:58.764Z,12.73
2023-05-12T23:05:23.780Z,12.65
2023-05-12T23:10:48.769Z,12.51
2023-05-12T23:16:15.823Z,12.39
2023-05-12T23:21:40.755Z,12.32
2023-05-12T23:27:04.780Z,12.29
2023-05-12T23:32:38.956Z,12.29
2023-05-12T23:38:03.783Z,12.26
2023-05-12T23:43:27.766Z,12.22
2023-05-12T23:48:55.806Z,12.18
2023-05-12T23:54:19.806Z,12.15
2023-05-12T23:59:45.817Z,12.14
