createdAt,value
2023-01-23T00:03:34.374Z,-0.92
2023-01-23T00:06:22.347Z,-0.98
2023-01-23T00:09:10.110Z,-1.02
2023-01-23T00:11:57.415Z,-0.91
2023-01-23T00:14:44.525Z,-0.78
2023-01-23T00:17:31.566Z,-0.90
2023-01-23T00:20:19.182Z,-0.88
2023-01-23T00:23:06.901Z,-0.88
2023-01-23T00:25:53.967Z,-0.95
2023-01-23T00:28:41.312Z,-0.92
2023-01-23T00:31:32.810Z,-0.93
2023-01-23T00:34:20.055Z,-0.89
2023-01-23T00:37:07.148Z,-0.87
2023-01-23T00:39:54.183Z,-0.91
2023-01-23T00:42:41.204Z,-0.93
2023-01-23T00:45:28.266Z,-0.96
2023-01-23T00:48:15.592Z,-0.95
2023-01-23T00:51:02.705Z,-1.07
2023-01-23T00:53:49.851Z,-1.01
2023-01-23T00:56:37.068Z,-0.99
2023-01-23T00:59:24.160Z,-0.92
2023-01-23T01:02:11.225Z,-1.03
2023-01-23T01:04:58.252Z,-1.05
2023-01-23T01:07:45.888Z,-1.12
2023-01-23T01:10:34.178Z,-1.04
2023-01-23T01:13:23.799Z,-0.99
2023-01-23T01:16:11.386Z,-1.02
2023-01-23T01:18:58.625Z,-0.92
2023-01-23T01:21:45.785Z,-1.00
2023-01-23T01:24:32.982Z,-1.08
2023-01-23T01:27:20.079Z,-0.90
2023-01-23T01:30:10.089Z,-0.91
2023-01-23T01:32:57.410Z,-1.04
2023-01-23T01:35:44.634Z,-1.12
2023-01-23T01:38:31.692Z,-1.11
2023-01-23T01:41:18.897Z,-1.12
2023-01-23T01:44:06.404Z,-1.18
2023-01-23T01:46:53.933Z,-1.08
2023-01-23T01:49:41.065Z,-0.89
2023-01-23T01:52:29.173Z,-1.08
2023-01-23T01:55:16.399Z,-0.97
2023-01-23T01:58:03.643Z,-0.94
2023-01-23T02:00:50.766Z,-1.10
2023-01-23T02:03:38.851Z,-0.89
2023-01-23T02:06:26.591Z,-0.90
2023-01-23T02:09:26.828Z,-0.72
2023-01-23T02:12:13.781Z,-0.84
2023-01-23T02:15:05.731Z,-1.00
2023-01-23T02:17:54.862Z,-1.09
2023-01-23T02:20:42.141Z,-1.13
2023-01-23T02:23:41.201Z,-1.04
2023-01-23T02:26:33.042Z,-1.09
2023-01-23T02:29:20.695Z,-1.11
2023-01-23T02:32:08.031Z,-1.02
2023-01-23T02:34:57.864Z,-0.97
2023-01-23T02:37:49.029Z,-0.88
2023-01-23T02:40:38.731Z,-0.93
2023-01-23T02:43:34.818Z,-0.96
2023-01-23T02:46:21.925Z,-0.96
2023-01-23T02:49:09.697Z,-0.89
2023-01-23T02:51:57.405Z,-0.89
2023-01-23T02:54:44.461Z,-1.05
2023-01-23T02:57:31.545Z,-1.00
2023-01-23T03:00:22.879Z,-1.01
2023-01-23T03:03:10.022Z,-0.98
2023-01-23T03:05:59.321Z,-0.92
2023-01-23T03:08:49.380Z,-0.77
2023-01-23T03:11:38.931Z,-0.90
2023-01-23T03:14:26.790Z,-1.03
2023-01-23T03:17:14.999Z,-1.09
2023-01-23T03:20:03.652Z,-1.08
2023-01-23T03:22:50.972Z,-1.09
2023-01-23T03:25:43.044Z,-1.05
2023-01-23T03:28:49.030Z,-1.12
2023-01-23T03:31:36.228Z,-1.11
2023-01-23T03:34:23.956Z,-1.06
2023-01-23T03:37:12.521Z,-1.01
2023-01-23T03:40:18.766Z,-0.99
2023-01-23T03:43:06.682Z,-1.00
2023-01-23T03:45:53.832Z,-0.97
2023-01-23T03:48:41.039Z,-0.88
2023-01-23T03:51:28.085Z,-1.04
2023-01-23T03:54:15.115Z,-0.98
2023-01-23T03:57:02.164Z,-0.98
2023-01-23T03:59:49.279Z,-0.98
2023-01-23T04:02:36.367Z,-0.86
2023-01-23T04:05:23.641Z,-0.95
2023-01-23T04:08:10.775Z,-1.01
2023-01-23T04:11:06.626Z,-0.90
2023-01-23T04:13:55.140Z,-0.96
2023-01-23T04:16:42.232Z,-1.12
2023-01-23T04:19:29.399Z,-0.99
2023-01-23T04:22:16.516Z,-1.07
2023-01-23T04:25:03.846Z,-1.02
2023-01-23T04:27:51.000Z,-1.04
2023-01-23T04:30:38.163Z,-0.98
2023-01-23T04:33:25.310Z,-1.06
2023-01-23T04:36:12.802Z,-1.03
2023-01-23T04:39:00.012Z,-1.09
2023-01-23T04:41:47.141Z,-1.07
2023-01-23T04:44:34.180Z,-1.09
2023-01-23T04:47:21.242Z,-1.04
2023-01-23T04:50:08.919Z,-0.92
2023-01-23T04:52:56.821Z,-0.94
2023-01-23T04:55:47.592Z,-1.04
2023-01-23T04:58:34.737Z,-0.91
2023-01-23T05:01:23.447Z,-0.73
2023-01-23T05:04:10.923Z,-0.85
2023-01-23T05:06:58.035Z,-0.85
2023-01-23T05:09:45.253Z,-0.94
2023-01-23T05:12:32.973Z,-0.92
2023-01-23T05:15:21.375Z,-0.97
2023-01-23T05:18:08.508Z,-0.91
2023-01-23T05:20:55.643Z,-0.82
2023-01-23T05:23:42.705Z,-0.77
2023-01-23T05:26:29.710Z,-0.79
2023-01-23T05:29:16.938Z,-0.86
2023-01-23T05:32:04.205Z,-0.96
2023-01-23T05:34:51.325Z,-0.92
2023-01-23T05:37:38.695Z,-0.91
2023-01-23T05:40:25.806Z,-0.84
2023-01-23T05:43:15.541Z,-0.86
2023-01-23T05:46:03.199Z,-0.63
2023-01-23T05:48:52.039Z,-0.65
2023-01-23T05:51:39.128Z,-0.87
2023-01-23T05:54:26.216Z,-0.92
2023-01-23T05:57:13.382Z,-0.93
2023-01-23T06:00:00.493Z,-0.72
2023-01-23T06:02:47.705Z,-0.59
2023-01-23T06:05:34.797Z,-0.61
2023-01-23T06:08:21.901Z,-0.70
2023-01-23T06:11:08.986Z,-0.82
2023-01-23T06:13:56.013Z,-0.83
2023-01-23T06:16:43.073Z,-0.77
2023-01-23T06:19:30.084Z,-0.95
2023-01-23T06:22:17.296Z,-0.94
2023-01-23T06:25:04.991Z,-0.86
2023-01-23T06:27:54.742Z,-0.84
2023-01-23T06:30:42.100Z,-0.92
2023-01-23T06:33:29.110Z,-0.84
2023-01-23T06:36:16.194Z,-0.75
2023-01-23T06:39:03.340Z,-0.92
2023-01-23T06:41:50.419Z,-0.91
2023-01-23T06:44:37.970Z,-1.06
2023-01-23T06:47:25.246Z,-1.01
2023-01-23T06:50:12.386Z,-0.98
2023-01-23T06:52:59.437Z,-0.96
2023-01-23T06:55:46.679Z,-0.95
2023-01-23T06:58:34.877Z,-0.91
2023-01-23T07:01:22.382Z,-0.91
2023-01-23T07:04:09.500Z,-0.69
2023-01-23T07:06:56.670Z,-0.76
2023-01-23T07:09:43.843Z,-0.82
2023-01-23T07:12:30.943Z,-0.99
2023-01-23T07:15:18.187Z,-0.94
2023-01-23T07:18:05.509Z,-0.92
2023-01-23T07:20:52.618Z,-0.93
2023-01-23T07:23:39.717Z,-0.94
2023-01-23T07:26:26.911Z,-1.02
2023-01-23T07:29:14.455Z,-0.99
2023-01-23T07:32:01.660Z,-0.94
2023-01-23T07:34:48.719Z,-0.97
2023-01-23T07:37:36.445Z,-0.94
2023-01-23T07:40:24.124Z,-0.95
2023-01-23T07:43:12.245Z,-1.02
2023-01-23T07:46:02.896Z,-0.87
2023-01-23T07:48:49.940Z,-0.67
2023-01-23T07:51:37.020Z,-0.65
2023-01-23T07:54:24.085Z,-0.77
2023-01-23T07:57:11.231Z,-0.74
2023-01-23T07:59:58.289Z,-0.44
2023-01-23T08:02:45.410Z,-0.56
2023-01-23T08:05:32.485Z,-0.59
2023-01-23T08:08:19.553Z,-0.71
2023-01-23T08:11:10.326Z,-0.70
2023-01-23T08:13:57.402Z,-0.71
2023-01-23T08:16:44.612Z,-0.69
2023-01-23T08:19:31.738Z,-0.90
2023-01-23T08:22:18.788Z,-0.73
2023-01-23T08:25:07.482Z,-0.71
2023-01-23T08:27:54.617Z,-0.69
2023-01-23T08:30:41.769Z,-0.65
2023-01-23T08:33:28.923Z,-0.62
2023-01-23T08:36:16.086Z,-0.59
2023-01-23T08:39:04.173Z,-0.55
2023-01-23T08:41:51.594Z,-0.51
2023-01-23T08:44:39.288Z,-0.55
2023-01-23T08:47:26.431Z,-0.46
2023-01-23T08:50:13.851Z,-0.35
2023-01-23T08:53:01.173Z,-0.29
2023-01-23T08:55:48.276Z,-0.36
2023-01-23T08:58:35.396Z,-0.22
2023-01-23T09:01:25.134Z,-0.25
2023-01-23T09:04:12.255Z,-0.27
2023-01-23T09:06:59.321Z,-0.48
2023-01-23T09:09:46.685Z,-0.52
2023-01-23T09:12:33.731Z,-0.63
2023-01-23T09:15:22.588Z,-0.62
2023-01-23T09:18:09.739Z,-0.48
2023-01-23T09:20:57.068Z,-0.45
2023-01-23T09:23:44.494Z,-0.51
2023-01-23T09:26:31.722Z,-0.54
2023-01-23T09:29:18.833Z,-0.56
2023-01-23T09:32:06.153Z,-0.51
2023-01-23T09:34:55.018Z,-0.57
2023-01-23T09:38:00.472Z,-0.49
2023-01-23T09:40:53.592Z,-0.47
2023-01-23T09:44:05.434Z,-0.47
2023-01-23T09:47:02.679Z,-0.36
2023-01-23T09:49:58.699Z,-0.39
2023-01-23T09:53:00.345Z,-0.41
2023-01-23T09:55:53.824Z,-0.21
2023-01-23T09:58:51.613Z,-0.06
2023-01-23T10:01:39.110Z,-0.20
2023-01-23T10:04:26.254Z,-0.30
2023-01-23T10:07:27.711Z,-0.22
2023-01-23T10:10:31.857Z,-0.06
2023-01-23T10:13:19.293Z,-0.06
2023-01-23T10:16:50.793Z,-0.08
2023-01-23T10:20:34.728Z,-0.13
2023-01-23T10:23:24.610Z,-0.03
2023-01-23T10:26:18.678Z,-0.12
2023-01-23T10:29:38.610Z,0.23
2023-01-23T10:32:29.296Z,0.16
2023-01-23T10:35:22.841Z,0.07
2023-01-23T10:38:41.186Z,0.20
2023-01-23T10:41:28.363Z,-0.10
2023-01-23T10:44:18.324Z,0.02
2023-01-23T10:47:20.703Z,0.02
2023-01-23T10:50:08.672Z,0.08
2023-01-23T10:53:07.036Z,-0.11
2023-01-23T10:55:59.014Z,0.01
2023-01-23T10:58:49.484Z,0.11
2023-01-23T11:01:38.771Z,0.02
2023-01-23T11:04:30.458Z,-0.04
2023-01-23T11:07:20.452Z,0.19
2023-01-23T11:10:07.572Z,0.23
2023-01-23T11:12:55.662Z,0.22
2023-01-23T11:15:42.841Z,0.29
2023-01-23T11:18:38.790Z,0.26
2023-01-23T11:21:32.781Z,0.15
2023-01-23T11:24:39.303Z,0.09
2023-01-23T11:27:31.175Z,0.18
2023-01-23T11:30:47.583Z,0.06
2023-01-23T11:33:41.820Z,0.08
2023-01-23T11:36:59.752Z,0.23
2023-01-23T11:40:01.827Z,0.40
2023-01-23T11:42:49.109Z,0.29
2023-01-23T11:46:01.262Z,0.15
2023-01-23T11:49:03.256Z,0.25
2023-01-23T11:52:13.367Z,0.38
2023-01-23T11:55:03.438Z,0.39
2023-01-23T11:58:25.900Z,0.30
2023-01-23T12:01:35.245Z,0.38
2023-01-23T12:04:22.347Z,0.50
2023-01-23T12:07:21.562Z,0.50
2023-01-23T12:10:26.462Z,0.37
2023-01-23T12:13:38.885Z,0.24
2023-01-23T12:16:48.249Z,0.28
2023-01-23T12:19:46.736Z,0.22
2023-01-23T12:22:55.383Z,0.30
2023-01-23T12:25:50.266Z,0.12
2023-01-23T12:37:16.619Z,0.30
2023-01-23T12:40:25.250Z,0.08
