createdAt,value
2022-07-29T00:00:47.950Z,99.90
2022-07-29T00:03:15.058Z,99.90
2022-07-29T00:05:42.308Z,99.90
2022-07-29T00:08:12.498Z,99.90
2022-07-29T00:10:39.806Z,99.90
2022-07-29T00:13:06.613Z,99.90
2022-07-29T00:15:33.389Z,99.90
2022-07-29T00:18:00.226Z,99.90
2022-07-29T00:20:26.982Z,99.90
2022-07-29T00:22:56.888Z,99.90
2022-07-29T00:25:23.761Z,99.90
2022-07-29T00:27:50.697Z,99.90
2022-07-29T00:30:18.030Z,99.90
2022-07-29T00:32:44.930Z,99.90
2022-07-29T00:35:30.416Z,99.90
2022-07-29T00:37:57.224Z,99.90
2022-07-29T00:40:24.143Z,99.90
2022-07-29T00:42:51.881Z,99.90
2022-07-29T00:45:18.825Z,99.90
2022-07-29T00:47:46.612Z,99.90
2022-07-29T00:50:14.233Z,99.90
2022-07-29T00:52:42.281Z,99.90
2022-07-29T00:55:11.348Z,99.90
2022-07-29T00:57:38.601Z,99.90
2022-07-29T01:00:06.533Z,99.90
2022-07-29T01:02:33.332Z,99.90
2022-07-29T01:05:00.280Z,99.90
2022-07-29T01:07:27.239Z,99.90
2022-07-29T01:09:54.575Z,99.90
2022-07-29T01:12:26.636Z,99.90
2022-07-29T01:14:53.773Z,99.90
2022-07-29T01:17:53.307Z,99.90
2022-07-29T01:20:36.209Z,99.90
2022-07-29T01:23:48.031Z,99.90
2022-07-29T01:26:34.767Z,99.90
2022-07-29T01:29:20.030Z,99.90
2022-07-29T01:31:59.503Z,99.90
2022-07-29T01:35:07.540Z,99.90
2022-07-29T01:37:51.716Z,99.90
2022-07-29T01:40:32.620Z,99.90
2022-07-29T01:43:00.250Z,99.90
2022-07-29T01:45:46.959Z,99.90
2022-07-29T01:48:13.677Z,99.90
2022-07-29T01:50:51.744Z,99.90
2022-07-29T01:53:37.784Z,99.90
2022-07-29T01:56:05.123Z,99.90
2022-07-29T01:58:32.713Z,99.90
2022-07-29T02:01:00.019Z,99.90
2022-07-29T02:03:27.254Z,99.90
2022-07-29T02:05:54.603Z,99.90
2022-07-29T02:08:21.732Z,99.90
2022-07-29T02:10:48.787Z,99.90
2022-07-29T02:13:16.560Z,99.90
2022-07-29T02:15:44.523Z,99.90
2022-07-29T02:18:17.936Z,99.90
2022-07-29T02:20:46.712Z,99.90
2022-07-29T02:23:14.323Z,99.90
2022-07-29T02:25:42.466Z,99.90
2022-07-29T02:28:09.770Z,99.90
2022-07-29T02:30:41.531Z,99.90
2022-07-29T02:33:10.200Z,99.90
2022-07-29T02:35:37.474Z,99.90
2022-07-29T02:38:22.880Z,99.90
2022-07-29T02:40:49.700Z,99.90
2022-07-29T02:43:16.510Z,99.90
2022-07-29T02:45:43.465Z,99.90
2022-07-29T02:48:12.288Z,99.90
2022-07-29T02:50:43.209Z,99.90
2022-07-29T02:53:10.471Z,99.90
2022-07-29T02:56:14.603Z,99.90
2022-07-29T02:58:48.170Z,99.90
2022-07-29T03:01:24.774Z,99.90
2022-07-29T03:03:53.122Z,99.90
2022-07-29T03:06:31.035Z,99.90
2022-07-29T03:09:12.499Z,99.90
2022-07-29T03:11:46.017Z,99.90
2022-07-29T03:14:19.037Z,99.90
2022-07-29T03:16:46.328Z,99.90
2022-07-29T03:19:13.268Z,99.90
2022-07-29T03:21:40.119Z,99.90
2022-07-29T03:24:10.568Z,99.90
2022-07-29T03:26:39.271Z,99.90
2022-07-29T03:29:06.115Z,99.90
2022-07-29T03:31:33.896Z,99.90
2022-07-29T03:34:01.126Z,99.90
2022-07-29T03:36:28.202Z,99.90
2022-07-29T03:38:55.675Z,99.90
2022-07-29T03:41:22.695Z,99.90
2022-07-29T03:43:50.021Z,99.90
2022-07-29T03:46:17.109Z,99.90
2022-07-29T03:48:46.109Z,99.90
2022-07-29T03:51:12.912Z,99.90
2022-07-29T03:53:39.822Z,99.90
2022-07-29T03:56:06.585Z,99.90
2022-07-29T03:58:33.719Z,99.90
2022-07-29T04:01:00.618Z,99.90
2022-07-29T04:03:27.524Z,99.90
2022-07-29T04:06:10.498Z,99.90
2022-07-29T04:08:37.279Z,99.90
2022-07-29T04:11:05.188Z,99.90
2022-07-29T04:13:33.046Z,99.90
2022-07-29T04:15:59.909Z,99.90
2022-07-29T04:18:27.708Z,99.90
2022-07-29T04:20:54.803Z,99.90
2022-07-29T04:23:21.721Z,99.90
2022-07-29T04:25:48.682Z,99.90
2022-07-29T04:28:15.513Z,99.90
2022-07-29T04:30:43.949Z,99.90
2022-07-29T04:33:11.174Z,99.90
2022-07-29T04:35:47.153Z,99.90
2022-07-29T04:38:17.459Z,99.90
2022-07-29T04:40:44.324Z,99.90
2022-07-29T04:43:11.132Z,99.90
2022-07-29T04:45:39.909Z,99.90
2022-07-29T04:48:06.864Z,99.90
2022-07-29T04:50:33.633Z,99.90
2022-07-29T04:53:00.428Z,99.90
2022-07-29T04:55:27.464Z,99.90
2022-07-29T04:57:54.225Z,99.90
2022-07-29T05:00:21.071Z,99.90
2022-07-29T05:02:48.083Z,99.90
2022-07-29T05:05:15.132Z,99.90
2022-07-29T05:07:42.205Z,99.90
2022-07-29T05:10:10.056Z,99.90
2022-07-29T05:12:36.920Z,99.90
2022-07-29T05:15:04.026Z,99.90
2022-07-29T05:17:30.816Z,99.90
2022-07-29T05:19:57.660Z,99.90
2022-07-29T05:22:24.710Z,99.90
2022-07-29T05:24:51.526Z,99.90
2022-07-29T05:27:18.312Z,99.90
2022-07-29T05:29:45.914Z,99.90
2022-07-29T05:32:17.442Z,99.90
2022-07-29T05:34:51.014Z,99.90
2022-07-29T05:37:20.496Z,99.90
2022-07-29T05:39:50.440Z,99.90
2022-07-29T05:42:17.733Z,99.90
2022-07-29T05:44:44.553Z,99.90
2022-07-29T05:47:11.418Z,99.90
2022-07-29T05:49:38.299Z,99.90
2022-07-29T05:52:05.571Z,99.90
2022-07-29T05:54:32.352Z,99.90
2022-07-29T05:56:59.157Z,99.90
2022-07-29T05:59:30.110Z,99.90
2022-07-29T06:01:58.428Z,99.90
2022-07-29T06:04:25.533Z,99.90
2022-07-29T06:06:52.442Z,99.90
2022-07-29T06:09:19.384Z,99.90
2022-07-29T06:11:46.215Z,99.90
2022-07-29T06:14:13.362Z,99.90
2022-07-29T06:16:40.432Z,99.90
2022-07-29T06:19:07.400Z,99.90
2022-07-29T06:21:34.635Z,99.90
2022-07-29T06:24:05.824Z,99.90
2022-07-29T06:26:35.301Z,99.90
2022-07-29T06:29:07.252Z,99.90
2022-07-29T06:31:34.106Z,99.90
2022-07-29T06:34:00.982Z,99.90
2022-07-29T06:36:28.106Z,99.90
2022-07-29T06:38:54.869Z,99.90
2022-07-29T06:41:24.051Z,99.90
2022-07-29T06:43:55.414Z,99.90
2022-07-29T06:46:24.345Z,99.90
2022-07-29T06:48:52.758Z,99.90
2022-07-29T06:51:22.967Z,99.90
2022-07-29T06:53:59.590Z,99.90
2022-07-29T06:56:39.026Z,99.90
2022-07-29T06:59:08.041Z,99.90
2022-07-29T07:01:35.139Z,99.90
2022-07-29T07:04:02.256Z,99.90
2022-07-29T07:06:29.213Z,99.90
2022-07-29T07:08:56.127Z,99.90
2022-07-29T07:11:23.634Z,99.90
2022-07-29T07:13:50.785Z,99.90
2022-07-29T07:16:17.721Z,99.90
2022-07-29T07:18:46.162Z,99.90
2022-07-29T07:21:13.352Z,99.90
2022-07-29T07:23:47.027Z,99.90
2022-07-29T07:26:14.058Z,99.90
2022-07-29T07:28:40.954Z,99.90
2022-07-29T07:31:07.811Z,99.90
2022-07-29T07:33:34.689Z,99.90
2022-07-29T07:36:01.685Z,99.90
2022-07-29T07:38:28.775Z,99.90
2022-07-29T07:40:55.650Z,99.90
2022-07-29T07:43:23.574Z,99.90
2022-07-29T07:45:50.497Z,99.90
2022-07-29T07:48:17.411Z,99.90
2022-07-29T07:50:44.745Z,99.90
2022-07-29T07:53:11.795Z,99.90
2022-07-29T07:58:29.619Z,99.90
2022-07-29T08:00:56.580Z,99.90
2022-07-29T08:03:23.382Z,99.90
2022-07-29T08:05:52.038Z,99.90
2022-07-29T08:08:19.617Z,99.90
2022-07-29T08:11:00.659Z,99.90
2022-07-29T08:13:31.158Z,99.90
2022-07-29T08:15:59.098Z,99.90
2022-07-29T08:18:30.364Z,99.90
2022-07-29T08:20:57.801Z,99.90
2022-07-29T08:23:25.212Z,99.90
2022-07-29T08:25:52.263Z,99.90
2022-07-29T08:28:22.142Z,99.90
2022-07-29T08:30:53.619Z,99.90
2022-07-29T08:33:20.620Z,99.90
2022-07-29T08:35:47.437Z,99.90
2022-07-29T08:38:14.504Z,99.90
2022-07-29T08:40:41.433Z,99.90
2022-07-29T08:43:08.905Z,99.90
2022-07-29T08:45:48.033Z,99.90
2022-07-29T08:48:19.484Z,99.90
2022-07-29T08:50:50.306Z,99.90
2022-07-29T08:53:18.856Z,99.90
2022-07-29T08:55:52.576Z,99.90
2022-07-29T08:58:22.976Z,99.90
2022-07-29T09:00:55.363Z,99.90
2022-07-29T09:03:27.498Z,99.90
2022-07-29T09:05:54.390Z,99.90
2022-07-29T09:08:21.406Z,99.90
2022-07-29T09:10:48.372Z,99.90
2022-07-29T09:13:15.420Z,99.90
2022-07-29T09:15:42.549Z,99.90
2022-07-29T09:18:20.313Z,99.90
2022-07-29T09:21:15.156Z,99.90
2022-07-29T09:23:43.833Z,99.90
2022-07-29T09:26:10.691Z,99.90
2022-07-29T09:28:37.516Z,99.90
2022-07-29T09:31:04.333Z,99.90
2022-07-29T09:33:40.310Z,99.90
2022-07-29T09:36:09.084Z,99.90
2022-07-29T09:38:37.698Z,99.90
2022-07-29T09:41:06.747Z,99.90
2022-07-29T09:43:34.416Z,99.90
2022-07-29T09:46:13.974Z,99.90
2022-07-29T09:48:40.864Z,99.90
2022-07-29T09:51:20.588Z,99.90
2022-07-29T09:53:49.168Z,99.90
2022-07-29T09:56:15.966Z,99.90
2022-07-29T09:58:42.818Z,99.90
2022-07-29T10:01:09.797Z,99.90
2022-07-29T10:03:53.122Z,99.90
2022-07-29T10:06:19.972Z,99.90
2022-07-29T10:08:46.773Z,99.90
2022-07-29T10:11:17.710Z,99.90
2022-07-29T10:13:46.394Z,99.90
2022-07-29T10:16:14.994Z,99.90
2022-07-29T10:18:43.197Z,99.90
2022-07-29T10:21:11.021Z,99.90
2022-07-29T10:23:49.253Z,99.90
2022-07-29T10:26:16.069Z,99.90
2022-07-29T10:28:42.851Z,99.90
2022-07-29T10:31:14.214Z,99.90
2022-07-29T10:33:50.251Z,99.90
2022-07-29T10:36:17.486Z,99.90
2022-07-29T10:39:18.147Z,99.90
2022-07-29T10:42:14.191Z,99.90
2022-07-29T10:44:43.972Z,99.90
2022-07-29T10:47:26.801Z,99.90
2022-07-29T10:50:06.313Z,99.90
2022-07-29T10:53:09.208Z,99.90
2022-07-29T10:55:43.687Z,99.90
2022-07-29T10:58:19.526Z,99.90
2022-07-29T11:00:53.369Z,99.90
2022-07-29T11:03:49.204Z,99.90
2022-07-29T11:09:27.354Z,99.90
2022-07-29T11:12:04.535Z,99.90
2022-07-29T11:15:01.490Z,99.90
2022-07-29T11:17:47.033Z,99.50
2022-07-29T11:20:41.346Z,98.90
2022-07-29T11:23:39.697Z,98.60
2022-07-29T11:26:22.937Z,98.10
2022-07-29T11:29:05.330Z,97.20
2022-07-29T11:31:43.893Z,96.20
2022-07-29T11:34:36.526Z,95.80
2022-07-29T11:37:06.235Z,95.00
2022-07-29T11:39:37.739Z,94.60
2022-07-29T11:42:32.080Z,94.30
2022-07-29T11:45:41.003Z,94.20
2022-07-29T11:47:56.027Z,94.20
2022-07-29T11:50:34.457Z,94.00
2022-07-29T11:53:02.855Z,93.90
2022-07-29T11:55:36.921Z,93.50
2022-07-29T12:01:09.788Z,93.10
2022-07-29T12:03:37.209Z,92.80
2022-07-29T12:06:13.254Z,92.10
2022-07-29T12:08:42.350Z,91.80
2022-07-29T12:11:16.986Z,91.70
2022-07-29T12:13:43.712Z,90.80
2022-07-29T12:16:14.713Z,90.50
2022-07-29T12:18:41.770Z,90.40
2022-07-29T12:21:09.239Z,90.00
2022-07-29T12:23:39.302Z,88.90
2022-07-29T12:26:07.473Z,87.10
2022-07-29T12:28:40.619Z,85.70
2022-07-29T12:31:14.035Z,84.90
2022-07-29T12:33:40.857Z,84.70
2022-07-29T12:36:12.870Z,83.30
2022-07-29T12:38:44.995Z,82.80
2022-07-29T12:41:11.832Z,82.90
2022-07-29T12:43:38.680Z,82.90
2022-07-29T12:46:15.724Z,82.00
2022-07-29T12:48:43.723Z,81.50
2022-07-29T12:51:12.574Z,80.60
2022-07-29T12:53:39.608Z,79.70
2022-07-29T12:56:26.647Z,80.10
2022-07-29T12:58:54.156Z,79.40
2022-07-29T13:01:21.824Z,79.50
2022-07-29T13:04:01.355Z,79.90
2022-07-29T13:06:32.519Z,79.30
2022-07-29T13:09:08.648Z,78.80
2022-07-29T13:11:58.731Z,78.90
2022-07-29T13:14:46.333Z,78.50
2022-07-29T13:17:17.312Z,77.40
2022-07-29T13:19:46.408Z,76.50
2022-07-29T13:22:16.137Z,76.00
2022-07-29T13:24:53.495Z,74.20
2022-07-29T13:27:25.205Z,73.40
2022-07-29T13:29:53.381Z,73.40
2022-07-29T13:32:28.486Z,73.50
2022-07-29T13:35:05.601Z,73.10
2022-07-29T13:37:35.122Z,72.10
2022-07-29T13:40:04.143Z,72.30
2022-07-29T13:42:32.352Z,72.40
2022-07-29T13:44:59.795Z,74.20
2022-07-29T13:47:32.693Z,76.90
2022-07-29T13:50:01.799Z,78.70
2022-07-29T13:52:28.937Z,80.90
2022-07-29T13:54:55.840Z,81.70
2022-07-29T13:57:22.585Z,83.00
2022-07-29T13:59:53.580Z,83.80
2022-07-29T14:02:21.204Z,84.40
2022-07-29T14:04:52.393Z,84.90
2022-07-29T14:07:19.233Z,85.70
2022-07-29T14:09:46.044Z,86.50
2022-07-29T14:12:12.876Z,87.30
2022-07-29T14:14:39.658Z,87.90
2022-07-29T14:17:07.621Z,89.20
2022-07-29T14:19:39.155Z,89.60
2022-07-29T14:22:07.343Z,90.00
2022-07-29T14:24:37.204Z,89.80
2022-07-29T14:27:07.627Z,90.10
2022-07-29T14:29:36.872Z,90.30
2022-07-29T14:32:08.762Z,90.50
2022-07-29T14:34:36.558Z,90.70
2022-07-29T14:37:06.243Z,90.90
2022-07-29T14:39:34.699Z,91.00
2022-07-29T14:42:02.911Z,91.20
2022-07-29T14:44:32.134Z,91.40
2022-07-29T14:47:00.732Z,91.30
2022-07-29T14:49:28.094Z,91.60
2022-07-29T14:51:55.014Z,91.70
2022-07-29T14:54:21.983Z,92.00
2022-07-29T14:56:50.277Z,92.10
2022-07-29T14:59:17.424Z,92.30
2022-07-29T15:01:44.353Z,92.40
2022-07-29T15:04:11.121Z,92.50
2022-07-29T15:06:38.839Z,92.60
2022-07-29T15:09:05.938Z,92.80
2022-07-29T15:11:38.341Z,92.90
2022-07-29T15:14:06.671Z,93.20
2022-07-29T15:16:33.817Z,93.30
2022-07-29T15:19:01.171Z,93.60
2022-07-29T15:21:28.421Z,93.70
2022-07-29T15:23:55.247Z,93.60
2022-07-29T15:26:22.239Z,93.80
2022-07-29T15:28:49.225Z,94.10
2022-07-29T15:31:16.207Z,93.80
2022-07-29T15:33:43.070Z,93.90
2022-07-29T15:36:09.845Z,93.70
2022-07-29T15:38:41.608Z,93.40
2022-07-29T15:41:08.825Z,93.30
2022-07-29T15:43:38.444Z,93.40
2022-07-29T15:46:23.921Z,93.70
2022-07-29T15:48:50.785Z,93.90
2022-07-29T15:51:17.662Z,94.00
2022-07-29T15:53:44.502Z,94.30
2022-07-29T15:56:20.726Z,94.10
2022-07-29T15:58:47.512Z,94.20
2022-07-29T16:01:14.566Z,94.20
2022-07-29T16:03:45.930Z,94.60
2022-07-29T16:06:13.631Z,94.50
2022-07-29T16:08:40.421Z,94.60
2022-07-29T16:11:07.229Z,94.80
2022-07-29T16:13:33.965Z,94.90
2022-07-29T16:16:02.083Z,95.10
2022-07-29T16:18:30.087Z,95.30
2022-07-29T16:20:57.659Z,95.40
2022-07-29T16:23:24.804Z,95.50
2022-07-29T16:25:59.581Z,95.50
2022-07-29T16:28:27.334Z,95.60
2022-07-29T16:30:54.086Z,95.70
2022-07-29T16:33:20.800Z,95.70
2022-07-29T16:35:47.507Z,95.90
2022-07-29T16:38:14.243Z,96.10
2022-07-29T16:40:40.953Z,96.30
2022-07-29T16:43:07.957Z,96.40
2022-07-29T16:45:42.582Z,96.40
2022-07-29T16:48:14.302Z,96.50
2022-07-29T16:50:41.221Z,96.70
2022-07-29T16:53:10.713Z,96.80
2022-07-29T16:55:37.753Z,97.10
2022-07-29T16:58:04.628Z,97.20
2022-07-29T17:00:31.683Z,97.60
2022-07-29T17:03:00.027Z,97.80
2022-07-29T17:05:27.546Z,97.90
2022-07-29T17:07:54.490Z,98.10
2022-07-29T17:10:22.230Z,98.30
2022-07-29T17:12:49.026Z,98.50
2022-07-29T17:15:18.452Z,98.70
2022-07-29T17:17:56.599Z,98.90
2022-07-29T17:20:24.067Z,99.00
2022-07-29T17:22:50.824Z,99.30
2022-07-29T17:25:20.819Z,99.50
2022-07-29T17:27:50.521Z,99.40
2022-07-29T17:30:17.748Z,99.40
2022-07-29T17:32:44.653Z,99.50
2022-07-29T17:35:30.261Z,99.60
2022-07-29T17:37:57.027Z,99.80
2022-07-29T17:40:23.793Z,99.90
2022-07-29T17:42:50.619Z,99.90
2022-07-29T17:45:17.514Z,99.90
2022-07-29T17:47:45.070Z,99.90
2022-07-29T17:50:11.959Z,99.90
2022-07-29T17:52:39.142Z,99.90
2022-07-29T17:55:07.152Z,99.90
2022-07-29T17:57:34.154Z,99.90
2022-07-29T18:00:00.914Z,99.90
2022-07-29T18:02:28.433Z,99.90
2022-07-29T18:04:55.413Z,99.90
2022-07-29T18:07:22.130Z,99.90
2022-07-29T18:09:48.839Z,99.90
2022-07-29T18:12:15.530Z,99.90
2022-07-29T18:14:42.314Z,99.90
2022-07-29T18:17:09.059Z,99.90
2022-07-29T18:19:35.833Z,99.90
2022-07-29T18:22:04.788Z,99.90
2022-07-29T18:24:32.626Z,99.90
2022-07-29T18:27:01.732Z,99.90
2022-07-29T18:29:30.307Z,99.90
2022-07-29T18:31:58.835Z,99.90
2022-07-29T18:34:25.628Z,99.90
2022-07-29T18:36:52.327Z,99.90
2022-07-29T18:39:20.625Z,99.90
2022-07-29T18:41:50.869Z,99.90
2022-07-29T18:44:20.458Z,99.90
2022-07-29T18:46:49.243Z,99.90
2022-07-29T18:49:16.229Z,99.90
2022-07-29T18:51:43.188Z,99.90
2022-07-29T18:54:10.494Z,99.90
2022-07-29T18:56:37.386Z,99.90
2022-07-29T18:59:04.478Z,99.90
2022-07-29T19:01:31.684Z,99.90
2022-07-29T19:03:59.121Z,99.90
2022-07-29T19:06:26.158Z,99.90
2022-07-29T19:08:53.314Z,99.90
2022-07-29T19:11:20.080Z,99.90
2022-07-29T19:13:46.814Z,99.90
2022-07-29T19:16:14.456Z,99.90
2022-07-29T19:18:41.556Z,99.90
2022-07-29T19:21:08.612Z,99.90
2022-07-29T19:24:05.896Z,99.90
2022-07-29T19:26:23.447Z,99.90
2022-07-29T19:28:53.167Z,99.90
2022-07-29T19:31:19.950Z,99.90
2022-07-29T19:33:46.824Z,99.90
2022-07-29T19:36:13.539Z,99.90
2022-07-29T19:38:40.460Z,99.90
2022-07-29T19:41:07.230Z,99.90
2022-07-29T19:43:51.397Z,99.90
2022-07-29T19:46:20.920Z,99.90
2022-07-29T19:48:48.002Z,99.90
2022-07-29T19:51:14.811Z,99.90
2022-07-29T19:53:41.582Z,99.90
2022-07-29T19:56:08.940Z,99.90
2022-07-29T19:58:36.204Z,99.90
2022-07-29T20:01:03.250Z,99.90
2022-07-29T20:03:40.650Z,99.90
2022-07-29T20:06:07.755Z,99.90
2022-07-29T20:08:34.743Z,99.90
2022-07-29T20:11:02.006Z,99.90
2022-07-29T20:13:31.218Z,99.90
2022-07-29T20:15:58.233Z,99.90
2022-07-29T20:18:25.262Z,99.90
2022-07-29T20:20:52.107Z,99.90
2022-07-29T20:23:19.475Z,99.90
2022-07-29T20:25:46.242Z,99.90
2022-07-29T20:28:13.086Z,99.90
2022-07-29T20:30:40.206Z,99.90
2022-07-29T20:33:07.343Z,99.90
2022-07-29T20:35:34.481Z,99.90
2022-07-29T20:38:01.375Z,99.90
2022-07-29T20:40:29.187Z,99.90
2022-07-29T20:42:56.047Z,99.90
2022-07-29T20:45:23.503Z,99.90
2022-07-29T20:47:51.862Z,99.90
2022-07-29T20:50:20.496Z,99.90
2022-07-29T20:52:51.019Z,99.90
2022-07-29T20:55:17.846Z,99.90
2022-07-29T20:57:44.615Z,99.90
2022-07-29T21:00:11.836Z,99.90
2022-07-29T21:02:38.829Z,99.90
2022-07-29T21:05:06.223Z,99.90
2022-07-29T21:07:33.094Z,99.90
2022-07-29T21:09:59.912Z,99.90
2022-07-29T21:12:26.731Z,99.90
2022-07-29T21:14:53.493Z,99.90
2022-07-29T21:17:22.609Z,99.90
2022-07-29T21:19:52.663Z,99.90
2022-07-29T21:22:21.846Z,99.90
2022-07-29T21:24:49.212Z,99.90
2022-07-29T21:27:34.695Z,99.90
2022-07-29T21:30:02.336Z,99.90
2022-07-29T21:32:30.183Z,99.90
2022-07-29T21:34:57.654Z,99.90
2022-07-29T21:37:24.477Z,99.90
2022-07-29T21:39:51.357Z,99.90
2022-07-29T21:42:20.831Z,99.90
2022-07-29T21:44:47.666Z,99.90
2022-07-29T21:47:14.570Z,99.90
2022-07-29T21:49:41.424Z,99.90
2022-07-29T21:52:09.058Z,99.90
2022-07-29T21:54:35.951Z,99.90
2022-07-29T21:57:03.548Z,99.90
2022-07-29T21:59:31.247Z,99.90
2022-07-29T22:02:01.900Z,99.90
2022-07-29T22:04:29.764Z,99.90
2022-07-29T22:06:57.223Z,99.90
2022-07-29T22:09:25.090Z,99.90
2022-07-29T22:11:51.863Z,99.90
2022-07-29T22:14:18.706Z,99.90
2022-07-29T22:16:46.090Z,99.90
2022-07-29T22:19:13.638Z,99.90
2022-07-29T22:21:41.153Z,99.90
2022-07-29T22:24:09.775Z,99.90
2022-07-29T22:26:36.756Z,99.90
2022-07-29T22:29:03.580Z,99.90
2022-07-29T22:31:30.357Z,99.90
2022-07-29T22:33:57.109Z,99.90
2022-07-29T22:36:23.841Z,99.90
2022-07-29T22:38:52.135Z,99.90
2022-07-29T22:41:18.974Z,99.90
2022-07-29T22:43:45.801Z,99.90
2022-07-29T22:46:12.827Z,99.90
2022-07-29T22:48:39.664Z,99.90
2022-07-29T22:51:06.969Z,99.90
2022-07-29T22:53:33.735Z,99.90
2022-07-29T22:56:00.503Z,99.90
2022-07-29T22:58:27.499Z,99.90
2022-07-29T23:00:54.403Z,99.90
2022-07-29T23:03:21.859Z,99.90
2022-07-29T23:05:50.731Z,99.90
2022-07-29T23:08:19.043Z,99.90
2022-07-29T23:10:46.009Z,99.90
2022-07-29T23:13:13.224Z,99.90
2022-07-29T23:15:40.137Z,99.90
2022-07-29T23:18:07.147Z,99.90
2022-07-29T23:20:34.088Z,99.90
2022-07-29T23:23:00.938Z,99.90
2022-07-29T23:25:27.851Z,99.90
2022-07-29T23:27:54.639Z,99.90
2022-07-29T23:30:21.514Z,99.90
2022-07-29T23:32:48.491Z,99.90
2022-07-29T23:35:18.582Z,99.90
2022-07-29T23:37:45.436Z,99.90
2022-07-29T23:40:14.803Z,99.90
2022-07-29T23:42:42.249Z,99.90
2022-07-29T23:45:10.005Z,99.90
2022-07-29T23:47:36.842Z,99.90
2022-07-29T23:50:05.101Z,99.90
2022-07-29T23:52:31.935Z,99.90
2022-07-29T23:55:36.531Z,99.90
2022-07-29T23:57:45.892Z,99.90
