createdAt,value
2018-09-20T00:00:49.920Z,0
2018-09-20T00:01:49.922Z,0
2018-09-20T00:02:50.169Z,0
2018-09-20T00:03:50.159Z,0
2018-09-20T00:04:49.874Z,0
2018-09-20T00:05:50.128Z,0
2018-09-20T00:06:49.850Z,0
2018-09-20T00:07:49.853Z,0
2018-09-20T00:08:50.093Z,0
2018-09-20T00:09:50.075Z,0
2018-09-20T00:10:49.802Z,0
2018-09-20T00:11:49.270Z,0
2018-09-20T00:12:49.516Z,0
2018-09-20T00:13:50.031Z,0
2018-09-20T00:14:49.760Z,0
2018-09-20T00:15:50.004Z,0
2018-09-20T00:16:49.937Z,0
2018-09-20T00:17:49.719Z,0
2018-09-20T00:18:49.708Z,0
2018-09-20T00:19:49.427Z,0
2018-09-20T00:20:49.947Z,0
2018-09-20T00:21:49.412Z,0
2018-09-20T00:22:49.658Z,0
2018-09-20T00:23:49.649Z,0
2018-09-20T00:24:49.643Z,0
2018-09-20T00:25:49.898Z,0
2018-09-20T00:26:49.345Z,0
2018-09-20T00:27:49.358Z,0
2018-09-20T00:28:49.857Z,0
2018-09-20T00:29:49.631Z,0
2018-09-20T00:30:49.572Z,0
2018-09-20T00:31:49.829Z,0
2018-09-20T00:32:49.282Z,0
2018-09-20T00:33:49.807Z,0
2018-09-20T00:34:49.788Z,0
2018-09-20T00:35:49.781Z,0
2018-09-20T00:36:49.507Z,0
2018-09-20T00:37:49.486Z,0
2018-09-20T00:38:49.157Z,0
2018-09-20T00:39:49.208Z,0
2018-09-20T00:40:49.463Z,0
2018-09-20T00:41:49.445Z,0
2018-09-20T00:42:49.165Z,0
2018-09-20T00:43:49.159Z,0
2018-09-20T00:44:48.882Z,0
2018-09-20T00:45:49.396Z,0
2018-09-20T00:46:49.661Z,0
2018-09-20T00:47:49.573Z,0
2018-09-20T00:48:49.097Z,0
2018-09-20T00:49:49.337Z,0
2018-09-20T00:50:48.807Z,0
2018-09-20T00:51:49.068Z,0
2018-09-20T00:52:49.589Z,0
2018-09-20T00:53:49.306Z,0
2018-09-20T00:54:48.495Z,0
2018-09-20T00:55:49.023Z,0
2018-09-20T00:56:49.014Z,0
2018-09-20T00:57:48.998Z,0
2018-09-20T00:58:49.247Z,0
2018-09-20T00:59:49.505Z,0
2018-09-20T01:00:49.220Z,0
2018-09-20T01:01:48.417Z,0
2018-09-20T01:02:48.677Z,0
2018-09-20T01:03:49.236Z,0
2018-09-20T01:04:49.436Z,0
2018-09-20T01:05:49.425Z,0
2018-09-20T01:06:48.880Z,0
2018-09-20T01:07:49.150Z,0
2018-09-20T01:08:49.124Z,0
2018-09-20T01:09:48.849Z,0
2018-09-20T01:10:49.395Z,0
2018-09-20T01:11:49.092Z,0
2018-09-20T01:12:48.558Z,0
2018-09-20T01:13:48.281Z,0
2018-09-20T01:14:48.533Z,0
2018-09-20T01:15:48.524Z,0
2018-09-20T01:16:49.041Z,0
2018-09-20T01:17:49.019Z,0
2018-09-20T01:18:49.281Z,0
2018-09-20T01:19:48.937Z,0
2018-09-20T01:20:48.995Z,0
2018-09-20T01:21:48.710Z,0
2018-09-20T01:22:48.697Z,0
2018-09-20T01:23:49.217Z,0
2018-09-20T01:24:48.408Z,0
2018-09-20T01:25:48.396Z,0
2018-09-20T01:26:48.648Z,0
2018-09-20T01:27:49.169Z,0
2018-09-20T01:28:49.256Z,0
2018-09-20T01:29:48.609Z,0
2018-09-20T01:30:48.875Z,0
2018-09-20T01:31:48.592Z,0
2018-09-20T01:32:49.105Z,0
2018-09-20T01:33:48.565Z,0
2018-09-20T01:34:48.558Z,0
2018-09-20T01:35:48.539Z,0
2018-09-20T01:36:48.799Z,0
2018-09-20T01:37:48.786Z,0
2018-09-20T01:38:48.515Z,0
2018-09-20T01:39:48.871Z,0
2018-09-20T01:40:48.479Z,0
2018-09-20T01:41:48.473Z,0
2018-09-20T01:42:48.467Z,0
2018-09-20T01:43:48.183Z,0
2018-09-20T01:44:48.451Z,0
2018-09-20T01:45:48.966Z,0
2018-09-20T01:46:48.957Z,0
2018-09-20T01:47:48.411Z,0
2018-09-20T01:48:48.652Z,0
2018-09-20T01:49:48.392Z,0
2018-09-20T01:50:48.625Z,0
2018-09-20T01:51:48.085Z,0
2018-09-20T01:52:48.595Z,0
2018-09-20T01:53:48.065Z,0
2018-09-20T01:54:48.855Z,0
2018-09-20T01:55:48.572Z,0
2018-09-20T01:56:48.822Z,0
2018-09-20T01:57:48.816Z,0
2018-09-20T01:58:48.786Z,0
2018-09-20T01:59:48.261Z,0
2018-09-20T02:00:48.245Z,0
2018-09-20T02:01:48.229Z,0
2018-09-20T02:02:48.217Z,0
2018-09-20T02:03:48.483Z,0
2018-09-20T02:04:48.466Z,0
2018-09-20T02:05:48.447Z,0
2018-09-20T02:06:48.167Z,0
2018-09-20T02:07:48.428Z,0
2018-09-20T02:08:48.681Z,0
2018-09-20T02:09:48.134Z,0
2018-09-20T02:10:48.658Z,0
2018-09-20T02:11:48.116Z,0
2018-09-20T02:12:47.831Z,0
2018-09-20T02:13:48.346Z,0
2018-09-20T02:14:48.384Z,0
2018-09-20T02:15:47.799Z,0
2018-09-20T02:16:48.047Z,0
2018-09-20T02:17:48.566Z,0
2018-09-20T02:18:48.287Z,0
2018-09-20T02:19:48.285Z,0
2018-09-20T02:20:48.003Z,0
2018-09-20T02:21:48.456Z,0
2018-09-20T02:22:47.976Z,0
2018-09-20T02:23:48.493Z,0
2018-09-20T02:24:48.206Z,0
2018-09-20T02:25:48.465Z,0
2018-09-20T02:26:48.190Z,0
2018-09-20T02:27:48.439Z,0
2018-09-20T02:28:47.908Z,0
2018-09-20T02:29:47.893Z,0
2018-09-20T02:30:48.424Z,0
2018-09-20T02:31:48.410Z,0
2018-09-20T02:32:48.385Z,0
2018-09-20T02:33:48.399Z,0
2018-09-20T02:34:48.095Z,0
2018-09-20T02:35:48.109Z,0
2018-09-20T02:36:48.333Z,0
2018-09-20T02:37:47.790Z,0
2018-09-20T02:38:48.307Z,0
2018-09-20T02:39:47.799Z,0
2018-09-20T02:40:48.301Z,0
2018-09-20T02:41:47.486Z,0
2018-09-20T02:42:48.273Z,0
2018-09-20T02:43:47.979Z,0
2018-09-20T02:44:47.462Z,0
2018-09-20T02:45:47.738Z,0
2018-09-20T02:46:48.212Z,0
2018-09-20T02:47:48.411Z,0
2018-09-20T02:48:47.414Z,0
2018-09-20T02:49:47.919Z,0
2018-09-20T02:50:47.902Z,0
2018-09-20T02:51:47.376Z,0
2018-09-20T02:52:48.147Z,0
2018-09-20T02:53:47.603Z,0
2018-09-20T02:54:48.116Z,0
2018-09-20T02:55:47.567Z,0
2018-09-20T02:56:48.079Z,0
2018-09-20T02:57:48.093Z,0
2018-09-20T02:58:47.817Z,0
2018-09-20T02:59:47.265Z,0
2018-09-20T03:00:47.777Z,0
2018-09-20T03:01:47.494Z,0
2018-09-20T03:02:48.012Z,0
2018-09-20T03:03:48.000Z,0
2018-09-20T03:04:47.987Z,0
2018-09-20T03:05:47.746Z,0
2018-09-20T03:06:47.987Z,0
2018-09-20T03:07:47.957Z,0
2018-09-20T03:08:47.947Z,0
2018-09-20T03:09:47.394Z,0
2018-09-20T03:10:47.118Z,0
2018-09-20T03:11:47.361Z,0
2018-09-20T03:12:47.628Z,0
2018-09-20T03:13:47.868Z,0
2018-09-20T03:14:47.611Z,0
2018-09-20T03:15:47.846Z,0
2018-09-20T03:16:47.318Z,0
2018-09-20T03:17:47.557Z,0
2018-09-20T03:18:47.280Z,0
2018-09-20T03:19:47.795Z,0
2018-09-20T03:20:47.247Z,0
2018-09-20T03:21:47.253Z,0
2018-09-20T03:22:47.497Z,0
2018-09-20T03:23:47.482Z,0
2018-09-20T03:24:47.466Z,0
2018-09-20T03:25:47.457Z,0
2018-09-20T03:26:47.434Z,0
2018-09-20T03:27:47.432Z,0
2018-09-20T03:28:47.145Z,0
2018-09-20T03:29:47.403Z,0
2018-09-20T03:30:48.152Z,0
2018-09-20T03:31:47.412Z,0
2018-09-20T03:32:47.397Z,0
2018-09-20T03:33:47.375Z,0
2018-09-20T03:34:47.615Z,0
2018-09-20T03:35:47.358Z,0
2018-09-20T03:36:46.785Z,0
2018-09-20T03:37:47.298Z,0
2018-09-20T03:38:47.048Z,0
2018-09-20T03:39:47.289Z,0
2018-09-20T03:40:47.263Z,0
2018-09-20T03:41:47.269Z,0
2018-09-20T03:42:47.250Z,0
2018-09-20T03:43:47.223Z,0
2018-09-20T03:44:46.956Z,0
2018-09-20T03:45:47.205Z,0
2018-09-20T03:46:46.930Z,0
2018-09-20T03:47:46.660Z,0
2018-09-20T03:48:46.381Z,0
2018-09-20T03:49:46.372Z,0
2018-09-20T03:50:46.615Z,0
2018-09-20T03:51:47.398Z,0
2018-09-20T03:52:46.583Z,0
2018-09-20T03:53:46.578Z,0
2018-09-20T03:54:47.352Z,0
2018-09-20T03:55:47.074Z,0
2018-09-20T03:56:47.064Z,0
2018-09-20T03:57:47.050Z,0
2018-09-20T03:58:46.776Z,0
2018-09-20T03:59:46.767Z,0
2018-09-20T04:00:47.035Z,0
2018-09-20T04:01:46.752Z,0
2018-09-20T04:02:46.987Z,0
2018-09-20T04:03:46.711Z,0
2018-09-20T04:04:46.437Z,0
2018-09-20T04:05:47.224Z,0
2018-09-20T04:06:47.206Z,0
2018-09-20T04:07:46.399Z,0
2018-09-20T04:08:46.650Z,0
2018-09-20T04:09:47.601Z,0
2018-09-20T04:10:46.619Z,0
2018-09-20T04:11:46.609Z,0
2018-09-20T04:12:46.867Z,0
2018-09-20T04:13:46.321Z,0
2018-09-20T04:14:46.840Z,0
2018-09-20T04:15:47.092Z,0
2018-09-20T04:16:46.537Z,0
2018-09-20T04:17:47.099Z,0
2018-09-20T04:18:46.517Z,0
2018-09-20T04:19:46.504Z,0
2018-09-20T04:20:46.494Z,0
2018-09-20T04:21:46.492Z,0
2018-09-20T04:22:46.995Z,0
2018-09-20T04:23:46.447Z,0
2018-09-20T04:24:46.707Z,0
2018-09-20T04:25:46.705Z,0
2018-09-20T04:26:46.947Z,0
2018-09-20T04:27:46.401Z,0
2018-09-20T04:28:46.663Z,0
2018-09-20T04:29:46.117Z,0
2018-09-20T04:30:46.373Z,0
2018-09-20T04:31:46.523Z,0
2018-09-20T04:32:46.882Z,0
2018-09-20T04:33:46.583Z,0
2018-09-20T04:34:46.844Z,0
2018-09-20T04:35:46.314Z,0
2018-09-20T04:36:46.822Z,0
2018-09-20T04:37:46.796Z,0
2018-09-20T04:38:46.526Z,0
2018-09-20T04:39:46.513Z,0
2018-09-20T04:40:46.229Z,0
2018-09-20T04:41:46.755Z,0
2018-09-20T04:42:46.735Z,0
2018-09-20T04:43:46.208Z,0
2018-09-20T04:44:46.189Z,0
2018-09-20T04:45:46.167Z,0
2018-09-20T04:46:46.425Z,0
2018-09-20T04:47:46.089Z,0
2018-09-20T04:48:45.869Z,0
2018-09-20T04:49:46.391Z,0
2018-09-20T04:50:46.118Z,0
2018-09-20T04:51:46.153Z,0
2018-09-20T04:52:46.344Z,0
2018-09-20T04:53:46.083Z,0
2018-09-20T04:54:46.329Z,0
2018-09-20T04:55:46.322Z,0
2018-09-20T04:56:46.040Z,0
2018-09-20T04:57:46.535Z,0
2018-09-20T04:58:46.007Z,0
2018-09-20T04:59:46.597Z,0
2018-09-20T05:00:46.257Z,0
2018-09-20T05:01:45.703Z,0
2018-09-20T05:02:46.502Z,0
2018-09-20T05:03:45.421Z,0
2018-09-20T05:04:45.939Z,0
2018-09-20T05:05:45.653Z,0
2018-09-20T05:06:46.178Z,0
2018-09-20T05:07:45.888Z,0
2018-09-20T05:08:45.874Z,0
2018-09-20T05:09:45.876Z,0
2018-09-20T05:10:46.125Z,0
2018-09-20T05:11:46.104Z,0
2018-09-20T05:12:46.148Z,0
2018-09-20T05:13:45.545Z,0
2018-09-20T05:14:46.327Z,0
2018-09-20T05:15:46.058Z,0
2018-09-20T05:16:46.299Z,5
2018-09-20T05:17:46.027Z,5
2018-09-20T05:18:46.020Z,5
2018-09-20T05:19:45.482Z,5
2018-09-20T05:20:45.458Z,5
2018-09-20T05:21:45.982Z,5
2018-09-20T05:22:45.957Z,5
2018-09-20T05:23:45.952Z,5
2018-09-20T05:24:45.681Z,5
2018-09-20T05:25:45.655Z,5
2018-09-20T05:26:45.644Z,5
2018-09-20T05:27:46.165Z,10
2018-09-20T05:28:45.621Z,10
2018-09-20T05:29:45.873Z,10
2018-09-20T05:30:45.597Z,10
2018-09-20T05:31:46.120Z,10
2018-09-20T05:32:46.112Z,10
2018-09-20T05:33:45.565Z,10
2018-09-20T05:34:45.544Z,15
2018-09-20T05:35:46.362Z,15
2018-09-20T05:36:45.522Z,15
2018-09-20T05:37:45.507Z,15
2018-09-20T05:38:45.503Z,15
2018-09-20T05:39:46.013Z,15
2018-09-20T05:40:45.205Z,15
2018-09-20T05:41:45.996Z,15
2018-09-20T05:42:45.712Z,15
2018-09-20T05:43:45.286Z,20
2018-09-20T05:44:45.427Z,20
2018-09-20T05:45:45.938Z,20
2018-09-20T05:46:45.650Z,20
2018-09-20T05:47:45.386Z,20
2018-09-20T05:48:45.114Z,20
2018-09-20T05:49:45.888Z,20
2018-09-20T05:50:45.411Z,20
2018-09-20T05:51:45.079Z,20
2018-09-20T05:52:45.849Z,20
2018-09-20T05:53:45.302Z,20
2018-09-20T05:54:45.290Z,20
2018-09-20T05:55:45.015Z,20
2018-09-20T05:56:45.266Z,20
2018-09-20T05:57:45.517Z,20
2018-09-20T05:58:45.800Z,25
2018-09-20T05:59:45.800Z,25
2018-09-20T06:00:45.760Z,25
2018-09-20T06:01:45.489Z,25
2018-09-20T06:02:45.194Z,25
2018-09-20T06:03:45.173Z,25
2018-09-20T06:04:45.428Z,25
2018-09-20T06:05:45.322Z,30
2018-09-20T06:06:45.663Z,30
2018-09-20T06:07:45.659Z,30
2018-09-20T06:08:45.393Z,30
2018-09-20T06:09:45.363Z,30
2018-09-20T06:10:45.627Z,30
2018-09-20T06:11:45.083Z,30
2018-09-20T06:12:45.066Z,30
2018-09-20T06:13:45.054Z,30
2018-09-20T06:14:45.053Z,30
2018-09-20T06:15:45.307Z,35
2018-09-20T06:16:45.284Z,35
2018-09-20T06:17:45.267Z,35
2018-09-20T06:18:45.266Z,35
2018-09-20T06:19:45.515Z,35
2018-09-20T06:20:45.235Z,35
2018-09-20T06:21:45.085Z,35
2018-09-20T06:22:45.471Z,35
2018-09-20T06:23:44.933Z,35
2018-09-20T06:24:44.926Z,35
2018-09-20T06:25:44.910Z,35
2018-09-20T06:26:44.634Z,35
2018-09-20T06:27:45.437Z,35
2018-09-20T06:28:44.871Z,35
2018-09-20T06:29:45.146Z,40
2018-09-20T06:30:45.123Z,40
2018-09-20T06:31:45.107Z,40
2018-09-20T06:32:44.293Z,40
2018-09-20T06:33:44.800Z,40
2018-09-20T06:34:44.570Z,40
2018-09-20T06:35:45.043Z,45
2018-09-20T06:36:45.347Z,45
2018-09-20T06:37:45.033Z,45
2018-09-20T06:38:44.750Z,45
2018-09-20T06:39:45.011Z,45
2018-09-20T06:40:44.729Z,45
2018-09-20T06:41:44.719Z,45
2018-09-20T06:42:44.966Z,50
2018-09-20T06:43:45.021Z,50
2018-09-20T06:44:44.943Z,50
2018-09-20T06:45:44.664Z,50
2018-09-20T06:46:44.653Z,50
2018-09-20T06:47:45.106Z,50
2018-09-20T06:48:45.088Z,50
2018-09-20T06:49:44.883Z,55
2018-09-20T06:50:44.379Z,55
2018-09-20T06:51:44.604Z,55
2018-09-20T06:52:44.585Z,55
2018-09-20T06:53:44.839Z,55
2018-09-20T06:54:44.573Z,55
2018-09-20T06:55:44.548Z,55
2018-09-20T06:56:45.125Z,55
2018-09-20T06:57:44.798Z,55
2018-09-20T06:58:45.031Z,55
2018-09-20T06:59:44.507Z,60
2018-09-20T07:00:45.025Z,60
2018-09-20T07:01:44.747Z,60
2018-09-20T07:02:44.546Z,60
2018-09-20T07:03:44.193Z,60
2018-09-20T07:04:44.450Z,60
2018-09-20T07:05:44.424Z,60
2018-09-20T07:06:44.674Z,60
2018-09-20T07:07:44.929Z,60
2018-09-20T07:08:44.657Z,60
2018-09-20T07:09:44.648Z,60
2018-09-20T07:10:44.370Z,60
2018-09-20T07:11:44.366Z,60
2018-09-20T07:12:44.097Z,65
2018-09-20T07:13:44.463Z,65
2018-09-20T07:14:44.587Z,65
2018-09-20T07:15:44.323Z,65
2018-09-20T07:16:44.564Z,65
2018-09-20T07:17:44.816Z,65
2018-09-20T07:18:44.535Z,65
2018-09-20T07:19:44.276Z,65
2018-09-20T07:20:44.252Z,65
2018-09-20T07:21:44.773Z,65
2018-09-20T07:22:44.757Z,65
2018-09-20T07:23:44.479Z,65
2018-09-20T07:24:44.209Z,65
2018-09-20T07:25:45.200Z,65
2018-09-20T07:26:44.189Z,65
2018-09-20T07:27:44.458Z,65
2018-09-20T07:28:44.168Z,65
2018-09-20T07:29:44.435Z,65
2018-09-20T07:30:44.412Z,70
2018-09-20T07:31:44.399Z,70
2018-09-20T07:32:44.502Z,70
2018-09-20T07:33:44.393Z,70
2018-09-20T07:34:44.373Z,70
2018-09-20T07:35:44.419Z,75
2018-09-20T07:36:43.831Z,75
2018-09-20T07:37:44.338Z,75
2018-09-20T07:38:44.322Z,75
2018-09-20T07:39:44.047Z,75
2018-09-20T07:40:44.054Z,80
2018-09-20T07:41:43.768Z,80
2018-09-20T07:42:43.745Z,80
2018-09-20T07:43:44.408Z,85
2018-09-20T07:44:44.253Z,85
2018-09-20T07:45:43.980Z,95
2018-09-20T07:46:44.247Z,95
2018-09-20T07:47:43.966Z,90
2018-09-20T07:48:44.481Z,90
2018-09-20T07:49:44.201Z,90
2018-09-20T07:50:44.193Z,95
2018-09-20T07:51:43.929Z,95
2018-09-20T07:52:43.908Z,100
2018-09-20T07:53:44.798Z,100
2018-09-20T07:54:44.436Z,105
2018-09-20T07:55:43.610Z,110
2018-09-20T07:56:43.807Z,120
2018-09-20T07:57:43.862Z,120
2018-09-20T07:58:44.106Z,110
2018-09-20T07:59:44.366Z,105
2018-09-20T08:00:43.570Z,100
2018-09-20T08:01:45.036Z,105
2018-09-20T08:02:44.340Z,105
2018-09-20T08:03:43.536Z,110
2018-09-20T08:04:43.526Z,105
2018-09-20T08:05:44.311Z,105
2018-09-20T08:06:44.302Z,120
2018-09-20T08:07:43.757Z,145
2018-09-20T08:08:43.483Z,190
2018-09-20T08:09:43.997Z,205
2018-09-20T08:10:44.270Z,195
2018-09-20T08:11:43.742Z,175
2018-09-20T08:12:43.482Z,160
2018-09-20T08:13:43.697Z,145
2018-09-20T08:14:43.426Z,150
2018-09-20T08:15:44.230Z,150
2018-09-20T08:16:43.700Z,150
2018-09-20T08:17:44.180Z,150
2018-09-20T08:18:44.180Z,140
2018-09-20T08:19:43.636Z,125
2018-09-20T08:20:44.170Z,125
2018-09-20T08:21:44.271Z,125
2018-09-20T08:22:43.905Z,125
2018-09-20T08:23:43.347Z,110
2018-09-20T08:24:43.329Z,110
2018-09-20T08:25:44.123Z,110
2018-09-20T08:26:44.102Z,105
2018-09-20T08:27:43.637Z,100
2018-09-20T08:28:43.561Z,100
2018-09-20T08:29:43.859Z,105
2018-09-20T08:30:44.080Z,100
2018-09-20T08:31:43.529Z,100
2018-09-20T08:32:43.522Z,105
2018-09-20T08:33:43.507Z,100
2018-09-20T08:34:43.502Z,95
2018-09-20T08:35:43.504Z,95
2018-09-20T08:36:43.493Z,90
2018-09-20T08:37:43.876Z,90
2018-09-20T08:38:43.999Z,90
2018-09-20T08:39:43.724Z,90
2018-09-20T08:40:43.444Z,95
2018-09-20T08:41:43.699Z,90
2018-09-20T08:42:43.721Z,90
2018-09-20T08:43:43.711Z,90
2018-09-20T08:44:43.935Z,95
2018-09-20T08:45:43.677Z,105
2018-09-20T08:46:43.389Z,120
2018-09-20T08:47:43.519Z,130
2018-09-20T08:48:43.902Z,130
2018-09-20T08:49:43.361Z,125
2018-09-20T08:50:43.371Z,150
2018-09-20T08:51:43.617Z,160
2018-09-20T08:52:43.076Z,130
2018-09-20T08:53:43.587Z,120
2018-09-20T08:54:43.849Z,115
2018-09-20T08:55:43.311Z,115
2018-09-20T08:56:43.395Z,100
2018-09-20T08:57:43.023Z,100
2018-09-20T08:58:43.011Z,100
2018-09-20T08:59:43.265Z,100
2018-09-20T09:00:43.266Z,100
2018-09-20T09:01:43.514Z,105
2018-09-20T09:02:42.984Z,105
2018-09-20T09:03:43.493Z,105
2018-09-20T09:04:43.773Z,105
2018-09-20T09:05:43.750Z,105
2018-09-20T09:06:43.742Z,105
2018-09-20T09:07:43.464Z,105
2018-09-20T09:08:42.918Z,105
2018-09-20T09:09:43.438Z,110
2018-09-20T09:10:43.435Z,110
2018-09-20T09:11:43.162Z,110
2018-09-20T09:12:42.888Z,110
2018-09-20T09:13:43.398Z,110
2018-09-20T09:14:43.413Z,110
2018-09-20T09:15:43.400Z,110
2018-09-20T09:16:43.116Z,110
2018-09-20T09:17:43.362Z,110
2018-09-20T09:18:43.622Z,125
2018-09-20T09:19:42.932Z,120
2018-09-20T09:20:43.347Z,115
2018-09-20T09:21:43.652Z,110
2018-09-20T09:22:43.086Z,110
2018-09-20T09:23:42.802Z,110
2018-09-20T09:24:43.045Z,110
2018-09-20T09:25:43.030Z,110
2018-09-20T09:26:43.294Z,115
2018-09-20T09:27:43.554Z,115
2018-09-20T09:28:43.272Z,120
2018-09-20T09:29:42.997Z,120
2018-09-20T09:30:43.529Z,125
2018-09-20T09:31:43.547Z,135
2018-09-20T09:32:43.501Z,135
2018-09-20T09:33:43.224Z,140
2018-09-20T09:34:42.689Z,145
2018-09-20T09:35:42.937Z,150
2018-09-20T09:36:43.200Z,150
2018-09-20T09:37:43.459Z,155
2018-09-20T09:38:43.444Z,155
2018-09-20T09:39:42.917Z,155
2018-09-20T09:40:42.634Z,155
2018-09-20T09:41:43.158Z,155
2018-09-20T09:42:42.613Z,160
2018-09-20T09:43:42.875Z,160
2018-09-20T09:44:42.606Z,160
2018-09-20T09:45:42.597Z,160
2018-09-20T09:46:42.852Z,160
2018-09-20T09:47:42.575Z,160
2018-09-20T09:48:43.417Z,165
2018-09-20T09:49:43.094Z,185
2018-09-20T09:50:43.140Z,195
2018-09-20T09:51:43.070Z,195
2018-09-20T09:52:42.793Z,175
2018-09-20T09:53:43.046Z,175
2018-09-20T09:54:43.240Z,175
2018-09-20T09:55:43.302Z,175
2018-09-20T09:56:42.765Z,175
2018-09-20T09:57:42.756Z,175
2018-09-20T09:58:42.749Z,180
2018-09-20T09:59:43.193Z,185
2018-09-20T10:00:42.472Z,175
2018-09-20T10:01:43.257Z,170
2018-09-20T10:02:42.915Z,190
2018-09-20T10:03:42.719Z,185
2018-09-20T10:04:42.958Z,170
2018-09-20T10:05:42.432Z,185
2018-09-20T10:06:43.212Z,195
2018-09-20T10:07:42.420Z,195
2018-09-20T10:08:42.661Z,210
2018-09-20T10:09:42.391Z,225
2018-09-20T10:10:42.925Z,220
2018-09-20T10:11:42.384Z,190
2018-09-20T10:12:42.892Z,195
2018-09-20T10:13:42.783Z,225
2018-09-20T10:14:42.620Z,235
2018-09-20T10:15:42.355Z,185
2018-09-20T10:16:42.870Z,200
2018-09-20T10:17:42.593Z,260
2018-09-20T10:18:42.588Z,240
2018-09-20T10:19:42.581Z,200
2018-09-20T10:20:42.834Z,220
2018-09-20T10:21:42.577Z,225
2018-09-20T10:22:42.829Z,230
2018-09-20T10:23:42.553Z,235
2018-09-20T10:24:42.804Z,230
2018-09-20T10:25:42.816Z,245
2018-09-20T10:26:42.799Z,235
2018-09-20T10:27:42.783Z,240
2018-09-20T10:28:42.774Z,250
2018-09-20T10:29:41.973Z,230
2018-09-20T10:30:42.508Z,395
2018-09-20T10:31:42.491Z,375
2018-09-20T10:32:42.280Z,240
2018-09-20T10:33:42.222Z,270
2018-09-20T10:34:42.464Z,285
2018-09-20T10:35:42.736Z,300
2018-09-20T10:36:42.722Z,270
2018-09-20T10:37:41.922Z,245
2018-09-20T10:38:42.442Z,235
2018-09-20T10:39:42.699Z,265
2018-09-20T10:40:42.694Z,285
2018-09-20T10:41:42.691Z,310
2018-09-20T10:42:42.685Z,285
2018-09-20T10:43:42.934Z,255
2018-09-20T10:44:42.404Z,250
2018-09-20T10:45:42.661Z,255
2018-09-20T10:46:42.649Z,240
2018-09-20T10:47:42.385Z,255
2018-09-20T10:48:42.428Z,260
2018-09-20T10:49:42.368Z,265
2018-09-20T10:50:42.094Z,250
2018-09-20T10:51:42.877Z,235
2018-09-20T10:52:42.344Z,225
2018-09-20T10:53:42.601Z,235
2018-09-20T10:54:42.561Z,245
2018-09-20T10:55:42.848Z,240
2018-09-20T10:56:42.602Z,275
2018-09-20T10:57:42.571Z,230
2018-09-20T10:58:41.772Z,250
2018-09-20T10:59:42.300Z,280
2018-09-20T11:00:42.028Z,280
2018-09-20T11:01:42.555Z,270
2018-09-20T11:02:42.802Z,290
2018-09-20T11:03:42.287Z,270
2018-09-20T11:04:42.532Z,295
2018-09-20T11:05:41.989Z,305
2018-09-20T11:06:42.787Z,310
2018-09-20T11:07:42.778Z,305
2018-09-20T11:08:42.612Z,295
2018-09-20T11:09:41.984Z,255
2018-09-20T11:10:42.988Z,250
2018-09-20T11:11:42.219Z,255
2018-09-20T11:12:41.977Z,230
2018-09-20T11:13:42.730Z,210
2018-09-20T11:14:42.463Z,200
2018-09-20T11:15:42.464Z,230
2018-09-20T11:16:42.194Z,275
2018-09-20T11:17:42.449Z,295
2018-09-20T11:18:42.164Z,285
2018-09-20T11:19:42.169Z,505
2018-09-20T11:20:42.680Z,530
2018-09-20T11:21:42.453Z,360
2018-09-20T11:22:42.398Z,325
2018-09-20T11:23:42.407Z,380
2018-09-20T11:24:42.668Z,290
2018-09-20T11:25:42.396Z,295
2018-09-20T11:26:42.121Z,485
2018-09-20T11:27:42.419Z,330
2018-09-20T11:28:42.648Z,345
2018-09-20T11:29:41.835Z,510
2018-09-20T11:30:42.854Z,560
2018-09-20T11:31:42.091Z,835
2018-09-20T11:32:42.357Z,415
2018-09-20T11:33:42.081Z,545
2018-09-20T11:34:42.353Z,480
2018-09-20T11:35:42.595Z,475
2018-09-20T11:36:42.065Z,685
2018-09-20T11:37:42.327Z,1165
2018-09-20T11:38:42.319Z,915
2018-09-20T11:39:41.776Z,800
2018-09-20T11:40:42.300Z,745
2018-09-20T11:41:41.769Z,995
2018-09-20T11:42:41.770Z,1170
2018-09-20T11:43:42.025Z,1290
2018-09-20T11:44:42.024Z,1310
2018-09-20T11:45:42.283Z,1370
2018-09-20T11:46:41.879Z,1205
2018-09-20T11:47:42.011Z,1005
2018-09-20T11:48:42.276Z,635
2018-09-20T11:49:41.738Z,1325
2018-09-20T11:50:41.736Z,1330
2018-09-20T11:51:41.997Z,575
2018-09-20T11:52:42.254Z,285
2018-09-20T11:53:41.992Z,240
2018-09-20T11:54:41.991Z,945
2018-09-20T11:55:42.252Z,1130
2018-09-20T11:56:41.991Z,1180
2018-09-20T11:57:42.252Z,1320
2018-09-20T11:58:41.722Z,1025
2018-09-20T11:59:41.979Z,820
2018-09-20T12:00:42.245Z,1145
2018-09-20T12:01:41.977Z,770
2018-09-20T12:02:42.241Z,485
2018-09-20T12:03:42.503Z,545
2018-09-20T12:04:42.227Z,495
2018-09-20T12:05:42.248Z,350
2018-09-20T12:06:42.499Z,1605
2018-09-20T12:07:41.697Z,1325
2018-09-20T12:08:42.496Z,1405
2018-09-20T12:09:42.233Z,1340
2018-09-20T12:10:41.965Z,1440
2018-09-20T12:11:41.962Z,305
2018-09-20T12:12:42.273Z,595
2018-09-20T12:13:41.961Z,240
2018-09-20T12:14:42.416Z,265
2018-09-20T12:15:42.493Z,1530
2018-09-20T12:16:42.231Z,1410
2018-09-20T12:17:42.235Z,400
2018-09-20T12:18:41.959Z,825
2018-09-20T12:19:42.480Z,1140
2018-09-20T12:20:41.967Z,1155
2018-09-20T12:21:41.708Z,1475
2018-09-20T12:22:42.495Z,1140
2018-09-20T12:23:41.965Z,1330
2018-09-20T12:24:42.223Z,925
2018-09-20T12:25:41.956Z,1275
2018-09-20T12:26:41.975Z,1310
2018-09-20T12:27:41.695Z,1425
2018-09-20T12:28:41.702Z,1450
2018-09-20T12:29:42.220Z,1340
2018-09-20T12:30:42.229Z,1335
2018-09-20T12:31:42.861Z,1410
2018-09-20T12:32:42.011Z,1405
2018-09-20T12:33:42.229Z,1375
2018-09-20T12:34:42.235Z,1390
2018-09-20T12:35:43.388Z,1425
2018-09-20T12:36:42.236Z,1465
2018-09-20T12:37:42.501Z,1475
2018-09-20T12:38:42.216Z,1380
2018-09-20T12:39:42.537Z,1315
2018-09-20T12:40:42.244Z,1230
2018-09-20T12:41:42.252Z,1245
2018-09-20T12:42:41.751Z,1220
2018-09-20T12:43:42.268Z,1250
2018-09-20T12:44:42.250Z,1310
2018-09-20T12:45:42.005Z,1325
2018-09-20T12:46:42.264Z,1430
2018-09-20T12:47:41.741Z,1400
2018-09-20T12:48:42.749Z,1180
2018-09-20T12:49:42.012Z,1335
2018-09-20T12:50:42.009Z,1315
2018-09-20T12:51:42.006Z,1285
2018-09-20T12:52:42.278Z,1185
2018-09-20T12:53:42.056Z,1230
2018-09-20T12:54:42.893Z,1270
2018-09-20T12:55:42.025Z,1350
2018-09-20T12:56:42.559Z,1375
2018-09-20T12:57:42.038Z,1345
2018-09-20T12:58:41.774Z,1310
2018-09-20T12:59:42.048Z,1375
2018-09-20T13:00:41.802Z,1450
2018-09-20T13:01:41.791Z,1430
2018-09-20T13:02:42.589Z,1200
2018-09-20T13:03:42.575Z,1235
2018-09-20T13:04:42.151Z,1295
2018-09-20T13:05:42.325Z,1315
2018-09-20T13:06:42.060Z,1295
2018-09-20T13:07:42.063Z,1320
2018-09-20T13:08:41.800Z,1260
2018-09-20T13:09:41.809Z,1275
2018-09-20T13:10:41.808Z,1265
2018-09-20T13:11:42.338Z,1245
2018-09-20T13:12:42.344Z,1235
2018-09-20T13:13:42.087Z,1270
2018-09-20T13:14:42.090Z,1275
2018-09-20T13:15:41.822Z,1215
2018-09-20T13:16:41.841Z,1225
2018-09-20T13:17:42.109Z,1215
2018-09-20T13:18:42.625Z,1210
2018-09-20T13:19:42.644Z,1175
2018-09-20T13:20:42.372Z,1195
2018-09-20T13:21:42.631Z,825
2018-09-20T13:22:42.369Z,1255
2018-09-20T13:23:42.660Z,1200
2018-09-20T13:24:42.115Z,1135
2018-09-20T13:25:42.500Z,1090
2018-09-20T13:26:42.121Z,1055
2018-09-20T13:27:42.395Z,775
2018-09-20T13:28:42.408Z,965
2018-09-20T13:29:42.130Z,930
2018-09-20T13:30:42.397Z,810
2018-09-20T13:31:42.277Z,735
2018-09-20T13:32:42.424Z,630
2018-09-20T13:33:42.675Z,825
2018-09-20T13:34:42.155Z,725
2018-09-20T13:35:42.163Z,305
2018-09-20T13:36:42.160Z,415
2018-09-20T13:37:42.448Z,470
2018-09-20T13:38:42.465Z,330
2018-09-20T13:39:41.899Z,285
2018-09-20T13:40:42.437Z,405
2018-09-20T13:41:42.702Z,580
2018-09-20T13:42:42.433Z,730
2018-09-20T13:43:42.755Z,830
2018-09-20T13:44:42.443Z,820
2018-09-20T13:45:42.697Z,785
2018-09-20T13:46:42.455Z,745
2018-09-20T13:47:41.908Z,740
2018-09-20T13:48:42.435Z,810
2018-09-20T13:49:42.174Z,835
2018-09-20T13:50:42.706Z,935
2018-09-20T13:51:42.704Z,995
2018-09-20T13:52:42.710Z,975
2018-09-20T13:53:42.704Z,890
2018-09-20T13:54:41.646Z,865
2018-09-20T13:55:42.541Z,850
2018-09-20T13:56:42.023Z,910
2018-09-20T13:57:42.177Z,930
2018-09-20T13:58:42.182Z,845
2018-09-20T13:59:42.449Z,800
2018-09-20T14:00:42.457Z,845
2018-09-20T14:01:42.188Z,905
2018-09-20T14:02:42.194Z,890
2018-09-20T14:03:42.847Z,895
2018-09-20T14:04:41.925Z,890
2018-09-20T14:05:42.186Z,880
2018-09-20T14:06:42.455Z,870
2018-09-20T14:07:41.922Z,880
2018-09-20T14:08:42.447Z,885
2018-09-20T14:09:42.190Z,900
2018-09-20T14:10:42.187Z,865