createdAt,value
2023-01-02T02:05:11.181Z,61.20
2023-01-02T02:07:53.206Z,61.20
2023-01-02T02:38:59.060Z,61.50
2023-01-02T04:07:39.192Z,61.40
2023-01-02T04:10:08.338Z,61.50
2023-01-02T04:12:39.423Z,61.50
2023-01-02T04:20:38.965Z,61.50
2023-01-02T04:23:29.073Z,61.50
2023-01-02T05:59:23.424Z,60.50
2023-01-02T06:17:21.440Z,60.30
2023-01-02T07:05:25.279Z,60.00
2023-01-02T07:51:15.811Z,59.70
2023-01-02T09:30:39.761Z,60.10
2023-01-02T09:43:37.494Z,60.00
2023-01-02T10:01:51.772Z,59.80
2023-01-02T10:07:17.053Z,59.80
2023-01-02T10:09:57.169Z,59.80
2023-01-02T10:37:14.328Z,59.70
2023-01-02T10:47:36.568Z,59.70
2023-01-02T10:50:18.723Z,59.70
2023-01-02T10:53:07.629Z,59.70
2023-01-02T10:55:41.185Z,59.70
2023-01-02T10:58:28.120Z,59.60
2023-01-02T11:06:38.866Z,59.50
2023-01-02T11:17:27.583Z,59.40
2023-01-02T11:25:19.161Z,59.20
2023-01-02T11:42:17.709Z,59.10
2023-01-02T11:45:33.887Z,59.00
2023-01-02T12:01:53.779Z,58.90
2023-01-02T12:07:26.737Z,58.90
2023-01-02T12:10:22.449Z,58.90
2023-01-02T12:13:31.982Z,58.90
2023-01-02T12:16:19.920Z,58.80
2023-01-02T12:19:21.317Z,58.80
2023-01-02T12:25:03.384Z,58.90
2023-01-02T12:41:18.892Z,58.80
2023-01-02T12:49:35.439Z,58.90
2023-01-02T13:12:11.962Z,59.10
2023-01-02T13:19:39.597Z,59.10
2023-01-02T13:45:26.155Z,58.40
2023-01-02T13:50:43.695Z,58.20
2023-01-02T14:32:44.096Z,57.80
2023-01-02T14:54:29.631Z,57.50
2023-01-02T15:02:40.894Z,57.60
2023-01-02T15:08:01.232Z,57.50
2023-01-02T17:48:09.348Z,55.30
2023-01-02T17:51:54.983Z,55.60
2023-01-02T17:57:42.780Z,55.80
2023-01-02T18:01:11.109Z,55.90
2023-01-02T18:04:01.447Z,55.90
2023-01-02T18:14:56.755Z,56.80
2023-01-02T18:17:35.183Z,55.90
2023-01-02T18:20:06.175Z,55.80
2023-01-02T18:22:44.068Z,55.80
2023-01-02T18:25:28.192Z,55.80
2023-01-02T18:39:39.620Z,55.50
2023-01-02T18:42:37.636Z,55.50
2023-01-02T18:45:40.205Z,55.40
2023-01-02T18:48:30.329Z,55.40
2023-01-02T18:51:02.061Z,55.50
2023-01-02T18:54:29.313Z,55.40
2023-01-02T18:57:10.295Z,55.30
2023-01-02T19:04:53.482Z,55.20
2023-01-02T19:14:20.373Z,55.10
2023-01-02T19:17:09.628Z,55.10
2023-01-02T19:22:24.049Z,55.00
2023-01-02T19:25:08.862Z,55.00
2023-01-02T19:27:47.759Z,55.00
2023-01-02T19:30:45.911Z,54.90
2023-01-02T19:34:05.567Z,54.90
2023-01-02T19:37:23.723Z,54.90
2023-01-02T19:49:28.647Z,54.70
2023-01-02T19:52:23.004Z,54.70
2023-01-02T19:55:00.791Z,54.30
2023-01-02T19:57:34.995Z,54.60
2023-01-02T20:00:13.652Z,54.50
2023-01-02T20:02:54.060Z,54.50
2023-01-02T20:05:39.096Z,55.20
2023-01-02T20:08:34.380Z,55.70
2023-01-02T20:12:13.448Z,54.40
2023-01-02T20:14:41.162Z,55.30
2023-01-02T20:17:19.829Z,54.30
2023-01-02T20:19:53.186Z,55.50
2023-01-02T20:22:21.512Z,53.40
2023-01-02T20:24:54.296Z,54.20
2023-01-02T20:27:33.473Z,55.10
2023-01-02T20:30:12.712Z,54.10
2023-01-02T20:35:15.884Z,54.10
2023-01-02T20:37:54.297Z,54.00
2023-01-02T20:40:27.609Z,54.00
2023-01-02T20:43:05.048Z,54.00
2023-01-02T20:45:38.073Z,53.90
2023-01-02T20:48:10.529Z,53.90
2023-01-02T20:50:42.796Z,53.80
2023-01-02T20:53:16.241Z,53.80
2023-01-02T20:58:22.989Z,53.70
2023-01-02T21:00:54.778Z,54.10
2023-01-02T21:03:25.149Z,53.70
2023-01-02T21:05:53.871Z,53.90
2023-01-02T21:08:51.712Z,54.10
2023-01-02T21:11:25.533Z,54.40
2023-01-02T21:13:54.778Z,53.70
2023-01-02T21:16:24.918Z,53.50
2023-01-02T21:18:53.104Z,53.50
2023-01-02T21:21:24.499Z,53.00
2023-01-02T21:23:51.589Z,53.70
2023-01-02T21:26:22.537Z,53.50
2023-01-02T21:28:52.401Z,53.40
2023-01-02T21:31:25.981Z,53.40
2023-01-02T21:33:55.457Z,53.40
2023-01-02T21:38:57.890Z,53.40
2023-01-02T21:41:53.477Z,53.40
2023-01-02T21:44:25.602Z,53.40
2023-01-02T21:46:54.686Z,53.80
2023-01-02T21:49:25.371Z,53.30
2023-01-02T21:51:53.502Z,53.50
2023-01-02T21:54:20.459Z,53.40
2023-01-02T21:56:49.619Z,53.30
2023-01-02T21:59:30.240Z,53.50
2023-01-02T22:01:59.986Z,53.30
2023-01-02T22:04:29.645Z,51.40
2023-01-02T22:09:47.790Z,53.20
2023-01-02T22:12:17.380Z,53.50
2023-01-02T22:14:44.525Z,54.70
2023-01-02T22:17:13.896Z,53.60
2023-01-02T22:19:43.191Z,53.20
2023-01-02T22:22:17.195Z,54.80
2023-01-02T22:24:46.816Z,53.20
2023-01-02T22:27:16.718Z,53.20
2023-01-02T22:32:34.611Z,53.20
2023-01-02T22:35:04.772Z,52.50
2023-01-02T22:37:36.095Z,53.10
2023-01-02T22:40:07.033Z,53.10
2023-01-02T22:43:02.236Z,53.20
2023-01-02T22:45:34.378Z,52.80
2023-01-02T22:48:05.793Z,53.10
2023-01-02T22:50:42.770Z,55.20
2023-01-02T22:53:19.222Z,54.40
2023-01-02T22:55:49.373Z,53.10
2023-01-02T22:58:23.457Z,54.80
2023-01-02T23:01:02.862Z,57.90
2023-01-02T23:03:41.898Z,53.10
2023-01-02T23:06:14.793Z,53.00
2023-01-02T23:08:48.666Z,54.80
2023-01-02T23:11:22.078Z,53.00
2023-01-02T23:13:56.356Z,53.00
2023-01-02T23:16:46.954Z,51.30
2023-01-02T23:19:15.674Z,53.00
2023-01-02T23:21:47.672Z,53.30
2023-01-02T23:24:19.020Z,52.90
2023-01-02T23:26:48.660Z,54.20
2023-01-02T23:29:19.224Z,54.60
2023-01-02T23:31:50.341Z,54.20
2023-01-02T23:34:20.260Z,52.80
2023-01-02T23:36:51.142Z,54.20
2023-01-02T23:39:27.941Z,54.10
2023-01-02T23:41:58.261Z,52.80
2023-01-02T23:44:29.322Z,51.50
2023-01-02T23:47:00.856Z,52.70
2023-01-02T23:49:33.685Z,52.70
2023-01-02T23:52:06.709Z,52.70
2023-01-02T23:54:36.948Z,54.50
2023-01-02T23:57:05.016Z,52.80
2023-01-02T23:59:35.113Z,53.00
