createdAt,value
2023-06-11T00:00:25.822Z,19.25
2023-06-11T00:01:25.864Z,19.32
2023-06-11T00:02:25.869Z,19.49
2023-06-11T00:03:26.943Z,19.57
2023-06-11T00:04:26.197Z,19.67
2023-06-11T00:05:25.812Z,19.55
2023-06-11T00:06:25.771Z,19.42
2023-06-11T00:07:25.786Z,19.50
2023-06-11T00:08:25.773Z,19.39
2023-06-11T00:09:25.793Z,19.52
2023-06-11T00:10:25.740Z,19.53
2023-06-11T00:11:25.735Z,19.55
2023-06-11T00:12:25.742Z,19.68
2023-06-11T00:13:25.745Z,19.47
2023-06-11T00:14:25.750Z,19.61
2023-06-11T00:15:25.751Z,19.61
2023-06-11T00:16:25.841Z,19.67
2023-06-11T00:17:25.730Z,19.64
2023-06-11T00:18:25.708Z,19.68
2023-06-11T00:19:25.754Z,19.67
2023-06-11T00:20:25.730Z,19.64
2023-06-11T00:21:25.707Z,19.61
2023-06-11T00:22:25.864Z,19.57
2023-06-11T00:23:25.681Z,19.50
2023-06-11T00:24:25.695Z,19.52
2023-06-11T00:25:25.673Z,19.61
2023-06-11T00:26:25.646Z,19.58
2023-06-11T00:27:25.639Z,19.55
2023-06-11T00:28:25.780Z,19.31
2023-06-11T00:29:25.647Z,19.38
2023-06-11T00:30:25.666Z,19.35
2023-06-11T00:31:25.693Z,19.35
2023-06-11T00:32:25.632Z,19.38
2023-06-11T00:33:25.626Z,19.38
2023-06-11T00:34:25.606Z,19.30
2023-06-11T00:35:25.630Z,19.24
2023-06-11T00:36:26.580Z,19.30
2023-06-11T00:37:25.597Z,19.28
2023-06-11T00:38:25.560Z,19.21
2023-06-11T00:39:25.593Z,19.16
2023-06-11T00:40:25.628Z,19.23
2023-06-11T00:41:25.589Z,19.21
2023-06-11T00:42:25.581Z,19.23
2023-06-11T00:43:25.556Z,18.94
2023-06-11T00:44:25.541Z,18.93
2023-06-11T00:45:25.574Z,18.89
2023-06-11T00:46:25.636Z,18.84
2023-06-11T00:47:25.538Z,18.97
2023-06-11T00:48:25.545Z,18.97
2023-06-11T00:49:25.526Z,19.09
2023-06-11T00:50:25.487Z,19.06
2023-06-11T00:51:25.488Z,19.12
2023-06-11T00:52:25.493Z,19.13
2023-06-11T00:53:25.490Z,19.23
2023-06-11T00:54:25.461Z,19.24
2023-06-11T00:55:25.449Z,19.20
2023-06-11T00:56:25.470Z,19.07
2023-06-11T00:57:25.465Z,18.93
2023-06-11T00:58:25.458Z,19.01
2023-06-11T00:59:25.436Z,18.82
2023-06-11T01:00:25.420Z,18.83
2023-06-11T01:01:25.577Z,18.82
2023-06-11T01:02:25.441Z,18.83
2023-06-11T01:03:25.406Z,18.83
2023-06-11T01:04:25.455Z,18.75
2023-06-11T01:05:25.532Z,18.76
2023-06-11T01:06:25.379Z,18.62
2023-06-11T01:07:25.356Z,18.41
2023-06-11T01:08:25.410Z,18.49
2023-06-11T01:09:25.363Z,18.46
2023-06-11T01:10:25.369Z,18.60
2023-06-11T01:11:25.379Z,18.65
2023-06-11T01:12:25.355Z,18.35
2023-06-11T01:13:25.365Z,18.23
2023-06-11T01:14:25.331Z,18.34
2023-06-11T01:15:25.331Z,18.42
2023-06-11T01:16:25.372Z,18.49
2023-06-11T01:17:25.392Z,18.46
2023-06-11T01:18:25.325Z,18.68
2023-06-11T01:19:25.305Z,18.60
2023-06-11T01:20:25.290Z,18.75
2023-06-11T01:21:25.305Z,18.76
2023-06-11T01:22:25.276Z,18.79
2023-06-11T01:23:25.306Z,18.78
2023-06-11T01:24:25.305Z,18.87
2023-06-11T01:25:25.282Z,18.86
2023-06-11T01:26:25.288Z,18.90
2023-06-11T01:27:25.269Z,18.86
2023-06-11T01:28:25.228Z,18.91
2023-06-11T01:29:25.266Z,18.96
2023-06-11T01:30:26.269Z,18.83
2023-06-11T01:31:25.256Z,18.84
2023-06-11T01:32:25.341Z,18.97
2023-06-11T01:33:25.258Z,18.90
2023-06-11T01:34:25.254Z,19.02
2023-06-11T01:35:25.257Z,19.02
2023-06-11T01:36:25.189Z,18.78
2023-06-11T01:37:25.192Z,18.39
2023-06-11T01:38:25.184Z,17.83
2023-06-11T01:39:25.185Z,17.79
2023-06-11T01:40:25.210Z,17.62
2023-06-11T01:41:25.164Z,17.36
2023-06-11T01:42:25.161Z,17.18
2023-06-11T01:43:25.189Z,17.20
2023-06-11T01:44:25.214Z,17.42
2023-06-11T01:45:25.177Z,17.68
2023-06-11T01:46:25.218Z,17.80
2023-06-11T01:47:25.171Z,17.94
2023-06-11T01:48:25.109Z,17.98
2023-06-11T01:49:26.089Z,18.07
2023-06-11T01:50:25.242Z,18.11
2023-06-11T01:51:25.125Z,18.28
2023-06-11T01:52:25.131Z,18.31
2023-06-11T01:53:25.088Z,18.31
2023-06-11T01:54:25.098Z,18.36
2023-06-11T01:55:25.096Z,18.38
2023-06-11T01:56:25.091Z,18.20
2023-06-11T01:57:25.063Z,18.07
2023-06-11T01:58:25.070Z,17.81
2023-06-11T01:59:25.056Z,17.83
2023-06-11T02:00:25.039Z,17.74
2023-06-11T02:01:25.109Z,17.81
2023-06-11T02:02:25.054Z,17.81
2023-06-11T02:03:25.094Z,17.92
2023-06-11T02:04:25.061Z,17.89
2023-06-11T02:05:25.169Z,17.89
2023-06-11T02:06:25.097Z,17.95
2023-06-11T02:07:25.090Z,18.04
2023-06-11T02:08:25.044Z,17.84
2023-06-11T02:09:25.073Z,17.71
2023-06-11T02:10:25.079Z,17.86
2023-06-11T02:11:25.173Z,17.79
2023-06-11T02:12:25.894Z,17.91
2023-06-11T02:13:25.134Z,18.02
2023-06-11T02:14:25.111Z,18.07
2023-06-11T02:15:25.076Z,18.13
2023-06-11T02:16:25.073Z,18.13
2023-06-11T02:17:25.091Z,18.14
2023-06-11T02:18:25.050Z,18.19
2023-06-11T02:19:25.036Z,18.28
2023-06-11T02:20:25.109Z,18.31
2023-06-11T02:21:24.977Z,18.36
2023-06-11T02:22:24.961Z,18.36
2023-06-11T02:23:25.021Z,18.31
2023-06-11T02:24:24.999Z,17.92
2023-06-11T02:25:24.932Z,17.70
2023-06-11T02:26:24.991Z,17.36
2023-06-11T02:27:24.873Z,17.45
2023-06-11T02:28:24.905Z,17.55
2023-06-11T02:29:24.964Z,17.62
2023-06-11T02:30:24.894Z,17.71
2023-06-11T02:31:24.958Z,17.77
2023-06-11T02:32:24.962Z,17.81
2023-06-11T02:33:24.942Z,17.79
2023-06-11T02:34:24.892Z,17.94
2023-06-11T02:35:24.996Z,18.04
2023-06-11T02:36:24.851Z,18.04
2023-06-11T02:37:24.844Z,18.09
2023-06-11T02:38:24.853Z,18.10
2023-06-11T02:39:24.888Z,18.13
2023-06-11T02:40:24.817Z,18.16
2023-06-11T02:41:24.990Z,18.13
2023-06-11T02:42:24.996Z,18.19
2023-06-11T02:43:24.869Z,17.89
2023-06-11T02:44:24.804Z,17.62
2023-06-11T02:45:24.955Z,17.24
2023-06-11T02:46:24.839Z,17.03
2023-06-11T02:47:25.958Z,17.02
2023-06-11T02:48:24.818Z,17.12
2023-06-11T02:49:24.783Z,17.17
2023-06-11T02:50:24.879Z,17.32
2023-06-11T02:51:24.871Z,17.36
2023-06-11T02:52:24.780Z,17.35
2023-06-11T02:53:24.867Z,17.40
2023-06-11T02:54:24.824Z,17.54
2023-06-11T02:55:24.777Z,17.65
2023-06-11T02:56:24.877Z,17.73
2023-06-11T02:57:24.766Z,17.80
2023-06-11T02:58:24.790Z,17.81
2023-06-11T02:59:24.691Z,17.91
2023-06-11T03:00:24.690Z,17.87
2023-06-11T03:01:24.876Z,17.83
2023-06-11T03:02:24.795Z,17.96
2023-06-11T03:03:24.779Z,17.95
2023-06-11T03:04:24.775Z,17.83
2023-06-11T03:05:24.777Z,17.83
2023-06-11T03:06:24.784Z,17.65
2023-06-11T03:07:24.653Z,17.62
2023-06-11T03:08:24.707Z,17.35
2023-06-11T03:09:24.741Z,17.36
2023-06-11T03:10:24.866Z,17.38
2023-06-11T03:11:24.719Z,17.27
2023-06-11T03:12:24.718Z,17.33
2023-06-11T03:13:24.731Z,16.81
2023-06-11T03:14:24.656Z,16.87
2023-06-11T03:15:24.609Z,16.82
2023-06-11T03:16:24.828Z,16.96
2023-06-11T03:17:24.758Z,17.05
2023-06-11T03:18:24.716Z,17.05
2023-06-11T03:19:24.670Z,16.98
2023-06-11T03:20:24.616Z,17.17
2023-06-11T03:21:24.708Z,17.03
2023-06-11T03:22:24.657Z,17.20
2023-06-11T03:23:24.659Z,17.25
2023-06-11T03:24:24.800Z,17.28
2023-06-11T03:25:24.610Z,17.38
2023-06-11T03:26:24.612Z,17.33
2023-06-11T03:27:24.574Z,17.32
2023-06-11T03:28:24.540Z,17.38
2023-06-11T03:29:24.517Z,17.45
2023-06-11T03:30:24.585Z,17.49
2023-06-11T03:31:24.744Z,17.55
2023-06-11T03:32:24.618Z,17.53
2023-06-11T03:33:24.639Z,17.49
2023-06-11T03:34:24.595Z,17.42
2023-06-11T03:35:24.503Z,17.49
2023-06-11T03:36:24.556Z,17.53
2023-06-11T03:37:24.469Z,17.60
2023-06-11T03:38:24.644Z,17.63
2023-06-11T03:39:24.525Z,17.63
2023-06-11T03:40:24.498Z,17.63
2023-06-11T03:41:24.565Z,17.47
2023-06-11T03:42:24.499Z,17.36
2023-06-11T03:43:24.421Z,17.17
2023-06-11T03:44:24.576Z,17.24
2023-06-11T03:45:24.449Z,17.21
2023-06-11T03:46:24.561Z,17.25
2023-06-11T03:47:24.411Z,17.33
2023-06-11T03:48:24.387Z,17.39
2023-06-11T03:49:24.514Z,17.38
2023-06-11T03:50:24.384Z,17.45
2023-06-11T03:51:24.422Z,17.51
2023-06-11T03:52:24.378Z,17.54
2023-06-11T03:53:24.381Z,17.43
2023-06-11T03:54:24.354Z,17.53
2023-06-11T03:55:24.357Z,17.55
2023-06-11T03:56:24.404Z,17.55
2023-06-11T03:57:24.360Z,17.58
2023-06-11T03:58:24.329Z,17.68
2023-06-11T03:59:24.333Z,17.68
2023-06-11T04:00:24.325Z,17.60
2023-06-11T04:01:24.327Z,17.76
2023-06-11T04:02:24.447Z,17.74
2023-06-11T04:03:24.459Z,17.74
2023-06-11T04:04:24.328Z,17.71
2023-06-11T04:05:24.336Z,17.55
2023-06-11T04:06:24.302Z,17.43
2023-06-11T04:07:24.288Z,17.35
2023-06-11T04:08:24.280Z,17.38
2023-06-11T04:09:24.414Z,17.36
2023-06-11T04:10:24.363Z,17.28
2023-06-11T04:11:24.299Z,17.27
2023-06-11T04:12:24.260Z,17.39
2023-06-11T04:13:24.251Z,17.51
2023-06-11T04:14:24.249Z,17.55
2023-06-11T04:15:24.230Z,17.55
2023-06-11T04:16:24.273Z,17.53
2023-06-11T04:17:24.377Z,17.68
2023-06-11T04:18:24.209Z,17.66
2023-06-11T04:19:24.227Z,17.77
2023-06-11T04:20:24.217Z,17.84
2023-06-11T04:21:24.231Z,17.77
2023-06-11T04:22:24.239Z,17.86
2023-06-11T04:23:24.198Z,17.91
2023-06-11T04:24:24.260Z,18.05
2023-06-11T04:25:24.170Z,18.01
2023-06-11T04:26:24.216Z,18.02
2023-06-11T04:27:24.166Z,18.07
2023-06-11T04:28:24.159Z,18.20
2023-06-11T04:29:24.184Z,18.11
2023-06-11T04:30:24.152Z,18.25
2023-06-11T04:31:24.153Z,18.32
2023-06-11T04:32:24.190Z,18.29
2023-06-11T04:33:24.128Z,18.36
2023-06-11T04:34:24.142Z,18.51
2023-06-11T04:35:24.108Z,18.69
2023-06-11T04:36:24.113Z,18.91
2023-06-11T04:37:24.116Z,19.20
2023-06-11T04:38:24.117Z,19.40
2023-06-11T04:39:24.119Z,19.62
2023-06-11T04:40:24.079Z,19.83
2023-06-11T04:41:24.081Z,20.01
2023-06-11T04:42:24.085Z,20.26
2023-06-11T04:43:24.062Z,20.46
2023-06-11T04:44:24.076Z,20.48
2023-06-11T04:45:24.049Z,20.08
2023-06-11T04:46:24.124Z,20.05
2023-06-11T04:47:24.185Z,19.92
2023-06-11T04:48:24.075Z,19.98
2023-06-11T04:49:24.052Z,19.65
2023-06-11T04:50:24.050Z,19.60
2023-06-11T04:51:24.016Z,19.76
2023-06-11T04:52:24.004Z,19.80
2023-06-11T04:53:24.006Z,19.94
2023-06-11T04:54:24.033Z,19.97
2023-06-11T04:55:24.014Z,19.97
2023-06-11T04:56:23.975Z,20.27
2023-06-11T04:57:23.968Z,20.54
2023-06-11T04:58:23.956Z,20.66
2023-06-11T04:59:24.001Z,20.79
2023-06-11T05:00:23.951Z,20.98
2023-06-11T05:01:24.031Z,21.09
2023-06-11T05:02:24.122Z,21.38
2023-06-11T05:03:23.927Z,21.49
2023-06-11T05:04:23.937Z,21.21
2023-06-11T05:05:23.966Z,21.06
2023-06-11T05:06:24.979Z,20.61
2023-06-11T05:07:23.951Z,20.17
2023-06-11T05:08:26.566Z,20.13
2023-06-11T05:09:23.887Z,19.92
2023-06-11T05:10:23.884Z,19.90
2023-06-11T05:11:25.387Z,20.12
2023-06-11T05:12:28.353Z,20.31
2023-06-11T05:13:24.016Z,20.56
2023-06-11T05:14:23.851Z,20.69
2023-06-11T05:15:23.858Z,20.66
2023-06-11T05:16:23.912Z,20.40
2023-06-11T05:17:23.955Z,20.30
2023-06-11T05:18:23.817Z,19.97
2023-06-11T05:19:23.838Z,20.17
2023-06-11T05:20:23.816Z,20.35
2023-06-11T05:21:23.822Z,20.23
2023-06-11T05:22:23.838Z,20.01
2023-06-11T05:23:23.816Z,19.85
2023-06-11T05:24:23.850Z,19.70
2023-06-11T05:25:23.824Z,19.79
2023-06-11T05:26:23.777Z,19.61
2023-06-11T05:27:23.836Z,19.79
2023-06-11T05:28:23.778Z,19.80
2023-06-11T05:29:23.783Z,19.80
2023-06-11T05:30:23.762Z,20.00
2023-06-11T05:31:23.824Z,20.17
2023-06-11T05:32:23.879Z,20.20
2023-06-11T05:33:23.835Z,20.42
2023-06-11T05:34:23.822Z,20.73
2023-06-11T05:35:23.717Z,20.71
2023-06-11T05:36:23.718Z,21.15
2023-06-11T05:37:23.692Z,21.37
2023-06-11T05:38:23.761Z,21.68
2023-06-11T05:39:23.752Z,21.79
2023-06-11T05:40:23.732Z,21.58
2023-06-11T05:41:23.659Z,21.13
2023-06-11T05:42:23.667Z,21.28
2023-06-11T05:43:23.694Z,21.24
2023-06-11T05:44:23.683Z,21.27
2023-06-11T05:45:23.642Z,21.34
2023-06-11T05:46:23.674Z,21.71
2023-06-11T05:47:23.708Z,21.89
2023-06-11T05:48:23.645Z,21.99
2023-06-11T05:49:23.660Z,21.94
2023-06-11T05:50:23.619Z,22.09
2023-06-11T05:51:23.595Z,22.21
2023-06-11T05:52:23.579Z,22.21
2023-06-11T05:53:23.636Z,22.35
2023-06-11T05:54:23.601Z,22.24
2023-06-11T05:55:23.592Z,22.29
2023-06-11T05:56:23.560Z,22.27
2023-06-11T05:57:23.570Z,22.24
2023-06-11T05:58:23.673Z,22.24
2023-06-11T05:59:23.554Z,22.23
2023-06-11T06:00:23.555Z,22.11
2023-06-11T06:01:23.551Z,22.17
2023-06-11T06:02:23.731Z,22.14
2023-06-11T06:03:23.688Z,22.11
2023-06-11T06:04:23.556Z,22.11
2023-06-11T06:05:23.529Z,22.31
2023-06-11T06:06:23.552Z,22.48
2023-06-11T06:07:23.561Z,22.81
2023-06-11T06:08:23.497Z,22.88
2023-06-11T06:09:23.500Z,22.86
2023-06-11T06:10:23.506Z,22.96
2023-06-11T06:11:23.464Z,22.96
2023-06-11T06:12:23.479Z,23.18
2023-06-11T06:13:23.476Z,23.06
2023-06-11T06:14:23.436Z,23.09
2023-06-11T06:15:23.473Z,23.19
2023-06-11T06:16:24.694Z,23.31
2023-06-11T06:17:23.465Z,23.29
2023-06-11T06:18:23.407Z,23.35
2023-06-11T06:19:23.424Z,23.60
2023-06-11T06:20:23.415Z,23.62
2023-06-11T06:21:23.429Z,23.87
2023-06-11T06:22:23.437Z,23.54
2023-06-11T06:23:23.389Z,23.31
2023-06-11T06:24:23.482Z,23.14
2023-06-11T06:25:23.375Z,23.44
2023-06-11T06:26:23.390Z,23.45
2023-06-11T06:27:23.364Z,23.04
2023-06-11T06:28:23.367Z,22.81
2023-06-11T06:29:24.407Z,22.86
2023-06-11T06:30:23.337Z,22.94
2023-06-11T06:31:23.803Z,22.97
2023-06-11T06:32:23.400Z,22.67
2023-06-11T06:33:23.373Z,22.52
2023-06-11T06:34:23.318Z,22.52
2023-06-11T06:35:23.369Z,22.79
2023-06-11T06:36:23.823Z,23.04
2023-06-11T06:37:23.304Z,22.99
2023-06-11T06:38:23.325Z,22.79
2023-06-11T06:39:23.299Z,22.88
2023-06-11T06:40:23.303Z,22.69
2023-06-11T06:41:23.290Z,22.42
2023-06-11T06:42:23.268Z,22.60
2023-06-11T06:43:23.272Z,22.69
2023-06-11T06:44:23.270Z,22.76
2023-06-11T06:45:23.280Z,22.72
2023-06-11T06:46:23.255Z,23.01
2023-06-11T06:47:23.333Z,23.18
2023-06-11T06:48:23.362Z,23.44
2023-06-11T06:49:23.230Z,23.50
2023-06-11T06:50:23.244Z,23.41
2023-06-11T06:51:23.236Z,23.22
2023-06-11T06:52:23.225Z,23.41
2023-06-11T06:53:23.209Z,23.60
2023-06-11T06:54:23.192Z,23.50
2023-06-11T06:55:23.207Z,23.39
2023-06-11T06:56:23.260Z,23.64
2023-06-11T06:57:23.189Z,23.90
2023-06-11T06:58:23.171Z,24.12
2023-06-11T06:59:23.167Z,24.37
2023-06-11T07:00:23.160Z,24.31
2023-06-11T07:01:23.193Z,24.21
2023-06-11T07:02:23.200Z,24.36
2023-06-11T07:03:23.124Z,24.61
2023-06-11T07:04:23.127Z,24.63
2023-06-11T07:05:23.131Z,23.99
2023-06-11T07:06:23.131Z,23.41
2023-06-11T07:07:23.096Z,23.14
2023-06-11T07:08:23.096Z,23.18
2023-06-11T07:09:23.083Z,23.47
2023-06-11T07:10:23.082Z,23.82
2023-06-11T07:11:23.174Z,24.09
2023-06-11T07:12:23.111Z,24.31
2023-06-11T07:13:23.081Z,24.45
2023-06-11T07:14:23.081Z,24.74
2023-06-11T07:15:23.065Z,24.31
2023-06-11T07:16:23.084Z,24.11
2023-06-11T07:17:23.075Z,23.74
2023-06-11T07:18:23.075Z,23.79
2023-06-11T07:19:23.057Z,24.08
2023-06-11T07:20:23.080Z,24.30
2023-06-11T07:21:23.883Z,24.49
2023-06-11T07:22:24.011Z,24.79
2023-06-11T07:23:23.181Z,25.01
2023-06-11T07:24:23.091Z,25.09
2023-06-11T07:25:23.017Z,24.83
2023-06-11T07:26:23.029Z,24.89
2023-06-11T07:27:22.984Z,25.16
2023-06-11T07:28:23.004Z,25.39
2023-06-11T07:29:22.997Z,25.51
2023-06-11T07:30:22.950Z,25.36
2023-06-11T07:31:23.015Z,25.46
2023-06-11T07:32:22.992Z,25.60
2023-06-11T07:33:22.994Z,25.51
2023-06-11T07:34:22.922Z,25.63
2023-06-11T07:35:22.943Z,25.66
2023-06-11T07:36:22.932Z,25.81
2023-06-11T07:37:22.920Z,25.90
2023-06-11T07:38:22.924Z,26.09
2023-06-11T07:39:22.910Z,26.20
2023-06-11T07:40:22.900Z,25.94
2023-06-11T07:41:22.909Z,25.82
2023-06-11T07:42:22.880Z,26.00
2023-06-11T07:43:22.874Z,26.04
2023-06-11T07:44:22.871Z,25.64
2023-06-11T07:45:23.301Z,25.38
2023-06-11T07:46:23.943Z,25.20
2023-06-11T07:47:22.872Z,25.44
2023-06-11T07:48:22.854Z,25.75
2023-06-11T07:49:22.845Z,25.81
2023-06-11T07:50:22.858Z,25.96
2023-06-11T07:51:22.873Z,26.12
2023-06-11T07:52:22.847Z,26.11
2023-06-11T07:53:22.832Z,26.31
2023-06-11T07:54:25.322Z,26.39
2023-06-11T07:55:23.791Z,26.59
2023-06-11T07:56:22.817Z,26.83
2023-06-11T07:57:22.853Z,26.73
2023-06-11T07:58:22.947Z,26.94
2023-06-11T07:59:22.870Z,26.98
2023-06-11T08:00:22.850Z,26.98
2023-06-11T08:01:22.810Z,26.71
2023-06-11T08:02:22.926Z,26.66
2023-06-11T08:03:22.776Z,26.84
2023-06-11T08:04:22.756Z,26.84
2023-06-11T08:05:22.799Z,26.54
2023-06-11T08:06:22.798Z,26.72
2023-06-11T08:07:22.778Z,26.83
2023-06-11T08:08:22.743Z,26.87
2023-06-11T08:09:22.736Z,26.93
2023-06-11T08:10:22.757Z,26.20
2023-06-11T08:11:22.775Z,26.19
2023-06-11T08:12:22.811Z,25.82
2023-06-11T08:13:22.942Z,25.98
2023-06-11T08:14:22.730Z,26.28
2023-06-11T08:15:22.705Z,26.50
2023-06-11T08:16:22.825Z,26.79
2023-06-11T08:17:22.799Z,26.50
2023-06-11T08:18:22.811Z,26.50
2023-06-11T08:19:22.672Z,26.64
2023-06-11T08:20:22.707Z,26.86
2023-06-11T08:21:22.654Z,26.83
2023-06-11T08:22:22.668Z,26.90
2023-06-11T08:23:22.705Z,27.05
2023-06-11T08:24:22.831Z,27.11
2023-06-11T08:25:22.638Z,27.34
2023-06-11T08:26:22.714Z,27.48
2023-06-11T08:27:22.639Z,27.15
2023-06-11T08:28:22.616Z,27.11
2023-06-11T08:29:22.712Z,27.02
2023-06-11T08:30:22.668Z,27.25
2023-06-11T08:31:22.616Z,27.25
2023-06-11T08:32:22.779Z,26.97
2023-06-11T08:33:23.309Z,27.16
2023-06-11T08:34:22.630Z,27.25
2023-06-11T08:35:22.583Z,27.43
2023-06-11T08:36:22.619Z,27.58
2023-06-11T08:37:22.590Z,27.53
2023-06-11T08:38:22.609Z,27.65
2023-06-11T08:39:22.585Z,27.86
2023-06-11T08:40:22.674Z,27.91
2023-06-11T08:41:22.537Z,28.02
2023-06-11T08:42:22.547Z,28.14
2023-06-11T08:43:22.560Z,27.78
2023-06-11T08:44:24.780Z,27.05
2023-06-11T08:45:22.523Z,26.41
2023-06-11T08:46:22.573Z,26.57
2023-06-11T08:47:22.617Z,26.59
2023-06-11T08:48:22.575Z,26.84
2023-06-11T08:49:22.566Z,26.50
2023-06-11T08:50:22.722Z,26.42
2023-06-11T08:51:22.498Z,26.46
2023-06-11T08:52:22.471Z,26.76
2023-06-11T08:53:22.556Z,26.84
2023-06-11T08:54:22.501Z,26.57
2023-06-11T08:55:22.483Z,26.94
2023-06-11T08:56:22.477Z,27.20
2023-06-11T08:57:22.478Z,27.03
2023-06-11T08:58:22.469Z,26.93
2023-06-11T08:59:22.459Z,26.73
2023-06-11T09:00:22.459Z,26.68
2023-06-11T09:01:22.464Z,26.86
2023-06-11T09:02:22.568Z,27.27
2023-06-11T09:03:22.431Z,27.30
2023-06-11T09:04:22.480Z,27.21
2023-06-11T09:05:22.429Z,27.31
2023-06-11T09:06:22.398Z,27.49
2023-06-11T09:07:22.434Z,27.42
2023-06-11T09:08:22.408Z,27.49
2023-06-11T09:09:22.405Z,27.30
2023-06-11T09:10:22.532Z,27.50
2023-06-11T09:11:22.379Z,27.46
2023-06-11T09:12:22.388Z,27.45
2023-06-11T09:13:22.397Z,27.38
2023-06-11T09:14:22.354Z,27.40
2023-06-11T09:15:22.379Z,27.20
2023-06-11T09:16:22.391Z,27.21
2023-06-11T09:17:22.379Z,26.87
2023-06-11T09:18:23.365Z,27.08
2023-06-11T09:19:22.338Z,27.06
2023-06-11T09:20:22.325Z,26.93
2023-06-11T09:21:22.320Z,27.01
2023-06-11T09:22:22.303Z,26.78
2023-06-11T09:23:23.299Z,26.71
2023-06-11T09:24:22.718Z,26.86
2023-06-11T09:25:22.321Z,27.42
2023-06-11T09:26:22.414Z,27.55
2023-06-11T09:27:23.596Z,27.16
2023-06-11T09:28:22.435Z,26.94
2023-06-11T09:29:22.271Z,26.46
2023-06-11T09:30:22.421Z,26.53
2023-06-11T09:31:23.450Z,26.75
2023-06-11T09:33:23.305Z,27.45
2023-06-11T09:34:22.901Z,27.63
2023-06-11T09:35:22.852Z,27.20
2023-06-11T09:36:22.236Z,26.78
2023-06-11T09:37:22.218Z,26.90
2023-06-11T09:38:22.218Z,27.39
2023-06-11T09:39:22.199Z,27.49
2023-06-11T09:40:22.251Z,27.49
2023-06-11T09:41:22.197Z,27.65
2023-06-11T09:42:22.243Z,27.16
2023-06-11T09:43:22.214Z,27.38
2023-06-11T09:44:22.178Z,27.01
2023-06-11T09:45:22.349Z,27.20
2023-06-11T09:46:22.246Z,27.39
2023-06-11T09:47:22.158Z,27.27
2023-06-11T09:48:22.175Z,27.12
2023-06-11T09:49:22.140Z,27.25
2023-06-11T09:50:22.149Z,27.08
2023-06-11T09:51:22.148Z,26.98
2023-06-11T09:52:23.119Z,27.06
2023-06-11T09:53:22.184Z,27.46
2023-06-11T09:54:22.184Z,27.53
2023-06-11T09:55:22.981Z,27.55
2023-06-11T09:56:22.087Z,27.35
2023-06-11T09:57:22.101Z,27.21
2023-06-11T09:58:22.120Z,27.27
2023-06-11T09:59:22.105Z,27.71
2023-06-11T10:00:22.172Z,27.90
2023-06-11T10:01:22.082Z,27.95
2023-06-11T10:02:22.190Z,27.62
2023-06-11T10:03:22.117Z,27.53
2023-06-11T10:04:22.087Z,27.59
2023-06-11T10:05:22.071Z,27.91
2023-06-11T10:06:22.062Z,27.61
2023-06-11T10:07:22.063Z,27.35
2023-06-11T10:08:22.048Z,27.16
2023-06-11T10:09:22.040Z,27.15
2023-06-11T10:10:22.066Z,27.38
2023-06-11T10:11:22.037Z,26.98
2023-06-11T10:12:22.047Z,27.43
2023-06-11T10:13:22.166Z,27.42
2023-06-11T10:14:21.995Z,27.28
2023-06-11T10:15:21.978Z,27.50
2023-06-11T10:16:22.020Z,27.40
2023-06-11T10:17:22.097Z,27.34
2023-06-11T10:18:21.970Z,27.42
2023-06-11T10:19:22.908Z,27.45
2023-06-11T10:20:21.976Z,27.84
2023-06-11T10:21:21.951Z,27.72
2023-06-11T10:22:21.994Z,27.84
2023-06-11T10:23:21.965Z,27.96
2023-06-11T10:24:22.019Z,28.05
2023-06-11T10:25:21.939Z,27.74
2023-06-11T10:26:21.960Z,27.69
2023-06-11T10:27:22.006Z,27.91
2023-06-11T10:28:23.149Z,28.09
2023-06-11T10:29:22.923Z,27.69
2023-06-11T10:30:23.758Z,27.65
2023-06-11T10:31:23.185Z,27.83
2023-06-11T10:32:22.359Z,28.17
2023-06-11T10:33:22.923Z,28.32
2023-06-11T10:34:22.108Z,27.77
2023-06-11T10:35:21.938Z,27.27
2023-06-11T10:36:21.872Z,27.50
2023-06-11T10:37:21.863Z,27.18
2023-06-11T10:38:21.847Z,27.33
2023-06-11T10:39:21.915Z,27.72
2023-06-11T10:40:21.933Z,27.80
2023-06-11T10:41:21.823Z,27.87
2023-06-11T10:42:21.867Z,27.61
2023-06-11T10:43:21.828Z,27.62
2023-06-11T10:44:21.842Z,27.87
2023-06-11T10:45:21.804Z,27.98
2023-06-11T10:46:21.881Z,27.81
2023-06-11T10:47:21.896Z,27.69
2023-06-11T10:48:21.805Z,27.39
2023-06-11T10:49:21.791Z,27.40
2023-06-11T10:50:22.821Z,27.55
2023-06-11T10:51:21.797Z,27.28
2023-06-11T10:52:21.808Z,27.39
2023-06-11T10:53:21.795Z,27.58
2023-06-11T10:54:21.767Z,27.72
2023-06-11T10:55:21.862Z,27.55
2023-06-11T10:56:21.728Z,27.48
2023-06-11T10:57:21.781Z,27.48
2023-06-11T10:58:21.827Z,27.66
2023-06-11T10:59:21.731Z,27.52
2023-06-11T11:00:21.777Z,27.42
2023-06-11T11:01:21.759Z,27.55
2023-06-11T11:02:21.773Z,27.81
2023-06-11T11:03:21.857Z,28.02
2023-06-11T11:04:21.750Z,28.05
2023-06-11T11:05:21.742Z,28.14
2023-06-11T11:06:21.680Z,27.87
2023-06-11T11:07:21.692Z,27.74
2023-06-11T11:08:23.961Z,27.68
2023-06-11T11:09:22.686Z,27.63
2023-06-11T11:10:21.642Z,27.49
2023-06-11T11:11:21.652Z,27.78
2023-06-11T11:12:21.683Z,28.21
2023-06-11T11:13:21.631Z,28.35
2023-06-11T11:14:21.658Z,27.72
2023-06-11T11:15:21.620Z,27.63
2023-06-11T11:16:21.749Z,27.76
2023-06-11T11:17:21.691Z,27.49
2023-06-11T11:18:21.637Z,27.74
2023-06-11T11:19:21.644Z,27.91
2023-06-11T11:20:21.620Z,28.23
2023-06-11T11:21:21.595Z,28.39
2023-06-11T11:22:21.632Z,28.28
2023-06-11T11:23:21.593Z,27.87
2023-06-11T11:24:21.722Z,27.63
2023-06-11T11:25:21.551Z,27.91
2023-06-11T11:26:21.556Z,27.86
2023-06-11T11:27:21.604Z,28.08
2023-06-11T11:28:21.620Z,27.63
2023-06-11T11:29:21.547Z,27.38
2023-06-11T11:30:22.561Z,27.80
2023-06-11T11:31:21.557Z,27.78
2023-06-11T11:32:21.577Z,28.02
2023-06-11T11:33:21.552Z,27.68
2023-06-11T11:34:21.549Z,27.21
2023-06-11T11:35:21.534Z,27.43
2023-06-11T11:36:21.553Z,27.40
2023-06-11T11:37:21.501Z,27.34
2023-06-11T11:38:21.509Z,27.48
2023-06-11T11:39:21.503Z,27.80
2023-06-11T11:40:21.542Z,27.91
2023-06-11T11:41:21.476Z,27.95
2023-06-11T11:42:21.466Z,28.05
2023-06-11T11:43:21.499Z,28.06
2023-06-11T11:44:21.497Z,27.93
2023-06-11T11:45:21.478Z,27.62
2023-06-11T11:46:21.487Z,27.53
2023-06-11T11:47:21.467Z,27.38
2023-06-11T11:48:21.491Z,27.49
2023-06-11T11:49:21.435Z,27.59
2023-06-11T11:50:21.804Z,27.81
2023-06-11T11:51:21.415Z,28.13
2023-06-11T11:52:21.439Z,28.36
2023-06-11T11:53:21.487Z,27.98
2023-06-11T11:54:21.443Z,27.84
2023-06-11T11:55:21.405Z,27.84
2023-06-11T11:56:21.414Z,27.90
2023-06-11T11:57:21.434Z,27.90
2023-06-11T11:58:21.395Z,27.84
2023-06-11T11:59:21.360Z,28.03
2023-06-11T12:00:21.382Z,28.17
2023-06-11T12:01:21.360Z,28.13
2023-06-11T12:02:21.478Z,28.32
2023-06-11T12:03:21.437Z,28.13
2023-06-11T12:04:21.340Z,27.98
2023-06-11T12:05:21.349Z,27.83
2023-06-11T12:06:21.526Z,27.58
2023-06-11T12:07:21.381Z,27.93
2023-06-11T12:08:21.322Z,28.32
2023-06-11T12:09:21.315Z,28.62
2023-06-11T12:10:21.300Z,28.72
2023-06-11T12:11:21.310Z,28.58
2023-06-11T12:12:21.352Z,28.52
2023-06-11T12:13:21.278Z,28.54
2023-06-11T12:14:21.358Z,28.87
2023-06-11T12:15:21.266Z,28.83
2023-06-11T12:16:21.297Z,29.25
2023-06-11T12:17:21.289Z,29.36
2023-06-11T12:18:21.322Z,29.03
2023-06-11T12:19:24.398Z,28.91
2023-06-11T12:20:22.252Z,28.52
2023-06-11T12:21:21.260Z,28.13
2023-06-11T12:22:21.235Z,28.13
2023-06-11T12:23:21.279Z,28.08
2023-06-11T12:24:21.319Z,27.81
2023-06-11T12:25:21.229Z,27.49
2023-06-11T12:26:21.671Z,27.61
2023-06-11T12:27:21.204Z,27.87
2023-06-11T12:28:21.205Z,28.05
2023-06-11T12:29:21.266Z,27.90
2023-06-11T12:30:21.209Z,28.15
2023-06-11T12:31:21.222Z,28.21
2023-06-11T12:32:23.656Z,28.21
2023-06-11T12:33:22.198Z,28.13
2023-06-11T12:34:21.152Z,27.95
2023-06-11T12:35:21.177Z,28.02
2023-06-11T12:36:21.144Z,28.11
2023-06-11T12:37:21.170Z,27.96
2023-06-11T12:38:21.137Z,28.11
2023-06-11T12:39:21.119Z,28.17
2023-06-11T12:40:21.141Z,28.35
2023-06-11T12:41:21.101Z,28.32
2023-06-11T12:42:21.102Z,28.20
2023-06-11T12:43:21.088Z,27.55
2023-06-11T12:44:21.098Z,27.39
2023-06-11T12:45:21.105Z,27.69
2023-06-11T12:46:21.136Z,28.03
2023-06-11T12:47:21.110Z,28.27
2023-06-11T12:48:21.058Z,28.40
2023-06-11T12:49:21.071Z,28.39
2023-06-11T12:50:25.058Z,28.27
2023-06-11T12:51:23.108Z,28.33
2023-06-11T12:52:21.047Z,28.18
2023-06-11T12:53:21.066Z,28.15