createdAt,value
2023-01-20T07:39:47.938Z,35.13
2023-01-20T07:42:14.212Z,29.45
2023-01-20T07:44:40.341Z,27.50
2023-01-20T07:47:06.473Z,30.40
2023-01-20T07:49:32.624Z,27.48
2023-01-20T07:51:58.814Z,29.33
2023-01-20T07:54:24.952Z,28.38
2023-01-20T07:56:51.077Z,25.45
2023-01-20T07:59:17.212Z,28.10
2023-01-20T08:01:44.346Z,30.67
2023-01-20T08:04:10.555Z,35.35
2023-01-20T08:06:36.889Z,32.13
2023-01-20T08:09:03.592Z,31.70
2023-01-20T08:11:30.130Z,29.77
2023-01-20T08:13:56.263Z,32.00
2023-01-20T08:16:22.454Z,27.92
2023-01-20T08:18:48.729Z,29.30
2023-01-20T08:21:24.898Z,28.48
2023-01-20T08:23:51.549Z,26.00
2023-01-20T08:26:19.540Z,27.70
2023-01-20T08:28:45.740Z,31.35
2023-01-20T08:31:15.004Z,32.00
2023-01-20T08:33:44.806Z,31.27
2023-01-20T08:36:17.480Z,31.13
2023-01-20T08:38:44.672Z,28.65
2023-01-20T08:41:19.772Z,29.55
2023-01-20T08:43:45.916Z,30.63
2023-01-20T08:46:15.211Z,30.42
2023-01-20T08:48:42.635Z,31.58
2023-01-20T08:51:14.387Z,31.27
2023-01-20T08:53:41.118Z,29.15
2023-01-20T08:56:07.704Z,31.13
2023-01-20T08:58:33.945Z,31.98
2023-01-20T09:01:00.790Z,33.60
2023-01-20T09:03:27.406Z,28.13
2023-01-20T09:05:53.880Z,33.30
2023-01-20T09:08:20.791Z,26.10
2023-01-20T09:10:47.453Z,29.20
2023-01-20T09:13:13.579Z,30.40
2023-01-20T09:15:39.762Z,29.88
2023-01-20T09:18:05.972Z,28.75
2023-01-20T09:20:32.103Z,30.20
2023-01-20T09:23:02.887Z,29.73
2023-01-20T09:25:29.154Z,28.30
2023-01-20T09:27:55.284Z,30.67
2023-01-20T09:30:21.562Z,25.65
2023-01-20T09:32:49.905Z,27.88
2023-01-20T09:35:16.561Z,30.30
2023-01-20T09:38:01.634Z,30.35
2023-01-20T09:41:12.416Z,27.00
2023-01-20T09:43:58.378Z,25.50
2023-01-20T09:47:09.135Z,26.98
2023-01-20T09:50:09.222Z,26.83
2023-01-20T09:52:57.746Z,33.75
2023-01-20T09:55:39.969Z,29.17
2023-01-20T09:58:06.008Z,31.17
2023-01-20T10:00:35.231Z,31.15
2023-01-20T10:03:09.831Z,35.95
2023-01-20T10:05:39.640Z,37.53
2023-01-20T10:08:17.028Z,35.47
2023-01-20T10:10:53.903Z,33.75
2023-01-20T10:13:38.450Z,34.60
2023-01-20T10:16:09.343Z,33.00
2023-01-20T10:18:51.898Z,31.42
2023-01-20T10:21:27.822Z,38.47
2023-01-20T10:24:12.346Z,35.25
2023-01-20T10:26:52.136Z,32.22
2023-01-20T10:29:28.001Z,28.13
2023-01-20T10:31:59.934Z,29.67
2023-01-20T10:34:33.318Z,32.13
2023-01-20T10:37:05.998Z,29.25
2023-01-20T10:39:44.805Z,27.63
2023-01-20T10:42:16.597Z,29.52
2023-01-20T10:44:43.798Z,34.20
2023-01-20T10:47:16.883Z,34.80
2023-01-20T10:50:07.209Z,30.08
2023-01-20T10:52:41.617Z,31.20
2023-01-20T10:55:35.712Z,33.00
2023-01-20T10:58:14.071Z,39.03
2023-01-20T11:00:42.285Z,29.88
2023-01-20T11:03:15.948Z,33.53
2023-01-20T11:05:43.160Z,29.17
2023-01-20T11:08:16.512Z,34.63
2023-01-20T11:10:43.127Z,35.05
2023-01-20T11:13:11.216Z,37.38
2023-01-20T11:16:01.048Z,34.90
2023-01-20T11:18:29.861Z,31.52
2023-01-20T11:21:09.156Z,29.30
2023-01-20T11:23:38.264Z,29.20
2023-01-20T11:26:17.467Z,37.85
2023-01-20T11:28:55.095Z,35.88
2023-01-20T11:31:34.745Z,36.40
2023-01-20T11:34:17.957Z,35.58
2023-01-20T11:36:46.126Z,35.42
2023-01-20T11:39:27.957Z,39.20
2023-01-20T11:42:17.554Z,39.88
2023-01-20T11:44:52.325Z,39.25
2023-01-20T11:47:29.751Z,44.97
2023-01-20T11:50:04.660Z,40.45
2023-01-20T11:52:31.745Z,40.35
2023-01-20T11:55:07.594Z,38.05
2023-01-20T11:57:34.297Z,40.15
2023-01-20T12:00:00.431Z,37.60
2023-01-20T12:02:28.567Z,38.65
2023-01-20T12:05:10.085Z,34.78
2023-01-20T12:07:44.462Z,41.63
2023-01-20T12:10:22.594Z,37.42
2023-01-20T12:12:54.572Z,41.10
2023-01-20T12:15:27.447Z,41.03
2023-01-20T12:17:59.843Z,42.78
2023-01-20T12:20:56.264Z,42.40
2023-01-20T12:23:46.282Z,44.42
2023-01-20T12:26:18.309Z,37.50
2023-01-20T12:29:02.888Z,41.47
2023-01-20T12:31:31.053Z,39.30
2023-01-20T12:34:03.974Z,39.83
2023-01-20T12:36:43.404Z,40.75
2023-01-20T12:39:33.005Z,40.03
2023-01-20T12:42:27.864Z,39.35
2023-01-20T12:44:59.785Z,49.45
2023-01-20T12:47:47.610Z,37.28
2023-01-20T12:50:23.986Z,41.75
2023-01-20T12:53:21.939Z,42.33
2023-01-20T12:56:10.979Z,47.15
2023-01-20T12:59:01.024Z,42.40
2023-01-20T13:01:42.831Z,42.28
2023-01-20T13:04:42.128Z,43.47
2023-01-20T13:07:10.957Z,45.85
2023-01-20T13:10:23.623Z,38.22
2023-01-20T13:12:57.857Z,39.42
2023-01-20T13:15:34.559Z,38.33
2023-01-20T13:18:15.913Z,46.78
2023-01-20T13:20:45.652Z,41.58
2023-01-20T13:23:16.194Z,43.45
2023-01-20T13:25:45.547Z,45.35
2023-01-20T13:28:21.105Z,41.97
2023-01-20T13:30:51.332Z,41.05
2023-01-20T13:33:30.539Z,43.67
2023-01-20T13:35:57.522Z,44.55
2023-01-20T13:38:30.728Z,42.70
2023-01-20T13:41:03.092Z,43.70
2023-01-20T13:43:29.174Z,43.15
2023-01-20T13:46:04.669Z,42.30
2023-01-20T13:48:32.482Z,45.25
2023-01-20T13:51:17.121Z,49.40
2023-01-20T13:53:43.682Z,38.40
2023-01-20T13:56:29.598Z,31.90
2023-01-20T13:58:58.299Z,35.90
2023-01-20T14:01:25.708Z,33.95
2023-01-20T14:04:24.376Z,38.42
2023-01-20T14:06:53.304Z,36.22
2023-01-20T14:09:21.703Z,39.60
2023-01-20T14:11:53.285Z,38.97
2023-01-20T14:14:22.451Z,40.50
2023-01-20T14:16:49.024Z,36.80
2023-01-20T14:19:32.641Z,44.72
2023-01-20T14:22:03.694Z,39.35
2023-01-20T14:24:35.675Z,41.92
2023-01-20T14:27:17.135Z,42.10
2023-01-20T14:29:44.549Z,39.17
2023-01-20T14:32:32.843Z,43.45
2023-01-20T14:34:59.803Z,45.20
2023-01-20T14:37:34.750Z,41.80
2023-01-20T14:40:12.498Z,43.42
2023-01-20T14:42:39.888Z,46.53
2023-01-20T14:45:21.315Z,43.92
2023-01-20T14:47:48.326Z,44.63
2023-01-20T14:50:19.791Z,42.97
2023-01-20T14:52:46.321Z,40.53
2023-01-20T14:55:31.701Z,41.65
2023-01-20T14:57:58.730Z,46.28
2023-01-20T15:00:29.393Z,44.92
2023-01-20T15:03:11.410Z,42.67
2023-01-20T15:05:52.416Z,44.28
2023-01-20T15:08:26.837Z,38.53
2023-01-20T15:11:16.494Z,43.42
2023-01-20T15:14:06.109Z,38.50
2023-01-20T15:16:44.201Z,45.45
2023-01-20T15:19:13.164Z,41.70
2023-01-20T15:21:46.053Z,50.33
2023-01-20T15:24:17.028Z,44.38
2023-01-20T15:26:44.486Z,41.30
2023-01-20T15:29:21.210Z,40.40
2023-01-20T15:31:48.045Z,41.03
2023-01-20T15:34:14.323Z,45.35
2023-01-20T15:36:40.851Z,41.78
2023-01-20T15:39:11.377Z,41.45
2023-01-20T15:41:37.505Z,38.17
2023-01-20T15:44:03.693Z,38.38
2023-01-20T15:46:30.000Z,39.88
2023-01-20T15:48:56.177Z,36.50
2023-01-20T15:51:22.363Z,36.65
2023-01-20T15:53:48.677Z,41.70
2023-01-20T15:56:20.498Z,43.47
2023-01-20T15:58:47.617Z,37.65
2023-01-20T16:01:15.883Z,48.35
2023-01-20T16:03:42.348Z,44.35
2023-01-20T16:06:16.865Z,42.03
2023-01-20T16:08:48.534Z,40.03
2023-01-20T16:11:15.973Z,39.75
2023-01-20T16:13:42.369Z,41.75
2023-01-20T16:16:17.839Z,46.17
2023-01-20T16:18:44.630Z,37.88
2023-01-20T16:21:12.356Z,40.15
2023-01-20T16:23:38.940Z,35.47
2023-01-20T16:26:22.948Z,38.50
2023-01-20T16:28:54.061Z,36.10
2023-01-20T16:31:21.543Z,39.88
2023-01-20T16:33:47.844Z,40.22
2023-01-20T16:36:16.873Z,36.40
2023-01-20T16:38:43.656Z,40.83
2023-01-20T16:41:16.855Z,44.00
2023-01-20T16:43:43.353Z,39.28
2023-01-20T16:46:14.550Z,33.85
2023-01-20T16:48:40.755Z,39.65
2023-01-20T16:51:06.894Z,42.38
2023-01-20T16:53:33.890Z,39.33
2023-01-20T16:56:01.161Z,41.50
2023-01-20T16:58:27.307Z,46.75
2023-01-20T17:00:53.454Z,41.25
2023-01-20T17:03:19.604Z,39.15
2023-01-20T17:05:45.721Z,42.10
2023-01-20T17:08:11.845Z,34.72
2023-01-20T17:10:37.969Z,38.17
2023-01-20T17:13:04.115Z,40.97
2023-01-20T17:15:30.301Z,40.90
2023-01-20T17:17:58.422Z,39.47
2023-01-20T17:20:26.419Z,41.08
2023-01-20T17:22:55.726Z,34.53
2023-01-20T17:25:22.534Z,37.67
2023-01-20T17:27:48.698Z,38.08
2023-01-20T17:30:16.135Z,38.95
2023-01-20T17:32:47.436Z,37.22
2023-01-20T17:35:13.787Z,39.78
2023-01-20T17:37:39.924Z,38.72
2023-01-20T17:40:06.424Z,38.15
2023-01-20T17:42:32.543Z,37.30
2023-01-20T17:45:02.007Z,40.17
2023-01-20T17:47:29.979Z,36.08
2023-01-20T17:49:57.527Z,39.22
2023-01-20T17:52:23.998Z,44.13
2023-01-20T17:54:50.148Z,47.17
2023-01-20T17:57:16.285Z,49.15
2023-01-20T17:59:42.452Z,43.50
2023-01-20T18:02:12.309Z,41.85
2023-01-20T18:04:39.027Z,43.25
2023-01-20T18:07:05.268Z,44.15
2023-01-20T18:09:31.391Z,45.95
2023-01-20T18:11:57.523Z,39.38
2023-01-20T18:14:23.679Z,39.42
2023-01-20T18:16:50.356Z,35.38
2023-01-20T18:19:16.581Z,39.20
2023-01-20T18:21:43.910Z,40.00
2023-01-20T18:24:11.999Z,37.78
2023-01-20T18:26:39.721Z,31.90
2023-01-20T18:29:13.833Z,33.65
2023-01-20T18:31:40.147Z,30.05
2023-01-20T18:34:09.994Z,27.15
2023-01-20T18:36:39.035Z,27.48
2023-01-20T18:39:07.794Z,33.28
2023-01-20T18:41:37.431Z,32.67
2023-01-20T18:44:03.930Z,30.10
2023-01-20T18:46:30.195Z,29.55
2023-01-20T18:48:56.906Z,30.38
2023-01-20T18:51:25.403Z,29.65
2023-01-20T18:54:05.759Z,37.17
2023-01-20T18:56:33.456Z,34.20
2023-01-20T18:59:00.685Z,32.25
2023-01-20T19:01:29.426Z,34.13
2023-01-20T19:03:56.868Z,31.65
2023-01-20T19:06:25.943Z,28.63
2023-01-20T19:08:52.562Z,31.35
2023-01-20T19:11:24.164Z,30.55
2023-01-20T19:13:51.510Z,32.80
2023-01-20T19:16:20.271Z,34.47
2023-01-20T19:18:51.869Z,34.15
2023-01-20T19:21:18.397Z,39.97
2023-01-20T19:23:49.469Z,30.13
2023-01-20T19:26:18.662Z,32.80
2023-01-20T19:28:46.459Z,29.25
2023-01-20T19:31:15.623Z,31.20
2023-01-20T19:33:42.013Z,28.75
2023-01-20T19:36:11.890Z,31.40
2023-01-20T19:38:38.334Z,31.70
2023-01-20T19:41:09.587Z,29.63
2023-01-20T19:43:36.380Z,41.70
2023-01-20T19:46:04.337Z,32.78
2023-01-20T19:48:30.923Z,31.73
2023-01-20T19:51:02.901Z,31.75
2023-01-20T19:53:29.267Z,29.52
2023-01-20T19:56:04.276Z,32.83
2023-01-20T19:58:30.909Z,37.10
2023-01-20T20:01:09.343Z,33.80
2023-01-20T20:03:36.656Z,39.25
2023-01-20T20:06:04.796Z,35.08
2023-01-20T20:08:31.079Z,34.90
2023-01-20T20:10:57.420Z,40.80
2023-01-20T20:13:23.662Z,31.33
2023-01-20T20:15:50.110Z,37.90
2023-01-20T20:18:16.259Z,33.97
2023-01-20T20:20:44.664Z,31.25
2023-01-20T20:23:10.811Z,32.05
2023-01-20T20:25:37.905Z,32.10
2023-01-20T20:28:04.839Z,33.15
2023-01-20T20:30:30.968Z,40.30
2023-01-20T20:32:58.632Z,28.33
2023-01-20T20:35:24.778Z,26.17
2023-01-20T20:37:50.944Z,29.38
2023-01-20T20:40:17.690Z,31.10
2023-01-20T20:42:44.020Z,30.60
2023-01-20T20:45:10.752Z,28.73
2023-01-20T20:47:36.974Z,35.78
2023-01-20T20:50:03.291Z,27.15
2023-01-20T20:52:30.378Z,30.92
2023-01-20T20:54:56.690Z,31.33
2023-01-20T20:57:22.815Z,30.13
2023-01-20T20:59:58.885Z,31.77
2023-01-20T21:02:26.086Z,31.25
2023-01-20T21:04:52.277Z,28.65
2023-01-20T21:07:19.447Z,26.30
2023-01-20T21:09:46.034Z,32.17
2023-01-20T21:12:12.254Z,28.63
2023-01-20T21:14:39.153Z,29.30
2023-01-20T21:17:05.398Z,27.05
2023-01-20T21:19:31.611Z,26.23
2023-01-20T21:21:58.211Z,29.23
2023-01-20T21:24:29.040Z,26.58
2023-01-20T21:26:55.254Z,30.05
2023-01-20T21:29:21.387Z,31.08
2023-01-20T21:31:47.795Z,27.75
2023-01-20T21:34:15.077Z,20.48
2023-01-20T21:36:44.433Z,27.58
2023-01-20T21:39:16.337Z,32.88
2023-01-20T21:41:43.260Z,29.40
2023-01-20T21:44:29.118Z,30.05
2023-01-20T21:46:56.888Z,30.42
2023-01-20T21:49:41.721Z,30.80
2023-01-20T21:52:31.804Z,30.67
2023-01-20T21:54:58.032Z,27.40
2023-01-20T21:57:25.412Z,30.05
2023-01-20T21:59:52.455Z,34.40
2023-01-20T22:02:19.012Z,28.35
2023-01-20T22:04:46.397Z,31.10
2023-01-20T22:07:13.463Z,30.33
2023-01-20T22:09:39.629Z,34.08
2023-01-20T22:12:05.975Z,34.42
2023-01-20T22:14:32.716Z,28.92
2023-01-20T22:16:59.139Z,29.77
2023-01-20T22:19:25.679Z,25.77
2023-01-20T22:21:51.961Z,29.23
2023-01-20T22:24:18.581Z,30.00
2023-01-20T22:26:51.166Z,30.33
2023-01-20T22:29:18.062Z,25.77
2023-01-20T22:31:45.273Z,27.98
2023-01-20T22:34:11.467Z,29.60
2023-01-20T22:36:37.927Z,27.58
2023-01-20T22:39:06.790Z,29.02
2023-01-20T22:41:33.776Z,33.78
2023-01-20T22:43:59.982Z,31.45
2023-01-20T22:46:28.043Z,29.27
2023-01-20T22:48:56.225Z,31.00
2023-01-20T22:51:25.126Z,33.03
2023-01-20T22:53:55.785Z,31.95
2023-01-20T22:56:25.139Z,31.63
2023-01-20T22:58:51.445Z,30.38
2023-01-20T23:01:21.150Z,33.90
2023-01-20T23:03:48.015Z,39.20
2023-01-20T23:06:14.791Z,35.00
2023-01-20T23:08:41.514Z,30.42
2023-01-20T23:11:11.771Z,29.48
2023-01-20T23:13:41.381Z,33.05
2023-01-20T23:16:10.308Z,35.13
2023-01-20T23:18:36.463Z,31.35
2023-01-20T23:21:02.667Z,34.22
2023-01-20T23:23:28.975Z,28.70
2023-01-20T23:26:12.110Z,37.78
2023-01-20T23:28:38.353Z,40.92
2023-01-20T23:31:07.054Z,38.78
2023-01-20T23:33:33.736Z,39.55
2023-01-20T23:36:08.655Z,34.65
2023-01-20T23:38:34.891Z,27.73
2023-01-20T23:41:02.429Z,35.15
2023-01-20T23:43:29.825Z,37.92
2023-01-20T23:46:00.385Z,44.00
2023-01-20T23:48:27.368Z,51.30
2023-01-20T23:50:54.818Z,66.07
2023-01-20T23:53:20.952Z,55.05
2023-01-20T23:55:47.081Z,69.68
2023-01-20T23:58:13.207Z,91.40
