createdAt,value
2019-04-28T00:00:13.916Z,90
2019-04-28T00:05:13.895Z,89
2019-04-28T00:10:13.940Z,89
2019-04-28T00:15:13.928Z,89
2019-04-28T00:20:13.922Z,89
2019-04-28T00:25:13.957Z,89
2019-04-28T00:30:13.931Z,89
2019-04-28T00:35:13.927Z,89
2019-04-28T00:40:13.956Z,89
2019-04-28T00:45:13.944Z,89
2019-04-28T00:50:14.000Z,89
2019-04-28T00:55:13.958Z,89
2019-04-28T01:00:13.942Z,89
2019-04-28T01:05:13.924Z,89
2019-04-28T01:10:13.955Z,89
2019-04-28T01:15:13.921Z,89
2019-04-28T01:20:13.945Z,89
2019-04-28T01:25:13.951Z,89
2019-04-28T01:30:13.930Z,89
2019-04-28T01:35:13.945Z,89
2019-04-28T01:40:13.944Z,89
2019-04-28T01:45:13.950Z,89
2019-04-28T01:50:13.917Z,89
2019-04-28T01:55:13.964Z,89
2019-04-28T02:00:22.770Z,89
2019-04-28T02:05:13.959Z,89
2019-04-28T02:10:13.955Z,89
2019-04-28T02:15:13.965Z,89
2019-04-28T02:20:13.929Z,89
2019-04-28T02:25:13.957Z,89
2019-04-28T02:30:13.951Z,89
2019-04-28T02:35:13.943Z,89
2019-04-28T02:40:13.964Z,89
2019-04-28T02:45:13.935Z,89
2019-04-28T02:50:13.937Z,89
2019-04-28T02:55:13.970Z,89
2019-04-28T03:00:13.952Z,89
2019-04-28T03:05:13.981Z,89
2019-04-28T03:10:13.984Z,89
2019-04-28T03:15:13.987Z,89
2019-04-28T03:20:13.996Z,89
2019-04-28T03:25:13.981Z,89
2019-04-28T03:30:14.028Z,89
2019-04-28T03:35:13.984Z,89
2019-04-28T03:40:13.979Z,89
2019-04-28T03:45:13.955Z,89
2019-04-28T03:50:13.948Z,89
2019-04-28T03:55:13.996Z,89
2019-04-28T04:00:13.965Z,89
2019-04-28T04:05:13.993Z,89
2019-04-28T04:10:14.030Z,89
2019-04-28T04:15:13.962Z,89
2019-04-28T04:20:13.980Z,89
2019-04-28T04:25:13.984Z,89
2019-04-28T04:30:13.996Z,89
2019-04-28T04:35:14.025Z,89
2019-04-28T04:40:14.018Z,89
2019-04-28T04:45:14.014Z,89
2019-04-28T04:50:13.999Z,89
2019-04-28T04:55:14.014Z,89
2019-04-28T05:00:14.014Z,89
2019-04-28T05:05:13.965Z,89
2019-04-28T05:10:13.993Z,89
2019-04-28T05:15:13.990Z,89
2019-04-28T05:20:13.981Z,89
2019-04-28T05:25:13.988Z,89
2019-04-28T05:30:14.182Z,89
2019-04-28T05:35:17.415Z,89
2019-04-28T05:40:13.998Z,89
2019-04-28T05:45:14.026Z,89
2019-04-28T05:50:14.005Z,89
2019-04-28T05:55:14.005Z,89
2019-04-28T06:00:13.983Z,89
2019-04-28T06:05:13.984Z,90
2019-04-28T06:10:14.006Z,90
2019-04-28T06:15:13.982Z,91
2019-04-28T06:20:13.979Z,92
2019-04-28T06:25:14.010Z,94
2019-04-28T06:30:13.987Z,88
2019-04-28T06:35:14.007Z,87
2019-04-28T06:40:14.025Z,81
2019-04-28T06:45:13.998Z,85
2019-04-28T06:50:14.000Z,90
2019-04-28T06:55:14.025Z,91
2019-04-28T07:00:14.020Z,91
2019-04-28T07:05:13.993Z,91
2019-04-28T07:10:14.063Z,91
2019-04-28T07:15:14.024Z,91
2019-04-28T07:20:14.020Z,91
2019-04-28T07:25:14.083Z,91
2019-04-28T07:30:14.028Z,91
2019-04-28T07:35:14.045Z,91
2019-04-28T07:40:14.064Z,91
2019-04-28T07:45:14.021Z,91
2019-04-28T07:50:14.002Z,91
2019-04-28T07:55:14.029Z,91
2019-04-28T08:00:14.009Z,91
2019-04-28T08:05:14.012Z,91
2019-04-28T08:10:14.033Z,91
2019-04-28T08:15:14.104Z,91
2019-04-28T08:20:14.131Z,91
2019-04-28T08:25:14.042Z,91
2019-04-28T08:30:14.025Z,91
2019-04-28T08:35:14.037Z,91
2019-04-28T08:40:14.072Z,91
2019-04-28T08:45:14.058Z,91
2019-04-28T08:50:14.048Z,91
2019-04-28T08:55:14.067Z,91
2019-04-28T09:00:14.069Z,91
2019-04-28T09:05:14.050Z,91
2019-04-28T09:10:14.059Z,91
2019-04-28T09:15:14.049Z,93
2019-04-28T09:20:14.049Z,93
2019-04-28T09:25:14.054Z,93
2019-04-28T09:30:14.028Z,92
2019-04-28T09:35:14.034Z,92
2019-04-28T09:40:14.068Z,92
2019-04-28T09:45:14.042Z,93
2019-04-28T09:50:14.030Z,83
2019-04-28T09:55:14.069Z,52
2019-04-28T10:00:14.060Z,43
2019-04-28T10:05:14.038Z,41
2019-04-28T10:10:14.104Z,43
2019-04-28T10:15:14.023Z,49
2019-04-28T10:20:14.063Z,52
2019-04-28T10:25:14.079Z,57
2019-04-28T10:30:14.057Z,61
2019-04-28T10:35:14.069Z,67
2019-04-28T10:40:14.069Z,71
2019-04-28T10:45:14.135Z,70
2019-04-28T10:50:14.045Z,52
2019-04-28T10:55:14.083Z,43
2019-04-28T11:00:14.084Z,38
2019-04-28T11:05:14.050Z,40
2019-04-28T11:10:14.061Z,44
2019-04-28T11:15:14.079Z,46
2019-04-28T11:20:14.051Z,48
2019-04-28T11:25:14.052Z,51
2019-04-28T11:30:14.070Z,53
2019-04-28T11:35:21.203Z,55
2019-04-28T11:40:14.081Z,56
2019-04-28T11:45:14.073Z,56
2019-04-28T11:50:14.065Z,54
2019-04-28T11:55:14.075Z,53
2019-04-28T12:00:14.121Z,53
2019-04-28T12:05:14.090Z,51
2019-04-28T12:10:14.095Z,49
2019-04-28T12:15:14.147Z,48
2019-04-28T12:20:14.060Z,49
2019-04-28T12:25:14.074Z,50
2019-04-28T12:30:14.101Z,50
2019-04-28T12:35:14.084Z,50
2019-04-28T12:40:14.096Z,49
2019-04-28T12:45:14.106Z,49
2019-04-28T12:50:14.066Z,48
2019-04-28T12:55:14.078Z,47
2019-04-28T13:00:14.136Z,47
2019-04-28T13:05:14.096Z,46
2019-04-28T13:10:14.078Z,46
2019-04-28T13:15:14.112Z,46
2019-04-28T13:20:14.133Z,46
2019-04-28T13:25:14.099Z,46
2019-04-28T13:30:14.123Z,47
2019-04-28T13:35:14.086Z,47
2019-04-28T13:40:14.138Z,47
2019-04-28T13:45:14.112Z,47
2019-04-28T13:50:14.146Z,48
2019-04-28T13:55:14.128Z,48
2019-04-28T14:00:14.173Z,48
2019-04-28T14:05:14.155Z,49
2019-04-28T14:10:14.143Z,49
2019-04-28T14:15:14.181Z,49
2019-04-28T14:20:14.125Z,49
2019-04-28T14:25:14.131Z,48
2019-04-28T14:30:14.123Z,48
2019-04-28T14:35:14.152Z,48
2019-04-28T14:40:14.127Z,47
2019-04-28T14:45:14.213Z,47
2019-04-28T14:50:14.189Z,48
2019-04-28T14:55:14.130Z,49
2019-04-28T15:00:14.147Z,50
2019-04-28T15:05:14.145Z,50
2019-04-28T15:10:14.150Z,50
2019-04-28T15:15:14.212Z,50
2019-04-28T15:20:14.237Z,50
2019-04-28T15:25:14.140Z,50
2019-04-28T15:30:14.136Z,49
2019-04-28T15:35:14.135Z,48
2019-04-28T15:40:14.156Z,48
2019-04-28T15:45:14.351Z,49
2019-04-28T15:50:14.144Z,49
2019-04-28T15:55:14.149Z,49
2019-04-28T16:00:14.140Z,49
2019-04-28T16:05:14.143Z,47
2019-04-28T16:10:14.155Z,47
2019-04-28T16:15:14.154Z,48
2019-04-28T16:20:14.129Z,48
2019-04-28T16:25:14.134Z,49
2019-04-28T16:40:14.181Z,51
2019-04-28T16:45:14.412Z,52
2019-04-28T16:50:14.160Z,53
2019-04-28T16:55:14.132Z,54
2019-04-28T17:00:14.148Z,55
2019-04-28T17:05:14.168Z,56
2019-04-28T17:10:14.151Z,57
2019-04-28T17:15:14.169Z,58
2019-04-28T17:20:14.187Z,59
2019-04-28T17:25:14.176Z,60
2019-04-28T17:30:14.169Z,61
2019-04-28T17:35:14.189Z,63
2019-04-28T17:40:14.171Z,63
2019-04-28T17:45:14.186Z,65
2019-04-28T17:50:14.189Z,64
2019-04-28T17:55:14.183Z,67
2019-04-28T18:00:14.176Z,68
2019-04-28T18:05:14.212Z,70
2019-04-28T18:10:14.237Z,72
2019-04-28T18:15:14.180Z,74
2019-04-28T18:20:14.214Z,76
2019-04-28T18:30:14.441Z,81
2019-04-28T18:35:14.349Z,83
2019-04-28T18:40:14.383Z,83
2019-04-28T18:45:14.323Z,83
2019-04-28T18:50:14.354Z,83
2019-04-28T18:55:14.338Z,83
2019-04-28T19:00:14.336Z,83
2019-04-28T19:05:14.353Z,91
2019-04-28T19:10:14.328Z,91
2019-04-28T19:15:14.339Z,91
2019-04-28T19:20:14.375Z,91
2019-04-28T19:25:14.350Z,91
2019-04-28T19:30:14.368Z,91
2019-04-28T19:35:14.371Z,91
2019-04-28T19:40:14.355Z,91
2019-04-28T19:45:14.355Z,91
2019-04-28T19:50:14.421Z,91
2019-04-28T19:55:14.363Z,91
2019-04-28T20:00:14.363Z,91
2019-04-28T20:05:14.369Z,91
2019-04-28T20:10:14.362Z,91
2019-04-28T20:15:14.372Z,91
2019-04-28T20:20:14.367Z,91
2019-04-28T20:25:14.380Z,91
2019-04-28T20:30:14.369Z,90
2019-04-28T20:35:14.384Z,90
2019-04-28T20:40:14.387Z,90
2019-04-28T20:45:14.374Z,90
2019-04-28T20:50:14.379Z,90
2019-04-28T20:55:14.376Z,90
2019-04-28T21:00:14.375Z,90
2019-04-28T21:05:14.396Z,90
2019-04-28T21:10:14.376Z,90
2019-04-28T21:15:14.429Z,90
2019-04-28T21:20:14.385Z,90
2019-04-28T21:25:14.394Z,90
2019-04-28T21:30:14.395Z,90
2019-04-28T21:35:14.393Z,90
2019-04-28T21:40:14.398Z,90
2019-04-28T21:45:14.398Z,90
2019-04-28T21:50:14.394Z,90
2019-04-28T21:55:14.391Z,90
2019-04-28T22:00:14.403Z,90
2019-04-28T22:05:14.402Z,90
2019-04-28T22:10:14.399Z,89
2019-04-28T22:15:14.404Z,89
2019-04-28T22:20:14.392Z,89
2019-04-28T22:25:14.397Z,89
2019-04-28T22:30:14.423Z,89
2019-04-28T22:35:14.416Z,89
2019-04-28T22:40:14.412Z,89
2019-04-28T22:45:14.406Z,89
2019-04-28T22:50:14.416Z,89
2019-04-28T22:55:14.420Z,89
2019-04-28T23:00:14.413Z,89
2019-04-28T23:05:14.414Z,89
2019-04-28T23:10:14.405Z,89
2019-04-28T23:15:14.427Z,89
2019-04-28T23:20:14.435Z,89
2019-04-28T23:25:14.427Z,89
2019-04-28T23:30:14.417Z,89
2019-04-28T23:35:14.435Z,89
2019-04-28T23:40:14.422Z,89
2019-04-28T23:45:14.489Z,89
2019-04-28T23:50:14.433Z,89
2019-04-28T23:55:14.438Z,89
