createdAt,value
2023-03-15T00:44:54.497Z,42.15
2023-03-15T01:03:41.391Z,44.95
2023-03-15T01:06:13.318Z,40.78
2023-03-15T01:08:43.269Z,43.08
2023-03-15T01:11:17.453Z,43.05
2023-03-15T01:13:47.331Z,41.03
2023-03-15T01:16:17.657Z,40.50
2023-03-15T01:18:47.609Z,39.70
2023-03-15T01:21:18.457Z,41.33
2023-03-15T01:23:48.451Z,40.05
2023-03-15T01:26:19.636Z,45.60
2023-03-15T01:28:49.548Z,43.72
2023-03-15T01:31:25.135Z,43.22
2023-03-15T01:33:55.528Z,41.38
2023-03-15T01:36:25.771Z,43.58
2023-03-15T01:38:56.858Z,43.33
2023-03-15T01:41:27.741Z,39.08
2023-03-15T01:43:57.722Z,39.70
2023-03-15T01:46:38.497Z,41.22
2023-03-15T01:49:29.978Z,42.35
2023-03-15T01:52:14.751Z,40.35
2023-03-15T01:54:54.419Z,41.17
2023-03-15T01:57:38.047Z,41.70
2023-03-15T02:00:17.143Z,36.60
2023-03-15T02:02:54.273Z,35.05
2023-03-15T02:05:29.307Z,35.10
2023-03-15T02:07:59.386Z,34.03
2023-03-15T02:10:53.805Z,34.75
2023-03-15T02:13:26.857Z,37.05
2023-03-15T02:15:56.986Z,35.67
2023-03-15T02:18:27.177Z,37.45
2023-03-15T02:21:08.691Z,34.53
2023-03-15T02:23:38.596Z,33.13
2023-03-15T02:26:36.588Z,34.40
2023-03-15T02:29:06.689Z,34.67
2023-03-15T02:31:39.900Z,34.83
2023-03-15T02:34:10.991Z,34.97
2023-03-15T02:36:41.015Z,32.78
2023-03-15T02:39:22.536Z,34.83
2023-03-15T02:41:58.689Z,34.47
2023-03-15T02:44:41.709Z,33.10
2023-03-15T02:47:30.183Z,33.28
2023-03-15T02:50:00.175Z,32.47
2023-03-15T02:52:30.050Z,32.92
2023-03-15T02:55:00.041Z,33.25
2023-03-15T02:57:30.470Z,31.73
2023-03-15T03:00:02.249Z,33.15
2023-03-15T03:02:32.201Z,32.22
2023-03-15T03:05:02.183Z,30.65
2023-03-15T03:07:32.761Z,33.17
2023-03-15T03:10:02.668Z,31.13
2023-03-15T03:12:32.598Z,31.05
2023-03-15T03:15:04.584Z,31.50
2023-03-15T03:17:39.147Z,29.10
2023-03-15T03:20:14.728Z,30.08
2023-03-15T03:22:46.607Z,29.58
2023-03-15T03:25:16.653Z,30.27
2023-03-15T03:27:46.531Z,28.48
2023-03-15T03:30:17.208Z,27.90
2023-03-15T03:32:47.032Z,28.60
2023-03-15T03:35:17.028Z,28.85
2023-03-15T03:37:46.974Z,28.15
2023-03-15T03:40:17.098Z,28.83
2023-03-15T03:42:46.833Z,27.25
2023-03-15T03:45:17.016Z,27.67
2023-03-15T03:47:49.924Z,25.80
2023-03-15T03:50:20.030Z,25.48
2023-03-15T03:52:49.972Z,25.15
2023-03-15T03:55:20.040Z,25.55
2023-03-15T03:57:49.733Z,22.85
2023-03-15T04:00:20.492Z,18.98
2023-03-15T04:02:50.597Z,18.55
2023-03-15T04:05:20.464Z,20.42
2023-03-15T04:07:50.155Z,18.67
2023-03-15T04:10:20.190Z,17.52
2023-03-15T04:12:49.970Z,18.50
2023-03-15T04:15:19.776Z,19.00
2023-03-15T04:17:49.656Z,17.92
2023-03-15T04:20:22.073Z,19.10
2023-03-15T04:22:52.080Z,17.98
2023-03-15T04:25:23.721Z,17.95
2023-03-15T04:28:00.572Z,17.92
2023-03-15T04:30:32.538Z,17.83
2023-03-15T04:33:05.331Z,20.17
2023-03-15T04:35:37.102Z,20.35
2023-03-15T04:38:07.508Z,20.08
2023-03-15T04:40:38.060Z,17.48
2023-03-15T04:43:08.334Z,20.13
2023-03-15T04:45:38.267Z,20.33
2023-03-15T04:48:09.336Z,19.27
2023-03-15T04:50:39.226Z,18.55
2023-03-15T04:53:09.195Z,19.05
2023-03-15T04:55:39.193Z,18.98
2023-03-15T04:58:09.073Z,18.13
2023-03-15T05:00:39.136Z,21.13
2023-03-15T05:03:09.164Z,20.33
2023-03-15T05:05:39.193Z,20.25
2023-03-15T05:08:09.081Z,19.50
2023-03-15T05:10:39.114Z,19.65
2023-03-15T05:13:09.126Z,20.75
2023-03-15T05:15:38.944Z,20.15
2023-03-15T05:18:09.101Z,20.85
2023-03-15T05:20:39.037Z,20.70
2023-03-15T05:23:08.812Z,20.40
2023-03-15T05:25:38.995Z,20.25
2023-03-15T05:28:09.129Z,20.08
2023-03-15T05:30:39.104Z,20.40
2023-03-15T05:33:09.124Z,20.00
2023-03-15T05:35:39.159Z,20.02
2023-03-15T05:38:09.025Z,19.60
2023-03-15T05:40:38.992Z,20.55
2023-03-15T05:43:08.786Z,18.88
2023-03-15T05:45:39.228Z,21.27
2023-03-15T05:48:09.611Z,21.05
2023-03-15T05:50:40.397Z,20.50
2023-03-15T05:53:10.316Z,18.23
2023-03-15T05:55:40.552Z,20.30
2023-03-15T05:58:10.608Z,20.83
2023-03-15T06:00:40.704Z,22.02
2023-03-15T06:15:48.295Z,21.33
2023-03-15T06:18:19.073Z,20.92
2023-03-15T06:20:48.935Z,21.27
2023-03-15T06:23:18.716Z,20.75
2023-03-15T06:25:48.715Z,21.80
2023-03-15T06:28:18.512Z,21.95
2023-03-15T06:30:48.224Z,20.10
2023-03-15T06:33:18.440Z,20.10
2023-03-15T06:35:48.767Z,20.80
2023-03-15T06:38:18.425Z,21.42
2023-03-15T06:40:48.094Z,20.95
2023-03-15T06:43:21.233Z,21.40
2023-03-15T06:45:50.950Z,21.92
2023-03-15T06:48:20.733Z,21.20
2023-03-15T06:50:51.528Z,22.30
2023-03-15T06:53:21.235Z,21.30
2023-03-15T06:55:52.400Z,21.65
2023-03-15T06:58:22.362Z,22.67
2023-03-15T07:00:52.459Z,21.48
2023-03-15T07:03:24.028Z,22.08
2023-03-15T07:05:55.731Z,22.05
2023-03-15T07:08:27.288Z,20.67
2023-03-15T07:10:56.996Z,21.15
2023-03-15T07:13:26.690Z,21.42
2023-03-15T07:15:58.144Z,21.52
2023-03-15T07:18:27.765Z,21.85
2023-03-15T07:21:05.302Z,21.67
2023-03-15T07:23:35.360Z,22.95
2023-03-15T07:26:05.374Z,22.42
2023-03-15T07:28:35.119Z,22.17
2023-03-15T07:31:07.285Z,22.45
2023-03-15T07:33:38.228Z,22.75
2023-03-15T07:36:09.698Z,22.98
2023-03-15T07:38:41.373Z,21.70
2023-03-15T07:52:13.286Z,20.58
2023-03-15T07:54:43.115Z,23.52
2023-03-15T07:57:12.895Z,22.98
2023-03-15T07:59:42.628Z,22.05
2023-03-15T08:02:16.457Z,22.38
2023-03-15T08:04:46.542Z,22.20
2023-03-15T08:07:16.138Z,21.92
2023-03-15T08:09:46.033Z,21.83
2023-03-15T08:12:15.921Z,21.92
2023-03-15T08:14:45.728Z,20.73
2023-03-15T08:17:16.732Z,20.92
2023-03-15T08:19:47.140Z,21.08
2023-03-15T08:32:56.709Z,20.40
2023-03-15T08:35:26.673Z,19.67
2023-03-15T08:37:57.374Z,21.92
2023-03-15T08:40:27.446Z,21.10
2023-03-15T08:42:58.512Z,20.92
2023-03-15T08:45:28.743Z,21.10
2023-03-15T08:48:03.313Z,21.90
2023-03-15T08:50:34.492Z,18.95
2023-03-15T08:53:05.443Z,19.95
2023-03-15T08:55:35.586Z,20.75
2023-03-15T08:58:06.339Z,20.80
2023-03-15T09:00:36.229Z,20.25
2023-03-15T09:03:06.305Z,20.80
2023-03-15T09:05:36.093Z,21.15
2023-03-15T09:08:06.388Z,20.77
2023-03-15T09:10:36.386Z,20.90
2023-03-15T09:13:06.072Z,19.83
2023-03-15T09:15:35.896Z,21.55
2023-03-15T09:18:05.936Z,19.35
2023-03-15T09:20:35.784Z,19.27
2023-03-15T09:23:05.615Z,18.58
2023-03-15T09:25:35.434Z,20.50
2023-03-15T09:28:06.163Z,19.92
2023-03-15T09:30:37.411Z,18.88
2023-03-15T09:33:07.410Z,20.08
2023-03-15T09:35:37.498Z,18.75
2023-03-15T09:38:07.435Z,19.50
2023-03-15T09:40:46.116Z,18.90
2023-03-15T09:43:55.129Z,19.73
2023-03-15T09:46:37.787Z,21.75
2023-03-15T09:49:43.229Z,18.63
2023-03-15T09:52:39.847Z,18.17
2023-03-15T09:55:21.608Z,20.85
2023-03-15T09:58:17.969Z,22.63
2023-03-15T10:00:57.366Z,21.52
2023-03-15T10:03:57.113Z,20.45
2023-03-15T10:06:32.057Z,18.00
2023-03-15T10:09:05.258Z,19.80
2023-03-15T10:12:16.906Z,19.67
2023-03-15T10:15:18.238Z,17.90
2023-03-15T10:18:14.784Z,19.17
2023-03-15T10:20:51.777Z,18.02
2023-03-15T10:23:33.544Z,17.80
2023-03-15T10:26:06.448Z,18.23
2023-03-15T10:28:39.515Z,18.35
2023-03-15T10:31:36.572Z,18.35
2023-03-15T10:34:14.716Z,17.27
2023-03-15T10:36:51.709Z,19.80
2023-03-15T10:39:21.782Z,18.80
2023-03-15T10:41:53.592Z,18.73
2023-03-15T10:44:28.607Z,18.33
2023-03-15T10:47:23.615Z,20.23
2023-03-15T10:50:00.223Z,18.98
2023-03-15T10:52:41.269Z,19.42
2023-03-15T10:55:21.084Z,19.08
2023-03-15T10:57:57.766Z,19.30
2023-03-15T11:00:34.962Z,18.77
2023-03-15T11:03:09.840Z,19.05
2023-03-15T11:05:49.189Z,18.80
2023-03-15T11:08:22.244Z,20.23
2023-03-15T11:11:01.942Z,19.52
2023-03-15T11:13:34.851Z,19.15
2023-03-15T11:16:20.617Z,19.73
2023-03-15T11:19:15.837Z,19.15
2023-03-15T11:21:47.251Z,20.45
2023-03-15T11:24:31.543Z,21.75
2023-03-15T11:27:04.328Z,21.50
2023-03-15T11:29:38.858Z,23.00
2023-03-15T11:32:29.272Z,21.40
2023-03-15T11:35:14.791Z,20.77
2023-03-15T11:37:52.979Z,21.25
2023-03-15T11:40:49.304Z,19.83
2023-03-15T11:43:40.183Z,21.05
2023-03-15T11:46:27.677Z,20.38
2023-03-15T11:49:33.529Z,19.90
2023-03-15T11:52:06.520Z,21.67
2023-03-15T11:54:36.699Z,23.10
2023-03-15T11:57:29.589Z,23.15
2023-03-15T12:00:17.603Z,22.00
2023-03-15T12:02:55.629Z,23.80
2023-03-15T12:05:52.818Z,23.05
2023-03-15T12:08:44.168Z,22.35
2023-03-15T12:11:16.345Z,23.05
2023-03-15T12:14:07.402Z,24.55
2023-03-15T12:16:45.179Z,24.70
2023-03-15T12:21:58.238Z,25.10
2023-03-15T12:24:38.583Z,25.58
2023-03-15T12:27:23.263Z,25.23
2023-03-15T12:30:03.876Z,24.20
2023-03-15T12:32:46.214Z,26.30
2023-03-15T12:35:21.906Z,24.75
2023-03-15T12:37:54.829Z,25.02
2023-03-15T12:40:49.923Z,26.95
2023-03-15T12:43:43.460Z,26.25
2023-03-15T12:46:52.355Z,27.60
2023-03-15T12:49:43.973Z,26.85
2023-03-15T12:52:41.325Z,27.00
2023-03-15T12:55:18.654Z,26.85
2023-03-15T12:57:55.976Z,25.83
2023-03-15T13:00:30.184Z,25.08
2023-03-15T13:03:18.127Z,25.52
2023-03-15T13:06:27.251Z,25.33
2023-03-15T13:09:24.656Z,26.70
2023-03-15T13:12:28.179Z,27.00
2023-03-15T13:15:16.596Z,26.88
2023-03-15T13:17:59.461Z,30.17
2023-03-15T13:21:10.311Z,32.60
2023-03-15T13:23:41.728Z,33.60
2023-03-15T13:26:39.859Z,31.65
2023-03-15T13:29:22.990Z,32.53
2023-03-15T13:32:04.628Z,34.53
2023-03-15T13:34:36.175Z,33.10
2023-03-15T13:37:06.221Z,32.88
2023-03-15T13:39:37.498Z,34.70
2023-03-15T13:42:23.593Z,34.60
2023-03-15T13:45:14.974Z,35.58
2023-03-15T13:47:49.035Z,35.88
2023-03-15T13:50:21.802Z,36.90
2023-03-15T13:52:51.986Z,37.53
2023-03-15T13:55:27.122Z,36.58
2023-03-15T13:58:01.895Z,37.90
2023-03-15T14:00:35.663Z,37.58
2023-03-15T14:03:09.367Z,37.95
2023-03-15T14:05:49.303Z,38.55
2023-03-15T14:08:40.195Z,37.92
2023-03-15T14:11:31.235Z,38.33
2023-03-15T14:14:06.028Z,38.25
2023-03-15T14:17:01.011Z,37.63
2023-03-15T14:19:34.529Z,37.20
2023-03-15T14:22:16.057Z,37.20
2023-03-15T14:24:49.205Z,37.47
2023-03-15T14:27:25.245Z,34.88
2023-03-15T14:30:01.238Z,37.22
2023-03-15T14:32:40.466Z,37.17
2023-03-15T14:35:34.436Z,41.53
2023-03-15T14:38:25.223Z,40.42
2023-03-15T14:40:56.401Z,41.50
2023-03-15T14:43:26.384Z,42.67
2023-03-15T14:45:56.992Z,42.03
2023-03-15T14:48:33.649Z,41.78
2023-03-15T14:51:03.898Z,41.63
2023-03-15T14:53:39.351Z,41.35
2023-03-15T14:56:09.569Z,42.00
2023-03-15T14:58:40.234Z,43.97
2023-03-15T15:01:15.006Z,42.92
2023-03-15T15:03:53.973Z,42.95
2023-03-15T15:06:24.289Z,47.05
2023-03-15T15:08:57.646Z,44.88
2023-03-15T15:11:28.742Z,45.42
2023-03-15T15:13:59.589Z,48.50
2023-03-15T15:16:29.504Z,45.60
2023-03-15T15:18:59.377Z,45.65
2023-03-15T15:21:34.120Z,46.95
2023-03-15T15:24:06.592Z,47.25
2023-03-15T15:26:36.811Z,47.00
2023-03-15T15:29:06.756Z,46.97
2023-03-15T15:31:36.523Z,44.40
2023-03-15T15:34:07.104Z,46.53
2023-03-15T15:36:40.577Z,46.72
2023-03-15T15:39:29.350Z,45.65
2023-03-15T15:41:59.626Z,46.97
2023-03-15T15:44:29.556Z,44.97
2023-03-15T15:46:59.588Z,48.33
2023-03-15T15:49:29.397Z,46.10
2023-03-15T15:51:59.376Z,47.28
2023-03-15T15:54:37.356Z,46.70
2023-03-15T15:59:37.955Z,48.58
2023-03-15T16:02:19.913Z,45.78
2023-03-15T16:04:51.016Z,46.92
2023-03-15T16:07:20.845Z,46.95
2023-03-15T16:09:59.788Z,46.38
2023-03-15T16:12:30.337Z,46.28
2023-03-15T16:15:00.235Z,45.40
2023-03-15T16:17:30.158Z,43.67
2023-03-15T16:20:00.242Z,45.88
2023-03-15T16:22:30.955Z,45.45
2023-03-15T16:25:03.352Z,47.05
2023-03-15T16:27:33.398Z,45.65
2023-03-15T16:30:04.001Z,44.25
2023-03-15T16:32:43.962Z,44.92
2023-03-15T16:35:18.903Z,48.97
2023-03-15T16:37:48.981Z,45.95
2023-03-15T16:40:28.414Z,45.90
2023-03-15T16:42:58.924Z,46.75
2023-03-15T16:45:29.591Z,45.42
2023-03-15T16:47:59.544Z,48.92
2023-03-15T16:50:30.143Z,57.33
2023-03-15T16:53:03.780Z,52.60
2023-03-15T16:55:37.615Z,51.47
2023-03-15T16:58:17.994Z,49.95
2023-03-15T17:00:49.845Z,51.45
2023-03-15T17:03:20.298Z,50.63
2023-03-15T17:05:51.054Z,49.78
2023-03-15T17:08:23.554Z,51.70
2023-03-15T17:10:53.421Z,49.10
2023-03-15T17:13:29.112Z,52.83
2023-03-15T17:15:59.114Z,53.03
2023-03-15T17:18:31.698Z,52.35
2023-03-15T17:21:01.673Z,54.83
2023-03-15T17:23:31.490Z,60.42
2023-03-15T17:26:01.514Z,57.50
2023-03-15T17:28:32.537Z,58.20
2023-03-15T17:31:23.872Z,58.55
2023-03-15T17:33:53.476Z,55.47
2023-03-15T17:36:27.590Z,56.85
2023-03-15T17:38:57.746Z,58.88
2023-03-15T17:41:32.024Z,59.30
2023-03-15T17:44:02.003Z,57.15
2023-03-15T17:46:34.689Z,55.00
2023-03-15T17:49:05.967Z,55.22
2023-03-15T17:51:38.816Z,57.38
2023-03-15T17:54:16.156Z,56.33
2023-03-15T17:56:46.445Z,58.13
2023-03-15T17:59:16.507Z,55.45
2023-03-15T18:01:50.535Z,55.17
2023-03-15T18:04:22.591Z,56.92
2023-03-15T18:06:52.558Z,59.03
2023-03-15T18:09:23.936Z,58.38
2023-03-15T18:11:53.948Z,59.28
2023-03-15T18:14:23.863Z,56.80
2023-03-15T18:16:53.716Z,56.70
2023-03-15T18:19:23.744Z,54.67
2023-03-15T18:21:53.518Z,56.55
2023-03-15T18:24:23.473Z,54.88
2023-03-15T18:26:54.732Z,56.40
2023-03-15T18:29:24.615Z,54.97
2023-03-15T18:31:54.443Z,56.08
2023-03-15T18:34:25.035Z,58.53
2023-03-15T18:36:54.830Z,57.80
2023-03-15T18:39:27.052Z,57.92
2023-03-15T18:41:56.948Z,56.58
2023-03-15T18:44:26.790Z,55.65
2023-03-15T18:46:56.830Z,55.72
2023-03-15T18:49:26.668Z,54.13
2023-03-15T18:51:58.160Z,53.97
2023-03-15T18:54:28.079Z,53.45
2023-03-15T18:56:57.897Z,54.15
2023-03-15T18:59:27.821Z,55.30
2023-03-15T19:01:58.537Z,53.30
2023-03-15T19:04:28.531Z,49.70
2023-03-15T19:06:58.488Z,49.70
2023-03-15T19:09:28.547Z,53.13
2023-03-15T19:11:58.441Z,52.20
2023-03-15T19:14:28.316Z,51.65
2023-03-15T19:16:59.902Z,53.38
2023-03-15T19:19:29.890Z,51.45
2023-03-15T19:22:00.708Z,53.17
2023-03-15T19:24:30.572Z,50.90
2023-03-15T19:27:00.495Z,50.55
2023-03-15T19:29:30.553Z,49.33
2023-03-15T19:32:00.711Z,48.10
2023-03-15T19:34:30.621Z,49.97
2023-03-15T19:37:00.682Z,50.10
2023-03-15T19:39:30.576Z,48.72
2023-03-15T19:42:00.337Z,52.20
2023-03-15T19:44:32.416Z,49.08
2023-03-15T19:47:02.232Z,50.95
2023-03-15T19:49:32.296Z,50.70
2023-03-15T19:52:02.374Z,69.63
2023-03-15T19:54:35.844Z,88.45
2023-03-15T19:57:05.874Z,124.50
2023-03-15T19:59:41.568Z,121.80
2023-03-15T20:02:16.277Z,121.05
2023-03-15T20:04:46.589Z,105.20
2023-03-15T20:07:16.362Z,91.43
2023-03-15T20:09:46.304Z,78.85
2023-03-15T20:12:17.468Z,71.43
2023-03-15T20:14:47.388Z,75.90
2023-03-15T20:17:17.465Z,82.57
2023-03-15T20:19:47.260Z,86.68
2023-03-15T20:22:17.111Z,92.10
2023-03-15T20:24:46.885Z,70.47
2023-03-15T20:27:16.845Z,58.10
2023-03-15T20:29:46.675Z,63.58
2023-03-15T20:32:16.586Z,57.03
2023-03-15T20:34:46.662Z,57.00
2023-03-15T20:37:16.602Z,61.58
2023-03-15T20:39:46.554Z,54.50
2023-03-15T20:42:16.332Z,57.78
2023-03-15T20:44:46.257Z,57.90
2023-03-15T20:47:16.851Z,58.25
2023-03-15T20:49:47.043Z,56.92
2023-03-15T20:52:16.943Z,58.35
2023-03-15T20:54:47.004Z,58.00
2023-03-15T20:57:16.830Z,55.30
2023-03-15T20:59:46.818Z,54.85
2023-03-15T21:02:17.603Z,54.72
2023-03-15T21:04:48.080Z,55.88
2023-03-15T21:07:17.880Z,54.22
2023-03-15T21:09:47.958Z,55.10
2023-03-15T21:12:18.062Z,54.65
2023-03-15T21:14:47.905Z,52.42
2023-03-15T21:17:17.796Z,51.28
2023-03-15T21:19:47.615Z,49.38
2023-03-15T21:22:17.432Z,51.50
2023-03-15T21:24:55.542Z,51.03
2023-03-15T21:27:27.789Z,50.88
2023-03-15T21:29:57.960Z,50.42
2023-03-15T21:32:28.240Z,51.88
2023-03-15T21:34:58.223Z,50.53
2023-03-15T21:37:28.206Z,50.85
2023-03-15T21:39:58.004Z,49.05
2023-03-15T21:42:27.870Z,48.83
2023-03-15T21:44:57.777Z,49.17
2023-03-15T21:47:27.641Z,47.67
2023-03-15T21:49:57.500Z,47.78
2023-03-15T21:52:28.335Z,48.72
2023-03-15T21:54:58.158Z,48.22
2023-03-15T21:57:28.270Z,49.75
2023-03-15T21:59:58.240Z,48.03
2023-03-15T22:02:28.463Z,49.42
2023-03-15T22:04:58.719Z,46.58
2023-03-15T22:07:29.108Z,48.05
2023-03-15T22:09:58.949Z,48.28
2023-03-15T22:12:28.820Z,48.75
2023-03-15T22:15:05.381Z,44.78
2023-03-15T22:17:36.212Z,50.63
2023-03-15T22:20:15.737Z,56.55
2023-03-15T22:22:47.524Z,59.97
2023-03-15T22:25:17.521Z,50.17
2023-03-15T22:27:47.425Z,44.58
2023-03-15T22:30:19.505Z,45.92
2023-03-15T22:32:49.374Z,44.85
2023-03-15T22:35:19.922Z,44.20
2023-03-15T22:37:51.113Z,44.38
2023-03-15T22:40:21.034Z,44.42
2023-03-15T22:42:53.177Z,43.60
2023-03-15T22:45:23.488Z,44.72
2023-03-15T22:47:53.376Z,48.70
2023-03-15T22:50:23.844Z,46.78
2023-03-15T22:52:53.930Z,45.05
2023-03-15T22:55:24.395Z,46.72
2023-03-15T22:57:55.762Z,50.22
2023-03-15T23:00:26.567Z,46.58
2023-03-15T23:02:57.384Z,46.33
2023-03-15T23:05:27.564Z,45.38
2023-03-15T23:07:57.535Z,45.72
2023-03-15T23:10:27.738Z,45.53
2023-03-15T23:12:57.850Z,44.80
2023-03-15T23:15:28.302Z,44.08
2023-03-15T23:17:58.480Z,43.55
2023-03-15T23:20:29.156Z,45.33
2023-03-15T23:22:59.580Z,45.00
2023-03-15T23:25:30.697Z,46.28
2023-03-15T23:28:00.735Z,44.40
2023-03-15T23:30:35.903Z,44.67
2023-03-15T23:33:06.591Z,46.03
2023-03-15T23:35:37.103Z,45.60
2023-03-15T23:38:07.038Z,44.60
2023-03-15T23:40:37.063Z,45.92
2023-03-15T23:43:07.911Z,46.25
2023-03-15T23:45:37.933Z,45.47
2023-03-15T23:48:08.128Z,45.17
2023-03-15T23:50:40.660Z,43.88
2023-03-15T23:53:10.477Z,43.33
2023-03-15T23:55:40.371Z,44.20
2023-03-15T23:58:10.379Z,44.85
