createdAt,value
2018-08-06T00:00:55.134Z,973.55
2018-08-06T00:01:55.135Z,973.55
2018-08-06T00:02:55.142Z,973.53
2018-08-06T00:03:55.142Z,973.51
2018-08-06T00:04:55.139Z,973.48
2018-08-06T00:05:55.142Z,973.44
2018-08-06T00:06:55.142Z,973.51
2018-08-06T00:07:55.145Z,973.44
2018-08-06T00:08:55.142Z,973.48
2018-08-06T00:09:55.143Z,973.43
2018-08-06T00:10:55.144Z,973.37
2018-08-06T00:11:55.146Z,973.39
2018-08-06T00:12:55.148Z,973.40
2018-08-06T00:13:55.149Z,973.41
2018-08-06T00:14:55.150Z,973.43
2018-08-06T00:15:55.151Z,973.40
2018-08-06T00:16:55.154Z,973.42
2018-08-06T00:17:55.154Z,973.41
2018-08-06T00:18:55.156Z,973.40
2018-08-06T00:19:55.157Z,973.42
2018-08-06T00:20:55.157Z,973.40
2018-08-06T00:21:55.157Z,973.35
2018-08-06T00:22:55.162Z,973.35
2018-08-06T00:23:55.164Z,973.34
2018-08-06T00:24:55.164Z,973.34
2018-08-06T00:25:55.165Z,973.35
2018-08-06T00:26:55.168Z,973.36
2018-08-06T00:27:55.166Z,973.31
2018-08-06T00:28:55.169Z,973.36
2018-08-06T00:29:55.168Z,973.33
2018-08-06T00:30:55.168Z,973.33
2018-08-06T00:31:55.171Z,973.34
2018-08-06T00:32:55.172Z,973.31
2018-08-06T00:33:55.171Z,973.29
2018-08-06T00:34:55.175Z,973.27
2018-08-06T00:35:55.179Z,973.24
2018-08-06T00:36:55.177Z,973.24
2018-08-06T00:37:55.217Z,973.25
2018-08-06T00:38:55.179Z,973.24
2018-08-06T00:39:55.178Z,973.18
2018-08-06T00:40:55.183Z,973.19
2018-08-06T00:41:55.181Z,973.13
2018-08-06T00:42:55.188Z,973.12
2018-08-06T00:43:55.186Z,973.11
2018-08-06T00:44:55.183Z,973.13
2018-08-06T00:45:55.186Z,973.07
2018-08-06T00:46:55.187Z,973.08
2018-08-06T00:47:55.189Z,973.08
2018-08-06T00:48:55.191Z,973.05
2018-08-06T00:49:55.194Z,973.06
2018-08-06T00:50:55.195Z,973.11
2018-08-06T00:51:55.197Z,973.09
2018-08-06T00:52:55.200Z,973.04
2018-08-06T00:53:55.198Z,973.11
2018-08-06T00:54:55.200Z,973.08
2018-08-06T00:55:55.196Z,973.08
2018-08-06T00:56:55.196Z,973.09
2018-08-06T00:57:55.197Z,973.06
2018-08-06T00:58:55.199Z,973.09
2018-08-06T00:59:55.203Z,973.00
2018-08-06T01:00:55.200Z,973.02
2018-08-06T01:01:55.204Z,973.00
2018-08-06T01:02:55.202Z,972.96
2018-08-06T01:03:55.203Z,972.91
2018-08-06T01:04:55.204Z,972.95
2018-08-06T01:05:55.206Z,972.94
2018-08-06T01:06:55.206Z,972.93
2018-08-06T01:07:55.212Z,972.94
2018-08-06T01:08:55.208Z,972.92
2018-08-06T01:09:55.217Z,972.91
2018-08-06T01:10:55.208Z,972.91
2018-08-06T01:11:55.218Z,972.90
2018-08-06T01:12:55.212Z,972.93
2018-08-06T01:13:55.214Z,972.93
2018-08-06T01:14:55.213Z,972.89
2018-08-06T01:15:55.218Z,972.92
2018-08-06T01:16:55.213Z,972.89
2018-08-06T01:17:55.215Z,972.94
2018-08-06T01:18:55.221Z,972.95
2018-08-06T01:19:55.234Z,972.88
2018-08-06T01:20:55.221Z,972.90
2018-08-06T01:21:55.218Z,972.90
2018-08-06T01:22:55.220Z,972.92
2018-08-06T01:23:55.221Z,972.88
2018-08-06T01:24:55.233Z,972.90
2018-08-06T01:25:55.223Z,972.89
2018-08-06T01:26:55.225Z,972.90
2018-08-06T01:27:55.225Z,972.88
2018-08-06T01:28:55.225Z,972.92
2018-08-06T01:29:55.226Z,972.86
2018-08-06T01:30:55.227Z,972.86
2018-08-06T01:31:55.228Z,972.86
2018-08-06T01:32:55.231Z,972.82
2018-08-06T01:33:55.236Z,972.85
2018-08-06T01:34:55.233Z,972.84
2018-08-06T01:35:55.232Z,972.83
2018-08-06T01:36:55.228Z,972.85
2018-08-06T01:37:55.231Z,972.86
2018-08-06T01:38:55.230Z,972.82
2018-08-06T01:39:55.237Z,972.84
2018-08-06T01:40:55.230Z,972.85
2018-08-06T01:41:55.234Z,972.86
2018-08-06T01:42:55.232Z,972.87
2018-08-06T01:43:55.241Z,972.84
2018-08-06T01:44:55.242Z,972.85
2018-08-06T01:45:55.237Z,972.86
2018-08-06T01:46:55.383Z,972.85
2018-08-06T01:47:55.236Z,972.83
2018-08-06T01:48:55.238Z,972.82
2018-08-06T01:49:55.242Z,972.81
2018-08-06T01:50:55.244Z,972.81
2018-08-06T01:51:55.249Z,972.83
2018-08-06T01:52:55.242Z,972.89
2018-08-06T01:53:55.247Z,972.88
2018-08-06T01:54:55.246Z,972.86
2018-08-06T01:55:55.249Z,972.90
2018-08-06T01:56:55.244Z,972.90
2018-08-06T01:57:55.250Z,972.96
2018-08-06T01:58:55.246Z,972.96
2018-08-06T01:59:55.248Z,972.91
2018-08-06T02:00:55.246Z,972.93
2018-08-06T02:01:55.254Z,972.91
2018-08-06T02:02:55.264Z,972.94
2018-08-06T02:03:55.253Z,972.92
2018-08-06T02:04:55.250Z,972.91
2018-08-06T02:05:55.257Z,972.86
2018-08-06T02:06:55.251Z,972.89
2018-08-06T02:07:55.251Z,972.86
2018-08-06T02:08:55.253Z,972.85
2018-08-06T02:09:55.253Z,972.85
2018-08-06T02:10:55.254Z,972.85
2018-08-06T02:11:55.254Z,972.81
2018-08-06T02:12:55.255Z,972.83
2018-08-06T02:13:55.258Z,972.79
2018-08-06T02:14:55.277Z,972.79
2018-08-06T02:15:55.263Z,972.80
2018-08-06T02:16:55.258Z,972.79
2018-08-06T02:17:55.257Z,972.86
2018-08-06T02:18:55.263Z,972.86
2018-08-06T02:19:55.260Z,972.85
2018-08-06T02:20:55.260Z,972.86
2018-08-06T02:21:55.265Z,972.85
2018-08-06T02:22:55.260Z,972.86
2018-08-06T02:23:55.262Z,972.89
2018-08-06T02:24:55.264Z,972.90
2018-08-06T02:25:55.262Z,972.89
2018-08-06T02:26:55.267Z,972.87
2018-08-06T02:27:55.268Z,972.91
2018-08-06T02:28:55.264Z,972.88
2018-08-06T02:29:55.263Z,972.94
2018-08-06T02:30:55.263Z,972.92
2018-08-06T02:31:55.271Z,972.95
2018-08-06T02:32:55.265Z,972.89
2018-08-06T02:33:55.267Z,972.87
2018-08-06T02:34:55.267Z,972.87
2018-08-06T02:35:55.269Z,972.89
2018-08-06T02:36:55.266Z,972.91
2018-08-06T02:37:55.274Z,972.91
2018-08-06T02:38:55.268Z,972.94
2018-08-06T02:39:55.274Z,972.94
2018-08-06T02:40:55.269Z,972.89
2018-08-06T02:41:55.273Z,972.89
2018-08-06T02:42:55.270Z,972.86
2018-08-06T02:43:55.275Z,972.87
2018-08-06T02:44:55.272Z,972.87
2018-08-06T02:45:55.272Z,972.86
2018-08-06T02:46:55.276Z,972.84
2018-08-06T02:47:55.283Z,972.85
2018-08-06T02:48:55.272Z,972.85
2018-08-06T02:49:55.273Z,972.85
2018-08-06T02:50:55.278Z,972.84
2018-08-06T02:51:55.275Z,972.81
2018-08-06T02:52:55.275Z,972.82
2018-08-06T02:53:55.279Z,972.81
2018-08-06T02:54:55.277Z,972.82
2018-08-06T02:55:55.281Z,972.77
2018-08-06T02:56:55.274Z,972.78
2018-08-06T02:57:55.280Z,972.82
2018-08-06T02:58:55.278Z,972.79
2018-08-06T02:59:55.277Z,972.81
2018-08-06T03:00:55.283Z,972.83
2018-08-06T03:01:55.278Z,972.77
2018-08-06T03:02:55.278Z,972.78
2018-08-06T03:03:55.278Z,972.79
2018-08-06T03:04:55.282Z,972.75
2018-08-06T03:05:55.277Z,972.78
2018-08-06T03:06:55.280Z,972.80
2018-08-06T03:07:55.282Z,972.79
2018-08-06T03:08:55.285Z,972.77
2018-08-06T03:09:55.292Z,972.77
2018-08-06T03:10:55.280Z,972.75
2018-08-06T03:11:55.280Z,972.77
2018-08-06T03:12:55.281Z,972.75
2018-08-06T03:13:55.280Z,972.75
2018-08-06T03:14:55.289Z,972.76
2018-08-06T03:15:55.284Z,972.75
2018-08-06T03:16:55.292Z,972.72
2018-08-06T03:17:55.283Z,972.74
2018-08-06T03:18:55.282Z,972.74
2018-08-06T03:19:55.283Z,972.70
2018-08-06T03:20:55.283Z,972.70
2018-08-06T03:21:55.286Z,972.73
2018-08-06T03:22:55.281Z,972.71
2018-08-06T03:23:55.287Z,972.68
2018-08-06T03:24:55.285Z,972.70
2018-08-06T03:25:55.283Z,972.71
2018-08-06T03:26:55.283Z,972.70
2018-08-06T03:27:55.283Z,972.71
2018-08-06T03:28:55.282Z,972.71
2018-08-06T03:29:55.284Z,972.75
2018-08-06T03:30:55.284Z,972.69
2018-08-06T03:31:55.282Z,972.70
2018-08-06T03:32:55.290Z,972.69
2018-08-06T03:33:55.281Z,972.72
2018-08-06T03:34:55.286Z,972.72
2018-08-06T03:35:55.286Z,972.71
2018-08-06T03:36:55.280Z,972.71
2018-08-06T03:37:55.280Z,972.72
2018-08-06T03:38:55.279Z,972.71
2018-08-06T03:39:55.280Z,972.75
2018-08-06T03:40:55.284Z,972.76
2018-08-06T03:41:55.280Z,972.78
2018-08-06T03:42:55.278Z,972.75
2018-08-06T03:43:55.281Z,972.76
2018-08-06T03:44:55.286Z,972.79
2018-08-06T03:45:55.282Z,972.80
2018-08-06T03:46:55.278Z,972.78
2018-08-06T03:47:55.278Z,972.81
2018-08-06T03:48:55.278Z,972.81
2018-08-06T03:49:55.282Z,972.83
2018-08-06T03:50:55.280Z,972.85
2018-08-06T03:51:55.279Z,972.80
2018-08-06T03:52:55.278Z,972.82
2018-08-06T03:53:55.275Z,972.81
2018-08-06T03:54:55.280Z,972.80
2018-08-06T03:55:55.278Z,972.79
2018-08-06T03:56:55.274Z,972.81
2018-08-06T03:57:55.276Z,972.80
2018-08-06T03:58:55.274Z,972.80
2018-08-06T03:59:55.276Z,972.78
2018-08-06T04:00:55.272Z,972.80
2018-08-06T04:01:55.273Z,972.79
2018-08-06T04:02:55.276Z,972.82
2018-08-06T04:03:55.274Z,972.84
2018-08-06T04:04:55.272Z,972.83
2018-08-06T04:05:55.273Z,972.86
2018-08-06T04:06:55.275Z,972.92
2018-08-06T04:07:55.276Z,972.90
2018-08-06T04:08:55.273Z,972.93
2018-08-06T04:09:55.280Z,972.90
2018-08-06T04:10:55.269Z,972.87
2018-08-06T04:11:55.275Z,972.91
2018-08-06T04:12:55.270Z,972.93
2018-08-06T04:13:55.269Z,972.93
2018-08-06T04:14:55.289Z,972.93
2018-08-06T04:15:55.271Z,972.91
2018-08-06T04:16:55.268Z,972.94
2018-08-06T04:17:55.267Z,972.97
2018-08-06T04:18:55.269Z,972.94
2018-08-06T04:19:55.268Z,972.93
2018-08-06T04:20:55.267Z,972.94
2018-08-06T04:21:55.265Z,972.97
2018-08-06T04:22:55.267Z,972.97
2018-08-06T04:23:55.267Z,973.00
2018-08-06T04:24:55.274Z,972.98
2018-08-06T04:25:55.265Z,972.98
2018-08-06T04:26:55.271Z,972.97
2018-08-06T04:27:55.306Z,972.97
2018-08-06T04:28:55.268Z,972.96
2018-08-06T04:29:55.267Z,972.96
2018-08-06T04:30:55.263Z,972.98
2018-08-06T04:31:55.285Z,973.00
2018-08-06T04:32:55.378Z,973.00
2018-08-06T04:33:55.316Z,972.96
2018-08-06T04:34:55.264Z,973.02
2018-08-06T04:35:55.271Z,973.03
2018-08-06T04:36:55.267Z,973.02
2018-08-06T04:37:55.265Z,973.04
2018-08-06T04:38:55.274Z,972.99
2018-08-06T04:39:55.269Z,973.07
2018-08-06T04:40:55.264Z,973.05
2018-08-06T04:41:55.265Z,973.07
2018-08-06T04:42:55.270Z,973.06
2018-08-06T04:43:55.265Z,973.06
2018-08-06T04:44:55.264Z,973.06
2018-08-06T04:45:55.303Z,973.06
2018-08-06T04:46:55.269Z,973.11
2018-08-06T04:47:55.263Z,973.09
2018-08-06T04:48:55.266Z,973.06
2018-08-06T04:49:55.261Z,973.10
2018-08-06T04:50:55.266Z,973.08
2018-08-06T04:51:55.264Z,973.07
2018-08-06T04:52:55.261Z,973.06
2018-08-06T04:53:55.262Z,973.06
2018-08-06T04:54:55.269Z,973.05
2018-08-06T04:55:55.265Z,973.08
2018-08-06T04:56:55.262Z,973.12
2018-08-06T04:57:55.265Z,973.09
2018-08-06T04:58:55.263Z,973.07
2018-08-06T04:59:55.263Z,973.08
2018-08-06T05:00:55.270Z,973.09
2018-08-06T05:01:55.268Z,973.07
2018-08-06T05:02:55.265Z,973.07
2018-08-06T05:03:55.265Z,973.11
2018-08-06T05:04:55.264Z,973.12
2018-08-06T05:05:55.284Z,973.10
2018-08-06T05:06:55.283Z,973.10
2018-08-06T05:07:55.270Z,973.08
2018-08-06T05:08:55.266Z,973.10
2018-08-06T05:09:55.278Z,973.10
2018-08-06T05:10:55.269Z,973.10
2018-08-06T05:11:55.269Z,973.11
2018-08-06T05:12:55.268Z,973.09
2018-08-06T05:13:55.280Z,973.12
2018-08-06T05:14:55.269Z,973.08
2018-08-06T05:15:55.271Z,973.13
2018-08-06T05:16:55.270Z,973.15
2018-08-06T05:17:55.273Z,973.15
2018-08-06T05:18:55.273Z,973.14
2018-08-06T05:19:55.281Z,973.16
2018-08-06T05:20:55.274Z,973.16
2018-08-06T05:21:55.278Z,973.16
2018-08-06T05:22:55.278Z,973.16
2018-08-06T05:23:55.277Z,973.15
2018-08-06T05:24:55.275Z,973.17
2018-08-06T05:25:55.296Z,973.18
2018-08-06T05:26:55.281Z,973.19
2018-08-06T05:27:55.275Z,973.16
2018-08-06T05:28:55.281Z,973.18
2018-08-06T05:29:55.277Z,973.22
2018-08-06T05:30:55.278Z,973.20
2018-08-06T05:31:55.294Z,973.19
2018-08-06T05:32:55.277Z,973.22
2018-08-06T05:33:55.280Z,973.19
2018-08-06T05:34:55.286Z,973.21
2018-08-06T05:35:55.286Z,973.20
2018-08-06T05:36:55.280Z,973.25
2018-08-06T05:37:55.282Z,973.22
2018-08-06T05:38:55.285Z,973.29
2018-08-06T05:39:55.345Z,973.28
2018-08-06T05:40:55.283Z,973.27
2018-08-06T05:41:55.283Z,973.25
2018-08-06T05:42:55.287Z,973.24
2018-08-06T05:43:55.284Z,973.28
2018-08-06T05:44:55.293Z,973.27
2018-08-06T05:45:55.290Z,973.28
2018-08-06T05:46:55.295Z,973.28
2018-08-06T05:47:55.287Z,973.32
2018-08-06T05:48:55.292Z,973.33
2018-08-06T05:49:55.288Z,973.35
2018-08-06T05:50:55.290Z,973.34
2018-08-06T05:51:55.291Z,973.38
2018-08-06T05:52:55.297Z,973.40
2018-08-06T05:53:55.296Z,973.40
2018-08-06T05:54:55.297Z,973.41
2018-08-06T05:55:55.299Z,973.45
2018-08-06T05:56:55.300Z,973.43
2018-08-06T05:57:55.297Z,973.42
2018-08-06T05:58:55.301Z,973.45
2018-08-06T05:59:55.299Z,973.47
2018-08-06T06:00:55.299Z,973.48
2018-08-06T06:01:55.299Z,973.48
2018-08-06T06:02:55.301Z,973.47
2018-08-06T06:03:55.303Z,973.52
2018-08-06T06:04:55.305Z,973.51
2018-08-06T06:05:55.307Z,973.51
2018-08-06T06:06:55.310Z,973.51
2018-08-06T06:07:55.310Z,973.51
2018-08-06T06:08:55.311Z,973.49
2018-08-06T06:09:55.309Z,973.47
2018-08-06T06:10:55.312Z,973.49
2018-08-06T06:11:55.315Z,973.49
2018-08-06T06:12:55.315Z,973.51
2018-08-06T06:13:55.319Z,973.50
2018-08-06T06:14:55.327Z,973.54
2018-08-06T06:15:55.320Z,973.55
2018-08-06T06:16:55.332Z,973.56
2018-08-06T06:17:55.327Z,973.51
2018-08-06T06:18:55.329Z,973.51
2018-08-06T06:19:55.330Z,973.55
2018-08-06T06:20:55.329Z,973.49
2018-08-06T06:21:55.329Z,973.49
2018-08-06T06:22:55.333Z,973.56
2018-08-06T06:23:55.332Z,973.49
2018-08-06T06:24:55.365Z,973.50
2018-08-06T06:25:55.340Z,973.49
2018-08-06T06:26:55.336Z,973.49
2018-08-06T06:27:55.337Z,973.47
2018-08-06T06:28:55.345Z,973.46
2018-08-06T06:29:55.345Z,973.56
2018-08-06T06:30:55.347Z,973.52
2018-08-06T06:31:55.391Z,973.53
2018-08-06T06:32:55.345Z,973.47
2018-08-06T06:33:55.349Z,973.50
2018-08-06T06:34:55.413Z,973.52
2018-08-06T06:35:55.354Z,973.55
2018-08-06T06:36:55.350Z,973.57
2018-08-06T06:37:55.354Z,973.56
2018-08-06T06:38:55.354Z,973.57
2018-08-06T06:39:55.355Z,973.60
2018-08-06T06:40:55.357Z,973.56
2018-08-06T06:41:55.361Z,973.55
2018-08-06T06:42:55.365Z,973.63
2018-08-06T06:43:55.366Z,973.55
2018-08-06T06:44:55.364Z,973.55
2018-08-06T06:45:55.365Z,973.49
2018-08-06T06:46:55.372Z,973.56
2018-08-06T06:47:55.373Z,973.54
2018-08-06T06:48:55.431Z,973.58
2018-08-06T06:49:55.419Z,973.56
2018-08-06T06:50:55.385Z,973.57
2018-08-06T06:51:55.375Z,973.57
2018-08-06T06:52:55.377Z,973.55
2018-08-06T06:53:55.387Z,973.55
2018-08-06T06:54:55.380Z,973.54
2018-08-06T06:55:55.387Z,973.53
2018-08-06T06:56:55.385Z,973.50
2018-08-06T06:57:55.394Z,973.54
2018-08-06T06:58:55.391Z,973.53
2018-08-06T06:59:55.430Z,973.51
2018-08-06T07:00:55.394Z,973.50
2018-08-06T07:01:55.396Z,973.51
2018-08-06T07:02:55.400Z,973.55
2018-08-06T07:03:55.401Z,973.49
2018-08-06T07:04:55.402Z,973.50
2018-08-06T07:05:55.405Z,973.45
2018-08-06T07:06:55.407Z,973.48
2018-08-06T07:07:55.411Z,973.51
2018-08-06T07:08:55.413Z,973.49
2018-08-06T07:09:55.416Z,973.50
2018-08-06T07:10:55.420Z,973.54
2018-08-06T07:11:55.420Z,973.48
2018-08-06T07:12:55.422Z,973.53
2018-08-06T07:13:55.600Z,973.51
2018-08-06T07:14:55.426Z,973.55
2018-08-06T07:15:55.430Z,973.55
2018-08-06T07:16:55.434Z,973.59
2018-08-06T07:17:55.430Z,973.59
2018-08-06T07:18:55.435Z,973.58
2018-08-06T07:19:55.436Z,973.60
2018-08-06T07:20:55.437Z,973.58
2018-08-06T07:21:55.441Z,973.58
2018-08-06T07:22:55.448Z,973.53
2018-08-06T07:23:55.446Z,973.56
2018-08-06T07:24:55.447Z,973.56
2018-08-06T07:25:55.472Z,973.54
2018-08-06T07:26:55.456Z,973.58
2018-08-06T07:27:55.461Z,973.59
2018-08-06T07:28:55.464Z,973.54
2018-08-06T07:29:55.461Z,973.57
2018-08-06T07:30:55.461Z,973.56
2018-08-06T07:31:55.470Z,973.60
2018-08-06T07:32:55.470Z,973.61
2018-08-06T07:33:55.475Z,973.57
2018-08-06T07:34:55.472Z,973.60
2018-08-06T07:35:55.476Z,973.57
2018-08-06T07:36:55.475Z,973.56
2018-08-06T07:37:55.482Z,973.56
2018-08-06T07:38:55.489Z,973.54
2018-08-06T07:39:55.489Z,973.48
2018-08-06T07:40:55.491Z,973.49
2018-08-06T07:41:55.493Z,973.46
2018-08-06T07:42:55.495Z,973.43
2018-08-06T07:43:55.496Z,973.45
2018-08-06T07:44:55.500Z,973.44
2018-08-06T07:45:55.501Z,973.42
2018-08-06T07:46:55.520Z,973.44
2018-08-06T07:47:55.519Z,973.43
2018-08-06T07:48:55.511Z,973.44
2018-08-06T07:49:55.580Z,973.41
2018-08-06T07:50:55.522Z,973.41
2018-08-06T07:51:55.526Z,973.42
2018-08-06T07:52:55.529Z,973.39
2018-08-06T07:53:55.531Z,973.40
2018-08-06T07:54:55.534Z,973.35
2018-08-06T07:55:55.534Z,973.40
2018-08-06T07:56:55.538Z,973.38
2018-08-06T07:57:55.544Z,973.36
2018-08-06T07:58:55.544Z,973.31
2018-08-06T07:59:55.549Z,973.34
2018-08-06T08:00:55.551Z,973.33
2018-08-06T08:01:55.558Z,973.37
2018-08-06T08:02:55.560Z,973.31
2018-08-06T08:03:55.566Z,973.35
2018-08-06T08:04:55.565Z,973.34
2018-08-06T08:05:55.567Z,973.32
2018-08-06T08:06:55.572Z,973.30
2018-08-06T08:07:55.578Z,973.29
2018-08-06T08:08:55.583Z,973.27
2018-08-06T08:09:55.582Z,973.30
2018-08-06T08:10:55.589Z,973.27
2018-08-06T08:11:55.605Z,973.29
2018-08-06T08:12:55.595Z,973.27
2018-08-06T08:13:55.598Z,973.31
2018-08-06T08:14:55.603Z,973.34
2018-08-06T08:15:55.607Z,973.25
2018-08-06T08:16:55.611Z,973.28
2018-08-06T08:17:55.613Z,973.28
2018-08-06T08:18:55.619Z,973.22
2018-08-06T08:19:55.673Z,973.22
2018-08-06T08:20:55.633Z,973.17
2018-08-06T08:21:55.630Z,973.24
2018-08-06T08:22:55.633Z,973.18
2018-08-06T08:23:55.638Z,973.25
2018-08-06T08:24:55.642Z,973.21
2018-08-06T08:25:55.645Z,973.20
2018-08-06T08:26:55.649Z,973.22
2018-08-06T08:27:55.655Z,973.18
2018-08-06T08:28:55.661Z,973.19
2018-08-06T08:29:55.661Z,973.21
2018-08-06T08:30:55.668Z,973.16
2018-08-06T08:31:55.668Z,973.18
2018-08-06T08:32:55.671Z,973.15
2018-08-06T08:33:55.736Z,973.14
2018-08-06T08:34:55.681Z,973.15
2018-08-06T08:35:55.687Z,973.13
2018-08-06T08:36:55.690Z,973.17
2018-08-06T08:37:55.693Z,973.17
2018-08-06T08:38:55.694Z,973.15
2018-08-06T08:39:55.701Z,973.12
2018-08-06T08:40:55.711Z,973.14
2018-08-06T08:41:55.713Z,973.09
2018-08-06T08:42:55.718Z,973.10
2018-08-06T08:43:55.722Z,973.08
2018-08-06T08:44:55.720Z,973.10
2018-08-06T08:45:55.728Z,973.10
2018-08-06T08:46:55.736Z,973.12
2018-08-06T08:47:55.737Z,973.08
2018-08-06T08:48:55.738Z,973.10
2018-08-06T08:49:55.745Z,973.13
2018-08-06T08:50:55.749Z,973.12
2018-08-06T08:51:55.759Z,973.12
2018-08-06T08:52:55.756Z,973.12
2018-08-06T08:53:55.762Z,973.12
2018-08-06T08:54:55.769Z,973.14
2018-08-06T08:55:55.773Z,973.08
2018-08-06T08:56:55.776Z,973.10
2018-08-06T08:57:55.781Z,973.11
2018-08-06T08:58:55.940Z,973.11
2018-08-06T08:59:55.791Z,973.07
2018-08-06T09:00:55.795Z,973.07
2018-08-06T09:01:55.801Z,973.05
2018-08-06T09:02:55.805Z,973.04
2018-08-06T09:03:55.810Z,973.03
2018-08-06T09:04:55.817Z,973.01
2018-08-06T09:05:55.822Z,973.07
2018-08-06T09:06:55.826Z,973.01
2018-08-06T09:07:55.835Z,973.03
2018-08-06T09:08:55.838Z,973.02
2018-08-06T09:09:55.840Z,973.04
2018-08-06T09:10:55.842Z,973.05
2018-08-06T09:11:55.845Z,973.04
2018-08-06T09:12:55.850Z,973.04
2018-08-06T09:13:55.896Z,973.01
2018-08-06T09:14:55.862Z,973.03
2018-08-06T09:15:55.866Z,973.00
2018-08-06T09:16:55.870Z,973.02
2018-08-06T09:17:55.876Z,973.00
2018-08-06T09:18:55.888Z,972.97
2018-08-06T09:19:55.892Z,972.99
2018-08-06T09:20:55.896Z,972.96
2018-08-06T09:21:55.895Z,972.98
2018-08-06T09:22:55.902Z,972.92
2018-08-06T09:23:55.913Z,972.94
2018-08-06T09:24:55.913Z,972.94
2018-08-06T09:25:55.918Z,972.94
2018-08-06T09:26:55.929Z,972.92
2018-08-06T09:27:55.932Z,972.93
2018-08-06T09:28:55.938Z,972.92
2018-08-06T09:29:55.940Z,972.90
2018-08-06T09:30:55.952Z,972.88
2018-08-06T09:31:55.959Z,972.87
2018-08-06T09:32:55.962Z,972.87
2018-08-06T09:33:56.018Z,972.90
2018-08-06T09:34:55.969Z,972.89
2018-08-06T09:35:55.977Z,972.83
2018-08-06T09:36:55.981Z,972.82
2018-08-06T09:37:55.986Z,972.83
2018-08-06T09:38:55.994Z,972.77
2018-08-06T09:39:56.019Z,972.78
2018-08-06T09:40:56.005Z,972.80
2018-08-06T09:41:56.006Z,972.76
2018-08-06T09:42:56.016Z,972.79
2018-08-06T09:43:56.024Z,972.74
2018-08-06T09:44:56.029Z,972.78
2018-08-06T09:45:56.031Z,972.75
2018-08-06T09:46:56.037Z,972.75
2018-08-06T09:47:56.045Z,972.73
2018-08-06T09:48:56.048Z,972.77
2018-08-06T09:49:56.054Z,972.73
2018-08-06T09:50:56.062Z,972.70
2018-08-06T09:51:56.067Z,972.68
2018-08-06T09:52:56.088Z,972.68
2018-08-06T09:53:56.079Z,972.68
2018-08-06T09:54:56.222Z,972.67
2018-08-06T09:55:56.097Z,972.65
2018-08-06T09:56:56.099Z,972.61
2018-08-06T09:57:56.105Z,972.62
2018-08-06T09:58:56.108Z,972.60
2018-08-06T09:59:56.118Z,972.61
2018-08-06T10:00:56.121Z,972.58
2018-08-06T10:01:56.130Z,972.56
2018-08-06T10:02:56.137Z,972.58
2018-08-06T10:03:56.145Z,972.58
2018-08-06T10:04:56.145Z,972.60
2018-08-06T10:05:56.269Z,972.60
2018-08-06T10:06:56.157Z,972.57
2018-08-06T10:07:56.168Z,972.54
2018-08-06T10:08:56.167Z,972.48
2018-08-06T10:09:56.174Z,972.49
2018-08-06T10:10:56.180Z,972.48
2018-08-06T10:11:56.252Z,972.45
2018-08-06T10:12:56.193Z,972.45
2018-08-06T10:13:56.205Z,972.42
2018-08-06T10:14:56.205Z,972.42
2018-08-06T10:15:56.213Z,972.46
2018-08-06T10:16:56.217Z,972.44
2018-08-06T10:17:56.224Z,972.45
2018-08-06T10:18:56.316Z,972.44
2018-08-06T10:19:56.261Z,972.44
2018-08-06T10:20:56.249Z,972.46
2018-08-06T10:21:56.249Z,972.39
2018-08-06T10:22:56.255Z,972.39
2018-08-06T10:23:56.265Z,972.43
2018-08-06T10:24:56.265Z,972.44
2018-08-06T10:25:56.272Z,972.42
2018-08-06T10:26:56.282Z,972.38
2018-08-06T10:27:56.289Z,972.40
2018-08-06T10:28:56.294Z,972.38
2018-08-06T10:29:56.297Z,972.42
2018-08-06T10:30:56.304Z,972.40
2018-08-06T10:31:56.311Z,972.40
2018-08-06T10:32:56.320Z,972.35
2018-08-06T10:33:56.334Z,972.36
2018-08-06T10:34:56.337Z,972.33
2018-08-06T10:35:56.338Z,972.32
2018-08-06T10:36:56.344Z,972.27
2018-08-06T10:37:56.351Z,972.28
2018-08-06T10:38:56.356Z,972.24
2018-08-06T10:39:56.366Z,972.23
2018-08-06T10:40:56.371Z,972.23
2018-08-06T10:41:56.379Z,972.20
2018-08-06T10:42:56.391Z,972.21
2018-08-06T10:43:56.389Z,972.23
2018-08-06T10:44:56.394Z,972.18
2018-08-06T10:45:56.402Z,972.18
2018-08-06T10:46:56.407Z,972.12
2018-08-06T10:47:56.414Z,972.13
2018-08-06T10:48:56.424Z,972.13
2018-08-06T10:49:56.427Z,972.15
2018-08-06T10:50:56.433Z,972.12
2018-08-06T10:51:56.444Z,972.10
2018-08-06T10:52:56.445Z,972.07
2018-08-06T10:53:56.479Z,972.11
2018-08-06T10:54:56.463Z,972.13
2018-08-06T10:55:56.470Z,972.08
2018-08-06T10:56:56.473Z,972.09
2018-08-06T10:57:56.477Z,972.11
2018-08-06T10:58:56.485Z,972.08
2018-08-06T10:59:56.495Z,972.11
2018-08-06T11:00:56.518Z,972.06
2018-08-06T11:01:56.506Z,971.98
2018-08-06T11:02:56.518Z,971.95
2018-08-06T11:03:56.521Z,971.95
2018-08-06T11:04:56.527Z,971.89
2018-08-06T11:05:56.538Z,971.93
2018-08-06T11:06:56.539Z,971.94
2018-08-06T11:07:56.554Z,971.92
2018-08-06T11:08:56.645Z,971.91
2018-08-06T11:09:56.562Z,971.92
2018-08-06T11:10:56.567Z,971.90
2018-08-06T11:11:56.578Z,971.90
2018-08-06T11:12:56.583Z,971.86
2018-08-06T11:13:56.603Z,971.87
2018-08-06T11:14:56.598Z,971.86
2018-08-06T11:15:56.606Z,971.84
2018-08-06T11:16:56.608Z,971.84
2018-08-06T11:17:56.614Z,971.81
2018-08-06T11:18:56.621Z,971.83
2018-08-06T11:19:56.629Z,971.84
2018-08-06T11:20:56.635Z,971.79
2018-08-06T11:21:56.649Z,971.81
2018-08-06T11:22:56.653Z,971.79
2018-08-06T11:23:56.654Z,971.78
2018-08-06T11:24:56.663Z,971.78
2018-08-06T11:25:56.670Z,971.74
2018-08-06T11:26:56.679Z,971.75
2018-08-06T11:27:56.683Z,971.75
2018-08-06T11:28:56.689Z,971.71
2018-08-06T11:29:56.696Z,971.67
2018-08-06T11:30:56.702Z,971.64
2018-08-06T11:31:56.708Z,971.64
2018-08-06T11:32:56.719Z,971.66
2018-08-06T11:33:56.719Z,971.67
2018-08-06T11:34:56.730Z,971.64
2018-08-06T11:35:56.736Z,971.62
2018-08-06T11:36:56.745Z,971.62
2018-08-06T11:37:56.745Z,971.61
2018-08-06T11:38:56.759Z,971.59
2018-08-06T11:39:56.764Z,971.60
2018-08-06T11:40:56.768Z,971.57
2018-08-06T11:41:56.778Z,971.59
2018-08-06T11:42:56.782Z,971.58
2018-08-06T11:43:56.789Z,971.58
2018-08-06T11:44:56.796Z,971.57
2018-08-06T11:45:56.802Z,971.51
2018-08-06T11:46:56.811Z,971.50
2018-08-06T11:47:56.838Z,971.46
2018-08-06T11:48:56.829Z,971.45
2018-08-06T11:49:56.832Z,971.46
2018-08-06T11:50:56.836Z,971.46
2018-08-06T11:51:56.843Z,971.44
2018-08-06T11:52:56.852Z,971.44
2018-08-06T11:53:56.856Z,971.43
2018-08-06T11:54:56.864Z,971.44
2018-08-06T11:55:56.872Z,971.42
2018-08-06T11:56:57.017Z,971.43
2018-08-06T11:57:56.887Z,971.44
2018-08-06T11:58:56.892Z,971.42
2018-08-06T11:59:56.898Z,971.38
2018-08-06T12:00:56.910Z,971.41
2018-08-06T12:01:56.979Z,971.42
2018-08-06T12:02:56.927Z,971.41
2018-08-06T12:03:56.929Z,971.37
2018-08-06T12:04:56.936Z,971.36
2018-08-06T12:05:56.943Z,971.42
2018-08-06T12:06:56.950Z,971.35
2018-08-06T12:07:56.960Z,971.31
2018-08-06T12:08:56.968Z,971.28
2018-08-06T12:09:56.972Z,971.29
2018-08-06T12:10:56.980Z,971.28
2018-08-06T12:11:56.988Z,971.24
2018-08-06T12:12:57.000Z,971.26
2018-08-06T12:13:57.004Z,971.23
2018-08-06T12:14:57.009Z,971.21
2018-08-06T12:15:57.022Z,971.21
2018-08-06T12:16:57.028Z,971.18
2018-08-06T12:17:57.031Z,971.19
2018-08-06T12:18:57.039Z,971.16
2018-08-06T12:19:57.054Z,971.11
2018-08-06T12:20:57.106Z,971.14
2018-08-06T12:21:57.062Z,971.15
2018-08-06T12:22:57.073Z,971.11
2018-08-06T12:23:57.074Z,971.10
2018-08-06T12:24:57.083Z,971.08
2018-08-06T12:25:57.198Z,971.06
2018-08-06T12:26:57.100Z,971.04
2018-08-06T12:27:57.106Z,971.03
2018-08-06T12:28:57.114Z,971.00