createdAt,value
2019-02-15T00:00:48.839Z,4.30
2019-02-15T00:03:18.101Z,4.30
2019-02-15T00:05:47.412Z,4.30
2019-02-15T00:08:16.887Z,4.20
2019-02-15T00:10:46.138Z,4.30
2019-02-15T00:13:15.624Z,4.30
2019-02-15T00:15:44.874Z,4.20
2019-02-15T00:18:33.034Z,4.20
2019-02-15T00:21:15.829Z,4.10
2019-02-15T00:23:44.961Z,4.10
2019-02-15T00:26:14.105Z,4.20
2019-02-15T00:28:43.222Z,4.10
2019-02-15T00:31:15.427Z,4.10
2019-02-15T00:33:44.546Z,3.90
2019-02-15T00:36:14.063Z,3.90
2019-02-15T00:38:43.782Z,3.90
2019-02-15T00:41:12.934Z,4.00
2019-02-15T00:43:42.318Z,3.90
2019-02-15T00:46:48.997Z,3.90
2019-02-15T00:49:46.027Z,3.90
2019-02-15T00:52:45.935Z,3.90
2019-02-15T00:55:34.446Z,3.90
2019-02-15T00:58:17.213Z,3.90
2019-02-15T01:00:57.919Z,3.90
2019-02-15T01:03:43.182Z,3.90
2019-02-15T01:06:34.241Z,3.90
2019-02-15T01:09:10.838Z,3.90
2019-02-15T01:11:45.349Z,3.80
2019-02-15T01:14:14.777Z,3.70
2019-02-15T01:16:43.969Z,3.80
2019-02-15T01:19:13.202Z,3.70
2019-02-15T01:21:42.583Z,3.60
2019-02-15T01:24:11.771Z,3.70
2019-02-15T01:26:45.951Z,3.70
2019-02-15T01:29:46.438Z,3.70
2019-02-15T01:32:32.990Z,3.60
2019-02-15T01:35:25.252Z,3.60
2019-02-15T01:38:05.539Z,3.60
2019-02-15T01:41:08.610Z,3.60
2019-02-15T01:43:44.670Z,3.60
2019-02-15T01:46:27.014Z,3.60
2019-02-15T01:48:56.170Z,3.60
2019-02-15T01:51:25.293Z,3.50
2019-02-15T01:53:54.487Z,3.50
2019-02-15T01:56:23.622Z,3.50
2019-02-15T01:58:52.773Z,3.40
2019-02-15T02:01:24.502Z,3.40
2019-02-15T02:03:53.916Z,3.40
2019-02-15T02:06:23.094Z,3.40
2019-02-15T02:08:52.247Z,3.30
2019-02-15T02:11:21.821Z,3.30
2019-02-15T02:13:51.117Z,3.30
2019-02-15T02:16:20.345Z,3.30
2019-02-15T02:18:49.529Z,3.40
2019-02-15T02:21:18.756Z,3.40
2019-02-15T02:23:47.936Z,3.30
2019-02-15T02:26:17.198Z,3.30
2019-02-15T02:28:46.436Z,3.30
2019-02-15T02:31:15.701Z,3.30
2019-02-15T02:33:45.133Z,3.20
2019-02-15T02:36:14.332Z,3.20
2019-02-15T02:38:43.513Z,3.20
2019-02-15T02:41:12.832Z,3.20
2019-02-15T02:43:42.022Z,3.20
2019-02-15T02:46:11.609Z,3.20
2019-02-15T02:48:41.165Z,3.20
2019-02-15T02:51:10.338Z,3.20
2019-02-15T02:53:39.631Z,3.10
2019-02-15T02:56:08.914Z,3.10
2019-02-15T02:58:38.158Z,3.20
2019-02-15T03:01:07.458Z,3.20
2019-02-15T03:03:36.735Z,3.10
2019-02-15T03:06:06.198Z,3.10
2019-02-15T03:08:35.513Z,3.10
2019-02-15T03:11:04.761Z,3.10
2019-02-15T03:13:34.207Z,3.10
2019-02-15T03:16:03.375Z,3.10
2019-02-15T03:18:32.565Z,3.10
2019-02-15T03:21:02.064Z,3.10
2019-02-15T03:23:31.323Z,3.00
2019-02-15T03:26:00.802Z,3.00
2019-02-15T03:28:30.483Z,2.90
2019-02-15T03:30:59.679Z,3.00
2019-02-15T03:33:28.924Z,3.00
2019-02-15T03:36:00.978Z,2.90
2019-02-15T03:38:41.250Z,2.80
2019-02-15T03:41:26.466Z,2.90
2019-02-15T03:43:56.215Z,2.90
2019-02-15T03:46:25.659Z,2.90
2019-02-15T03:48:54.916Z,2.90
2019-02-15T03:51:24.256Z,2.90
2019-02-15T03:53:53.497Z,2.90
2019-02-15T03:56:22.665Z,3.00
2019-02-15T03:58:51.849Z,2.90
2019-02-15T04:01:21.263Z,2.90
2019-02-15T04:03:50.516Z,2.90
2019-02-15T04:06:19.726Z,2.90
2019-02-15T04:08:48.907Z,2.80
2019-02-15T04:11:18.170Z,2.80
2019-02-15T04:13:47.329Z,2.90
2019-02-15T04:16:16.529Z,2.80
2019-02-15T04:18:45.785Z,2.90
2019-02-15T04:21:15.262Z,2.80
2019-02-15T04:23:44.737Z,2.80
2019-02-15T04:26:14.217Z,2.70
2019-02-15T04:28:43.408Z,2.70
2019-02-15T04:31:12.680Z,2.70
2019-02-15T04:33:41.851Z,2.80
2019-02-15T04:36:11.074Z,2.70
2019-02-15T04:38:40.553Z,2.70
2019-02-15T04:41:10.074Z,2.70
2019-02-15T04:43:39.241Z,2.70
2019-02-15T04:46:08.568Z,2.60
2019-02-15T04:48:37.839Z,2.60
2019-02-15T04:51:07.022Z,2.60
2019-02-15T04:53:36.387Z,2.50
2019-02-15T04:56:06.500Z,2.60
2019-02-15T04:58:36.081Z,2.50
2019-02-15T05:01:05.267Z,2.50
2019-02-15T05:03:34.568Z,2.50
2019-02-15T05:06:03.873Z,2.40
2019-02-15T05:08:33.348Z,2.50
2019-02-15T05:11:02.630Z,2.50
2019-02-15T05:13:31.913Z,2.50
2019-02-15T05:16:01.093Z,2.60
2019-02-15T05:18:30.326Z,2.60
2019-02-15T05:20:59.513Z,2.50
2019-02-15T05:23:28.710Z,2.50
2019-02-15T05:25:58.225Z,2.50
2019-02-15T05:28:27.425Z,2.40
2019-02-15T05:30:56.602Z,2.40
2019-02-15T05:33:25.903Z,2.40
2019-02-15T05:35:55.116Z,2.40
2019-02-15T05:38:24.670Z,2.40
2019-02-15T05:40:53.927Z,2.30
2019-02-15T05:43:23.157Z,2.40
2019-02-15T05:45:52.430Z,2.40
2019-02-15T05:48:21.710Z,2.40
2019-02-15T05:50:50.901Z,2.50
2019-02-15T05:53:20.091Z,2.40
2019-02-15T05:55:49.896Z,2.40
2019-02-15T05:58:19.079Z,2.40
2019-02-15T06:00:48.717Z,2.40
2019-02-15T06:03:18.234Z,2.40
2019-02-15T06:05:47.758Z,2.40
2019-02-15T06:08:17.026Z,2.50
2019-02-15T06:10:46.597Z,2.60
2019-02-15T06:13:17.226Z,2.50
2019-02-15T06:15:47.510Z,2.50
2019-02-15T06:18:17.546Z,2.50
2019-02-15T06:20:47.656Z,2.50
2019-02-15T06:23:17.554Z,2.40
2019-02-15T06:25:47.573Z,2.40
2019-02-15T06:28:17.353Z,2.30
2019-02-15T06:30:47.109Z,2.40
2019-02-15T06:33:17.289Z,2.50
2019-02-15T06:35:46.489Z,2.40
2019-02-15T06:38:16.369Z,2.30
2019-02-15T06:40:46.633Z,2.30
2019-02-15T06:43:16.948Z,2.30
2019-02-15T06:45:46.567Z,2.30
2019-02-15T06:48:16.875Z,2.30
2019-02-15T06:50:46.538Z,2.30
2019-02-15T06:53:15.805Z,2.40
2019-02-15T06:55:45.618Z,2.40
2019-02-15T06:58:15.027Z,2.40
2019-02-15T07:01:00.930Z,2.40
2019-02-15T07:03:36.763Z,2.40
2019-02-15T07:06:06.107Z,2.50
2019-02-15T07:08:36.005Z,2.50
2019-02-15T07:11:05.892Z,2.60
2019-02-15T07:13:35.217Z,2.70
2019-02-15T07:16:05.216Z,2.70
2019-02-15T07:18:35.110Z,2.70
2019-02-15T07:21:04.677Z,2.70
2019-02-15T07:23:33.960Z,2.70
2019-02-15T07:26:03.178Z,2.80
2019-02-15T07:28:32.381Z,2.90
2019-02-15T07:31:01.902Z,2.80
2019-02-15T07:33:31.181Z,2.90
2019-02-15T07:36:00.537Z,2.90
2019-02-15T07:38:29.936Z,2.80
2019-02-15T07:40:59.430Z,3.00
2019-02-15T07:43:28.826Z,3.00
2019-02-15T07:45:58.112Z,3.10
2019-02-15T07:48:27.901Z,3.00
2019-02-15T07:50:57.473Z,3.20
2019-02-15T07:53:27.167Z,3.30
2019-02-15T07:55:56.916Z,3.40
2019-02-15T07:58:26.452Z,3.60
2019-02-15T08:00:56.234Z,3.60
2019-02-15T08:03:25.533Z,3.60
2019-02-15T08:05:55.087Z,3.60
2019-02-15T08:08:24.373Z,3.70
2019-02-15T08:10:54.333Z,3.80
2019-02-15T08:13:23.649Z,3.90
2019-02-15T08:15:53.518Z,4.00
2019-02-15T08:18:23.188Z,3.90
2019-02-15T08:20:52.873Z,3.90
2019-02-15T08:23:22.433Z,4.00
2019-02-15T08:25:53.096Z,4.20
2019-02-15T08:28:22.442Z,4.30
2019-02-15T08:30:52.040Z,4.40
2019-02-15T08:33:21.408Z,4.50
2019-02-15T08:35:51.195Z,4.60
2019-02-15T08:38:20.867Z,4.60
2019-02-15T08:40:50.636Z,4.60
2019-02-15T08:43:19.972Z,4.60
2019-02-15T08:45:49.461Z,4.70
2019-02-15T08:48:19.170Z,4.90
2019-02-15T08:50:49.455Z,5.00
2019-02-15T08:53:18.779Z,5.00
2019-02-15T08:55:49.496Z,5.00
2019-02-15T08:58:19.290Z,5.20
2019-02-15T09:00:48.599Z,5.10
2019-02-15T09:03:17.866Z,5.30
2019-02-15T09:05:47.128Z,5.40
2019-02-15T09:08:17.328Z,5.40
2019-02-15T09:10:47.107Z,5.40
2019-02-15T09:13:17.419Z,5.50
2019-02-15T09:15:46.693Z,5.60
2019-02-15T09:18:16.036Z,5.80
2019-02-15T09:20:45.234Z,5.80
2019-02-15T09:23:14.704Z,5.90
2019-02-15T09:25:43.917Z,6.00
2019-02-15T09:28:31.469Z,5.90
2019-02-15T09:31:00.778Z,6.00
2019-02-15T09:33:30.159Z,6.30
2019-02-15T09:35:59.366Z,6.30
2019-02-15T09:38:29.026Z,6.40
2019-02-15T09:40:58.297Z,6.60
2019-02-15T09:43:27.773Z,6.70
2019-02-15T09:45:57.149Z,6.80
2019-02-15T09:48:26.834Z,6.70
2019-02-15T09:50:56.025Z,6.50
2019-02-15T09:53:25.337Z,6.70
2019-02-15T09:55:54.717Z,6.80
2019-02-15T09:58:23.977Z,6.90
2019-02-15T10:00:53.592Z,7.10
2019-02-15T10:03:23.512Z,7.10
2019-02-15T10:05:53.447Z,7.10
2019-02-15T10:08:23.660Z,7.30
2019-02-15T10:10:53.475Z,7.40
2019-02-15T10:13:22.748Z,7.60
2019-02-15T10:15:52.009Z,7.60
2019-02-15T10:18:21.314Z,7.80
2019-02-15T10:20:50.548Z,7.90
2019-02-15T10:23:19.737Z,8.00
2019-02-15T10:25:49.281Z,8.10
2019-02-15T10:28:18.449Z,8.10
2019-02-15T10:30:47.681Z,8.30
2019-02-15T10:33:17.241Z,8.10
2019-02-15T10:35:46.678Z,8.40
2019-02-15T10:38:16.140Z,8.40
2019-02-15T10:40:45.513Z,8.60
2019-02-15T10:43:14.709Z,8.70
2019-02-15T10:45:44.250Z,8.80
2019-02-15T10:48:13.626Z,9.00
2019-02-15T10:50:43.179Z,9.10
2019-02-15T10:53:12.662Z,9.10
2019-02-15T10:55:42.377Z,9.20
2019-02-15T10:58:11.637Z,9.40
2019-02-15T11:00:41.068Z,9.30
2019-02-15T11:03:10.332Z,9.30
2019-02-15T11:05:39.717Z,9.40
2019-02-15T11:08:09.669Z,9.30
2019-02-15T11:10:39.329Z,9.50
2019-02-15T11:13:09.114Z,9.60
2019-02-15T11:15:38.823Z,9.70
2019-02-15T11:18:09.177Z,9.70
2019-02-15T11:20:38.537Z,9.80
2019-02-15T11:23:07.997Z,9.80
2019-02-15T11:25:37.648Z,9.90
2019-02-15T11:28:07.397Z,9.80
2019-02-15T11:30:36.701Z,9.90
2019-02-15T11:33:05.951Z,10.10
2019-02-15T11:35:35.788Z,10.10
2019-02-15T11:38:05.053Z,10.20
2019-02-15T11:40:34.480Z,10.50
2019-02-15T11:43:04.449Z,10.60
2019-02-15T11:45:33.809Z,10.60
2019-02-15T11:48:03.121Z,10.70
2019-02-15T11:50:32.701Z,10.80
2019-02-15T11:53:02.018Z,10.90
2019-02-15T11:55:31.387Z,11.10
2019-02-15T11:58:00.830Z,10.90
2019-02-15T12:00:32.736Z,11.20
2019-02-15T12:03:01.969Z,11.30
2019-02-15T12:05:31.260Z,11.40
2019-02-15T12:08:00.546Z,11.50
2019-02-15T12:10:29.997Z,11.50
2019-02-15T12:12:59.261Z,11.80
2019-02-15T12:15:28.552Z,11.80
2019-02-15T12:17:57.732Z,11.80
2019-02-15T12:20:26.983Z,12.00
2019-02-15T12:22:56.565Z,12.10
2019-02-15T12:25:25.763Z,12.00
2019-02-15T12:27:55.110Z,12.00
2019-02-15T12:30:24.706Z,12.10
2019-02-15T12:32:54.032Z,12.10
2019-02-15T12:35:23.267Z,12.20
2019-02-15T12:37:52.797Z,12.20
2019-02-15T12:40:22.042Z,12.20
2019-02-15T12:42:51.805Z,12.20
2019-02-15T12:45:21.545Z,12.20
2019-02-15T12:47:50.998Z,12.20
2019-02-15T12:50:20.775Z,12.20
2019-02-15T12:52:50.199Z,12.40
2019-02-15T12:55:19.476Z,12.50
2019-02-15T12:57:48.646Z,12.40
2019-02-15T13:00:17.955Z,12.60
2019-02-15T13:02:48.060Z,12.50
2019-02-15T13:05:17.634Z,12.50
2019-02-15T13:07:47.071Z,12.60
2019-02-15T13:10:18.622Z,12.60
2019-02-15T13:12:50.098Z,12.60
2019-02-15T13:15:19.667Z,12.90
2019-02-15T13:17:48.879Z,13.80
2019-02-15T13:20:18.163Z,15.90
2019-02-15T13:22:47.555Z,17.00
2019-02-15T13:25:17.198Z,17.70
2019-02-15T13:27:46.842Z,17.30
2019-02-15T13:30:16.463Z,17.80
2019-02-15T13:32:46.442Z,17.60
2019-02-15T13:35:16.021Z,18.20
2019-02-15T13:37:45.258Z,18.30
2019-02-15T13:40:14.613Z,17.80
2019-02-15T13:42:43.921Z,18.10
2019-02-15T13:45:13.167Z,17.90
2019-02-15T13:47:42.796Z,18.20
2019-02-15T13:50:12.445Z,19.10
2019-02-15T13:52:41.761Z,18.60
2019-02-15T13:55:11.296Z,19.20
2019-02-15T13:57:40.634Z,19.60
2019-02-15T14:00:11.359Z,19.70
2019-02-15T14:02:40.979Z,19.60
2019-02-15T14:05:10.989Z,19.10
2019-02-15T14:07:40.378Z,20.20
2019-02-15T14:10:10.683Z,20.30
2019-02-15T14:12:40.129Z,19.90
2019-02-15T14:15:09.696Z,20.20
2019-02-15T14:17:44.806Z,20.70
2019-02-15T14:20:10.750Z,20.80
2019-02-15T14:22:40.370Z,21.70
2019-02-15T14:25:10.549Z,21.30
2019-02-15T14:27:39.795Z,20.60
2019-02-15T14:30:10.406Z,20.80
2019-02-15T14:32:40.213Z,21.20
2019-02-15T14:35:10.096Z,21.10
2019-02-15T14:37:39.402Z,20.80
2019-02-15T14:40:09.472Z,21.60
2019-02-15T14:42:39.084Z,22.20
2019-02-15T14:45:09.094Z,21.80
2019-02-15T14:47:38.706Z,22.90
2019-02-15T14:50:08.897Z,23.80
2019-02-15T14:52:38.191Z,22.50
2019-02-15T14:55:07.708Z,23.10
2019-02-15T14:57:37.061Z,23.20
2019-02-15T15:00:08.252Z,23.20
2019-02-15T15:02:37.689Z,23.50
2019-02-15T15:05:07.422Z,23.80
2019-02-15T15:07:36.810Z,23.60
2019-02-15T15:10:06.974Z,24.10
2019-02-15T15:12:36.369Z,24.30
2019-02-15T15:15:08.091Z,23.60
2019-02-15T15:17:37.418Z,24.00
2019-02-15T15:20:08.079Z,24.60
2019-02-15T15:22:37.615Z,23.60
2019-02-15T15:25:07.707Z,24.40
2019-02-15T15:27:37.231Z,24.50
2019-02-15T15:30:07.507Z,24.50
2019-02-15T15:32:37.122Z,23.90
2019-02-15T15:35:06.571Z,24.00
2019-02-15T15:37:36.011Z,23.50
2019-02-15T15:40:06.055Z,23.40
2019-02-15T15:42:35.412Z,22.60
2019-02-15T15:45:04.813Z,22.80
2019-02-15T15:47:34.515Z,22.00
2019-02-15T15:50:04.131Z,21.40
2019-02-15T15:52:33.636Z,21.30
2019-02-15T15:55:03.457Z,21.50
2019-02-15T15:57:32.710Z,22.20
2019-02-15T16:00:02.034Z,22.30
2019-02-15T16:02:31.530Z,22.00
2019-02-15T16:05:00.756Z,22.00
2019-02-15T16:07:30.141Z,21.50
2019-02-15T16:09:59.789Z,21.50
2019-02-15T16:12:29.141Z,21.30
2019-02-15T16:14:58.815Z,20.20
2019-02-15T16:17:29.861Z,20.20
2019-02-15T16:19:59.245Z,20.30
2019-02-15T16:22:28.543Z,19.60
2019-02-15T16:24:58.042Z,18.10
2019-02-15T16:27:27.681Z,16.10
2019-02-15T16:29:57.166Z,15.10
2019-02-15T16:32:26.566Z,14.60
2019-02-15T16:34:56.234Z,14.20
2019-02-15T16:37:25.666Z,13.90
2019-02-15T16:39:55.101Z,13.60
2019-02-15T16:42:24.653Z,13.50
2019-02-15T16:44:53.978Z,12.00
2019-02-15T16:47:23.445Z,13.10
2019-02-15T16:49:52.737Z,13.00
2019-02-15T16:52:22.088Z,13.00
2019-02-15T16:54:51.549Z,12.80
2019-02-15T16:57:21.173Z,12.70
2019-02-15T16:59:51.599Z,12.60
2019-02-15T17:02:21.046Z,12.60
2019-02-15T17:04:50.942Z,12.50
2019-02-15T17:07:20.537Z,12.40
2019-02-15T17:09:49.973Z,12.30
2019-02-15T17:12:19.551Z,12.20
2019-02-15T17:14:48.918Z,12.10
2019-02-15T17:17:18.751Z,12.00
2019-02-15T17:19:48.598Z,12.00
2019-02-15T17:22:18.041Z,11.90
2019-02-15T17:24:47.522Z,11.80
2019-02-15T17:27:17.497Z,11.70
2019-02-15T17:29:46.884Z,11.60
2019-02-15T17:32:16.192Z,11.60
2019-02-15T17:34:45.559Z,11.60
2019-02-15T17:37:15.123Z,11.50
2019-02-15T17:39:44.711Z,11.50
2019-02-15T17:42:14.030Z,11.50
2019-02-15T17:44:43.300Z,11.40
2019-02-15T17:47:12.701Z,11.30
2019-02-15T17:49:42.097Z,11.30
2019-02-15T17:52:11.458Z,11.20
2019-02-15T17:54:42.175Z,11.20
2019-02-15T17:57:11.573Z,11.10
2019-02-15T17:59:41.324Z,11.00
2019-02-15T18:02:10.732Z,10.90
2019-02-15T18:04:40.195Z,10.90
2019-02-15T18:07:09.927Z,10.70
2019-02-15T18:09:39.299Z,10.60
2019-02-15T18:12:09.014Z,10.60
2019-02-15T18:14:38.388Z,10.50
2019-02-15T18:17:08.002Z,10.50
2019-02-15T18:19:37.598Z,10.60
2019-02-15T18:22:07.602Z,10.50
2019-02-15T18:24:37.101Z,10.30
2019-02-15T18:27:06.463Z,10.50
2019-02-15T18:29:35.858Z,10.40
2019-02-15T18:32:05.755Z,10.30
2019-02-15T18:34:35.343Z,9.90
2019-02-15T18:37:04.776Z,9.90
2019-02-15T18:39:34.302Z,9.90
2019-02-15T18:42:03.705Z,9.90
2019-02-15T18:44:33.383Z,10.10
2019-02-15T18:47:02.862Z,10.30
2019-02-15T18:49:32.274Z,10.10
2019-02-15T18:52:01.741Z,10.00
2019-02-15T18:54:31.190Z,9.90
2019-02-15T18:57:00.645Z,9.90
2019-02-15T18:59:30.061Z,9.80
2019-02-15T19:01:59.814Z,9.80
2019-02-15T19:04:29.185Z,9.80
2019-02-15T19:06:58.814Z,9.60
2019-02-15T19:09:28.098Z,9.60
2019-02-15T19:11:57.498Z,9.50
2019-02-15T19:14:26.926Z,9.30
2019-02-15T19:16:56.248Z,9.30
2019-02-15T19:19:29.121Z,9.20
2019-02-15T19:21:57.067Z,9.40
2019-02-15T19:24:26.591Z,9.40
2019-02-15T19:26:55.950Z,9.20
2019-02-15T19:29:25.483Z,9.00
2019-02-15T19:31:55.353Z,9.00
2019-02-15T19:34:24.954Z,8.80
2019-02-15T19:36:54.628Z,8.80
2019-02-15T19:39:24.208Z,8.90
2019-02-15T19:41:53.620Z,8.80
2019-02-15T19:44:23.101Z,8.80
2019-02-15T19:46:52.750Z,8.70
2019-02-15T19:49:22.438Z,8.60
2019-02-15T19:51:51.854Z,8.70
2019-02-15T19:54:21.707Z,8.70
2019-02-15T19:56:51.090Z,8.60
2019-02-15T19:59:20.473Z,8.50
2019-02-15T20:01:50.005Z,8.60
2019-02-15T20:04:19.493Z,8.70
2019-02-15T20:06:49.088Z,8.50
2019-02-15T20:09:19.099Z,8.40
2019-02-15T20:11:48.515Z,8.40
2019-02-15T20:14:18.039Z,8.30
2019-02-15T20:16:47.513Z,8.20
2019-02-15T20:19:16.878Z,8.20
2019-02-15T20:21:46.365Z,8.20
2019-02-15T20:24:16.267Z,8.20
2019-02-15T20:26:45.629Z,8.30
2019-02-15T20:29:15.281Z,8.30
2019-02-15T20:31:45.040Z,8.20
2019-02-15T20:34:15.026Z,8.10
2019-02-15T20:36:44.759Z,8.00
2019-02-15T20:39:14.772Z,7.90
2019-02-15T20:41:44.176Z,7.50
2019-02-15T20:44:13.960Z,7.50
2019-02-15T20:46:43.723Z,7.80
2019-02-15T20:49:13.070Z,7.80
2019-02-15T20:51:42.585Z,7.80
2019-02-15T20:54:12.371Z,7.80
2019-02-15T20:56:42.155Z,7.80
2019-02-15T20:59:11.681Z,7.70
2019-02-15T21:01:41.434Z,7.70
2019-02-15T21:04:11.143Z,7.60
2019-02-15T21:06:41.019Z,7.50
2019-02-15T21:09:10.412Z,7.40
2019-02-15T21:11:39.739Z,7.40
2019-02-15T21:14:09.060Z,7.40
2019-02-15T21:16:38.430Z,7.40
2019-02-15T21:19:07.997Z,7.30
2019-02-15T21:21:37.546Z,7.30
2019-02-15T21:24:07.669Z,7.20
2019-02-15T21:26:37.201Z,7.40
2019-02-15T21:29:06.820Z,7.50
2019-02-15T21:31:36.165Z,7.20
2019-02-15T21:34:05.780Z,7.20
2019-02-15T21:36:35.213Z,7.20
2019-02-15T21:39:05.368Z,7.20
2019-02-15T21:41:34.753Z,7.20
2019-02-15T21:44:04.133Z,7.00
2019-02-15T21:46:33.577Z,7.20
2019-02-15T21:49:02.992Z,7.30
2019-02-15T21:51:32.295Z,7.20
2019-02-15T21:54:01.604Z,7.10
2019-02-15T21:56:30.836Z,7.10
2019-02-15T21:59:00.083Z,7.10
2019-02-15T22:01:29.389Z,7.00
2019-02-15T22:03:58.645Z,6.90
2019-02-15T22:06:27.997Z,6.70
2019-02-15T22:08:57.289Z,6.70
2019-02-15T22:11:26.910Z,6.70
2019-02-15T22:13:57.019Z,6.50
2019-02-15T22:16:26.301Z,6.70
2019-02-15T22:18:57.599Z,6.60
2019-02-15T22:21:26.997Z,6.60
2019-02-15T22:23:57.692Z,6.70
2019-02-15T22:26:27.299Z,6.50
2019-02-15T22:28:57.405Z,6.60
2019-02-15T22:31:26.806Z,6.60
2019-02-15T22:33:56.313Z,6.40
2019-02-15T22:36:25.682Z,6.50
2019-02-15T22:38:54.956Z,6.50
2019-02-15T22:41:24.325Z,6.50
2019-02-15T22:43:53.606Z,6.50
2019-02-15T22:46:23.016Z,6.40
2019-02-15T22:48:52.588Z,6.30
2019-02-15T22:51:22.250Z,6.30
2019-02-15T22:53:51.489Z,6.20
2019-02-15T22:56:21.085Z,6.20
2019-02-15T22:58:51.176Z,6.20
2019-02-15T23:01:21.592Z,6.30
2019-02-15T23:03:51.177Z,6.30
2019-02-15T23:06:20.813Z,6.30
2019-02-15T23:08:50.020Z,6.20
2019-02-15T23:11:19.348Z,6.10
2019-02-15T23:13:48.849Z,6.20
2019-02-15T23:16:18.638Z,6.20
2019-02-15T23:18:48.020Z,6.20
2019-02-15T23:21:17.354Z,6.10
2019-02-15T23:23:46.720Z,6.20
2019-02-15T23:26:16.018Z,6.20
2019-02-15T23:28:45.363Z,6.20
2019-02-15T23:31:14.655Z,6.10
2019-02-15T23:33:44.040Z,6.10
2019-02-15T23:36:13.364Z,6.00
2019-02-15T23:38:42.663Z,6.00
2019-02-15T23:41:11.832Z,6.00
2019-02-15T23:43:41.085Z,6.00
2019-02-15T23:46:10.350Z,6.20
2019-02-15T23:48:39.633Z,6.20
2019-02-15T23:51:09.169Z,6.10
2019-02-15T23:53:38.730Z,6.10
2019-02-15T23:56:08.310Z,6.10
2019-02-15T23:58:37.525Z,6.20
