createdAt,value
2018-03-26T00:00:22.986Z,0.00
2018-03-26T00:01:22.967Z,0.00
2018-03-26T00:02:22.939Z,0.00
2018-03-26T00:03:22.906Z,0.00
2018-03-26T00:04:22.929Z,0.00
2018-03-26T00:05:22.896Z,0.00
2018-03-26T00:06:22.862Z,0.00
2018-03-26T00:07:22.884Z,0.00
2018-03-26T00:08:22.827Z,0.00
2018-03-26T00:09:22.813Z,0.00
2018-03-26T00:10:22.830Z,0.00
2018-03-26T00:11:22.805Z,0.00
2018-03-26T00:12:22.765Z,0.00
2018-03-26T00:13:22.751Z,0.00
2018-03-26T00:14:22.729Z,0.00
2018-03-26T00:15:22.759Z,0.00
2018-03-26T00:16:22.698Z,0.00
2018-03-26T00:17:22.680Z,0.00
2018-03-26T00:18:22.671Z,0.00
2018-03-26T00:19:22.642Z,0.00
2018-03-26T00:20:22.639Z,0.00
2018-03-26T00:21:22.623Z,0.00
2018-03-26T00:22:22.604Z,0.00
2018-03-26T00:23:22.620Z,0.00
2018-03-26T00:24:22.577Z,0.00
2018-03-26T00:25:22.549Z,0.00
2018-03-26T00:26:22.548Z,0.00
2018-03-26T00:27:22.518Z,0.00
2018-03-26T00:28:22.498Z,0.00
2018-03-26T00:29:22.491Z,0.00
2018-03-26T00:30:22.463Z,0.00
2018-03-26T00:31:22.463Z,0.00
2018-03-26T00:32:22.434Z,0.00
2018-03-26T00:33:22.420Z,0.00
2018-03-26T00:34:22.439Z,0.00
2018-03-26T00:35:22.405Z,0.00
2018-03-26T00:36:22.383Z,0.00
2018-03-26T00:37:22.348Z,0.00
2018-03-26T00:38:22.329Z,0.00
2018-03-26T00:39:22.332Z,0.00
2018-03-26T00:40:22.319Z,0.00
2018-03-26T00:41:22.278Z,0.00
2018-03-26T00:42:22.279Z,0.00
2018-03-26T00:43:22.276Z,0.00
2018-03-26T00:44:22.232Z,0.00
2018-03-26T00:45:22.217Z,0.00
2018-03-26T00:46:22.199Z,0.00
2018-03-26T00:47:22.197Z,0.00
2018-03-26T00:48:22.173Z,0.00
2018-03-26T00:49:22.143Z,0.00
2018-03-26T00:50:22.131Z,0.00
2018-03-26T00:51:22.133Z,0.00
2018-03-26T00:52:22.128Z,0.00
2018-03-26T00:53:22.082Z,0.00
2018-03-26T00:54:22.061Z,0.00
2018-03-26T00:55:22.047Z,0.00
2018-03-26T00:56:22.030Z,0.00
2018-03-26T00:57:22.030Z,0.00
2018-03-26T00:58:22.004Z,0.00
2018-03-26T00:59:21.977Z,0.00
2018-03-26T01:00:21.965Z,0.00
2018-03-26T01:01:21.989Z,0.00
2018-03-26T01:02:21.928Z,0.00
2018-03-26T01:03:21.923Z,0.00
2018-03-26T01:04:21.895Z,0.00
2018-03-26T01:05:21.880Z,0.00
2018-03-26T01:06:21.864Z,0.00
2018-03-26T01:07:42.851Z,0.00
2018-03-26T01:08:21.839Z,0.00
2018-03-26T01:09:21.819Z,0.00
2018-03-26T01:10:21.797Z,0.00
2018-03-26T01:11:21.775Z,0.00
2018-03-26T01:12:21.756Z,0.00
2018-03-26T01:13:21.757Z,0.00
2018-03-26T01:14:21.722Z,0.00
2018-03-26T01:15:21.719Z,0.00
2018-03-26T01:16:21.686Z,0.00
2018-03-26T01:17:21.689Z,0.00
2018-03-26T01:18:21.676Z,0.00
2018-03-26T01:19:21.658Z,0.00
2018-03-26T01:20:22.227Z,0.00
2018-03-26T01:21:21.608Z,0.00
2018-03-26T01:22:21.591Z,0.00
2018-03-26T01:23:21.590Z,0.00
2018-03-26T01:24:21.549Z,0.00
2018-03-26T01:25:21.533Z,0.00
2018-03-26T01:26:21.520Z,0.00
2018-03-26T01:27:21.506Z,0.00
2018-03-26T01:28:21.491Z,0.00
2018-03-26T01:29:21.487Z,0.00
2018-03-26T01:30:21.464Z,0.00
2018-03-26T01:31:21.440Z,0.00
2018-03-26T01:32:21.421Z,0.00
2018-03-26T01:33:21.409Z,0.00
2018-03-26T01:34:21.375Z,0.00
2018-03-26T01:35:21.380Z,0.00
2018-03-26T01:36:21.345Z,0.00
2018-03-26T01:37:21.336Z,0.00
2018-03-26T01:38:21.316Z,0.00
2018-03-26T01:39:21.295Z,0.00
2018-03-26T01:40:21.300Z,0.00
2018-03-26T01:41:21.263Z,0.00
2018-03-26T01:42:21.240Z,0.00
2018-03-26T01:43:21.236Z,0.00
2018-03-26T01:44:21.230Z,0.00
2018-03-26T01:45:21.191Z,0.00
2018-03-26T01:46:21.180Z,0.00
2018-03-26T01:47:21.161Z,0.00
2018-03-26T01:48:21.157Z,0.00
2018-03-26T01:49:21.122Z,0.00
2018-03-26T01:50:21.130Z,0.00
2018-03-26T01:51:21.093Z,0.00
2018-03-26T01:52:21.068Z,0.00
2018-03-26T01:53:21.052Z,0.00
2018-03-26T01:54:21.055Z,0.00
2018-03-26T01:55:21.033Z,0.00
2018-03-26T01:56:20.997Z,0.00
2018-03-26T01:57:20.984Z,0.00
2018-03-26T01:58:20.963Z,0.00
2018-03-26T01:59:20.944Z,0.00
2018-03-26T02:00:20.949Z,0.00
2018-03-26T02:01:20.923Z,0.00
2018-03-26T02:02:20.896Z,0.00
2018-03-26T02:03:20.910Z,0.00
2018-03-26T02:04:20.878Z,0.00
2018-03-26T02:05:20.843Z,0.00
2018-03-26T02:06:20.837Z,0.00
2018-03-26T02:07:20.818Z,0.00
2018-03-26T02:08:20.792Z,0.00
2018-03-26T02:09:20.798Z,0.00
2018-03-26T02:10:20.813Z,0.00
2018-03-26T02:11:20.738Z,0.00
2018-03-26T02:12:20.714Z,0.00
2018-03-26T02:13:20.700Z,0.00
2018-03-26T02:14:20.699Z,0.00
2018-03-26T02:15:20.692Z,0.00
2018-03-26T02:16:20.643Z,0.00
2018-03-26T02:17:20.635Z,0.00
2018-03-26T02:18:20.621Z,0.00
2018-03-26T02:19:20.601Z,0.00
2018-03-26T02:20:20.592Z,0.00
2018-03-26T02:21:20.564Z,0.00
2018-03-26T02:22:20.544Z,0.00
2018-03-26T02:23:20.541Z,0.00
2018-03-26T02:24:20.512Z,0.00
2018-03-26T02:25:20.504Z,0.00
2018-03-26T02:26:20.472Z,0.00
2018-03-26T02:27:20.475Z,0.00
2018-03-26T02:28:20.435Z,0.00
2018-03-26T02:29:20.419Z,0.00
2018-03-26T02:30:41.419Z,0.00
2018-03-26T02:31:20.386Z,0.00
2018-03-26T02:32:20.374Z,0.00
2018-03-26T02:33:20.353Z,0.00
2018-03-26T02:34:20.359Z,0.00
2018-03-26T02:35:20.344Z,0.00
2018-03-26T02:36:20.319Z,0.00
2018-03-26T02:37:20.297Z,0.00
2018-03-26T02:38:20.304Z,0.00
2018-03-26T02:39:20.257Z,0.00
2018-03-26T02:40:20.238Z,0.00
2018-03-26T02:41:20.218Z,0.00
2018-03-26T02:42:20.199Z,0.00
2018-03-26T02:43:20.183Z,0.00
2018-03-26T02:44:20.178Z,0.00
2018-03-26T02:45:20.145Z,0.00
2018-03-26T02:46:20.125Z,0.00
2018-03-26T02:47:20.105Z,0.00
2018-03-26T02:48:20.101Z,0.00
2018-03-26T02:49:20.086Z,0.00
2018-03-26T02:50:20.054Z,0.00
2018-03-26T02:51:20.044Z,0.00
2018-03-26T02:52:20.028Z,0.00
2018-03-26T02:53:20.006Z,0.00
2018-03-26T02:54:20.011Z,0.00
2018-03-26T02:55:20.004Z,0.00
2018-03-26T02:56:19.979Z,0.00
2018-03-26T02:57:19.943Z,0.00
2018-03-26T02:58:19.921Z,0.00
2018-03-26T02:59:19.899Z,0.00
2018-03-26T03:00:19.903Z,0.00
2018-03-26T03:01:19.867Z,0.00
2018-03-26T03:02:19.864Z,0.00
2018-03-26T03:03:19.829Z,0.00
2018-03-26T03:04:19.821Z,0.00
2018-03-26T03:05:19.799Z,0.00
2018-03-26T03:06:19.777Z,0.00
2018-03-26T03:07:19.764Z,0.00
2018-03-26T03:08:19.757Z,0.00
2018-03-26T03:09:19.727Z,0.00
2018-03-26T03:10:19.713Z,0.00
2018-03-26T03:11:19.695Z,0.00
2018-03-26T03:12:19.673Z,0.00
2018-03-26T03:13:19.674Z,0.00
2018-03-26T03:14:19.641Z,0.00
2018-03-26T03:15:19.619Z,0.00
2018-03-26T03:16:19.601Z,0.00
2018-03-26T03:17:19.590Z,0.00
2018-03-26T03:18:19.570Z,0.00
2018-03-26T03:19:19.579Z,0.00
2018-03-26T03:20:19.539Z,0.00
2018-03-26T03:21:19.519Z,0.00
2018-03-26T03:22:19.502Z,0.00
2018-03-26T03:23:19.486Z,0.00
2018-03-26T03:24:19.474Z,0.00
2018-03-26T03:25:19.446Z,0.00
2018-03-26T03:26:19.431Z,0.00
2018-03-26T03:27:19.404Z,0.00
2018-03-26T03:28:40.406Z,0.00
2018-03-26T03:29:19.374Z,0.00
2018-03-26T03:30:19.373Z,0.00
2018-03-26T03:31:19.342Z,0.00
2018-03-26T03:32:19.315Z,0.00
2018-03-26T03:33:19.304Z,0.00
2018-03-26T03:34:19.286Z,0.00
2018-03-26T03:35:19.279Z,0.00
2018-03-26T03:36:19.257Z,0.00
2018-03-26T03:37:19.230Z,0.00
2018-03-26T03:38:19.221Z,0.00
2018-03-26T03:39:19.199Z,0.00
2018-03-26T03:40:19.174Z,0.00
2018-03-26T03:41:19.171Z,0.00
2018-03-26T03:42:19.145Z,0.00
2018-03-26T03:43:19.129Z,0.00
2018-03-26T03:44:19.104Z,0.00
2018-03-26T03:45:19.089Z,0.00
2018-03-26T03:46:19.092Z,0.00
2018-03-26T03:47:19.064Z,0.00
2018-03-26T03:48:19.040Z,0.00
2018-03-26T03:49:19.021Z,0.00
2018-03-26T03:50:19.002Z,0.00
2018-03-26T03:51:18.988Z,0.00
2018-03-26T03:52:18.988Z,0.00
2018-03-26T03:53:18.944Z,0.00
2018-03-26T03:54:18.930Z,0.00
2018-03-26T03:55:18.914Z,0.00
2018-03-26T03:56:18.900Z,0.00
2018-03-26T03:57:18.895Z,0.00
2018-03-26T03:58:18.854Z,0.00
2018-03-26T03:59:18.847Z,0.00
2018-03-26T04:00:18.826Z,0.00
2018-03-26T04:01:18.813Z,0.00
2018-03-26T04:02:18.795Z,0.00
2018-03-26T04:03:18.785Z,0.00
2018-03-26T04:04:18.750Z,0.00
2018-03-26T04:05:18.729Z,0.00
2018-03-26T04:06:18.718Z,0.00
2018-03-26T04:07:18.699Z,0.00
2018-03-26T04:08:18.692Z,0.00
2018-03-26T04:09:18.680Z,0.00
2018-03-26T04:10:18.644Z,0.00
2018-03-26T04:11:18.623Z,0.00
2018-03-26T04:12:18.636Z,0.00
2018-03-26T04:13:18.603Z,0.00
2018-03-26T04:14:18.573Z,0.00
2018-03-26T04:15:18.552Z,0.00
2018-03-26T04:16:18.535Z,0.00
2018-03-26T04:17:18.531Z,0.00
2018-03-26T04:18:18.495Z,0.00
2018-03-26T04:19:18.495Z,0.00
2018-03-26T04:20:18.457Z,0.00
2018-03-26T04:21:18.444Z,0.00
2018-03-26T04:22:18.432Z,0.00
2018-03-26T04:23:18.410Z,0.00
2018-03-26T04:24:18.406Z,0.00
2018-03-26T04:25:18.372Z,0.00
2018-03-26T04:26:18.353Z,0.00
2018-03-26T04:27:18.344Z,0.00
2018-03-26T04:28:18.334Z,0.00
2018-03-26T04:29:18.313Z,0.00
2018-03-26T04:30:18.288Z,0.00
2018-03-26T04:31:18.275Z,0.00
2018-03-26T04:32:18.256Z,0.00
2018-03-26T04:33:18.251Z,0.00
2018-03-26T04:34:18.205Z,0.00
2018-03-26T04:35:18.208Z,0.00
2018-03-26T04:36:18.195Z,0.00
2018-03-26T04:37:18.162Z,0.00
2018-03-26T04:38:18.137Z,0.00
2018-03-26T04:39:18.121Z,0.00
2018-03-26T04:40:18.096Z,0.00
2018-03-26T04:41:18.098Z,0.00
2018-03-26T04:42:18.066Z,0.00
2018-03-26T04:43:18.041Z,0.00
2018-03-26T04:44:18.028Z,0.00
2018-03-26T04:45:18.003Z,0.00
2018-03-26T04:46:18.001Z,0.00
2018-03-26T04:47:17.986Z,0.00
2018-03-26T04:48:17.964Z,0.00
2018-03-26T04:49:17.936Z,0.00
2018-03-26T04:50:17.921Z,0.00
2018-03-26T04:51:17.904Z,0.00
2018-03-26T04:52:17.901Z,0.00
2018-03-26T04:53:17.894Z,0.00
2018-03-26T04:54:17.839Z,0.00
2018-03-26T04:55:17.827Z,4.00
2018-03-26T04:56:38.830Z,0.00
2018-03-26T04:57:17.792Z,4.00
2018-03-26T04:58:17.767Z,4.00
2018-03-26T04:59:17.748Z,4.00
2018-03-26T05:00:17.749Z,4.00
2018-03-26T05:01:17.716Z,4.00
2018-03-26T05:02:17.710Z,4.00
2018-03-26T05:03:17.680Z,4.00
2018-03-26T05:04:17.660Z,8.00
2018-03-26T05:05:17.642Z,8.00
2018-03-26T05:06:17.620Z,12.00
2018-03-26T05:07:17.601Z,12.00
2018-03-26T05:08:17.597Z,16.00
2018-03-26T05:09:17.571Z,20.00
2018-03-26T05:10:17.563Z,20.00
2018-03-26T05:11:17.524Z,24.00
2018-03-26T05:12:17.524Z,28.00
2018-03-26T05:13:17.492Z,32.00
2018-03-26T05:14:17.470Z,36.00
2018-03-26T05:15:17.455Z,44.00
2018-03-26T05:16:17.440Z,48.00
2018-03-26T05:17:17.431Z,52.00
2018-03-26T05:18:17.418Z,60.00
2018-03-26T05:19:17.397Z,68.00
2018-03-26T05:20:17.367Z,76.00
2018-03-26T05:21:17.359Z,84.00
2018-03-26T05:22:17.318Z,92.00
2018-03-26T05:23:17.309Z,104.00
2018-03-26T05:24:17.318Z,120.00
2018-03-26T05:25:17.288Z,128.00
2018-03-26T05:26:17.244Z,144.00
2018-03-26T05:27:17.229Z,156.00
2018-03-26T05:28:17.211Z,168.00
2018-03-26T05:29:17.206Z,180.00
2018-03-26T05:30:17.185Z,196.00
2018-03-26T05:31:17.152Z,212.00
2018-03-26T05:32:17.156Z,228.00
2018-03-26T05:33:17.124Z,240.00
2018-03-26T05:34:17.098Z,256.00
2018-03-26T05:35:17.087Z,272.00
2018-03-26T05:36:17.062Z,288.00
2018-03-26T05:37:17.045Z,300.00
2018-03-26T05:38:17.059Z,320.00
2018-03-26T05:39:17.002Z,336.00
2018-03-26T05:40:16.987Z,356.00
2018-03-26T05:41:16.976Z,372.00
2018-03-26T05:42:16.970Z,388.00
2018-03-26T05:43:16.954Z,412.00
2018-03-26T05:44:16.932Z,436.00
2018-03-26T05:45:16.891Z,464.00
2018-03-26T05:46:16.868Z,492.00
2018-03-26T05:47:16.872Z,524.00
2018-03-26T05:48:16.838Z,552.00
2018-03-26T05:49:16.836Z,576.00
2018-03-26T05:50:16.796Z,608.00
2018-03-26T05:51:16.799Z,648.00
2018-03-26T05:52:16.779Z,716.00
2018-03-26T05:53:16.768Z,756.00
2018-03-26T05:54:16.720Z,812.00
2018-03-26T05:55:16.723Z,864.00
2018-03-26T05:56:16.690Z,920.00
2018-03-26T05:57:16.665Z,988.00
2018-03-26T05:58:16.646Z,1048.00
2018-03-26T05:59:16.650Z,1084.00
2018-03-26T06:00:16.608Z,1136.00
2018-03-26T06:01:16.611Z,1144.00
2018-03-26T06:02:16.575Z,1148.00
2018-03-26T06:03:16.555Z,1168.00
2018-03-26T06:04:16.537Z,1176.00
2018-03-26T06:05:16.519Z,1240.00
2018-03-26T06:06:16.499Z,1320.00
2018-03-26T06:07:16.497Z,1340.00
2018-03-26T06:08:16.460Z,1412.00
2018-03-26T06:09:16.448Z,1464.00
2018-03-26T06:10:16.452Z,1556.00
2018-03-26T06:11:16.403Z,1556.00
2018-03-26T06:12:16.388Z,1608.00
2018-03-26T06:13:16.368Z,1620.00
2018-03-26T06:14:16.365Z,1752.00
2018-03-26T06:15:16.334Z,1916.00
2018-03-26T06:16:16.330Z,1968.00
2018-03-26T06:17:16.302Z,2076.00
2018-03-26T06:18:16.321Z,2016.00
2018-03-26T06:19:16.253Z,2112.00
2018-03-26T06:20:16.238Z,2196.00
2018-03-26T06:21:16.236Z,2068.00
2018-03-26T06:22:16.221Z,2076.00
2018-03-26T06:23:16.185Z,1816.00
2018-03-26T06:24:16.167Z,1632.00
2018-03-26T06:25:16.140Z,1496.00
2018-03-26T06:26:16.138Z,1496.00
2018-03-26T06:27:16.126Z,1448.00
2018-03-26T06:28:16.090Z,1400.00
2018-03-26T06:29:16.083Z,1424.00
2018-03-26T06:30:16.064Z,1368.00
2018-03-26T06:31:16.038Z,1376.00
2018-03-26T06:32:16.013Z,1332.00
2018-03-26T06:33:16.017Z,1388.00
2018-03-26T06:34:15.984Z,1488.00
2018-03-26T06:35:15.963Z,1616.00
2018-03-26T06:36:15.937Z,1648.00
2018-03-26T06:37:15.924Z,1648.00
2018-03-26T06:38:15.937Z,1696.00
2018-03-26T06:39:15.884Z,1636.00
2018-03-26T06:40:15.867Z,1684.00
2018-03-26T06:41:15.851Z,1724.00
2018-03-26T06:42:15.835Z,1744.00
2018-03-26T06:43:15.842Z,1792.00
2018-03-26T06:44:15.840Z,1820.00
2018-03-26T06:45:15.782Z,1792.00
2018-03-26T06:46:15.752Z,1868.00
2018-03-26T06:47:15.734Z,1984.00
2018-03-26T06:48:15.729Z,2108.00
2018-03-26T06:49:15.709Z,2232.00
2018-03-26T06:50:15.672Z,2332.00
2018-03-26T06:51:15.661Z,2380.00
2018-03-26T06:52:15.650Z,2340.00
2018-03-26T06:53:15.628Z,2712.00
2018-03-26T06:54:15.618Z,3128.00
2018-03-26T06:55:15.588Z,3232.00
2018-03-26T06:56:15.572Z,3312.00
2018-03-26T06:57:15.559Z,3396.00
2018-03-26T06:58:15.541Z,3380.00
2018-03-26T06:59:15.530Z,3328.00
2018-03-26T07:00:15.510Z,3472.00
2018-03-26T07:01:15.485Z,3344.00
2018-03-26T07:02:15.467Z,3216.00
2018-03-26T07:03:15.439Z,3812.00
2018-03-26T07:04:15.459Z,3260.00
2018-03-26T07:05:15.434Z,3636.00
2018-03-26T07:06:15.398Z,3356.00
2018-03-26T07:07:15.366Z,3176.00
2018-03-26T07:08:15.346Z,4524.00
2018-03-26T07:09:15.337Z,4028.00
2018-03-26T07:10:15.311Z,4972.00
2018-03-26T07:11:15.316Z,4252.00
2018-03-26T07:12:15.276Z,4640.00
2018-03-26T07:13:15.273Z,4644.00
2018-03-26T07:14:15.238Z,4920.00
2018-03-26T07:15:15.240Z,4016.00
2018-03-26T07:16:15.202Z,2996.00
2018-03-26T07:17:15.187Z,3040.00
2018-03-26T07:18:15.173Z,2868.00
2018-03-26T07:19:15.142Z,3120.00
2018-03-26T07:20:15.129Z,2860.00
2018-03-26T07:21:15.132Z,3480.00
2018-03-26T07:22:15.094Z,4872.00
2018-03-26T07:23:15.080Z,3284.00
2018-03-26T07:24:15.066Z,3280.00
2018-03-26T07:25:15.035Z,4820.00
2018-03-26T07:26:15.053Z,4660.00
2018-03-26T07:27:15.005Z,4912.00
2018-03-26T07:28:14.986Z,4764.00
2018-03-26T07:29:14.971Z,4912.00
2018-03-26T07:30:14.952Z,5616.00
2018-03-26T07:31:14.948Z,5664.00
2018-03-26T07:32:14.949Z,4888.00
2018-03-26T07:33:14.893Z,4708.00
2018-03-26T07:34:14.895Z,5032.00
2018-03-26T07:35:14.866Z,5172.00
2018-03-26T07:36:14.853Z,5436.00
2018-03-26T07:37:14.855Z,5404.00
2018-03-26T07:38:14.812Z,4620.00
2018-03-26T07:39:14.784Z,4644.00
2018-03-26T07:40:14.774Z,4572.00
2018-03-26T07:41:14.799Z,4404.00
2018-03-26T07:42:14.766Z,4328.00
2018-03-26T07:43:14.717Z,4284.00
2018-03-26T07:44:14.740Z,4312.00
2018-03-26T07:45:14.716Z,4320.00
2018-03-26T07:46:14.697Z,5060.00
2018-03-26T07:47:14.668Z,6180.00
2018-03-26T07:48:14.663Z,6320.00
2018-03-26T07:49:14.654Z,7424.00
2018-03-26T07:50:14.590Z,5968.00
2018-03-26T07:51:14.614Z,5816.00
2018-03-26T07:52:14.610Z,5284.00
2018-03-26T07:53:14.532Z,6036.00
2018-03-26T07:54:14.548Z,6264.00
2018-03-26T07:55:14.538Z,5296.00
2018-03-26T07:56:14.495Z,5348.00
2018-03-26T07:57:14.497Z,5188.00
2018-03-26T07:58:14.459Z,4220.00
2018-03-26T07:59:14.442Z,3620.00
2018-03-26T08:00:14.412Z,3504.00
2018-03-26T08:01:14.419Z,3692.00
2018-03-26T08:02:14.391Z,3868.00
2018-03-26T08:03:14.360Z,4076.00
2018-03-26T08:04:14.373Z,3812.00
2018-03-26T08:05:14.340Z,3948.00
2018-03-26T08:06:14.315Z,4248.00
2018-03-26T08:07:14.290Z,5452.00
2018-03-26T08:08:14.296Z,5624.00
2018-03-26T08:09:14.248Z,5064.00
2018-03-26T08:10:14.264Z,4564.00
2018-03-26T08:11:14.260Z,4540.00
2018-03-26T08:12:14.223Z,4956.00
2018-03-26T08:13:14.183Z,5576.00
2018-03-26T08:14:14.168Z,6020.00
2018-03-26T08:15:14.149Z,5756.00
2018-03-26T08:16:14.157Z,5532.00
2018-03-26T08:17:14.191Z,5576.00
2018-03-26T08:18:14.112Z,5048.00
2018-03-26T08:19:14.093Z,4508.00
2018-03-26T08:20:14.061Z,4544.00
2018-03-26T08:21:14.034Z,4336.00
2018-03-26T08:22:14.036Z,4268.00
2018-03-26T08:23:14.039Z,4432.00
2018-03-26T08:24:13.986Z,4388.00
2018-03-26T08:25:13.967Z,4452.00
2018-03-26T08:26:13.982Z,4624.00
2018-03-26T08:27:13.926Z,4604.00
2018-03-26T08:28:13.916Z,4860.00
2018-03-26T08:29:13.901Z,4692.00
2018-03-26T08:30:13.879Z,4500.00
2018-03-26T08:31:13.888Z,4476.00
2018-03-26T08:32:13.831Z,4600.00
2018-03-26T08:33:13.846Z,4396.00
2018-03-26T08:34:13.814Z,4276.00
2018-03-26T08:35:13.786Z,4360.00
2018-03-26T08:36:13.794Z,4316.00
2018-03-26T08:37:13.765Z,4492.00
2018-03-26T08:38:13.750Z,4576.00
2018-03-26T08:39:13.739Z,4704.00
2018-03-26T08:40:13.701Z,4700.00
2018-03-26T08:41:13.681Z,4620.00
2018-03-26T08:42:13.700Z,4700.00
2018-03-26T08:43:13.665Z,4856.00
2018-03-26T08:44:13.668Z,4956.00
2018-03-26T08:45:13.627Z,5032.00
2018-03-26T08:46:13.600Z,4768.00
2018-03-26T08:47:13.593Z,4624.00
2018-03-26T08:48:21.842Z,4524.00
2018-03-26T08:49:13.539Z,4392.00
2018-03-26T08:50:13.646Z,4312.00
2018-03-26T08:51:13.508Z,4324.00
2018-03-26T08:52:13.477Z,4440.00
2018-03-26T08:53:13.459Z,4560.00
2018-03-26T08:54:13.463Z,4712.00
2018-03-26T08:55:13.427Z,5164.00
2018-03-26T08:56:13.410Z,5176.00
2018-03-26T08:57:13.393Z,5376.00
2018-03-26T08:58:13.374Z,5704.00
2018-03-26T08:59:13.386Z,6376.00
2018-03-26T09:00:13.337Z,18656.00
2018-03-26T09:01:13.322Z,19968.00
2018-03-26T09:02:13.310Z,18368.00
2018-03-26T09:03:13.288Z,12548.00
2018-03-26T09:04:13.291Z,15680.00
2018-03-26T09:05:13.287Z,18240.00
2018-03-26T09:06:13.239Z,14304.00
2018-03-26T09:07:13.239Z,11952.00
2018-03-26T09:08:13.207Z,7888.00
2018-03-26T09:09:13.208Z,10052.00
2018-03-26T09:10:13.171Z,8636.00
2018-03-26T09:11:13.170Z,7048.00
2018-03-26T09:12:13.140Z,9428.00
2018-03-26T09:13:13.117Z,9620.00
2018-03-26T09:14:13.101Z,8264.00
2018-03-26T09:15:13.114Z,8492.00
2018-03-26T09:16:13.073Z,10956.00
2018-03-26T09:17:13.080Z,24768.00
2018-03-26T09:18:13.051Z,53824.00
2018-03-26T09:19:13.024Z,51008.00
2018-03-26T09:20:13.017Z,55456.00
2018-03-26T09:21:12.998Z,58688.00
2018-03-26T09:22:13.021Z,57280.00
2018-03-26T09:23:12.966Z,54496.00
2018-03-26T09:24:12.987Z,56832.00
2018-03-26T09:25:12.933Z,53728.00
2018-03-26T09:26:12.931Z,54112.00
2018-03-26T09:27:12.907Z,56832.00
2018-03-26T09:28:12.898Z,41856.00
2018-03-26T09:29:12.915Z,43936.00
2018-03-26T09:30:12.866Z,51040.00
2018-03-26T09:31:12.862Z,55168.00
2018-03-26T09:32:12.838Z,60800.00
2018-03-26T09:33:12.876Z,58944.00
2018-03-26T09:34:12.825Z,56672.00
2018-03-26T09:35:12.809Z,65408.00
2018-03-26T09:36:12.802Z,66592.00
2018-03-26T09:37:12.793Z,66624.00
2018-03-26T09:38:12.796Z,64832.00
2018-03-26T09:39:12.772Z,57152.00
2018-03-26T09:40:12.819Z,46720.00
2018-03-26T09:41:12.762Z,54976.00
2018-03-26T09:42:12.728Z,51968.00
2018-03-26T09:43:12.722Z,56992.00
2018-03-26T09:44:12.725Z,64384.00
2018-03-26T09:45:12.712Z,56352.00
2018-03-26T09:46:12.697Z,55776.00
2018-03-26T09:47:12.693Z,64608.00
2018-03-26T09:48:12.658Z,66944.00
2018-03-26T09:49:12.655Z,58976.00
2018-03-26T09:50:12.639Z,60928.00
2018-03-26T09:51:12.641Z,63936.00
2018-03-26T09:52:12.609Z,65824.00
2018-03-26T09:53:12.625Z,67776.00
2018-03-26T09:54:12.599Z,66464.00
2018-03-26T09:55:12.582Z,66080.00
2018-03-26T09:56:12.575Z,68032.00
2018-03-26T09:57:12.586Z,72704.00
2018-03-26T09:58:12.576Z,74304.00
2018-03-26T09:59:12.560Z,39520.00
2018-03-26T10:00:12.560Z,71136.00
2018-03-26T10:01:12.584Z,68256.00
2018-03-26T10:02:12.541Z,65440.00
2018-03-26T10:03:12.515Z,58048.00
2018-03-26T10:04:12.579Z,56128.00
2018-03-26T10:05:12.506Z,47712.00
2018-03-26T10:06:12.497Z,48448.00
2018-03-26T10:07:12.482Z,41312.00
2018-03-26T10:08:12.489Z,36736.00
2018-03-26T10:09:12.483Z,21856.00
2018-03-26T10:10:12.487Z,22752.00
2018-03-26T10:11:12.454Z,62400.00
2018-03-26T10:12:12.457Z,60096.00
2018-03-26T10:13:12.447Z,59072.00
2018-03-26T10:14:12.508Z,63904.00
2018-03-26T10:15:12.442Z,65440.00
2018-03-26T10:16:12.424Z,65824.00
2018-03-26T10:17:12.415Z,67104.00
2018-03-26T10:18:12.428Z,69408.00
2018-03-26T10:19:12.403Z,68576.00
2018-03-26T10:20:12.392Z,65600.00
2018-03-26T10:21:12.399Z,55968.00
2018-03-26T10:22:12.373Z,54272.00
2018-03-26T10:23:12.373Z,52512.00
2018-03-26T10:24:12.387Z,51360.00
2018-03-26T10:25:12.406Z,44928.00
2018-03-26T10:26:12.350Z,33184.00
2018-03-26T10:27:12.354Z,35936.00
2018-03-26T10:28:12.331Z,47264.00
2018-03-26T10:29:12.324Z,51712.00
2018-03-26T10:30:12.324Z,46848.00
2018-03-26T10:31:12.395Z,54528.00
2018-03-26T10:32:12.311Z,56576.00
2018-03-26T10:33:12.330Z,58624.00
2018-03-26T10:34:12.291Z,52224.00
2018-03-26T10:35:12.279Z,50528.00
2018-03-26T10:36:12.266Z,52864.00
2018-03-26T10:37:12.261Z,49184.00
2018-03-26T10:38:12.274Z,54272.00
2018-03-26T10:39:12.265Z,25408.00
2018-03-26T10:40:12.243Z,23648.00
2018-03-26T10:41:12.229Z,26816.00
2018-03-26T10:42:12.230Z,18240.00
2018-03-26T10:43:12.217Z,17824.00
2018-03-26T10:44:12.245Z,18464.00
2018-03-26T10:45:12.209Z,18528.00
2018-03-26T10:46:12.222Z,19200.00
2018-03-26T10:47:12.189Z,18112.00
2018-03-26T10:48:12.179Z,18656.00
2018-03-26T10:49:12.207Z,17152.00
2018-03-26T10:50:12.161Z,16064.00
2018-03-26T10:51:12.173Z,16032.00
2018-03-26T10:52:12.164Z,16032.00
2018-03-26T10:53:12.141Z,15840.00
2018-03-26T10:54:12.135Z,14240.00
2018-03-26T10:55:12.125Z,15712.00
2018-03-26T10:56:12.118Z,15776.00
2018-03-26T10:57:12.112Z,15840.00
2018-03-26T10:58:12.129Z,15520.00
2018-03-26T10:59:12.091Z,15744.00
2018-03-26T11:00:12.084Z,16320.00
2018-03-26T11:01:12.078Z,16352.00
2018-03-26T11:02:12.062Z,16320.00
2018-03-26T11:03:12.078Z,17408.00
2018-03-26T11:04:12.045Z,17664.00
2018-03-26T11:05:12.033Z,17504.00
2018-03-26T11:06:12.042Z,17664.00
2018-03-26T11:07:12.020Z,17408.00
2018-03-26T11:08:12.023Z,17920.00
2018-03-26T11:09:12.006Z,19904.00
2018-03-26T11:10:11.994Z,25536.00
2018-03-26T11:11:11.982Z,32768.00
2018-03-26T11:12:11.976Z,26432.00
2018-03-26T11:13:11.985Z,25024.00
2018-03-26T11:14:11.953Z,24736.00
2018-03-26T11:15:11.954Z,34624.00
2018-03-26T11:16:11.937Z,35008.00
2018-03-26T11:17:11.933Z,36640.00
2018-03-26T11:18:11.912Z,35520.00
2018-03-26T11:19:11.906Z,35072.00
2018-03-26T11:20:11.925Z,32000.00
2018-03-26T11:21:11.892Z,32096.00
2018-03-26T11:22:11.879Z,23904.00
2018-03-26T11:23:11.894Z,20800.00
2018-03-26T11:24:11.861Z,31456.00
2018-03-26T11:25:11.860Z,25184.00
2018-03-26T11:26:11.849Z,26080.00
2018-03-26T11:27:11.857Z,24032.00
2018-03-26T11:28:11.827Z,21536.00
2018-03-26T11:29:11.816Z,24576.00
2018-03-26T11:30:11.803Z,26208.00
2018-03-26T11:31:11.800Z,26560.00
2018-03-26T11:32:11.788Z,29120.00
2018-03-26T11:33:11.798Z,28096.00
2018-03-26T11:34:11.766Z,29600.00
2018-03-26T11:35:11.786Z,21984.00
2018-03-26T11:36:11.767Z,20960.00
2018-03-26T11:37:11.743Z,20512.00
2018-03-26T11:38:11.727Z,20672.00
2018-03-26T11:39:11.722Z,23904.00
2018-03-26T11:40:11.732Z,25280.00
2018-03-26T11:41:11.698Z,28256.00
2018-03-26T11:42:11.691Z,24000.00
2018-03-26T11:43:11.674Z,25344.00
2018-03-26T11:44:11.682Z,31008.00
2018-03-26T11:45:11.658Z,32928.00
2018-03-26T11:46:11.676Z,32960.00
2018-03-26T11:47:11.642Z,29568.00
2018-03-26T11:48:11.631Z,30272.00
2018-03-26T11:49:11.621Z,22560.00
2018-03-26T11:50:11.616Z,20672.00
2018-03-26T11:51:11.608Z,20288.00
2018-03-26T11:52:11.606Z,28256.00
2018-03-26T11:53:11.580Z,35040.00
2018-03-26T11:54:11.570Z,41632.00
2018-03-26T11:55:11.611Z,46272.00
2018-03-26T11:56:11.562Z,52672.00
2018-03-26T11:57:11.545Z,52640.00
2018-03-26T11:58:11.548Z,51872.00
2018-03-26T11:59:11.545Z,53312.00
2018-03-26T12:00:11.530Z,48224.00
2018-03-26T12:01:11.538Z,42368.00
2018-03-26T12:02:11.520Z,40384.00
2018-03-26T12:03:11.484Z,44256.00
2018-03-26T12:04:11.481Z,54880.00
2018-03-26T12:05:11.474Z,56608.00
2018-03-26T12:06:11.460Z,60608.00
2018-03-26T12:07:11.459Z,72352.00
2018-03-26T12:08:11.457Z,50336.00
2018-03-26T12:09:11.438Z,52608.00
2018-03-26T12:10:11.425Z,69056.00
2018-03-26T12:11:11.415Z,69824.00
2018-03-26T12:12:11.435Z,68160.00
2018-03-26T12:13:11.412Z,62720.00
2018-03-26T12:14:11.410Z,57632.00
2018-03-26T12:15:11.382Z,54016.00
2018-03-26T12:16:11.383Z,29248.00
2018-03-26T12:17:11.407Z,23680.00
2018-03-26T12:18:11.367Z,32576.00
2018-03-26T12:19:11.358Z,39584.00
2018-03-26T12:20:11.348Z,30176.00
2018-03-26T12:21:11.355Z,34784.00
2018-03-26T12:22:11.334Z,30432.00
2018-03-26T12:23:11.342Z,23840.00
2018-03-26T12:24:11.319Z,24000.00
2018-03-26T12:25:11.327Z,29536.00
2018-03-26T12:26:11.302Z,28288.00
2018-03-26T12:27:11.292Z,25120.00
2018-03-26T12:28:11.297Z,19648.00
2018-03-26T12:29:11.274Z,20128.00