createdAt,value
2022-10-01T00:00:43.863Z,100778.00
2022-10-01T00:05:21.732Z,100783.53
2022-10-01T00:07:52.544Z,100783.06
2022-10-01T00:10:22.983Z,100786.41
2022-10-01T00:12:54.631Z,100793.25
2022-10-01T00:15:25.683Z,100794.34
2022-10-01T00:17:56.780Z,100810.88
2022-10-01T00:20:27.046Z,100803.94
2022-10-01T00:22:57.194Z,100820.63
2022-10-01T00:25:28.367Z,100826.63
2022-10-01T00:27:58.991Z,100828.19
2022-10-01T00:30:29.258Z,100840.47
2022-10-01T00:33:00.064Z,100842.09
2022-10-01T00:35:30.816Z,100852.28
2022-10-01T00:38:01.127Z,100858.41
2022-10-01T00:40:31.926Z,100857.78
2022-10-01T00:43:02.771Z,100863.28
2022-10-01T00:45:33.123Z,100869.94
2022-10-01T00:48:04.006Z,100868.81
2022-10-01T00:50:40.296Z,100867.69
2022-10-01T00:53:15.747Z,100870.75
2022-10-01T00:55:56.076Z,100874.31
2022-10-01T00:58:27.973Z,100880.94
2022-10-01T01:01:00.108Z,100883.09
2022-10-01T01:03:30.658Z,100888.91
2022-10-01T01:06:01.456Z,100901.56
2022-10-01T01:08:32.346Z,100903.50
2022-10-01T01:11:33.258Z,100904.63
2022-10-01T01:14:55.042Z,100920.03
2022-10-01T01:17:37.169Z,100916.16
2022-10-01T01:20:25.938Z,100925.72
2022-10-01T01:23:29.316Z,100929.59
2022-10-01T01:26:19.401Z,100931.03
2022-10-01T01:28:59.340Z,100927.78
2022-10-01T01:31:37.138Z,100933.28
2022-10-01T01:34:15.536Z,100927.78
2022-10-01T01:36:52.329Z,100925.34
2022-10-01T01:39:26.066Z,100925.63
2022-10-01T01:42:02.372Z,100923.09
2022-10-01T01:44:39.456Z,100919.50
2022-10-01T01:47:12.794Z,100925.53
2022-10-01T01:49:44.656Z,100923.09
2022-10-01T01:52:18.643Z,100917.06
2022-10-01T01:54:51.808Z,100917.59
2022-10-01T01:57:23.923Z,100916.47
2022-10-01T01:59:56.895Z,100916.94
2022-10-01T02:02:32.284Z,100928.78
2022-10-01T02:05:07.258Z,100923.59
2022-10-01T02:08:04.507Z,100927.16
2022-10-01T02:10:37.253Z,100929.91
2022-10-01T02:13:22.428Z,100927.34
2022-10-01T02:16:07.258Z,100929.31
2022-10-01T02:18:58.706Z,100932.06
2022-10-01T02:21:42.859Z,100927.34
2022-10-01T02:24:40.306Z,100930.44
2022-10-01T02:27:21.730Z,100939.22
2022-10-01T02:29:53.212Z,100946.63
2022-10-01T02:32:24.482Z,100946.97
2022-10-01T02:34:57.153Z,100943.06
2022-10-01T02:37:28.940Z,100949.91
2022-10-01T02:40:01.806Z,100944.72
2022-10-01T02:42:33.514Z,100949.28
2022-10-01T02:45:06.220Z,100946.53
2022-10-01T02:47:46.621Z,100944.91
2022-10-01T02:50:18.002Z,100952.38
2022-10-01T02:53:07.635Z,100956.72
2022-10-01T02:55:44.576Z,100951.44
2022-10-01T02:58:14.831Z,100950.09
2022-10-01T03:00:45.408Z,100943.28
2022-10-01T03:03:16.331Z,100948.78
2022-10-01T03:05:46.502Z,100938.59
2022-10-01T03:08:17.187Z,100938.28
2022-10-01T03:10:47.658Z,100932.25
2022-10-01T03:13:18.778Z,100934.91
2022-10-01T03:15:49.556Z,100943.47
2022-10-01T03:18:20.354Z,100938.47
2022-10-01T03:20:50.789Z,100924.41
2022-10-01T03:23:21.693Z,100936.53
2022-10-01T03:25:52.470Z,100935.44
2022-10-01T03:28:23.523Z,100924.88
2022-10-01T03:30:54.622Z,100929.28
2022-10-01T03:33:24.990Z,100917.44
2022-10-01T03:35:55.833Z,100922.97
2022-10-01T03:38:25.975Z,100920.22
2022-10-01T03:40:57.459Z,100916.63
2022-10-01T03:43:31.900Z,100910.31
2022-10-01T03:46:03.595Z,100917.13
2022-10-01T03:48:34.350Z,100906.94
2022-10-01T03:51:05.259Z,100900.59
2022-10-01T03:53:36.203Z,100903.34
2022-10-01T03:56:07.919Z,100902.22
2022-10-01T03:58:38.775Z,100902.22
2022-10-01T04:01:09.584Z,100895.09
2022-10-01T04:03:40.541Z,100897.56
2022-10-01T04:06:10.676Z,100894.81
2022-10-01T04:08:41.010Z,100893.16
2022-10-01T04:11:12.242Z,100888.97
2022-10-01T04:13:42.105Z,100886.22
2022-10-01T04:16:12.965Z,100882.38
2022-10-01T04:18:44.136Z,100878.78
2022-10-01T04:21:15.878Z,100878.50
2022-10-01T04:23:46.667Z,100871.03
2022-10-01T04:26:16.959Z,100860.84
2022-10-01T04:28:48.581Z,100859.38
2022-10-01T04:31:28.723Z,100853.88
2022-10-01T04:34:00.107Z,100843.97
2022-10-01T04:36:29.810Z,100848.38
2022-10-01T04:39:02.447Z,100845.59
2022-10-01T04:41:35.094Z,100840.72
2022-10-01T04:44:05.678Z,100830.53
2022-10-01T04:46:36.455Z,100835.19
2022-10-01T04:49:06.693Z,100828.56
2022-10-01T04:51:37.059Z,100823.56
2022-10-01T04:54:07.892Z,100820.81
2022-10-01T04:56:38.670Z,100808.66
2022-10-01T04:59:08.921Z,100808.38
2022-10-01T05:01:39.285Z,100807.25
2022-10-01T05:04:09.646Z,100799.44
2022-10-01T05:06:40.019Z,100801.91
2022-10-01T05:09:11.225Z,100795.28
2022-10-01T05:11:42.419Z,100793.31
2022-10-01T05:14:14.093Z,100785.56
2022-10-01T05:16:44.907Z,100778.94
2022-10-01T05:19:16.265Z,100773.41
2022-10-01T05:21:47.107Z,100773.09
2022-10-01T05:24:18.232Z,100761.75
2022-10-01T05:26:48.360Z,100754.63
2022-10-01T05:29:21.351Z,100752.66
2022-10-01T05:31:52.479Z,100752.03
2022-10-01T05:34:22.753Z,100737.63
2022-10-01T05:36:53.301Z,100730.50
2022-10-01T05:39:24.205Z,100735.22
2022-10-01T05:41:59.770Z,100723.53
2022-10-01T05:44:39.898Z,100718.84
2022-10-01T05:47:10.745Z,100720.78
2022-10-01T05:49:44.701Z,100715.75
2022-10-01T05:52:16.701Z,100703.09
2022-10-01T05:54:47.501Z,100704.44
2022-10-01T05:57:18.186Z,100698.59
2022-10-01T05:59:48.443Z,100706.06
2022-10-01T06:02:18.712Z,100695.84
2022-10-01T06:04:49.590Z,100687.91
2022-10-01T06:07:19.916Z,100685.31
2022-10-01T06:09:50.060Z,100680.94
2022-10-01T06:12:21.060Z,100679.63
2022-10-01T06:14:51.823Z,100678.19
2022-10-01T06:17:22.043Z,100677.34
2022-10-01T06:19:53.617Z,100670.25
2022-10-01T06:22:24.014Z,100668.28
2022-10-01T06:24:56.709Z,100668.59
2022-10-01T06:27:27.582Z,100665.19
2022-10-01T06:29:57.884Z,100656.91
2022-10-01T06:32:31.595Z,100658.56
2022-10-01T06:35:04.633Z,100655.50
2022-10-01T06:37:35.220Z,100660.19
2022-10-01T06:40:05.696Z,100646.59
2022-10-01T06:42:36.426Z,100644.63
2022-10-01T06:45:07.612Z,100634.91
2022-10-01T06:47:37.884Z,100627.13
2022-10-01T06:50:08.751Z,100623.56
2022-10-01T06:52:59.131Z,100616.09
2022-10-01T06:55:33.221Z,100615.31
2022-10-01T06:58:10.372Z,100603.94
2022-10-01T07:00:41.117Z,100604.78
2022-10-01T07:03:16.468Z,100601.53
2022-10-01T07:05:47.710Z,100596.31
2022-10-01T07:08:19.142Z,100600.69
2022-10-01T07:10:49.105Z,100586.41
2022-10-01T07:13:22.859Z,100587.25
2022-10-01T07:15:53.016Z,100580.25
2022-10-01T07:18:23.929Z,100581.09
2022-10-01T07:20:54.414Z,100581.59
2022-10-01T07:23:27.194Z,100575.25
2022-10-01T07:25:58.066Z,100568.59
2022-10-01T07:28:59.121Z,100568.28
2022-10-01T07:31:29.855Z,100572.66
2022-10-01T07:34:01.239Z,100567.13
2022-10-01T07:36:31.627Z,100567.97
2022-10-01T07:39:04.388Z,100553.03
2022-10-01T07:41:35.810Z,100554.97
2022-10-01T07:44:06.895Z,100554.69
2022-10-01T07:46:38.371Z,100554.19
2022-10-01T07:49:09.069Z,100554.47
2022-10-01T07:51:40.057Z,100550.59
2022-10-01T07:54:10.828Z,100539.06
2022-10-01T07:56:41.902Z,100544.59
2022-10-01T07:59:13.416Z,100537.94
2022-10-01T08:01:44.377Z,100533.25
2022-10-01T08:04:33.580Z,100534.06
2022-10-01T08:07:04.001Z,100528.53
2022-10-01T08:09:34.852Z,100527.91
2022-10-01T08:12:05.308Z,100527.25
2022-10-01T08:14:36.018Z,100520.63
2022-10-01T08:17:06.549Z,100535.53
2022-10-01T08:19:38.444Z,100527.75
2022-10-01T08:22:09.446Z,100527.41
2022-10-01T08:24:40.233Z,100535.41
2022-10-01T08:27:11.218Z,100532.66
2022-10-01T08:29:44.232Z,100532.13
2022-10-01T08:32:14.457Z,100535.19
2022-10-01T08:34:44.713Z,100529.69
2022-10-01T08:37:15.606Z,100533.28
2022-10-01T08:39:46.085Z,100544.31
2022-10-01T08:42:35.960Z,100538.78
2022-10-01T08:45:35.116Z,100541.53
2022-10-01T08:48:13.127Z,100543.16
2022-10-01T08:51:07.003Z,100549.22
2022-10-01T08:53:50.375Z,100542.06
2022-10-01T08:56:33.803Z,100536.81
2022-10-01T08:59:13.273Z,100535.41
2022-10-01T09:01:44.043Z,100524.38
2022-10-01T09:04:14.452Z,100529.91
2022-10-01T09:06:49.840Z,100531.53
2022-10-01T09:09:44.389Z,100528.78
2022-10-01T09:12:26.522Z,100521.28
2022-10-01T09:15:05.158Z,100525.19
2022-10-01T09:18:12.399Z,100518.19
2022-10-01T09:20:47.751Z,100505.88
2022-10-01T09:23:32.128Z,100498.44
2022-10-01T09:26:02.788Z,100502.00
2022-10-01T09:28:36.447Z,100509.13
2022-10-01T09:31:32.662Z,100510.25
2022-10-01T09:34:13.935Z,100514.16
2022-10-01T09:36:58.903Z,100519.34
2022-10-01T09:39:59.875Z,100519.03
2022-10-01T09:42:33.320Z,100512.69
2022-10-01T09:45:03.629Z,100518.69
2022-10-01T09:47:36.413Z,100518.19
2022-10-01T09:50:09.149Z,100523.09
2022-10-01T09:52:42.619Z,100521.44
2022-10-01T09:55:24.999Z,100522.28
2022-10-01T09:58:00.803Z,100524.22
2022-10-01T10:00:31.185Z,100526.97
2022-10-01T10:03:01.675Z,100529.41
2022-10-01T10:05:51.716Z,100526.97
2022-10-01T10:08:43.114Z,100534.13
2022-10-01T10:11:13.653Z,100535.56
2022-10-01T10:13:55.637Z,100539.47
2022-10-01T10:16:28.732Z,100545.78
2022-10-01T10:19:27.302Z,100552.44
2022-10-01T10:22:03.320Z,100551.28
2022-10-01T10:24:38.116Z,100549.66
2022-10-01T10:27:23.112Z,100535.88
2022-10-01T10:30:08.194Z,100546.59
2022-10-01T10:32:38.852Z,100559.91
2022-10-01T10:35:16.583Z,100552.44
2022-10-01T10:37:55.896Z,100571.94
2022-10-01T10:40:44.051Z,100570.59
2022-10-01T10:43:24.738Z,100575.31
2022-10-01T10:45:59.673Z,100573.38
2022-10-01T10:48:46.640Z,100578.88
2022-10-01T10:51:17.384Z,100580.00
2022-10-01T10:53:49.340Z,100585.06
2022-10-01T10:56:25.188Z,100582.31
2022-10-01T10:58:56.219Z,100585.06
2022-10-01T11:01:32.745Z,100589.75
2022-10-01T11:04:04.851Z,100594.47
2022-10-01T11:06:36.084Z,100607.13
2022-10-01T11:09:13.046Z,100607.13
2022-10-01T11:12:07.953Z,100603.22
2022-10-01T11:14:59.863Z,100610.34
2022-10-01T11:18:00.708Z,100614.09
2022-10-01T11:20:52.814Z,100611.03
2022-10-01T11:23:44.859Z,100612.50
2022-10-01T11:26:40.341Z,100617.22
2022-10-01T11:29:27.201Z,100614.94
2022-10-01T11:32:20.066Z,100625.97
2022-10-01T11:35:12.019Z,100618.84
2022-10-01T11:38:02.015Z,100628.25
2022-10-01T11:40:43.732Z,100620.94
2022-10-01T11:43:33.809Z,100631.16
2022-10-01T11:46:12.782Z,100637.00
2022-10-01T11:49:06.113Z,100636.69
2022-10-01T11:51:47.998Z,100642.53
2022-10-01T11:54:26.209Z,100647.38
2022-10-01T11:57:17.822Z,100657.63
2022-10-01T11:59:56.246Z,100657.63
2022-10-01T12:02:30.398Z,100659.88
2022-10-01T12:05:13.165Z,100661.00
2022-10-01T12:07:57.415Z,100666.22
2022-10-01T12:10:41.023Z,100673.34
2022-10-01T12:13:42.962Z,100677.91
2022-10-01T12:16:18.576Z,100676.59
2022-10-01T12:19:08.288Z,100679.34
2022-10-01T12:21:48.469Z,100685.06
2022-10-01T12:24:24.508Z,100690.88
2022-10-01T12:27:07.942Z,100687.31
2022-10-01T12:30:09.605Z,100692.88
2022-10-01T12:32:39.438Z,100699.19
2022-10-01T12:35:37.573Z,100710.69
2022-10-01T12:38:17.190Z,100704.84
2022-10-01T12:40:55.032Z,100720.25
2022-10-01T12:43:43.516Z,100721.84
2022-10-01T12:46:14.198Z,100723.84
2022-10-01T12:48:44.400Z,100730.47
2022-10-01T12:51:55.205Z,100739.25
2022-10-01T12:55:07.502Z,100747.81
2022-10-01T12:57:47.978Z,100751.91
2022-10-01T13:00:21.295Z,100757.09
2022-10-01T13:03:06.903Z,100759.84
2022-10-01T13:06:02.873Z,100760.81
2022-10-01T13:10:06.268Z,100758.09
2022-10-01T13:12:59.727Z,100766.88
2022-10-01T13:15:36.152Z,100767.50
2022-10-01T13:18:21.655Z,100776.28
2022-10-01T13:21:03.419Z,100793.31
2022-10-01T13:23:38.796Z,100802.72
2022-10-01T13:26:15.015Z,100805.66
2022-10-01T13:29:09.090Z,100802.72
2022-10-01T13:32:04.449Z,100806.63
2022-10-01T13:34:40.294Z,100800.03
2022-10-01T13:37:33.635Z,100808.47
2022-10-01T13:40:05.384Z,100816.91
2022-10-01T13:42:41.368Z,100813.47
2022-10-01T13:45:26.013Z,100826.75
2022-10-01T13:48:19.468Z,100830.44
2022-10-01T13:51:16.863Z,100835.97
2022-10-01T13:53:47.118Z,100841.66
2022-10-01T13:56:38.639Z,100850.41
2022-10-01T13:59:33.528Z,100848.97
2022-10-01T14:02:05.654Z,100860.91
2022-10-01T14:04:46.905Z,100857.25
2022-10-01T14:07:19.722Z,100863.38
2022-10-01T14:10:00.813Z,100869.06
2022-10-01T14:12:54.129Z,100872.47
2022-10-01T14:16:02.329Z,100875.94
2022-10-01T14:18:45.709Z,100882.75
2022-10-01T14:21:54.645Z,100882.41
2022-10-01T14:24:30.649Z,100890.03
2022-10-01T14:27:19.699Z,100899.44
2022-10-01T14:29:55.515Z,100901.22
2022-10-01T14:32:48.858Z,100910.84
2022-10-01T14:35:26.416Z,100907.75
2022-10-01T14:38:23.221Z,100912.16
2022-10-01T14:40:54.383Z,100915.91
2022-10-01T14:43:29.409Z,100917.66
2022-10-01T14:46:06.947Z,100913.44
2022-10-01T14:48:42.543Z,100912.16
2022-10-01T14:51:33.851Z,100901.28
2022-10-01T14:54:04.434Z,100907.63
2022-10-01T14:56:37.190Z,100902.91
2022-10-01T14:59:11.090Z,100902.13
2022-10-01T15:01:44.049Z,100892.88
2022-10-01T15:04:25.297Z,100900.31
2022-10-01T15:06:58.313Z,100907.25
2022-10-01T15:09:36.558Z,100907.06
2022-10-01T15:12:09.388Z,100919.56
2022-10-01T15:14:40.690Z,100919.66
2022-10-01T15:17:15.546Z,100916.72
2022-10-01T15:19:49.552Z,100917.59
2022-10-01T15:22:20.307Z,100914.13
2022-10-01T15:24:52.386Z,100905.38
2022-10-01T15:27:24.666Z,100916.47
2022-10-01T15:29:59.219Z,100904.19
2022-10-01T15:32:31.029Z,100900.78
2022-10-01T15:35:05.133Z,100908.94
2022-10-01T15:37:40.139Z,100913.16
2022-10-01T15:40:24.787Z,100912.69
2022-10-01T15:43:10.332Z,100909.09
2022-10-01T15:45:40.526Z,100915.22
2022-10-01T15:48:31.733Z,100926.44
2022-10-01T15:51:15.171Z,100930.50
2022-10-01T15:53:46.006Z,100927.94
2022-10-01T15:56:27.891Z,100922.22
2022-10-01T15:59:06.929Z,100923.75
2022-10-01T16:01:44.043Z,100923.50
2022-10-01T16:04:16.611Z,100924.19
2022-10-01T16:06:48.036Z,100922.22
2022-10-01T16:09:22.940Z,100917.38
2022-10-01T16:12:08.954Z,100903.59
2022-10-01T16:14:57.903Z,100900.78
2022-10-01T16:17:37.600Z,100909.50
2022-10-01T16:20:17.348Z,100915.03
2022-10-01T16:22:47.590Z,100921.50
2022-10-01T16:25:27.012Z,100947.47
2022-10-01T16:28:08.625Z,100958.50
2022-10-01T16:30:39.673Z,100961.88
2022-10-01T16:33:13.681Z,100968.50
2022-10-01T16:35:47.288Z,100955.88
2022-10-01T16:38:18.856Z,100953.22
2022-10-01T16:40:52.775Z,100947.91
2022-10-01T16:43:26.422Z,100937.81
2022-10-01T16:45:56.882Z,100942.19
2022-10-01T16:48:27.074Z,100954.47
2022-10-01T16:51:01.560Z,100956.63
2022-10-01T16:53:32.328Z,100971.53
2022-10-01T16:56:02.552Z,100973.78
2022-10-01T16:58:32.558Z,100976.03
2022-10-01T17:01:09.393Z,100974.81
2022-10-01T17:03:39.618Z,100959.53
2022-10-01T17:06:09.872Z,100958.06
2022-10-01T17:08:40.597Z,100952.75
2022-10-01T17:11:14.052Z,100950.63
2022-10-01T17:13:44.436Z,100957.78
2022-10-01T17:16:14.687Z,100968.31
2022-10-01T17:18:45.858Z,100972.19
2022-10-01T17:21:17.160Z,100967.28
2022-10-01T17:23:51.271Z,100953.50
2022-10-01T17:26:23.725Z,100942.78
2022-10-01T17:28:54.589Z,100948.41
2022-10-01T17:31:24.975Z,100950.84
2022-10-01T17:33:57.449Z,100945.47
2022-10-01T17:36:28.797Z,100943.31
2022-10-01T17:38:58.632Z,100936.69
2022-10-01T17:41:29.396Z,100929.53
2022-10-01T17:44:01.072Z,100922.91
2022-10-01T17:46:33.713Z,100921.97
2022-10-01T17:49:04.845Z,100924.09
2022-10-01T17:51:35.605Z,100926.34
2022-10-01T17:54:06.762Z,100926.03
2022-10-01T17:56:37.061Z,100929.09
2022-10-01T17:59:07.279Z,100928.78
2022-10-01T18:01:38.154Z,100921.34
2022-10-01T18:04:08.464Z,100909.31
2022-10-01T18:06:39.188Z,100911.44
2022-10-01T18:09:09.832Z,100901.53
2022-10-01T18:11:41.187Z,100890.81
2022-10-01T18:14:11.563Z,100882.53
2022-10-01T18:16:42.432Z,100881.56
2022-10-01T18:22:13.341Z,100860.72
2022-10-01T18:24:45.099Z,100857.19
2022-10-01T18:27:16.099Z,100849.19
2022-10-01T18:29:46.888Z,100849.53
2022-10-01T18:32:27.437Z,100853.22
2022-10-01T18:35:00.998Z,100844.13
2022-10-01T18:37:53.790Z,100829.84
2022-10-01T18:40:24.622Z,100826.78
2022-10-01T18:43:28.785Z,100824.84
2022-10-01T18:46:09.410Z,100815.44
2022-10-01T18:49:23.942Z,100813.19
2022-10-01T18:52:21.672Z,100806.03
2022-10-01T18:55:21.299Z,100794.84
2022-10-01T18:58:10.259Z,100789.63
2022-10-01T19:00:58.337Z,100786.06
2022-10-01T19:03:36.588Z,100785.56
2022-10-01T19:06:34.427Z,100790.28
2022-10-01T19:09:26.188Z,100782.19
2022-10-01T19:12:03.732Z,100781.06
2022-10-01T19:14:36.722Z,100774.22
2022-10-01T19:17:43.673Z,100763.69
2022-10-01T19:20:19.407Z,100766.94
2022-10-01T19:23:27.254Z,100760.44
2022-10-01T19:26:07.344Z,100770.47
2022-10-01T19:28:51.659Z,100766.59
2022-10-01T19:31:25.380Z,100769.03
2022-10-01T19:34:09.223Z,100774.66
2022-10-01T19:36:48.453Z,100771.59
2022-10-01T19:39:29.325Z,100775.47
2022-10-01T19:42:14.016Z,100775.16
2022-10-01T19:44:56.417Z,100775.78
2022-10-01T19:47:27.348Z,100776.59
2022-10-01T19:50:02.068Z,100774.47
2022-10-01T19:52:40.681Z,100781.63
2022-10-01T19:55:19.562Z,100787.63
2022-10-01T19:57:50.836Z,100788.75
2022-10-01T20:00:25.908Z,100787.13
2022-10-01T20:03:19.850Z,100784.38
2022-10-01T20:06:36.558Z,100779.38
2022-10-01T20:09:34.761Z,100774.19
2022-10-01T20:12:28.698Z,100776.00
2022-10-01T20:15:11.273Z,100776.09
2022-10-01T20:18:15.779Z,100769.47
2022-10-01T20:20:53.570Z,100762.31
2022-10-01T20:23:46.723Z,100762.31
2022-10-01T20:26:32.761Z,100767.84
2022-10-01T20:29:12.144Z,100761.19
2022-10-01T20:31:57.435Z,100750.50
2022-10-01T20:34:39.446Z,100761.81
2022-10-01T20:37:24.660Z,100758.44
2022-10-01T20:40:04.424Z,100762.84
2022-10-01T20:42:41.571Z,100763.16
2022-10-01T20:45:23.839Z,100757.63
2022-10-01T20:48:03.248Z,100748.22
2022-10-01T20:50:35.032Z,100756.00
2022-10-01T20:53:46.656Z,100750.19
2022-10-01T20:56:19.703Z,100751.31
2022-10-01T20:59:00.153Z,100754.88
2022-10-01T21:01:33.342Z,100762.66
2022-10-01T21:04:20.530Z,100759.56
2022-10-01T21:06:57.725Z,100756.31
2022-10-01T21:09:43.859Z,100752.44
2022-10-01T21:12:32.935Z,100756.00
2022-10-01T21:15:06.204Z,100750.28
2022-10-01T21:17:42.809Z,100745.47
2022-10-01T21:20:49.215Z,100743.66
2022-10-01T21:23:36.498Z,100754.88
2022-10-01T21:26:28.095Z,100753.03
2022-10-01T21:29:19.326Z,100748.03
2022-10-01T21:32:19.833Z,100753.38
2022-10-01T21:35:02.058Z,100746.41
2022-10-01T21:37:45.683Z,100753.03
2022-10-01T21:40:30.898Z,100753.03
2022-10-01T21:43:27.192Z,100757.75
2022-10-01T21:46:12.668Z,100763.56
2022-10-01T21:49:02.447Z,100770.22
2022-10-01T21:52:12.948Z,100767.47
2022-10-01T21:55:24.131Z,100778.50
2022-10-01T21:58:18.832Z,100773.78
2022-10-01T22:01:15.932Z,100780.09
2022-10-01T22:03:57.928Z,100791.63
2022-10-01T22:06:50.251Z,100776.53
2022-10-01T22:09:33.941Z,100786.13
2022-10-01T22:12:08.171Z,100794.09
2022-10-01T22:14:38.857Z,100796.84
2022-10-01T22:17:21.870Z,100784.81
2022-10-01T22:19:55.262Z,100782.22
2022-10-01T22:22:38.384Z,100788.88
2022-10-01T22:25:11.577Z,100786.63
2022-10-01T22:27:56.636Z,100789.88
2022-10-01T22:30:36.254Z,100796.50
2022-10-01T22:33:34.022Z,100805.91
2022-10-01T22:36:12.607Z,100805.41
2022-10-01T22:38:56.572Z,100799.59
2022-10-01T22:41:49.740Z,100808.16
2022-10-01T22:44:23.359Z,100812.53
2022-10-01T22:47:27.722Z,100814.19
2022-10-01T22:50:28.899Z,100815.31
2022-10-01T22:53:09.893Z,100810.91
2022-10-01T22:55:47.638Z,100822.75
2022-10-01T22:58:32.397Z,100816.94
2022-10-01T23:01:21.625Z,100810.91
2022-10-01T23:03:52.573Z,100818.88
2022-10-01T23:06:39.244Z,100818.66
2022-10-01T23:09:21.161Z,100821.63
2022-10-01T23:12:24.465Z,100820.63
2022-10-01T23:15:17.153Z,100818.06
2022-10-01T23:18:26.698Z,100826.13
2022-10-01T23:21:23.236Z,100825.81
2022-10-01T23:24:09.876Z,100823.66
2022-10-01T23:27:05.573Z,100835.19
2022-10-01T23:29:38.692Z,100836.63
2022-10-01T23:32:17.677Z,100843.47
2022-10-01T23:35:15.487Z,100843.97
2022-10-01T23:38:17.614Z,100841.88
2022-10-01T23:40:54.522Z,100843.06
2022-10-01T23:43:34.304Z,100846.53
2022-10-01T23:46:06.860Z,100854.28
2022-10-01T23:48:53.844Z,100853.47
2022-10-01T23:51:35.600Z,100861.41
2022-10-01T23:54:15.387Z,100871.13
2022-10-01T23:57:12.551Z,100874.69
2022-10-01T23:59:58.059Z,100880.94
